createdAt,value
2018-07-31T00:00:07.942Z,1.80
2018-07-31T00:01:12.302Z,1.97
2018-07-31T00:02:15.703Z,2.17
2018-07-31T00:03:19.098Z,2.00
2018-07-31T00:04:22.158Z,1.73
2018-07-31T00:05:25.791Z,2.00
2018-07-31T00:06:29.762Z,2.07
2018-07-31T00:07:33.143Z,2.07
2018-07-31T00:08:36.527Z,1.93
2018-07-31T00:09:39.901Z,1.57
2018-07-31T00:10:44.360Z,1.87
2018-07-31T00:11:47.759Z,1.90
2018-07-31T00:12:51.127Z,1.77
2018-07-31T00:13:54.501Z,1.60
2018-07-31T00:14:57.875Z,1.73
2018-07-31T00:16:02.743Z,1.80
2018-07-31T00:17:06.203Z,2.00
2018-07-31T00:18:09.573Z,1.90
2018-07-31T00:19:12.939Z,1.90
2018-07-31T00:20:16.631Z,1.57
2018-07-31T00:21:21.171Z,1.70
2018-07-31T00:22:24.591Z,2.10
2018-07-31T00:23:27.963Z,1.60
2018-07-31T00:24:31.335Z,1.90
2018-07-31T00:25:35.726Z,1.53
2018-07-31T00:26:39.111Z,1.80
2018-07-31T00:27:42.499Z,1.40
2018-07-31T00:28:45.875Z,1.70
2018-07-31T00:29:48.934Z,1.90
2018-07-31T00:30:53.397Z,3.00
2018-07-31T00:31:56.815Z,2.00
2018-07-31T00:33:00.383Z,2.27
2018-07-31T00:34:03.759Z,1.87
2018-07-31T00:35:08.402Z,1.90
2018-07-31T00:36:12.917Z,1.87
2018-07-31T00:37:16.335Z,1.60
2018-07-31T00:38:19.478Z,1.63
2018-07-31T00:39:22.847Z,1.93
2018-07-31T00:40:28.609Z,1.70
2018-07-31T00:41:32.007Z,1.70
2018-07-31T00:42:35.387Z,1.70
2018-07-31T00:43:38.759Z,1.67
2018-07-31T00:44:42.139Z,2.10
2018-07-31T00:45:46.969Z,1.63
2018-07-31T00:46:50.382Z,1.83
2018-07-31T00:47:53.755Z,1.90
2018-07-31T00:48:57.119Z,1.83
2018-07-31T00:50:00.504Z,2.13
2018-07-31T00:51:05.425Z,1.73
2018-07-31T00:52:08.542Z,1.87
2018-07-31T00:53:11.610Z,1.83
2018-07-31T00:54:14.983Z,1.87
2018-07-31T00:55:19.656Z,1.60
2018-07-31T00:56:23.866Z,1.90
2018-07-31T00:57:27.265Z,1.90
2018-07-31T00:58:30.759Z,2.70
2018-07-31T00:59:34.151Z,1.70
2018-07-31T01:00:38.674Z,1.97
2018-07-31T01:01:42.061Z,1.80
2018-07-31T01:02:45.475Z,1.70
2018-07-31T01:03:48.545Z,1.80
2018-07-31T01:04:51.907Z,2.00
2018-07-31T01:05:56.210Z,2.13
2018-07-31T01:06:59.631Z,2.00
2018-07-31T01:08:03.011Z,2.07
2018-07-31T01:09:08.707Z,1.73
2018-07-31T01:10:13.032Z,1.83
2018-07-31T01:11:17.363Z,1.60
2018-07-31T01:12:20.763Z,2.13
2018-07-31T01:13:24.131Z,2.13
2018-07-31T01:14:27.507Z,1.80
2018-07-31T01:15:32.065Z,2.00
2018-07-31T01:16:35.515Z,1.93
2018-07-31T01:17:38.899Z,2.07
2018-07-31T01:18:42.279Z,2.20
2018-07-31T01:19:45.651Z,2.03
2018-07-31T01:20:51.745Z,1.73
2018-07-31T01:21:55.182Z,1.80
2018-07-31T01:22:58.556Z,1.80
2018-07-31T01:24:01.955Z,2.00
2018-07-31T01:25:07.009Z,2.07
2018-07-31T01:26:11.971Z,2.30
2018-07-31T01:27:15.387Z,1.80
2018-07-31T01:28:18.765Z,2.17
2018-07-31T01:29:22.135Z,2.20
2018-07-31T01:30:26.487Z,1.73
2018-07-31T01:31:30.163Z,1.90
2018-07-31T01:32:33.555Z,2.13
2018-07-31T01:33:36.935Z,2.20
2018-07-31T01:34:40.307Z,1.70
2018-07-31T01:35:45.265Z,2.23
2018-07-31T01:36:48.656Z,2.03
2018-07-31T01:37:52.203Z,1.70
2018-07-31T01:38:55.571Z,2.17
2018-07-31T01:39:58.943Z,1.90
2018-07-31T01:41:03.379Z,2.00
2018-07-31T01:42:06.791Z,2.10
2018-07-31T01:43:10.170Z,2.47
2018-07-31T01:44:13.547Z,2.20
2018-07-31T01:45:18.080Z,2.07
2018-07-31T01:46:22.059Z,1.92
2018-07-31T01:47:25.447Z,1.80
2018-07-31T01:48:28.820Z,2.20
2018-07-31T01:49:32.195Z,1.90
2018-07-31T01:50:36.703Z,2.50
2018-07-31T01:51:40.103Z,2.20
2018-07-31T01:52:43.535Z,1.97
2018-07-31T01:53:46.908Z,1.97
2018-07-31T01:54:50.747Z,1.90
2018-07-31T01:55:55.299Z,1.93
2018-07-31T01:56:58.707Z,2.20
2018-07-31T01:58:02.099Z,2.20
2018-07-31T01:59:05.467Z,1.90
2018-07-31T02:00:09.816Z,2.20
2018-07-31T02:01:14.197Z,2.10
2018-07-31T02:02:17.286Z,1.70
2018-07-31T02:03:20.387Z,2.00
2018-07-31T02:04:23.451Z,2.23
2018-07-31T02:05:27.728Z,2.67
2018-07-31T02:06:31.195Z,2.10
2018-07-31T02:07:34.585Z,2.20
2018-07-31T02:08:38.015Z,1.93
2018-07-31T02:09:41.099Z,1.83
2018-07-31T02:10:47.698Z,2.17
2018-07-31T02:11:51.095Z,2.00
2018-07-31T02:12:54.471Z,2.30
2018-07-31T02:13:57.855Z,2.20
2018-07-31T02:15:01.243Z,2.37
2018-07-31T02:16:05.677Z,2.27
2018-07-31T02:17:09.083Z,1.93
2018-07-31T02:18:12.453Z,2.10
2018-07-31T02:19:15.843Z,2.00
2018-07-31T02:20:20.354Z,2.20
2018-07-31T02:21:24.457Z,2.20
2018-07-31T02:22:27.859Z,2.27
2018-07-31T02:23:31.227Z,2.40
2018-07-31T02:24:34.614Z,1.90
2018-07-31T02:25:39.295Z,2.20
2018-07-31T02:26:42.767Z,2.30
2018-07-31T02:27:46.147Z,1.90
2018-07-31T02:28:49.523Z,2.07
2018-07-31T02:29:58.287Z,1.85
2018-07-31T02:31:02.903Z,2.07
2018-07-31T02:32:06.296Z,2.43
2018-07-31T02:33:09.683Z,2.20
2018-07-31T02:34:13.064Z,2.22
2018-07-31T02:35:17.546Z,2.10
2018-07-31T02:36:21.997Z,2.58
2018-07-31T02:37:25.407Z,2.33
2018-07-31T02:38:28.776Z,2.30
2018-07-31T02:39:32.143Z,2.60
2018-07-31T02:40:37.125Z,2.20
2018-07-31T02:41:40.536Z,2.60
2018-07-31T02:42:43.919Z,2.37
2018-07-31T02:43:47.292Z,2.47
2018-07-31T02:44:50.693Z,2.23
2018-07-31T02:45:55.262Z,2.62
2018-07-31T02:46:58.722Z,2.50
2018-07-31T02:48:02.068Z,2.00
2018-07-31T02:49:05.689Z,2.52
2018-07-31T02:50:10.311Z,2.62
2018-07-31T02:51:14.274Z,2.47
2018-07-31T02:52:17.667Z,2.67
2018-07-31T02:53:21.056Z,2.47
2018-07-31T02:54:24.447Z,2.37
2018-07-31T02:55:29.092Z,2.50
2018-07-31T02:56:32.507Z,2.67
2018-07-31T02:57:36.043Z,2.30
2018-07-31T02:58:39.420Z,2.67
2018-07-31T02:59:42.803Z,2.62
2018-07-31T03:00:47.180Z,2.83
2018-07-31T03:01:50.616Z,2.60
2018-07-31T03:02:53.993Z,2.47
2018-07-31T03:03:57.371Z,2.33
2018-07-31T03:05:00.749Z,2.30
2018-07-31T03:06:05.128Z,2.75
2018-07-31T03:07:08.583Z,2.65
2018-07-31T03:08:11.978Z,2.30
2018-07-31T03:09:15.351Z,2.33
2018-07-31T03:10:19.867Z,2.83
2018-07-31T03:11:23.825Z,2.70
2018-07-31T03:12:27.244Z,2.22
2018-07-31T03:13:30.619Z,2.42
2018-07-31T03:14:33.995Z,2.80
2018-07-31T03:15:38.445Z,3.00
2018-07-31T03:16:41.553Z,2.60
2018-07-31T03:17:44.634Z,2.43
2018-07-31T03:18:48.021Z,2.98
2018-07-31T03:19:51.399Z,4.03
2018-07-31T03:20:55.778Z,2.35
2018-07-31T03:21:59.216Z,2.67
2018-07-31T03:23:02.598Z,3.15
2018-07-31T03:24:06.329Z,2.67
2018-07-31T03:25:10.736Z,3.55
2018-07-31T03:26:14.604Z,3.27
2018-07-31T03:27:18.024Z,3.00
2018-07-31T03:28:21.408Z,2.33
2018-07-31T03:29:25.526Z,2.80
2018-07-31T03:30:30.210Z,2.65
2018-07-31T03:31:33.639Z,2.70
2018-07-31T03:32:36.750Z,2.80
2018-07-31T03:33:40.127Z,3.13
2018-07-31T03:34:43.499Z,2.90
2018-07-31T03:35:48.649Z,3.20
2018-07-31T03:36:52.095Z,2.80
2018-07-31T03:37:55.491Z,2.83
2018-07-31T03:38:58.562Z,2.55
2018-07-31T03:40:01.934Z,2.60
2018-07-31T03:41:06.260Z,3.00
2018-07-31T03:42:09.671Z,2.20
2018-07-31T03:43:13.063Z,2.40
2018-07-31T03:44:16.439Z,2.70
2018-07-31T03:45:20.827Z,2.60
2018-07-31T03:46:24.462Z,2.43
2018-07-31T03:47:34.601Z,2.40
2018-07-31T03:48:38.017Z,3.07
2018-07-31T03:49:41.377Z,2.85
2018-07-31T03:50:45.937Z,2.85
2018-07-31T03:51:49.327Z,3.37
2018-07-31T03:52:52.977Z,3.22
2018-07-31T03:53:56.371Z,2.77
2018-07-31T03:54:59.763Z,2.77
2018-07-31T03:56:04.307Z,3.20
2018-07-31T03:57:07.720Z,2.67
2018-07-31T03:58:11.103Z,2.70
2018-07-31T03:59:14.190Z,2.70
2018-07-31T04:00:18.653Z,2.80
2018-07-31T04:01:23.738Z,3.47
2018-07-31T04:02:27.123Z,2.80
2018-07-31T04:03:30.502Z,3.37
2018-07-31T04:04:33.990Z,3.50
2018-07-31T04:05:38.438Z,2.75
2018-07-31T04:06:41.855Z,2.85
2018-07-31T04:07:44.935Z,3.00
2018-07-31T04:08:48.026Z,2.58
2018-07-31T04:09:51.447Z,2.70
2018-07-31T04:10:55.809Z,2.60
2018-07-31T04:11:58.894Z,2.77
2018-07-31T04:13:02.275Z,2.70
2018-07-31T04:14:05.355Z,2.60
2018-07-31T04:15:09.294Z,2.70
2018-07-31T04:16:14.175Z,2.33
2018-07-31T04:17:17.579Z,2.57
2018-07-31T04:18:20.947Z,2.70
2018-07-31T04:19:24.330Z,3.20
2018-07-31T04:20:29.035Z,3.00
2018-07-31T04:21:32.127Z,3.05
2018-07-31T04:22:35.574Z,2.83
2018-07-31T04:23:38.963Z,2.90
2018-07-31T04:24:42.339Z,3.40
2018-07-31T04:25:47.365Z,3.50
2018-07-31T04:26:50.755Z,4.00
2018-07-31T04:27:54.447Z,3.37
2018-07-31T04:28:57.866Z,3.52
2018-07-31T04:30:01.298Z,3.87
2018-07-31T04:31:05.765Z,3.05
2018-07-31T04:32:09.179Z,3.42
2018-07-31T04:33:12.551Z,3.20
2018-07-31T04:34:15.927Z,3.27
2018-07-31T04:35:20.381Z,3.27
2018-07-31T04:36:24.693Z,3.25
2018-07-31T04:37:28.099Z,2.95
2018-07-31T04:38:31.475Z,3.27
2018-07-31T04:39:34.852Z,3.65
2018-07-31T04:40:39.345Z,3.12
2018-07-31T04:41:43.191Z,3.05
2018-07-31T04:42:46.571Z,3.05
2018-07-31T04:43:49.950Z,3.67
2018-07-31T04:44:53.331Z,3.40
2018-07-31T04:45:57.757Z,3.10
2018-07-31T04:47:01.163Z,3.70
2018-07-31T04:48:04.238Z,3.83
2018-07-31T04:49:07.651Z,3.33
2018-07-31T04:50:12.150Z,3.80
2018-07-31T04:51:16.667Z,3.45
2018-07-31T04:52:20.071Z,3.10
2018-07-31T04:53:23.455Z,3.45
2018-07-31T04:54:26.831Z,3.42
2018-07-31T04:55:31.307Z,3.40
2018-07-31T04:56:34.398Z,3.35
2018-07-31T04:57:37.511Z,3.58
2018-07-31T04:58:40.895Z,3.47
2018-07-31T04:59:44.271Z,3.45
2018-07-31T05:00:48.740Z,3.35
2018-07-31T05:01:51.846Z,3.85
2018-07-31T05:02:55.239Z,3.67
2018-07-31T05:03:58.619Z,4.08
2018-07-31T05:05:02.234Z,4.00
2018-07-31T05:06:06.654Z,3.80
2018-07-31T05:07:10.071Z,3.67
2018-07-31T05:08:13.535Z,4.03
2018-07-31T05:09:16.927Z,4.20
2018-07-31T05:10:21.572Z,3.50
2018-07-31T05:11:25.889Z,3.40
2018-07-31T05:12:29.324Z,3.08
2018-07-31T05:13:32.696Z,4.33
2018-07-31T05:14:36.078Z,4.15
2018-07-31T05:15:40.551Z,3.62
2018-07-31T05:16:43.935Z,3.00
2018-07-31T05:17:47.326Z,3.67
2018-07-31T05:18:50.747Z,3.60
2018-07-31T05:19:53.822Z,3.52
2018-07-31T05:20:58.214Z,3.70
2018-07-31T05:22:01.616Z,3.10
2018-07-31T05:23:05.011Z,3.50
2018-07-31T05:24:08.387Z,3.45
2018-07-31T05:25:13.494Z,3.42
2018-07-31T05:26:18.006Z,3.35
2018-07-31T05:27:21.407Z,3.33
2018-07-31T05:28:24.803Z,3.72
2018-07-31T05:29:28.179Z,3.98
2018-07-31T05:30:32.060Z,3.55
2018-07-31T05:31:35.459Z,3.50
2018-07-31T05:32:39.381Z,3.62
2018-07-31T05:33:42.738Z,3.72
2018-07-31T05:34:45.819Z,3.65
2018-07-31T05:35:49.859Z,3.60
2018-07-31T05:36:53.399Z,3.58
2018-07-31T05:37:56.771Z,3.27
2018-07-31T05:39:02.540Z,3.20
2018-07-31T05:40:07.510Z,4.10
2018-07-31T05:41:13.012Z,3.80
2018-07-31T05:42:16.568Z,4.17
2018-07-31T05:43:20.175Z,4.03
2018-07-31T05:44:23.560Z,4.20
2018-07-31T05:45:27.343Z,4.00
2018-07-31T05:46:31.662Z,4.42
2018-07-31T05:47:35.169Z,4.27
2018-07-31T05:48:38.552Z,4.70
2018-07-31T05:49:42.295Z,4.22
2018-07-31T05:50:48.508Z,5.05
2018-07-31T05:51:52.980Z,4.42
2018-07-31T05:52:57.368Z,4.22
2018-07-31T05:54:01.040Z,4.58
2018-07-31T05:55:05.845Z,4.25
2018-07-31T05:56:10.974Z,4.23
2018-07-31T05:57:14.719Z,4.35
2018-07-31T05:58:18.188Z,3.97
2018-07-31T05:59:21.563Z,4.42
2018-07-31T06:00:26.179Z,4.65
2018-07-31T06:01:30.789Z,5.08
2018-07-31T06:02:34.215Z,4.37
2018-07-31T06:03:37.782Z,4.97
2018-07-31T06:04:41.109Z,5.42
2018-07-31T06:05:45.096Z,5.47
2018-07-31T06:06:49.388Z,4.80
2018-07-31T06:07:53.283Z,4.40
2018-07-31T06:08:56.679Z,4.67
2018-07-31T06:10:00.071Z,4.15
2018-07-31T06:11:04.548Z,5.00
2018-07-31T06:12:08.012Z,5.12
2018-07-31T06:13:11.731Z,4.45
2018-07-31T06:14:15.187Z,4.47
2018-07-31T06:15:20.671Z,4.20
2018-07-31T06:16:25.761Z,4.50
2018-07-31T06:17:29.399Z,4.30
2018-07-31T06:18:32.783Z,4.40
2018-07-31T06:19:36.170Z,4.47
2018-07-31T06:20:40.847Z,4.30
2018-07-31T06:21:45.512Z,4.45
2018-07-31T06:22:48.914Z,4.55
2018-07-31T06:23:51.978Z,4.53
2018-07-31T06:24:55.406Z,4.00
2018-07-31T06:26:00.332Z,4.55
2018-07-31T06:27:03.748Z,4.30
2018-07-31T06:28:07.139Z,4.33
2018-07-31T06:29:10.755Z,4.67
2018-07-31T06:30:15.679Z,4.30
2018-07-31T06:31:20.219Z,4.75
2018-07-31T06:32:23.635Z,4.65
2018-07-31T06:33:27.055Z,4.57
2018-07-31T06:34:30.227Z,4.87
2018-07-31T06:35:35.846Z,4.87
2018-07-31T06:36:40.729Z,4.75
2018-07-31T06:37:44.136Z,5.15
2018-07-31T06:38:47.753Z,5.17
2018-07-31T06:39:51.139Z,4.40
2018-07-31T06:40:55.566Z,4.37
2018-07-31T06:41:58.694Z,4.28
2018-07-31T06:43:02.075Z,4.50
2018-07-31T06:44:05.795Z,4.45
2018-07-31T06:45:10.222Z,4.50
2018-07-31T06:46:14.739Z,4.30
2018-07-31T06:47:18.164Z,4.65
2018-07-31T06:48:21.796Z,4.93
2018-07-31T06:49:25.261Z,5.30
2018-07-31T06:50:29.429Z,4.75
2018-07-31T06:51:35.170Z,4.50
2018-07-31T06:52:38.283Z,5.53
2018-07-31T06:53:41.983Z,5.03
2018-07-31T06:54:45.353Z,4.40
2018-07-31T06:55:49.898Z,4.67
2018-07-31T06:56:53.351Z,4.60
2018-07-31T06:57:56.751Z,4.77
2018-07-31T06:59:00.133Z,4.60
2018-07-31T07:00:04.135Z,4.92
2018-07-31T07:01:08.369Z,4.83
2018-07-31T07:02:11.885Z,4.90
2018-07-31T07:03:15.275Z,5.40
2018-07-31T07:04:18.681Z,4.90
2018-07-31T07:05:22.537Z,5.70
2018-07-31T07:06:26.830Z,5.00
2018-07-31T07:07:29.938Z,5.33
2018-07-31T07:08:33.323Z,6.53
2018-07-31T07:09:36.701Z,5.87
2018-07-31T07:10:41.201Z,5.63
2018-07-31T07:11:44.311Z,5.37
2018-07-31T07:12:47.675Z,5.47
2018-07-31T07:13:51.075Z,5.30
2018-07-31T07:14:54.444Z,5.43
2018-07-31T07:15:58.851Z,5.37
2018-07-31T07:17:02.237Z,4.83
2018-07-31T07:18:05.907Z,4.58
2018-07-31T07:19:09.288Z,5.57
2018-07-31T07:20:13.424Z,5.37
2018-07-31T07:21:18.183Z,5.23
2018-07-31T07:22:21.595Z,5.60
2018-07-31T07:23:24.987Z,5.65
2018-07-31T07:24:28.380Z,5.13
2018-07-31T07:25:32.738Z,5.83
2018-07-31T07:26:36.127Z,5.20
2018-07-31T07:27:39.536Z,5.73
2018-07-31T07:28:42.922Z,5.37
2018-07-31T07:29:46.326Z,6.17
2018-07-31T07:30:50.748Z,5.47
2018-07-31T07:31:54.155Z,5.97
2018-07-31T07:32:57.531Z,5.27
2018-07-31T07:34:01.010Z,5.08
2018-07-31T07:35:04.494Z,6.47
2018-07-31T07:36:08.989Z,5.47
2018-07-31T07:37:12.390Z,5.37
2018-07-31T07:38:15.791Z,5.30
2018-07-31T07:39:19.167Z,5.17
2018-07-31T07:40:23.452Z,6.03
2018-07-31T07:41:27.880Z,5.17
2018-07-31T07:42:31.295Z,5.50
2018-07-31T07:43:34.675Z,5.50
2018-07-31T07:44:38.051Z,5.20
2018-07-31T07:45:42.697Z,4.90
2018-07-31T07:46:46.107Z,5.40
2018-07-31T07:47:49.559Z,4.57
2018-07-31T07:48:52.971Z,4.22
2018-07-31T07:49:56.371Z,4.80
2018-07-31T07:51:00.897Z,5.17
2018-07-31T07:52:04.311Z,4.58
2018-07-31T07:53:07.711Z,4.37
2018-07-31T07:54:11.236Z,4.87
2018-07-31T07:55:17.067Z,4.90
2018-07-31T07:56:21.560Z,5.10
2018-07-31T07:57:24.738Z,4.87
2018-07-31T07:58:28.107Z,5.07
2018-07-31T07:59:31.476Z,4.40
2018-07-31T08:00:36.006Z,4.80
2018-07-31T08:01:39.391Z,5.27
2018-07-31T08:02:42.775Z,4.83
2018-07-31T08:03:46.169Z,4.97
2018-07-31T08:04:49.657Z,5.03
2018-07-31T08:05:54.980Z,4.47
2018-07-31T08:06:58.083Z,4.17
2018-07-31T08:08:01.495Z,4.77
2018-07-31T08:09:07.463Z,4.50
2018-07-31T08:10:12.195Z,4.57
2018-07-31T08:11:17.814Z,4.57
2018-07-31T08:12:21.207Z,3.93
2018-07-31T08:13:24.685Z,3.93
2018-07-31T08:14:28.055Z,4.80
2018-07-31T08:15:32.583Z,3.90
2018-07-31T08:16:36.028Z,4.13
2018-07-31T08:17:39.483Z,3.93
2018-07-31T08:18:42.883Z,4.10
2018-07-31T08:19:46.259Z,4.03
2018-07-31T08:20:51.758Z,4.27
2018-07-31T08:21:55.171Z,3.80
2018-07-31T08:22:58.539Z,3.27
2018-07-31T08:24:01.923Z,3.30
2018-07-31T08:25:06.129Z,3.97
2018-07-31T08:26:10.936Z,2.93
2018-07-31T08:27:14.348Z,3.30
2018-07-31T08:28:17.723Z,3.23
2018-07-31T08:29:21.144Z,3.47
2018-07-31T08:30:25.772Z,2.77
2018-07-31T08:31:30.793Z,3.40
2018-07-31T08:32:34.183Z,3.07
2018-07-31T08:33:37.653Z,2.80
2018-07-31T08:34:40.959Z,2.87
2018-07-31T08:35:45.787Z,3.07
2018-07-31T08:36:49.191Z,2.73
2018-07-31T08:37:52.943Z,3.10
2018-07-31T08:38:56.616Z,2.73
2018-07-31T08:40:00.003Z,3.03
2018-07-31T08:41:04.535Z,3.00
2018-07-31T08:42:07.936Z,3.63
2018-07-31T08:43:11.327Z,2.73
2018-07-31T08:44:14.727Z,2.67
2018-07-31T08:45:19.113Z,2.80
2018-07-31T08:46:23.928Z,2.63
2018-07-31T08:47:27.357Z,3.77
2018-07-31T08:48:30.719Z,2.80
2018-07-31T08:49:33.786Z,2.37
2018-07-31T08:50:39.469Z,2.13
2018-07-31T08:51:42.887Z,2.30
2018-07-31T08:52:46.271Z,2.20
2018-07-31T08:53:49.655Z,2.27
2018-07-31T08:54:53.518Z,2.30
2018-07-31T08:55:58.016Z,2.30
2018-07-31T08:57:01.816Z,2.43
2018-07-31T08:58:05.280Z,2.70
2018-07-31T08:59:08.663Z,2.63
2018-07-31T09:00:12.459Z,2.70
2018-07-31T09:01:17.364Z,2.47
2018-07-31T09:02:20.751Z,2.33
2018-07-31T09:03:24.140Z,2.90
2018-07-31T09:04:27.510Z,2.37
2018-07-31T09:05:32.604Z,2.80
2018-07-31T09:06:36.023Z,2.50
2018-07-31T09:07:39.391Z,2.33
2018-07-31T09:08:42.931Z,2.00
2018-07-31T09:09:46.371Z,2.30
2018-07-31T09:10:50.806Z,2.40
2018-07-31T09:11:54.203Z,2.17
2018-07-31T09:12:57.595Z,2.20
2018-07-31T09:14:00.983Z,2.00
2018-07-31T09:15:06.015Z,1.80
2018-07-31T09:16:10.593Z,2.03
2018-07-31T09:17:13.980Z,1.97
2018-07-31T09:18:17.364Z,1.90
2018-07-31T09:19:20.731Z,2.00
2018-07-31T09:20:25.539Z,1.90
2018-07-31T09:21:29.595Z,1.90
2018-07-31T09:22:32.962Z,1.97
2018-07-31T09:23:36.363Z,2.20
2018-07-31T09:24:39.826Z,2.10
2018-07-31T09:25:47.181Z,2.60
2018-07-31T09:26:50.668Z,1.70
2018-07-31T09:27:54.035Z,2.20
2018-07-31T09:28:57.419Z,2.40
2018-07-31T09:30:00.809Z,2.00
2018-07-31T09:31:10.619Z,1.80
2018-07-31T09:32:14.041Z,2.10
2018-07-31T09:33:17.498Z,1.30
2018-07-31T09:34:20.907Z,1.97
2018-07-31T09:35:26.020Z,1.40
2018-07-31T09:36:30.113Z,1.40
2018-07-31T09:37:33.479Z,1.60
2018-07-31T09:38:36.858Z,1.40
2018-07-31T09:39:40.256Z,1.07
2018-07-31T09:40:45.269Z,1.30
2018-07-31T09:41:48.651Z,1.67
2018-07-31T09:42:52.028Z,1.50
2018-07-31T09:43:55.403Z,1.50
2018-07-31T09:44:58.799Z,1.60
2018-07-31T09:46:03.838Z,1.80
2018-07-31T09:47:07.219Z,6.07
2018-07-31T09:48:10.667Z,1.80
2018-07-31T09:49:14.045Z,1.97
2018-07-31T09:50:18.446Z,1.47
2018-07-31T09:51:22.952Z,1.70
2018-07-31T09:52:26.347Z,1.40
2018-07-31T09:53:29.711Z,2.00
2018-07-31T09:54:33.078Z,1.30
2018-07-31T09:55:37.710Z,1.40
2018-07-31T09:56:41.154Z,1.70
2018-07-31T09:57:44.520Z,1.60
2018-07-31T09:58:47.887Z,1.50
2018-07-31T09:59:51.264Z,1.70
2018-07-31T10:01:00.793Z,1.60
2018-07-31T10:02:04.201Z,1.30
2018-07-31T10:03:07.569Z,1.30
2018-07-31T10:04:10.942Z,1.70
2018-07-31T10:05:15.797Z,1.80
2018-07-31T10:06:20.287Z,1.20
2018-07-31T10:07:23.684Z,1.70
2018-07-31T10:08:27.056Z,1.40
2018-07-31T10:09:30.443Z,1.47
2018-07-31T10:10:34.259Z,1.40
2018-07-31T10:11:37.799Z,1.50
2018-07-31T10:12:41.186Z,1.43
2018-07-31T10:13:44.563Z,1.40
2018-07-31T10:14:47.939Z,1.30
2018-07-31T10:15:52.368Z,1.40
2018-07-31T10:16:55.470Z,1.60
2018-07-31T10:17:58.694Z,1.70
2018-07-31T10:19:02.039Z,1.70
2018-07-31T10:20:06.321Z,1.60
2018-07-31T10:21:10.817Z,1.60
2018-07-31T10:22:14.219Z,1.47
2018-07-31T10:23:17.595Z,1.70
2018-07-31T10:24:21.275Z,1.57
2018-07-31T10:25:25.733Z,1.90
2018-07-31T10:26:29.871Z,1.50
2018-07-31T10:27:33.253Z,1.87
2018-07-31T10:28:36.619Z,1.67
2018-07-31T10:29:39.992Z,1.40
2018-07-31T10:30:43.887Z,1.70
2018-07-31T10:31:47.243Z,2.07
2018-07-31T10:32:50.635Z,1.40
2018-07-31T10:33:54.195Z,1.60
2018-07-31T10:34:57.693Z,1.80
2018-07-31T10:36:02.134Z,1.57
2018-07-31T10:37:05.656Z,1.73
2018-07-31T10:38:09.039Z,2.00
2018-07-31T10:39:12.422Z,1.60
2018-07-31T10:40:16.288Z,1.93
2018-07-31T10:41:20.479Z,1.63
2018-07-31T10:42:23.937Z,1.60
2018-07-31T10:43:27.327Z,1.87
2018-07-31T10:44:30.699Z,1.93
2018-07-31T10:45:35.040Z,1.67
2018-07-31T10:46:38.611Z,1.80
2018-07-31T10:47:41.979Z,1.57
2018-07-31T10:48:45.367Z,1.60
2018-07-31T10:49:48.743Z,1.90
2018-07-31T10:50:54.496Z,1.40
2018-07-31T10:51:57.888Z,2.10
2018-07-31T10:53:01.252Z,1.80
2018-07-31T10:54:04.640Z,1.80
2018-07-31T10:55:08.586Z,2.10
2018-07-31T10:56:12.406Z,1.60
2018-07-31T10:57:15.955Z,1.67
2018-07-31T10:58:19.359Z,1.50
2018-07-31T10:59:22.723Z,1.50
2018-07-31T11:00:27.184Z,1.50
2018-07-31T11:01:30.948Z,1.30
2018-07-31T11:02:34.327Z,1.80
2018-07-31T11:03:37.735Z,1.60
2018-07-31T11:04:41.119Z,1.73
2018-07-31T11:05:45.423Z,1.33
2018-07-31T11:06:48.515Z,1.80
2018-07-31T11:07:52.293Z,2.10
2018-07-31T11:08:55.705Z,1.57
2018-07-31T11:09:59.155Z,1.37
2018-07-31T11:11:03.484Z,1.43
2018-07-31T11:12:07.225Z,1.60
2018-07-31T11:13:10.618Z,1.63
2018-07-31T11:14:13.975Z,1.27
2018-07-31T11:15:19.212Z,1.60
2018-07-31T11:16:23.518Z,1.77
2018-07-31T11:17:26.978Z,1.67
2018-07-31T11:18:30.360Z,1.57
2018-07-31T11:19:33.723Z,1.50
2018-07-31T11:20:39.059Z,1.77
2018-07-31T11:21:42.467Z,1.57
2018-07-31T11:22:45.835Z,1.63
2018-07-31T11:23:49.203Z,1.80
2018-07-31T11:24:52.579Z,1.40
2018-07-31T11:25:57.718Z,1.60
2018-07-31T11:27:01.115Z,1.30
2018-07-31T11:28:04.487Z,1.70
2018-07-31T11:29:07.859Z,2.70
2018-07-31T11:30:12.243Z,1.90
2018-07-31T11:31:16.627Z,1.77
2018-07-31T11:32:20.031Z,1.50
2018-07-31T11:33:23.404Z,1.40
2018-07-31T11:34:26.775Z,1.23
2018-07-31T11:35:31.825Z,1.50
2018-07-31T11:36:35.206Z,2.13
2018-07-31T11:37:38.584Z,1.50
2018-07-31T11:38:41.967Z,1.33
2018-07-31T11:39:45.331Z,1.50
2018-07-31T11:40:49.547Z,1.53
2018-07-31T11:41:52.675Z,1.60
2018-07-31T11:42:56.051Z,1.93
2018-07-31T11:43:59.453Z,1.63
2018-07-31T11:45:02.858Z,1.93
2018-07-31T11:46:07.395Z,1.60
2018-07-31T11:47:10.486Z,1.67
2018-07-31T11:48:13.923Z,1.50
2018-07-31T11:49:17.287Z,1.33
2018-07-31T11:50:21.712Z,1.37
2018-07-31T11:51:26.175Z,1.40
2018-07-31T11:52:29.591Z,1.60
2018-07-31T11:53:32.955Z,1.30
2018-07-31T11:54:36.327Z,1.50
2018-07-31T11:55:40.809Z,1.33
2018-07-31T11:56:44.223Z,1.43
2018-07-31T11:57:47.591Z,1.60
2018-07-31T11:58:50.959Z,1.40
2018-07-31T11:59:54.323Z,1.70
2018-07-31T12:00:58.852Z,1.70
2018-07-31T12:02:02.272Z,1.60
2018-07-31T12:03:05.651Z,1.40
2018-07-31T12:04:09.709Z,1.70
2018-07-31T12:05:14.181Z,1.70
2018-07-31T12:06:19.855Z,1.70
2018-07-31T12:07:23.276Z,1.67
2018-07-31T12:08:26.647Z,1.73
2018-07-31T12:09:30.028Z,1.70
2018-07-31T12:10:34.496Z,1.60
2018-07-31T12:11:37.905Z,1.60
2018-07-31T12:12:40.970Z,1.60
2018-07-31T12:13:44.043Z,1.43
2018-07-31T12:14:47.409Z,1.23
2018-07-31T12:15:51.736Z,1.40
2018-07-31T12:16:55.123Z,1.30
2018-07-31T12:17:58.679Z,1.27
2018-07-31T12:19:02.052Z,1.60
2018-07-31T12:20:06.896Z,1.57
2018-07-31T12:21:11.364Z,1.60
2018-07-31T12:22:14.788Z,1.80
2018-07-31T12:23:18.151Z,1.60
2018-07-31T12:24:21.524Z,1.57
2018-07-31T12:25:25.983Z,1.40
2018-07-31T12:26:29.895Z,1.40
2018-07-31T12:27:33.279Z,1.40
2018-07-31T12:28:36.651Z,1.90
2018-07-31T12:29:40.035Z,1.40
2018-07-31T12:30:44.435Z,1.50
2018-07-31T12:31:47.832Z,1.30
2018-07-31T12:32:51.255Z,1.53
2018-07-31T12:33:54.395Z,1.70
2018-07-31T12:34:57.803Z,1.43
2018-07-31T12:36:02.396Z,1.50
2018-07-31T12:37:06.024Z,1.37
2018-07-31T12:38:09.443Z,1.63
2018-07-31T12:39:13.239Z,1.63
2018-07-31T12:40:17.765Z,1.60
2018-07-31T12:41:22.256Z,1.40
2018-07-31T12:42:25.679Z,1.43
2018-07-31T12:43:29.048Z,1.50
2018-07-31T12:44:32.423Z,1.50
2018-07-31T12:45:36.850Z,1.40
2018-07-31T12:46:40.239Z,1.33
2018-07-31T12:47:43.635Z,2.03
2018-07-31T12:48:47.011Z,1.93
2018-07-31T12:49:50.388Z,1.40
2018-07-31T12:50:54.901Z,1.53
2018-07-31T12:51:58.311Z,1.50
2018-07-31T12:53:01.703Z,1.40
2018-07-31T12:54:05.091Z,1.60
2018-07-31T12:55:09.660Z,1.50
2018-07-31T12:56:13.079Z,1.20
2018-07-31T12:57:16.471Z,1.50
2018-07-31T12:58:19.851Z,1.63
2018-07-31T12:59:23.225Z,1.80
2018-07-31T13:00:27.545Z,1.70
2018-07-31T13:01:31.103Z,1.80
2018-07-31T13:02:34.587Z,1.50
2018-07-31T13:03:37.971Z,1.53
2018-07-31T13:04:41.435Z,1.70
2018-07-31T13:05:46.339Z,1.60
2018-07-31T13:06:49.748Z,1.70
2018-07-31T13:07:53.115Z,1.50
2018-07-31T13:08:56.499Z,1.70
2018-07-31T13:09:59.870Z,1.30
2018-07-31T13:11:04.886Z,1.73
2018-07-31T13:12:08.360Z,1.50
2018-07-31T13:13:11.750Z,1.70
2018-07-31T13:14:15.119Z,1.70
2018-07-31T13:15:19.637Z,2.40
2018-07-31T13:16:24.200Z,2.10
2018-07-31T13:17:27.596Z,1.40
2018-07-31T13:18:30.967Z,1.90
2018-07-31T13:19:34.351Z,1.63
2018-07-31T13:20:38.876Z,1.53
2018-07-31T13:21:42.292Z,1.43
2018-07-31T13:22:45.690Z,1.87
2018-07-31T13:23:49.047Z,2.90
2018-07-31T13:24:52.451Z,1.50
2018-07-31T13:25:56.911Z,1.43
2018-07-31T13:27:00.309Z,1.63
2018-07-31T13:28:03.742Z,1.40
2018-07-31T13:29:07.112Z,1.20
2018-07-31T13:30:11.554Z,1.67
2018-07-31T13:31:16.109Z,1.50
2018-07-31T13:32:19.511Z,1.27
2018-07-31T13:33:22.900Z,1.40
2018-07-31T13:34:26.287Z,1.50
2018-07-31T13:35:30.744Z,1.50
2018-07-31T13:36:34.153Z,1.67
2018-07-31T13:37:37.532Z,1.50
2018-07-31T13:38:40.907Z,1.40
2018-07-31T13:39:44.271Z,1.60
2018-07-31T13:40:48.664Z,1.77
2018-07-31T13:41:52.056Z,1.50
2018-07-31T13:42:55.431Z,1.27
2018-07-31T13:43:58.875Z,1.53
2018-07-31T13:45:02.591Z,1.30
2018-07-31T13:46:07.150Z,1.37
2018-07-31T13:47:10.563Z,1.30
2018-07-31T13:48:14.439Z,1.33
2018-07-31T13:49:17.811Z,1.20
2018-07-31T13:50:22.234Z,1.50
2018-07-31T13:51:26.800Z,1.67
2018-07-31T13:52:30.179Z,1.80
2018-07-31T13:53:33.567Z,1.60
2018-07-31T13:54:36.947Z,1.50
2018-07-31T13:55:42.088Z,1.53
2018-07-31T13:56:45.715Z,1.30
2018-07-31T13:57:49.096Z,1.50
2018-07-31T13:58:52.475Z,1.50
2018-07-31T13:59:55.839Z,1.53
2018-07-31T14:01:00.308Z,1.83
2018-07-31T14:02:03.735Z,1.93
2018-07-31T14:03:07.131Z,1.57
2018-07-31T14:04:10.511Z,1.73
2018-07-31T14:05:15.043Z,1.40
2018-07-31T14:06:20.436Z,1.30
2018-07-31T14:07:23.912Z,1.47
2018-07-31T14:08:27.283Z,1.40