createdAt,value
2018-03-15T00:00:46.446Z,0.00
2018-03-15T00:01:46.409Z,0.00
2018-03-15T00:02:46.384Z,0.00
2018-03-15T00:03:46.327Z,0.00
2018-03-15T00:04:46.279Z,0.00
2018-03-15T00:05:46.232Z,0.00
2018-03-15T00:06:46.196Z,0.00
2018-03-15T00:07:46.183Z,0.00
2018-03-15T00:08:46.118Z,0.00
2018-03-15T00:09:46.063Z,0.00
2018-03-15T00:10:46.037Z,0.00
2018-03-15T00:11:45.991Z,0.00
2018-03-15T00:12:45.939Z,0.00
2018-03-15T00:13:45.933Z,0.00
2018-03-15T00:14:45.857Z,0.00
2018-03-15T00:15:45.809Z,0.00
2018-03-15T00:16:45.772Z,0.00
2018-03-15T00:17:45.729Z,0.00
2018-03-15T00:18:45.685Z,0.00
2018-03-15T00:19:45.680Z,0.00
2018-03-15T00:20:45.602Z,0.00
2018-03-15T00:21:45.569Z,0.00
2018-03-15T00:22:45.542Z,0.00
2018-03-15T00:23:45.482Z,0.00
2018-03-15T00:24:45.463Z,0.00
2018-03-15T00:25:45.402Z,0.00
2018-03-15T00:26:45.346Z,0.00
2018-03-15T00:27:45.302Z,0.00
2018-03-15T00:28:45.282Z,0.00
2018-03-15T00:29:45.235Z,0.00
2018-03-15T00:30:45.210Z,0.00
2018-03-15T00:31:45.147Z,0.00
2018-03-15T00:32:45.091Z,0.00
2018-03-15T00:33:45.058Z,0.00
2018-03-15T00:34:45.049Z,0.00
2018-03-15T00:35:44.973Z,0.00
2018-03-15T00:36:44.930Z,0.00
2018-03-15T00:37:44.894Z,0.00
2018-03-15T00:38:44.849Z,0.00
2018-03-15T00:39:44.852Z,0.00
2018-03-15T00:40:44.815Z,0.00
2018-03-15T00:41:44.722Z,0.00
2018-03-15T00:42:44.678Z,0.00
2018-03-15T00:43:44.637Z,0.00
2018-03-15T00:44:44.621Z,0.00
2018-03-15T00:45:44.557Z,0.00
2018-03-15T00:46:44.504Z,0.00
2018-03-15T00:47:44.471Z,0.00
2018-03-15T00:48:44.429Z,0.00
2018-03-15T00:49:44.394Z,0.00
2018-03-15T00:50:44.504Z,0.00
2018-03-15T00:51:44.304Z,0.00
2018-03-15T00:52:44.257Z,0.00
2018-03-15T00:53:44.213Z,0.00
2018-03-15T00:54:44.173Z,0.00
2018-03-15T00:55:44.127Z,0.00
2018-03-15T00:56:44.105Z,0.00
2018-03-15T00:57:44.035Z,0.00
2018-03-15T00:58:44.004Z,0.00
2018-03-15T00:59:43.966Z,0.00
2018-03-15T01:00:43.920Z,0.00
2018-03-15T01:01:43.912Z,0.00
2018-03-15T01:02:43.833Z,0.00
2018-03-15T01:03:43.782Z,0.00
2018-03-15T01:04:43.751Z,0.00
2018-03-15T01:05:43.708Z,0.00
2018-03-15T01:06:43.671Z,0.00
2018-03-15T01:07:43.643Z,0.00
2018-03-15T01:08:43.578Z,0.00
2018-03-15T01:09:43.537Z,0.00
2018-03-15T01:10:43.509Z,0.00
2018-03-15T01:11:43.451Z,0.00
2018-03-15T01:12:43.459Z,0.00
2018-03-15T01:13:43.383Z,0.00
2018-03-15T01:14:43.331Z,0.00
2018-03-15T01:15:43.287Z,0.00
2018-03-15T01:16:43.239Z,0.00
2018-03-15T01:17:43.204Z,0.00
2018-03-15T01:18:43.181Z,0.00
2018-03-15T01:19:43.113Z,0.00
2018-03-15T01:20:43.069Z,0.00
2018-03-15T01:21:43.033Z,0.00
2018-03-15T01:22:42.986Z,0.00
2018-03-15T01:23:42.983Z,0.00
2018-03-15T01:24:42.895Z,0.00
2018-03-15T01:25:42.862Z,0.00
2018-03-15T01:26:42.822Z,0.00
2018-03-15T01:27:42.779Z,0.00
2018-03-15T01:28:42.737Z,0.00
2018-03-15T01:29:42.721Z,0.00
2018-03-15T01:30:42.649Z,0.00
2018-03-15T01:31:42.608Z,0.00
2018-03-15T01:32:42.566Z,0.00
2018-03-15T01:33:42.520Z,0.00
2018-03-15T01:34:42.478Z,0.00
2018-03-15T01:35:42.461Z,0.00
2018-03-15T01:36:42.395Z,0.00
2018-03-15T01:37:42.350Z,0.00
2018-03-15T01:38:42.309Z,0.00
2018-03-15T01:39:42.266Z,0.00
2018-03-15T01:40:42.230Z,0.00
2018-03-15T01:41:42.204Z,0.00
2018-03-15T01:42:42.138Z,0.00
2018-03-15T01:43:42.107Z,0.00
2018-03-15T01:44:42.057Z,0.00
2018-03-15T01:45:42.009Z,0.00
2018-03-15T01:46:42.004Z,0.00
2018-03-15T01:47:41.925Z,0.00
2018-03-15T01:48:41.887Z,0.00
2018-03-15T01:49:41.847Z,0.00
2018-03-15T01:50:41.796Z,0.00
2018-03-15T01:51:41.760Z,0.00
2018-03-15T01:52:41.742Z,0.00
2018-03-15T01:53:41.676Z,0.00
2018-03-15T01:54:41.650Z,0.00
2018-03-15T01:55:41.592Z,0.00
2018-03-15T01:56:41.585Z,0.00
2018-03-15T01:57:41.531Z,0.00
2018-03-15T01:58:41.469Z,0.00
2018-03-15T01:59:41.408Z,0.00
2018-03-15T02:00:41.376Z,0.00
2018-03-15T02:01:41.325Z,0.00
2018-03-15T02:02:41.315Z,0.00
2018-03-15T02:03:41.255Z,0.00
2018-03-15T02:04:41.197Z,0.00
2018-03-15T02:05:41.163Z,0.00
2018-03-15T02:06:41.114Z,0.00
2018-03-15T02:07:41.077Z,0.00
2018-03-15T02:08:41.061Z,0.00
2018-03-15T02:09:40.994Z,0.00
2018-03-15T02:10:40.959Z,0.00
2018-03-15T02:11:40.909Z,0.00
2018-03-15T02:12:40.858Z,0.00
2018-03-15T02:13:40.849Z,0.00
2018-03-15T02:14:40.774Z,0.00
2018-03-15T02:15:40.734Z,0.00
2018-03-15T02:16:40.697Z,0.00
2018-03-15T02:17:40.655Z,0.00
2018-03-15T02:18:40.613Z,0.00
2018-03-15T02:19:40.593Z,0.00
2018-03-15T02:20:40.521Z,0.00
2018-03-15T02:21:40.478Z,0.00
2018-03-15T02:22:40.435Z,0.00
2018-03-15T02:23:40.433Z,0.00
2018-03-15T02:24:40.345Z,0.00
2018-03-15T02:25:40.314Z,0.00
2018-03-15T02:26:40.266Z,0.00
2018-03-15T02:27:40.232Z,0.00
2018-03-15T02:28:40.204Z,0.00
2018-03-15T02:29:40.148Z,0.00
2018-03-15T02:30:40.093Z,0.00
2018-03-15T02:31:40.049Z,0.00
2018-03-15T02:32:40.014Z,0.00
2018-03-15T02:33:39.968Z,0.00
2018-03-15T02:34:39.962Z,0.00
2018-03-15T02:35:39.879Z,0.00
2018-03-15T02:36:39.829Z,0.00
2018-03-15T02:37:39.799Z,0.00
2018-03-15T02:38:39.757Z,0.00
2018-03-15T02:39:39.709Z,0.00
2018-03-15T02:40:39.702Z,0.00
2018-03-15T02:41:39.628Z,0.00
2018-03-15T02:42:39.588Z,0.00
2018-03-15T02:43:39.540Z,0.00
2018-03-15T02:44:39.513Z,0.00
2018-03-15T02:45:39.479Z,0.00
2018-03-15T02:46:39.411Z,0.00
2018-03-15T02:47:39.372Z,0.00
2018-03-15T02:48:39.331Z,0.00
2018-03-15T02:49:39.281Z,0.00
2018-03-15T02:50:39.272Z,0.00
2018-03-15T02:51:39.201Z,0.00
2018-03-15T02:52:39.161Z,0.00
2018-03-15T02:53:39.103Z,0.00
2018-03-15T02:54:39.077Z,0.00
2018-03-15T02:55:39.059Z,0.00
2018-03-15T02:56:38.986Z,0.00
2018-03-15T02:57:38.939Z,0.00
2018-03-15T02:58:38.904Z,0.00
2018-03-15T02:59:38.855Z,0.00
2018-03-15T03:00:38.842Z,0.00
2018-03-15T03:01:38.776Z,0.00
2018-03-15T03:02:38.737Z,0.00
2018-03-15T03:03:38.680Z,0.00
2018-03-15T03:04:38.645Z,0.00
2018-03-15T03:05:38.602Z,0.00
2018-03-15T03:06:38.584Z,0.00
2018-03-15T03:07:38.512Z,0.00
2018-03-15T03:08:38.474Z,0.00
2018-03-15T03:09:38.435Z,0.00
2018-03-15T03:10:38.398Z,0.00
2018-03-15T03:11:38.371Z,0.00
2018-03-15T03:12:38.300Z,0.00
2018-03-15T03:13:38.255Z,0.00
2018-03-15T03:14:38.211Z,0.00
2018-03-15T03:15:38.174Z,0.00
2018-03-15T03:16:38.137Z,0.00
2018-03-15T03:17:38.105Z,0.00
2018-03-15T03:18:38.045Z,0.00
2018-03-15T03:19:38.007Z,0.00
2018-03-15T03:20:37.958Z,0.00
2018-03-15T03:21:37.937Z,0.00
2018-03-15T03:22:37.871Z,0.00
2018-03-15T03:23:37.829Z,0.00
2018-03-15T03:24:37.798Z,0.00
2018-03-15T03:25:37.745Z,0.00
2018-03-15T03:26:37.737Z,0.00
2018-03-15T03:27:37.669Z,0.00
2018-03-15T03:28:37.617Z,0.00
2018-03-15T03:29:37.570Z,0.00
2018-03-15T03:30:37.533Z,0.00
2018-03-15T03:31:37.491Z,0.00
2018-03-15T03:32:37.474Z,0.00
2018-03-15T03:33:37.406Z,0.00
2018-03-15T03:34:37.374Z,0.00
2018-03-15T03:35:37.313Z,0.00
2018-03-15T03:36:37.275Z,0.00
2018-03-15T03:37:37.253Z,0.00
2018-03-15T03:38:37.187Z,0.00
2018-03-15T03:39:37.167Z,0.00
2018-03-15T03:40:37.106Z,0.00
2018-03-15T03:41:37.068Z,0.00
2018-03-15T03:42:37.051Z,0.00
2018-03-15T03:43:36.977Z,0.00
2018-03-15T03:44:36.930Z,0.00
2018-03-15T03:45:36.884Z,0.00
2018-03-15T03:46:36.880Z,0.00
2018-03-15T03:47:36.797Z,0.00
2018-03-15T03:48:36.757Z,0.00
2018-03-15T03:49:36.740Z,0.00
2018-03-15T03:50:36.681Z,0.00
2018-03-15T03:51:36.633Z,0.00
2018-03-15T03:52:36.612Z,0.00
2018-03-15T03:53:36.551Z,0.00
2018-03-15T03:54:36.501Z,0.00
2018-03-15T03:55:36.460Z,0.00
2018-03-15T03:56:36.422Z,0.00
2018-03-15T03:57:36.399Z,0.00
2018-03-15T03:58:36.330Z,0.00
2018-03-15T03:59:36.302Z,0.00
2018-03-15T04:00:36.247Z,0.00
2018-03-15T04:01:36.205Z,0.00
2018-03-15T04:02:36.167Z,0.00
2018-03-15T04:03:36.144Z,0.00
2018-03-15T04:04:36.072Z,0.00
2018-03-15T04:05:36.033Z,0.00
2018-03-15T04:06:35.995Z,0.00
2018-03-15T04:07:35.943Z,0.00
2018-03-15T04:08:35.941Z,0.00
2018-03-15T04:09:35.869Z,0.00
2018-03-15T04:10:35.816Z,0.00
2018-03-15T04:11:35.776Z,0.00
2018-03-15T04:12:35.733Z,0.00
2018-03-15T04:13:35.694Z,0.00
2018-03-15T04:14:35.674Z,0.00
2018-03-15T04:15:35.600Z,0.00
2018-03-15T04:16:35.559Z,0.00
2018-03-15T04:17:35.513Z,0.00
2018-03-15T04:18:35.473Z,0.00
2018-03-15T04:19:35.451Z,0.00
2018-03-15T04:20:35.392Z,0.00
2018-03-15T04:21:35.337Z,0.00
2018-03-15T04:22:35.306Z,0.00
2018-03-15T04:23:35.265Z,0.00
2018-03-15T04:24:35.241Z,0.00
2018-03-15T04:25:35.182Z,0.00
2018-03-15T04:26:35.132Z,0.00
2018-03-15T04:27:35.096Z,0.00
2018-03-15T04:28:35.048Z,0.00
2018-03-15T04:29:35.029Z,0.00
2018-03-15T04:30:34.954Z,0.00
2018-03-15T04:31:34.927Z,0.00
2018-03-15T04:32:34.873Z,0.00
2018-03-15T04:33:34.836Z,0.00
2018-03-15T04:34:34.809Z,0.00
2018-03-15T04:35:34.747Z,0.00
2018-03-15T04:36:34.709Z,0.00
2018-03-15T04:37:34.666Z,0.00
2018-03-15T04:38:34.628Z,0.00
2018-03-15T04:39:34.604Z,0.00
2018-03-15T04:40:34.535Z,0.00
2018-03-15T04:41:34.496Z,0.00
2018-03-15T04:42:34.449Z,0.00
2018-03-15T04:43:34.415Z,0.00
2018-03-15T04:44:34.366Z,0.00
2018-03-15T04:45:34.355Z,0.00
2018-03-15T04:46:34.275Z,0.00
2018-03-15T04:47:34.240Z,0.00
2018-03-15T04:48:34.185Z,0.00
2018-03-15T04:49:34.150Z,0.00
2018-03-15T04:50:34.102Z,0.00
2018-03-15T04:51:34.078Z,0.00
2018-03-15T04:52:34.015Z,0.00
2018-03-15T04:53:33.984Z,0.00
2018-03-15T04:54:33.932Z,0.00
2018-03-15T04:55:33.895Z,0.00
2018-03-15T04:56:33.864Z,0.00
2018-03-15T04:57:33.812Z,0.00
2018-03-15T04:58:33.806Z,0.00
2018-03-15T04:59:33.719Z,0.00
2018-03-15T05:00:33.676Z,0.00
2018-03-15T05:01:33.663Z,0.00
2018-03-15T05:02:33.587Z,0.00
2018-03-15T05:03:33.546Z,0.00
2018-03-15T05:04:33.511Z,0.00
2018-03-15T05:05:33.455Z,0.00
2018-03-15T05:06:33.426Z,0.00
2018-03-15T05:07:33.404Z,0.00
2018-03-15T05:08:33.335Z,0.00
2018-03-15T05:09:33.296Z,0.00
2018-03-15T05:10:33.242Z,0.00
2018-03-15T05:11:33.204Z,0.00
2018-03-15T05:12:33.160Z,4.00
2018-03-15T05:13:33.144Z,0.00
2018-03-15T05:14:33.075Z,0.00
2018-03-15T05:15:33.030Z,4.00
2018-03-15T05:16:32.999Z,0.00
2018-03-15T05:17:32.943Z,4.00
2018-03-15T05:18:32.936Z,0.00
2018-03-15T05:19:32.858Z,4.00
2018-03-15T05:20:32.816Z,4.00
2018-03-15T05:21:32.779Z,4.00
2018-03-15T05:22:32.736Z,8.00
2018-03-15T05:23:32.694Z,8.00
2018-03-15T05:24:32.661Z,8.00
2018-03-15T05:25:32.608Z,12.00
2018-03-15T05:26:32.571Z,16.00
2018-03-15T05:27:32.510Z,16.00
2018-03-15T05:28:32.501Z,20.00
2018-03-15T05:29:32.436Z,24.00
2018-03-15T05:30:32.398Z,32.00
2018-03-15T05:31:32.348Z,36.00
2018-03-15T05:32:32.306Z,40.00
2018-03-15T05:33:32.313Z,48.00
2018-03-15T05:34:32.225Z,60.00
2018-03-15T05:35:32.171Z,68.00
2018-03-15T05:36:32.131Z,80.00
2018-03-15T05:37:32.095Z,92.00
2018-03-15T05:38:32.052Z,104.00
2018-03-15T05:39:32.040Z,116.00
2018-03-15T05:40:31.959Z,132.00
2018-03-15T05:41:31.912Z,152.00
2018-03-15T05:42:31.872Z,168.00
2018-03-15T05:43:31.832Z,188.00
2018-03-15T05:44:31.790Z,208.00
2018-03-15T05:45:31.778Z,232.00
2018-03-15T05:46:31.709Z,256.00
2018-03-15T05:47:31.653Z,280.00
2018-03-15T05:48:31.640Z,308.00
2018-03-15T05:49:31.574Z,336.00
2018-03-15T05:50:31.560Z,364.00
2018-03-15T05:51:31.490Z,396.00
2018-03-15T05:52:31.455Z,424.00
2018-03-15T05:53:31.404Z,460.00
2018-03-15T05:54:31.360Z,492.00
2018-03-15T05:55:31.355Z,532.00
2018-03-15T05:56:31.278Z,568.00
2018-03-15T05:57:31.240Z,608.00
2018-03-15T05:58:31.194Z,644.00
2018-03-15T05:59:31.144Z,684.00
2018-03-15T06:00:31.107Z,728.00
2018-03-15T06:01:31.084Z,772.00
2018-03-15T06:02:31.015Z,820.00
2018-03-15T06:03:30.987Z,868.00
2018-03-15T06:04:30.937Z,916.00
2018-03-15T06:05:30.896Z,968.00
2018-03-15T06:06:30.915Z,1024.00
2018-03-15T06:07:30.843Z,1080.00
2018-03-15T06:08:31.498Z,1140.00
2018-03-15T06:09:30.720Z,1200.00
2018-03-15T06:10:30.682Z,1256.00
2018-03-15T06:11:30.642Z,1312.00
2018-03-15T06:12:30.613Z,1372.00
2018-03-15T06:13:30.552Z,1432.00
2018-03-15T06:14:30.501Z,1500.00
2018-03-15T06:15:30.462Z,1568.00
2018-03-15T06:16:30.415Z,1640.00
2018-03-15T06:17:30.416Z,1712.00
2018-03-15T06:18:30.360Z,1784.00
2018-03-15T06:19:30.295Z,1864.00
2018-03-15T06:20:30.258Z,1940.00
2018-03-15T06:21:30.205Z,2024.00
2018-03-15T06:22:30.166Z,2108.00
2018-03-15T06:23:30.144Z,2196.00
2018-03-15T06:24:30.082Z,2280.00
2018-03-15T06:25:30.047Z,2364.00
2018-03-15T06:26:30.001Z,2448.00
2018-03-15T06:27:29.961Z,2532.00
2018-03-15T06:28:29.944Z,2700.00
2018-03-15T06:29:29.875Z,3084.00
2018-03-15T06:30:29.840Z,3492.00
2018-03-15T06:31:29.790Z,3892.00
2018-03-15T06:32:29.742Z,4104.00
2018-03-15T06:33:29.739Z,4132.00
2018-03-15T06:34:29.671Z,4104.00
2018-03-15T06:35:29.624Z,4012.00
2018-03-15T06:36:29.576Z,4116.00
2018-03-15T06:37:29.535Z,4596.00
2018-03-15T06:38:29.560Z,5032.00
2018-03-15T06:39:29.448Z,5656.00
2018-03-15T06:40:29.417Z,6344.00
2018-03-15T06:41:29.372Z,6560.00
2018-03-15T06:42:29.334Z,6088.00
2018-03-15T06:43:29.289Z,5684.00
2018-03-15T06:44:29.279Z,5628.00
2018-03-15T06:45:29.201Z,5828.00
2018-03-15T06:46:29.159Z,6280.00
2018-03-15T06:47:29.120Z,6512.00
2018-03-15T06:48:29.089Z,6764.00
2018-03-15T06:49:29.066Z,6564.00
2018-03-15T06:50:29.008Z,5524.00
2018-03-15T06:51:28.966Z,4984.00
2018-03-15T06:52:28.932Z,4112.00
2018-03-15T06:53:28.883Z,3836.00
2018-03-15T06:54:28.844Z,3752.00
2018-03-15T06:55:28.922Z,3952.00
2018-03-15T06:56:28.752Z,5452.00
2018-03-15T06:57:28.720Z,7476.00
2018-03-15T06:58:28.675Z,8316.00
2018-03-15T06:59:28.648Z,8664.00
2018-03-15T07:00:28.596Z,8992.00
2018-03-15T07:01:28.602Z,9032.00
2018-03-15T07:02:28.556Z,9256.00
2018-03-15T07:03:28.482Z,9604.00
2018-03-15T07:04:28.441Z,9760.00
2018-03-15T07:05:28.400Z,9884.00
2018-03-15T07:06:28.363Z,9972.00
2018-03-15T07:07:28.352Z,10244.00
2018-03-15T07:08:28.279Z,10444.00
2018-03-15T07:09:28.246Z,10600.00
2018-03-15T07:10:28.278Z,10736.00
2018-03-15T07:11:28.166Z,10876.00
2018-03-15T07:12:28.155Z,10928.00
2018-03-15T07:13:28.095Z,10924.00
2018-03-15T07:14:28.049Z,10876.00
2018-03-15T07:15:28.011Z,10616.00
2018-03-15T07:16:28.028Z,10492.00
2018-03-15T07:17:27.938Z,10688.00
2018-03-15T07:18:27.931Z,9864.00
2018-03-15T07:19:27.866Z,8880.00
2018-03-15T07:20:27.822Z,8672.00
2018-03-15T07:21:27.795Z,9380.00
2018-03-15T07:22:27.753Z,8140.00
2018-03-15T07:23:27.707Z,5816.00
2018-03-15T07:24:27.698Z,5188.00
2018-03-15T07:25:27.645Z,5208.00
2018-03-15T07:26:27.603Z,4744.00
2018-03-15T07:27:27.569Z,4688.00
2018-03-15T07:28:27.517Z,5088.00
2018-03-15T07:29:27.514Z,7240.00
2018-03-15T07:30:27.491Z,9504.00
2018-03-15T07:31:27.432Z,9072.00
2018-03-15T07:32:27.375Z,9936.00
2018-03-15T07:33:27.355Z,10844.00
2018-03-15T07:34:27.320Z,11464.00
2018-03-15T07:35:27.254Z,11552.00
2018-03-15T07:36:27.216Z,11660.00
2018-03-15T07:37:27.180Z,11684.00
2018-03-15T07:38:27.187Z,11728.00
2018-03-15T07:39:27.158Z,11712.00
2018-03-15T07:40:27.073Z,11704.00
2018-03-15T07:41:27.024Z,11668.00
2018-03-15T07:42:26.986Z,11520.00
2018-03-15T07:43:26.959Z,11788.00
2018-03-15T07:44:26.950Z,10688.00
2018-03-15T07:45:26.873Z,10916.00
2018-03-15T07:46:26.841Z,11180.00
2018-03-15T07:47:26.798Z,11324.00
2018-03-15T07:48:26.770Z,11548.00
2018-03-15T07:49:26.743Z,11556.00
2018-03-15T07:50:26.722Z,11500.00
2018-03-15T07:51:26.671Z,11432.00
2018-03-15T07:52:26.617Z,11280.00
2018-03-15T07:53:26.584Z,11068.00
2018-03-15T07:54:26.558Z,11268.00
2018-03-15T07:55:26.514Z,11748.00
2018-03-15T07:56:26.498Z,11768.00
2018-03-15T07:57:26.447Z,12160.00
2018-03-15T07:58:26.406Z,12252.00
2018-03-15T07:59:26.372Z,11272.00
2018-03-15T08:00:26.329Z,11140.00
2018-03-15T08:01:26.332Z,10828.00
2018-03-15T08:02:26.256Z,11152.00
2018-03-15T08:03:26.231Z,11872.00
2018-03-15T08:04:26.183Z,12248.00
2018-03-15T08:05:26.154Z,12508.00
2018-03-15T08:06:26.122Z,12040.00
2018-03-15T08:07:26.114Z,11868.00
2018-03-15T08:08:26.051Z,12140.00
2018-03-15T08:09:26.011Z,12520.00
2018-03-15T08:10:25.982Z,12224.00
2018-03-15T08:11:25.996Z,11940.00
2018-03-15T08:12:25.904Z,11100.00
2018-03-15T08:13:25.910Z,10676.00
2018-03-15T08:14:25.840Z,10004.00
2018-03-15T08:15:25.796Z,9372.00
2018-03-15T08:16:25.767Z,10132.00
2018-03-15T08:17:25.724Z,10564.00
2018-03-15T08:18:25.722Z,10676.00
2018-03-15T08:19:25.677Z,11060.00
2018-03-15T08:20:25.633Z,11456.00
2018-03-15T08:21:25.587Z,11688.00
2018-03-15T08:22:25.596Z,11340.00
2018-03-15T08:23:25.522Z,11164.00
2018-03-15T08:24:25.514Z,10780.00
2018-03-15T08:25:25.440Z,10920.00
2018-03-15T08:26:25.406Z,10552.00
2018-03-15T08:27:25.373Z,10616.00
2018-03-15T08:28:25.345Z,10424.00
2018-03-15T08:29:25.326Z,10948.00
2018-03-15T08:30:25.271Z,10192.00
2018-03-15T08:31:25.237Z,9940.00
2018-03-15T08:32:25.209Z,10676.00
2018-03-15T08:33:25.210Z,11344.00
2018-03-15T08:34:25.151Z,11820.00
2018-03-15T08:35:25.091Z,10512.00
2018-03-15T08:36:25.055Z,10828.00
2018-03-15T08:37:25.016Z,11404.00
2018-03-15T08:38:24.980Z,11508.00
2018-03-15T08:39:24.948Z,11616.00
2018-03-15T08:40:24.938Z,11820.00
2018-03-15T08:41:24.867Z,12068.00
2018-03-15T08:42:24.832Z,12556.00
2018-03-15T08:43:24.805Z,12584.00
2018-03-15T08:44:24.777Z,12704.00
2018-03-15T08:45:24.764Z,12548.00
2018-03-15T08:46:24.686Z,12720.00
2018-03-15T08:47:24.665Z,12856.00
2018-03-15T08:48:24.623Z,12872.00
2018-03-15T08:49:24.583Z,12632.00
2018-03-15T08:50:24.556Z,12664.00
2018-03-15T08:51:24.536Z,12476.00
2018-03-15T08:52:24.490Z,12676.00
2018-03-15T08:53:24.454Z,12652.00
2018-03-15T08:54:24.411Z,12632.00
2018-03-15T08:55:24.380Z,12812.00
2018-03-15T08:56:24.364Z,12848.00
2018-03-15T08:57:24.302Z,12808.00
2018-03-15T08:58:24.285Z,13008.00
2018-03-15T08:59:24.233Z,13116.00
2018-03-15T09:00:24.221Z,13112.00
2018-03-15T09:01:24.155Z,13208.00
2018-03-15T09:02:24.153Z,13256.00
2018-03-15T09:03:24.089Z,13300.00
2018-03-15T09:04:24.076Z,13440.00
2018-03-15T09:05:24.028Z,13276.00
2018-03-15T09:06:23.979Z,13112.00
2018-03-15T09:07:23.955Z,12920.00
2018-03-15T09:08:23.987Z,13324.00
2018-03-15T09:09:23.877Z,13268.00
2018-03-15T09:10:23.842Z,13400.00
2018-03-15T09:11:23.812Z,13376.00
2018-03-15T09:12:23.787Z,13440.00
2018-03-15T09:13:23.778Z,13288.00
2018-03-15T09:14:23.702Z,13240.00
2018-03-15T09:15:23.698Z,13116.00
2018-03-15T09:16:23.638Z,13192.00
2018-03-15T09:17:23.606Z,13076.00
2018-03-15T09:18:23.631Z,13164.00
2018-03-15T09:19:23.562Z,12816.00
2018-03-15T09:20:23.503Z,12924.00
2018-03-15T09:21:23.506Z,12836.00
2018-03-15T09:22:23.433Z,12432.00
2018-03-15T09:23:23.442Z,12596.00
2018-03-15T09:24:23.390Z,12384.00
2018-03-15T09:25:23.337Z,12352.00
2018-03-15T09:26:23.298Z,12172.00
2018-03-15T09:27:23.259Z,12132.00
2018-03-15T09:28:23.257Z,12044.00
2018-03-15T09:29:23.194Z,12100.00
2018-03-15T09:30:23.186Z,12232.00
2018-03-15T09:31:23.131Z,12400.00
2018-03-15T09:32:23.091Z,12672.00
2018-03-15T09:33:23.063Z,12884.00
2018-03-15T09:34:23.078Z,13152.00
2018-03-15T09:35:23.032Z,13100.00
2018-03-15T09:36:22.957Z,13036.00
2018-03-15T09:37:22.916Z,12944.00
2018-03-15T09:38:23.554Z,12716.00
2018-03-15T09:39:22.841Z,13452.00
2018-03-15T09:40:22.848Z,13880.00
2018-03-15T09:41:22.781Z,14056.00
2018-03-15T09:42:22.749Z,14036.00
2018-03-15T09:43:22.711Z,14464.00
2018-03-15T09:44:22.679Z,14700.00
2018-03-15T09:45:22.640Z,14764.00
2018-03-15T09:46:22.648Z,15108.00
2018-03-15T09:47:22.571Z,15316.00
2018-03-15T09:48:22.536Z,15408.00
2018-03-15T09:49:22.499Z,15536.00
2018-03-15T09:50:22.471Z,17056.00
2018-03-15T09:51:22.437Z,17952.00
2018-03-15T09:52:22.424Z,18016.00
2018-03-15T09:53:22.384Z,16608.00
2018-03-15T09:54:22.334Z,17568.00
2018-03-15T09:55:22.299Z,17120.00
2018-03-15T09:56:22.266Z,16412.00
2018-03-15T09:57:22.266Z,16352.00
2018-03-15T09:58:22.194Z,16072.00
2018-03-15T09:59:22.161Z,15764.00
2018-03-15T10:00:22.138Z,15384.00
2018-03-15T10:01:22.100Z,15192.00
2018-03-15T10:02:22.073Z,14748.00
2018-03-15T10:03:22.079Z,14648.00
2018-03-15T10:04:21.993Z,14520.00
2018-03-15T10:05:21.964Z,14484.00
2018-03-15T10:06:21.936Z,14364.00
2018-03-15T10:07:21.895Z,14100.00
2018-03-15T10:08:21.872Z,14148.00
2018-03-15T10:09:21.864Z,14388.00
2018-03-15T10:10:21.813Z,14472.00
2018-03-15T10:11:21.774Z,15184.00
2018-03-15T10:12:21.745Z,14792.00
2018-03-15T10:13:21.724Z,14568.00
2018-03-15T10:14:21.667Z,15736.00
2018-03-15T10:15:21.643Z,15364.00
2018-03-15T10:16:21.625Z,15780.00
2018-03-15T10:17:21.573Z,15960.00
2018-03-15T10:18:21.559Z,16240.00
2018-03-15T10:19:21.512Z,16072.00
2018-03-15T10:20:21.485Z,15800.00
2018-03-15T10:21:21.438Z,16012.00
2018-03-15T10:22:21.409Z,15596.00
2018-03-15T10:23:21.411Z,14628.00
2018-03-15T10:24:21.346Z,14296.00
2018-03-15T10:25:26.393Z,14368.00
2018-03-15T10:26:21.278Z,14068.00
2018-03-15T10:27:21.249Z,14428.00
2018-03-15T10:28:21.213Z,14076.00
2018-03-15T10:29:21.207Z,15156.00
2018-03-15T10:30:21.150Z,15696.00
2018-03-15T10:31:21.116Z,15624.00
2018-03-15T10:32:21.087Z,15556.00
2018-03-15T10:33:21.054Z,16472.00
2018-03-15T10:34:21.048Z,16724.00
2018-03-15T10:35:20.988Z,16352.00
2018-03-15T10:36:20.964Z,17696.00
2018-03-15T10:37:20.929Z,17472.00
2018-03-15T10:38:20.886Z,16856.00
2018-03-15T10:39:20.855Z,17408.00
2018-03-15T10:40:20.849Z,17312.00
2018-03-15T10:41:20.793Z,16792.00
2018-03-15T10:42:20.765Z,16732.00
2018-03-15T10:43:20.725Z,16968.00
2018-03-15T10:44:20.690Z,17792.00
2018-03-15T10:45:20.661Z,17792.00
2018-03-15T10:46:20.645Z,17440.00
2018-03-15T10:47:20.595Z,17344.00
2018-03-15T10:48:20.556Z,17792.00
2018-03-15T10:49:20.526Z,18400.00
2018-03-15T10:50:20.495Z,18624.00
2018-03-15T10:51:20.456Z,18816.00
2018-03-15T10:52:20.455Z,19520.00
2018-03-15T10:53:20.395Z,19808.00
2018-03-15T10:54:20.369Z,19776.00
2018-03-15T10:55:20.324Z,17632.00
2018-03-15T10:56:20.293Z,18560.00
2018-03-15T10:57:20.291Z,16424.00
2018-03-15T10:58:20.238Z,16884.00
2018-03-15T10:59:20.202Z,18016.00
2018-03-15T11:00:20.162Z,19168.00
2018-03-15T11:01:20.133Z,18880.00
2018-03-15T11:02:20.127Z,20960.00
2018-03-15T11:03:20.057Z,21056.00
2018-03-15T11:04:20.042Z,21088.00
2018-03-15T11:05:20.003Z,20800.00
2018-03-15T11:06:19.966Z,22912.00
2018-03-15T11:07:19.949Z,20832.00
2018-03-15T11:08:19.928Z,21184.00
2018-03-15T11:09:19.878Z,21504.00
2018-03-15T11:10:19.841Z,21984.00
2018-03-15T11:11:20.581Z,20224.00
2018-03-15T11:12:19.781Z,21504.00
2018-03-15T11:13:19.764Z,19808.00
2018-03-15T11:14:19.709Z,19200.00
2018-03-15T11:15:19.672Z,18240.00
2018-03-15T11:16:19.648Z,18496.00
2018-03-15T11:17:19.601Z,18304.00
2018-03-15T11:18:19.570Z,19328.00
2018-03-15T11:19:19.570Z,19072.00
2018-03-15T11:20:19.514Z,17600.00
2018-03-15T11:21:19.482Z,15924.00
2018-03-15T11:22:19.452Z,15796.00
2018-03-15T11:23:19.435Z,15888.00
2018-03-15T11:24:19.400Z,15668.00
2018-03-15T11:25:19.351Z,15324.00
2018-03-15T11:26:19.313Z,15232.00
2018-03-15T11:27:19.277Z,14920.00
2018-03-15T11:28:19.244Z,15288.00
2018-03-15T11:29:19.233Z,15536.00
2018-03-15T11:30:19.172Z,15340.00
2018-03-15T11:31:19.139Z,15524.00
2018-03-15T11:32:19.110Z,15968.00
2018-03-15T11:33:19.069Z,16400.00
2018-03-15T11:34:19.069Z,15900.00
2018-03-15T11:35:19.009Z,15668.00
2018-03-15T11:36:18.995Z,15552.00
2018-03-15T11:37:18.932Z,15468.00
2018-03-15T11:38:18.906Z,15344.00
2018-03-15T11:39:18.902Z,15160.00
2018-03-15T11:40:18.835Z,14956.00
2018-03-15T11:41:18.801Z,14964.00
2018-03-15T11:42:18.771Z,14912.00
2018-03-15T11:43:18.734Z,14604.00
2018-03-15T11:44:18.704Z,14284.00
2018-03-15T11:45:18.687Z,13944.00
2018-03-15T11:46:18.632Z,13840.00
2018-03-15T11:47:18.585Z,13804.00
2018-03-15T11:48:18.555Z,13880.00
2018-03-15T11:49:18.524Z,13972.00
2018-03-15T11:50:18.522Z,14408.00
2018-03-15T11:51:18.450Z,14720.00
2018-03-15T11:52:18.412Z,14812.00
2018-03-15T11:53:18.397Z,14608.00
2018-03-15T11:54:18.349Z,14228.00
2018-03-15T11:55:18.317Z,13764.00
2018-03-15T11:56:18.310Z,13420.00
2018-03-15T11:57:18.243Z,13212.00
2018-03-15T11:58:18.207Z,13364.00
2018-03-15T11:59:18.180Z,13544.00
2018-03-15T12:00:18.132Z,13800.00
2018-03-15T12:01:18.132Z,13816.00
2018-03-15T12:02:18.062Z,13716.00
2018-03-15T12:03:18.032Z,13444.00
2018-03-15T12:04:18.001Z,13184.00
2018-03-15T12:05:17.972Z,12836.00
2018-03-15T12:06:17.934Z,12564.00
2018-03-15T12:07:17.922Z,12360.00
2018-03-15T12:08:17.856Z,12076.00
2018-03-15T12:09:17.822Z,11860.00
2018-03-15T12:10:17.783Z,11532.00
2018-03-15T12:11:17.749Z,11272.00
2018-03-15T12:12:17.718Z,11128.00
2018-03-15T12:13:27.632Z,11144.00
2018-03-15T12:14:28.146Z,11204.00
2018-03-15T12:15:17.604Z,11248.00
2018-03-15T12:16:17.576Z,11448.00
2018-03-15T12:17:17.598Z,11708.00
2018-03-15T12:18:17.501Z,12076.00
2018-03-15T12:19:17.462Z,12204.00
2018-03-15T12:20:17.428Z,12436.00
2018-03-15T12:21:17.403Z,12836.00
2018-03-15T12:22:17.386Z,13168.00
2018-03-15T12:23:17.319Z,13568.00
2018-03-15T12:24:17.289Z,13676.00
2018-03-15T12:25:17.254Z,13784.00
2018-03-15T12:26:17.220Z,13840.00
2018-03-15T12:27:17.207Z,13748.00