createdAt,value
2023-05-10T00:00:52.469Z,3.10
2023-05-10T00:05:46.638Z,3.20
2023-05-10T00:10:39.452Z,4.00
2023-05-10T00:15:32.372Z,3.73
2023-05-10T00:20:25.125Z,4.30
2023-05-10T00:25:19.198Z,3.80
2023-05-10T00:30:12.107Z,4.07
2023-05-10T00:35:05.033Z,3.90
2023-05-10T00:39:57.619Z,3.57
2023-05-10T00:44:51.893Z,3.37
2023-05-10T00:49:44.854Z,3.33
2023-05-10T00:54:37.789Z,2.80
2023-05-10T00:59:30.638Z,3.10
2023-05-10T01:04:26.719Z,3.03
2023-05-10T01:09:19.985Z,3.30
2023-05-10T01:14:12.854Z,3.40
2023-05-10T01:19:08.690Z,3.97
2023-05-10T01:24:11.524Z,3.63
2023-05-10T01:29:19.211Z,3.20
2023-05-10T01:34:14.975Z,3.63
2023-05-10T01:39:13.196Z,3.40
2023-05-10T01:44:11.919Z,4.10
2023-05-10T01:49:09.342Z,3.37
2023-05-10T01:54:04.294Z,3.30
2023-05-10T01:58:57.509Z,2.90
2023-05-10T02:03:51.908Z,3.30
2023-05-10T02:08:45.178Z,3.50
2023-05-10T02:13:40.368Z,3.80
2023-05-10T02:18:33.649Z,3.30
2023-05-10T02:23:27.281Z,3.90
2023-05-10T02:28:20.258Z,3.70
2023-05-10T02:33:14.514Z,3.77
2023-05-10T02:38:08.440Z,3.70
2023-05-10T02:43:03.498Z,3.47
2023-05-10T02:47:57.790Z,3.40
2023-05-10T02:52:53.397Z,3.83
2023-05-10T02:57:50.605Z,4.10
2023-05-10T03:02:43.378Z,4.20
2023-05-10T03:07:36.118Z,4.37
2023-05-10T03:12:35.428Z,5.10
2023-05-10T03:17:32.479Z,4.83
2023-05-10T03:22:27.722Z,4.43
2023-05-10T03:27:20.776Z,4.77
2023-05-10T03:32:15.288Z,5.00
2023-05-10T03:37:08.104Z,5.13
2023-05-10T03:42:01.499Z,5.00
2023-05-10T03:46:54.278Z,4.80
2023-05-10T03:51:48.476Z,4.80
2023-05-10T03:56:42.454Z,4.93
2023-05-10T04:01:35.671Z,5.00
2023-05-10T04:06:29.149Z,4.60
2023-05-10T04:11:23.730Z,4.30
2023-05-10T04:16:16.454Z,4.73
2023-05-10T04:21:13.169Z,5.27
2023-05-10T04:26:05.957Z,4.80
2023-05-10T04:31:04.372Z,4.50
2023-05-10T04:35:57.117Z,3.93
2023-05-10T04:40:49.830Z,4.10
2023-05-10T04:45:42.442Z,4.10
2023-05-10T04:50:36.526Z,3.67
2023-05-10T04:55:29.411Z,4.13
2023-05-10T05:00:22.254Z,3.60
2023-05-10T05:05:15.142Z,4.20
2023-05-10T05:10:10.446Z,4.30
2023-05-10T05:15:03.453Z,5.57
2023-05-10T05:19:56.268Z,5.70
2023-05-10T05:24:48.934Z,6.50
2023-05-10T05:29:43.034Z,5.50
2023-05-10T05:34:35.724Z,4.67
2023-05-10T05:39:28.413Z,4.87
2023-05-10T05:44:21.089Z,5.00
2023-05-10T05:49:15.073Z,4.93
2023-05-10T05:54:07.684Z,4.97
2023-05-10T05:59:00.417Z,5.10
2023-05-10T06:03:53.564Z,4.97
2023-05-10T06:08:47.773Z,5.03
2023-05-10T06:13:40.404Z,4.80
2023-05-10T06:18:33.414Z,5.03
2023-05-10T06:23:26.479Z,4.80
2023-05-10T06:28:20.454Z,4.93
2023-05-10T06:33:13.127Z,5.57
2023-05-10T06:38:05.917Z,5.70
2023-05-10T06:42:58.572Z,4.50
2023-05-10T06:47:52.563Z,4.80
2023-05-10T06:52:45.195Z,4.63
2023-05-10T06:57:37.902Z,4.17
2023-05-10T07:02:30.721Z,3.20
2023-05-10T07:07:24.778Z,2.63
2023-05-10T07:12:17.439Z,2.40
2023-05-10T07:17:10.310Z,2.67
2023-05-10T07:22:03.059Z,3.00
2023-05-10T07:26:57.121Z,3.00
2023-05-10T07:31:49.783Z,3.83
2023-05-10T07:36:42.532Z,3.30
2023-05-10T07:41:36.328Z,3.17
2023-05-10T07:46:30.520Z,2.67
2023-05-10T07:51:23.273Z,1.90
2023-05-10T07:56:23.384Z,2.27
2023-05-10T08:01:16.256Z,2.30
2023-05-10T08:06:10.261Z,2.63
2023-05-10T08:11:02.899Z,2.50
2023-05-10T08:15:55.682Z,2.33
2023-05-10T08:20:48.633Z,2.10
2023-05-10T08:25:42.691Z,2.20
2023-05-10T08:30:35.510Z,2.47
2023-05-10T08:35:28.164Z,1.70
2023-05-10T08:40:21.745Z,1.70
2023-05-10T08:45:17.454Z,1.70
2023-05-10T08:50:10.705Z,1.50
2023-05-10T08:55:03.395Z,1.60
2023-05-10T08:59:56.065Z,1.50
2023-05-10T09:04:50.874Z,1.80
2023-05-10T09:09:43.831Z,1.80
2023-05-10T09:14:37.068Z,2.13
2023-05-10T09:19:29.974Z,2.00
2023-05-10T09:24:27.116Z,1.77
2023-05-10T09:29:19.934Z,2.20
2023-05-10T09:34:12.533Z,3.27
2023-05-10T09:39:05.521Z,2.70
2023-05-10T09:43:59.527Z,1.80
2023-05-10T09:48:52.345Z,1.50
2023-05-10T09:53:44.985Z,1.80
2023-05-10T09:58:39.054Z,1.97
2023-05-10T10:03:33.169Z,1.50
2023-05-10T10:08:26.282Z,2.00
2023-05-10T10:13:18.998Z,1.60
2023-05-10T10:18:14.450Z,1.57
2023-05-10T10:23:09.924Z,1.40
2023-05-10T10:28:09.426Z,1.50
2023-05-10T10:33:20.070Z,1.40
2023-05-10T10:38:22.995Z,1.53
2023-05-10T10:43:26.369Z,1.63
2023-05-10T10:48:22.587Z,1.70
2023-05-10T10:53:15.311Z,1.50
2023-05-10T10:58:09.661Z,1.57
2023-05-10T11:03:07.424Z,1.90
2023-05-10T11:08:01.708Z,1.93
2023-05-10T11:12:55.091Z,1.50
2023-05-10T11:17:53.017Z,1.20
2023-05-10T11:22:52.674Z,1.23
2023-05-10T11:27:45.674Z,1.33
2023-05-10T11:32:39.009Z,1.47
2023-05-10T11:37:35.182Z,1.43
2023-05-10T11:42:29.338Z,1.50
2023-05-10T11:47:22.146Z,1.50
2023-05-10T11:52:15.313Z,1.47
2023-05-10T11:57:09.848Z,1.20
2023-05-10T12:02:02.585Z,1.37
2023-05-10T12:06:55.256Z,1.20
2023-05-10T12:11:47.892Z,1.30
2023-05-10T12:16:42.539Z,1.20
2023-05-10T12:21:35.338Z,1.30
2023-05-10T12:26:28.342Z,1.10
2023-05-10T12:31:20.975Z,1.33
2023-05-10T12:36:15.485Z,1.20
2023-05-10T12:41:09.220Z,1.30
2023-05-10T12:46:06.520Z,1.27
2023-05-10T12:50:59.180Z,1.13
2023-05-10T12:55:53.113Z,1.10
2023-05-10T13:00:45.919Z,1.20
2023-05-10T13:05:38.537Z,1.10
2023-05-10T13:10:31.343Z,1.20
2023-05-10T13:15:25.470Z,1.10
2023-05-10T13:20:18.549Z,1.53
2023-05-10T13:25:11.795Z,1.33
2023-05-10T13:30:04.974Z,1.20
2023-05-10T13:34:59.134Z,1.13
2023-05-10T13:39:51.794Z,1.20
2023-05-10T13:44:44.423Z,1.30
2023-05-10T13:49:37.096Z,1.00
2023-05-10T13:54:32.580Z,1.27
2023-05-10T13:59:25.222Z,1.20
2023-05-10T14:04:17.891Z,1.40
2023-05-10T14:09:10.659Z,1.10
2023-05-10T14:14:04.620Z,1.10
2023-05-10T14:18:57.351Z,1.00
2023-05-10T14:23:50.046Z,1.20
2023-05-10T14:28:42.786Z,1.00
2023-05-10T14:33:36.956Z,1.00
2023-05-10T14:38:29.539Z,0.93
2023-05-10T14:43:22.426Z,0.93
2023-05-10T14:48:17.119Z,1.00
2023-05-10T14:53:11.415Z,1.10
2023-05-10T14:58:04.162Z,1.10
2023-05-10T15:02:56.964Z,1.37
2023-05-10T15:07:50.238Z,1.10
2023-05-10T15:12:44.276Z,1.07
2023-05-10T15:17:36.892Z,1.10
2023-05-10T15:22:30.235Z,1.27
2023-05-10T15:27:23.866Z,1.60
2023-05-10T15:32:17.845Z,1.80
2023-05-10T15:37:10.865Z,1.50
2023-05-10T15:42:04.096Z,1.20
2023-05-10T15:46:56.916Z,1.53
2023-05-10T15:51:51.027Z,1.67
2023-05-10T15:56:43.798Z,1.20
2023-05-10T16:01:36.446Z,1.20
2023-05-10T16:06:29.081Z,1.43
2023-05-10T16:11:33.461Z,1.43
2023-05-10T16:16:41.360Z,1.60
2023-05-10T16:21:34.477Z,1.50
2023-05-10T16:26:27.332Z,1.57
2023-05-10T16:31:21.459Z,1.53
2023-05-10T16:36:14.107Z,1.70
2023-05-10T16:41:06.796Z,1.60
2023-05-10T16:45:59.610Z,1.53
2023-05-10T16:50:53.682Z,1.40
2023-05-10T16:55:46.280Z,1.40
2023-05-10T17:00:38.962Z,1.27
2023-05-10T17:05:31.652Z,1.50
2023-05-10T17:10:25.578Z,1.60
2023-05-10T17:15:19.312Z,1.43
2023-05-10T17:20:12.373Z,1.20
2023-05-10T17:25:05.194Z,1.40
2023-05-10T17:29:59.245Z,1.47
2023-05-10T17:34:51.988Z,1.80
2023-05-10T17:39:44.681Z,1.50
2023-05-10T17:44:37.320Z,1.33
2023-05-10T17:49:31.378Z,1.50
2023-05-10T17:54:23.980Z,2.10
2023-05-10T17:59:16.705Z,1.80
2023-05-10T18:04:09.533Z,1.60
2023-05-10T18:09:04.291Z,2.10
2023-05-10T18:13:57.142Z,2.60
2023-05-10T18:18:50.061Z,2.10
2023-05-10T18:23:42.860Z,3.60
2023-05-10T18:28:37.103Z,4.87
2023-05-10T18:33:29.748Z,3.07
2023-05-10T18:38:22.596Z,3.17
2023-05-10T18:43:15.342Z,3.13
2023-05-10T18:48:09.342Z,3.80
2023-05-10T18:53:02.229Z,3.90
2023-05-10T18:57:54.987Z,2.90
2023-05-10T19:02:47.800Z,5.47
2023-05-10T19:07:43.784Z,7.63
2023-05-10T19:12:37.416Z,5.37
2023-05-10T19:17:31.393Z,2.90
2023-05-10T19:22:36.053Z,1.90
2023-05-10T19:27:37.475Z,2.20
2023-05-10T19:32:30.173Z,2.13
2023-05-10T19:37:23.210Z,2.20
2023-05-10T19:42:15.889Z,1.90
2023-05-10T19:47:09.924Z,2.50
2023-05-10T19:52:03.184Z,2.40
2023-05-10T19:56:55.888Z,2.20
2023-05-10T20:01:49.595Z,5.40
2023-05-10T20:06:43.590Z,4.67
2023-05-10T20:11:36.225Z,4.60
2023-05-10T20:16:29.055Z,3.03
2023-05-10T20:21:22.339Z,3.10
2023-05-10T20:26:16.285Z,4.17
2023-05-10T20:31:09.725Z,4.00
2023-05-10T20:36:02.461Z,4.30
2023-05-10T20:40:55.178Z,7.50
2023-05-10T20:45:49.686Z,7.40
2023-05-10T20:50:42.343Z,4.90
2023-05-10T20:55:34.975Z,2.87
2023-05-10T21:00:27.718Z,2.20
2023-05-10T21:05:21.731Z,2.30
2023-05-10T21:10:14.440Z,7.60
2023-05-10T21:15:07.641Z,6.13
2023-05-10T21:20:00.350Z,4.60
2023-05-10T21:24:54.370Z,7.17
2023-05-10T21:29:47.031Z,13.70
2023-05-10T21:34:39.666Z,15.70
2023-05-10T21:39:32.343Z,7.60
2023-05-10T21:44:26.306Z,4.50
2023-05-10T21:49:19.064Z,18.03
2023-05-10T21:54:11.655Z,13.90
2023-05-10T21:59:04.574Z,11.87
2023-05-10T22:03:58.500Z,10.10
2023-05-10T22:08:51.158Z,14.93
2023-05-10T22:13:43.823Z,10.43
2023-05-10T22:18:37.662Z,14.13
2023-05-10T22:23:31.603Z,11.67
2023-05-10T22:28:24.166Z,15.43
2023-05-10T22:33:16.988Z,12.50
2023-05-10T22:38:09.570Z,11.50
2023-05-10T22:43:03.686Z,12.50
2023-05-10T22:47:56.330Z,10.97
2023-05-10T22:52:49.050Z,4.67
2023-05-10T22:57:41.706Z,3.00
2023-05-10T23:02:35.863Z,3.10
2023-05-10T23:07:28.532Z,2.30
2023-05-10T23:12:21.186Z,2.13
2023-05-10T23:17:13.781Z,2.50
2023-05-10T23:22:07.882Z,2.23
2023-05-10T23:27:00.504Z,2.43
2023-05-10T23:31:53.249Z,2.20
2023-05-10T23:36:45.874Z,2.40
2023-05-10T23:41:39.857Z,2.50
2023-05-10T23:46:32.439Z,2.17
2023-05-10T23:51:25.133Z,2.40
2023-05-10T23:56:17.744Z,2.50
