createdAt,value
2017-05-05T00:02:03.126Z,102255.17
2017-05-05T00:07:30.093Z,102251.28
2017-05-05T00:09:59.567Z,102253.09
2017-05-05T00:12:29.578Z,102249.56
2017-05-05T00:14:59.340Z,102247.79
2017-05-05T00:17:28.679Z,102250.53
2017-05-05T00:20:03.966Z,102252.81
2017-05-05T00:22:34.077Z,102251.94
2017-05-05T00:25:03.600Z,102255.92
2017-05-05T00:27:33.704Z,102255.09
2017-05-05T00:30:04.605Z,102256.90
2017-05-05T00:32:33.268Z,102250.26
2017-05-05T00:38:06.097Z,102250.30
2017-05-05T00:40:35.516Z,102253.50
2017-05-05T00:43:05.519Z,102261.11
2017-05-05T00:45:34.189Z,102249.92
2017-05-05T00:48:03.525Z,102241.50
2017-05-05T01:08:18.380Z,102233.68
2017-05-05T01:10:47.803Z,102239.52
2017-05-05T01:13:17.137Z,102242.76
2017-05-05T01:15:46.473Z,102236.99
2017-05-05T01:18:15.802Z,102243.29
2017-05-05T01:29:37.797Z,102238.89
2017-05-05T01:32:07.135Z,102234.50
2017-05-05T01:49:24.840Z,102238.71
2017-05-05T01:51:53.596Z,102236.09
2017-05-05T01:54:22.938Z,102229.83
2017-05-05T01:56:52.276Z,102219.77
2017-05-05T01:59:21.610Z,102234.88
2017-05-05T02:01:50.955Z,102226.41
2017-05-05T02:10:15.564Z,102229.17
2017-05-05T02:12:44.897Z,102235.44
2017-05-05T02:15:14.257Z,102229.27
2017-05-05T02:17:43.596Z,102232.05
2017-05-05T02:29:21.367Z,102229.36
2017-05-05T02:31:50.717Z,102229.89
2017-05-05T02:49:09.678Z,102227.89
2017-05-05T02:51:39.133Z,102220.83
2017-05-05T02:54:09.137Z,102228.34
2017-05-05T02:56:37.801Z,102219.42
2017-05-05T02:59:07.176Z,102220.36
2017-05-05T03:01:36.518Z,102215.44
2017-05-05T03:10:02.699Z,102215.96
2017-05-05T03:12:32.053Z,102215.99
2017-05-05T03:15:01.501Z,102214.19
2017-05-05T03:17:30.842Z,102214.19
2017-05-05T03:23:03.603Z,102207.55
2017-05-05T03:25:33.030Z,102210.29
2017-05-05T03:28:02.361Z,102211.62
2017-05-05T03:30:31.703Z,102212.50
2017-05-05T03:33:01.039Z,102211.62
2017-05-05T03:50:18.315Z,102210.45
2017-05-05T03:52:47.650Z,102210.47
2017-05-05T03:55:17.000Z,102205.58
2017-05-05T03:57:46.342Z,102205.58
2017-05-05T04:00:15.677Z,102206.05
2017-05-05T04:02:45.093Z,102210.10
2017-05-05T04:11:09.741Z,102198.58
2017-05-05T04:13:39.181Z,102197.95
2017-05-05T04:16:08.512Z,102202.41
2017-05-05T04:18:38.707Z,102200.20
2017-05-05T04:27:08.284Z,102194.91
2017-05-05T04:29:37.620Z,102198.48
2017-05-05T04:32:06.958Z,102190.48
2017-05-05T04:40:32.146Z,102181.09
2017-05-05T04:43:00.914Z,102185.95
2017-05-05T04:45:30.239Z,102179.19
2017-05-05T04:47:59.573Z,102184.92
2017-05-05T04:50:28.916Z,102182.69
2017-05-05T04:52:58.254Z,102184.86
2017-05-05T04:55:28.401Z,102179.06
2017-05-05T04:57:57.846Z,102185.73
2017-05-05T05:00:28.803Z,102183.89
2017-05-05T05:02:58.905Z,102183.02
2017-05-05T05:05:28.305Z,102187.48
2017-05-05T05:07:57.639Z,102190.09
2017-05-05T05:10:26.981Z,102192.30
2017-05-05T05:12:56.318Z,102195.05
2017-05-05T05:15:26.419Z,102198.66
2017-05-05T05:17:55.947Z,102202.34
2017-05-05T05:20:25.287Z,102201.09
2017-05-05T05:22:54.725Z,102205.09
2017-05-05T05:25:24.067Z,102204.93
2017-05-05T05:27:54.173Z,102205.30
2017-05-05T05:30:24.257Z,102203.46
2017-05-05T05:35:28.799Z,102212.44
2017-05-05T05:37:58.890Z,102204.83
2017-05-05T05:40:27.557Z,102206.92
2017-05-05T05:42:57.561Z,102194.45
2017-05-05T05:45:26.227Z,102195.86
2017-05-05T05:47:56.301Z,102198.51
2017-05-05T05:50:24.967Z,102203.87
2017-05-05T05:52:54.323Z,102200.28
2017-05-05T05:55:24.325Z,102205.17
2017-05-05T05:57:53.767Z,102202.97
2017-05-05T06:00:23.282Z,102210.07
2017-05-05T06:02:53.382Z,102211.84
2017-05-05T06:05:23.385Z,102213.66
2017-05-05T06:07:52.829Z,102220.39
2017-05-05T06:10:22.929Z,102213.25
2017-05-05T06:12:52.442Z,102220.82
2017-05-05T06:15:21.771Z,102214.99
2017-05-05T06:17:51.106Z,102213.75
2017-05-05T06:20:20.435Z,102218.48
2017-05-05T06:22:49.773Z,102215.06
2017-05-05T06:25:19.231Z,102211.45
2017-05-05T06:27:48.601Z,102219.67
2017-05-05T06:30:17.932Z,102223.16
2017-05-05T06:32:47.263Z,102225.78
2017-05-05T06:35:16.646Z,102225.63
2017-05-05T06:37:46.058Z,102232.10
2017-05-05T06:40:15.396Z,102234.16
2017-05-05T06:42:45.402Z,102222.81
2017-05-05T06:45:14.073Z,102233.44
2017-05-05T06:47:43.436Z,102231.41
2017-05-05T06:50:12.905Z,102227.09
2017-05-05T06:52:42.242Z,102225.09
2017-05-05T06:55:11.587Z,102229.89
2017-05-05T06:57:40.934Z,102223.42
2017-05-05T07:00:10.274Z,102226.69
2017-05-05T07:02:39.734Z,102225.68
2017-05-05T07:05:09.069Z,102224.38
2017-05-05T07:07:38.527Z,102222.09
2017-05-05T07:10:07.887Z,102231.78
2017-05-05T07:12:37.234Z,102233.86
2017-05-05T07:15:06.735Z,102238.36
2017-05-05T07:17:36.740Z,102236.58
2017-05-05T07:20:05.408Z,102232.99
2017-05-05T07:22:35.527Z,102243.63
2017-05-05T07:25:05.537Z,102236.98
2017-05-05T07:27:34.273Z,102241.34
2017-05-05T07:30:03.610Z,102239.47
2017-05-05T07:32:32.953Z,102239.40
2017-05-05T07:35:03.053Z,102242.05
2017-05-05T07:37:33.748Z,102242.92
2017-05-05T07:40:02.500Z,102241.64
2017-05-05T07:42:31.883Z,102243.48
2017-05-05T07:45:01.942Z,102241.78
2017-05-05T07:47:30.614Z,102248.42
2017-05-05T07:50:00.625Z,102248.79
2017-05-05T07:52:30.045Z,102248.69
2017-05-05T07:54:58.717Z,102252.34
2017-05-05T07:57:28.724Z,102250.13
2017-05-05T07:59:58.061Z,102254.69
2017-05-05T08:02:26.723Z,102249.42
2017-05-05T08:04:56.164Z,102251.27
2017-05-05T08:07:25.535Z,102255.26
2017-05-05T08:09:54.874Z,102255.73
2017-05-05T08:12:24.219Z,102255.39
2017-05-05T08:14:53.579Z,102257.00
2017-05-05T08:17:24.115Z,102258.08
2017-05-05T08:19:53.449Z,102251.64
2017-05-05T08:25:05.161Z,102259.22
2017-05-05T08:27:35.184Z,102265.97
2017-05-05T08:30:04.005Z,102270.67
2017-05-05T08:32:33.378Z,102278.80
2017-05-05T08:35:02.731Z,102281.45
2017-05-05T08:37:32.099Z,102280.13
2017-05-05T08:40:01.470Z,102285.38
2017-05-05T08:42:30.817Z,102284.50
2017-05-05T08:45:00.840Z,102282.73
2017-05-05T08:47:29.526Z,102280.09
2017-05-05T13:10:10.665Z,102163.16
2017-05-05T13:12:36.562Z,102154.31
2017-05-05T13:15:02.415Z,102159.34
2017-05-05T13:17:28.248Z,102154.23
2017-05-05T13:19:54.130Z,102149.34
2017-05-05T13:22:19.993Z,102153.52
2017-05-05T13:24:46.584Z,102141.59
2017-05-05T13:27:12.446Z,102145.55
2017-05-05T13:29:39.086Z,102139.50
2017-05-05T13:32:05.705Z,102136.75
2017-05-05T13:34:31.535Z,102134.91
2017-05-05T13:36:57.647Z,102133.98
2017-05-05T13:39:23.611Z,102131.28
2017-05-05T13:41:49.453Z,102131.98
2017-05-05T13:44:15.304Z,102120.75
2017-05-05T13:46:41.182Z,102119.01
2017-05-05T13:49:07.065Z,102115.78
2017-05-05T13:51:33.769Z,102115.64
2017-05-05T13:53:59.609Z,102109.64
2017-05-05T13:56:25.462Z,102103.57
2017-05-05T13:58:51.359Z,102099.66
2017-05-05T14:01:17.214Z,102100.02
2017-05-05T14:03:43.195Z,102100.02
2017-05-05T14:06:09.044Z,102097.16
2017-05-05T14:08:34.893Z,102100.28
2017-05-05T14:11:00.733Z,102094.86
2017-05-05T14:13:26.585Z,102091.42
2017-05-05T14:15:52.499Z,102090.07
2017-05-05T14:18:18.392Z,102085.72
2017-05-05T14:20:44.299Z,102078.75
2017-05-05T14:23:10.143Z,102078.44
2017-05-05T14:25:36.106Z,102082.23
2017-05-05T14:28:01.985Z,102081.10
2017-05-05T14:30:27.846Z,102072.59
2017-05-05T14:32:53.684Z,102076.05
2017-05-05T14:35:19.534Z,102075.31
2017-05-05T14:55:25.209Z,102057.26
2017-05-05T14:57:51.759Z,102053.27
2017-05-05T15:00:17.885Z,102054.72
2017-05-05T15:02:44.018Z,102049.29
2017-05-05T15:05:10.167Z,102049.16
2017-05-05T15:16:25.517Z,102041.31
2017-05-05T15:18:51.467Z,102029.55
2017-05-05T15:27:16.989Z,102028.67
2017-05-05T15:29:42.927Z,102030.83
2017-05-05T15:32:08.776Z,102028.55
2017-05-05T15:34:34.731Z,102026.61
2017-05-05T15:37:01.023Z,102024.10
2017-05-05T15:39:26.883Z,102018.88
2017-05-05T15:41:52.806Z,102027.78
2017-05-05T15:44:18.651Z,102025.04
2017-05-05T15:46:45.995Z,102030.53
2017-05-05T15:49:11.850Z,102028.66
2017-05-05T15:57:31.670Z,102021.33
2017-05-05T15:59:59.030Z,102024.34
2017-05-05T16:02:24.968Z,102021.82
2017-05-05T16:04:50.851Z,102022.36
2017-05-05T16:13:15.626Z,102016.06
2017-05-05T16:15:44.491Z,102016.73
2017-05-05T16:18:10.830Z,102014.72
2017-05-05T16:20:36.736Z,102013.00
2017-05-05T16:37:48.970Z,101994.44
2017-05-05T16:40:15.358Z,101991.13
2017-05-05T16:42:41.990Z,101989.20
2017-05-05T16:45:07.843Z,101988.95
2017-05-05T16:47:34.436Z,101987.61
2017-05-05T16:50:00.370Z,101990.95
2017-05-05T16:58:21.620Z,101990.89
2017-05-05T17:00:47.546Z,101984.22
2017-05-05T17:03:13.390Z,101992.91
2017-05-05T17:05:39.302Z,101982.41
2017-05-05T17:17:21.224Z,101979.08
2017-05-05T17:19:47.795Z,101972.16
2017-05-05T17:25:15.941Z,101971.53
2017-05-05T17:27:42.532Z,101965.04
2017-05-05T17:30:08.555Z,101965.25
2017-05-05T17:32:34.421Z,101961.80
2017-05-05T17:35:01.074Z,101957.55
2017-05-05T17:37:26.912Z,101956.38
2017-05-05T17:39:53.046Z,101948.05
2017-05-05T17:42:18.966Z,101951.37
2017-05-05T17:44:44.909Z,101948.39
2017-05-05T17:47:10.787Z,101945.15
2017-05-05T17:49:36.642Z,101939.59
2017-05-05T17:52:02.487Z,101936.69
2017-05-05T17:57:24.867Z,101936.84
2017-05-05T17:59:50.795Z,101936.51
2017-05-05T18:02:16.650Z,101930.42
2017-05-05T18:04:42.495Z,101931.48
2017-05-05T18:07:08.498Z,101931.24
2017-05-05T18:18:23.880Z,101917.37
2017-05-05T18:20:49.741Z,101920.20
2017-05-05T18:26:17.931Z,101922.26
2017-05-05T18:28:43.902Z,101918.34
2017-05-05T18:31:09.754Z,101924.72
2017-05-05T18:33:36.353Z,101923.04
2017-05-05T18:36:02.219Z,101924.01
2017-05-05T18:38:28.080Z,101920.96
2017-05-05T18:40:54.047Z,101918.91
2017-05-05T18:43:20.647Z,101921.67
2017-05-05T18:45:46.490Z,101920.89
2017-05-05T18:48:12.365Z,101921.92
2017-05-05T18:50:38.206Z,101916.66
2017-05-05T18:58:57.114Z,101915.16
2017-05-05T19:01:23.011Z,101912.15
2017-05-05T19:03:48.922Z,101921.97
2017-05-05T19:06:14.773Z,101924.36
2017-05-05T19:17:56.110Z,101917.26
2017-05-05T19:20:22.010Z,101922.63
2017-05-05T19:37:30.518Z,101932.84
2017-05-05T19:57:35.446Z,101929.99
2017-05-05T20:00:01.331Z,101926.06
2017-05-05T20:02:27.179Z,101921.44
2017-05-05T20:04:53.062Z,101919.74
2017-05-05T20:07:18.938Z,101923.63
2017-05-05T20:18:34.239Z,101917.67
2017-05-05T20:21:00.185Z,101923.53
2017-05-05T20:35:20.467Z,101916.56
2017-05-05T20:37:47.179Z,101910.94
2017-05-05T20:57:52.778Z,101902.42
2017-05-05T21:00:19.543Z,101896.92
2017-05-05T21:02:45.389Z,101899.89
2017-05-05T21:05:11.231Z,101889.41
2017-05-05T21:07:37.076Z,101889.20
2017-05-05T21:18:52.315Z,101895.39
2017-05-05T21:21:18.204Z,101896.48
2017-05-05T21:38:29.615Z,101882.62
2017-05-05T21:58:34.681Z,101866.33
2017-05-05T22:01:00.587Z,101862.82
2017-05-05T22:03:26.451Z,101853.18
2017-05-05T22:05:52.390Z,101853.62
2017-05-05T22:08:18.269Z,101850.16
2017-05-05T22:19:33.703Z,101830.68
2017-05-05T22:21:59.621Z,101832.42
2017-05-05T22:33:20.823Z,101830.58
2017-05-05T22:35:46.770Z,101829.36
2017-05-05T22:38:12.586Z,101812.13
2017-05-05T22:40:38.534Z,101812.64
2017-05-05T22:43:04.515Z,101810.00
2017-05-05T22:45:30.495Z,101808.34
2017-05-05T22:47:56.577Z,101806.52
2017-05-05T22:50:22.579Z,101805.72
2017-05-05T22:52:48.460Z,101798.30
2017-05-05T22:55:20.470Z,101793.02
2017-05-05T22:57:46.794Z,101782.83
2017-05-05T23:00:12.811Z,101784.69
2017-05-05T23:02:38.920Z,101785.59
2017-05-05T23:05:04.918Z,101785.09
2017-05-05T23:07:30.762Z,101792.34
2017-05-05T23:19:09.931Z,101772.94
2017-05-05T23:24:08.635Z,101771.77
2017-05-05T23:38:23.721Z,101762.29
2017-05-05T23:58:30.830Z,101750.40
