createdAt,value
2019-04-07T00:00:10.871Z,3.6
2019-04-07T00:03:11.465Z,4.1
2019-04-07T00:06:11.208Z,3.5
2019-04-07T00:09:11.049Z,3.5
2019-04-07T00:12:11.365Z,3.5
2019-04-07T00:15:11.595Z,3.8
2019-04-07T00:18:10.973Z,3.5
2019-04-07T00:21:11.534Z,3.5
2019-04-07T00:24:11.060Z,3.9
2019-04-07T00:27:10.901Z,3.7
2019-04-07T00:30:11.088Z,3.6
2019-04-07T00:33:11.603Z,3.8
2019-04-07T00:36:10.810Z,3.8
2019-04-07T00:39:11.682Z,3.8
2019-04-07T00:42:12.230Z,3.8
2019-04-07T00:45:10.993Z,3.7
2019-04-07T00:48:10.969Z,3.8
2019-04-07T00:51:11.445Z,3.8
2019-04-07T00:54:11.619Z,3.9
2019-04-07T00:57:11.192Z,3.9
2019-04-07T01:00:10.924Z,3.9
2019-04-07T01:03:12.500Z,3.8
2019-04-07T01:06:11.732Z,3.9
2019-04-07T01:09:11.129Z,3.8
2019-04-07T01:12:11.074Z,3.8
2019-04-07T01:15:11.205Z,3.8
2019-04-07T01:18:10.856Z,3.7
2019-04-07T01:21:11.124Z,3.9
2019-04-07T01:24:10.969Z,3.8
2019-04-07T01:27:11.807Z,3.9
2019-04-07T01:30:10.809Z,3.9
2019-04-07T01:33:10.823Z,3.9
2019-04-07T01:36:11.545Z,3.7
2019-04-07T01:39:10.972Z,3.8
2019-04-07T01:42:11.749Z,3.8
2019-04-07T01:45:11.698Z,4
2019-04-07T01:48:11.732Z,3.5
2019-04-07T01:51:11.032Z,3.9
2019-04-07T01:54:10.843Z,3.9
2019-04-07T01:57:10.888Z,4.1
2019-04-07T02:00:11.443Z,4.1
2019-04-07T02:03:12.099Z,3.8
2019-04-07T02:06:10.785Z,3.9
2019-04-07T02:09:11.406Z,4
2019-04-07T02:12:11.774Z,4
2019-04-07T02:15:11.550Z,3.9
2019-04-07T02:18:11.628Z,3.9
2019-04-07T02:21:11.150Z,4
2019-04-07T02:24:13.208Z,4.1
2019-04-07T02:27:10.750Z,3.9
2019-04-07T02:30:14.086Z,4
2019-04-07T02:33:11.164Z,3.8
2019-04-07T02:36:32.232Z,4.1
2019-04-07T02:39:11.497Z,4.1
2019-04-07T02:42:11.417Z,4.2
2019-04-07T02:45:11.363Z,4.1
2019-04-07T02:48:11.025Z,4
2019-04-07T02:51:11.382Z,4
2019-04-07T02:54:10.994Z,4.3
2019-04-07T02:57:10.971Z,4.4
2019-04-07T03:00:12.361Z,4
2019-04-07T03:03:11.208Z,4.4
2019-04-07T03:06:45.712Z,4.2
2019-04-07T03:09:11.250Z,4.8
2019-04-07T03:12:10.891Z,4.3
2019-04-07T03:15:11.563Z,4.4
2019-04-07T03:18:10.991Z,4.6
2019-04-07T03:21:13.373Z,4.4
2019-04-07T03:24:12.799Z,4.5
2019-04-07T03:27:11.093Z,4.3
2019-04-07T03:30:15.608Z,4.3
2019-04-07T03:33:40.135Z,4.2
2019-04-07T03:37:29.578Z,4.4
2019-04-07T03:39:11.367Z,4.2
2019-04-07T03:42:11.051Z,4.5
2019-04-07T03:45:11.589Z,4.5
2019-04-07T03:48:11.100Z,4.3
2019-04-07T03:51:11.349Z,4.3
2019-04-07T03:54:11.954Z,4.1
2019-04-07T03:57:11.585Z,4.2
2019-04-07T04:00:10.928Z,4
2019-04-07T04:03:11.286Z,4
2019-04-07T04:06:14.121Z,3.9
2019-04-07T04:09:11.653Z,3.9
2019-04-07T04:12:12.038Z,4.2
2019-04-07T04:15:11.075Z,4.2
2019-04-07T04:18:12.242Z,4.1
2019-04-07T04:21:11.537Z,4.3
2019-04-07T04:24:10.876Z,3.9
2019-04-07T04:27:11.258Z,3.9
2019-04-07T04:30:13.724Z,3.8
2019-04-07T04:33:11.050Z,4
2019-04-07T04:36:10.861Z,4.1
2019-04-07T04:39:10.847Z,13
2019-04-07T04:42:11.789Z,13
2019-04-07T04:45:10.955Z,15.5
2019-04-07T04:48:12.261Z,17.4
2019-04-07T04:51:13.430Z,17.1
2019-04-07T04:54:12.264Z,18.1
2019-04-07T04:57:11.607Z,19
2019-04-07T05:00:11.005Z,18.4
2019-04-07T05:03:11.155Z,22.7
2019-04-07T05:06:12.142Z,18.3
2019-04-07T05:09:11.043Z,15.3
2019-04-07T05:12:10.753Z,13.6
2019-04-07T05:15:11.069Z,14.2
2019-04-07T05:18:11.092Z,11.7
2019-04-07T05:21:10.900Z,11.5
2019-04-07T05:24:11.934Z,11.4
2019-04-07T05:27:11.670Z,11
2019-04-07T05:30:11.491Z,10.2
2019-04-07T05:33:11.294Z,9.5
2019-04-07T05:36:10.920Z,9.5
2019-04-07T05:39:10.890Z,9.2
2019-04-07T05:42:11.092Z,9.3
2019-04-07T05:45:12.618Z,9.1
2019-04-07T05:48:11.122Z,8.5
2019-04-07T05:51:10.798Z,8.3
2019-04-07T05:54:18.944Z,8.2
2019-04-07T05:57:10.954Z,8.2
2019-04-07T06:00:17.210Z,7.6
2019-04-07T06:03:12.503Z,8.1
2019-04-07T06:06:11.755Z,7.7
2019-04-07T06:09:11.480Z,7.4
2019-04-07T06:12:12.685Z,7.5
2019-04-07T06:15:11.936Z,7.1
2019-04-07T06:18:12.711Z,7.2
2019-04-07T06:21:17.548Z,7.5
2019-04-07T06:24:12.346Z,6.9
2019-04-07T06:27:19.024Z,7.1
2019-04-07T06:30:11.999Z,6.6
2019-04-07T06:33:12.204Z,6.8
2019-04-07T06:36:11.762Z,6.8
2019-04-07T06:39:11.251Z,6.6
2019-04-07T06:42:11.158Z,6.6
2019-04-07T06:45:13.067Z,6.3
2019-04-07T06:48:11.744Z,6.8
2019-04-07T06:51:10.913Z,6.6
2019-04-07T06:54:12.355Z,6.4
2019-04-07T06:57:12.449Z,7.2
2019-04-07T07:00:11.317Z,6.2
2019-04-07T07:03:11.823Z,6.7
2019-04-07T07:06:11.373Z,6.6
2019-04-07T07:09:16.798Z,6.3
2019-04-07T07:12:42.243Z,6.1
2019-04-07T07:15:11.425Z,6.2
2019-04-07T07:18:11.675Z,6
2019-04-07T07:21:12.178Z,6
2019-04-07T07:24:27.729Z,6.2
2019-04-07T07:27:12.587Z,6.1
2019-04-07T07:30:10.903Z,5.8
2019-04-07T07:33:11.469Z,5.8
2019-04-07T07:36:10.990Z,6
2019-04-07T07:39:14.841Z,5.6
2019-04-07T07:42:12.416Z,5.6
2019-04-07T07:45:14.309Z,5.5
2019-04-07T07:48:11.138Z,5.8
2019-04-07T07:51:16.675Z,5.7
2019-04-07T07:54:18.331Z,6
2019-04-07T07:57:11.413Z,5.7
2019-04-07T08:00:11.554Z,5.4
2019-04-07T08:03:10.807Z,5.5
2019-04-07T08:06:11.971Z,5.7
2019-04-07T08:09:28.357Z,5.7
2019-04-07T08:12:12.821Z,5.5
2019-04-07T08:15:11.715Z,5.6
2019-04-07T08:18:12.630Z,5.2
2019-04-07T08:21:20.930Z,5.3
2019-04-07T08:24:19.445Z,5.2
2019-04-07T08:27:11.766Z,6.2
2019-04-07T08:30:14.200Z,5.2
2019-04-07T08:33:11.020Z,5.3
2019-04-07T08:36:15.220Z,4.8
2019-04-07T08:39:38.571Z,5.3
2019-04-07T08:42:20.973Z,4.9
2019-04-07T08:45:11.824Z,5
2019-04-07T08:48:11.183Z,5
2019-04-07T08:51:11.697Z,5.1
2019-04-07T08:54:18.654Z,4.7
2019-04-07T08:57:10.981Z,4.7
2019-04-07T09:00:18.563Z,4.7
2019-04-07T09:03:17.383Z,4.6
2019-04-07T09:06:11.214Z,4.6
2019-04-07T09:09:12.428Z,4.6
2019-04-07T09:12:11.675Z,4.9
2019-04-07T09:15:13.400Z,4.3
2019-04-07T09:18:19.350Z,4.4
2019-04-07T09:21:43.227Z,4.7
2019-04-07T09:24:12.769Z,4.3
2019-04-07T09:27:26.782Z,6.4
2019-04-07T09:30:11.474Z,8
2019-04-07T09:33:12.659Z,4.3
2019-04-07T09:36:11.422Z,4.6
2019-04-07T09:39:13.458Z,4.2
2019-04-07T09:42:10.854Z,4.4
2019-04-07T09:45:14.001Z,4.1
2019-04-07T09:48:10.819Z,6.6
2019-04-07T09:51:11.414Z,6.7
2019-04-07T09:54:13.446Z,4.1
2019-04-07T09:57:11.919Z,4.7
2019-04-07T10:00:14.594Z,4.8
2019-04-07T10:03:16.806Z,4.4
2019-04-07T10:06:10.898Z,4.2
2019-04-07T10:09:11.882Z,4.2
2019-04-07T10:12:10.659Z,4.9
2019-04-07T10:15:14.130Z,6.6
2019-04-07T10:18:10.890Z,4.3
2019-04-07T10:21:11.527Z,6.8
2019-04-07T10:24:10.689Z,7.2
2019-04-07T10:27:11.160Z,4.2
2019-04-07T10:30:11.310Z,4.6
2019-04-07T10:33:10.741Z,4
2019-04-07T10:36:11.562Z,4.1
2019-04-07T10:39:10.667Z,4.1
2019-04-07T10:42:12.592Z,3.9
2019-04-07T10:45:12.214Z,3.8
2019-04-07T10:48:11.933Z,3.8
2019-04-07T10:51:10.915Z,4.6
2019-04-07T10:54:10.702Z,4.2
2019-04-07T10:57:12.454Z,6.3
2019-04-07T11:00:11.313Z,11.3
2019-04-07T11:03:12.280Z,4.1
2019-04-07T11:06:12.806Z,7.1
2019-04-07T11:09:11.472Z,6.6
2019-04-07T11:12:11.189Z,5.5
2019-04-07T11:15:10.900Z,5.9
2019-04-07T11:18:10.788Z,5.9
2019-04-07T11:21:12.919Z,5.6
2019-04-07T11:24:10.852Z,4.7
2019-04-07T11:27:11.546Z,3.9
2019-04-07T11:30:11.719Z,4.7
2019-04-07T11:33:12.110Z,4.5
2019-04-07T11:36:11.068Z,3.9
2019-04-07T11:39:12.194Z,4.9
2019-04-07T11:42:11.907Z,3.8
2019-04-07T11:45:11.532Z,4.6
2019-04-07T11:48:10.683Z,4.5
2019-04-07T11:51:10.892Z,4.3
2019-04-07T11:54:10.763Z,6.5
2019-04-07T11:57:12.021Z,3.7
2019-04-07T12:00:12.564Z,4.9
2019-04-07T12:03:12.220Z,7.1
2019-04-07T12:06:25.552Z,7.8
2019-04-07T12:09:13.157Z,4.1
2019-04-07T12:12:13.733Z,3.8
2019-04-07T12:15:10.902Z,6.1
2019-04-07T12:18:20.474Z,4.6
2019-04-07T12:21:27.946Z,4.7
2019-04-07T12:24:10.904Z,5.2
2019-04-07T12:27:13.855Z,3.8
2019-04-07T12:30:10.734Z,3.8
2019-04-07T12:33:13.671Z,3.6
2019-04-07T12:36:10.660Z,5.8
2019-04-07T12:39:19.175Z,4.1
2019-04-07T12:42:13.568Z,4.3
2019-04-07T12:45:14.578Z,4.4
2019-04-07T12:48:11.852Z,4
2019-04-07T12:51:10.609Z,4.3
2019-04-07T12:54:12.022Z,3.8
2019-04-07T12:57:10.830Z,4.4
2019-04-07T13:00:14.756Z,3.4
2019-04-07T13:03:13.017Z,4
2019-04-07T13:06:11.066Z,6.4
2019-04-07T13:09:11.749Z,4.4
2019-04-07T13:12:10.706Z,3.8
2019-04-07T13:15:16.036Z,6
2019-04-07T13:18:13.807Z,3.7
2019-04-07T13:21:10.770Z,6.1
2019-04-07T13:24:48.409Z,5.1
2019-04-07T13:27:14.266Z,7.6
2019-04-07T13:30:14.241Z,7.2
2019-04-07T13:33:11.602Z,3.9
2019-04-07T13:36:10.794Z,5.8
2019-04-07T13:39:10.953Z,5.3
2019-04-07T13:42:10.643Z,4.9
2019-04-07T13:45:18.057Z,8.1
2019-04-07T13:48:21.052Z,4.4
2019-04-07T13:51:11.341Z,7.5
2019-04-07T13:54:13.300Z,3.5
2019-04-07T13:57:11.843Z,5.7
2019-04-07T14:00:17.448Z,5.2
2019-04-07T14:05:28.414Z,4.9
2019-04-07T14:08:32.318Z,7.6
2019-04-07T14:15:05.514Z,4.5
2019-04-07T14:18:06.458Z,6.9
2019-04-07T14:23:21.922Z,5.1
2019-04-07T14:26:20.994Z,3.6
2019-04-07T14:29:23.224Z,8.2
2019-04-07T14:32:23.475Z,6.8
2019-04-07T14:35:21.045Z,10.2
2019-04-07T14:38:24.097Z,6.4
2019-04-07T14:41:20.826Z,6.1
2019-04-07T14:44:23.709Z,7.4
2019-04-07T14:47:22.182Z,6.7
2019-04-07T14:50:21.369Z,5.8
2019-04-07T14:53:22.608Z,5
2019-04-07T14:56:22.154Z,5.4
2019-04-07T14:59:29.814Z,4.5
2019-04-07T15:02:23.017Z,8.7
2019-04-07T15:05:26.038Z,8.9
2019-04-07T15:08:21.810Z,7.1
2019-04-07T15:11:20.801Z,7.7
2019-04-07T15:14:21.549Z,9.7
2019-04-07T15:17:23.209Z,6.6
2019-04-07T15:20:21.062Z,5.9
2019-04-07T15:23:21.852Z,5.1
2019-04-07T15:26:22.333Z,6.5
2019-04-07T15:29:24.363Z,5.6
2019-04-07T15:32:31.453Z,6.6
2019-04-07T15:35:21.510Z,5.7
2019-04-07T15:38:28.727Z,3.2
2019-04-07T15:41:20.910Z,4
2019-04-07T15:44:21.043Z,4.5
2019-04-07T15:47:22.574Z,3.9
2019-04-07T15:50:22.876Z,3.1
2019-04-07T15:53:22.294Z,4.4
2019-04-07T15:56:21.235Z,4.8
2019-04-07T15:59:20.886Z,4.5
2019-04-07T16:02:20.901Z,3.4
2019-04-07T16:05:22.885Z,4.2
2019-04-07T16:08:20.625Z,3.2
2019-04-07T16:11:30.803Z,5.2
2019-04-07T16:14:24.214Z,3.3
2019-04-07T16:17:21.318Z,2.9
2019-04-07T16:20:41.733Z,4.5
2019-04-07T16:23:22.428Z,4.2
2019-04-07T16:26:20.678Z,4.6
2019-04-07T16:29:21.444Z,4.4
2019-04-07T16:32:20.851Z,3.8
2019-04-07T16:35:20.898Z,5.5
2019-04-07T16:38:20.927Z,4
2019-04-07T16:41:22.117Z,5
2019-04-07T16:44:21.283Z,3
2019-04-07T16:47:38.360Z,4.1
2019-04-07T16:50:21.759Z,2.7
2019-04-07T16:53:20.856Z,3.7
2019-04-07T16:56:23.661Z,3.3
2019-04-07T16:59:22.231Z,3.2
2019-04-07T17:02:20.671Z,2.7
2019-04-07T17:05:26.114Z,3.1
2019-04-07T17:08:30.195Z,4.2
2019-04-07T17:11:20.848Z,4.3
2019-04-07T17:14:20.882Z,4.9
2019-04-07T17:17:23.324Z,3.7
2019-04-07T17:20:20.612Z,2.6
2019-04-07T17:23:24.505Z,2.6
2019-04-07T17:26:24.701Z,2.6
2019-04-07T17:29:28.964Z,10.5
2019-04-07T17:32:20.785Z,3
2019-04-07T17:42:30.511Z,3.3
2019-04-07T17:45:31.097Z,5.1
2019-04-07T17:51:30.483Z,2.7
2019-04-07T17:54:29.837Z,3.3
2019-04-07T17:57:38.443Z,3
2019-04-07T18:00:30.412Z,2.8
2019-04-07T18:03:31.816Z,2.7
2019-04-07T18:06:33.511Z,2.5
2019-04-07T18:09:31.166Z,3.3
2019-04-07T18:12:31.905Z,2.9
2019-04-07T18:15:29.719Z,2.9
2019-04-07T18:18:31.775Z,2.7
2019-04-07T18:21:31.651Z,2.7
2019-04-07T18:24:32.031Z,2.6
2019-04-07T18:27:30.773Z,2.7
2019-04-07T18:30:37.150Z,3.2
2019-04-07T18:33:29.631Z,2.5
2019-04-07T18:36:29.742Z,2.4
2019-04-07T18:39:29.943Z,2.6
2019-04-07T18:42:29.644Z,3.5
2019-04-07T18:45:29.534Z,4.3
2019-04-07T18:48:29.629Z,3.4
2019-04-07T18:51:29.642Z,3.2
2019-04-07T18:54:33.778Z,3.9
2019-04-07T18:57:31.710Z,3.2
2019-04-07T19:00:32.761Z,3.2
2019-04-07T19:03:30.063Z,3.1
2019-04-07T19:06:31.475Z,3
2019-04-07T19:09:34.569Z,3.2
2019-04-07T19:12:30.632Z,4
2019-04-07T19:15:30.519Z,3
2019-04-07T19:18:29.647Z,2.7
2019-04-07T19:21:29.623Z,2.8
2019-04-07T19:24:36.140Z,3.8
2019-04-07T19:27:31.740Z,3.7
2019-04-07T19:30:29.755Z,2.8
2019-04-07T19:33:29.750Z,3.6
2019-04-07T19:36:30.731Z,3.1
2019-04-07T19:39:30.911Z,2.8
2019-04-07T19:42:29.889Z,2.9
2019-04-07T19:45:29.656Z,3.2
2019-04-07T19:48:29.380Z,2.6
2019-04-07T19:51:32.208Z,5.1
2019-04-07T19:54:29.737Z,3.4
2019-04-07T19:57:30.235Z,3.5
2019-04-07T20:00:30.635Z,3.6
2019-04-07T20:03:29.646Z,3.1
2019-04-07T20:06:30.085Z,3.1
2019-04-07T20:09:30.345Z,2.9
2019-04-07T20:12:46.814Z,2.9
2019-04-07T20:15:43.256Z,5
2019-04-07T20:18:30.334Z,3
2019-04-07T20:21:56.990Z,3
2019-04-07T20:24:38.614Z,3.6
2019-04-07T20:27:30.042Z,3
2019-04-07T20:30:31.096Z,3
2019-04-07T20:33:34.752Z,3.6
2019-04-07T20:36:29.794Z,2.8
2019-04-07T20:39:37.035Z,2.9
2019-04-07T20:42:29.689Z,3
2019-04-07T20:45:29.710Z,3.3
2019-04-07T20:48:38.329Z,2.8
2019-04-07T20:51:29.892Z,3.2
2019-04-07T20:54:36.047Z,2.6
2019-04-07T20:57:29.695Z,2.7
2019-04-07T21:00:29.332Z,2.7
2019-04-07T21:03:29.685Z,2.7
2019-04-07T21:06:30.624Z,2.7
2019-04-07T21:09:36.244Z,2.9
2019-04-07T21:12:33.713Z,2.8
2019-04-07T21:15:31.406Z,2.8
2019-04-07T21:18:34.191Z,2.5
2019-04-07T21:21:35.108Z,2.6
2019-04-07T21:24:31.777Z,2.5
2019-04-07T21:27:38.828Z,2.5
2019-04-07T21:30:29.613Z,2.7
2019-04-07T21:33:29.656Z,3.4
2019-04-07T21:36:30.339Z,2.5
2019-04-07T21:39:34.647Z,2.6
2019-04-07T21:42:32.081Z,2.5
2019-04-07T21:45:55.788Z,3.1
2019-04-07T21:48:32.316Z,2.6
2019-04-07T21:51:29.570Z,2.5
2019-04-07T21:54:39.403Z,2.5
2019-04-07T21:57:29.613Z,2.5
2019-04-07T22:00:33.266Z,2.5
2019-04-07T22:03:29.766Z,2.5
2019-04-07T22:06:32.375Z,2.8
2019-04-07T22:09:30.579Z,2.4
2019-04-07T22:12:32.101Z,2.3
2019-04-07T22:16:04.403Z,2.5
2019-04-07T22:18:29.816Z,2.6
2019-04-07T22:21:29.741Z,2.6
2019-04-07T22:24:39.810Z,2.7
2019-04-07T22:27:30.792Z,2.6
2019-04-07T22:30:30.814Z,2.3
2019-04-07T22:33:35.219Z,2.4
2019-04-07T22:36:29.667Z,2.5
2019-04-07T22:39:33.475Z,2.4
2019-04-07T22:42:29.509Z,2.4
2019-04-07T22:45:32.646Z,2.5
2019-04-07T22:48:29.837Z,2.5
2019-04-07T22:51:29.477Z,2.3
2019-04-07T22:54:32.910Z,2.2
2019-04-07T22:57:29.725Z,2.7
2019-04-07T23:00:29.674Z,2.5
2019-04-07T23:03:29.626Z,2.5
2019-04-07T23:06:29.505Z,2.3
2019-04-07T23:09:31.195Z,2.7
2019-04-07T23:12:29.591Z,2.4
2019-04-07T23:15:48.814Z,2.3
2019-04-07T23:18:30.066Z,2.4
2019-04-07T23:21:30.257Z,2.4
2019-04-07T23:24:29.660Z,2.3
2019-04-07T23:27:29.993Z,2
2019-04-07T23:30:29.614Z,2.1
2019-04-07T23:33:30.089Z,2.2
2019-04-07T23:36:30.788Z,2.3
2019-04-07T23:39:29.687Z,2.4
2019-04-07T23:42:30.573Z,2.3
2019-04-07T23:45:29.733Z,2.3
2019-04-07T23:48:30.880Z,2.4
2019-04-07T23:51:29.453Z,2.1
2019-04-07T23:54:29.471Z,2.3
2019-04-07T23:57:29.903Z,2.3
