createdAt,value
2023-03-29T00:03:17.191Z,8.98
2023-03-29T00:08:21.958Z,6.20
2023-03-29T00:13:23.961Z,6.75
2023-03-29T00:18:26.222Z,7.80
2023-03-29T00:23:28.508Z,8.05
2023-03-29T00:28:31.348Z,5.25
2023-03-29T00:33:33.810Z,6.88
2023-03-29T00:38:36.612Z,8.38
2023-03-29T00:43:52.785Z,9.70
2023-03-29T00:48:58.481Z,7.13
2023-03-29T00:54:03.392Z,7.75
2023-03-29T00:59:11.632Z,6.78
2023-03-29T01:04:29.202Z,8.30
2023-03-29T01:09:35.039Z,9.73
2023-03-29T01:14:42.585Z,8.48
2023-03-29T01:19:50.990Z,8.05
2023-03-29T01:25:14.848Z,12.30
2023-03-29T01:30:39.914Z,6.82
2023-03-29T01:35:48.346Z,7.70
2023-03-29T01:40:50.438Z,5.47
2023-03-29T01:46:01.256Z,7.63
2023-03-29T01:51:18.476Z,9.48
2023-03-29T01:56:24.785Z,7.65
2023-03-29T02:01:33.010Z,7.18
2023-03-29T02:06:37.466Z,8.68
2023-03-29T02:11:41.671Z,9.45
2023-03-29T02:16:46.064Z,7.28
2023-03-29T02:21:57.068Z,6.78
2023-03-29T02:32:19.339Z,7.57
2023-03-29T02:37:25.606Z,5.63
2023-03-29T02:42:31.288Z,6.65
2023-03-29T02:47:40.303Z,7.60
2023-03-29T02:52:48.669Z,9.40
2023-03-29T02:57:50.733Z,5.60
2023-03-29T03:02:52.873Z,7.38
2023-03-29T03:07:55.123Z,6.65
2023-03-29T03:12:57.316Z,6.72
2023-03-29T03:18:00.618Z,8.02
2023-03-29T03:23:03.498Z,6.05
2023-03-29T03:28:06.181Z,7.70
2023-03-29T03:33:08.966Z,9.27
2023-03-29T03:43:34.968Z,7.15
2023-03-29T03:48:37.549Z,6.60
2023-03-29T03:53:44.844Z,5.90
2023-03-29T03:58:49.512Z,9.77
2023-03-29T04:03:55.163Z,7.90
2023-03-29T04:08:59.645Z,8.65
2023-03-29T04:14:11.532Z,6.40
2023-03-29T04:19:39.466Z,9.68
2023-03-29T04:24:41.614Z,8.32
2023-03-29T04:30:02.028Z,8.40
2023-03-29T04:35:34.802Z,9.60
2023-03-29T04:40:38.254Z,9.48
2023-03-29T04:45:54.014Z,11.80
2023-03-29T04:51:14.301Z,10.70
2023-03-29T04:56:17.469Z,7.55
2023-03-29T05:01:42.356Z,11.52
2023-03-29T05:06:44.547Z,10.95
2023-03-29T05:11:46.612Z,7.97
2023-03-29T05:16:49.992Z,10.05
2023-03-29T05:21:53.069Z,8.07
2023-03-29T05:26:58.223Z,13.57
2023-03-29T05:32:02.548Z,11.02
2023-03-29T05:37:05.587Z,10.27
2023-03-29T05:42:22.542Z,7.88
2023-03-29T05:47:29.693Z,9.52
2023-03-29T05:52:32.235Z,10.50
2023-03-29T05:57:38.319Z,8.88
2023-03-29T06:02:41.934Z,11.02
2023-03-29T06:07:44.517Z,11.05
2023-03-29T06:13:14.965Z,9.70
2023-03-29T06:18:17.339Z,16.33
2023-03-29T06:23:20.925Z,14.25
2023-03-29T06:28:24.005Z,8.05
2023-03-29T06:33:26.439Z,8.65
2023-03-29T06:38:38.077Z,12.15
2023-03-29T06:43:54.664Z,10.63
2023-03-29T06:48:59.906Z,10.35
2023-03-29T06:54:09.290Z,10.50
2023-03-29T06:59:16.122Z,15.23
2023-03-29T07:04:25.326Z,10.55
2023-03-29T07:09:53.784Z,11.95
2023-03-29T07:15:20.712Z,8.93
2023-03-29T07:20:42.398Z,9.80
2023-03-29T07:25:44.877Z,10.38
2023-03-29T07:30:47.136Z,11.32
2023-03-29T07:35:52.962Z,8.88
2023-03-29T07:40:56.125Z,15.35
2023-03-29T07:46:21.290Z,11.85
2023-03-29T07:51:24.870Z,10.52
2023-03-29T07:56:34.812Z,10.77
2023-03-29T08:02:06.840Z,9.47
2023-03-29T08:07:18.437Z,9.95
2023-03-29T08:12:42.317Z,9.70
2023-03-29T08:17:44.982Z,10.27
2023-03-29T08:22:48.714Z,13.68
2023-03-29T08:28:09.428Z,10.95
2023-03-29T08:33:22.444Z,12.05
2023-03-29T08:38:34.112Z,10.95
2023-03-29T08:44:01.352Z,9.30
2023-03-29T08:49:30.804Z,10.70
2023-03-29T08:54:41.327Z,12.30
2023-03-29T08:59:53.550Z,14.27
2023-03-29T09:05:14.915Z,12.52
2023-03-29T09:10:25.402Z,17.08
2023-03-29T09:15:34.490Z,13.43
2023-03-29T09:20:51.208Z,15.10
2023-03-29T09:26:12.452Z,16.48
2023-03-29T09:31:42.442Z,15.18
2023-03-29T09:36:52.442Z,17.33
2023-03-29T09:42:04.514Z,15.55
2023-03-29T09:47:14.576Z,15.57
2023-03-29T09:52:18.182Z,18.33
2023-03-29T09:57:30.954Z,12.70
2023-03-29T10:02:33.329Z,13.13
2023-03-29T10:07:47.026Z,16.35
2023-03-29T10:12:52.637Z,18.30
2023-03-29T10:18:05.734Z,14.90
2023-03-29T10:23:17.244Z,18.00
2023-03-29T10:28:22.565Z,16.08
2023-03-29T10:33:30.410Z,13.98
2023-03-29T10:38:36.339Z,10.52
2023-03-29T10:43:51.167Z,16.38
2023-03-29T10:49:10.140Z,12.40
2023-03-29T10:54:15.746Z,14.30
2023-03-29T10:59:29.818Z,12.60
2023-03-29T11:05:09.259Z,18.60
2023-03-29T11:10:30.826Z,12.70
2023-03-29T11:15:51.810Z,11.98
2023-03-29T11:21:05.586Z,9.80
2023-03-29T11:26:19.580Z,12.65
2023-03-29T11:31:40.652Z,10.40
2023-03-29T11:36:42.747Z,9.73
2023-03-29T11:41:48.910Z,12.23
2023-03-29T11:47:07.419Z,12.38
2023-03-29T11:52:19.789Z,8.70
2023-03-29T11:57:27.634Z,10.65
2023-03-29T12:02:37.918Z,13.27
2023-03-29T12:07:47.276Z,12.38
2023-03-29T12:13:03.596Z,10.80
2023-03-29T12:18:26.954Z,8.35
2023-03-29T12:23:34.487Z,9.95
2023-03-29T12:28:51.655Z,10.30
2023-03-29T12:34:02.552Z,9.70
2023-03-29T12:39:30.631Z,12.32
2023-03-29T12:45:01.651Z,12.52
2023-03-29T12:50:28.575Z,8.70
2023-03-29T12:55:48.966Z,9.15
2023-03-29T13:01:09.606Z,7.63
2023-03-29T13:06:13.351Z,9.30
2023-03-29T13:11:33.784Z,8.43
2023-03-29T13:16:36.025Z,8.90
2023-03-29T13:21:51.039Z,8.10
2023-03-29T13:26:57.626Z,7.05
2023-03-29T13:32:11.085Z,7.13
2023-03-29T13:37:27.141Z,8.30
2023-03-29T13:42:35.392Z,8.90
2023-03-29T13:47:48.942Z,5.93
2023-03-29T13:53:10.720Z,9.18
2023-03-29T13:58:20.960Z,8.88
2023-03-29T14:03:29.679Z,6.47
2023-03-29T14:08:38.746Z,7.35
2023-03-29T14:13:40.917Z,4.75
2023-03-29T14:18:44.669Z,6.47
2023-03-29T14:23:53.647Z,5.00
2023-03-29T14:28:57.308Z,4.55
2023-03-29T14:34:01.266Z,6.35
2023-03-29T14:39:12.924Z,4.45
2023-03-29T14:44:15.432Z,7.03
2023-03-29T14:49:19.368Z,4.68
2023-03-29T14:54:22.021Z,6.10
2023-03-29T14:59:37.471Z,6.15
2023-03-29T15:04:39.630Z,5.25
2023-03-29T15:09:45.030Z,8.05
2023-03-29T15:14:49.468Z,6.97
2023-03-29T15:19:57.193Z,6.80
2023-03-29T15:24:59.332Z,6.75
2023-03-29T15:30:04.667Z,5.47
2023-03-29T15:35:09.347Z,6.00
2023-03-29T15:40:16.369Z,7.90
2023-03-29T15:45:21.270Z,7.28
2023-03-29T15:50:23.456Z,6.57
2023-03-29T15:55:29.456Z,6.57
2023-03-29T16:00:31.795Z,6.45
2023-03-29T16:05:33.936Z,6.35
2023-03-29T16:10:36.310Z,6.90
2023-03-29T16:15:38.974Z,8.73
2023-03-29T16:20:41.560Z,6.28
2023-03-29T16:25:43.654Z,10.30
2023-03-29T16:30:45.731Z,9.15
2023-03-29T16:35:47.848Z,8.73
2023-03-29T16:40:50.654Z,6.63
2023-03-29T16:45:53.281Z,6.55
2023-03-29T16:50:55.343Z,7.22
2023-03-29T16:55:57.635Z,7.97
2023-03-29T17:01:10.019Z,6.78
2023-03-29T17:06:12.219Z,13.25
2023-03-29T17:11:15.475Z,9.75
2023-03-29T17:16:18.130Z,7.95
2023-03-29T17:21:21.181Z,7.30
2023-03-29T17:26:23.577Z,8.30
2023-03-29T17:31:25.904Z,8.57
2023-03-29T17:36:28.944Z,9.68
2023-03-29T17:41:31.337Z,7.07
2023-03-29T17:46:33.781Z,8.77
2023-03-29T17:51:36.203Z,9.05
2023-03-29T17:56:38.472Z,9.85
2023-03-29T18:01:40.837Z,11.35
2023-03-29T18:06:43.029Z,8.25
2023-03-29T18:11:45.349Z,13.07
2023-03-29T18:16:47.744Z,11.63
2023-03-29T18:21:50.081Z,14.50
2023-03-29T18:26:52.221Z,10.98
2023-03-29T18:31:54.303Z,10.35
2023-03-29T18:36:57.582Z,8.25
2023-03-29T18:41:59.611Z,19.60
2023-03-29T18:47:01.797Z,11.95
2023-03-29T18:52:05.629Z,11.38
2023-03-29T18:57:07.753Z,12.65
2023-03-29T19:02:10.027Z,11.98
2023-03-29T19:07:12.460Z,12.43
2023-03-29T19:12:14.484Z,9.40
2023-03-29T19:17:16.482Z,11.93
2023-03-29T19:22:18.625Z,12.25
2023-03-29T19:27:20.688Z,11.98
2023-03-29T19:32:22.784Z,14.50
2023-03-29T19:37:25.395Z,16.80
2023-03-29T19:42:27.570Z,9.85
2023-03-29T19:47:30.081Z,11.75
2023-03-29T19:52:32.796Z,10.00
2023-03-29T19:57:34.935Z,9.00
2023-03-29T20:02:37.423Z,10.10
2023-03-29T20:07:39.464Z,10.98
2023-03-29T20:12:41.503Z,10.50
2023-03-29T20:17:43.867Z,11.70
2023-03-29T20:22:46.073Z,16.92
2023-03-29T20:27:49.423Z,15.77
2023-03-29T20:32:51.509Z,14.77
2023-03-29T20:37:53.645Z,13.35
2023-03-29T20:42:56.032Z,10.43
2023-03-29T20:48:01.879Z,13.15
2023-03-29T20:53:06.187Z,11.43
2023-03-29T20:58:08.845Z,11.50
2023-03-29T21:03:11.211Z,14.20
2023-03-29T21:08:18.091Z,16.08
2023-03-29T21:13:20.281Z,11.07
2023-03-29T21:18:23.374Z,11.73
2023-03-29T21:23:25.716Z,12.85
2023-03-29T21:28:27.732Z,11.27
2023-03-29T21:33:29.827Z,16.70
2023-03-29T21:38:32.036Z,11.00
2023-03-29T21:43:34.054Z,12.98
2023-03-29T21:48:36.233Z,15.50
2023-03-29T21:53:38.550Z,10.75
2023-03-29T21:58:41.309Z,13.57
2023-03-29T22:03:44.159Z,13.82
2023-03-29T22:08:48.952Z,12.85
2023-03-29T22:13:52.328Z,14.77
2023-03-29T22:18:55.431Z,9.32
2023-03-29T22:23:59.881Z,14.23
2023-03-29T22:29:02.826Z,12.23
2023-03-29T22:34:05.054Z,13.38
2023-03-29T22:39:07.907Z,12.02
2023-03-29T22:44:09.981Z,10.73
2023-03-29T22:49:12.655Z,11.27
2023-03-29T22:54:14.659Z,7.82
2023-03-29T22:59:16.730Z,8.73
2023-03-29T23:04:18.836Z,9.30
2023-03-29T23:09:21.024Z,9.05
2023-03-29T23:14:23.070Z,9.77
2023-03-29T23:19:25.116Z,7.40
2023-03-29T23:24:30.318Z,9.80
2023-03-29T23:29:34.491Z,8.52
2023-03-29T23:34:36.579Z,10.85
2023-03-29T23:39:38.620Z,10.40
2023-03-29T23:44:40.771Z,7.90
2023-03-29T23:49:45.351Z,7.93
2023-03-29T23:54:47.608Z,5.95
2023-03-29T23:59:52.583Z,6.90
