createdAt,value
2023-01-06T00:01:14.823Z,78.82
2023-01-06T00:03:41.636Z,78.86
2023-01-06T00:06:10.517Z,78.86
2023-01-06T00:08:37.744Z,78.85
2023-01-06T00:11:11.589Z,78.82
2023-01-06T00:13:38.904Z,79.00
2023-01-06T00:16:08.382Z,78.72
2023-01-06T00:18:35.848Z,79.24
2023-01-06T00:21:03.708Z,78.55
2023-01-06T00:23:31.117Z,78.29
2023-01-06T00:25:57.736Z,77.55
2023-01-06T00:28:24.300Z,77.79
2023-01-06T00:30:51.475Z,77.35
2023-01-06T00:33:18.247Z,77.42
2023-01-06T00:35:44.920Z,77.40
2023-01-06T00:38:11.609Z,77.36
2023-01-06T00:40:38.501Z,77.32
2023-01-06T00:43:05.709Z,77.20
2023-01-06T00:45:32.389Z,77.43
2023-01-06T00:47:59.063Z,77.43
2023-01-06T00:50:25.663Z,77.59
2023-01-06T00:52:52.236Z,77.22
2023-01-06T00:55:18.795Z,77.42
2023-01-06T00:57:45.351Z,77.15
2023-01-06T01:00:12.252Z,76.51
2023-01-06T01:02:39.123Z,76.52
2023-01-06T01:05:05.925Z,77.19
2023-01-06T01:07:32.488Z,77.20
2023-01-06T01:09:59.063Z,77.44
2023-01-06T01:12:25.636Z,77.45
2023-01-06T01:14:54.213Z,77.55
2023-01-06T01:17:31.696Z,77.14
2023-01-06T01:19:59.988Z,77.01
2023-01-06T01:22:28.987Z,77.13
2023-01-06T01:24:55.576Z,77.14
2023-01-06T01:27:22.127Z,77.42
2023-01-06T01:29:48.736Z,77.43
2023-01-06T01:32:15.267Z,77.28
2023-01-06T01:34:41.847Z,77.88
2023-01-06T01:37:08.512Z,77.51
2023-01-06T01:39:35.111Z,77.19
2023-01-06T01:42:01.639Z,77.56
2023-01-06T01:44:58.261Z,76.76
2023-01-06T01:47:27.861Z,76.94
2023-01-06T01:49:58.743Z,77.12
2023-01-06T01:52:25.823Z,77.38
2023-01-06T01:54:55.482Z,77.79
2023-01-06T01:57:34.713Z,78.16
2023-01-06T02:00:03.494Z,78.42
2023-01-06T02:02:31.242Z,78.72
2023-01-06T02:04:58.153Z,79.10
2023-01-06T02:07:26.843Z,79.50
2023-01-06T02:10:02.791Z,79.99
2023-01-06T02:12:29.940Z,80.20
2023-01-06T02:14:56.501Z,80.01
2023-01-06T02:17:52.275Z,80.55
2023-01-06T02:20:27.266Z,80.78
2023-01-06T02:22:56.698Z,80.30
2023-01-06T02:25:29.231Z,80.20
2023-01-06T02:28:17.843Z,79.77
2023-01-06T02:30:56.520Z,78.98
2023-01-06T02:33:31.977Z,78.81
2023-01-06T02:36:10.836Z,79.02
2023-01-06T02:39:01.451Z,78.73
2023-01-06T02:41:41.852Z,78.66
2023-01-06T02:44:27.300Z,78.79
2023-01-06T02:47:00.376Z,78.72
2023-01-06T02:49:44.515Z,78.87
2023-01-06T02:52:26.387Z,79.60
2023-01-06T02:54:59.012Z,79.68
2023-01-06T02:57:42.594Z,79.39
2023-01-06T03:00:13.187Z,79.02
2023-01-06T03:02:42.606Z,79.04
2023-01-06T03:05:14.042Z,78.84
2023-01-06T03:07:42.234Z,78.97
2023-01-06T03:10:10.003Z,79.67
2023-01-06T03:12:54.374Z,79.90
2023-01-06T03:15:21.532Z,80.33
2023-01-06T03:17:48.351Z,80.51
2023-01-06T03:20:15.163Z,80.16
2023-01-06T03:22:42.184Z,80.64
2023-01-06T03:25:09.688Z,80.44
2023-01-06T03:27:36.541Z,80.74
2023-01-06T03:30:09.737Z,80.92
2023-01-06T03:33:15.143Z,81.39
2023-01-06T03:36:13.361Z,81.11
2023-01-06T03:38:45.404Z,81.29
2023-01-06T03:41:52.007Z,80.81
2023-01-06T03:44:29.227Z,81.03
2023-01-06T03:47:03.836Z,81.15
2023-01-06T03:49:33.261Z,80.90
2023-01-06T03:52:11.739Z,81.21
2023-01-06T03:54:45.877Z,80.93
2023-01-06T03:57:46.339Z,81.50
2023-01-06T04:00:19.344Z,81.18
2023-01-06T04:02:47.031Z,80.99
2023-01-06T04:05:17.275Z,81.05
2023-01-06T04:07:44.658Z,81.40
2023-01-06T04:10:12.675Z,81.55
2023-01-06T04:12:39.668Z,81.44
2023-01-06T04:15:16.286Z,81.66
2023-01-06T04:17:44.324Z,81.67
2023-01-06T04:20:14.446Z,82.19
2023-01-06T04:22:41.713Z,82.25
2023-01-06T04:25:09.039Z,82.22
2023-01-06T04:27:35.743Z,82.46
2023-01-06T04:30:02.633Z,82.36
2023-01-06T04:32:29.355Z,82.66
2023-01-06T04:34:55.933Z,82.73
2023-01-06T04:37:22.556Z,83.32
2023-01-06T04:39:49.587Z,84.42
2023-01-06T04:42:16.339Z,84.12
2023-01-06T04:44:42.913Z,84.66
2023-01-06T04:47:10.685Z,85.07
2023-01-06T04:49:37.346Z,85.54
2023-01-06T04:52:04.652Z,85.43
2023-01-06T04:54:31.239Z,85.75
2023-01-06T04:56:57.876Z,85.84
2023-01-06T04:59:24.464Z,85.89
2023-01-06T05:01:52.451Z,86.36
2023-01-06T05:04:19.045Z,86.16
2023-01-06T05:06:45.977Z,86.02
2023-01-06T05:09:12.811Z,85.66
2023-01-06T05:11:39.532Z,85.82
2023-01-06T05:14:06.144Z,85.69
2023-01-06T05:16:34.406Z,85.72
2023-01-06T05:19:01.332Z,85.73
2023-01-06T05:21:32.292Z,86.04
2023-01-06T05:23:59.915Z,85.64
2023-01-06T05:26:27.872Z,85.34
2023-01-06T05:28:55.039Z,86.48
2023-01-06T05:31:21.609Z,85.94
2023-01-06T05:33:48.195Z,86.21
2023-01-06T05:36:17.544Z,86.31
2023-01-06T05:38:45.131Z,86.14
2023-01-06T05:41:11.805Z,86.25
2023-01-06T05:43:38.637Z,85.99
2023-01-06T05:46:10.400Z,86.93
2023-01-06T05:48:38.027Z,87.96
2023-01-06T05:51:13.879Z,87.85
2023-01-06T05:53:43.653Z,87.55
2023-01-06T05:56:12.909Z,88.16
2023-01-06T05:58:42.952Z,88.24
2023-01-06T06:01:23.141Z,88.14
2023-01-06T06:03:50.703Z,88.03
2023-01-06T06:06:18.649Z,88.16
2023-01-06T06:08:45.200Z,88.10
2023-01-06T06:11:14.515Z,88.01
2023-01-06T06:13:49.600Z,88.07
2023-01-06T06:16:18.079Z,88.31
2023-01-06T06:18:48.291Z,88.62
2023-01-06T06:21:18.478Z,88.39
2023-01-06T06:23:45.057Z,88.51
2023-01-06T06:26:12.499Z,88.07
2023-01-06T06:28:40.020Z,87.89
2023-01-06T06:31:08.963Z,87.43
2023-01-06T06:33:35.823Z,87.22
2023-01-06T06:36:03.682Z,86.99
2023-01-06T06:38:30.412Z,87.45
2023-01-06T06:40:57.423Z,87.75
2023-01-06T06:43:24.128Z,88.58
2023-01-06T06:45:50.730Z,88.45
2023-01-06T06:48:17.526Z,88.56
2023-01-06T06:50:44.290Z,88.85
2023-01-06T06:53:10.846Z,89.52
2023-01-06T06:55:37.680Z,89.70
2023-01-06T06:58:04.260Z,90.21
2023-01-06T07:00:30.952Z,90.62
2023-01-06T07:02:57.496Z,91.40
2023-01-06T07:05:25.780Z,91.18
2023-01-06T07:07:52.556Z,91.48
2023-01-06T07:10:19.286Z,91.69
2023-01-06T07:12:45.920Z,91.32
2023-01-06T07:15:12.539Z,91.61
2023-01-06T07:17:39.669Z,91.65
2023-01-06T07:20:06.527Z,92.01
2023-01-06T07:22:33.101Z,92.15
2023-01-06T07:24:59.989Z,92.79
2023-01-06T07:27:26.619Z,92.24
2023-01-06T07:29:53.169Z,92.79
2023-01-06T07:32:19.745Z,93.13
2023-01-06T07:34:46.340Z,93.22
2023-01-06T07:37:12.940Z,93.24
2023-01-06T07:39:39.559Z,93.09
2023-01-06T07:42:08.747Z,92.84
2023-01-06T07:44:35.591Z,92.94
2023-01-06T07:47:02.325Z,92.68
2023-01-06T07:49:29.404Z,91.85
2023-01-06T07:51:56.401Z,91.28
2023-01-06T07:54:23.095Z,90.94
2023-01-06T07:56:49.651Z,89.82
2023-01-06T07:59:16.227Z,89.33
2023-01-06T08:01:44.446Z,89.85
2023-01-06T08:04:11.596Z,89.44
2023-01-06T08:06:41.173Z,89.43
2023-01-06T08:09:08.236Z,91.13
2023-01-06T08:11:35.060Z,89.27
2023-01-06T08:14:01.629Z,88.98
2023-01-06T08:16:28.277Z,88.82
2023-01-06T08:18:54.871Z,86.16
2023-01-06T08:21:21.470Z,81.81
2023-01-06T08:23:48.101Z,79.26
2023-01-06T08:26:17.710Z,80.88
2023-01-06T08:28:46.085Z,80.42
2023-01-06T08:31:19.783Z,79.09
2023-01-06T08:33:47.500Z,81.51
2023-01-06T08:36:16.852Z,78.55
2023-01-06T08:38:44.097Z,73.30
2023-01-06T08:41:12.489Z,70.53
2023-01-06T08:43:41.147Z,68.49
2023-01-06T08:46:09.623Z,65.45
2023-01-06T08:48:36.369Z,61.27
2023-01-06T08:51:08.285Z,58.08
2023-01-06T08:53:35.185Z,56.34
2023-01-06T08:56:03.013Z,51.23
2023-01-06T08:58:29.644Z,50.29
2023-01-06T09:00:56.243Z,50.82
2023-01-06T09:03:22.866Z,51.19
2023-01-06T09:05:57.547Z,52.31
2023-01-06T09:08:24.957Z,54.20
2023-01-06T09:10:52.027Z,54.53
2023-01-06T09:13:18.685Z,55.85
2023-01-06T09:15:48.863Z,55.83
2023-01-06T09:18:15.968Z,56.99
2023-01-06T09:20:42.657Z,57.22
2023-01-06T09:23:09.263Z,57.29
2023-01-06T09:25:35.944Z,56.34
2023-01-06T09:28:02.694Z,56.91
2023-01-06T09:30:29.498Z,56.78
2023-01-06T09:32:56.099Z,56.68
2023-01-06T09:35:23.039Z,57.26
2023-01-06T09:37:49.797Z,57.40
2023-01-06T09:40:21.631Z,56.99
2023-01-06T09:43:12.931Z,58.15
2023-01-06T09:45:53.159Z,58.61
2023-01-06T09:48:27.544Z,57.94
2023-01-06T09:51:00.202Z,58.02
2023-01-06T09:53:38.669Z,58.03
2023-01-06T09:56:15.123Z,57.71
2023-01-06T09:58:55.288Z,57.89
2023-01-06T10:01:30.811Z,57.93
2023-01-06T10:03:58.434Z,58.05
2023-01-06T10:06:30.657Z,57.39
2023-01-06T10:09:19.713Z,58.42
2023-01-06T10:11:46.266Z,59.25
2023-01-06T10:14:29.522Z,59.79
2023-01-06T10:17:05.067Z,59.63
2023-01-06T10:19:59.724Z,60.89
2023-01-06T10:22:52.015Z,59.83
2023-01-06T10:25:27.532Z,59.79
2023-01-06T10:28:02.357Z,60.46
2023-01-06T10:30:52.677Z,61.09
2023-01-06T10:33:22.250Z,60.65
2023-01-06T10:35:49.527Z,61.05
2023-01-06T10:38:17.098Z,59.96
2023-01-06T10:40:43.955Z,58.81
2023-01-06T10:43:13.542Z,57.89
2023-01-06T10:45:44.441Z,57.56
2023-01-06T10:48:18.135Z,57.41
2023-01-06T10:50:47.264Z,56.47
2023-01-06T10:53:15.185Z,55.54
2023-01-06T10:55:51.050Z,56.22
2023-01-06T10:58:42.293Z,57.05
2023-01-06T11:01:15.723Z,56.34
2023-01-06T11:03:44.304Z,55.14
2023-01-06T11:06:29.059Z,54.46
2023-01-06T11:08:56.276Z,54.20
2023-01-06T11:11:28.028Z,53.16
2023-01-06T11:14:04.804Z,52.28
2023-01-06T11:16:33.878Z,51.74
2023-01-06T11:19:03.185Z,52.62
2023-01-06T11:21:46.700Z,51.07
2023-01-06T11:24:21.328Z,51.85
2023-01-06T11:26:51.668Z,49.92
2023-01-06T11:29:35.404Z,50.03
2023-01-06T11:32:24.857Z,52.49
2023-01-06T11:35:19.198Z,50.36
2023-01-06T11:37:46.481Z,46.13
2023-01-06T11:40:21.175Z,43.89
2023-01-06T11:42:55.156Z,42.98
2023-01-06T11:45:30.109Z,43.92
2023-01-06T11:47:57.476Z,44.05
2023-01-06T11:50:24.358Z,42.57
2023-01-06T11:53:03.023Z,41.43
2023-01-06T11:55:30.700Z,40.47
2023-01-06T11:58:17.467Z,40.60
2023-01-06T12:01:25.863Z,39.10
2023-01-06T12:04:01.037Z,39.72
2023-01-06T12:06:43.115Z,40.92
2023-01-06T12:09:17.577Z,42.57
2023-01-06T12:11:47.807Z,39.61
2023-01-06T12:14:28.790Z,39.45
2023-01-06T12:17:18.136Z,39.08
2023-01-06T12:19:56.339Z,39.79
2023-01-06T12:22:37.422Z,38.51
2023-01-06T12:25:06.524Z,38.99
2023-01-06T12:27:45.691Z,38.36
2023-01-06T12:30:21.324Z,38.29
2023-01-06T12:32:49.341Z,39.34
2023-01-06T12:35:21.892Z,38.36
2023-01-06T12:37:54.650Z,39.29
2023-01-06T12:40:39.498Z,38.99
2023-01-06T12:43:28.370Z,38.46
2023-01-06T12:46:19.359Z,37.54
2023-01-06T12:48:54.594Z,36.44
2023-01-06T12:51:27.442Z,36.26
2023-01-06T12:54:00.294Z,37.36
2023-01-06T12:56:45.604Z,35.77
2023-01-06T12:59:30.727Z,35.89
2023-01-06T13:02:12.650Z,36.14
2023-01-06T13:04:48.375Z,37.01
2023-01-06T13:07:44.414Z,38.33
2023-01-06T13:10:26.652Z,37.13
2023-01-06T13:13:10.623Z,37.27
2023-01-06T13:15:40.717Z,37.91
2023-01-06T13:18:29.144Z,38.72
2023-01-06T13:21:11.721Z,39.05
2023-01-06T13:24:03.104Z,40.57
2023-01-06T13:26:57.112Z,41.62
2023-01-06T13:29:44.454Z,41.71
2023-01-06T13:33:09.689Z,42.37
2023-01-06T13:35:42.055Z,43.06
2023-01-06T13:38:42.071Z,43.92
2023-01-06T13:41:16.111Z,44.08
2023-01-06T13:43:44.895Z,44.93
2023-01-06T13:46:17.675Z,45.60
2023-01-06T13:48:50.207Z,45.35
2023-01-06T13:51:20.400Z,45.52
2023-01-06T13:53:50.239Z,45.28
2023-01-06T13:56:16.771Z,45.36
2023-01-06T13:58:45.474Z,46.82
2023-01-06T14:01:19.600Z,46.90
2023-01-06T14:03:50.407Z,46.56
2023-01-06T14:06:23.143Z,46.38
2023-01-06T14:08:58.785Z,46.44
2023-01-06T14:11:32.679Z,46.74
2023-01-06T14:14:08.137Z,47.13
2023-01-06T14:16:47.453Z,47.77
2023-01-06T14:19:19.522Z,48.50
2023-01-06T14:21:49.127Z,48.63
2023-01-06T14:24:25.468Z,48.71
2023-01-06T14:27:02.550Z,48.52
2023-01-06T14:29:44.266Z,48.68
2023-01-06T14:32:14.527Z,48.84
2023-01-06T14:34:50.373Z,48.78
2023-01-06T14:37:19.760Z,48.63
2023-01-06T14:39:51.749Z,48.44
2023-01-06T14:42:22.902Z,49.18
2023-01-06T14:44:53.485Z,49.52
2023-01-06T14:47:38.600Z,49.87
2023-01-06T14:50:14.379Z,51.45
2023-01-06T14:53:01.114Z,51.81
2023-01-06T14:55:31.466Z,52.04
2023-01-06T14:57:58.043Z,52.50
2023-01-06T15:00:29.807Z,53.85
2023-01-06T15:02:59.073Z,52.43
2023-01-06T15:05:30.354Z,53.83
2023-01-06T15:08:18.126Z,54.58
2023-01-06T15:10:47.218Z,54.65
2023-01-06T15:13:32.995Z,53.76
2023-01-06T15:16:09.149Z,55.06
2023-01-06T15:18:41.563Z,55.13
2023-01-06T15:21:08.441Z,55.65
2023-01-06T15:23:35.129Z,54.64
2023-01-06T15:26:01.713Z,55.16
2023-01-06T15:28:34.292Z,56.50
2023-01-06T15:31:02.287Z,56.36
2023-01-06T15:33:39.054Z,60.62
2023-01-06T15:36:07.119Z,60.56
2023-01-06T15:38:40.102Z,59.91
2023-01-06T15:41:27.133Z,59.13
2023-01-06T15:43:53.787Z,59.69
2023-01-06T15:46:20.451Z,61.64
2023-01-06T15:48:48.808Z,61.54
2023-01-06T15:51:18.615Z,61.56
2023-01-06T15:53:48.781Z,63.31
2023-01-06T15:56:21.127Z,63.45
2023-01-06T15:58:50.846Z,66.78
2023-01-06T16:01:20.444Z,68.71
2023-01-06T16:03:55.869Z,67.18
2023-01-06T16:06:37.206Z,66.19
2023-01-06T16:09:19.061Z,68.40
2023-01-06T16:12:17.805Z,68.19
2023-01-06T16:14:49.507Z,67.67
2023-01-06T16:17:33.206Z,69.92
2023-01-06T16:20:05.639Z,70.12
2023-01-06T16:22:40.858Z,69.73
2023-01-06T16:25:28.452Z,71.48
2023-01-06T16:27:57.690Z,72.08
2023-01-06T16:30:24.479Z,71.26
2023-01-06T16:32:52.839Z,72.30
2023-01-06T16:35:22.835Z,73.74
2023-01-06T16:37:50.184Z,72.63
2023-01-06T16:40:19.767Z,73.66
2023-01-06T16:42:47.012Z,74.88
2023-01-06T16:45:26.785Z,74.35
2023-01-06T16:47:55.226Z,75.91
2023-01-06T16:50:23.293Z,74.71
2023-01-06T16:53:12.426Z,75.67
2023-01-06T16:55:40.904Z,78.79
2023-01-06T16:58:17.879Z,80.10
2023-01-06T17:00:51.264Z,81.30
2023-01-06T17:03:23.867Z,81.51
2023-01-06T17:05:54.314Z,80.95
2023-01-06T17:08:41.198Z,80.48
2023-01-06T17:11:15.717Z,79.39
2023-01-06T17:14:06.016Z,79.30
2023-01-06T17:16:36.152Z,76.86
2023-01-06T17:19:14.532Z,79.46
2023-01-06T17:21:41.725Z,81.22
2023-01-06T17:24:08.287Z,82.62
2023-01-06T17:26:35.413Z,82.79
2023-01-06T17:29:03.100Z,81.58
2023-01-06T17:31:34.198Z,80.58
2023-01-06T17:34:11.031Z,80.50
2023-01-06T17:36:39.904Z,80.36
2023-01-06T17:39:18.458Z,80.07
2023-01-06T17:41:45.088Z,79.63
2023-01-06T17:44:21.929Z,80.37
2023-01-06T17:46:49.852Z,80.38
2023-01-06T17:49:19.563Z,80.89
2023-01-06T17:51:46.863Z,81.76
2023-01-06T17:54:36.775Z,81.16
2023-01-06T17:57:14.839Z,81.38
2023-01-06T17:59:42.113Z,80.52
2023-01-06T18:02:42.600Z,81.59
2023-01-06T18:05:30.636Z,82.22
2023-01-06T18:08:06.114Z,84.06
2023-01-06T18:10:37.957Z,84.18
2023-01-06T18:13:18.864Z,83.89
2023-01-06T18:15:48.043Z,83.15
2023-01-06T18:18:32.618Z,84.00
2023-01-06T18:21:04.356Z,84.24
2023-01-06T18:23:34.911Z,84.72
2023-01-06T18:26:25.829Z,85.60
2023-01-06T18:28:53.831Z,85.75
2023-01-06T18:31:22.896Z,86.12
2023-01-06T18:33:51.184Z,85.96
2023-01-06T18:36:17.775Z,85.80
2023-01-06T18:38:45.299Z,85.64
2023-01-06T18:41:13.271Z,86.37
2023-01-06T18:43:41.850Z,86.57
2023-01-06T18:46:15.476Z,86.64
2023-01-06T18:48:42.967Z,86.73
2023-01-06T18:51:19.855Z,86.43
2023-01-06T18:53:47.628Z,87.05
2023-01-06T18:56:36.591Z,86.63
2023-01-06T18:59:12.583Z,87.63
2023-01-06T19:01:46.373Z,87.74
2023-01-06T19:04:30.026Z,87.77
2023-01-06T19:07:15.373Z,87.85
2023-01-06T19:09:44.657Z,88.02
2023-01-06T19:12:41.280Z,88.34
2023-01-06T19:15:27.116Z,87.95
2023-01-06T19:17:54.502Z,88.09
2023-01-06T19:20:28.751Z,88.34
2023-01-06T19:22:56.944Z,87.99
2023-01-06T19:25:37.139Z,88.28
2023-01-06T19:28:15.606Z,88.76
2023-01-06T19:30:56.894Z,88.23
2023-01-06T19:33:38.377Z,88.58
2023-01-06T19:36:04.917Z,88.44
2023-01-06T19:38:36.983Z,89.58
2023-01-06T19:41:09.421Z,88.79
2023-01-06T19:43:36.452Z,88.80
2023-01-06T19:46:12.942Z,88.44
2023-01-06T19:48:41.404Z,88.33
2023-01-06T19:51:34.776Z,88.90
2023-01-06T19:54:04.309Z,89.47
2023-01-06T19:56:35.545Z,89.28
2023-01-06T19:59:22.078Z,89.57
2023-01-06T20:01:54.162Z,89.63
2023-01-06T20:04:26.706Z,90.25
2023-01-06T20:06:53.646Z,91.15
2023-01-06T20:09:23.366Z,91.49
2023-01-06T20:11:51.430Z,92.33
2023-01-06T20:14:19.035Z,93.08
2023-01-06T20:16:46.326Z,93.32
2023-01-06T20:19:13.849Z,93.23
2023-01-06T20:21:40.533Z,92.37
2023-01-06T20:24:07.741Z,92.02
2023-01-06T20:26:35.062Z,92.06
2023-01-06T20:29:04.252Z,92.13
2023-01-06T20:31:31.656Z,92.25
2023-01-06T20:33:58.549Z,91.96
2023-01-06T20:36:25.193Z,92.05
2023-01-06T20:38:51.810Z,92.35
2023-01-06T20:41:18.800Z,92.08
2023-01-06T20:43:45.372Z,92.06
2023-01-06T20:46:13.506Z,91.77
2023-01-06T20:48:41.179Z,91.57
2023-01-06T20:51:08.291Z,91.40
2023-01-06T20:53:34.828Z,91.82
2023-01-06T20:56:01.483Z,92.19
2023-01-06T20:58:28.071Z,91.97
2023-01-06T21:00:54.686Z,91.83
2023-01-06T21:03:21.286Z,92.03
2023-01-06T21:05:47.907Z,91.90
2023-01-06T21:08:14.541Z,91.73
2023-01-06T21:10:41.176Z,91.71
2023-01-06T21:13:07.741Z,92.06
2023-01-06T21:15:34.317Z,92.17
2023-01-06T21:18:00.973Z,92.18
2023-01-06T21:20:27.718Z,92.43
2023-01-06T21:22:54.363Z,92.61
2023-01-06T21:25:20.978Z,92.39
2023-01-06T21:27:47.604Z,92.07
2023-01-06T21:30:14.537Z,91.81
2023-01-06T21:32:41.114Z,91.75
2023-01-06T21:35:08.064Z,91.97
2023-01-06T21:37:34.611Z,91.77
2023-01-06T21:40:02.932Z,91.82
2023-01-06T21:42:47.660Z,91.91
2023-01-06T21:45:14.234Z,92.19
2023-01-06T21:47:40.785Z,92.15
2023-01-06T21:50:09.401Z,92.58
2023-01-06T21:52:36.323Z,92.76
2023-01-06T21:55:03.055Z,93.47
2023-01-06T21:57:29.667Z,93.52
2023-01-06T21:59:56.229Z,94.03
2023-01-06T22:02:22.975Z,94.08
2023-01-06T22:04:52.250Z,94.20
2023-01-06T22:07:19.768Z,93.70
2023-01-06T22:09:46.427Z,93.62
2023-01-06T22:12:16.092Z,93.33
2023-01-06T22:14:43.675Z,92.89
2023-01-06T22:17:10.943Z,92.86
2023-01-06T22:19:38.589Z,92.71
2023-01-06T22:22:06.621Z,93.20
2023-01-06T22:24:34.989Z,92.80
2023-01-06T22:27:01.602Z,93.11
2023-01-06T22:29:28.155Z,93.20
2023-01-06T22:31:54.912Z,93.25
2023-01-06T22:34:21.510Z,93.41
2023-01-06T22:36:48.077Z,92.96
2023-01-06T22:39:14.711Z,92.95
2023-01-06T22:41:41.305Z,93.23
2023-01-06T22:44:08.279Z,93.16
2023-01-06T22:46:34.893Z,93.44
2023-01-06T22:49:01.547Z,93.63
2023-01-06T22:51:28.662Z,93.47
2023-01-06T22:53:55.642Z,93.06
2023-01-06T22:56:22.190Z,93.15
2023-01-06T22:58:48.860Z,93.30
2023-01-06T23:01:15.595Z,93.11
2023-01-06T23:03:42.268Z,93.06
2023-01-06T23:06:11.612Z,92.52
2023-01-06T23:08:48.109Z,93.17
2023-01-06T23:11:22.514Z,92.67
2023-01-06T23:13:49.232Z,92.98
2023-01-06T23:16:19.093Z,93.62
2023-01-06T23:18:47.758Z,93.33
2023-01-06T23:21:21.905Z,93.59
2023-01-06T23:23:49.424Z,93.85
2023-01-06T23:26:23.473Z,94.42
2023-01-06T23:28:51.425Z,93.18
2023-01-06T23:31:21.240Z,93.82
2023-01-06T23:33:50.275Z,93.95
2023-01-06T23:36:18.738Z,94.30
2023-01-06T23:38:46.109Z,95.13
2023-01-06T23:41:18.097Z,94.95
2023-01-06T23:43:45.052Z,95.70
2023-01-06T23:46:14.969Z,93.57
2023-01-06T23:48:42.018Z,93.64
2023-01-06T23:51:10.102Z,93.31
2023-01-06T23:53:37.832Z,94.24
2023-01-06T23:56:17.418Z,94.20
2023-01-06T23:58:45.937Z,95.66
