createdAt,value
2016-10-21T00:00:47.959Z,0
2016-10-21T00:01:48.300Z,0
2016-10-21T00:02:48.316Z,0
2016-10-21T00:03:48.641Z,0
2016-10-21T00:04:48.033Z,0
2016-10-21T00:05:48.685Z,0
2016-10-21T00:06:48.381Z,0
2016-10-21T00:07:48.720Z,0
2016-10-21T00:08:48.738Z,0
2016-10-21T00:09:48.766Z,0
2016-10-21T00:10:48.456Z,0
2016-10-21T00:11:48.162Z,0
2016-10-21T00:12:48.811Z,0
2016-10-21T00:13:48.828Z,0
2016-10-21T00:14:48.857Z,0
2016-10-21T00:15:48.861Z,0
2016-10-21T00:16:48.567Z,0
2016-10-21T00:17:48.581Z,0
2016-10-21T00:18:48.956Z,0
2016-10-21T00:19:48.618Z,0
2016-10-21T00:20:48.956Z,0
2016-10-21T00:21:48.972Z,0
2016-10-21T00:22:48.693Z,0
2016-10-21T00:23:48.699Z,0
2016-10-21T00:24:49.023Z,0
2016-10-21T00:25:49.069Z,0
2016-10-21T00:26:48.762Z,0
2016-10-21T00:27:48.768Z,0
2016-10-21T00:28:48.788Z,0
2016-10-21T00:29:48.810Z,0
2016-10-21T00:30:48.828Z,0
2016-10-21T00:31:49.161Z,0
2016-10-21T00:32:49.192Z,0
2016-10-21T00:33:49.198Z,0
2016-10-21T00:34:49.210Z,0
2016-10-21T00:35:48.913Z,0
2016-10-21T00:36:48.620Z,0
2016-10-21T00:37:49.308Z,0
2016-10-21T00:38:48.650Z,0
2016-10-21T00:39:49.300Z,0
2016-10-21T00:40:48.691Z,0
2016-10-21T00:41:49.657Z,0
2016-10-21T00:42:49.044Z,0
2016-10-21T00:43:49.706Z,0
2016-10-21T00:44:49.717Z,0
2016-10-21T00:45:48.784Z,0
2016-10-21T00:46:48.799Z,0
2016-10-21T00:47:49.146Z,0
2016-10-21T00:48:49.472Z,0
2016-10-21T00:49:49.169Z,0
2016-10-21T00:50:49.529Z,0
2016-10-21T00:51:49.520Z,0
2016-10-21T00:52:48.906Z,0
2016-10-21T00:53:49.719Z,0
2016-10-21T00:54:49.748Z,0
2016-10-21T00:55:49.656Z,0
2016-10-21T00:56:49.302Z,0
2016-10-21T00:57:49.007Z,0
2016-10-21T00:58:49.708Z,0
2016-10-21T00:59:49.375Z,0
2016-10-21T01:00:50.186Z,0
2016-10-21T01:01:49.701Z,0
2016-10-21T01:02:49.436Z,0
2016-10-21T01:03:49.765Z,0
2016-10-21T01:04:49.758Z,0
2016-10-21T01:05:49.797Z,0
2016-10-21T01:06:49.807Z,0
2016-10-21T01:07:50.126Z,0
2016-10-21T01:08:49.829Z,0
2016-10-21T01:09:50.177Z,0
2016-10-21T01:10:49.242Z,0
2016-10-21T01:11:49.889Z,0
2016-10-21T01:12:49.590Z,0
2016-10-21T01:13:49.288Z,0
2016-10-21T01:14:49.966Z,0
2016-10-21T01:15:49.644Z,0
2016-10-21T01:16:49.660Z,0
2016-10-21T01:17:49.995Z,0
2016-10-21T01:18:50.012Z,0
2016-10-21T01:19:49.411Z,0
2016-10-21T01:20:49.729Z,0
2016-10-21T01:21:49.748Z,0
2016-10-21T01:22:50.132Z,0
2016-10-21T01:23:49.476Z,0
2016-10-21T01:24:49.489Z,0
2016-10-21T01:25:49.532Z,0
2016-10-21T01:26:49.850Z,0
2016-10-21T01:27:49.862Z,0
2016-10-21T01:28:49.892Z,0
2016-10-21T01:29:49.614Z,0
2016-10-21T01:30:50.072Z,0
2016-10-21T01:31:50.076Z,0
2016-10-21T01:32:50.119Z,0
2016-10-21T01:33:49.812Z,0
2016-10-21T01:34:50.139Z,0
2016-10-21T01:35:50.727Z,0
2016-10-21T01:36:50.030Z,0
2016-10-21T01:37:50.081Z,0
2016-10-21T01:38:50.059Z,0
2016-10-21T01:39:49.757Z,0
2016-10-21T01:40:50.415Z,0
2016-10-21T01:41:50.154Z,0
2016-10-21T01:42:50.142Z,0
2016-10-21T01:43:50.773Z,0
2016-10-21T01:44:50.805Z,0
2016-10-21T01:45:50.674Z,0
2016-10-21T01:46:49.926Z,0
2016-10-21T01:47:50.076Z,0
2016-10-21T01:48:50.668Z,0
2016-10-21T01:49:50.456Z,0
2016-10-21T01:50:50.449Z,0
2016-10-21T01:51:50.978Z,0
2016-10-21T01:52:50.868Z,0
2016-10-21T01:53:50.760Z,0
2016-10-21T01:54:50.777Z,0
2016-10-21T01:55:51.132Z,0
2016-10-21T01:56:50.515Z,0
2016-10-21T01:57:50.721Z,0
2016-10-21T01:58:50.488Z,0
2016-10-21T01:59:51.186Z,0
2016-10-21T02:00:50.862Z,0
2016-10-21T02:01:50.878Z,0
2016-10-21T02:02:50.571Z,0
2016-10-21T02:03:50.849Z,0
2016-10-21T02:04:50.529Z,0
2016-10-21T02:05:50.865Z,0
2016-10-21T02:06:50.894Z,0
2016-10-21T02:07:50.588Z,0
2016-10-21T02:08:50.789Z,0
2016-10-21T02:09:51.262Z,0
2016-10-21T02:10:51.273Z,0
2016-10-21T02:11:51.286Z,0
2016-10-21T02:12:50.701Z,0
2016-10-21T02:13:50.371Z,0
2016-10-21T02:14:51.062Z,0
2016-10-21T02:15:51.363Z,0
2016-10-21T02:16:51.395Z,0
2016-10-21T02:17:51.396Z,0
2016-10-21T02:18:50.794Z,0
2016-10-21T02:19:50.803Z,0
2016-10-21T02:20:50.829Z,0
2016-10-21T02:21:50.866Z,0
2016-10-21T02:22:52.947Z,0
2016-10-21T02:23:50.917Z,0
2016-10-21T02:24:51.684Z,0
2016-10-21T02:25:51.359Z,0
2016-10-21T02:26:51.492Z,0
2016-10-21T02:27:51.515Z,0
2016-10-21T02:28:51.306Z,0
2016-10-21T02:29:51.295Z,0
2016-10-21T02:30:51.316Z,0
2016-10-21T02:31:51.017Z,0
2016-10-21T02:32:51.672Z,0
2016-10-21T02:33:50.732Z,0
2016-10-21T02:34:51.071Z,0
2016-10-21T02:35:51.407Z,0
2016-10-21T02:36:51.510Z,0
2016-10-21T02:37:50.810Z,0
2016-10-21T02:38:50.827Z,0
2016-10-21T02:39:51.174Z,0
2016-10-21T02:40:51.523Z,0
2016-10-21T02:41:51.517Z,0
2016-10-21T02:42:51.218Z,0
2016-10-21T02:43:51.561Z,0
2016-10-21T02:44:50.933Z,0
2016-10-21T02:45:53.034Z,0
2016-10-21T02:46:52.775Z,0
2016-10-21T02:47:53.273Z,0
2016-10-21T02:48:51.723Z,0
2016-10-21T02:49:51.704Z,0
2016-10-21T02:50:51.797Z,0
2016-10-21T02:51:52.386Z,0
2016-10-21T02:52:51.122Z,0
2016-10-21T02:53:51.444Z,0
2016-10-21T02:54:51.826Z,0
2016-10-21T02:55:51.450Z,0
2016-10-21T02:56:51.474Z,0
2016-10-21T02:57:51.547Z,0
2016-10-21T02:58:51.280Z,0
2016-10-21T02:59:51.542Z,0
2016-10-21T03:00:51.232Z,0
2016-10-21T03:01:51.577Z,0
2016-10-21T03:02:51.904Z,0
2016-10-21T03:03:51.640Z,0
2016-10-21T03:04:52.068Z,0
2016-10-21T03:05:51.947Z,0
2016-10-21T03:06:51.652Z,0
2016-10-21T03:07:51.987Z,0
2016-10-21T03:08:51.687Z,0
2016-10-21T03:09:52.019Z,0
2016-10-21T03:10:52.006Z,0
2016-10-21T03:11:51.919Z,0
2016-10-21T03:12:51.919Z,0
2016-10-21T03:13:51.779Z,0
2016-10-21T03:14:51.799Z,0
2016-10-21T03:15:51.817Z,0
2016-10-21T03:16:51.833Z,0
2016-10-21T03:17:51.871Z,0
2016-10-21T03:18:51.883Z,0
2016-10-21T03:19:51.883Z,0
2016-10-21T03:20:51.909Z,0
2016-10-21T03:21:52.142Z,0
2016-10-21T03:22:51.959Z,0
2016-10-21T03:23:52.279Z,0
2016-10-21T03:24:52.296Z,0
2016-10-21T03:25:52.311Z,0
2016-10-21T03:26:52.198Z,0
2016-10-21T03:27:52.488Z,0
2016-10-21T03:28:51.728Z,0
2016-10-21T03:29:52.376Z,0
2016-10-21T03:30:51.765Z,0
2016-10-21T03:31:51.783Z,0
2016-10-21T03:32:51.796Z,0
2016-10-21T03:33:52.445Z,0
2016-10-21T03:34:52.155Z,0
2016-10-21T03:35:52.797Z,0
2016-10-21T03:36:52.812Z,0
2016-10-21T03:37:52.203Z,0
2016-10-21T03:38:52.222Z,0
2016-10-21T03:39:52.280Z,0
2016-10-21T03:40:52.295Z,0
2016-10-21T03:41:52.589Z,0
2016-10-21T03:42:52.603Z,0
2016-10-21T03:43:52.368Z,0
2016-10-21T03:44:52.637Z,0
2016-10-21T03:45:52.658Z,0
2016-10-21T03:46:52.052Z,0
2016-10-21T03:47:52.380Z,0
2016-10-21T03:48:52.708Z,0
2016-10-21T03:49:52.102Z,0
2016-10-21T03:50:52.429Z,0
2016-10-21T03:51:52.762Z,0
2016-10-21T03:52:52.464Z,0
2016-10-21T03:53:53.145Z,0
2016-10-21T03:54:52.184Z,0
2016-10-21T03:55:52.514Z,0
2016-10-21T03:56:52.884Z,0
2016-10-21T03:57:52.594Z,0
2016-10-21T03:58:52.623Z,0
2016-10-21T03:59:52.626Z,0
2016-10-21T04:00:52.647Z,0
2016-10-21T04:01:52.649Z,0
2016-10-21T04:02:53.273Z,0
2016-10-21T04:03:52.695Z,0
2016-10-21T04:04:52.674Z,0
2016-10-21T04:05:52.380Z,0
2016-10-21T04:06:52.391Z,0
2016-10-21T04:07:52.720Z,0
2016-10-21T04:08:52.737Z,0
2016-10-21T04:09:52.479Z,0
2016-10-21T04:10:52.777Z,0
2016-10-21T04:11:52.791Z,0
2016-10-21T04:12:52.499Z,0
2016-10-21T04:13:53.458Z,0
2016-10-21T04:14:52.535Z,0
2016-10-21T04:15:53.189Z,0
2016-10-21T04:16:52.606Z,0
2016-10-21T04:17:53.214Z,0
2016-10-21T04:18:52.916Z,0
2016-10-21T04:19:52.934Z,0
2016-10-21T04:20:53.276Z,0
2016-10-21T04:21:52.686Z,0
2016-10-21T04:22:52.680Z,0
2016-10-21T04:23:52.703Z,0
2016-10-21T04:24:53.348Z,0
2016-10-21T04:25:53.048Z,0
2016-10-21T04:26:53.718Z,0
2016-10-21T04:27:53.394Z,0
2016-10-21T04:28:52.777Z,0
2016-10-21T04:29:53.109Z,0
2016-10-21T04:30:53.135Z,0
2016-10-21T04:31:53.776Z,0
2016-10-21T04:32:53.185Z,0
2016-10-21T04:33:53.642Z,0
2016-10-21T04:34:53.203Z,0
2016-10-21T04:35:53.537Z,0
2016-10-21T04:36:52.916Z,0
2016-10-21T04:37:53.264Z,0
2016-10-21T04:38:53.595Z,0
2016-10-21T04:39:52.980Z,0
2016-10-21T04:40:52.988Z,0
2016-10-21T04:41:53.654Z,0
2016-10-21T04:42:53.344Z,0
2016-10-21T04:43:53.671Z,0
2016-10-21T04:44:53.055Z,0
2016-10-21T04:45:53.393Z,0
2016-10-21T04:46:53.411Z,0
2016-10-21T04:47:53.426Z,0
2016-10-21T04:48:53.447Z,0
2016-10-21T04:49:53.795Z,0
2016-10-21T04:50:53.812Z,0
2016-10-21T04:51:53.634Z,0
2016-10-21T04:52:53.702Z,0
2016-10-21T04:53:53.719Z,0
2016-10-21T04:54:53.685Z,0
2016-10-21T04:55:54.373Z,0
2016-10-21T04:56:54.334Z,0
2016-10-21T04:57:53.876Z,0
2016-10-21T04:58:53.497Z,0
2016-10-21T04:59:53.457Z,0
2016-10-21T05:00:53.678Z,0
2016-10-21T05:01:53.683Z,0
2016-10-21T05:02:53.693Z,0
2016-10-21T05:03:53.708Z,0
2016-10-21T05:04:54.076Z,0
2016-10-21T05:05:55.809Z,0
2016-10-21T05:06:53.806Z,0
2016-10-21T05:07:53.817Z,0
2016-10-21T05:08:54.162Z,0
2016-10-21T05:09:54.583Z,0
2016-10-21T05:10:53.848Z,0
2016-10-21T05:11:54.179Z,0
2016-10-21T05:12:53.867Z,0
2016-10-21T05:13:53.571Z,0
2016-10-21T05:14:54.537Z,0
2016-10-21T05:15:54.249Z,0
2016-10-21T05:16:53.962Z,0
2016-10-21T05:17:54.622Z,0
2016-10-21T05:18:53.977Z,0
2016-10-21T05:19:53.683Z,0
2016-10-21T05:20:54.330Z,0
2016-10-21T05:21:54.027Z,0
2016-10-21T05:22:54.373Z,0
2016-10-21T05:23:54.380Z,0
2016-10-21T05:24:54.086Z,0
2016-10-21T05:25:54.417Z,0
2016-10-21T05:26:54.117Z,0
2016-10-21T05:27:54.139Z,0
2016-10-21T05:28:54.469Z,0
2016-10-21T05:29:54.185Z,0
2016-10-21T05:30:54.504Z,0
2016-10-21T05:31:54.205Z,0
2016-10-21T05:32:54.553Z,0
2016-10-21T05:33:54.017Z,0
2016-10-21T05:34:54.574Z,0
2016-10-21T05:35:53.958Z,0
2016-10-21T05:36:54.615Z,0
2016-10-21T05:37:54.725Z,0
2016-10-21T05:38:54.337Z,0
2016-10-21T05:39:54.667Z,4
2016-10-21T05:40:54.387Z,4
2016-10-21T05:41:54.735Z,4
2016-10-21T05:42:55.035Z,0
2016-10-21T05:43:54.425Z,0
2016-10-21T05:44:55.089Z,0
2016-10-21T05:45:54.784Z,0
2016-10-21T05:46:54.798Z,4
2016-10-21T05:47:54.808Z,4
2016-10-21T05:48:54.824Z,0
2016-10-21T05:49:54.489Z,0
2016-10-21T05:50:54.598Z,4
2016-10-21T05:51:54.876Z,4
2016-10-21T05:52:54.592Z,4
2016-10-21T05:53:54.293Z,4
2016-10-21T05:54:54.620Z,4
2016-10-21T05:55:54.650Z,4
2016-10-21T05:56:54.653Z,4
2016-10-21T05:57:55.000Z,4
2016-10-21T05:58:55.030Z,4
2016-10-21T05:59:54.396Z,4
2016-10-21T06:00:55.081Z,4
2016-10-21T06:01:55.064Z,4
2016-10-21T06:02:54.451Z,4
2016-10-21T06:03:55.105Z,4
2016-10-21T06:04:55.427Z,4
2016-10-21T06:05:54.825Z,4
2016-10-21T06:06:55.147Z,4
2016-10-21T06:07:54.863Z,4
2016-10-21T06:08:54.875Z,4
2016-10-21T06:09:55.203Z,4
2016-10-21T06:10:54.587Z,4
2016-10-21T06:11:55.236Z,4
2016-10-21T06:12:54.938Z,4
2016-10-21T06:13:55.276Z,4
2016-10-21T06:14:55.602Z,4
2016-10-21T06:15:55.308Z,8
2016-10-21T06:16:55.030Z,4
2016-10-21T06:17:55.347Z,4
2016-10-21T06:18:54.800Z,4
2016-10-21T06:19:55.059Z,4
2016-10-21T06:20:54.759Z,4
2016-10-21T06:21:55.100Z,4
2016-10-21T06:22:54.801Z,4
2016-10-21T06:23:55.452Z,4
2016-10-21T06:24:55.163Z,4
2016-10-21T06:25:55.487Z,4
2016-10-21T06:26:55.504Z,4
2016-10-21T06:27:55.528Z,4
2016-10-21T06:28:55.546Z,4
2016-10-21T06:29:55.559Z,4
2016-10-21T06:30:55.267Z,4
2016-10-21T06:31:54.959Z,8
2016-10-21T06:32:55.003Z,4
2016-10-21T06:33:55.635Z,4
2016-10-21T06:34:55.325Z,4
2016-10-21T06:35:55.037Z,8
2016-10-21T06:36:55.372Z,8
2016-10-21T06:37:55.703Z,4
2016-10-21T06:38:55.410Z,8
2016-10-21T06:39:55.736Z,4
2016-10-21T06:40:55.435Z,8
2016-10-21T06:41:55.138Z,8
2016-10-21T06:42:55.159Z,8
2016-10-21T06:43:55.486Z,8
2016-10-21T06:44:55.185Z,8
2016-10-21T06:45:55.211Z,8
2016-10-21T06:46:55.546Z,8
2016-10-21T06:47:55.572Z,8
2016-10-21T06:48:55.902Z,8
2016-10-21T06:49:56.229Z,8
2016-10-21T06:50:55.622Z,8
2016-10-21T06:51:56.271Z,8
2016-10-21T06:52:55.980Z,8
2016-10-21T06:53:55.672Z,8
2016-10-21T06:54:55.684Z,8
2016-10-21T06:55:55.387Z,8
2016-10-21T06:56:55.721Z,8
2016-10-21T06:57:56.061Z,8
2016-10-21T06:58:55.752Z,12
2016-10-21T06:59:55.782Z,8
2016-10-21T07:00:56.606Z,8
2016-10-21T07:01:55.492Z,4
2016-10-21T07:02:55.831Z,4
2016-10-21T07:03:56.174Z,8
2016-10-21T07:04:55.868Z,8
2016-10-21T07:05:56.110Z,8
2016-10-21T07:06:55.900Z,12
2016-10-21T07:07:56.253Z,12
2016-10-21T07:08:56.252Z,12
2016-10-21T07:09:56.270Z,12
2016-10-21T07:10:55.652Z,12
2016-10-21T07:11:56.358Z,16
2016-10-21T07:12:55.697Z,20
2016-10-21T07:13:57.030Z,16
2016-10-21T07:14:56.092Z,12
2016-10-21T07:15:55.752Z,16
2016-10-21T07:16:56.076Z,12
2016-10-21T07:17:56.421Z,12
2016-10-21T07:18:56.887Z,12
2016-10-21T07:19:56.476Z,16
2016-10-21T07:20:56.173Z,12
2016-10-21T07:21:55.923Z,12
2016-10-21T07:22:56.178Z,12
2016-10-21T07:23:56.580Z,12
2016-10-21T07:24:56.223Z,12
2016-10-21T07:25:55.927Z,12
2016-10-21T07:26:56.272Z,12
2016-10-21T07:27:56.291Z,12
2016-10-21T07:28:56.609Z,12
2016-10-21T07:29:56.332Z,16
2016-10-21T07:30:56.325Z,16
2016-10-21T07:31:56.353Z,20
2016-10-21T07:32:56.050Z,28
2016-10-21T07:33:56.386Z,28
2016-10-21T07:34:56.707Z,28
2016-10-21T07:35:56.135Z,24
2016-10-21T07:36:56.432Z,32
2016-10-21T07:37:56.446Z,40
2016-10-21T07:38:56.465Z,44
2016-10-21T07:39:56.504Z,40
2016-10-21T07:40:56.823Z,32
2016-10-21T07:41:56.518Z,28
2016-10-21T07:42:57.169Z,28
2016-10-21T07:43:56.561Z,24
2016-10-21T07:44:56.912Z,28
2016-10-21T07:45:57.244Z,28
2016-10-21T07:46:56.685Z,28
2016-10-21T07:47:56.667Z,28
2016-10-21T07:48:56.341Z,32
2016-10-21T07:49:57.324Z,24
2016-10-21T07:50:57.320Z,24
2016-10-21T07:51:57.037Z,24
2016-10-21T07:52:56.751Z,32
2016-10-21T07:53:57.094Z,28
2016-10-21T07:54:56.471Z,24
2016-10-21T07:55:57.107Z,28
2016-10-21T07:56:57.107Z,32
2016-10-21T07:57:57.442Z,32
2016-10-21T07:58:57.145Z,36
2016-10-21T07:59:56.539Z,36
2016-10-21T08:00:57.513Z,28
2016-10-21T08:01:56.945Z,28
2016-10-21T08:02:56.927Z,24
2016-10-21T08:03:57.254Z,28
2016-10-21T08:04:56.625Z,24
2016-10-21T08:05:57.013Z,28
2016-10-21T08:06:57.293Z,24
2016-10-21T08:07:57.619Z,28
2016-10-21T08:08:56.683Z,24
2016-10-21T08:09:57.020Z,24
2016-10-21T08:10:57.367Z,24
2016-10-21T08:11:57.059Z,28
2016-10-21T08:12:57.076Z,28
2016-10-21T08:13:57.421Z,24
2016-10-21T08:14:57.111Z,28
2016-10-21T08:15:57.126Z,28
2016-10-21T08:16:57.140Z,28
2016-10-21T08:17:57.487Z,28
2016-10-21T08:18:57.489Z,28
2016-10-21T08:19:57.504Z,28
2016-10-21T08:20:57.205Z,24
2016-10-21T08:21:57.242Z,24
2016-10-21T08:22:57.554Z,28
2016-10-21T08:23:57.263Z,24
2016-10-21T08:24:56.976Z,28
2016-10-21T08:25:57.962Z,28
2016-10-21T08:26:57.334Z,32
2016-10-21T08:27:57.959Z,32
2016-10-21T08:28:57.349Z,28
2016-10-21T08:29:57.683Z,32
2016-10-21T08:30:57.088Z,28
2016-10-21T08:31:57.717Z,28
2016-10-21T08:32:57.735Z,28
2016-10-21T08:33:58.069Z,28
2016-10-21T08:34:58.084Z,28
2016-10-21T08:35:57.473Z,28
2016-10-21T08:36:57.491Z,36
2016-10-21T08:37:57.841Z,36
2016-10-21T08:38:57.531Z,40
2016-10-21T08:39:57.237Z,40
2016-10-21T08:40:57.885Z,40
2016-10-21T08:41:57.581Z,36
2016-10-21T08:42:57.910Z,36
2016-10-21T08:43:57.614Z,40
2016-10-21T08:44:57.631Z,36
2016-10-21T08:45:57.958Z,44
2016-10-21T08:46:57.979Z,40
2016-10-21T08:47:57.684Z,40
2016-10-21T08:48:58.021Z,40
2016-10-21T08:49:58.357Z,40
2016-10-21T08:50:58.054Z,40
2016-10-21T08:51:57.440Z,44
2016-10-21T08:52:57.771Z,48
2016-10-21T08:53:57.792Z,52
2016-10-21T08:54:57.810Z,56
2016-10-21T08:55:58.150Z,64
2016-10-21T08:56:57.846Z,68
2016-10-21T08:57:58.319Z,72
2016-10-21T08:58:58.083Z,72
2016-10-21T08:59:57.740Z,68
2016-10-21T09:00:58.804Z,68
2016-10-21T09:01:57.758Z,68
2016-10-21T09:02:57.960Z,64
2016-10-21T09:03:57.973Z,68
2016-10-21T09:04:58.624Z,68
2016-10-21T09:05:57.693Z,68
2016-10-21T09:06:58.344Z,60
2016-10-21T09:07:58.363Z,60
2016-10-21T09:08:58.073Z,60
2016-10-21T09:09:58.393Z,56
2016-10-21T09:10:58.122Z,56
2016-10-21T09:11:58.118Z,56
2016-10-21T09:12:58.889Z,48
2016-10-21T09:13:58.463Z,48
2016-10-21T09:14:58.098Z,48
2016-10-21T09:15:58.509Z,52
2016-10-21T09:16:58.531Z,48
2016-10-21T09:17:57.906Z,48
2016-10-21T09:18:58.565Z,44
2016-10-21T09:19:58.984Z,44
2016-10-21T09:20:58.275Z,44
2016-10-21T09:21:58.625Z,44
2016-10-21T09:22:58.629Z,44
2016-10-21T09:23:58.997Z,40
2016-10-21T09:24:58.658Z,36
2016-10-21T09:25:58.364Z,40
2016-10-21T09:26:58.945Z,40
2016-10-21T09:27:58.399Z,40
2016-10-21T09:28:58.106Z,40
2016-10-21T09:29:58.753Z,40
2016-10-21T09:30:58.782Z,40
2016-10-21T09:31:58.469Z,36
2016-10-21T09:32:58.794Z,36
2016-10-21T09:33:58.836Z,36
2016-10-21T09:34:59.000Z,36
2016-10-21T09:35:58.708Z,40
2016-10-21T09:36:58.876Z,40
2016-10-21T09:37:58.917Z,44
2016-10-21T09:38:58.281Z,40
2016-10-21T09:39:59.249Z,44
2016-10-21T09:40:58.310Z,48
2016-10-21T09:41:58.335Z,44
2016-10-21T09:42:58.991Z,44
2016-10-21T09:43:59.083Z,44
2016-10-21T09:44:58.713Z,44
2016-10-21T09:45:58.405Z,40
2016-10-21T09:46:59.082Z,40
2016-10-21T09:47:59.521Z,40
2016-10-21T09:48:58.838Z,44
2016-10-21T09:49:59.255Z,40
2016-10-21T09:50:59.139Z,48
2016-10-21T09:51:59.206Z,52
2016-10-21T09:52:58.886Z,52
2016-10-21T09:53:59.541Z,60
2016-10-21T09:54:59.235Z,60
2016-10-21T09:55:59.397Z,64
2016-10-21T09:56:59.683Z,64
2016-10-21T09:57:59.302Z,64
2016-10-21T09:58:59.335Z,72
2016-10-21T09:59:59.660Z,76
2016-10-21T10:00:58.996Z,80
2016-10-21T10:01:59.348Z,76
2016-10-21T10:02:59.867Z,68
2016-10-21T10:03:59.360Z,64
2016-10-21T10:04:59.390Z,56
2016-10-21T10:05:58.903Z,52
2016-10-21T10:06:59.728Z,52
2016-10-21T10:07:59.582Z,52
2016-10-21T10:08:59.444Z,56
2016-10-21T10:09:59.469Z,56
2016-10-21T10:10:59.227Z,56
2016-10-21T10:11:59.192Z,56
2016-10-21T10:12:59.659Z,60
2016-10-21T10:13:58.908Z,60
2016-10-21T10:14:59.241Z,56
2016-10-21T10:15:59.264Z,56
2016-10-21T10:16:59.287Z,52
2016-10-21T10:17:59.934Z,56
2016-10-21T10:18:59.374Z,56
2016-10-21T10:19:59.471Z,60
2016-10-21T10:20:59.816Z,64
2016-10-21T10:21:59.788Z,64
2016-10-21T10:22:59.694Z,68
2016-10-21T10:24:00.103Z,68
2016-10-21T10:24:59.467Z,72
2016-10-21T10:26:00.174Z,72
2016-10-21T10:26:59.773Z,72
2016-10-21T10:28:00.107Z,72
2016-10-21T10:28:59.809Z,76
2016-10-21T10:29:59.832Z,80
2016-10-21T10:30:59.845Z,84
2016-10-21T10:31:59.544Z,84
2016-10-21T10:33:00.357Z,84
2016-10-21T10:33:59.291Z,80
2016-10-21T10:34:59.912Z,80
2016-10-21T10:36:00.046Z,80
2016-10-21T10:36:59.686Z,72
2016-10-21T10:37:59.664Z,68
2016-10-21T10:38:59.995Z,72
2016-10-21T10:40:00.187Z,68
2016-10-21T10:40:59.705Z,64
2016-10-21T10:41:59.727Z,56
2016-10-21T10:42:59.939Z,56
2016-10-21T10:44:00.222Z,56
2016-10-21T10:45:00.089Z,60
2016-10-21T10:46:00.212Z,64
2016-10-21T10:47:00.142Z,60
2016-10-21T10:47:59.833Z,64
2016-10-21T10:49:00.169Z,68
2016-10-21T10:49:59.578Z,72
2016-10-21T10:50:59.890Z,76
2016-10-21T10:51:59.898Z,84
2016-10-21T10:52:59.914Z,84
2016-10-21T10:53:59.938Z,88
2016-10-21T10:54:59.644Z,88
2016-10-21T10:55:59.671Z,84
2016-10-21T10:57:00.007Z,84
2016-10-21T10:57:59.689Z,88
2016-10-21T10:59:00.371Z,92
2016-10-21T11:00:00.051Z,92
2016-10-21T11:01:01.300Z,92
2016-10-21T11:02:00.420Z,88
2016-10-21T11:03:00.150Z,80
2016-10-21T11:04:00.434Z,84
2016-10-21T11:04:59.814Z,80
2016-10-21T11:06:00.170Z,80
2016-10-21T11:07:00.482Z,80
2016-10-21T11:07:59.871Z,80
2016-10-21T11:08:59.969Z,72
2016-10-21T11:09:59.905Z,64
2016-10-21T11:11:00.559Z,56
2016-10-21T11:12:00.262Z,48
2016-10-21T11:13:00.279Z,40
2016-10-21T11:14:00.621Z,40
2016-10-21T11:15:00.630Z,36
2016-10-21T11:16:00.334Z,32
2016-10-21T11:17:00.351Z,36
2016-10-21T11:18:00.215Z,40
2016-10-21T11:19:01.674Z,44
2016-10-21T11:20:01.034Z,44
2016-10-21T11:21:00.736Z,48
2016-10-21T11:22:00.140Z,48
2016-10-21T11:23:00.219Z,48
2016-10-21T11:24:00.794Z,52
2016-10-21T11:25:00.498Z,56
2016-10-21T11:26:00.520Z,56
2016-10-21T11:27:00.847Z,60
2016-10-21T11:28:00.872Z,60
2016-10-21T11:29:01.238Z,56
2016-10-21T11:30:01.219Z,60
2016-10-21T11:31:00.926Z,60
2016-10-21T11:32:00.627Z,60
2016-10-21T11:33:00.643Z,60
2016-10-21T11:34:01.289Z,60
2016-10-21T11:35:00.991Z,60
2016-10-21T11:36:00.702Z,56
2016-10-21T11:37:00.740Z,56
2016-10-21T11:38:01.044Z,60
2016-10-21T11:39:01.068Z,64
2016-10-21T11:40:00.770Z,72
2016-10-21T11:41:01.103Z,84
2016-10-21T11:42:01.479Z,92
2016-10-21T11:43:01.139Z,100
2016-10-21T11:44:00.530Z,108
2016-10-21T11:45:00.867Z,112
2016-10-21T11:46:00.881Z,116
2016-10-21T11:47:01.212Z,112
2016-10-21T11:48:01.080Z,116
2016-10-21T11:49:00.933Z,108
2016-10-21T11:50:01.274Z,104
2016-10-21T11:51:00.975Z,104
2016-10-21T11:52:00.989Z,96
2016-10-21T11:53:01.321Z,92
2016-10-21T11:54:01.676Z,88
2016-10-21T11:55:01.679Z,84
2016-10-21T11:56:00.755Z,84
2016-10-21T11:57:01.081Z,84
2016-10-21T11:58:01.424Z,84
2016-10-21T11:59:01.116Z,80
2016-10-21T12:00:01.133Z,80
2016-10-21T12:01:01.468Z,80
2016-10-21T12:02:01.170Z,84
2016-10-21T12:03:01.187Z,84
2016-10-21T12:04:01.204Z,84
2016-10-21T12:05:01.537Z,80
2016-10-21T12:06:01.249Z,84
2016-10-21T12:07:01.616Z,84
2016-10-21T12:08:01.324Z,88
2016-10-21T12:09:01.625Z,96
2016-10-21T12:10:01.312Z,104
2016-10-21T12:11:01.358Z,108
2016-10-21T12:12:01.356Z,112
2016-10-21T12:13:01.684Z,112
2016-10-21T12:14:01.075Z,108
2016-10-21T12:15:01.410Z,96
2016-10-21T12:16:01.432Z,92
2016-10-21T12:17:01.464Z,88
2016-10-21T12:18:01.777Z,88
2016-10-21T12:19:01.161Z,88
2016-10-21T12:20:01.502Z,96
2016-10-21T12:21:02.145Z,100
2016-10-21T12:22:02.164Z,112
2016-10-21T12:23:01.239Z,120
2016-10-21T12:24:01.572Z,132
2016-10-21T12:25:01.594Z,144
2016-10-21T12:26:01.924Z,156
2016-10-21T12:27:01.947Z,160
2016-10-21T12:28:01.961Z,144
2016-10-21T12:29:02.018Z,120
2016-10-21T12:30:01.994Z,108
2016-10-21T12:31:01.384Z,100
2016-10-21T12:32:01.714Z,104
2016-10-21T12:33:01.736Z,108
2016-10-21T12:34:01.434Z,112
2016-10-21T12:35:01.451Z,120
2016-10-21T12:36:02.122Z,128
2016-10-21T12:37:01.808Z,128
2016-10-21T12:38:01.513Z,124
2016-10-21T12:39:02.487Z,116
2016-10-21T12:40:01.907Z,104
2016-10-21T12:41:02.204Z,100
2016-10-21T12:42:02.221Z,92
2016-10-21T12:43:16.541Z,76
2016-10-21T12:44:01.977Z,76
2016-10-21T12:45:02.020Z,76
2016-10-21T12:46:02.614Z,80
2016-10-21T12:47:02.328Z,84
2016-10-21T12:48:02.018Z,88
2016-10-21T12:49:02.038Z,84
2016-10-21T12:50:02.041Z,84
2016-10-21T12:51:01.762Z,80
2016-10-21T12:52:02.428Z,80
2016-10-21T12:53:02.139Z,80
2016-10-21T12:54:02.162Z,80
2016-10-21T12:55:02.198Z,80
2016-10-21T12:56:02.190Z,80
2016-10-21T12:57:02.202Z,84
2016-10-21T12:58:02.518Z,84
2016-10-21T12:59:01.893Z,84
2016-10-21T13:00:01.918Z,88
2016-10-21T13:01:02.242Z,88
2016-10-21T13:02:02.578Z,84
2016-10-21T13:03:02.454Z,80
2016-10-21T13:04:18.083Z,68
2016-10-21T13:05:02.343Z,72
2016-10-21T13:06:02.081Z,68
2016-10-21T13:07:02.048Z,72
2016-10-21T13:08:02.872Z,72
2016-10-21T13:09:02.783Z,76
2016-10-21T13:10:02.126Z,76
2016-10-21T13:11:02.736Z,76
2016-10-21T13:12:03.076Z,72
2016-10-21T13:13:02.849Z,64
2016-10-21T13:14:03.127Z,56
2016-10-21T13:15:02.810Z,48
2016-10-21T13:16:02.513Z,48
2016-10-21T13:17:03.262Z,44
2016-10-21T13:18:02.580Z,44
2016-10-21T13:19:02.957Z,48
2016-10-21T13:20:02.583Z,52
2016-10-21T13:21:02.920Z,48
2016-10-21T13:22:03.271Z,48
2016-10-21T13:23:17.533Z,44
2016-10-21T13:24:02.655Z,40
2016-10-21T13:25:03.018Z,36
2016-10-21T13:26:02.377Z,36
2016-10-21T13:27:03.063Z,32
2016-10-21T13:28:02.738Z,32
2016-10-21T13:30:04.743Z,28
2016-10-21T13:31:02.494Z,28
2016-10-21T13:32:02.825Z,28
2016-10-21T13:33:02.861Z,24
2016-10-21T13:34:02.880Z,24
2016-10-21T13:35:02.921Z,24
2016-10-21T13:36:03.216Z,20
2016-10-21T13:37:02.964Z,24
2016-10-21T13:38:02.952Z,20
2016-10-21T13:39:02.610Z,24
2016-10-21T13:40:02.947Z,24
2016-10-21T13:41:04.321Z,24
2016-10-21T13:42:04.406Z,24
2016-10-21T13:43:04.434Z,20
2016-10-21T13:44:03.058Z,24
2016-10-21T13:45:03.359Z,20
2016-10-21T13:46:03.055Z,20
2016-10-21T13:47:03.099Z,20
2016-10-21T13:48:03.102Z,16
2016-10-21T13:49:02.802Z,16
2016-10-21T13:50:03.135Z,12
2016-10-21T13:51:03.472Z,20
2016-10-21T13:52:03.178Z,20
2016-10-21T13:53:03.188Z,24
2016-10-21T13:54:03.532Z,20
2016-10-21T13:55:03.229Z,20
2016-10-21T13:56:03.256Z,24
2016-10-21T13:57:03.263Z,20
2016-10-21T13:58:03.280Z,28
2016-10-21T13:59:03.314Z,28
2016-10-21T14:00:03.743Z,24
2016-10-21T14:01:03.431Z,24
2016-10-21T14:02:03.725Z,24
2016-10-21T14:03:03.803Z,24
2016-10-21T14:04:03.695Z,24
2016-10-21T14:05:03.727Z,28
2016-10-21T14:06:03.748Z,28
2016-10-21T14:07:03.757Z,28
2016-10-21T14:08:03.773Z,28
2016-10-21T14:09:03.797Z,24
2016-10-21T14:10:03.810Z,24
2016-10-21T14:11:03.824Z,24
2016-10-21T14:12:03.213Z,24
2016-10-21T14:13:04.226Z,28
2016-10-21T14:14:03.319Z,28
2016-10-21T14:15:03.661Z,24
2016-10-21T14:16:03.703Z,28
2016-10-21T14:17:03.321Z,28
2016-10-21T14:18:03.671Z,28
2016-10-21T14:19:03.723Z,24
2016-10-21T14:20:04.339Z,28
2016-10-21T14:21:03.402Z,28
2016-10-21T14:22:03.442Z,28
2016-10-21T14:23:03.761Z,28
2016-10-21T14:24:04.092Z,32
2016-10-21T14:25:03.752Z,28
2016-10-21T14:26:03.789Z,28
2016-10-21T14:27:03.795Z,32
2016-10-21T14:28:03.831Z,32
2016-10-21T14:29:03.823Z,28
2016-10-21T14:30:03.842Z,28
2016-10-21T14:31:04.199Z,32