createdAt,value
2019-05-06T00:01:59.955Z,30.43
2019-05-06T00:04:26.302Z,27.07
2019-05-06T00:06:54.587Z,25.53
2019-05-06T00:09:20.870Z,25.10
2019-05-06T00:11:47.258Z,25.87
2019-05-06T00:14:14.153Z,27.00
2019-05-06T00:16:40.546Z,28.50
2019-05-06T00:19:06.936Z,26.50
2019-05-06T00:21:35.305Z,25.60
2019-05-06T00:24:03.751Z,26.57
2019-05-06T00:26:44.855Z,24.97
2019-05-06T00:29:13.988Z,20.90
2019-05-06T00:31:43.890Z,26.80
2019-05-06T00:34:09.721Z,28.50
2019-05-06T00:36:36.105Z,25.73
2019-05-06T00:39:09.371Z,25.97
2019-05-06T00:41:36.574Z,26.03
2019-05-06T00:44:04.025Z,25.23
2019-05-06T00:46:30.525Z,25.27
2019-05-06T00:48:56.855Z,26.77
2019-05-06T00:51:24.167Z,24.57
2019-05-06T00:53:54.378Z,25.63
2019-05-06T00:56:21.773Z,25.37
2019-05-06T00:58:48.113Z,26.17
2019-05-06T01:01:25.831Z,22.40
2019-05-06T01:03:44.232Z,18.00
2019-05-06T01:06:10.751Z,19.00
2019-05-06T01:08:37.143Z,19.87
2019-05-06T01:11:04.740Z,20.03
2019-05-06T01:13:38.814Z,20.30
2019-05-06T01:16:05.128Z,17.07
2019-05-06T01:18:31.507Z,21.20
2019-05-06T01:21:09.584Z,22.60
2019-05-06T01:23:37.720Z,27.83
2019-05-06T01:26:04.284Z,22.67
2019-05-06T01:28:30.761Z,29.63
2019-05-06T01:30:57.168Z,26.83
2019-05-06T01:33:24.162Z,19.67
2019-05-06T01:35:50.637Z,19.93
2019-05-06T01:38:30.940Z,26.63
2019-05-06T01:41:03.863Z,23.07
2019-05-06T01:43:35.008Z,22.80
2019-05-06T01:46:01.400Z,18.13
2019-05-06T01:48:46.188Z,27.90
2019-05-06T01:51:14.262Z,20.70
2019-05-06T01:53:40.833Z,21.43
2019-05-06T01:56:07.197Z,19.40
2019-05-06T01:58:33.636Z,21.83
2019-05-06T02:00:59.981Z,23.23
2019-05-06T02:03:26.342Z,25.30
2019-05-06T02:05:53.930Z,23.93
2019-05-06T02:08:20.463Z,21.23
2019-05-06T02:10:46.840Z,20.50
2019-05-06T02:13:14.223Z,20.87
2019-05-06T02:15:40.657Z,22.07
2019-05-06T02:18:07.056Z,26.17
2019-05-06T02:20:34.992Z,22.10
2019-05-06T02:23:04.188Z,22.30
2019-05-06T02:25:34.164Z,19.87
2019-05-06T02:28:00.611Z,25.43
2019-05-06T02:30:28.883Z,96.33
2019-05-06T02:32:57.191Z,31.67
2019-05-06T02:35:26.501Z,26.70
2019-05-06T02:37:54.990Z,30.00
2019-05-06T02:40:25.508Z,29.57
2019-05-06T02:42:54.707Z,23.53
2019-05-06T02:45:23.551Z,27.13
2019-05-06T02:48:09.725Z,21.67
2019-05-06T02:50:47.045Z,20.63
2019-05-06T02:53:15.404Z,25.23
2019-05-06T02:55:43.101Z,20.97
2019-05-06T02:58:09.554Z,28.80
2019-05-06T03:00:35.957Z,24.40
2019-05-06T03:03:02.886Z,23.93
2019-05-06T03:05:29.472Z,24.27
2019-05-06T03:07:57.565Z,37.77
2019-05-06T03:10:24.878Z,26.50
2019-05-06T03:12:53.736Z,23.07
2019-05-06T03:15:19.587Z,26.73
2019-05-06T03:17:45.980Z,21.80
2019-05-06T03:20:17.995Z,28.33
2019-05-06T03:22:49.101Z,25.57
2019-05-06T03:25:17.354Z,25.87
2019-05-06T03:27:47.003Z,22.53
2019-05-06T03:30:16.688Z,24.13
2019-05-06T03:33:14.183Z,27.67
2019-05-06T03:35:27.516Z,28.03
2019-05-06T03:37:37.268Z,24.57
2019-05-06T03:40:04.451Z,26.60
2019-05-06T03:42:33.451Z,30.47
2019-05-06T03:45:03.935Z,39.30
2019-05-06T03:47:43.610Z,32.80
2019-05-06T03:50:13.111Z,37.73
2019-05-06T03:52:38.389Z,29.90
2019-05-06T03:55:05.067Z,29.30
2019-05-06T03:57:35.379Z,35.90
2019-05-06T03:59:59.945Z,27.27
2019-05-06T04:02:26.901Z,27.90
2019-05-06T04:04:56.476Z,27.70
2019-05-06T04:07:23.454Z,22.77
2019-05-06T04:09:53.179Z,26.23
2019-05-06T04:12:18.514Z,27.90
2019-05-06T04:14:44.869Z,24.23
2019-05-06T04:17:16.407Z,23.07
2019-05-06T04:19:44.794Z,24.63
2019-05-06T04:22:19.340Z,22.63
2019-05-06T04:24:56.205Z,24.63
2019-05-06T04:27:44.352Z,21.13
2019-05-06T04:30:13.507Z,21.27
2019-05-06T04:32:39.689Z,28.80
2019-05-06T04:35:06.288Z,29.20
2019-05-06T04:37:33.822Z,22.70
2019-05-06T04:40:04.208Z,26.63
2019-05-06T04:42:28.833Z,27.13
2019-05-06T04:44:55.282Z,22.70
2019-05-06T04:47:24.178Z,26.53
2019-05-06T04:49:53.219Z,24.33
2019-05-06T04:52:22.811Z,29.73
2019-05-06T04:54:48.531Z,34.57
2019-05-06T04:57:14.893Z,28.67
2019-05-06T04:59:43.218Z,34.63
2019-05-06T05:02:09.405Z,34.17
2019-05-06T05:04:36.845Z,42.40
2019-05-06T05:07:03.635Z,33.27
2019-05-06T05:09:32.412Z,31.57
2019-05-06T05:12:13.383Z,33.73
2019-05-06T05:14:44.412Z,37.80
2019-05-06T05:17:27.993Z,41.60
2019-05-06T05:19:54.380Z,51.20
2019-05-06T05:22:21.923Z,55.97
2019-05-06T05:24:48.471Z,56.63
2019-05-06T05:27:14.815Z,59.00
2019-05-06T05:29:42.382Z,60.50
2019-05-06T05:32:08.868Z,57.70
2019-05-06T05:34:39.907Z,54.83
2019-05-06T05:37:03.481Z,61.63
2019-05-06T05:39:29.916Z,54.83
2019-05-06T05:41:58.215Z,51.77
2019-05-06T05:44:35.094Z,42.93
2019-05-06T05:47:03.355Z,43.77
2019-05-06T05:49:34.607Z,47.40
2019-05-06T05:52:03.327Z,37.23
2019-05-06T05:54:29.499Z,37.37
2019-05-06T05:56:55.972Z,38.23
2019-05-06T05:59:23.228Z,38.33
2019-05-06T06:01:52.719Z,38.30
2019-05-06T06:04:18.436Z,39.43
2019-05-06T06:06:44.777Z,36.37
2019-05-06T06:09:12.750Z,31.87
2019-05-06T06:11:53.395Z,29.87
2019-05-06T06:14:33.167Z,29.93
2019-05-06T06:17:18.710Z,27.20
2019-05-06T06:20:04.114Z,26.90
2019-05-06T06:22:33.060Z,28.90
2019-05-06T06:24:59.722Z,23.33
2019-05-06T06:27:26.074Z,22.87
2019-05-06T06:29:52.835Z,26.57
2019-05-06T06:32:22.991Z,20.53
2019-05-06T06:35:08.382Z,19.90
2019-05-06T06:37:42.668Z,21.73
2019-05-06T06:40:13.095Z,25.90
2019-05-06T06:42:39.829Z,24.13
2019-05-06T06:45:06.693Z,22.17
2019-05-06T06:47:33.100Z,22.07
2019-05-06T06:49:59.556Z,19.30
2019-05-06T06:52:25.967Z,22.97
2019-05-06T06:54:52.776Z,11.93
2019-05-06T06:57:34.397Z,9.60
2019-05-06T07:00:05.881Z,16.87
2019-05-06T07:02:34.676Z,9.43
2019-05-06T07:05:03.849Z,15.23
2019-05-06T07:07:41.463Z,15.58
2019-05-06T07:09:59.909Z,10.23
2019-05-06T07:12:26.312Z,8.25
2019-05-06T07:14:54.609Z,8.70
2019-05-06T07:17:22.837Z,8.53
2019-05-06T07:20:05.944Z,11.93
2019-05-06T07:22:35.839Z,6.23
2019-05-06T07:25:07.014Z,13.87
2019-05-06T07:27:33.438Z,8.57
2019-05-06T07:29:59.855Z,8.83
2019-05-06T07:32:26.221Z,10.10
2019-05-06T07:34:53.233Z,7.33
2019-05-06T07:37:21.979Z,6.37
2019-05-06T07:39:47.972Z,10.45
2019-05-06T07:42:18.871Z,6.15
2019-05-06T07:44:53.119Z,7.20
2019-05-06T07:47:23.774Z,9.68
2019-05-06T07:49:49.582Z,10.23
2019-05-06T07:52:17.330Z,7.53
2019-05-06T07:54:43.879Z,10.48
2019-05-06T07:57:12.513Z,7.92
2019-05-06T07:59:38.778Z,7.80
2019-05-06T08:02:05.229Z,16.62
2019-05-06T08:04:32.590Z,4.83
2019-05-06T08:06:58.925Z,5.70
2019-05-06T08:09:25.279Z,7.92
2019-05-06T08:11:53.061Z,7.22
2019-05-06T08:14:22.312Z,4.80
2019-05-06T08:16:53.258Z,9.58
2019-05-06T08:19:19.628Z,10.25
2019-05-06T08:21:47.968Z,6.65
2019-05-06T08:24:14.301Z,11.18
2019-05-06T08:26:42.717Z,8.28
2019-05-06T08:29:08.951Z,15.13
2019-05-06T08:31:35.349Z,18.90
2019-05-06T08:34:02.704Z,6.50
2019-05-06T08:36:32.869Z,9.80
2019-05-06T08:39:02.535Z,8.05
2019-05-06T08:41:30.316Z,9.50
2019-05-06T08:43:56.750Z,6.70
2019-05-06T08:46:23.664Z,10.20
2019-05-06T08:48:52.355Z,8.83
2019-05-06T08:51:22.315Z,12.50
2019-05-06T08:53:53.415Z,9.50
2019-05-06T08:56:22.026Z,8.93
2019-05-06T08:58:48.695Z,12.05
2019-05-06T09:01:24.183Z,8.08
2019-05-06T09:04:05.073Z,8.63
2019-05-06T09:06:27.563Z,6.78
2019-05-06T09:08:46.951Z,16.32
2019-05-06T09:11:13.328Z,7.30
2019-05-06T09:13:39.681Z,7.37
2019-05-06T09:16:06.058Z,8.95
2019-05-06T09:18:32.946Z,6.87
2019-05-06T09:20:59.562Z,8.33
2019-05-06T09:23:27.516Z,7.97
2019-05-06T09:25:54.107Z,7.65
2019-05-06T09:28:23.371Z,3.98
2019-05-06T09:30:52.535Z,7.55
2019-05-06T09:33:22.529Z,4.03
2019-05-06T09:35:49.026Z,3.58
2019-05-06T09:38:15.384Z,3.47
2019-05-06T09:40:43.281Z,7.15
2019-05-06T09:43:09.863Z,5.92
2019-05-06T09:45:36.257Z,12.10
2019-05-06T09:48:04.946Z,31.07
2019-05-06T09:50:37.408Z,7.10
2019-05-06T09:53:06.072Z,4.85
2019-05-06T09:55:34.324Z,5.72
2019-05-06T09:58:03.521Z,4.93
2019-05-06T10:00:32.947Z,5.80
2019-05-06T10:02:59.603Z,7.47
2019-05-06T10:05:26.019Z,4.30
2019-05-06T10:07:52.482Z,3.40
2019-05-06T10:10:18.845Z,2.65
2019-05-06T10:12:45.286Z,4.97
2019-05-06T10:15:12.699Z,3.60
2019-05-06T10:17:39.202Z,3.72
2019-05-06T10:20:05.919Z,6.37
2019-05-06T10:22:33.484Z,3.65
2019-05-06T10:25:00.024Z,2.22
2019-05-06T10:27:26.390Z,6.50
2019-05-06T10:29:54.660Z,5.53
2019-05-06T10:32:25.925Z,7.40
2019-05-06T10:34:52.706Z,6.97
2019-05-06T10:37:49.064Z,7.87
2019-05-06T10:40:19.273Z,4.53
2019-05-06T10:43:06.274Z,3.35
2019-05-06T10:45:32.891Z,3.90
2019-05-06T10:47:59.211Z,3.83
2019-05-06T10:50:27.500Z,2.33
2019-05-06T10:53:13.523Z,8.50
2019-05-06T10:55:42.755Z,2.33
2019-05-06T10:58:09.247Z,3.22
2019-05-06T11:00:35.746Z,6.78
2019-05-06T11:03:16.195Z,6.62
2019-05-06T11:05:43.329Z,3.58
2019-05-06T11:08:10.115Z,3.52
2019-05-06T11:10:41.153Z,4.08
2019-05-06T11:13:05.628Z,4.78
2019-05-06T11:15:32.999Z,6.55
2019-05-06T11:18:04.032Z,3.30
2019-05-06T11:20:27.775Z,5.50
2019-05-06T11:22:54.153Z,4.67
2019-05-06T11:25:22.887Z,6.70
2019-05-06T11:27:48.743Z,8.90
2019-05-06T11:30:17.527Z,10.03
2019-05-06T11:33:04.807Z,4.07
2019-05-06T11:35:52.563Z,6.60
2019-05-06T11:38:19.848Z,6.00
2019-05-06T11:40:46.293Z,4.57
2019-05-06T11:43:12.697Z,5.60
2019-05-06T11:45:39.067Z,6.03
2019-05-06T11:48:05.503Z,4.93
2019-05-06T11:50:33.437Z,7.70
2019-05-06T11:53:02.295Z,7.17
2019-05-06T11:55:32.737Z,6.05
2019-05-06T11:57:56.467Z,4.20
2019-05-06T12:00:24.964Z,18.43
2019-05-06T12:02:53.355Z,4.37
2019-05-06T12:05:19.569Z,8.00
2019-05-06T12:08:01.082Z,5.67
2019-05-06T12:10:14.513Z,5.53
2019-05-06T12:12:42.553Z,6.77
2019-05-06T12:15:09.699Z,13.53
2019-05-06T12:17:37.221Z,9.73
2019-05-06T12:20:05.154Z,7.20
2019-05-06T12:22:34.502Z,12.37
2019-05-06T12:25:04.471Z,16.30
2019-05-06T12:27:44.342Z,17.20
2019-05-06T12:30:12.651Z,13.63
2019-05-06T12:32:43.397Z,6.67
2019-05-06T12:35:12.352Z,7.93
2019-05-06T12:37:39.993Z,12.67
2019-05-06T12:40:06.464Z,15.60
2019-05-06T12:42:34.722Z,13.87
2019-05-06T12:45:03.672Z,15.20
2019-05-06T12:47:32.830Z,8.00
2019-05-06T12:50:02.791Z,9.03
2019-05-06T12:52:28.735Z,4.83
2019-05-06T12:55:13.703Z,11.43
2019-05-06T12:57:23.565Z,9.53
2019-05-06T12:59:50.109Z,26.70
2019-05-06T13:02:16.513Z,11.50
2019-05-06T13:04:55.264Z,12.17
2019-05-06T13:07:13.016Z,10.43
2019-05-06T13:09:42.343Z,8.43
2019-05-06T13:12:09.498Z,10.20
2019-05-06T13:14:35.858Z,19.67
2019-05-06T13:17:02.824Z,12.27
2019-05-06T13:19:29.303Z,9.13
2019-05-06T13:21:55.720Z,14.27
2019-05-06T13:24:23.079Z,10.40
2019-05-06T13:26:49.502Z,16.03
2019-05-06T13:29:26.343Z,23.87
2019-05-06T13:31:53.137Z,12.80
2019-05-06T13:34:19.954Z,14.60
2019-05-06T13:36:47.710Z,21.10
2019-05-06T13:39:15.244Z,72.40
2019-05-06T13:41:42.207Z,164.17
2019-05-06T13:44:12.934Z,13.77
2019-05-06T13:46:40.843Z,11.23
2019-05-06T13:49:09.295Z,11.10
2019-05-06T13:51:42.771Z,7.07
2019-05-06T13:54:08.650Z,12.33
2019-05-06T13:56:35.043Z,11.80
2019-05-06T13:59:01.541Z,12.23
2019-05-06T14:01:32.098Z,10.60
2019-05-06T14:03:58.611Z,7.63
2019-05-06T14:06:25.042Z,11.13
2019-05-06T14:08:52.993Z,7.77
2019-05-06T14:11:19.537Z,7.93
2019-05-06T14:13:46.013Z,12.63
2019-05-06T14:16:13.230Z,7.10
2019-05-06T14:18:39.924Z,13.00
2019-05-06T14:21:06.349Z,7.07
2019-05-06T14:23:32.927Z,17.40
2019-05-06T14:26:04.328Z,5.57
2019-05-06T14:28:32.732Z,11.07
2019-05-06T14:31:03.547Z,9.77
2019-05-06T14:33:32.135Z,9.17
2019-05-06T14:35:58.170Z,14.20
2019-05-06T14:38:24.846Z,11.07
2019-05-06T14:41:07.971Z,15.30
2019-05-06T14:43:34.408Z,21.50
2019-05-06T14:46:01.000Z,14.70
2019-05-06T14:48:27.451Z,14.77
2019-05-06T14:50:57.221Z,19.13
2019-05-06T14:53:23.911Z,15.40
2019-05-06T14:55:52.092Z,10.30
2019-05-06T14:58:18.439Z,6.20
2019-05-06T15:00:44.989Z,9.23
2019-05-06T15:03:12.982Z,34.90
2019-05-06T15:05:39.666Z,14.87
2019-05-06T15:08:06.018Z,11.50
2019-05-06T15:10:32.483Z,22.43
2019-05-06T15:12:58.867Z,15.23
2019-05-06T15:15:25.389Z,10.83
2019-05-06T15:17:53.235Z,12.07
2019-05-06T15:20:22.472Z,26.80
2019-05-06T15:22:48.842Z,33.60
2019-05-06T15:25:15.223Z,20.27
2019-05-06T15:27:42.618Z,14.83
2019-05-06T15:30:12.424Z,21.17
2019-05-06T15:32:39.183Z,26.70
2019-05-06T15:35:08.984Z,20.60
2019-05-06T15:37:37.308Z,20.53
2019-05-06T15:40:08.160Z,13.80
2019-05-06T15:42:35.640Z,17.33
2019-05-06T15:45:04.530Z,18.70
2019-05-06T15:47:32.287Z,28.40
2019-05-06T15:49:59.035Z,37.40
2019-05-06T15:52:25.553Z,34.33
2019-05-06T15:54:52.584Z,34.30
2019-05-06T15:57:19.125Z,25.23
2019-05-06T15:59:45.649Z,29.67
2019-05-06T16:02:12.051Z,38.07
2019-05-06T16:04:38.438Z,31.00
2019-05-06T16:07:04.820Z,14.57
2019-05-06T16:09:32.839Z,18.43
2019-05-06T16:11:59.498Z,15.37
2019-05-06T16:14:25.934Z,26.23
2019-05-06T16:16:52.930Z,27.00
2019-05-06T16:19:19.421Z,17.53
2019-05-06T16:21:46.888Z,12.00
2019-05-06T16:24:15.255Z,9.33
2019-05-06T16:26:42.496Z,10.93
2019-05-06T16:29:09.882Z,14.33
2019-05-06T16:31:36.269Z,15.40
2019-05-06T16:34:03.205Z,15.20
2019-05-06T16:36:32.187Z,19.43
2019-05-06T16:38:58.093Z,16.67
2019-05-06T16:41:24.842Z,18.83
2019-05-06T16:43:52.386Z,14.80
2019-05-06T16:46:19.050Z,13.57
2019-05-06T16:48:45.684Z,29.17
2019-05-06T16:51:12.797Z,30.33
2019-05-06T16:53:39.294Z,21.47
2019-05-06T16:56:07.621Z,12.53
2019-05-06T16:58:36.964Z,19.10
2019-05-06T17:01:04.932Z,12.47
2019-05-06T17:03:42.710Z,15.30
2019-05-06T17:06:27.909Z,11.27
2019-05-06T17:08:54.364Z,15.47
2019-05-06T17:11:28.151Z,18.10
2019-05-06T17:13:49.277Z,14.20
2019-05-06T17:16:15.885Z,13.47
2019-05-06T17:18:42.384Z,30.10
2019-05-06T17:21:08.762Z,22.67
2019-05-06T17:23:35.119Z,21.57
2019-05-06T17:26:01.974Z,19.93
2019-05-06T17:28:43.746Z,11.80
2019-05-06T17:31:13.255Z,13.63
2019-05-06T17:33:42.877Z,19.87
2019-05-06T17:36:12.702Z,27.13
2019-05-06T17:38:48.164Z,18.43
2019-05-06T17:41:14.567Z,37.27
2019-05-06T17:43:43.833Z,13.77
2019-05-06T17:46:12.710Z,19.23
2019-05-06T17:48:50.234Z,14.50
2019-05-06T17:51:21.027Z,30.03
2019-05-06T17:53:49.304Z,19.23
2019-05-06T17:56:15.867Z,10.43
2019-05-06T17:58:42.477Z,11.70
2019-05-06T18:01:12.561Z,12.87
2019-05-06T18:03:38.761Z,12.23
2019-05-06T18:06:09.207Z,17.33
2019-05-06T18:08:33.522Z,23.27
2019-05-06T18:11:00.097Z,17.43
2019-05-06T18:13:26.491Z,14.63
2019-05-06T18:15:53.142Z,14.70
2019-05-06T18:18:21.914Z,15.10
2019-05-06T18:20:48.166Z,31.83
2019-05-06T18:23:14.584Z,47.90
2019-05-06T18:25:43.005Z,58.27
2019-05-06T18:28:09.335Z,63.27
2019-05-06T18:30:37.107Z,55.40
2019-05-06T18:33:03.731Z,61.27
2019-05-06T18:35:30.226Z,65.50
2019-05-06T18:37:56.629Z,58.13
2019-05-06T18:40:23.295Z,30.47
2019-05-06T18:42:49.803Z,41.53
2019-05-06T18:45:16.193Z,37.43
2019-05-06T18:47:42.644Z,27.47
2019-05-06T18:50:09.191Z,30.40
2019-05-06T18:52:35.592Z,25.57
2019-05-06T18:55:02.343Z,29.93
2019-05-06T18:57:28.781Z,25.70
2019-05-06T18:59:55.308Z,20.27
2019-05-06T19:02:22.944Z,18.17
2019-05-06T19:04:52.335Z,24.33
2019-05-06T19:07:19.009Z,20.37
2019-05-06T19:10:05.245Z,16.87
2019-05-06T19:12:39.905Z,35.03
2019-05-06T19:15:00.235Z,22.00
2019-05-06T19:17:26.692Z,14.23
2019-05-06T19:19:53.081Z,13.70
2019-05-06T19:22:19.557Z,17.10
2019-05-06T19:24:45.945Z,13.90
2019-05-06T19:27:12.770Z,19.00
2019-05-06T19:29:39.582Z,19.13
2019-05-06T19:32:05.980Z,16.27
2019-05-06T19:34:35.145Z,18.37
2019-05-06T19:37:02.461Z,14.93
2019-05-06T19:39:28.932Z,14.03
2019-05-06T19:41:55.488Z,15.03
2019-05-06T19:44:22.164Z,13.73
2019-05-06T19:46:48.726Z,20.57
2019-05-06T19:49:16.295Z,25.40
2019-05-06T19:51:43.047Z,21.07
2019-05-06T19:54:09.347Z,28.07
2019-05-06T19:56:35.756Z,33.20
2019-05-06T19:59:02.216Z,38.93
2019-05-06T20:01:28.786Z,35.23
2019-05-06T20:03:55.617Z,42.93
2019-05-06T20:06:40.904Z,31.43
2019-05-06T20:09:27.646Z,39.00
2019-05-06T20:11:56.041Z,47.97
2019-05-06T20:14:22.518Z,63.57
2019-05-06T20:16:49.099Z,63.30
2019-05-06T20:19:28.164Z,57.57
2019-05-06T20:21:44.286Z,56.80
2019-05-06T20:24:12.704Z,69.30
2019-05-06T20:26:39.314Z,71.83
2019-05-06T20:29:05.939Z,77.73
2019-05-06T20:31:32.744Z,66.20
2019-05-06T20:33:59.337Z,36.17
2019-05-06T20:36:25.783Z,40.50
2019-05-06T20:38:52.242Z,32.90
2019-05-06T20:41:18.625Z,49.10
2019-05-06T20:43:45.055Z,44.00
2019-05-06T20:46:12.452Z,33.57
2019-05-06T20:48:39.020Z,39.63
2019-05-06T20:51:05.411Z,36.53
2019-05-06T20:53:32.541Z,32.70
2019-05-06T20:55:59.079Z,38.10
2019-05-06T20:58:25.539Z,40.60
2019-05-06T21:00:52.246Z,40.77
2019-05-06T21:03:18.811Z,37.87
2019-05-06T21:05:45.204Z,38.43
2019-05-06T21:08:13.031Z,33.53
2019-05-06T21:10:39.632Z,31.97
2019-05-06T21:13:06.213Z,31.03
2019-05-06T21:15:32.692Z,32.90
2019-05-06T21:18:02.167Z,27.17
2019-05-06T21:20:27.639Z,24.63
2019-05-06T21:22:54.027Z,28.77
2019-05-06T21:25:22.487Z,23.57
2019-05-06T21:27:48.646Z,22.53
2019-05-06T21:30:15.576Z,25.37
2019-05-06T21:32:42.680Z,24.30
2019-05-06T21:35:09.348Z,24.70
2019-05-06T21:37:35.748Z,31.60
2019-05-06T21:40:04.614Z,31.93
2019-05-06T21:42:32.551Z,35.37
2019-05-06T21:44:59.061Z,31.90
2019-05-06T21:47:25.395Z,41.23
2019-05-06T21:49:52.875Z,50.03
2019-05-06T21:52:32.931Z,37.20
2019-05-06T21:54:47.509Z,38.03
2019-05-06T21:57:13.874Z,41.90
2019-05-06T21:59:42.273Z,35.10
2019-05-06T22:02:11.979Z,38.27
2019-05-06T22:04:38.579Z,39.87
2019-05-06T22:07:05.028Z,41.47
2019-05-06T22:09:32.285Z,47.33
2019-05-06T22:11:58.872Z,33.40
2019-05-06T22:14:25.408Z,34.20
2019-05-06T22:16:51.877Z,33.93
2019-05-06T22:19:18.289Z,26.43
2019-05-06T22:21:47.605Z,33.20
2019-05-06T22:24:15.954Z,46.00
2019-05-06T22:26:43.116Z,40.23
2019-05-06T22:29:09.659Z,35.23
2019-05-06T22:31:36.105Z,20.50
2019-05-06T22:34:02.595Z,20.00
2019-05-06T22:36:29.008Z,23.77
2019-05-06T22:38:55.423Z,24.63
2019-05-06T22:41:23.135Z,18.43
2019-05-06T22:43:50.155Z,14.93
2019-05-06T22:46:18.807Z,29.70
2019-05-06T22:48:45.212Z,31.90
2019-05-06T22:51:12.384Z,33.13
2019-05-06T22:53:38.841Z,30.83
2019-05-06T22:56:08.561Z,32.23
2019-05-06T22:58:34.947Z,26.67
2019-05-06T23:01:04.510Z,26.53
2019-05-06T23:03:34.474Z,26.70
2019-05-06T23:06:02.434Z,33.53
2019-05-06T23:08:28.371Z,33.30
2019-05-06T23:10:54.767Z,35.63
2019-05-06T23:13:23.086Z,27.90
2019-05-06T23:15:49.346Z,28.93
2019-05-06T23:18:15.721Z,26.57
2019-05-06T23:20:43.110Z,20.63
2019-05-06T23:23:09.483Z,19.70
2019-05-06T23:25:35.833Z,16.30
2019-05-06T23:28:02.837Z,12.77
2019-05-06T23:30:30.193Z,19.43
2019-05-06T23:32:56.637Z,11.40
2019-05-06T23:35:23.070Z,15.37
2019-05-06T23:38:26.930Z,14.90
2019-05-06T23:41:32.551Z,12.37
2019-05-06T23:44:45.561Z,13.93
2019-05-06T23:47:42.427Z,15.20
2019-05-06T23:50:46.355Z,17.77
2019-05-06T23:53:52.134Z,19.03
2019-05-06T23:56:42.918Z,14.60
2019-05-06T23:59:12.360Z,17.50
