createdAt,value
2022-12-11T00:00:55.714Z,21.38
2022-12-11T00:03:28.478Z,21.05
2022-12-11T00:06:01.241Z,18.63
2022-12-11T00:08:34.306Z,19.90
2022-12-11T00:11:09.896Z,22.08
2022-12-11T00:13:43.199Z,22.40
2022-12-11T00:16:19.540Z,21.77
2022-12-11T00:18:55.390Z,23.02
2022-12-11T00:21:28.335Z,25.40
2022-12-11T00:24:04.514Z,21.23
2022-12-11T00:26:37.537Z,14.73
2022-12-11T00:29:14.430Z,22.63
2022-12-11T00:31:48.621Z,23.67
2022-12-11T00:34:21.462Z,23.33
2022-12-11T00:36:54.201Z,23.23
2022-12-11T00:39:27.224Z,22.77
2022-12-11T00:41:59.976Z,21.48
2022-12-11T00:44:32.789Z,17.70
2022-12-11T00:47:06.890Z,21.35
2022-12-11T00:49:41.232Z,23.20
2022-12-11T00:52:17.611Z,22.40
2022-12-11T00:54:50.362Z,18.20
2022-12-11T00:57:23.120Z,22.65
2022-12-11T00:59:55.854Z,21.15
2022-12-11T01:02:30.402Z,21.80
2022-12-11T01:05:03.299Z,20.00
2022-12-11T01:07:36.040Z,20.65
2022-12-11T01:10:25.108Z,19.40
2022-12-11T01:13:00.043Z,22.60
2022-12-11T01:15:39.961Z,20.98
2022-12-11T01:18:16.070Z,20.88
2022-12-11T01:20:48.811Z,20.23
2022-12-11T01:23:21.675Z,20.48
2022-12-11T01:25:54.530Z,16.45
2022-12-11T01:28:27.499Z,20.65
2022-12-11T01:31:00.528Z,19.65
2022-12-11T01:33:34.715Z,21.73
2022-12-11T01:36:09.412Z,20.20
2022-12-11T01:38:42.709Z,21.55
2022-12-11T01:41:16.247Z,21.33
2022-12-11T01:44:03.931Z,18.70
2022-12-11T01:46:38.771Z,19.40
2022-12-11T01:49:15.082Z,19.65
2022-12-11T01:51:52.113Z,19.65
2022-12-11T01:54:26.743Z,19.17
2022-12-11T01:57:04.597Z,19.63
2022-12-11T01:59:40.162Z,20.42
2022-12-11T02:02:19.394Z,21.17
2022-12-11T02:04:53.551Z,18.30
2022-12-11T02:07:26.844Z,20.10
2022-12-11T02:10:02.755Z,18.98
2022-12-11T02:12:43.128Z,20.73
2022-12-11T02:15:26.329Z,21.08
2022-12-11T02:18:08.659Z,20.63
2022-12-11T02:20:47.121Z,20.65
2022-12-11T02:23:45.491Z,23.50
2022-12-11T02:26:32.668Z,17.83
2022-12-11T02:29:09.989Z,22.60
2022-12-11T02:31:47.877Z,20.83
2022-12-11T02:34:26.368Z,18.02
2022-12-11T02:37:04.841Z,21.60
2022-12-11T02:39:43.969Z,18.95
2022-12-11T02:42:17.292Z,21.88
2022-12-11T02:44:53.637Z,21.80
2022-12-11T02:47:29.078Z,19.52
2022-12-11T02:50:04.792Z,20.50
2022-12-11T02:52:40.381Z,20.00
2022-12-11T02:55:16.034Z,19.38
2022-12-11T02:57:52.711Z,19.30
2022-12-11T03:00:26.869Z,20.00
2022-12-11T03:03:00.165Z,18.38
2022-12-11T03:05:33.311Z,21.00
2022-12-11T03:08:06.586Z,20.80
2022-12-11T03:10:39.594Z,20.33
2022-12-11T03:13:14.478Z,19.45
2022-12-11T03:16:01.722Z,19.05
2022-12-11T03:18:40.248Z,21.73
2022-12-11T03:21:19.848Z,17.20
2022-12-11T03:24:02.884Z,19.70
2022-12-11T03:26:41.123Z,18.35
2022-12-11T03:29:18.996Z,19.25
2022-12-11T03:31:57.663Z,19.58
2022-12-11T03:34:37.260Z,18.73
2022-12-11T03:37:11.611Z,20.75
2022-12-11T03:39:48.572Z,18.67
2022-12-11T03:42:26.655Z,18.50
2022-12-11T03:45:00.984Z,22.05
2022-12-11T03:47:35.955Z,20.23
2022-12-11T03:55:22.526Z,20.50
2022-12-11T03:57:55.334Z,18.65
2022-12-11T04:00:28.997Z,18.60
2022-12-11T04:03:15.738Z,15.20
2022-12-11T04:05:50.642Z,16.90
2022-12-11T04:08:24.161Z,19.20
2022-12-11T04:11:10.871Z,23.10
2022-12-11T04:13:43.711Z,19.52
2022-12-11T04:16:15.569Z,18.95
2022-12-11T04:19:07.376Z,19.77
2022-12-11T04:21:57.539Z,17.27
2022-12-11T04:24:30.338Z,17.50
2022-12-11T04:27:03.213Z,17.92
2022-12-11T04:29:35.980Z,17.85
2022-12-11T04:32:09.057Z,17.10
2022-12-11T04:34:43.151Z,18.00
2022-12-11T04:37:15.910Z,16.80
2022-12-11T04:39:48.789Z,15.98
2022-12-11T04:42:22.448Z,17.33
2022-12-11T04:44:55.194Z,16.50
2022-12-11T04:47:28.430Z,18.95
2022-12-11T04:50:02.825Z,19.77
2022-12-11T04:52:35.708Z,18.38
2022-12-11T04:55:10.062Z,19.73
2022-12-11T04:57:43.335Z,15.98
2022-12-11T05:00:17.189Z,18.02
2022-12-11T05:02:49.987Z,19.30
2022-12-11T05:05:24.493Z,18.10
2022-12-11T05:07:57.352Z,19.60
2022-12-11T05:10:32.874Z,20.02
2022-12-11T05:13:05.672Z,20.70
2022-12-11T05:15:40.073Z,20.08
2022-12-11T05:18:13.443Z,19.23
2022-12-11T05:20:56.379Z,19.80
2022-12-11T05:23:30.329Z,20.42
2022-12-11T05:26:05.168Z,22.38
2022-12-11T05:28:39.828Z,18.85
2022-12-11T05:31:15.798Z,22.63
2022-12-11T05:33:50.763Z,19.77
2022-12-11T05:38:59.871Z,18.58
2022-12-11T05:41:33.748Z,20.00
2022-12-11T05:44:06.651Z,20.77
2022-12-11T05:46:40.546Z,18.63
2022-12-11T05:49:13.363Z,18.40
2022-12-11T05:51:47.601Z,21.42
2022-12-11T05:54:20.353Z,19.70
2022-12-11T05:56:53.241Z,17.30
2022-12-11T05:59:26.192Z,18.58
2022-12-11T06:01:59.252Z,17.02
2022-12-11T06:04:32.195Z,17.88
2022-12-11T06:07:06.505Z,19.25
2022-12-11T06:09:39.818Z,15.40
2022-12-11T06:12:12.725Z,18.75
2022-12-11T06:14:45.994Z,17.83
2022-12-11T06:17:19.153Z,17.85
2022-12-11T06:19:52.171Z,17.50
2022-12-11T06:22:26.495Z,18.77
2022-12-11T06:24:59.264Z,16.33
2022-12-11T06:27:32.069Z,16.85
2022-12-11T06:30:06.369Z,17.40
2022-12-11T06:32:39.190Z,18.20
2022-12-11T06:35:13.136Z,19.65
2022-12-11T06:37:47.539Z,18.75
2022-12-11T06:40:20.708Z,19.75
2022-12-11T06:42:55.132Z,20.13
2022-12-11T06:45:27.953Z,14.73
2022-12-11T06:48:00.849Z,16.77
2022-12-11T06:50:33.607Z,19.20
2022-12-11T06:53:07.744Z,23.33
2022-12-11T06:55:41.584Z,21.10
2022-12-11T06:58:14.337Z,20.05
2022-12-11T07:00:47.534Z,18.80
2022-12-11T07:03:20.375Z,20.95
2022-12-11T07:05:53.198Z,19.63
2022-12-11T07:08:28.675Z,21.08
2022-12-11T07:11:04.725Z,22.48
2022-12-11T07:13:38.175Z,21.00
2022-12-11T07:16:12.810Z,22.80
2022-12-11T07:18:48.923Z,19.75
2022-12-11T07:21:22.248Z,22.80
2022-12-11T07:23:56.416Z,23.52
2022-12-11T07:26:29.284Z,19.40
2022-12-11T07:29:02.355Z,22.55
2022-12-11T07:31:36.106Z,22.73
2022-12-11T07:34:09.122Z,22.92
2022-12-11T07:36:42.151Z,21.20
2022-12-11T07:39:16.746Z,22.05
2022-12-11T07:41:49.537Z,24.48
2022-12-11T07:44:24.828Z,24.08
2022-12-11T07:46:57.635Z,22.85
2022-12-11T07:49:30.876Z,22.45
2022-12-11T07:52:03.832Z,20.88
2022-12-11T07:54:37.990Z,19.35
2022-12-11T07:57:14.215Z,22.15
2022-12-11T07:59:47.827Z,24.27
2022-12-11T08:02:21.949Z,22.05
2022-12-11T08:04:54.761Z,21.17
2022-12-11T08:07:27.746Z,23.17
2022-12-11T08:10:01.857Z,21.95
2022-12-11T08:12:34.909Z,21.58
2022-12-11T08:15:09.537Z,21.60
2022-12-11T08:17:42.515Z,20.42
2022-12-11T08:20:15.301Z,19.77
2022-12-11T08:22:48.027Z,23.10
2022-12-11T08:25:22.139Z,24.70
2022-12-11T08:27:54.891Z,21.93
2022-12-11T08:30:27.791Z,23.73
2022-12-11T08:33:00.955Z,21.05
2022-12-11T08:35:34.106Z,22.60
2022-12-11T08:38:07.022Z,26.42
2022-12-11T08:40:41.149Z,22.67
2022-12-11T08:43:13.907Z,22.10
2022-12-11T08:45:47.481Z,22.20
2022-12-11T08:48:20.375Z,23.77
2022-12-11T08:50:53.272Z,23.75
2022-12-11T08:53:28.240Z,25.55
2022-12-11T08:58:38.855Z,23.35
2022-12-11T09:01:13.576Z,20.63
2022-12-11T09:03:46.375Z,22.23
2022-12-11T09:06:21.206Z,26.73
2022-12-11T09:08:55.972Z,22.15
2022-12-11T09:11:32.866Z,23.17
2022-12-11T09:14:07.957Z,23.25
2022-12-11T09:16:41.373Z,22.80
2022-12-11T09:19:18.596Z,23.15
2022-12-11T09:21:51.340Z,21.73
2022-12-11T09:24:24.111Z,22.88
2022-12-11T09:26:58.247Z,21.20
2022-12-11T09:29:31.267Z,23.45
2022-12-11T09:32:06.363Z,24.15
2022-12-11T09:34:39.146Z,29.45
2022-12-11T09:37:11.923Z,25.77
2022-12-11T09:39:44.667Z,25.77
2022-12-11T09:42:26.371Z,22.77
2022-12-11T09:45:02.688Z,22.75
2022-12-11T09:47:39.140Z,19.65
2022-12-11T09:50:18.367Z,21.48
2022-12-11T09:53:09.360Z,22.92
2022-12-11T09:55:52.587Z,22.38
2022-12-11T09:58:38.907Z,21.88
2022-12-11T10:01:19.012Z,19.92
2022-12-11T10:04:10.762Z,24.52
2022-12-11T10:06:50.005Z,23.52
2022-12-11T10:09:31.619Z,22.63
2022-12-11T10:12:16.096Z,25.42
2022-12-11T10:15:07.236Z,24.00
2022-12-11T10:17:41.604Z,23.10
2022-12-11T10:20:24.221Z,24.42
2022-12-11T10:22:57.976Z,25.83
2022-12-11T10:25:33.609Z,23.98
2022-12-11T10:28:16.926Z,23.05
2022-12-11T10:31:01.322Z,28.15
2022-12-11T10:33:42.463Z,25.40
2022-12-11T10:36:21.792Z,25.15
2022-12-11T10:38:55.371Z,24.02
2022-12-11T10:41:37.722Z,22.88
2022-12-11T10:44:18.584Z,22.98
2022-12-11T10:47:05.953Z,19.40
2022-12-11T10:49:40.610Z,22.75
2022-12-11T10:52:21.029Z,23.17
2022-12-11T10:55:01.257Z,20.52
2022-12-11T10:57:37.093Z,22.15
2022-12-11T11:00:31.174Z,22.65
2022-12-11T11:03:09.127Z,44.92
2022-12-11T11:05:47.764Z,29.30
2022-12-11T11:08:23.659Z,33.70
2022-12-11T11:11:00.464Z,29.80
2022-12-11T11:13:33.480Z,28.30
2022-12-11T11:16:09.697Z,22.52
2022-12-11T11:18:51.983Z,27.55
2022-12-11T11:21:26.908Z,22.67
2022-12-11T11:27:11.087Z,18.60
2022-12-11T11:29:31.383Z,21.63
2022-12-11T11:32:17.391Z,20.67
2022-12-11T11:34:51.588Z,33.40
2022-12-11T11:37:31.163Z,19.52
2022-12-11T11:40:12.847Z,20.42
2022-12-11T11:42:53.040Z,20.48
2022-12-11T11:45:30.497Z,20.80
2022-12-11T11:48:12.129Z,22.90
2022-12-11T11:50:50.355Z,22.98
2022-12-11T11:53:30.178Z,20.27
2022-12-11T11:56:08.191Z,22.30
2022-12-11T11:58:45.595Z,22.25
2022-12-11T12:01:20.994Z,20.63
2022-12-11T12:03:53.994Z,22.88
2022-12-11T12:06:46.041Z,19.98
2022-12-11T12:09:35.355Z,25.33
2022-12-11T12:12:20.952Z,22.40
2022-12-11T12:15:11.495Z,20.58
2022-12-11T12:17:55.691Z,21.10
2022-12-11T12:20:37.739Z,23.17
2022-12-11T12:23:36.870Z,21.48
2022-12-11T12:26:16.369Z,20.73
2022-12-11T12:28:59.031Z,22.45
2022-12-11T12:31:48.212Z,19.70
2022-12-11T12:34:32.932Z,19.67
2022-12-11T12:37:14.469Z,44.58
2022-12-11T12:40:02.368Z,22.83
2022-12-11T12:42:43.867Z,21.27
2022-12-11T12:45:26.834Z,22.08
2022-12-11T12:47:59.642Z,23.90
2022-12-11T12:50:39.666Z,21.30
2022-12-11T12:53:17.107Z,20.90
2022-12-11T12:55:51.900Z,20.63
2022-12-11T12:58:30.561Z,24.20
2022-12-11T13:01:10.439Z,22.15
2022-12-11T13:03:52.704Z,20.23
2022-12-11T13:06:38.025Z,18.75
2022-12-11T13:11:53.832Z,20.52
2022-12-11T13:14:31.554Z,19.38
2022-12-11T13:17:25.103Z,17.25
2022-12-11T13:20:15.410Z,18.95
2022-12-11T13:22:52.329Z,18.35
2022-12-11T13:25:29.066Z,22.35
2022-12-11T13:28:23.201Z,23.42
2022-12-11T13:31:03.887Z,19.02
2022-12-11T13:33:44.029Z,19.90
2022-12-11T13:36:28.712Z,19.13
2022-12-11T13:39:05.639Z,21.08
2022-12-11T13:41:39.960Z,20.20
2022-12-11T13:44:21.384Z,21.95
2022-12-11T13:46:56.873Z,21.55
2022-12-11T13:49:34.881Z,19.45
2022-12-11T13:52:08.360Z,21.17
2022-12-11T13:54:49.017Z,22.20
2022-12-11T13:57:25.655Z,21.08
2022-12-11T14:00:00.503Z,22.83
2022-12-11T14:02:38.303Z,26.85
2022-12-11T14:05:15.411Z,24.15
2022-12-11T14:07:50.794Z,20.70
2022-12-11T14:10:26.113Z,22.25
2022-12-11T14:13:03.495Z,23.55
2022-12-11T14:15:38.317Z,21.23
2022-12-11T14:18:19.092Z,22.13
2022-12-11T14:20:56.311Z,21.77
2022-12-11T14:23:31.615Z,20.40
2022-12-11T14:26:06.485Z,23.73
2022-12-11T14:28:42.672Z,19.27
2022-12-11T14:31:19.663Z,20.80
2022-12-11T14:33:57.223Z,21.30
2022-12-11T14:36:31.904Z,21.35
2022-12-11T14:39:09.556Z,22.50
2022-12-11T14:41:48.208Z,22.45
2022-12-11T14:44:23.769Z,18.88
2022-12-11T14:47:03.253Z,21.33
2022-12-11T14:49:43.684Z,22.98
2022-12-11T14:52:19.502Z,21.35
2022-12-11T14:54:56.837Z,24.05
2022-12-11T14:57:32.099Z,20.30
2022-12-11T15:00:06.160Z,21.15
2022-12-11T15:02:41.423Z,19.97
2022-12-11T15:05:18.004Z,17.38
2022-12-11T15:08:00.989Z,20.20
2022-12-11T15:10:37.709Z,21.63
2022-12-11T15:13:11.192Z,22.02
2022-12-11T15:15:47.011Z,22.02
2022-12-11T15:18:24.994Z,20.30
2022-12-11T15:21:00.984Z,21.15
2022-12-11T15:23:51.790Z,23.65
2022-12-11T15:26:35.525Z,19.45
2022-12-11T15:29:26.073Z,19.58
2022-12-11T15:32:18.523Z,20.75
2022-12-11T15:34:54.603Z,21.50
2022-12-11T15:37:31.498Z,20.95
2022-12-11T15:40:06.304Z,20.60
2022-12-11T15:42:42.440Z,19.65
2022-12-11T15:45:18.819Z,20.80
2022-12-11T15:47:53.243Z,25.02
2022-12-11T15:50:29.125Z,24.35
2022-12-11T15:53:01.890Z,20.83
2022-12-11T15:55:35.371Z,20.25
2022-12-11T15:58:13.390Z,22.65
2022-12-11T16:00:47.630Z,20.27
2022-12-11T16:03:22.963Z,18.45
2022-12-11T16:05:57.228Z,21.63
2022-12-11T16:08:30.039Z,21.33
2022-12-11T16:11:02.810Z,21.48
2022-12-11T16:13:35.573Z,19.98
2022-12-11T16:16:08.917Z,20.55
2022-12-11T16:18:41.987Z,18.38
2022-12-11T16:21:21.180Z,22.90
2022-12-11T16:23:54.467Z,20.02
2022-12-11T16:26:27.455Z,21.98
2022-12-11T16:29:00.486Z,20.92
2022-12-11T16:31:33.389Z,22.40
2022-12-11T16:34:06.386Z,21.83
2022-12-11T16:36:40.601Z,18.88
2022-12-11T16:39:14.012Z,21.07
2022-12-11T16:41:49.081Z,21.23
2022-12-11T16:44:24.353Z,25.77
2022-12-11T16:46:59.191Z,23.17
2022-12-11T16:49:32.087Z,21.77
2022-12-11T16:52:06.275Z,19.33
2022-12-11T16:54:39.169Z,22.20
2022-12-11T16:57:11.936Z,21.48
2022-12-11T16:59:44.739Z,23.25
2022-12-11T17:02:18.158Z,25.00
2022-12-11T17:04:54.054Z,23.80
2022-12-11T17:07:28.824Z,23.90
2022-12-11T17:10:03.151Z,25.95
2022-12-11T17:12:35.947Z,23.48
2022-12-11T17:15:10.145Z,23.90
2022-12-11T17:17:43.218Z,24.33
2022-12-11T17:20:16.003Z,23.85
2022-12-11T17:22:50.143Z,21.58
2022-12-11T17:25:23.130Z,24.70
2022-12-11T17:27:56.345Z,25.25
2022-12-11T17:30:29.157Z,23.42
2022-12-11T17:33:03.038Z,24.63
2022-12-11T17:35:36.045Z,27.67
2022-12-11T17:38:10.179Z,27.55
2022-12-11T17:40:44.130Z,25.63
2022-12-11T17:43:16.900Z,24.42
2022-12-11T17:45:52.609Z,25.05
2022-12-11T17:48:25.583Z,26.02
2022-12-11T17:50:58.603Z,26.17
2022-12-11T17:53:33.367Z,25.20
2022-12-11T17:56:09.322Z,27.55
2022-12-11T17:58:42.122Z,23.83
2022-12-11T18:01:15.019Z,26.50
2022-12-11T18:03:48.350Z,26.63
2022-12-11T18:06:22.941Z,25.20
2022-12-11T18:08:58.638Z,22.33
2022-12-11T18:11:31.707Z,24.60
2022-12-11T18:14:04.499Z,24.63
2022-12-11T18:16:39.069Z,22.42
2022-12-11T18:19:11.868Z,23.10
2022-12-11T18:21:47.038Z,23.85
2022-12-11T18:24:21.764Z,22.90
2022-12-11T18:26:54.500Z,24.27
2022-12-11T18:29:27.276Z,22.90
2022-12-11T18:32:00.177Z,22.20
2022-12-11T18:34:33.397Z,23.05
2022-12-11T18:37:06.946Z,24.23
2022-12-11T18:39:41.811Z,23.70
2022-12-11T18:45:09.306Z,25.92
2022-12-11T18:47:43.738Z,25.13
2022-12-11T18:50:16.480Z,23.75
2022-12-11T18:52:53.968Z,23.67
2022-12-11T18:55:28.299Z,23.13
2022-12-11T18:58:01.438Z,22.80
2022-12-11T19:00:34.460Z,25.10
2022-12-11T19:03:08.495Z,24.17
2022-12-11T19:05:43.761Z,24.25
2022-12-11T19:08:16.873Z,24.08
2022-12-11T19:10:51.073Z,23.90
2022-12-11T19:13:23.868Z,26.97
2022-12-11T19:15:56.764Z,28.20
2022-12-11T19:18:29.598Z,25.63
2022-12-11T19:21:08.907Z,26.88
2022-12-11T19:23:43.325Z,26.33
2022-12-11T19:26:19.340Z,25.92
2022-12-11T19:28:52.694Z,25.35
2022-12-11T19:31:25.528Z,25.25
2022-12-11T19:33:58.999Z,26.33
2022-12-11T19:36:33.521Z,26.17
2022-12-11T19:39:12.569Z,28.65
2022-12-11T19:41:47.837Z,26.27
2022-12-11T19:44:20.621Z,24.40
2022-12-11T19:46:53.527Z,22.85
2022-12-11T19:49:26.327Z,26.75
2022-12-11T19:51:59.111Z,26.83
2022-12-11T19:54:32.276Z,29.52
2022-12-11T19:57:06.450Z,27.52
2022-12-11T19:59:40.525Z,27.47
2022-12-11T20:04:47.233Z,25.02
2022-12-11T20:07:22.254Z,27.63
2022-12-11T20:10:00.020Z,27.90
2022-12-11T20:15:07.567Z,25.08
2022-12-11T20:17:43.829Z,24.92
2022-12-11T20:20:16.754Z,24.02
2022-12-11T20:22:52.465Z,25.85
2022-12-11T20:25:26.435Z,24.73
2022-12-11T20:28:00.681Z,27.98
2022-12-11T20:30:34.329Z,26.92
2022-12-11T20:33:07.131Z,27.38
2022-12-11T20:35:43.654Z,28.15
2022-12-11T20:38:16.416Z,24.45
2022-12-11T20:40:49.194Z,25.67
2022-12-11T20:43:23.285Z,27.92
2022-12-11T20:45:56.146Z,25.90
2022-12-11T20:48:29.650Z,24.13
2022-12-11T20:51:03.418Z,23.35
2022-12-11T20:53:36.813Z,28.00
2022-12-11T20:56:11.463Z,27.70
2022-12-11T20:58:46.441Z,26.73
2022-12-11T21:03:56.317Z,26.75
2022-12-11T21:06:31.672Z,26.60
2022-12-11T21:09:08.312Z,24.92
2022-12-11T21:11:41.479Z,28.27
2022-12-11T21:14:16.402Z,22.48
2022-12-11T21:19:22.607Z,26.80
2022-12-11T21:21:56.141Z,25.80
2022-12-11T21:24:30.021Z,30.02
2022-12-11T21:27:02.853Z,27.27
2022-12-11T21:29:37.472Z,27.90
2022-12-11T21:32:10.298Z,24.55
2022-12-11T21:34:43.528Z,28.48
2022-12-11T21:37:16.295Z,26.95
2022-12-11T21:39:49.064Z,26.52
2022-12-11T21:42:22.068Z,26.30
2022-12-11T21:45:51.808Z,27.52
2022-12-11T21:47:50.079Z,24.50
2022-12-11T21:50:22.867Z,23.45
2022-12-11T21:52:55.874Z,27.55
2022-12-11T21:55:29.562Z,24.05
2022-12-11T21:58:04.641Z,29.30
2022-12-11T22:00:39.670Z,26.42
2022-12-11T22:03:13.288Z,30.88
2022-12-11T22:05:47.030Z,25.40
2022-12-11T22:08:19.888Z,27.08
2022-12-11T22:10:53.123Z,30.95
2022-12-11T22:13:26.077Z,31.23
2022-12-11T22:16:00.256Z,26.23
2022-12-11T22:18:33.237Z,27.30
2022-12-11T22:21:06.513Z,25.80
2022-12-11T22:23:40.492Z,25.58
2022-12-11T22:26:17.087Z,28.60
2022-12-11T22:28:50.490Z,30.45
2022-12-11T22:31:27.047Z,28.60
2022-12-11T22:34:00.803Z,27.05
2022-12-11T22:36:33.564Z,26.73
2022-12-11T22:39:06.465Z,29.15
2022-12-11T22:41:42.109Z,28.60
2022-12-11T22:44:17.552Z,30.63
2022-12-11T22:46:51.889Z,27.33
2022-12-11T22:49:24.691Z,29.73
2022-12-11T22:51:58.412Z,27.42
2022-12-11T22:54:31.217Z,30.63
2022-12-11T22:57:04.576Z,27.17
2022-12-11T22:59:37.770Z,27.20
2022-12-11T23:02:11.903Z,22.30
2022-12-11T23:04:44.679Z,26.03
2022-12-11T23:07:17.448Z,27.95
2022-12-11T23:09:50.263Z,28.17
2022-12-11T23:12:23.557Z,30.75
2022-12-11T23:14:57.046Z,26.23
2022-12-11T23:17:31.876Z,25.40
2022-12-11T23:20:05.890Z,26.42
2022-12-11T23:22:38.653Z,24.13
2022-12-11T23:25:13.986Z,27.75
2022-12-11T23:27:46.959Z,26.33
2022-12-11T23:30:19.787Z,27.45
2022-12-11T23:32:53.907Z,27.83
2022-12-11T23:35:26.687Z,25.50
2022-12-11T23:37:59.427Z,26.80
2022-12-11T23:40:32.770Z,24.95
2022-12-11T23:43:05.541Z,26.20
2022-12-11T23:45:38.372Z,25.52
2022-12-11T23:48:12.918Z,26.20
2022-12-11T23:50:46.572Z,27.60
2022-12-11T23:53:19.746Z,26.42
2022-12-11T23:55:52.501Z,26.90
2022-12-11T23:58:25.252Z,25.40
