createdAt,value
2018-07-09T00:01:12.200Z,15.24
2018-07-09T00:03:42.525Z,15.19
2018-07-09T00:06:11.397Z,15.28
2018-07-09T00:08:39.741Z,15.41
2018-07-09T00:11:08.676Z,15.34
2018-07-09T00:13:38.029Z,15.39
2018-07-09T00:16:07.461Z,15.57
2018-07-09T03:42:59.028Z,13.49
2018-07-09T03:45:27.484Z,13.48
2018-07-09T03:47:55.956Z,13.55
2018-07-09T03:50:24.459Z,13.64
2018-07-09T04:39:00.550Z,20.10
2018-07-09T04:41:28.695Z,20.73
2018-07-09T04:43:56.830Z,21.35
2018-07-09T04:46:24.920Z,22.35
2018-07-09T04:48:53.044Z,23.05
2018-07-09T04:51:21.112Z,23.65
2018-07-09T04:53:49.204Z,23.53
2018-07-09T04:56:17.333Z,23.59
2018-07-09T04:58:45.453Z,23.92
2018-07-09T05:01:13.508Z,24.75
2018-07-09T05:03:41.595Z,25.09
2018-07-09T05:06:10.064Z,25.67
2018-07-09T05:08:38.247Z,24.85
2018-07-09T05:11:06.359Z,24.27
2018-07-09T05:13:34.475Z,23.62
2018-07-09T05:16:02.541Z,22.78
2018-07-09T05:18:30.623Z,22.33
2018-07-09T05:20:58.991Z,21.88
2018-07-09T05:23:27.077Z,22.38
2018-07-09T05:25:55.144Z,24.08
2018-07-09T05:28:23.220Z,25.38
2018-07-09T05:30:51.296Z,25.89
2018-07-09T05:33:19.450Z,26.65
2018-07-09T05:35:47.476Z,27.55
2018-07-09T05:38:15.563Z,28.56
2018-07-09T05:40:43.624Z,28.98
2018-07-09T05:43:11.708Z,28.84
2018-07-09T05:45:39.806Z,28.92
2018-07-09T05:48:08.162Z,28.51
2018-07-09T05:50:36.897Z,29.00
2018-07-09T05:53:05.023Z,29.26
2018-07-09T05:55:33.112Z,29.34
2018-07-09T05:58:01.183Z,29.88
2018-07-09T06:00:29.245Z,30.02
2018-07-09T06:02:57.320Z,28.83
2018-07-09T06:05:25.427Z,28.62
2018-07-09T06:07:53.477Z,28.54
2018-07-09T06:10:21.584Z,28.33
2018-07-09T06:12:49.659Z,28.33
2018-07-09T06:15:17.719Z,28.98
2018-07-09T06:17:45.793Z,28.59
2018-07-09T06:20:13.926Z,29.10
2018-07-09T06:22:41.996Z,29.53
2018-07-09T06:25:10.095Z,29.35
2018-07-09T06:27:38.173Z,30.10
2018-07-09T06:30:06.407Z,29.99
2018-07-09T06:32:34.504Z,30.15
2018-07-09T06:35:02.568Z,30.43
2018-07-09T06:37:30.628Z,30.05
2018-07-09T06:39:58.775Z,30.42
2018-07-09T06:42:26.853Z,30.49
2018-07-09T06:44:55.152Z,29.20
2018-07-09T06:47:23.324Z,28.75
2018-07-09T06:49:51.408Z,27.83
2018-07-09T06:52:19.500Z,26.32
2018-07-09T06:54:47.728Z,23.25
2018-07-09T06:57:15.823Z,23.13
2018-07-09T06:59:43.897Z,23.38
2018-07-09T07:02:11.995Z,22.33
2018-07-09T07:04:40.028Z,22.21
2018-07-09T07:07:08.931Z,21.60
2018-07-09T07:09:37.948Z,21.24
2018-07-09T07:12:06.158Z,21.28
2018-07-09T07:14:34.301Z,21.29
2018-07-09T07:17:02.424Z,21.78
2018-07-09T07:19:30.479Z,21.82
2018-07-09T07:21:58.548Z,22.17
2018-07-09T07:24:26.617Z,22.04
2018-07-09T07:26:54.675Z,22.23
2018-07-09T07:29:22.809Z,22.31
2018-07-09T07:31:50.913Z,22.57
2018-07-09T07:34:18.967Z,22.34
2018-07-09T07:36:47.041Z,21.94
2018-07-09T07:39:15.110Z,22.30
2018-07-09T07:41:43.284Z,22.70
2018-07-09T07:44:11.335Z,22.41
2018-07-09T07:46:40.047Z,22.49
2018-07-09T07:49:08.137Z,22.76
2018-07-09T07:51:36.204Z,22.92
2018-07-09T07:54:04.276Z,22.83
2018-07-09T07:56:32.365Z,22.95
2018-07-09T07:59:07.282Z,23.07
2018-07-09T08:01:35.353Z,22.53
2018-07-09T08:04:03.408Z,22.42
2018-07-09T08:06:31.487Z,22.19
2018-07-09T08:08:59.556Z,21.97
2018-07-09T08:11:47.724Z,21.90
2018-07-09T08:13:55.732Z,22.26
2018-07-09T08:16:23.860Z,22.53
2018-07-09T08:18:51.928Z,22.68
2018-07-09T08:21:20.020Z,22.92
2018-07-09T08:23:48.095Z,23.05
2018-07-09T08:26:16.228Z,23.28
2018-07-09T08:28:44.276Z,23.36
2018-07-09T08:31:12.512Z,23.15
2018-07-09T08:33:41.280Z,23.39
2018-07-09T08:36:09.367Z,23.17
2018-07-09T08:38:37.442Z,23.21
2018-07-09T08:41:06.564Z,23.50
2018-07-09T08:43:34.639Z,23.35
2018-07-09T08:46:02.722Z,23.35
2018-07-09T08:48:30.982Z,23.57
2018-07-09T08:50:59.054Z,23.59
2018-07-09T08:53:27.126Z,23.34
2018-07-09T08:55:55.198Z,23.33
2018-07-09T08:58:23.329Z,23.57
2018-07-09T09:00:51.521Z,23.81
2018-07-09T09:03:19.595Z,23.16
2018-07-09T09:05:47.680Z,23.29
2018-07-09T09:08:15.773Z,23.66
2018-07-09T09:10:43.837Z,23.99
2018-07-09T09:13:12.549Z,24.18
2018-07-09T09:15:40.607Z,24.11
2018-07-09T09:18:08.676Z,24.17
2018-07-09T09:20:36.741Z,24.51
2018-07-09T09:23:04.853Z,24.79
2018-07-09T09:25:32.962Z,24.74
2018-07-09T09:28:00.975Z,24.56
2018-07-09T09:30:29.079Z,24.84
2018-07-09T09:32:57.217Z,25.00
2018-07-09T09:35:25.328Z,24.88
2018-07-09T09:37:53.892Z,25.10
2018-07-09T09:40:21.960Z,25.18
2018-07-09T09:42:50.034Z,24.79
2018-07-09T09:45:18.112Z,24.72
2018-07-09T09:47:46.184Z,24.69
2018-07-09T09:50:14.263Z,24.90
2018-07-09T09:52:42.327Z,25.00
2018-07-09T09:55:10.468Z,25.00
2018-07-09T09:57:38.544Z,25.10
2018-07-09T10:00:06.999Z,25.07
2018-07-09T10:02:35.184Z,24.76
2018-07-09T10:05:03.315Z,25.09
2018-07-09T10:07:31.504Z,25.21
2018-07-09T10:09:59.638Z,25.41
2018-07-09T10:12:27.709Z,25.65
2018-07-09T10:14:55.784Z,25.50
2018-07-09T10:17:23.859Z,25.46
2018-07-09T10:19:51.952Z,25.20
2018-07-09T10:22:20.020Z,25.18
2018-07-09T10:24:48.088Z,25.10
2018-07-09T10:27:16.157Z,24.91
2018-07-09T10:29:44.924Z,24.97
2018-07-09T10:32:12.996Z,25.29
2018-07-09T10:34:41.689Z,25.72
2018-07-09T10:37:09.759Z,25.71
2018-07-09T10:39:37.913Z,25.93
2018-07-09T10:42:05.903Z,25.89
2018-07-09T10:44:33.968Z,25.54
2018-07-09T10:47:02.073Z,25.98
2018-07-09T10:49:30.110Z,26.48
2018-07-09T10:51:58.179Z,26.83
2018-07-09T10:54:26.257Z,26.89
2018-07-09T10:56:54.349Z,26.39
2018-07-09T10:59:22.432Z,26.00
2018-07-09T11:01:50.796Z,25.77
2018-07-09T11:04:18.867Z,25.62
2018-07-09T11:06:46.979Z,26.09
2018-07-09T11:09:15.059Z,26.23
2018-07-09T11:11:43.120Z,26.28
2018-07-09T11:14:11.179Z,26.64
2018-07-09T11:16:39.282Z,26.31
2018-07-09T11:19:07.619Z,26.53
2018-07-09T11:21:35.713Z,26.40
2018-07-09T11:24:10.624Z,26.81
2018-07-09T11:26:38.707Z,27.16
2018-07-09T11:29:06.767Z,27.29
2018-07-09T11:31:34.835Z,27.40
2018-07-09T11:34:02.908Z,27.55
2018-07-09T11:36:31.049Z,26.95
2018-07-09T11:38:59.084Z,26.96
2018-07-09T11:41:27.244Z,27.14
2018-07-09T11:43:55.327Z,26.83
2018-07-09T11:46:23.408Z,26.45
2018-07-09T11:48:51.492Z,26.80
2018-07-09T11:51:19.598Z,27.38
2018-07-09T11:53:47.865Z,27.67
2018-07-09T11:56:15.952Z,27.79
2018-07-09T11:58:44.048Z,27.12
2018-07-09T12:01:12.128Z,27.59
2018-07-09T12:03:40.205Z,28.07
2018-07-09T12:06:08.272Z,27.57
2018-07-09T12:08:36.881Z,27.75
2018-07-09T12:11:04.951Z,27.97
2018-07-09T12:13:33.033Z,27.73
2018-07-09T12:16:01.095Z,27.72
2018-07-09T12:18:29.152Z,28.15
2018-07-09T12:20:57.256Z,28.10
2018-07-09T12:23:25.315Z,28.37
2018-07-09T12:25:53.363Z,28.65
2018-07-09T12:28:21.435Z,28.60
2018-07-09T12:30:49.516Z,28.61
2018-07-09T12:33:17.577Z,28.24
2018-07-09T12:35:45.644Z,27.70
2018-07-09T12:38:13.719Z,27.29
2018-07-09T12:40:41.788Z,27.25
2018-07-09T12:43:10.328Z,27.18
2018-07-09T12:45:38.698Z,27.27
2018-07-09T12:48:06.780Z,27.55
2018-07-09T12:50:34.852Z,27.34
2018-07-09T12:53:02.923Z,27.20
2018-07-09T12:55:30.994Z,27.38
2018-07-09T12:57:59.124Z,27.59
2018-07-09T13:00:27.198Z,27.66
2018-07-09T13:02:55.272Z,28.01
2018-07-09T13:05:23.323Z,28.13
2018-07-09T13:07:51.387Z,28.55
2018-07-09T13:10:19.475Z,28.54
2018-07-09T13:12:47.552Z,28.51
2018-07-09T13:15:15.627Z,28.35
2018-07-09T13:17:43.721Z,28.56
2018-07-09T13:20:11.856Z,28.68
2018-07-09T13:22:39.955Z,28.33
2018-07-09T13:25:08.116Z,27.53
2018-07-09T13:30:10.712Z,27.83
2018-07-09T13:32:38.788Z,27.58
2018-07-09T13:35:06.851Z,28.04
2018-07-09T13:37:34.932Z,28.58
2018-07-09T13:40:02.993Z,28.84
2018-07-09T13:42:31.110Z,28.59
2018-07-09T13:44:59.765Z,28.57
2018-07-09T13:47:27.857Z,28.39
2018-07-09T13:49:55.931Z,27.49
2018-07-09T13:52:24.005Z,28.05
2018-07-09T13:54:52.365Z,27.93
2018-07-09T13:57:20.432Z,27.56
2018-07-09T13:59:48.581Z,27.91
2018-07-09T14:02:16.659Z,28.10
2018-07-09T14:04:44.733Z,27.96
2018-07-09T14:07:12.828Z,28.01
2018-07-09T14:09:40.908Z,28.14
2018-07-09T14:12:09.012Z,28.16
2018-07-09T14:14:37.147Z,27.74
2018-07-09T14:17:05.222Z,27.64
2018-07-09T14:20:41.316Z,27.42
2018-07-09T14:23:10.440Z,27.54
2018-07-09T14:25:38.697Z,27.62
2018-07-09T14:28:06.802Z,27.84
2018-07-09T14:30:34.934Z,27.41
2018-07-09T14:33:03.073Z,27.61
2018-07-09T14:35:31.139Z,27.58
2018-07-09T14:37:59.232Z,27.87
2018-07-09T14:40:27.760Z,27.63
2018-07-09T14:42:55.937Z,27.72
2018-07-09T14:45:24.521Z,27.89
2018-07-09T14:47:52.625Z,28.25
2018-07-09T14:50:20.688Z,28.26
2018-07-09T14:52:48.749Z,27.98
2018-07-09T14:55:16.816Z,28.12
2018-07-09T14:57:44.888Z,28.18
2018-07-09T15:00:12.955Z,28.21
2018-07-09T15:02:41.032Z,28.02
2018-07-09T15:05:09.108Z,27.93
2018-07-09T15:07:37.177Z,28.14
2018-07-09T15:10:05.351Z,28.27
2018-07-09T15:12:33.445Z,28.50
2018-07-09T15:15:01.526Z,28.58
2018-07-09T15:17:29.604Z,28.42
2018-07-09T15:19:57.731Z,27.75
2018-07-09T15:22:26.114Z,27.96
2018-07-09T15:24:54.188Z,27.50
2018-07-09T15:27:22.258Z,27.77
2018-07-09T15:29:50.462Z,28.07
2018-07-09T15:32:25.748Z,28.13
2018-07-09T15:34:53.892Z,28.32
2018-07-09T15:37:22.050Z,28.29
2018-07-09T15:39:50.126Z,28.34
2018-07-09T15:42:18.199Z,27.93
2018-07-09T15:44:46.270Z,28.11
2018-07-09T15:47:14.324Z,28.43
2018-07-09T15:49:42.805Z,27.71
2018-07-09T15:52:10.899Z,27.73
2018-07-09T15:54:39.038Z,27.62
2018-07-09T15:57:07.124Z,27.32
2018-07-09T15:59:35.213Z,27.51
2018-07-09T16:02:03.292Z,27.65
2018-07-09T16:04:31.358Z,28.02
2018-07-09T16:06:59.433Z,27.96
2018-07-09T16:09:27.547Z,27.78
2018-07-09T16:11:55.564Z,27.81
2018-07-09T16:14:23.640Z,27.89
2018-07-09T16:16:52.028Z,27.66
2018-07-09T16:19:20.095Z,27.38
2018-07-09T16:21:48.156Z,27.60
2018-07-09T16:24:16.348Z,27.18
2018-07-09T16:26:44.503Z,27.38
2018-07-09T16:29:12.784Z,27.40
2018-07-09T16:31:40.687Z,27.46
2018-07-09T16:34:09.012Z,27.63
2018-07-09T16:36:37.204Z,27.61
2018-07-09T16:39:06.264Z,28.08
2018-07-09T16:41:34.689Z,27.61
2018-07-09T16:44:02.867Z,27.41
2018-07-09T16:46:30.963Z,27.49
2018-07-09T16:49:00.107Z,27.41
2018-07-09T16:51:28.172Z,27.82
2018-07-09T16:53:56.216Z,27.29
2018-07-09T16:56:24.308Z,27.19
2018-07-09T16:58:52.379Z,27.60
2018-07-09T17:01:20.439Z,27.63
2018-07-09T17:03:48.543Z,27.56
2018-07-09T17:06:16.616Z,27.87
2018-07-09T17:08:44.722Z,28.07
2018-07-09T17:11:12.805Z,28.26
2018-07-09T17:13:40.875Z,27.78
2018-07-09T17:16:08.955Z,27.67
2018-07-09T17:18:37.113Z,27.32
2018-07-09T17:21:05.224Z,27.06
2018-07-09T17:23:33.273Z,26.75
2018-07-09T17:26:01.652Z,26.72
2018-07-09T17:28:29.788Z,26.76
2018-07-09T17:30:57.966Z,26.42
2018-07-09T17:33:26.074Z,26.39
2018-07-09T17:35:54.136Z,26.75
2018-07-09T17:38:22.236Z,26.84
2018-07-09T17:40:50.324Z,26.95
2018-07-09T17:43:18.396Z,26.58
2018-07-09T17:45:46.464Z,26.25
2018-07-09T17:48:14.868Z,26.24
2018-07-09T17:50:42.928Z,26.06
2018-07-09T17:53:11.000Z,25.69
2018-07-09T17:55:39.100Z,25.59
2018-07-09T17:58:07.160Z,25.48
2018-07-09T18:00:35.351Z,25.39
2018-07-09T18:03:03.489Z,25.29
2018-07-09T18:05:31.547Z,25.35
2018-07-09T18:07:59.679Z,25.27
2018-07-09T18:13:02.204Z,25.06
2018-07-09T18:15:30.292Z,24.92
2018-07-09T18:17:58.363Z,24.90
2018-07-09T18:20:27.445Z,24.88
2018-07-09T18:22:55.571Z,24.85
2018-07-09T18:25:23.707Z,24.73
2018-07-09T18:27:51.728Z,24.63
2018-07-09T18:30:19.798Z,24.58
2018-07-09T18:32:47.883Z,24.62
2018-07-09T18:35:15.979Z,24.44
2018-07-09T18:37:44.020Z,24.37
2018-07-09T18:40:12.168Z,24.22
2018-07-09T18:42:40.303Z,24.18
2018-07-09T18:45:08.402Z,23.99
2018-07-09T18:47:36.478Z,23.99
2018-07-09T18:50:05.289Z,23.91
2018-07-09T18:52:33.388Z,23.86
2018-07-09T18:55:01.464Z,23.78
2018-07-09T18:57:29.527Z,23.71
2018-07-09T18:59:57.618Z,23.71
2018-07-09T19:02:25.684Z,23.52
2018-07-09T19:04:53.782Z,23.42
2018-07-09T19:07:36.317Z,23.38
2018-07-09T19:10:04.472Z,23.21
2018-07-09T19:12:33.973Z,23.14
2018-07-09T19:15:02.253Z,23.10
2018-07-09T19:18:09.799Z,23.00
2018-07-09T19:21:49.746Z,22.85
2018-07-09T19:24:16.844Z,22.74
2018-07-09T19:26:44.266Z,22.66
2018-07-09T19:29:11.331Z,22.62
2018-07-09T19:31:38.395Z,22.46
2018-07-09T19:34:06.425Z,22.26
2018-07-09T19:36:33.435Z,22.15
2018-07-09T19:39:00.502Z,22.05
2018-07-09T19:41:27.543Z,21.98
2018-07-09T19:43:54.611Z,21.88
2018-07-09T19:46:22.882Z,21.94
2018-07-09T19:48:49.957Z,21.78
2018-07-09T19:51:17.019Z,21.68
2018-07-09T19:53:44.092Z,21.62
2018-07-09T19:56:11.148Z,21.53
2018-07-09T19:58:38.221Z,21.52
2018-07-09T20:01:05.314Z,21.47
2018-07-09T20:03:32.397Z,21.43
2018-07-09T20:05:59.464Z,21.45
2018-07-09T20:08:31.988Z,21.39
2018-07-09T20:11:04.434Z,21.35
2018-07-09T20:14:01.697Z,21.25
2018-07-09T20:16:34.166Z,21.15
2018-07-09T20:19:01.232Z,21.04
2018-07-09T20:21:29.140Z,20.84
2018-07-09T20:23:56.208Z,20.75
2018-07-09T20:26:23.296Z,20.64
2018-07-09T20:28:50.464Z,20.53
2018-07-09T20:31:17.629Z,20.62
2018-07-09T20:33:44.689Z,20.54
2018-07-09T20:36:11.759Z,20.41
2018-07-09T20:38:38.825Z,20.33
2018-07-09T20:41:05.908Z,20.39
2018-07-09T20:43:33.006Z,20.36
2018-07-09T20:46:00.077Z,20.29
2018-07-09T20:48:27.161Z,20.24
2018-07-09T20:50:54.497Z,20.17
2018-07-09T20:53:21.560Z,20.11
2018-07-09T20:55:48.627Z,20.00
2018-07-09T20:58:15.684Z,19.95
2018-07-09T21:00:42.753Z,19.83
2018-07-09T21:03:09.810Z,19.81
2018-07-09T21:05:36.872Z,19.79
2018-07-09T21:08:03.927Z,19.79
2018-07-09T21:10:31.002Z,19.75
2018-07-09T21:12:59.433Z,19.66
2018-07-09T21:15:27.672Z,19.54
2018-07-09T21:17:54.687Z,19.39
2018-07-09T21:20:21.756Z,19.37
2018-07-09T21:22:49.262Z,19.32
2018-07-09T21:25:17.263Z,19.39
2018-07-09T21:27:44.314Z,19.38
2018-07-09T21:30:11.692Z,19.39
2018-07-09T21:32:39.655Z,19.35
2018-07-09T21:35:06.724Z,19.32
2018-07-09T21:37:33.825Z,19.30
2018-07-09T21:40:00.882Z,19.41
2018-07-09T21:42:27.958Z,19.35
2018-07-09T21:44:55.023Z,19.37
2018-07-09T21:47:22.088Z,19.35
2018-07-09T21:49:49.150Z,19.28
2018-07-09T21:52:16.215Z,19.25
2018-07-09T21:54:43.303Z,19.26
2018-07-09T21:57:10.380Z,19.23
2018-07-09T22:13:23.818Z,18.89
2018-07-09T22:15:56.234Z,18.86
2018-07-09T22:18:23.285Z,18.72
2018-07-09T22:20:51.347Z,18.66
2018-07-09T22:23:18.415Z,18.69
2018-07-09T22:25:45.474Z,18.72
2018-07-09T22:28:12.542Z,18.75
2018-07-09T22:30:40.612Z,18.74
2018-07-09T22:33:08.697Z,18.60
2018-07-09T22:35:36.764Z,18.56
2018-07-09T22:38:04.880Z,18.58
2018-07-09T22:40:32.895Z,18.52
2018-07-09T22:43:07.176Z,18.48
2018-07-09T22:45:35.249Z,18.38
2018-07-09T22:48:03.317Z,18.33
2018-07-09T22:50:31.684Z,18.15
2018-07-09T22:52:59.795Z,18.14
2018-07-09T22:55:39.076Z,18.08
2018-07-09T22:58:07.161Z,18.05
2018-07-09T23:00:35.228Z,17.97
2018-07-09T23:03:15.609Z,17.95
2018-07-09T23:05:44.188Z,17.87
2018-07-09T23:08:12.256Z,17.82
2018-07-09T23:12:57.400Z,17.80
2018-07-09T23:15:36.799Z,17.61
2018-07-09T23:20:33.177Z,17.61
2018-07-09T23:23:06.441Z,17.63
2018-07-09T23:25:33.580Z,17.52
2018-07-09T23:28:00.644Z,17.49
2018-07-09T23:30:27.712Z,17.47
2018-07-09T23:32:54.771Z,17.49
2018-07-09T23:35:21.838Z,17.73
2018-07-09T23:37:48.884Z,17.72
2018-07-09T23:40:15.952Z,17.80
2018-07-09T23:42:43.024Z,17.87
2018-07-09T23:45:10.096Z,17.87
2018-07-09T23:47:37.306Z,17.87
2018-07-09T23:50:04.368Z,17.96
2018-07-09T23:52:31.457Z,17.99
2018-07-09T23:54:58.524Z,18.00
2018-07-09T23:59:45.408Z,17.99
