createdAt,value
2018-09-11T00:00:59.754Z,17.39
2018-09-11T00:01:59.703Z,17.37
2018-09-11T00:02:59.672Z,17.31
2018-09-11T00:03:59.657Z,17.35
2018-09-11T00:04:59.625Z,17.35
2018-09-11T00:05:59.585Z,17.34
2018-09-11T00:06:59.557Z,17.46
2018-09-11T00:07:59.529Z,17.38
2018-09-11T00:08:59.502Z,17.46
2018-09-11T00:09:59.481Z,17.47
2018-09-11T00:10:59.444Z,17.49
2018-09-11T00:11:59.418Z,17.52
2018-09-11T00:12:59.386Z,17.52
2018-09-11T00:13:59.357Z,17.52
2018-09-11T00:14:59.337Z,17.49
2018-09-11T00:15:59.300Z,17.63
2018-09-11T00:16:59.271Z,17.57
2018-09-11T00:17:59.244Z,17.57
2018-09-11T00:18:59.215Z,17.68
2018-09-11T00:19:59.206Z,17.65
2018-09-11T00:20:59.156Z,17.60
2018-09-11T00:21:59.128Z,17.60
2018-09-11T00:22:59.102Z,17.63
2018-09-11T00:23:59.075Z,17.60
2018-09-11T00:24:59.051Z,17.71
2018-09-11T00:25:59.016Z,17.71
2018-09-11T00:26:58.987Z,17.73
2018-09-11T00:27:58.961Z,17.71
2018-09-11T00:28:58.937Z,17.71
2018-09-11T00:29:58.906Z,17.73
2018-09-11T00:30:58.871Z,17.68
2018-09-11T00:31:58.847Z,17.65
2018-09-11T00:32:58.812Z,17.69
2018-09-11T00:33:58.786Z,17.59
2018-09-11T00:34:58.779Z,17.63
2018-09-11T00:35:58.730Z,17.63
2018-09-11T00:36:58.703Z,17.60
2018-09-11T00:37:58.674Z,17.63
2018-09-11T00:38:58.643Z,17.63
2018-09-11T00:39:58.617Z,17.69
2018-09-11T00:40:58.597Z,17.59
2018-09-11T00:41:58.567Z,17.63
2018-09-11T00:42:58.539Z,17.57
2018-09-11T00:43:58.502Z,17.60
2018-09-11T00:44:58.478Z,17.60
2018-09-11T00:45:58.459Z,17.57
2018-09-11T00:46:58.420Z,17.53
2018-09-11T00:47:58.388Z,17.49
2018-09-11T00:48:58.362Z,17.52
2018-09-11T00:49:58.348Z,17.53
2018-09-11T00:50:58.312Z,17.50
2018-09-11T00:51:58.326Z,17.52
2018-09-11T00:52:58.251Z,17.54
2018-09-11T00:53:58.239Z,17.53
2018-09-11T00:54:58.190Z,17.50
2018-09-11T00:55:58.175Z,17.56
2018-09-11T00:56:58.132Z,17.53
2018-09-11T00:57:58.108Z,17.56
2018-09-11T00:58:58.074Z,17.52
2018-09-11T00:59:58.060Z,17.54
2018-09-11T01:00:58.033Z,17.49
2018-09-11T01:01:57.990Z,17.53
2018-09-11T01:02:57.961Z,17.50
2018-09-11T01:03:57.932Z,17.59
2018-09-11T01:04:57.905Z,17.52
2018-09-11T01:05:57.888Z,17.46
2018-09-11T01:06:57.849Z,17.49
2018-09-11T01:07:57.818Z,17.53
2018-09-11T01:08:57.790Z,17.52
2018-09-11T01:09:57.761Z,17.50
2018-09-11T01:10:57.741Z,17.56
2018-09-11T01:11:57.707Z,17.50
2018-09-11T01:12:57.683Z,17.53
2018-09-11T01:13:57.649Z,17.57
2018-09-11T01:14:57.617Z,17.52
2018-09-11T01:15:57.589Z,17.57
2018-09-11T01:16:57.577Z,17.52
2018-09-11T01:17:57.534Z,17.50
2018-09-11T01:18:57.506Z,17.47
2018-09-11T01:19:57.477Z,17.49
2018-09-11T01:20:57.451Z,17.53
2018-09-11T01:21:57.428Z,17.50
2018-09-11T01:22:57.389Z,17.49
2018-09-11T01:23:57.363Z,17.42
2018-09-11T01:24:57.333Z,17.44
2018-09-11T01:25:57.305Z,17.38
2018-09-11T01:26:57.285Z,17.35
2018-09-11T01:27:57.247Z,17.37
2018-09-11T01:28:57.222Z,17.32
2018-09-11T01:29:57.191Z,17.34
2018-09-11T01:30:57.162Z,17.22
2018-09-11T01:31:57.201Z,17.31
2018-09-11T01:32:57.106Z,17.19
2018-09-11T01:33:57.079Z,17.28
2018-09-11T01:34:57.056Z,17.22
2018-09-11T01:35:57.021Z,17.20
2018-09-11T01:36:57.000Z,17.19
2018-09-11T01:37:56.962Z,17.19
2018-09-11T01:38:56.933Z,17.20
2018-09-11T01:39:56.908Z,17.19
2018-09-11T01:40:56.883Z,17.10
2018-09-11T01:41:56.867Z,17.01
2018-09-11T01:42:56.820Z,17.04
2018-09-11T01:43:56.791Z,16.97
2018-09-11T01:44:56.766Z,16.86
2018-09-11T01:45:56.734Z,16.99
2018-09-11T01:46:56.704Z,16.84
2018-09-11T01:47:56.685Z,16.84
2018-09-11T01:48:56.648Z,16.83
2018-09-11T01:49:56.618Z,16.79
2018-09-11T01:50:56.594Z,16.79
2018-09-11T01:51:56.561Z,16.69
2018-09-11T01:52:56.541Z,16.77
2018-09-11T01:53:56.504Z,16.69
2018-09-11T01:54:56.473Z,16.68
2018-09-11T01:55:56.445Z,16.66
2018-09-11T01:56:56.417Z,16.65
2018-09-11T01:57:56.396Z,16.62
2018-09-11T01:58:56.359Z,16.68
2018-09-11T01:59:56.328Z,16.64
2018-09-11T02:00:56.300Z,16.66
2018-09-11T02:01:56.274Z,16.54
2018-09-11T02:02:56.254Z,16.66
2018-09-11T02:03:56.215Z,16.76
2018-09-11T02:04:56.186Z,16.66
2018-09-11T02:05:56.157Z,16.62
2018-09-11T02:06:56.127Z,16.64
2018-09-11T02:07:56.110Z,16.65
2018-09-11T02:08:56.070Z,16.65
2018-09-11T02:09:56.041Z,16.57
2018-09-11T02:10:56.015Z,16.54
2018-09-11T02:11:55.986Z,16.65
2018-09-11T02:12:55.961Z,16.57
2018-09-11T02:13:55.923Z,16.61
2018-09-11T02:14:55.899Z,16.57
2018-09-11T02:15:55.864Z,16.57
2018-09-11T02:16:55.835Z,16.54
2018-09-11T02:17:55.817Z,16.55
2018-09-11T02:18:55.782Z,16.58
2018-09-11T02:19:55.751Z,16.49
2018-09-11T02:20:55.720Z,16.55
2018-09-11T02:21:55.690Z,16.49
2018-09-11T02:22:55.684Z,16.51
2018-09-11T02:23:55.638Z,16.49
2018-09-11T02:24:55.604Z,16.54
2018-09-11T02:25:55.574Z,16.55
2018-09-11T02:26:55.546Z,16.54
2018-09-11T02:27:55.518Z,16.55
2018-09-11T02:28:55.495Z,16.49
2018-09-11T02:29:55.453Z,16.49
2018-09-11T02:30:55.427Z,16.50
2018-09-11T02:31:55.404Z,16.50
2018-09-11T02:32:55.386Z,16.50
2018-09-11T02:33:55.352Z,16.57
2018-09-11T02:34:55.312Z,16.51
2018-09-11T02:35:55.341Z,16.57
2018-09-11T02:36:55.259Z,16.49
2018-09-11T02:37:55.224Z,16.59
2018-09-11T02:38:55.204Z,16.54
2018-09-11T02:39:55.167Z,16.62
2018-09-11T02:40:55.139Z,16.54
2018-09-11T02:41:55.113Z,16.62
2018-09-11T02:42:55.077Z,16.65
2018-09-11T02:43:55.057Z,16.61
2018-09-11T02:44:55.020Z,16.66
2018-09-11T02:45:54.991Z,16.61
2018-09-11T02:46:54.961Z,16.64
2018-09-11T02:47:54.931Z,16.77
2018-09-11T02:48:54.910Z,16.69
2018-09-11T02:49:54.873Z,16.80
2018-09-11T02:50:54.844Z,16.79
2018-09-11T02:51:54.814Z,16.82
2018-09-11T02:52:54.790Z,16.74
2018-09-11T02:53:54.777Z,16.82
2018-09-11T02:54:54.728Z,16.76
2018-09-11T02:55:54.704Z,16.74
2018-09-11T02:56:54.669Z,16.72
2018-09-11T02:57:54.642Z,16.68
2018-09-11T02:58:54.612Z,16.72
2018-09-11T02:59:54.591Z,16.59
2018-09-11T03:00:54.554Z,16.65
2018-09-11T03:01:54.524Z,16.59
2018-09-11T03:02:54.494Z,16.58
2018-09-11T03:03:54.468Z,16.64
2018-09-11T03:04:54.444Z,16.64
2018-09-11T03:05:54.407Z,16.62
2018-09-11T03:06:54.376Z,16.61
2018-09-11T03:07:54.348Z,16.51
2018-09-11T03:08:54.324Z,16.51
2018-09-11T03:09:54.300Z,16.61
2018-09-11T03:10:54.260Z,16.55
2018-09-11T03:11:54.239Z,16.51
2018-09-11T03:12:54.201Z,16.55
2018-09-11T03:13:54.175Z,16.51
2018-09-11T03:14:54.151Z,16.46
2018-09-11T03:15:54.121Z,16.44
2018-09-11T03:16:54.085Z,16.44
2018-09-11T03:17:54.055Z,16.46
2018-09-11T03:18:54.046Z,16.40
2018-09-11T03:19:54.008Z,16.41
2018-09-11T03:20:53.969Z,16.44
2018-09-11T03:21:53.938Z,16.40
2018-09-11T03:22:53.913Z,16.36
2018-09-11T03:23:53.877Z,16.32
2018-09-11T03:24:53.859Z,16.32
2018-09-11T03:25:53.823Z,16.36
2018-09-11T03:26:53.795Z,16.34
2018-09-11T03:27:53.764Z,16.31
2018-09-11T03:28:53.735Z,16.34
2018-09-11T03:29:53.726Z,16.29
2018-09-11T03:30:54.451Z,16.34
2018-09-11T03:31:53.650Z,16.34
2018-09-11T03:32:53.617Z,16.37
2018-09-11T03:33:53.588Z,16.31
2018-09-11T03:34:53.559Z,16.31
2018-09-11T03:35:53.537Z,16.21
2018-09-11T03:36:53.501Z,16.22
2018-09-11T03:37:53.472Z,16.29
2018-09-11T03:38:53.447Z,16.17
2018-09-11T03:39:53.411Z,16.28
2018-09-11T03:40:53.394Z,16.29
2018-09-11T03:41:53.352Z,16.22
2018-09-11T03:42:53.325Z,16.18
2018-09-11T03:43:53.337Z,16.24
2018-09-11T03:44:53.264Z,16.25
2018-09-11T03:45:53.322Z,16.16
2018-09-11T03:46:53.205Z,16.18
2018-09-11T03:47:53.176Z,16.13
2018-09-11T03:48:53.171Z,16.10
2018-09-11T03:49:53.119Z,16.10
2018-09-11T03:50:53.102Z,16.03
2018-09-11T03:51:53.057Z,16.12
2018-09-11T03:52:53.028Z,16.08
2018-09-11T03:53:53.005Z,16.12
2018-09-11T03:54:52.969Z,16.17
2018-09-11T03:55:52.950Z,16.13
2018-09-11T03:56:52.912Z,16.24
2018-09-11T03:57:52.880Z,16.16
2018-09-11T03:58:52.857Z,16.28
2018-09-11T03:59:52.825Z,16.40
2018-09-11T04:00:52.801Z,16.34
2018-09-11T04:01:52.765Z,16.36
2018-09-11T04:02:52.736Z,16.46
2018-09-11T04:03:52.704Z,16.41
2018-09-11T04:04:52.676Z,16.46
2018-09-11T04:05:52.668Z,16.47
2018-09-11T04:06:52.616Z,16.51
2018-09-11T04:07:52.591Z,16.57
2018-09-11T04:08:52.561Z,16.54
2018-09-11T04:09:52.527Z,16.51
2018-09-11T04:10:52.499Z,16.65
2018-09-11T04:11:52.479Z,16.62
2018-09-11T04:12:52.445Z,16.62
2018-09-11T04:13:52.410Z,16.68
2018-09-11T04:14:52.380Z,16.66
2018-09-11T04:15:52.351Z,16.80
2018-09-11T04:16:52.333Z,16.77
2018-09-11T04:17:52.297Z,16.74
2018-09-11T04:18:52.269Z,16.82
2018-09-11T04:19:52.235Z,16.82
2018-09-11T04:20:52.208Z,16.79
2018-09-11T04:21:52.183Z,16.80
2018-09-11T04:22:52.148Z,16.68
2018-09-11T04:23:52.119Z,16.72
2018-09-11T04:24:52.098Z,16.64
2018-09-11T04:25:52.064Z,16.57
2018-09-11T04:26:52.040Z,16.51
2018-09-11T04:27:52.003Z,16.58
2018-09-11T04:28:51.975Z,16.50
2018-09-11T04:29:51.943Z,16.43
2018-09-11T04:30:51.914Z,16.43
2018-09-11T04:31:51.896Z,16.34
2018-09-11T04:32:51.857Z,16.31
2018-09-11T04:33:51.827Z,16.36
2018-09-11T04:34:51.798Z,16.31
2018-09-11T04:35:51.773Z,16.31
2018-09-11T04:36:51.749Z,16.17
2018-09-11T04:37:51.717Z,16.29
2018-09-11T04:38:51.680Z,16.17
2018-09-11T04:39:51.651Z,16.25
2018-09-11T04:40:51.622Z,16.22
2018-09-11T04:41:51.601Z,16.17
2018-09-11T04:42:51.599Z,16.17
2018-09-11T04:43:51.533Z,16.16
2018-09-11T04:44:51.509Z,16.09
2018-09-11T04:45:51.477Z,16.12
2018-09-11T04:46:51.448Z,16.12
2018-09-11T04:47:51.426Z,16.09
2018-09-11T04:48:51.399Z,16.05
2018-09-11T04:49:51.359Z,16.03
2018-09-11T04:50:51.327Z,16.08
2018-09-11T04:51:51.299Z,15.99
2018-09-11T04:52:51.281Z,16.03
2018-09-11T04:53:51.241Z,16.06
2018-09-11T04:54:51.209Z,16.05
2018-09-11T04:55:51.196Z,16.12
2018-09-11T04:56:51.151Z,16.02
2018-09-11T04:57:51.122Z,16.05
2018-09-11T04:58:51.092Z,16.05
2018-09-11T04:59:51.062Z,16.13
2018-09-11T05:00:51.049Z,16.17
2018-09-11T05:01:51.003Z,16.16
2018-09-11T05:02:51.004Z,16.16
2018-09-11T05:03:50.953Z,16.16
2018-09-11T05:04:50.928Z,16.25
2018-09-11T05:05:50.882Z,16.31
2018-09-11T05:06:50.865Z,16.26
2018-09-11T05:07:50.825Z,16.39
2018-09-11T05:08:50.849Z,16.39
2018-09-11T05:09:50.768Z,16.41
2018-09-11T05:10:50.757Z,16.46
2018-09-11T05:11:50.709Z,16.50
2018-09-11T05:12:50.692Z,16.57
2018-09-11T05:13:50.657Z,16.54
2018-09-11T05:14:50.624Z,16.66
2018-09-11T05:15:50.597Z,16.65
2018-09-11T05:16:50.561Z,16.58
2018-09-11T05:17:50.530Z,16.62
2018-09-11T05:18:50.509Z,16.57
2018-09-11T05:19:50.470Z,16.64
2018-09-11T05:20:50.445Z,16.57
2018-09-11T05:21:50.417Z,16.58
2018-09-11T05:22:50.385Z,16.57
2018-09-11T05:23:50.362Z,16.58
2018-09-11T05:24:50.335Z,16.64
2018-09-11T05:25:50.299Z,16.64
2018-09-11T05:26:50.272Z,16.66
2018-09-11T05:27:50.240Z,16.68
2018-09-11T05:28:50.211Z,16.62
2018-09-11T05:29:50.178Z,16.64
2018-09-11T05:30:50.149Z,16.72
2018-09-11T18:42:03.041Z,-40.00
2018-09-11T18:43:02.998Z,-40.00
2018-09-11T18:44:02.970Z,-40.00
2018-09-11T18:45:02.991Z,-40.00
2018-09-11T18:46:31.574Z,-40.00
2018-09-11T18:47:31.535Z,-40.00
2018-09-11T18:48:31.509Z,-40.00
2018-09-11T19:16:03.800Z,-40.00
2018-09-11T19:17:03.696Z,-40.00
2018-09-11T19:18:03.679Z,-40.00
2018-09-11T19:19:03.649Z,-40.00
2018-09-11T19:20:03.632Z,-40.00
2018-09-11T19:21:03.593Z,-40.00
2018-09-11T19:22:03.566Z,-40.00
2018-09-11T19:23:03.552Z,-40.00
2018-09-11T19:24:03.516Z,-40.00
2018-09-11T19:25:03.495Z,-40.00
2018-09-11T19:26:03.466Z,-40.00
2018-09-11T19:27:03.519Z,-40.00
2018-09-11T19:28:03.421Z,-40.00
2018-09-11T19:29:03.388Z,-40.00
2018-09-11T19:30:03.365Z,-40.00
2018-09-11T19:31:03.341Z,-40.00
2018-09-11T19:32:03.316Z,-40.00
2018-09-11T19:33:03.299Z,-40.00
2018-09-11T19:34:03.306Z,-40.00
2018-09-11T19:48:54.138Z,-40.00
2018-09-11T19:49:54.057Z,-40.00
2018-09-11T19:50:53.997Z,-40.00
2018-09-11T19:51:53.981Z,-40.00
2018-09-11T19:52:53.936Z,-40.00
2018-09-11T19:53:53.918Z,-40.00
2018-09-11T19:54:53.885Z,-40.00
2018-09-11T19:55:53.863Z,-40.00
2018-09-11T19:56:53.828Z,-40.00
2018-09-11T19:57:53.805Z,-40.00
2018-09-11T19:58:53.834Z,-40.00
2018-09-11T19:59:53.746Z,-40.00
2018-09-11T20:00:53.725Z,-40.00
2018-09-11T20:01:53.705Z,-40.00
2018-09-11T20:02:53.672Z,-40.00
2018-09-11T20:03:53.651Z,-40.00
2018-09-11T20:04:53.664Z,-40.00
2018-09-11T20:05:53.587Z,-40.00
2018-09-11T20:06:53.567Z,-40.00
2018-09-11T20:07:53.550Z,-40.00
2018-09-11T20:08:53.528Z,-40.00
2018-09-11T20:09:53.484Z,-40.00
2018-09-11T20:10:53.458Z,-40.00
2018-09-11T20:11:53.495Z,-40.00
2018-09-11T20:12:53.401Z,-40.00
2018-09-11T20:13:53.376Z,-40.00
2018-09-11T20:14:53.358Z,-40.00
2018-09-11T20:15:53.339Z,-40.00
2018-09-11T20:16:53.299Z,-40.00
2018-09-11T20:17:53.275Z,-40.00
2018-09-11T20:18:53.246Z,-40.00
2018-09-11T20:19:53.235Z,-40.00
2018-09-11T20:20:53.195Z,-40.00
2018-09-11T20:21:53.176Z,-40.00
2018-09-11T20:22:53.144Z,-40.00
2018-09-11T20:23:53.116Z,-40.00
2018-09-11T20:24:53.098Z,-40.00
2018-09-11T20:25:53.065Z,-40.00
2018-09-11T20:26:53.037Z,-40.00
2018-09-11T20:27:53.012Z,-40.00
2018-09-11T20:28:52.986Z,-40.00
2018-09-11T20:29:52.971Z,-40.00
2018-09-11T20:30:52.937Z,-40.00
2018-09-11T20:31:52.920Z,-40.00
2018-09-11T20:32:52.881Z,-40.00
2018-09-11T20:33:52.855Z,-40.00
2018-09-11T20:34:52.836Z,-40.00
2018-09-11T20:35:52.807Z,-40.00
2018-09-11T20:36:52.776Z,-40.00
2018-09-11T20:37:52.752Z,-40.00
2018-09-11T20:38:52.726Z,-40.00
2018-09-11T20:39:52.706Z,-40.00
2018-09-11T20:40:52.673Z,-40.00
2018-09-11T20:41:52.647Z,-40.00
2018-09-11T20:42:52.619Z,-40.00
2018-09-11T20:43:52.594Z,-40.00
2018-09-11T20:44:52.579Z,-40.00
2018-09-11T20:45:52.540Z,-40.00
2018-09-11T20:46:52.516Z,-40.00
2018-09-11T20:47:52.492Z,-40.00
2018-09-11T20:48:52.462Z,-40.00
2018-09-11T20:49:52.456Z,-40.00
2018-09-11T20:50:52.411Z,-40.00
2018-09-11T20:51:52.409Z,-40.00
2018-09-11T20:52:52.357Z,-40.00
2018-09-11T20:53:52.332Z,-40.00
2018-09-11T20:54:52.310Z,-40.00
2018-09-11T20:55:52.302Z,-40.00
2018-09-11T20:56:52.253Z,-40.00
2018-09-11T20:57:52.229Z,-40.00
2018-09-11T20:58:52.209Z,-40.00
2018-09-11T20:59:52.174Z,-40.00
2018-09-11T21:00:52.154Z,-40.00
2018-09-11T21:01:52.121Z,-40.00
2018-09-11T21:02:52.098Z,-40.00
2018-09-11T21:03:52.069Z,-40.00
2018-09-11T21:04:52.042Z,-40.00
2018-09-11T21:05:52.024Z,-40.00
2018-09-11T21:06:51.990Z,-40.00
2018-09-11T21:07:51.965Z,-40.00
2018-09-11T21:08:51.937Z,-40.00
2018-09-11T21:09:51.913Z,-40.00
2018-09-11T21:10:51.892Z,-40.00
2018-09-11T21:11:51.860Z,-40.00
2018-09-11T21:12:51.832Z,-40.00
2018-09-11T21:13:51.806Z,-40.00
2018-09-11T21:14:51.778Z,-40.00
2018-09-11T21:15:51.762Z,-40.00
2018-09-11T21:16:51.734Z,-40.00
2018-09-11T21:17:51.700Z,-40.00
2018-09-11T21:18:51.676Z,-40.00
2018-09-11T21:19:51.646Z,-40.00
2018-09-11T21:20:51.632Z,-40.00
2018-09-11T21:21:51.608Z,-40.00
2018-09-11T21:22:51.567Z,-40.00
2018-09-11T21:23:51.541Z,-40.00
2018-09-11T21:24:51.514Z,-40.00
2018-09-11T21:25:51.487Z,-40.00
2018-09-11T21:26:51.466Z,-40.00
2018-09-11T21:27:51.444Z,-40.00
2018-09-11T21:28:51.407Z,-40.00
2018-09-11T21:29:51.381Z,-40.00
2018-09-11T21:30:51.354Z,-40.00
2018-09-11T21:31:51.339Z,-40.00
2018-09-11T21:32:51.300Z,-40.00
2018-09-11T21:33:51.275Z,-40.00
2018-09-11T21:34:51.247Z,-40.00
2018-09-11T21:35:51.222Z,-40.00
2018-09-11T21:36:51.205Z,-40.00
2018-09-11T21:37:51.169Z,-40.00
2018-09-11T21:38:51.143Z,-40.00
2018-09-11T21:39:51.118Z,-40.00
2018-09-11T21:40:51.090Z,-40.00
2018-09-11T21:41:51.070Z,-40.00
2018-09-11T21:42:51.035Z,-40.00
2018-09-11T21:43:51.013Z,-40.00
2018-09-11T21:44:50.983Z,-40.00
2018-09-11T21:45:50.954Z,-40.00
2018-09-11T21:46:50.940Z,-40.00
2018-09-11T21:47:50.903Z,-40.00
2018-09-11T21:48:50.876Z,-40.00
2018-09-11T21:49:50.852Z,-40.00
2018-09-11T21:50:50.820Z,-40.00
2018-09-11T21:51:50.824Z,-40.00
2018-09-11T21:52:50.768Z,-40.00
2018-09-11T21:53:50.744Z,-40.00
2018-09-11T21:54:50.715Z,-40.00
2018-09-11T21:55:50.690Z,-40.00
2018-09-11T21:56:50.679Z,-40.00
2018-09-11T21:57:50.635Z,-40.00
2018-09-11T21:58:50.609Z,-40.00
2018-09-11T21:59:50.583Z,-40.00
2018-09-11T22:00:50.553Z,-40.00
2018-09-11T22:01:50.529Z,-40.00
2018-09-11T22:02:50.508Z,-40.00
2018-09-11T22:03:50.479Z,-40.00
2018-09-11T22:04:50.447Z,-40.00
2018-09-11T22:05:50.422Z,-40.00
2018-09-11T22:06:50.395Z,-40.00
2018-09-11T22:07:50.376Z,-40.00
2018-09-11T22:08:50.342Z,-40.00
2018-09-11T22:09:50.315Z,-40.00
2018-09-11T22:10:50.295Z,-40.00
2018-09-11T22:11:50.324Z,-40.00
2018-09-11T22:12:50.244Z,-40.00
2018-09-11T22:13:50.206Z,-40.00
2018-09-11T22:14:50.180Z,-40.00
2018-09-11T22:15:50.153Z,-40.00
2018-09-11T22:16:50.126Z,-40.00
2018-09-11T22:17:50.107Z,-40.00
2018-09-11T22:18:50.074Z,-40.00
2018-09-11T22:19:50.048Z,-40.00
2018-09-11T22:20:50.021Z,-40.00
2018-09-11T22:21:49.994Z,-40.00
2018-09-11T22:22:49.973Z,-40.00
2018-09-11T22:23:49.938Z,-40.00
2018-09-11T22:24:49.927Z,-40.00
2018-09-11T22:25:49.883Z,-40.00
2018-09-11T22:26:49.860Z,-40.00
2018-09-11T22:27:49.853Z,-40.00
2018-09-11T22:28:49.802Z,-40.00
2018-09-11T22:29:49.775Z,-40.00
2018-09-11T22:30:49.751Z,-40.00
2018-09-11T22:31:49.724Z,-40.00
2018-09-11T22:32:49.703Z,-40.00
2018-09-11T22:33:49.681Z,-40.00
2018-09-11T22:34:49.645Z,-40.00
2018-09-11T22:35:49.616Z,-40.00
2018-09-11T22:36:49.594Z,-40.00
2018-09-11T22:37:49.560Z,-40.00
2018-09-11T22:38:49.545Z,-40.00
2018-09-11T22:39:49.511Z,-40.00
2018-09-11T22:40:49.482Z,-40.00
2018-09-11T22:41:49.508Z,-40.00
2018-09-11T22:42:49.429Z,-40.00
2018-09-11T22:43:49.410Z,-40.00
2018-09-11T22:44:49.378Z,-40.00
2018-09-11T22:45:49.347Z,-40.00
2018-09-11T22:46:49.322Z,-40.00
2018-09-11T22:47:49.294Z,-40.00
2018-09-11T22:48:49.277Z,-40.00
2018-09-11T22:49:49.241Z,-40.00
2018-09-11T22:50:49.213Z,-40.00
2018-09-11T22:51:49.187Z,-40.00
2018-09-11T22:52:49.159Z,-40.00
2018-09-11T22:53:49.142Z,-40.00
2018-09-11T22:54:49.106Z,-40.00
2018-09-11T22:55:49.079Z,-40.00
2018-09-11T22:56:49.051Z,-40.00
2018-09-11T22:57:49.026Z,-40.00
2018-09-11T22:58:49.006Z,-40.00
2018-09-11T22:59:48.971Z,-40.00
2018-09-11T23:00:48.945Z,-40.00
2018-09-11T23:01:48.918Z,-40.00
2018-09-11T23:02:48.892Z,-40.00
2018-09-11T23:03:48.886Z,-40.00
2018-09-11T23:04:48.840Z,-40.00
2018-09-11T23:05:48.808Z,-40.00
2018-09-11T23:06:48.786Z,-40.00
2018-09-11T23:07:48.758Z,-40.00
2018-09-11T23:08:48.732Z,-40.00
2018-09-11T23:09:48.711Z,-40.00
2018-09-11T23:10:48.677Z,-40.00
2018-09-11T23:11:48.650Z,-40.00
2018-09-11T23:12:48.624Z,-40.00
2018-09-11T23:13:48.596Z,-40.00
2018-09-11T23:14:48.580Z,-40.00
2018-09-11T23:15:48.541Z,-40.00
2018-09-11T23:16:48.519Z,-40.00
2018-09-11T23:17:48.489Z,-40.00
2018-09-11T23:18:48.462Z,-40.00
2018-09-11T23:19:48.445Z,-40.00
2018-09-11T23:20:48.410Z,-40.00
2018-09-11T23:21:48.389Z,-40.00
2018-09-11T23:22:48.357Z,-40.00
2018-09-11T23:23:48.331Z,-40.00
2018-09-11T23:24:48.309Z,-40.00
2018-09-11T23:25:48.270Z,-40.00
2018-09-11T23:26:48.247Z,-40.00
2018-09-11T23:27:48.221Z,-40.00
2018-09-11T23:28:48.193Z,-40.00
2018-09-11T23:29:48.175Z,-40.00
2018-09-11T23:30:48.142Z,-40.00
2018-09-11T23:31:48.114Z,-40.00
2018-09-11T23:32:48.087Z,-40.00
2018-09-11T23:33:48.062Z,-40.00
2018-09-11T23:34:48.043Z,-40.00
2018-09-11T23:35:48.010Z,-40.00
2018-09-11T23:36:47.977Z,-40.00
2018-09-11T23:37:47.952Z,-40.00
2018-09-11T23:38:47.927Z,-40.00
2018-09-11T23:39:47.921Z,-40.00
2018-09-11T23:40:47.872Z,-40.00
2018-09-11T23:41:47.845Z,-40.00
2018-09-11T23:42:47.818Z,-40.00
2018-09-11T23:43:47.794Z,-40.00
2018-09-11T23:44:47.767Z,-40.00
2018-09-11T23:45:47.746Z,-40.00
2018-09-11T23:46:47.713Z,-40.00
2018-09-11T23:47:47.686Z,-40.00
2018-09-11T23:48:47.662Z,-40.00
2018-09-11T23:49:47.632Z,-40.00
2018-09-11T23:50:47.617Z,-40.00
2018-09-11T23:51:47.578Z,-40.00
2018-09-11T23:52:47.551Z,-40.00
2018-09-11T23:53:47.525Z,-40.00
2018-09-11T23:54:47.503Z,-40.00
2018-09-11T23:55:47.478Z,-40.00
2018-09-11T23:56:47.444Z,-40.00
2018-09-11T23:57:47.417Z,-40.00
2018-09-11T23:58:47.394Z,-40.00
2018-09-11T23:59:47.365Z,-40.00
