createdAt,value
2023-05-10T00:01:45.897Z,2.58
2023-05-10T00:04:14.472Z,2.85
2023-05-10T00:06:42.655Z,2.55
2023-05-10T00:09:10.763Z,2.55
2023-05-10T00:11:38.920Z,2.28
2023-05-10T00:14:07.104Z,2.47
2023-05-10T00:16:36.577Z,2.85
2023-05-10T00:19:05.149Z,2.42
2023-05-10T00:21:34.690Z,2.28
2023-05-10T00:24:02.898Z,2.45
2023-05-10T00:26:31.047Z,2.38
2023-05-10T00:28:59.581Z,2.53
2023-05-10T00:31:27.807Z,2.55
2023-05-10T00:33:58.078Z,2.47
2023-05-10T00:36:26.269Z,2.53
2023-05-10T00:38:54.583Z,2.70
2023-05-10T00:41:23.361Z,2.33
2023-05-10T00:43:51.776Z,2.30
2023-05-10T00:46:20.443Z,2.78
2023-05-10T00:48:48.933Z,2.53
2023-05-10T00:51:18.560Z,2.65
2023-05-10T00:53:47.400Z,2.60
2023-05-10T00:56:16.029Z,2.78
2023-05-10T00:58:44.308Z,2.13
2023-05-10T01:01:14.316Z,2.83
2023-05-10T01:03:42.646Z,2.60
2023-05-10T01:06:12.281Z,2.80
2023-05-10T01:08:42.672Z,2.22
2023-05-10T01:11:11.133Z,2.03
2023-05-10T01:13:41.301Z,2.08
2023-05-10T01:16:09.914Z,2.70
2023-05-10T01:18:40.615Z,2.47
2023-05-10T01:21:18.533Z,2.42
2023-05-10T01:24:21.205Z,2.55
2023-05-10T01:27:28.613Z,2.30
2023-05-10T01:30:16.895Z,2.65
2023-05-10T01:32:52.485Z,2.80
2023-05-10T01:35:28.978Z,2.40
2023-05-10T01:38:07.199Z,2.33
2023-05-10T01:40:40.996Z,2.50
2023-05-10T01:43:18.942Z,2.60
2023-05-10T01:45:52.985Z,2.50
2023-05-10T01:48:25.018Z,2.80
2023-05-10T01:50:54.207Z,2.70
2023-05-10T01:53:24.909Z,3.03
2023-05-10T01:55:57.607Z,2.55
2023-05-10T01:58:30.330Z,2.45
2023-05-10T02:01:00.450Z,3.05
2023-05-10T02:03:32.586Z,2.72
2023-05-10T02:06:01.887Z,2.03
2023-05-10T02:08:31.720Z,2.28
2023-05-10T02:11:00.746Z,2.63
2023-05-10T02:13:31.769Z,2.60
2023-05-10T02:16:00.889Z,2.95
2023-05-10T02:18:31.076Z,2.63
2023-05-10T02:21:01.254Z,2.47
2023-05-10T02:23:30.482Z,2.70
2023-05-10T02:26:00.953Z,3.28
2023-05-10T02:28:30.176Z,2.92
2023-05-10T02:30:59.193Z,2.72
2023-05-10T02:33:31.895Z,2.90
2023-05-10T02:36:00.896Z,2.45
2023-05-10T02:38:30.036Z,2.85
2023-05-10T02:40:59.231Z,2.90
2023-05-10T02:43:28.297Z,2.42
2023-05-10T02:45:56.694Z,3.20
2023-05-10T02:48:25.183Z,3.10
2023-05-10T02:50:56.157Z,3.33
2023-05-10T02:53:28.291Z,2.50
2023-05-10T02:56:01.700Z,3.10
2023-05-10T02:58:29.957Z,3.22
2023-05-10T03:00:58.091Z,2.95
2023-05-10T03:03:26.512Z,2.58
2023-05-10T03:05:56.909Z,3.03
2023-05-10T03:08:25.728Z,2.75
2023-05-10T03:11:06.706Z,2.90
2023-05-10T03:13:42.065Z,3.00
2023-05-10T03:16:16.752Z,3.22
2023-05-10T03:18:50.836Z,2.72
2023-05-10T03:21:22.970Z,2.63
2023-05-10T03:24:00.774Z,3.30
2023-05-10T03:26:30.588Z,2.83
2023-05-10T03:29:00.852Z,2.63
2023-05-10T03:31:29.539Z,2.92
2023-05-10T03:33:57.690Z,2.70
2023-05-10T03:36:27.654Z,2.92
2023-05-10T03:38:55.746Z,3.17
2023-05-10T03:41:24.310Z,2.90
2023-05-10T03:43:52.397Z,2.83
2023-05-10T03:46:20.983Z,3.40
2023-05-10T03:48:49.120Z,3.10
2023-05-10T03:51:17.509Z,2.55
2023-05-10T03:53:47.243Z,2.90
2023-05-10T03:56:15.330Z,2.80
2023-05-10T03:58:43.760Z,2.88
2023-05-10T04:01:12.479Z,2.70
2023-05-10T04:03:40.961Z,2.85
2023-05-10T04:06:12.815Z,2.50
2023-05-10T04:08:40.924Z,3.03
2023-05-10T04:11:11.820Z,2.55
2023-05-10T04:13:40.212Z,2.50
2023-05-10T04:16:08.520Z,2.95
2023-05-10T04:18:37.184Z,3.03
2023-05-10T04:21:05.791Z,3.20
2023-05-10T04:23:33.921Z,3.28
2023-05-10T04:26:02.769Z,2.35
2023-05-10T04:28:32.281Z,2.97
2023-05-10T04:31:04.405Z,2.85
2023-05-10T04:33:33.050Z,2.60
2023-05-10T04:36:01.766Z,2.60
2023-05-10T04:38:30.113Z,3.55
2023-05-10T04:41:07.541Z,3.28
2023-05-10T04:43:37.470Z,3.08
2023-05-10T04:46:05.969Z,3.28
2023-05-10T04:48:34.108Z,3.13
2023-05-10T04:51:02.464Z,3.10
2023-05-10T04:53:30.839Z,3.00
2023-05-10T04:55:58.922Z,2.90
2023-05-10T04:58:27.392Z,2.65
2023-05-10T05:00:56.896Z,2.85
2023-05-10T05:03:25.415Z,2.75
2023-05-10T05:05:53.683Z,3.15
2023-05-10T05:08:21.798Z,2.50
2023-05-10T05:10:51.979Z,2.90
2023-05-10T05:13:20.130Z,2.58
2023-05-10T05:15:48.685Z,2.60
2023-05-10T05:18:18.356Z,3.10
2023-05-10T05:20:46.500Z,3.30
2023-05-10T05:23:14.948Z,2.92
2023-05-10T05:25:43.348Z,2.80
2023-05-10T05:28:11.457Z,2.70
2023-05-10T05:30:39.586Z,3.20
2023-05-10T05:33:08.011Z,2.80
2023-05-10T05:35:37.543Z,3.10
2023-05-10T05:38:05.712Z,2.72
2023-05-10T05:40:33.908Z,2.40
2023-05-10T05:43:02.012Z,4.63
2023-05-10T05:45:30.426Z,10.65
2023-05-10T05:47:58.589Z,12.95
2023-05-10T05:50:27.088Z,4.35
2023-05-10T05:52:57.549Z,3.00
2023-05-10T05:55:27.296Z,2.53
2023-05-10T05:57:55.558Z,2.55
2023-05-10T06:00:24.182Z,2.17
2023-05-10T06:02:52.753Z,2.67
2023-05-10T06:05:21.231Z,2.80
2023-05-10T06:07:49.496Z,2.97
2023-05-10T06:10:19.136Z,2.58
2023-05-10T06:12:47.608Z,3.03
2023-05-10T06:15:16.087Z,2.80
2023-05-10T06:17:45.793Z,2.80
2023-05-10T06:20:15.120Z,2.95
2023-05-10T06:22:43.658Z,2.78
2023-05-10T06:25:12.519Z,3.13
2023-05-10T06:27:42.038Z,3.25
2023-05-10T06:30:13.422Z,3.35
2023-05-10T06:32:41.957Z,3.10
2023-05-10T06:35:11.422Z,2.47
2023-05-10T06:37:39.701Z,2.55
2023-05-10T06:40:10.597Z,2.90
2023-05-10T06:42:38.977Z,3.17
2023-05-10T06:45:10.249Z,3.30
2023-05-10T06:47:39.288Z,3.45
2023-05-10T06:50:09.174Z,2.80
2023-05-10T06:52:37.472Z,2.88
2023-05-10T06:55:07.033Z,3.28
2023-05-10T06:57:35.177Z,2.63
2023-05-10T07:00:05.112Z,2.92
2023-05-10T07:02:35.032Z,3.03
2023-05-10T07:05:03.744Z,2.80
2023-05-10T07:07:32.241Z,2.90
2023-05-10T07:10:00.950Z,3.15
2023-05-10T07:12:29.378Z,2.70
2023-05-10T07:14:57.506Z,2.70
2023-05-10T07:17:25.771Z,2.85
2023-05-10T07:19:55.396Z,2.65
2023-05-10T07:22:23.811Z,2.92
2023-05-10T07:24:51.923Z,2.92
2023-05-10T07:27:20.068Z,3.35
2023-05-10T07:29:48.547Z,2.78
2023-05-10T07:32:17.060Z,2.90
2023-05-10T07:34:45.297Z,3.20
2023-05-10T07:37:14.849Z,3.00
2023-05-10T07:39:42.985Z,2.50
2023-05-10T07:42:11.157Z,3.80
2023-05-10T07:44:39.575Z,3.28
2023-05-10T07:47:07.726Z,3.08
2023-05-10T07:49:36.693Z,3.17
2023-05-10T07:52:05.659Z,2.85
2023-05-10T07:54:36.035Z,3.20
2023-05-10T07:57:04.282Z,2.90
2023-05-10T07:59:32.683Z,3.35
2023-05-10T08:02:04.288Z,2.88
2023-05-10T08:04:32.520Z,3.20
2023-05-10T08:07:00.733Z,3.60
2023-05-10T08:09:29.130Z,3.47
2023-05-10T08:12:00.300Z,3.00
2023-05-10T08:14:29.169Z,3.90
2023-05-10T08:16:57.531Z,3.95
2023-05-10T08:19:25.776Z,3.40
2023-05-10T08:21:56.985Z,3.47
2023-05-10T08:24:25.411Z,3.22
2023-05-10T08:26:53.695Z,3.00
2023-05-10T08:29:23.239Z,2.95
2023-05-10T08:31:51.426Z,3.33
2023-05-10T08:34:19.596Z,3.13
2023-05-10T08:36:47.770Z,3.30
2023-05-10T08:39:26.672Z,3.33
2023-05-10T08:42:02.388Z,3.38
2023-05-10T08:44:33.247Z,2.95
2023-05-10T08:47:04.595Z,3.20
2023-05-10T08:49:33.933Z,3.15
2023-05-10T08:52:06.389Z,3.00
2023-05-10T08:54:35.374Z,2.72
2023-05-10T08:57:04.198Z,2.90
2023-05-10T08:59:34.211Z,3.03
2023-05-10T09:02:03.645Z,3.60
2023-05-10T09:04:32.492Z,3.53
2023-05-10T09:07:01.131Z,3.20
2023-05-10T09:09:30.118Z,3.22
2023-05-10T09:11:58.534Z,3.40
2023-05-10T09:14:27.538Z,3.20
2023-05-10T09:16:57.335Z,2.90
2023-05-10T09:19:25.613Z,2.75
2023-05-10T09:21:54.001Z,2.70
2023-05-10T09:24:27.133Z,2.90
2023-05-10T09:26:55.581Z,2.53
2023-05-10T09:29:23.707Z,2.25
2023-05-10T09:31:53.448Z,2.50
2023-05-10T09:34:30.266Z,2.20
2023-05-10T09:37:01.797Z,2.60
2023-05-10T09:39:34.093Z,2.58
2023-05-10T09:42:05.722Z,2.17
2023-05-10T09:44:34.725Z,2.55
2023-05-10T09:47:03.420Z,2.85
2023-05-10T09:49:34.281Z,2.78
2023-05-10T09:52:04.777Z,2.65
2023-05-10T09:54:33.032Z,2.78
2023-05-10T09:57:01.742Z,2.72
2023-05-10T09:59:30.584Z,2.50
2023-05-10T10:01:59.628Z,2.53
2023-05-10T10:04:28.511Z,2.90
2023-05-10T10:07:05.852Z,3.28
2023-05-10T10:09:34.958Z,2.55
2023-05-10T10:12:03.834Z,3.20
2023-05-10T10:14:32.316Z,3.55
2023-05-10T10:17:08.296Z,3.72
2023-05-10T10:19:38.238Z,3.65
2023-05-10T10:22:08.267Z,3.25
2023-05-10T10:24:36.658Z,2.67
2023-05-10T10:27:14.383Z,3.58
2023-05-10T10:29:52.359Z,2.70
2023-05-10T10:32:26.752Z,2.95
2023-05-10T10:34:56.719Z,2.90
2023-05-10T10:37:43.440Z,3.33
2023-05-10T10:40:28.692Z,3.25
2023-05-10T10:42:57.485Z,2.92
2023-05-10T10:45:27.351Z,3.08
2023-05-10T10:48:24.528Z,3.10
2023-05-10T10:50:59.732Z,2.97
2023-05-10T10:53:30.512Z,2.60
2023-05-10T10:56:09.017Z,2.55
2023-05-10T10:58:38.617Z,2.75
2023-05-10T11:01:17.415Z,2.42
2023-05-10T11:04:21.055Z,2.90
2023-05-10T11:06:49.266Z,2.70
2023-05-10T11:09:18.765Z,2.63
2023-05-10T11:11:56.406Z,2.75
2023-05-10T11:14:25.064Z,2.03
2023-05-10T11:16:53.809Z,2.60
2023-05-10T11:19:22.225Z,2.13
2023-05-10T11:21:51.775Z,2.25
2023-05-10T11:24:23.527Z,2.20
2023-05-10T11:26:53.165Z,2.42
2023-05-10T11:29:21.867Z,2.10
2023-05-10T11:31:50.947Z,2.05
2023-05-10T11:34:31.320Z,1.85
2023-05-10T11:37:00.432Z,2.25
2023-05-10T11:39:30.800Z,1.75
2023-05-10T11:41:59.747Z,1.90
2023-05-10T11:44:32.236Z,1.85
2023-05-10T11:47:01.807Z,1.77
2023-05-10T11:49:30.175Z,1.70
2023-05-10T11:52:06.582Z,1.90
2023-05-10T11:54:37.012Z,1.50
2023-05-10T11:57:06.230Z,1.42
2023-05-10T11:59:34.421Z,1.85
2023-05-10T12:02:02.871Z,1.50
2023-05-10T12:04:31.488Z,1.73
2023-05-10T12:06:59.831Z,1.48
2023-05-10T12:12:00.605Z,1.52
2023-05-10T12:14:29.236Z,1.55
2023-05-10T12:17:00.037Z,1.50
2023-05-10T12:19:28.382Z,1.70
2023-05-10T12:21:56.753Z,1.33
2023-05-10T12:24:26.945Z,1.10
2023-05-10T12:26:55.163Z,0.77
2023-05-10T12:29:24.780Z,0.77
2023-05-10T12:31:57.634Z,0.50
2023-05-10T12:34:32.468Z,0.60
2023-05-10T12:37:01.519Z,0.70
2023-05-10T12:39:41.368Z,0.70
2023-05-10T12:42:09.717Z,0.50
2023-05-10T12:44:39.221Z,0.60
2023-05-10T12:47:07.947Z,0.50
2023-05-10T12:49:36.415Z,0.70
2023-05-10T12:52:05.006Z,0.50
2023-05-10T12:54:33.138Z,0.60
2023-05-10T12:57:01.531Z,0.50
2023-05-10T12:59:29.644Z,0.40
2023-05-10T13:01:59.859Z,0.55
2023-05-10T13:04:28.157Z,0.40
2023-05-10T13:06:59.502Z,0.60
2023-05-10T13:09:27.639Z,0.85
2023-05-10T13:11:56.368Z,0.65
2023-05-10T13:14:24.833Z,0.60
2023-05-10T13:16:53.023Z,0.40
2023-05-10T13:19:22.699Z,0.50
2023-05-10T13:21:51.187Z,0.60
2023-05-10T13:24:19.356Z,0.73
2023-05-10T13:26:47.650Z,0.70
2023-05-10T13:29:18.386Z,0.60
2023-05-10T13:31:47.004Z,0.60
2023-05-10T13:34:15.400Z,0.50
2023-05-10T13:36:45.025Z,0.80
2023-05-10T13:39:13.236Z,0.70
2023-05-10T13:41:41.641Z,0.90
2023-05-10T13:44:10.139Z,0.50
2023-05-10T13:46:39.540Z,0.57
2023-05-10T13:49:08.118Z,0.50
2023-05-10T13:51:36.863Z,0.60
2023-05-10T13:54:06.855Z,0.60
2023-05-10T13:56:35.727Z,0.65
2023-05-10T13:59:04.056Z,0.60
2023-05-10T14:01:32.490Z,0.60
2023-05-10T14:04:00.857Z,0.65
2023-05-10T14:06:29.154Z,0.52
2023-05-10T14:08:57.422Z,0.60
2023-05-10T14:11:26.946Z,0.50
2023-05-10T14:13:55.051Z,0.70
2023-05-10T14:16:23.896Z,0.60
2023-05-10T14:18:52.089Z,0.60
2023-05-10T14:21:20.565Z,0.52
2023-05-10T14:23:48.972Z,0.60
2023-05-10T14:26:17.167Z,0.60
2023-05-10T14:28:47.489Z,0.52
2023-05-10T14:31:18.019Z,0.75
2023-05-10T14:33:46.470Z,0.63
2023-05-10T14:36:14.667Z,0.82
2023-05-10T14:38:42.903Z,0.63
2023-05-10T14:41:15.169Z,0.65
2023-05-10T14:43:43.958Z,0.80
2023-05-10T14:46:13.625Z,0.80
2023-05-10T14:48:42.065Z,0.90
2023-05-10T14:51:10.169Z,0.98
2023-05-10T14:53:38.373Z,0.90
2023-05-10T14:56:07.337Z,0.80
2023-05-10T14:58:35.496Z,0.70
2023-05-10T15:01:03.711Z,0.80
2023-05-10T15:03:33.786Z,1.00
2023-05-10T15:06:02.455Z,0.60
2023-05-10T15:08:30.583Z,0.70
2023-05-10T15:10:58.745Z,0.80
2023-05-10T15:13:27.090Z,0.80
2023-05-10T15:15:55.948Z,0.70
2023-05-10T15:18:26.828Z,0.57
2023-05-10T15:20:56.698Z,0.70
2023-05-10T15:23:25.199Z,0.80
2023-05-10T15:25:56.493Z,0.70
2023-05-10T15:28:25.288Z,0.55
2023-05-10T15:30:53.431Z,0.68
2023-05-10T15:33:21.528Z,0.68
2023-05-10T15:35:49.910Z,0.60
2023-05-10T15:38:19.402Z,0.85
2023-05-10T15:40:47.574Z,0.70
2023-05-10T15:43:16.270Z,0.70
2023-05-10T15:45:44.812Z,0.80
2023-05-10T15:48:12.947Z,0.60
2023-05-10T15:50:41.798Z,0.88
2023-05-10T15:53:09.929Z,0.85
2023-05-10T15:55:39.387Z,0.52
2023-05-10T15:58:07.786Z,0.70
2023-05-10T16:00:36.033Z,0.70
2023-05-10T16:03:04.715Z,0.60
2023-05-10T16:05:33.747Z,1.75
2023-05-10T16:08:02.504Z,0.68
2023-05-10T16:10:33.276Z,0.70
2023-05-10T16:13:03.898Z,0.65
2023-05-10T16:15:32.042Z,0.60
2023-05-10T16:18:00.545Z,0.65
2023-05-10T16:20:30.309Z,0.80
2023-05-10T16:22:58.753Z,0.80
2023-05-10T16:25:26.883Z,0.60
2023-05-10T16:27:55.036Z,0.65
2023-05-10T16:30:27.248Z,0.88
2023-05-10T16:32:55.498Z,0.70
2023-05-10T16:35:24.257Z,0.70
2023-05-10T16:37:52.826Z,0.80
2023-05-10T16:40:21.118Z,1.10
2023-05-10T16:42:49.309Z,1.00
2023-05-10T16:45:17.621Z,0.88
2023-05-10T16:47:47.799Z,0.95
2023-05-10T16:50:16.427Z,0.90
2023-05-10T16:52:44.565Z,1.10
2023-05-10T16:55:12.960Z,1.23
2023-05-10T16:57:41.126Z,1.00
2023-05-10T17:00:11.906Z,0.90
2023-05-10T17:02:40.306Z,1.35
2023-05-10T17:05:10.799Z,1.15
2023-05-10T17:07:38.896Z,1.10
2023-05-10T17:10:08.197Z,1.00
2023-05-10T17:12:36.675Z,0.82
2023-05-10T17:15:05.484Z,1.00
2023-05-10T17:17:33.661Z,1.10
2023-05-10T17:20:03.125Z,0.82
2023-05-10T17:22:32.655Z,0.80
2023-05-10T17:25:00.768Z,1.17
2023-05-10T17:27:30.231Z,0.95
2023-05-10T17:29:58.829Z,1.25
2023-05-10T17:32:27.356Z,0.80
2023-05-10T17:34:55.488Z,0.90
2023-05-10T17:37:23.587Z,0.82
2023-05-10T17:39:53.472Z,1.00
2023-05-10T17:42:22.066Z,1.00
2023-05-10T17:44:50.291Z,1.23
2023-05-10T17:47:19.010Z,1.05
2023-05-10T17:49:47.120Z,1.10
2023-05-10T17:52:15.507Z,1.05
2023-05-10T17:54:43.692Z,1.00
2023-05-10T17:57:13.167Z,1.17
2023-05-10T17:59:41.543Z,1.20
2023-05-10T18:02:09.736Z,1.48
2023-05-10T18:04:40.459Z,0.95
2023-05-10T18:07:09.068Z,1.20
2023-05-10T18:09:37.278Z,1.50
2023-05-10T18:12:06.116Z,1.50
2023-05-10T18:14:40.962Z,1.50
2023-05-10T18:17:10.942Z,1.40
2023-05-10T18:19:39.228Z,1.13
2023-05-10T18:22:10.466Z,1.35
2023-05-10T18:24:40.108Z,1.50
2023-05-10T18:27:09.101Z,1.58
2023-05-10T18:29:38.779Z,1.50
2023-05-10T18:32:07.698Z,1.52
2023-05-10T18:34:35.823Z,1.30
2023-05-10T18:37:07.440Z,1.40
2023-05-10T18:39:35.981Z,1.30
2023-05-10T18:42:05.482Z,1.30
2023-05-10T18:44:34.223Z,1.38
2023-05-10T18:47:03.701Z,1.52
2023-05-10T18:49:32.704Z,1.52
2023-05-10T18:52:00.830Z,1.83
2023-05-10T18:54:29.831Z,1.70
2023-05-10T18:56:59.065Z,1.48
2023-05-10T18:59:28.881Z,1.67
2023-05-10T19:01:57.653Z,1.40
2023-05-10T19:04:27.397Z,1.65
2023-05-10T19:06:56.113Z,1.60
2023-05-10T19:09:24.390Z,1.85
2023-05-10T19:11:53.119Z,1.98
2023-05-10T19:14:21.528Z,1.77
2023-05-10T19:16:53.433Z,2.00
2023-05-10T19:19:23.590Z,2.00
2023-05-10T19:21:54.397Z,1.88
2023-05-10T19:24:24.345Z,1.98
2023-05-10T19:26:52.550Z,1.98
2023-05-10T19:29:20.774Z,1.75
2023-05-10T19:31:49.381Z,1.88
2023-05-10T19:34:17.550Z,1.55
2023-05-10T19:36:46.154Z,2.00
2023-05-10T19:39:15.754Z,1.77
2023-05-10T19:41:44.273Z,1.80
2023-05-10T19:44:12.713Z,1.55
2023-05-10T19:46:40.854Z,1.73
2023-05-10T19:49:09.010Z,2.05
2023-05-10T19:51:37.534Z,2.08
2023-05-10T19:54:05.764Z,2.08
2023-05-10T19:56:35.801Z,2.50
2023-05-10T19:59:04.089Z,2.03
2023-05-10T20:01:33.562Z,2.17
2023-05-10T20:04:01.772Z,2.03
2023-05-10T20:06:30.052Z,1.85
2023-05-10T20:08:58.298Z,2.00
2023-05-10T20:11:26.792Z,1.98
2023-05-10T20:13:56.447Z,2.45
2023-05-10T20:16:26.767Z,2.22
2023-05-10T20:18:55.322Z,1.70
2023-05-10T20:21:23.991Z,1.70
2023-05-10T20:23:52.572Z,1.80
2023-05-10T20:26:21.841Z,1.92
2023-05-10T20:28:51.203Z,2.50
2023-05-10T20:31:20.734Z,2.00
2023-05-10T20:33:49.185Z,2.08
2023-05-10T20:36:17.323Z,1.80
2023-05-10T20:38:45.443Z,1.70
2023-05-10T20:41:13.589Z,2.55
2023-05-10T20:43:41.878Z,2.50
2023-05-10T20:46:10.518Z,2.33
2023-05-10T20:48:40.222Z,2.10
2023-05-10T20:51:08.645Z,2.33
2023-05-10T20:53:36.757Z,2.22
2023-05-10T20:56:05.306Z,1.95
2023-05-10T20:58:33.438Z,2.70
2023-05-10T21:01:02.514Z,2.67
2023-05-10T21:03:30.926Z,2.78
2023-05-10T21:06:00.545Z,2.35
2023-05-10T21:08:28.726Z,2.95
2023-05-10T21:10:56.849Z,2.33
2023-05-10T21:13:25.288Z,2.70
2023-05-10T21:15:53.419Z,2.90
2023-05-10T21:18:22.072Z,2.25
2023-05-10T21:20:51.108Z,2.05
2023-05-10T21:23:20.604Z,2.33
2023-05-10T21:25:48.736Z,2.20
2023-05-10T21:28:16.868Z,2.33
2023-05-10T21:30:44.998Z,2.33
2023-05-10T21:33:13.092Z,2.10
2023-05-10T21:35:42.977Z,2.33
2023-05-10T21:38:11.862Z,2.40
2023-05-10T21:40:41.732Z,2.67
2023-05-10T21:43:11.247Z,2.25
2023-05-10T21:45:40.112Z,2.88
2023-05-10T21:48:08.571Z,2.97
2023-05-10T21:50:36.781Z,2.75
2023-05-10T21:53:04.999Z,2.58
2023-05-10T21:55:34.629Z,2.90
2023-05-10T21:58:04.083Z,2.55
2023-05-10T22:00:34.090Z,3.00
2023-05-10T22:03:02.555Z,2.72
2023-05-10T22:05:31.303Z,2.88
2023-05-10T22:07:59.461Z,2.35
2023-05-10T22:10:27.604Z,2.53
2023-05-10T22:12:55.740Z,3.28
2023-05-10T22:15:25.678Z,2.50
2023-05-10T22:17:54.005Z,2.75
2023-05-10T22:20:22.127Z,3.00
2023-05-10T22:22:50.589Z,2.65
2023-05-10T22:25:19.192Z,3.05
2023-05-10T22:27:47.360Z,3.17
2023-05-10T22:30:16.418Z,3.30
2023-05-10T22:32:46.839Z,3.33
2023-05-10T22:35:14.961Z,3.35
2023-05-10T22:37:43.453Z,2.60
2023-05-10T22:40:12.969Z,2.95
2023-05-10T22:42:41.376Z,2.40
2023-05-10T22:45:10.739Z,3.05
2023-05-10T22:47:39.282Z,3.03
2023-05-10T22:50:10.588Z,3.28
2023-05-10T22:52:40.283Z,3.17
2023-05-10T22:55:09.139Z,3.47
2023-05-10T22:57:37.596Z,3.60
2023-05-10T23:00:07.135Z,3.58
2023-05-10T23:02:36.071Z,3.13
2023-05-10T23:05:05.449Z,3.65
2023-05-10T23:07:35.431Z,3.92
2023-05-10T23:10:03.534Z,3.88
2023-05-10T23:12:32.380Z,3.90
2023-05-10T23:15:00.467Z,4.45
2023-05-10T23:17:28.874Z,3.28
2023-05-10T23:19:57.126Z,3.65
2023-05-10T23:22:25.593Z,3.83
2023-05-10T23:24:55.058Z,3.58
2023-05-10T23:27:23.339Z,3.67
2023-05-10T23:29:52.780Z,3.33
2023-05-10T23:32:20.887Z,4.32
2023-05-10T23:34:48.992Z,4.60
2023-05-10T23:37:17.828Z,3.92
2023-05-10T23:39:46.640Z,4.35
2023-05-10T23:42:16.872Z,3.70
2023-05-10T23:44:44.991Z,3.60
2023-05-10T23:47:13.400Z,3.65
2023-05-10T23:49:42.160Z,3.40
2023-05-10T23:52:10.625Z,3.50
2023-05-10T23:54:38.685Z,3.90
2023-05-10T23:57:07.104Z,3.83
2023-05-10T23:59:36.554Z,3.63
