createdAt,value
2019-02-05T00:04:36.963Z,-4.00
2019-02-05T00:07:07.685Z,-4.00
2019-02-05T00:09:38.521Z,-4.10
2019-02-05T00:12:09.415Z,-4.00
2019-02-05T00:14:40.371Z,-4.10
2019-02-05T00:17:11.313Z,-4.10
2019-02-05T00:19:41.980Z,-4.20
2019-02-05T00:22:12.866Z,-4.20
2019-02-05T00:24:44.166Z,-4.20
2019-02-05T00:27:14.968Z,-4.20
2019-02-05T00:29:45.853Z,-4.20
2019-02-05T00:32:19.163Z,-4.30
2019-02-05T00:34:50.011Z,-4.20
2019-02-05T00:37:20.906Z,-4.20
2019-02-05T00:39:52.439Z,-4.20
2019-02-05T00:42:23.444Z,-4.30
2019-02-05T00:44:54.090Z,-4.30
2019-02-05T00:47:25.102Z,-4.40
2019-02-05T00:49:55.738Z,-4.40
2019-02-05T00:52:28.058Z,-4.50
2019-02-05T00:54:59.233Z,-4.50
2019-02-05T00:57:29.804Z,-4.50
2019-02-05T01:00:00.448Z,-4.60
2019-02-05T01:02:31.308Z,-4.60
2019-02-05T01:05:02.414Z,-4.80
2019-02-05T01:07:33.253Z,-4.80
2019-02-05T01:10:05.153Z,-4.90
2019-02-05T01:12:36.034Z,-5.00
2019-02-05T01:15:11.176Z,-5.10
2019-02-05T01:17:41.927Z,-5.00
2019-02-05T01:20:19.704Z,-4.90
2019-02-05T01:22:49.049Z,-4.70
2019-02-05T01:25:21.295Z,-4.70
2019-02-05T01:27:52.286Z,-4.70
2019-02-05T01:30:26.484Z,-4.60
2019-02-05T01:32:57.305Z,-4.60
2019-02-05T01:35:27.961Z,-4.60
2019-02-05T01:37:58.588Z,-4.60
2019-02-05T01:40:29.466Z,-4.60
2019-02-05T01:43:00.173Z,-4.80
2019-02-05T01:45:30.937Z,-4.80
2019-02-05T01:48:01.543Z,-4.80
2019-02-05T01:50:33.833Z,-4.80
2019-02-05T01:53:06.579Z,-4.80
2019-02-05T01:55:37.426Z,-4.80
2019-02-05T01:58:08.250Z,-4.80
2019-02-05T02:00:40.093Z,-4.80
2019-02-05T02:03:10.933Z,-4.90
2019-02-05T02:05:42.114Z,-5.00
2019-02-05T02:08:12.986Z,-5.10
2019-02-05T02:10:43.575Z,-5.40
2019-02-05T02:15:44.706Z,-5.20
2019-02-05T02:18:15.495Z,-5.30
2019-02-05T02:20:47.240Z,-5.50
2019-02-05T02:23:17.822Z,-5.50
2019-02-05T02:25:48.425Z,-5.40
2019-02-05T02:28:19.341Z,-5.30
2019-02-05T02:30:50.146Z,-5.30
2019-02-05T02:33:20.960Z,-5.30
2019-02-05T02:35:51.615Z,-5.30
2019-02-05T02:38:22.409Z,-5.40
2019-02-05T02:40:52.955Z,-5.40
2019-02-05T02:43:23.643Z,-5.40
2019-02-05T02:45:54.840Z,-5.50
2019-02-05T02:48:25.428Z,-5.60
2019-02-05T02:50:56.090Z,-5.70
2019-02-05T02:53:26.713Z,-5.70
2019-02-05T02:55:57.434Z,-5.70
2019-02-05T02:58:28.272Z,-5.70
2019-02-05T03:00:58.969Z,-5.70
2019-02-05T03:03:29.752Z,-5.70
2019-02-05T03:06:00.638Z,-5.70
2019-02-05T03:08:31.252Z,-5.70
2019-02-05T03:11:01.859Z,-5.80
2019-02-05T03:13:32.858Z,-5.70
2019-02-05T03:16:04.139Z,-5.60
2019-02-05T03:18:34.822Z,-5.60
2019-02-05T03:21:06.563Z,-5.60
2019-02-05T03:23:37.040Z,-5.60
2019-02-05T03:26:07.792Z,-5.60
2019-02-05T03:28:38.329Z,-5.60
2019-02-05T03:31:08.933Z,-5.50
2019-02-05T03:33:39.924Z,-5.50
2019-02-05T03:36:10.594Z,-5.40
2019-02-05T03:38:41.429Z,-5.40
2019-02-05T03:41:12.298Z,-5.40
2019-02-05T03:43:43.168Z,-5.40
2019-02-05T03:46:14.156Z,-5.30
2019-02-05T03:48:47.758Z,-5.30
2019-02-05T03:51:25.955Z,-5.40
2019-02-05T03:54:06.519Z,-5.50
2019-02-05T03:56:57.955Z,-5.50
2019-02-05T03:59:56.954Z,-5.50
2019-02-05T04:02:48.371Z,-5.50
2019-02-05T04:05:41.180Z,-5.40
2019-02-05T04:08:31.380Z,-5.50
2019-02-05T04:11:22.371Z,-5.50
2019-02-05T04:14:09.377Z,-5.50
2019-02-05T04:20:39.141Z,-5.60
2019-02-05T04:24:00.906Z,-5.60
2019-02-05T04:27:17.278Z,-5.40
2019-02-05T04:30:31.335Z,-5.30
2019-02-05T04:33:09.492Z,-5.20
2019-02-05T04:36:04.960Z,-5.30
2019-02-05T04:38:47.489Z,-5.40
2019-02-05T04:41:41.929Z,-5.40
2019-02-05T04:44:47.158Z,-5.50
2019-02-05T04:47:51.909Z,-5.50
2019-02-05T08:13:57.234Z,-1.40
2019-02-05T08:16:27.817Z,-0.60
2019-02-05T08:18:58.336Z,-0.10
2019-02-05T08:21:28.862Z,0.40
2019-02-05T08:23:59.392Z,0.90
2019-02-05T08:26:29.933Z,1.60
2019-02-05T08:29:00.439Z,2.10
2019-02-05T08:31:31.218Z,3.00
2019-02-05T08:34:03.293Z,3.50
2019-02-05T08:36:33.884Z,4.00
2019-02-05T08:39:06.772Z,4.30
2019-02-05T08:41:37.185Z,4.70
2019-02-05T08:44:07.680Z,5.00
2019-02-05T08:46:38.322Z,5.50
2019-02-05T08:49:08.808Z,5.70
2019-02-05T08:51:39.231Z,5.80
2019-02-05T08:54:09.663Z,6.00
2019-02-05T08:56:40.189Z,6.30
2019-02-05T08:59:10.658Z,6.60
2019-02-05T09:01:41.464Z,6.90
2019-02-05T09:04:11.963Z,7.20
2019-02-05T09:06:42.406Z,7.10
2019-02-05T09:09:12.871Z,7.40
2019-02-05T09:11:43.450Z,7.70
2019-02-05T09:14:13.897Z,8.30
2019-02-05T09:16:44.523Z,8.90
2019-02-05T09:19:15.229Z,9.40
2019-02-05T09:21:46.227Z,9.60
2019-02-05T09:24:17.275Z,9.80
2019-02-05T09:26:48.289Z,10.00
2019-02-05T09:29:18.719Z,10.40
2019-02-05T09:31:49.177Z,10.80
2019-02-05T09:34:20.139Z,11.00
2019-02-05T09:36:51.224Z,11.10
2019-02-05T09:39:21.655Z,10.50
2019-02-05T09:41:52.974Z,10.30
2019-02-05T09:44:23.982Z,10.10
2019-02-05T09:46:55.003Z,9.60
2019-02-05T09:49:26.271Z,9.20
2019-02-05T09:51:56.708Z,8.80
2019-02-05T09:54:27.814Z,8.40
2019-02-05T09:56:58.234Z,8.60
2019-02-05T09:59:29.059Z,8.70
2019-02-05T10:01:59.506Z,9.00
2019-02-05T10:04:29.943Z,9.10
2019-02-05T10:07:00.375Z,9.40
2019-02-05T10:09:30.862Z,9.50
2019-02-05T10:12:02.253Z,9.10
2019-02-05T10:14:33.045Z,9.10
2019-02-05T10:17:03.514Z,8.90
2019-02-05T10:19:33.971Z,9.00
2019-02-05T10:22:04.743Z,8.80
2019-02-05T10:24:35.262Z,8.90
2019-02-05T10:27:05.925Z,9.00
2019-02-05T10:29:36.623Z,8.70
2019-02-05T10:32:07.076Z,8.30
2019-02-05T10:34:37.491Z,8.10
2019-02-05T10:37:07.942Z,8.00
2019-02-05T10:39:38.387Z,8.20
2019-02-05T10:42:08.890Z,8.40
2019-02-05T10:44:39.517Z,8.70
2019-02-05T10:47:09.958Z,8.80
2019-02-05T10:49:40.385Z,9.20
2019-02-05T10:52:11.482Z,10.10
2019-02-05T10:54:41.958Z,11.00
2019-02-05T10:57:12.439Z,11.20
2019-02-05T10:59:43.646Z,11.40
2019-02-05T11:02:14.800Z,11.70
2019-02-05T11:04:45.234Z,12.10
2019-02-05T11:07:16.279Z,12.10
2019-02-05T11:09:47.335Z,12.80
2019-02-05T11:12:17.757Z,12.70
2019-02-05T11:14:48.806Z,12.60
2019-02-05T11:17:19.901Z,13.10
2019-02-05T11:19:50.918Z,13.40
2019-02-05T11:22:21.943Z,14.10
2019-02-05T11:24:52.996Z,14.40
2019-02-05T11:27:24.040Z,14.50
2019-02-05T11:29:55.061Z,14.40
2019-02-05T11:32:26.078Z,14.90
2019-02-05T11:34:57.077Z,14.70
2019-02-05T11:37:28.085Z,14.90
2019-02-05T11:39:59.123Z,13.50
2019-02-05T11:42:30.341Z,13.70
2019-02-05T11:45:01.354Z,13.60
2019-02-05T11:47:32.398Z,13.70
2019-02-05T11:50:04.930Z,13.80
2019-02-05T11:52:35.963Z,14.00
2019-02-05T11:55:11.945Z,13.80
2019-02-05T11:57:43.052Z,13.80
2019-02-05T12:00:31.856Z,14.00
2019-02-05T12:02:52.715Z,14.10
2019-02-05T12:05:23.738Z,14.50
2019-02-05T12:07:55.023Z,14.40
2019-02-05T12:10:26.046Z,14.30
2019-02-05T12:12:57.093Z,14.20
2019-02-05T12:15:28.136Z,13.00
2019-02-05T12:17:59.148Z,13.10
2019-02-05T12:20:30.434Z,12.70
2019-02-05T12:23:02.563Z,12.60
2019-02-05T12:25:33.594Z,12.60
2019-02-05T12:28:05.323Z,12.80
2019-02-05T12:30:45.371Z,12.90
2019-02-05T12:33:16.255Z,13.20
2019-02-05T12:35:47.486Z,13.10
2019-02-05T12:38:18.586Z,13.40
2019-02-05T12:40:49.609Z,13.60
2019-02-05T12:43:20.635Z,13.60
2019-02-05T12:45:51.711Z,13.30
2019-02-05T12:48:22.735Z,13.90
2019-02-05T12:50:53.766Z,14.20
2019-02-05T12:53:24.838Z,14.20
2019-02-05T12:55:55.863Z,14.20
2019-02-05T12:58:27.222Z,13.90
2019-02-05T13:01:01.186Z,13.90
2019-02-05T13:03:32.099Z,13.70
2019-02-05T13:06:03.147Z,13.70
2019-02-05T13:08:34.251Z,13.90
2019-02-05T13:11:05.427Z,14.10
2019-02-05T13:13:36.603Z,14.20
2019-02-05T13:16:07.967Z,13.90
2019-02-05T13:18:39.033Z,13.80
2019-02-05T13:21:09.534Z,13.70
2019-02-05T13:23:40.289Z,13.50
2019-02-05T13:26:11.084Z,13.40
2019-02-05T13:28:41.845Z,13.40
2019-02-05T13:31:12.555Z,13.20
2019-02-05T13:33:43.428Z,13.00
2019-02-05T13:36:14.539Z,12.80
2019-02-05T13:38:45.271Z,13.30
2019-02-05T13:41:16.319Z,13.40
2019-02-05T13:43:47.497Z,13.50
2019-02-05T13:46:17.899Z,13.50
2019-02-05T13:48:48.407Z,13.10
2019-02-05T13:51:18.902Z,12.90
2019-02-05T13:53:49.357Z,12.60
2019-02-05T13:56:19.919Z,12.40
2019-02-05T13:58:50.428Z,12.10
2019-02-05T14:01:21.656Z,11.30
2019-02-05T14:03:52.479Z,11.20
2019-02-05T14:06:22.987Z,10.30
2019-02-05T14:08:53.601Z,10.50
2019-02-05T14:11:24.644Z,10.70
2019-02-05T14:13:55.257Z,11.20
2019-02-05T14:16:26.945Z,11.00
2019-02-05T14:18:57.399Z,11.00
2019-02-05T14:21:27.899Z,11.10
2019-02-05T14:23:58.375Z,11.10
2019-02-05T14:26:29.052Z,11.30
2019-02-05T14:28:59.579Z,10.80
2019-02-05T14:31:31.631Z,10.50
2019-02-05T14:34:02.223Z,10.70
2019-02-05T14:36:33.012Z,11.00
2019-02-05T14:39:05.063Z,11.30
2019-02-05T14:41:35.617Z,11.20
2019-02-05T14:44:06.263Z,11.40
2019-02-05T14:46:36.745Z,11.50
2019-02-05T14:49:07.214Z,11.40
2019-02-05T14:51:37.800Z,11.20
2019-02-05T14:54:08.340Z,10.80
2019-02-05T14:56:38.816Z,10.30
2019-02-05T14:59:09.824Z,9.80
2019-02-05T15:01:43.224Z,9.30
2019-02-05T15:04:12.555Z,8.70
2019-02-05T15:06:43.709Z,8.10
2019-02-05T15:09:14.214Z,7.70
2019-02-05T15:11:44.747Z,7.30
2019-02-05T15:14:15.296Z,6.80
2019-02-05T15:16:46.007Z,6.30
2019-02-05T15:19:16.611Z,6.10
2019-02-05T15:21:48.062Z,6.10
2019-02-05T15:24:18.639Z,6.00
2019-02-05T15:26:49.142Z,5.70
2019-02-05T15:29:20.419Z,5.40
2019-02-05T15:31:54.610Z,5.10
2019-02-05T15:34:24.624Z,4.60
2019-02-05T15:36:55.448Z,4.20
2019-02-05T15:39:26.412Z,3.80
2019-02-05T15:41:58.175Z,3.20
2019-02-05T15:44:29.339Z,2.80
2019-02-05T15:47:05.540Z,2.30
2019-02-05T15:49:39.227Z,1.90
2019-02-05T15:55:25.462Z,1.30
2019-02-05T15:58:14.638Z,0.90
2019-02-05T16:01:12.818Z,0.70
