createdAt,value
2022-10-29T00:01:24.053Z,15.25
2022-10-29T00:03:52.595Z,12.25
2022-10-29T00:06:21.000Z,13.50
2022-10-29T00:08:49.503Z,15.00
2022-10-29T00:11:21.626Z,15.75
2022-10-29T00:13:54.609Z,13.75
2022-10-29T00:16:25.500Z,19.00
2022-10-29T00:18:59.601Z,14.75
2022-10-29T00:21:28.975Z,14.50
2022-10-29T00:23:59.228Z,18.00
2022-10-29T00:26:31.300Z,17.00
2022-10-29T00:29:02.023Z,15.00
2022-10-29T00:31:30.584Z,14.75
2022-10-29T00:34:02.220Z,17.75
2022-10-29T00:36:31.703Z,16.00
2022-10-29T00:39:00.201Z,16.00
2022-10-29T00:41:30.901Z,17.75
2022-10-29T00:44:36.746Z,17.00
2022-10-29T00:47:13.077Z,16.00
2022-10-29T00:49:43.479Z,15.75
2022-10-29T00:52:12.321Z,16.25
2022-10-29T00:54:44.833Z,18.00
2022-10-29T00:57:30.438Z,17.25
2022-10-29T01:00:00.930Z,17.00
2022-10-29T01:02:33.079Z,15.50
2022-10-29T01:05:03.279Z,15.75
2022-10-29T01:07:32.134Z,17.50
2022-10-29T01:10:00.795Z,14.25
2022-10-29T01:12:47.961Z,16.50
2022-10-29T01:15:42.820Z,17.75
2022-10-29T01:18:32.183Z,14.75
2022-10-29T01:21:39.283Z,17.00
2022-10-29T01:24:22.425Z,15.50
2022-10-29T01:27:05.490Z,19.50
2022-10-29T01:30:06.397Z,16.75
2022-10-29T01:33:01.266Z,16.50
2022-10-29T01:36:04.044Z,17.25
2022-10-29T01:38:58.025Z,16.25
2022-10-29T01:41:46.802Z,16.00
2022-10-29T01:44:29.998Z,18.50
2022-10-29T01:47:03.907Z,15.00
2022-10-29T01:49:46.623Z,15.00
2022-10-29T01:52:17.874Z,16.00
2022-10-29T01:54:51.047Z,14.75
2022-10-29T01:57:38.693Z,14.25
2022-10-29T02:00:16.781Z,17.00
2022-10-29T02:03:00.232Z,15.00
2022-10-29T02:06:08.841Z,14.50
2022-10-29T02:08:47.871Z,16.50
2022-10-29T02:11:58.913Z,15.00
2022-10-29T02:14:53.121Z,17.00
2022-10-29T02:17:21.646Z,16.25
2022-10-29T02:19:49.999Z,14.25
2022-10-29T02:22:18.343Z,14.25
2022-10-29T02:24:46.637Z,16.50
2022-10-29T02:27:14.992Z,16.50
2022-10-29T02:29:43.597Z,14.75
2022-10-29T02:32:11.932Z,12.25
2022-10-29T02:34:40.223Z,15.00
2022-10-29T02:37:08.547Z,15.50
2022-10-29T02:39:36.891Z,13.75
2022-10-29T02:42:05.356Z,14.00
2022-10-29T02:44:33.680Z,14.75
2022-10-29T02:47:01.967Z,15.75
2022-10-29T02:49:30.391Z,15.50
2022-10-29T02:51:58.721Z,16.00
2022-10-29T02:54:27.045Z,16.75
2022-10-29T02:56:55.360Z,14.25
2022-10-29T02:59:23.776Z,15.50
2022-10-29T03:01:52.294Z,15.25
2022-10-29T03:04:20.725Z,15.25
2022-10-29T03:06:49.448Z,11.75
2022-10-29T03:09:17.772Z,15.00
2022-10-29T03:11:46.098Z,15.50
2022-10-29T03:14:14.488Z,13.25
2022-10-29T03:16:42.782Z,11.75
2022-10-29T03:19:11.158Z,15.50
2022-10-29T03:21:39.481Z,15.25
2022-10-29T03:24:08.114Z,14.50
2022-10-29T03:26:36.449Z,14.00
2022-10-29T03:29:04.853Z,12.50
2022-10-29T03:31:33.217Z,15.75
2022-10-29T03:34:01.581Z,13.50
2022-10-29T03:36:30.484Z,13.50
2022-10-29T03:38:58.778Z,13.75
2022-10-29T03:41:27.095Z,15.25
2022-10-29T03:46:28.530Z,14.25
2022-10-29T03:48:56.871Z,12.50
2022-10-29T03:51:25.448Z,13.50
2022-10-29T03:53:53.819Z,12.25
2022-10-29T03:56:22.140Z,12.25
2022-10-29T03:58:50.419Z,14.75
2022-10-29T04:01:18.787Z,13.50
2022-10-29T04:03:47.227Z,12.75
2022-10-29T04:06:17.050Z,12.75
2022-10-29T04:08:45.444Z,14.25
2022-10-29T04:11:15.247Z,11.50
2022-10-29T04:13:43.612Z,13.25
2022-10-29T04:16:11.905Z,13.50
2022-10-29T04:18:40.318Z,12.25
2022-10-29T04:29:34.124Z,10.75
2022-10-29T04:32:02.420Z,12.75
2022-10-29T04:34:30.789Z,13.25
2022-10-29T04:36:59.186Z,13.00
2022-10-29T04:39:27.521Z,11.50
2022-10-29T04:41:55.834Z,13.00
2022-10-29T04:44:24.233Z,14.25
2022-10-29T04:46:52.584Z,12.00
2022-10-29T04:49:20.944Z,12.50
2022-10-29T04:51:49.341Z,11.50
2022-10-29T04:54:17.739Z,11.50
2022-10-29T04:56:46.128Z,14.50
2022-10-29T04:59:14.544Z,11.75
2022-10-29T05:01:42.926Z,12.25
2022-10-29T05:04:11.529Z,13.25
2022-10-29T05:06:39.915Z,13.00
2022-10-29T05:09:08.209Z,14.25
2022-10-29T05:11:36.491Z,12.50
2022-10-29T05:14:04.969Z,12.75
2022-10-29T05:16:33.850Z,13.75
2022-10-29T05:19:02.276Z,10.00
2022-10-29T05:21:30.590Z,14.25
2022-10-29T05:23:59.073Z,14.25
2022-10-29T05:26:27.357Z,14.75
2022-10-29T05:28:55.701Z,13.00
2022-10-29T05:31:23.985Z,13.75
2022-10-29T05:33:55.502Z,11.00
2022-10-29T05:36:24.472Z,12.25
2022-10-29T05:38:52.806Z,13.25
2022-10-29T05:41:21.319Z,15.00
2022-10-29T05:43:52.691Z,13.25
2022-10-29T05:46:21.156Z,14.50
2022-10-29T05:48:49.480Z,11.50
2022-10-29T05:51:17.803Z,13.25
2022-10-29T05:53:46.199Z,13.25
2022-10-29T05:56:14.553Z,12.75
2022-10-29T05:58:42.917Z,13.25
2022-10-29T06:01:12.569Z,16.75
2022-10-29T06:03:41.300Z,12.00
2022-10-29T06:06:09.799Z,13.25
2022-10-29T06:08:38.270Z,13.75
2022-10-29T06:11:06.908Z,12.00
2022-10-29T06:13:35.259Z,13.00
2022-10-29T06:16:03.798Z,14.75
2022-10-29T06:18:32.210Z,14.50
2022-10-29T06:21:01.540Z,14.75
2022-10-29T06:23:30.794Z,12.25
2022-10-29T06:26:02.820Z,16.25
2022-10-29T06:28:34.743Z,13.25
2022-10-29T06:31:04.044Z,13.75
2022-10-29T06:33:32.546Z,18.00
2022-10-29T06:36:02.344Z,15.50
2022-10-29T06:38:30.715Z,15.00
2022-10-29T06:40:59.097Z,14.25
2022-10-29T06:43:27.581Z,14.75
2022-10-29T06:45:56.588Z,13.75
2022-10-29T06:48:24.959Z,15.75
2022-10-29T06:50:54.322Z,15.25
2022-10-29T06:53:22.788Z,15.00
2022-10-29T06:55:51.131Z,17.00
2022-10-29T06:58:21.533Z,17.00
2022-10-29T07:00:50.314Z,14.00
2022-10-29T07:03:21.374Z,14.00
2022-10-29T07:05:56.024Z,13.50
2022-10-29T07:08:24.455Z,14.25
2022-10-29T07:10:54.252Z,15.25
2022-10-29T07:13:22.544Z,13.75
2022-10-29T07:15:50.979Z,14.25
2022-10-29T07:18:19.341Z,13.25
2022-10-29T07:20:47.980Z,13.50
2022-10-29T07:23:16.466Z,14.75
2022-10-29T07:25:45.149Z,15.50
2022-10-29T07:28:19.433Z,15.25
2022-10-29T07:30:49.336Z,17.00
2022-10-29T07:33:18.692Z,14.50
2022-10-29T07:35:48.380Z,15.25
2022-10-29T07:38:16.996Z,16.00
2022-10-29T07:40:57.070Z,14.00
2022-10-29T07:43:25.451Z,14.00
2022-10-29T07:45:54.393Z,14.50
2022-10-29T07:48:23.076Z,16.25
2022-10-29T07:50:51.757Z,17.50
2022-10-29T07:53:20.154Z,17.75
2022-10-29T07:55:54.596Z,14.75
2022-10-29T07:58:23.788Z,15.50
2022-10-29T08:00:52.496Z,17.50
2022-10-29T08:03:20.939Z,15.00
2022-10-29T08:05:56.331Z,15.25
2022-10-29T08:08:26.061Z,15.75
2022-10-29T08:10:54.416Z,14.00
2022-10-29T08:13:22.728Z,15.75
2022-10-29T08:15:51.083Z,18.00
2022-10-29T08:18:19.999Z,15.75
2022-10-29T08:20:48.471Z,14.75
2022-10-29T08:23:17.128Z,14.00
2022-10-29T08:25:46.369Z,16.00
2022-10-29T08:28:16.661Z,14.50
2022-10-29T08:30:49.894Z,13.75
2022-10-29T08:33:19.000Z,17.75
2022-10-29T08:35:47.481Z,12.75
2022-10-29T08:38:16.074Z,15.25
2022-10-29T08:41:16.656Z,15.50
2022-10-29T08:44:06.327Z,15.50
2022-10-29T08:46:58.952Z,13.00
2022-10-29T08:49:52.059Z,14.75
2022-10-29T08:52:29.111Z,14.75
2022-10-29T08:55:35.962Z,15.75
2022-10-29T08:58:29.125Z,14.25
2022-10-29T09:00:59.888Z,15.00
2022-10-29T09:03:31.530Z,13.75
2022-10-29T09:06:18.564Z,15.25
2022-10-29T09:09:12.156Z,13.00
2022-10-29T09:11:58.460Z,13.50
2022-10-29T09:14:45.376Z,13.75
2022-10-29T09:17:33.878Z,15.75
2022-10-29T09:20:25.241Z,16.75
2022-10-29T09:23:03.171Z,15.00
2022-10-29T09:25:57.390Z,16.00
2022-10-29T09:29:08.185Z,15.00
2022-10-29T09:31:44.275Z,14.50
2022-10-29T09:34:26.162Z,16.75
2022-10-29T09:36:57.942Z,17.00
2022-10-29T09:39:41.069Z,14.25
2022-10-29T09:42:23.425Z,17.25
2022-10-29T09:44:59.505Z,17.25
2022-10-29T09:47:34.976Z,16.75
2022-10-29T09:50:09.216Z,14.50
2022-10-29T09:52:41.980Z,14.25
2022-10-29T09:55:28.373Z,15.25
2022-10-29T09:57:58.616Z,16.25
2022-10-29T10:00:30.031Z,15.75
2022-10-29T10:03:01.234Z,16.75
2022-10-29T10:05:32.568Z,16.50
2022-10-29T10:08:09.975Z,18.50
2022-10-29T10:11:02.678Z,16.25
2022-10-29T10:13:32.876Z,18.25
2022-10-29T10:16:03.933Z,18.00
2022-10-29T10:21:25.416Z,18.25
2022-10-29T10:23:55.779Z,17.50
2022-10-29T10:26:44.082Z,15.00
2022-10-29T10:29:24.212Z,16.00
2022-10-29T10:32:17.974Z,16.25
2022-10-29T10:34:46.276Z,15.50
2022-10-29T10:37:21.209Z,14.50
2022-10-29T10:39:59.588Z,17.75
2022-10-29T10:42:43.784Z,15.75
2022-10-29T10:45:24.846Z,18.00
2022-10-29T10:47:59.740Z,16.25
2022-10-29T10:50:38.623Z,20.00
2022-10-29T10:53:18.027Z,17.00
2022-10-29T10:55:54.134Z,16.25
2022-10-29T10:58:28.589Z,18.50
2022-10-29T11:01:16.341Z,15.00
2022-10-29T11:04:14.653Z,17.25
2022-10-29T11:06:47.834Z,16.50
2022-10-29T11:09:32.823Z,18.25
2022-10-29T11:12:04.671Z,23.00
2022-10-29T11:15:05.179Z,18.50
2022-10-29T11:17:56.034Z,18.50
2022-10-29T11:20:29.316Z,18.00
2022-10-29T11:23:35.708Z,25.50
2022-10-29T11:26:15.525Z,22.50
2022-10-29T11:29:22.786Z,22.75
2022-10-29T11:31:55.053Z,23.00
2022-10-29T11:34:41.837Z,21.75
2022-10-29T11:37:24.882Z,24.75
2022-10-29T11:39:58.944Z,28.00
2022-10-29T11:42:27.549Z,24.50
2022-10-29T11:44:56.262Z,22.50
2022-10-29T11:47:40.845Z,23.25
2022-10-29T11:50:35.059Z,26.50
2022-10-29T11:53:09.531Z,23.25
2022-10-29T11:56:05.712Z,22.50
2022-10-29T11:59:20.800Z,22.50
2022-10-29T12:02:08.249Z,29.25
2022-10-29T12:05:01.086Z,21.00
2022-10-29T12:07:56.993Z,23.75
2022-10-29T12:10:41.891Z,25.00
2022-10-29T12:13:19.040Z,28.00
2022-10-29T12:15:53.481Z,27.00
2022-10-29T12:18:24.920Z,27.50
2022-10-29T12:21:18.506Z,28.00
2022-10-29T12:23:46.760Z,26.75
2022-10-29T12:26:38.910Z,28.25
2022-10-29T12:29:18.559Z,28.25
2022-10-29T12:32:00.667Z,31.25
2022-10-29T12:34:40.880Z,30.25
2022-10-29T12:37:41.572Z,23.75
2022-10-29T12:40:26.180Z,22.75
2022-10-29T12:42:55.607Z,26.50
2022-10-29T12:45:26.566Z,27.50
2022-10-29T12:48:14.760Z,27.50
2022-10-29T12:51:05.139Z,22.25
2022-10-29T12:53:48.387Z,23.50
2022-10-29T12:56:17.681Z,22.75
2022-10-29T12:58:51.780Z,25.50
2022-10-29T13:01:57.523Z,20.75
2022-10-29T13:04:35.116Z,24.00
2022-10-29T13:07:24.216Z,21.50
2022-10-29T13:10:31.746Z,20.25
2022-10-29T13:13:17.163Z,18.00
2022-10-29T13:16:06.768Z,17.75
2022-10-29T13:18:41.860Z,21.50
2022-10-29T13:21:10.738Z,22.00
2022-10-29T13:23:39.460Z,23.50
2022-10-29T13:26:09.329Z,20.50
2022-10-29T13:28:37.591Z,19.50
2022-10-29T13:31:05.863Z,21.75
2022-10-29T13:33:34.146Z,21.00
2022-10-29T13:36:17.772Z,20.25
2022-10-29T13:39:04.904Z,21.50
2022-10-29T13:41:41.363Z,20.75
2022-10-29T13:44:17.797Z,21.00
2022-10-29T13:46:52.085Z,21.75
2022-10-29T13:49:39.062Z,24.25
2022-10-29T13:52:13.611Z,22.75
2022-10-29T13:54:52.865Z,21.75
2022-10-29T13:57:27.409Z,23.50
2022-10-29T14:00:10.068Z,21.75
2022-10-29T14:02:40.964Z,22.00
2022-10-29T14:05:31.134Z,20.25
2022-10-29T14:08:12.856Z,20.00
2022-10-29T14:10:41.314Z,19.25
2022-10-29T14:13:24.818Z,21.75
2022-10-29T14:16:08.577Z,22.25
2022-10-29T14:18:45.370Z,18.00
2022-10-29T14:21:25.860Z,20.75
2022-10-29T14:23:59.907Z,21.00
2022-10-29T14:26:30.116Z,22.25
2022-10-29T14:29:13.635Z,22.25
2022-10-29T14:31:42.060Z,23.50
2022-10-29T14:34:27.816Z,18.75
2022-10-29T14:37:22.867Z,23.25
2022-10-29T14:39:59.014Z,21.75
2022-10-29T14:42:44.671Z,22.50
2022-10-29T14:45:24.879Z,20.50
2022-10-29T14:48:04.197Z,23.00
2022-10-29T14:50:33.112Z,24.75
2022-10-29T14:53:06.775Z,21.25
2022-10-29T14:55:47.250Z,20.25
2022-10-29T14:58:27.502Z,22.75
2022-10-29T15:01:01.999Z,21.00
2022-10-29T15:03:35.925Z,20.00
2022-10-29T15:06:20.060Z,24.50
2022-10-29T15:09:00.456Z,21.75
2022-10-29T15:12:03.214Z,21.00
2022-10-29T15:14:54.653Z,20.75
2022-10-29T15:17:30.364Z,19.75
2022-10-29T15:20:04.685Z,21.50
2022-10-29T15:22:42.296Z,21.00
2022-10-29T15:25:23.520Z,23.75
2022-10-29T15:27:54.136Z,22.00
2022-10-29T15:30:29.546Z,20.00
2022-10-29T15:33:01.396Z,20.25
2022-10-29T15:35:30.591Z,21.25
2022-10-29T15:37:58.961Z,22.50
2022-10-29T15:40:27.570Z,22.00
2022-10-29T15:42:56.482Z,20.00
2022-10-29T15:45:29.704Z,24.75
2022-10-29T15:48:09.963Z,22.00
2022-10-29T15:50:44.611Z,23.00
2022-10-29T15:53:17.845Z,18.50
2022-10-29T15:55:46.449Z,17.25
2022-10-29T15:58:20.978Z,24.50
2022-10-29T16:00:49.365Z,21.00
2022-10-29T16:03:19.307Z,21.25
2022-10-29T16:06:00.364Z,20.50
2022-10-29T16:08:37.474Z,20.50
2022-10-29T16:11:11.677Z,22.75
2022-10-29T16:13:40.499Z,22.25
2022-10-29T16:16:20.447Z,21.25
2022-10-29T16:18:52.978Z,23.75
2022-10-29T16:21:24.167Z,22.25
2022-10-29T16:23:53.008Z,21.50
2022-10-29T16:26:23.846Z,20.25
2022-10-29T16:28:55.629Z,21.25
2022-10-29T16:31:27.339Z,22.00
2022-10-29T16:33:59.593Z,23.50
2022-10-29T16:36:28.458Z,23.50
2022-10-29T16:38:56.783Z,17.50
2022-10-29T16:41:25.137Z,20.00
2022-10-29T16:43:53.939Z,21.25
2022-10-29T16:46:22.653Z,20.75
2022-10-29T16:48:51.044Z,20.50
2022-10-29T16:51:19.353Z,21.75
2022-10-29T16:53:47.635Z,18.75
2022-10-29T16:56:15.943Z,19.50
2022-10-29T16:58:44.294Z,23.25
2022-10-29T17:01:12.823Z,18.75
2022-10-29T17:03:41.375Z,20.25
2022-10-29T17:06:11.545Z,22.25
2022-10-29T17:08:40.089Z,19.75
2022-10-29T17:11:11.411Z,20.25
2022-10-29T17:13:40.329Z,16.75
2022-10-29T17:16:15.585Z,20.75
2022-10-29T17:18:44.031Z,19.00
2022-10-29T17:21:12.621Z,24.00
2022-10-29T17:23:41.017Z,19.75
2022-10-29T17:26:09.353Z,19.50
2022-10-29T17:28:39.486Z,23.25
2022-10-29T17:31:08.899Z,20.00
2022-10-29T17:33:37.463Z,21.50
2022-10-29T17:36:16.913Z,17.75
2022-10-29T17:38:45.606Z,19.25
2022-10-29T17:41:13.929Z,23.00
2022-10-29T17:43:42.353Z,22.25
2022-10-29T17:46:10.716Z,19.25
2022-10-29T17:48:39.842Z,20.25
2022-10-29T17:51:09.345Z,21.50
2022-10-29T17:53:40.098Z,19.25
2022-10-29T17:56:08.783Z,20.00
2022-10-29T17:58:40.443Z,19.25
2022-10-29T18:01:11.248Z,19.50
2022-10-29T18:03:40.009Z,24.50
2022-10-29T18:06:10.873Z,24.00
2022-10-29T18:08:41.266Z,23.00
2022-10-29T18:11:12.599Z,25.00
2022-10-29T18:13:45.151Z,22.00
2022-10-29T18:16:15.773Z,24.00
2022-10-29T18:19:00.611Z,21.50
2022-10-29T18:21:31.840Z,22.75
2022-10-29T18:24:00.214Z,22.50
2022-10-29T18:26:34.935Z,22.25
2022-10-29T18:29:08.598Z,23.75
2022-10-29T18:31:37.602Z,23.75
2022-10-29T18:34:08.545Z,22.25
2022-10-29T18:36:37.209Z,19.50
2022-10-29T18:39:07.212Z,25.50
2022-10-29T18:41:36.645Z,22.00
2022-10-29T18:44:05.156Z,26.50
2022-10-29T18:46:33.713Z,22.75
2022-10-29T18:49:02.379Z,22.25
2022-10-29T18:51:33.088Z,29.00
2022-10-29T18:54:01.764Z,26.50
2022-10-29T18:56:31.404Z,27.25
2022-10-29T18:59:01.270Z,26.25
2022-10-29T19:01:35.198Z,24.25
2022-10-29T19:04:06.826Z,22.50
2022-10-29T19:06:38.006Z,26.00
2022-10-29T19:09:10.457Z,22.75
2022-10-29T19:11:39.122Z,24.75
2022-10-29T19:14:10.665Z,23.75
2022-10-29T19:16:39.010Z,25.50
2022-10-29T19:19:16.074Z,21.00
2022-10-29T19:21:46.841Z,23.75
2022-10-29T19:24:16.245Z,26.00
2022-10-29T19:26:45.242Z,21.50
2022-10-29T19:29:14.322Z,26.75
2022-10-29T19:31:45.191Z,22.50
2022-10-29T19:34:13.608Z,22.25
2022-10-29T19:36:41.962Z,19.50
2022-10-29T19:39:10.378Z,22.50
2022-10-29T19:41:38.719Z,22.00
2022-10-29T19:44:07.485Z,20.75
2022-10-29T19:46:35.978Z,23.00
2022-10-29T19:49:04.553Z,26.00
2022-10-29T19:51:32.907Z,24.00
2022-10-29T19:54:03.340Z,21.25
2022-10-29T19:56:31.628Z,25.75
2022-10-29T19:58:59.997Z,21.50
2022-10-29T20:01:28.430Z,25.00
2022-10-29T20:03:57.869Z,23.25
2022-10-29T20:06:26.253Z,26.00
2022-10-29T20:08:54.542Z,28.75
2022-10-29T20:11:25.428Z,28.75
2022-10-29T20:13:53.740Z,23.00
2022-10-29T20:16:22.882Z,26.00
2022-10-29T20:18:51.937Z,28.00
2022-10-29T20:21:20.483Z,26.50
2022-10-29T20:23:48.909Z,29.00
2022-10-29T20:26:17.351Z,27.00
2022-10-29T20:28:45.777Z,26.50
2022-10-29T20:31:20.333Z,22.75
2022-10-29T20:33:53.555Z,28.00
2022-10-29T20:36:23.134Z,24.50
2022-10-29T20:38:52.853Z,25.75
2022-10-29T20:41:22.764Z,25.25
2022-10-29T20:43:56.138Z,26.25
2022-10-29T20:46:25.959Z,26.75
2022-10-29T20:48:54.885Z,23.50
2022-10-29T20:51:24.028Z,25.75
2022-10-29T20:53:53.568Z,24.25
2022-10-29T20:56:23.474Z,25.25
2022-10-29T20:58:52.287Z,27.25
2022-10-29T21:01:23.809Z,26.75
2022-10-29T21:03:52.778Z,27.25
2022-10-29T21:06:21.559Z,23.75
2022-10-29T21:08:52.470Z,24.75
2022-10-29T21:11:22.577Z,22.25
2022-10-29T21:13:51.691Z,26.25
2022-10-29T21:16:27.464Z,22.25
2022-10-29T21:19:01.349Z,26.25
2022-10-29T21:21:31.042Z,23.50
2022-10-29T21:23:59.977Z,25.00
2022-10-29T21:26:29.300Z,25.50
2022-10-29T21:28:57.743Z,26.25
2022-10-29T21:31:26.257Z,23.00
2022-10-29T21:33:56.043Z,24.50
2022-10-29T21:36:24.505Z,24.75
2022-10-29T21:38:52.787Z,23.50
2022-10-29T21:41:21.144Z,27.00
2022-10-29T21:43:49.476Z,31.50
2022-10-29T21:46:17.792Z,24.00
2022-10-29T21:48:46.237Z,23.75
2022-10-29T21:51:17.197Z,24.50
2022-10-29T21:53:45.782Z,25.25
2022-10-29T21:56:16.133Z,24.50
2022-10-29T21:58:45.108Z,20.25
2022-10-29T22:01:16.040Z,26.00
2022-10-29T22:03:46.318Z,22.00
2022-10-29T22:06:26.701Z,24.75
2022-10-29T22:08:57.465Z,23.75
2022-10-29T22:11:27.419Z,21.75
2022-10-29T22:13:56.291Z,25.50
2022-10-29T22:16:25.079Z,29.25
2022-10-29T22:18:54.770Z,22.25
2022-10-29T22:21:26.342Z,21.00
2022-10-29T22:23:57.821Z,21.25
2022-10-29T22:26:31.045Z,22.25
2022-10-29T22:28:59.380Z,24.75
2022-10-29T22:31:28.358Z,24.50
2022-10-29T22:33:56.829Z,23.50
2022-10-29T22:36:27.440Z,26.50
2022-10-29T22:38:57.598Z,23.75
2022-10-29T22:41:26.975Z,24.50
2022-10-29T22:43:56.505Z,21.00
2022-10-29T22:46:24.855Z,26.50
2022-10-29T22:48:53.209Z,27.50
2022-10-29T22:51:26.944Z,25.75
2022-10-29T22:53:55.583Z,25.50
2022-10-29T22:56:26.455Z,25.75
2022-10-29T22:58:55.172Z,20.75
2022-10-29T23:01:27.556Z,26.50
2022-10-29T23:03:56.508Z,24.50
2022-10-29T23:06:26.000Z,25.75
2022-10-29T23:08:57.012Z,24.25
2022-10-29T23:11:31.264Z,27.00
2022-10-29T23:14:02.917Z,27.00
2022-10-29T23:16:33.749Z,27.75
2022-10-29T23:19:04.324Z,29.00
2022-10-29T23:21:33.355Z,27.00
2022-10-29T23:24:01.822Z,29.75
2022-10-29T23:26:30.182Z,24.50
2022-10-29T23:28:58.557Z,29.50
2022-10-29T23:31:29.179Z,23.00
2022-10-29T23:33:58.988Z,25.50
2022-10-29T23:36:28.378Z,21.25
2022-10-29T23:38:58.729Z,25.50
2022-10-29T23:41:28.554Z,27.50
2022-10-29T23:43:57.111Z,26.75
2022-10-29T23:46:25.781Z,26.50
2022-10-29T23:48:54.085Z,30.00
2022-10-29T23:51:22.555Z,29.75
2022-10-29T23:53:54.727Z,26.00
2022-10-29T23:56:26.943Z,29.50
2022-10-29T23:58:55.437Z,30.25
