createdAt,value
2023-11-07T00:01:30.298Z,14.00
2023-11-07T00:03:59.900Z,10.00
2023-11-07T00:06:27.562Z,9.50
2023-11-07T00:08:55.192Z,6.20
2023-11-07T00:11:22.841Z,7.00
2023-11-07T00:13:51.505Z,6.80
2023-11-07T00:16:19.258Z,9.20
2023-11-07T00:18:48.581Z,11.70
2023-11-07T00:21:16.322Z,9.70
2023-11-07T00:23:43.940Z,9.40
2023-11-07T00:26:11.682Z,10.90
2023-11-07T00:28:42.551Z,8.70
2023-11-07T00:31:10.183Z,9.40
2023-11-07T00:33:38.450Z,11.00
2023-11-07T00:36:07.186Z,8.60
2023-11-07T00:38:34.878Z,10.00
2023-11-07T00:41:02.613Z,8.30
2023-11-07T00:43:30.486Z,8.80
2023-11-07T00:45:58.435Z,11.50
2023-11-07T00:48:26.280Z,9.00
2023-11-07T00:50:53.936Z,12.80
2023-11-07T00:53:21.943Z,9.50
2023-11-07T00:55:49.693Z,6.50
2023-11-07T00:58:17.520Z,14.40
2023-11-07T01:00:45.265Z,7.40
2023-11-07T01:03:13.010Z,12.20
2023-11-07T01:05:41.552Z,7.90
2023-11-07T01:08:09.632Z,10.20
2023-11-07T01:10:37.221Z,15.10
2023-11-07T01:13:05.126Z,11.40
2023-11-07T01:15:32.876Z,7.40
2023-11-07T01:18:00.733Z,8.60
2023-11-07T01:20:28.554Z,13.90
2023-11-07T01:22:56.589Z,15.60
2023-11-07T01:25:24.306Z,9.70
2023-11-07T01:27:53.752Z,7.20
2023-11-07T01:30:22.110Z,12.80
2023-11-07T01:32:51.440Z,9.90
2023-11-07T01:35:19.377Z,10.20
2023-11-07T01:37:47.249Z,7.80
2023-11-07T01:40:15.119Z,10.20
2023-11-07T01:42:47.150Z,10.50
2023-11-07T01:45:16.096Z,10.80
2023-11-07T01:47:47.083Z,10.10
2023-11-07T01:50:15.842Z,8.20
2023-11-07T01:52:44.020Z,6.70
2023-11-07T01:55:16.808Z,7.00
2023-11-07T01:57:47.723Z,8.60
2023-11-07T02:00:16.969Z,13.20
2023-11-07T02:02:45.985Z,10.00
2023-11-07T02:05:13.909Z,7.10
2023-11-07T02:07:41.735Z,10.30
2023-11-07T02:10:12.657Z,11.00
2023-11-07T02:12:40.437Z,10.60
2023-11-07T02:15:24.827Z,8.60
2023-11-07T02:17:52.537Z,9.10
2023-11-07T02:20:20.798Z,9.00
2023-11-07T02:22:50.425Z,8.20
2023-11-07T02:25:18.400Z,7.70
2023-11-07T02:27:46.537Z,10.30
2023-11-07T02:30:15.342Z,9.90
2023-11-07T02:32:44.710Z,10.60
2023-11-07T02:35:15.381Z,12.90
2023-11-07T02:37:43.228Z,11.70
2023-11-07T02:40:15.196Z,13.80
2023-11-07T02:42:42.889Z,13.00
2023-11-07T02:45:11.100Z,10.20
2023-11-07T02:47:42.295Z,14.00
2023-11-07T02:50:12.200Z,7.20
2023-11-07T02:52:40.180Z,9.30
2023-11-07T02:55:09.051Z,10.10
2023-11-07T02:57:36.997Z,13.50
2023-11-07T03:00:06.013Z,8.50
2023-11-07T03:02:38.529Z,12.50
2023-11-07T03:05:07.570Z,16.90
2023-11-07T03:07:36.214Z,7.40
2023-11-07T03:10:04.621Z,9.80
2023-11-07T03:12:32.215Z,9.70
2023-11-07T03:15:00.567Z,7.30
2023-11-07T03:17:28.265Z,8.50
2023-11-07T03:19:55.960Z,14.20
2023-11-07T03:22:28.024Z,14.20
2023-11-07T03:24:55.795Z,9.80
2023-11-07T03:27:23.624Z,8.20
2023-11-07T03:29:51.313Z,7.20
2023-11-07T03:32:19.777Z,9.80
2023-11-07T03:34:47.389Z,10.90
2023-11-07T03:37:15.010Z,7.70
2023-11-07T03:39:43.051Z,8.50
2023-11-07T03:42:10.700Z,8.70
2023-11-07T03:44:38.406Z,7.70
2023-11-07T03:47:07.156Z,11.00
2023-11-07T03:49:34.906Z,11.20
2023-11-07T03:52:02.714Z,10.60
2023-11-07T03:54:30.644Z,9.00
2023-11-07T03:56:58.327Z,7.80
2023-11-07T03:59:25.927Z,6.40
2023-11-07T04:01:53.949Z,16.00
2023-11-07T04:04:21.774Z,9.40
2023-11-07T04:06:52.189Z,7.90
2023-11-07T04:09:21.151Z,6.70
2023-11-07T04:11:48.893Z,8.80
2023-11-07T04:14:19.269Z,13.10
2023-11-07T04:16:47.079Z,7.50
2023-11-07T04:19:14.868Z,6.30
2023-11-07T04:21:43.645Z,11.30
2023-11-07T04:24:11.975Z,8.40
2023-11-07T04:26:39.658Z,13.90
2023-11-07T04:29:07.967Z,12.40
2023-11-07T04:31:39.419Z,6.10
2023-11-07T04:34:11.467Z,6.20
2023-11-07T04:36:44.086Z,5.90
2023-11-07T04:39:13.844Z,10.10
2023-11-07T04:41:42.963Z,5.90
2023-11-07T04:44:12.587Z,7.60
2023-11-07T04:46:40.522Z,10.30
2023-11-07T04:49:09.026Z,5.90
2023-11-07T04:51:37.869Z,12.90
2023-11-07T04:54:05.665Z,5.20
2023-11-07T04:56:34.014Z,6.20
2023-11-07T04:59:02.075Z,6.10
2023-11-07T05:01:29.968Z,8.50
2023-11-07T05:03:59.406Z,5.00
2023-11-07T05:06:27.356Z,7.20
2023-11-07T05:08:55.134Z,6.60
2023-11-07T05:11:22.884Z,10.40
2023-11-07T05:13:50.473Z,7.40
2023-11-07T05:16:18.148Z,16.10
2023-11-07T05:18:45.900Z,5.50
2023-11-07T05:21:13.692Z,5.40
2023-11-07T05:23:41.348Z,7.90
2023-11-07T05:26:10.428Z,7.20
2023-11-07T05:28:38.582Z,10.90
2023-11-07T05:31:06.799Z,14.30
2023-11-07T05:33:36.014Z,8.30
2023-11-07T05:36:04.912Z,5.30
2023-11-07T05:38:32.536Z,8.40
2023-11-07T05:41:00.129Z,8.40
2023-11-07T05:43:27.746Z,4.40
2023-11-07T05:45:55.373Z,6.70
2023-11-07T05:48:26.064Z,5.50
2023-11-07T05:50:53.852Z,4.10
2023-11-07T05:53:21.544Z,4.40
2023-11-07T05:55:49.770Z,5.20
2023-11-07T05:58:18.248Z,5.60
2023-11-07T06:00:45.911Z,3.70
2023-11-07T06:03:15.197Z,6.40
2023-11-07T06:05:46.879Z,7.00
2023-11-07T06:08:14.872Z,5.80
2023-11-07T06:10:42.514Z,12.40
2023-11-07T06:13:10.317Z,4.00
2023-11-07T06:15:39.237Z,5.40
2023-11-07T06:18:07.982Z,7.20
2023-11-07T06:20:35.715Z,5.30
2023-11-07T06:23:03.401Z,4.00
2023-11-07T06:25:31.087Z,5.10
2023-11-07T06:27:59.124Z,8.50
2023-11-07T06:30:31.284Z,9.70
2023-11-07T06:32:59.590Z,3.80
2023-11-07T06:35:27.764Z,6.70
2023-11-07T06:37:55.561Z,4.10
2023-11-07T06:40:25.029Z,3.70
2023-11-07T06:42:54.110Z,9.70
2023-11-07T06:45:22.059Z,3.40
2023-11-07T06:47:49.910Z,6.90
2023-11-07T06:50:17.673Z,7.00
2023-11-07T06:52:53.782Z,4.90
2023-11-07T06:55:27.436Z,5.00
2023-11-07T06:57:57.020Z,6.80
2023-11-07T07:00:27.081Z,4.30
2023-11-07T07:02:58.037Z,5.60
2023-11-07T07:05:27.165Z,4.30
2023-11-07T07:07:55.973Z,5.10
2023-11-07T07:10:24.873Z,5.20
2023-11-07T07:12:52.566Z,6.10
2023-11-07T07:15:20.299Z,8.90
2023-11-07T07:17:48.494Z,6.40
2023-11-07T07:20:17.321Z,8.40
2023-11-07T07:22:48.478Z,8.20
2023-11-07T07:25:22.431Z,7.00
2023-11-07T07:27:50.939Z,11.00
2023-11-07T07:30:23.457Z,8.90
2023-11-07T07:32:52.761Z,6.90
2023-11-07T07:35:24.566Z,6.40
2023-11-07T07:37:55.183Z,3.90
2023-11-07T07:40:27.554Z,9.50
2023-11-07T07:43:00.773Z,6.60
2023-11-07T07:47:58.775Z,7.10
2023-11-07T07:50:26.850Z,7.10
2023-11-07T07:52:57.696Z,5.90
2023-11-07T07:55:34.973Z,9.50
2023-11-07T07:58:04.818Z,5.90
2023-11-07T08:00:32.970Z,5.70
2023-11-07T08:03:08.626Z,4.90
2023-11-07T08:05:42.395Z,8.00
2023-11-07T08:08:11.260Z,9.00
2023-11-07T08:10:40.948Z,5.40
2023-11-07T08:13:11.708Z,5.60
2023-11-07T08:15:39.815Z,7.40
2023-11-07T08:18:08.788Z,4.20
2023-11-07T08:20:39.877Z,4.10
2023-11-07T08:23:08.274Z,5.00
2023-11-07T08:25:36.355Z,8.70
2023-11-07T08:28:11.128Z,5.50
2023-11-07T08:30:39.754Z,8.40
2023-11-07T08:33:09.189Z,4.10
2023-11-07T08:35:40.704Z,6.10
2023-11-07T08:38:08.871Z,5.80
2023-11-07T08:40:38.197Z,6.80
2023-11-07T08:43:05.911Z,5.50
2023-11-07T08:45:34.575Z,7.20
2023-11-07T08:48:02.795Z,4.60
2023-11-07T08:50:30.636Z,3.70
2023-11-07T08:52:58.852Z,6.60
2023-11-07T08:55:27.616Z,7.50
2023-11-07T08:57:55.547Z,4.70
2023-11-07T09:00:24.152Z,6.20
2023-11-07T09:02:53.907Z,6.60
2023-11-07T09:05:23.904Z,3.30
2023-11-07T09:07:51.962Z,3.10
2023-11-07T09:10:21.790Z,3.20
2023-11-07T09:12:49.646Z,2.90
2023-11-07T09:15:21.663Z,2.00
2023-11-07T09:17:49.806Z,3.10
2023-11-07T09:20:18.388Z,2.40
2023-11-07T09:22:47.357Z,10.20
2023-11-07T09:25:15.101Z,6.60
2023-11-07T09:27:43.010Z,6.20
2023-11-07T09:30:11.876Z,5.80
2023-11-07T09:32:41.723Z,4.70
2023-11-07T09:35:09.740Z,2.30
2023-11-07T09:37:43.859Z,4.60
2023-11-07T09:40:22.282Z,1.60
2023-11-07T09:42:52.946Z,4.30
2023-11-07T09:45:21.174Z,6.00
2023-11-07T09:47:51.137Z,3.40
2023-11-07T09:50:21.563Z,7.00
2023-11-07T09:52:51.341Z,3.60
2023-11-07T09:55:19.021Z,6.00
2023-11-07T09:58:15.231Z,2.10
2023-11-07T10:00:46.439Z,4.50
2023-11-07T10:03:16.121Z,1.50
2023-11-07T10:05:48.210Z,2.40
2023-11-07T10:08:17.793Z,2.90
2023-11-07T10:11:23.282Z,1.90
2023-11-07T10:14:02.088Z,4.40
2023-11-07T10:16:37.705Z,4.20
2023-11-07T10:19:06.784Z,7.20
2023-11-07T10:21:36.363Z,3.70
2023-11-07T10:24:04.460Z,4.10
2023-11-07T10:26:32.518Z,3.40
2023-11-07T10:29:18.284Z,1.70
2023-11-07T10:32:00.913Z,4.30
2023-11-07T10:34:28.623Z,1.70
2023-11-07T10:36:56.918Z,2.70
2023-11-07T10:39:27.034Z,2.80
2023-11-07T10:41:58.513Z,1.70
2023-11-07T10:44:30.676Z,2.00
2023-11-07T10:46:59.913Z,3.40
2023-11-07T10:49:32.361Z,3.90
2023-11-07T10:52:04.129Z,4.20
2023-11-07T10:54:32.126Z,4.10
2023-11-07T10:57:06.886Z,1.60
2023-11-07T10:59:36.661Z,8.20
2023-11-07T11:02:05.456Z,3.10
2023-11-07T11:04:38.112Z,1.40
2023-11-07T11:09:36.749Z,1.40
2023-11-07T11:12:05.780Z,10.80
2023-11-07T11:14:33.670Z,4.20
2023-11-07T11:17:23.051Z,6.60
2023-11-07T11:20:11.925Z,14.50
2023-11-07T11:22:47.723Z,9.40
2023-11-07T11:25:32.601Z,2.20
2023-11-07T11:28:07.096Z,4.00
2023-11-07T11:30:39.980Z,2.00
2023-11-07T11:33:14.439Z,2.40
2023-11-07T11:35:45.165Z,3.80
2023-11-07T11:38:18.030Z,3.10
2023-11-07T11:41:04.258Z,5.90
2023-11-07T11:43:33.784Z,1.30
2023-11-07T11:46:16.701Z,2.20
2023-11-07T11:51:40.191Z,1.80
2023-11-07T11:54:13.582Z,3.80
2023-11-07T11:56:50.909Z,2.30
2023-11-07T11:59:26.250Z,3.50
2023-11-07T12:01:56.925Z,7.30
2023-11-07T12:04:40.456Z,3.00
2023-11-07T12:07:08.846Z,4.90
2023-11-07T12:09:52.426Z,1.40
2023-11-07T12:14:56.775Z,4.00
2023-11-07T12:17:30.406Z,2.70
2023-11-07T12:20:08.164Z,2.00
2023-11-07T12:22:37.505Z,2.80
2023-11-07T12:25:15.432Z,1.70
2023-11-07T12:28:06.001Z,2.40
2023-11-07T12:30:38.418Z,5.80
2023-11-07T12:33:13.522Z,2.40
2023-11-07T12:35:41.300Z,3.00
2023-11-07T12:38:11.088Z,2.50
2023-11-07T12:40:41.258Z,3.80
2023-11-07T12:43:10.340Z,7.90
2023-11-07T12:45:39.674Z,5.90
2023-11-07T12:48:12.413Z,4.20
2023-11-07T12:53:16.683Z,5.10
2023-11-07T12:55:52.018Z,7.40
2023-11-07T12:58:34.486Z,3.60
2023-11-07T13:01:08.710Z,4.10
2023-11-07T13:03:38.886Z,7.00
2023-11-07T13:06:12.056Z,6.30
2023-11-07T13:11:17.860Z,6.80
2023-11-07T13:13:50.811Z,4.30
2023-11-07T13:16:20.204Z,3.90
2023-11-07T13:18:50.545Z,2.90
2023-11-07T13:21:18.752Z,4.30
2023-11-07T13:23:46.693Z,2.70
2023-11-07T13:26:15.775Z,2.50
2023-11-07T13:28:44.971Z,2.30
2023-11-07T13:31:14.696Z,6.20
2023-11-07T13:33:47.307Z,17.00
2023-11-07T13:36:16.849Z,4.30
2023-11-07T13:38:49.116Z,3.90
2023-11-07T13:41:17.691Z,1.90
2023-11-07T13:43:45.477Z,1.90
2023-11-07T13:46:19.464Z,5.90
2023-11-07T13:48:52.037Z,3.10
2023-11-07T13:51:22.406Z,4.90
2023-11-07T13:53:52.522Z,5.10
2023-11-07T13:56:20.713Z,2.60
2023-11-07T13:58:49.072Z,2.80
2023-11-07T14:01:16.929Z,4.40
2023-11-07T14:03:45.776Z,6.10
2023-11-07T14:06:14.157Z,3.00
2023-11-07T14:08:42.379Z,3.60
2023-11-07T14:11:11.507Z,4.00
2023-11-07T14:13:39.201Z,6.60
2023-11-07T14:16:07.085Z,9.00
2023-11-07T14:18:35.014Z,7.40
2023-11-07T14:21:04.307Z,8.30
2023-11-07T14:23:32.142Z,5.00
2023-11-07T14:25:59.951Z,7.00
2023-11-07T14:28:28.111Z,4.30
2023-11-07T14:30:58.733Z,3.90
2023-11-07T14:33:30.023Z,2.90
2023-11-07T14:35:59.902Z,8.20
2023-11-07T14:38:35.322Z,10.80
2023-11-07T14:41:08.869Z,9.60
2023-11-07T14:43:37.305Z,14.90
2023-11-07T14:46:06.945Z,12.40
2023-11-07T14:48:35.568Z,16.40
2023-11-07T14:51:03.715Z,19.90
2023-11-07T14:53:31.472Z,22.10
2023-11-07T14:55:59.368Z,24.60
2023-11-07T14:58:27.974Z,23.20
2023-11-07T15:00:58.217Z,22.80
2023-11-07T15:03:26.417Z,20.40
2023-11-07T15:05:55.496Z,17.00
2023-11-07T15:08:23.673Z,17.40
2023-11-07T15:10:51.581Z,18.30
2023-11-07T15:13:19.700Z,20.00
2023-11-07T15:15:47.933Z,9.40
2023-11-07T15:18:15.788Z,21.20
2023-11-07T15:20:44.082Z,28.90
2023-11-07T15:23:11.884Z,16.30
2023-11-07T15:25:41.149Z,3.70
2023-11-07T15:28:09.348Z,6.10
2023-11-07T15:30:37.241Z,10.40
2023-11-07T15:33:05.315Z,7.20
2023-11-07T15:35:38.073Z,9.00
2023-11-07T15:38:09.750Z,11.10
2023-11-07T15:40:40.859Z,12.80
2023-11-07T15:43:10.071Z,15.20
2023-11-07T15:45:38.294Z,9.70
2023-11-07T15:48:09.564Z,10.60
2023-11-07T15:50:38.988Z,11.30
2023-11-07T15:53:08.936Z,7.30
2023-11-07T15:55:40.052Z,13.20
2023-11-07T15:58:08.842Z,5.80
2023-11-07T16:00:36.879Z,9.90
2023-11-07T16:03:06.014Z,10.70
2023-11-07T16:05:36.873Z,19.30
2023-11-07T16:08:10.344Z,25.80
2023-11-07T16:10:38.162Z,17.70
2023-11-07T16:13:06.190Z,23.80
2023-11-07T16:15:34.805Z,17.40
2023-11-07T16:18:03.490Z,20.40
2023-11-07T16:20:31.713Z,19.00
2023-11-07T16:22:59.454Z,15.40
2023-11-07T16:25:27.648Z,9.80
2023-11-07T16:27:56.364Z,12.60
2023-11-07T16:30:24.196Z,20.10
2023-11-07T16:32:52.333Z,40.90
2023-11-07T16:35:20.316Z,37.80
2023-11-07T16:37:48.036Z,27.30
2023-11-07T16:40:17.969Z,10.80
2023-11-07T16:42:45.674Z,12.50
2023-11-07T16:45:16.022Z,6.00
2023-11-07T16:47:45.051Z,10.80
2023-11-07T16:50:16.807Z,16.70
2023-11-07T16:52:44.877Z,8.20
2023-11-07T16:55:15.280Z,7.40
2023-11-07T16:57:46.154Z,11.60
2023-11-07T17:00:20.084Z,9.50
2023-11-07T17:02:49.319Z,12.00
2023-11-07T17:05:18.253Z,7.70
2023-11-07T17:07:46.843Z,6.80
2023-11-07T17:10:14.772Z,14.50
2023-11-07T17:12:42.416Z,19.20
2023-11-07T17:15:13.474Z,16.40
2023-11-07T17:17:41.819Z,18.50
2023-11-07T17:20:09.977Z,22.00
2023-11-07T17:22:39.018Z,28.10
2023-11-07T17:25:08.111Z,38.00
2023-11-07T17:27:36.548Z,23.00
2023-11-07T17:30:04.884Z,28.10
2023-11-07T17:32:32.704Z,30.00
2023-11-07T17:35:05.373Z,25.70
2023-11-07T17:37:34.430Z,24.10
2023-11-07T17:40:02.158Z,26.50
2023-11-07T17:42:29.948Z,26.50
2023-11-07T17:44:57.728Z,28.50
2023-11-07T17:47:27.107Z,27.70
2023-11-07T17:49:55.032Z,29.20
2023-11-07T17:52:22.657Z,30.30
2023-11-07T17:54:51.300Z,31.70
2023-11-07T17:57:19.226Z,36.80
2023-11-07T17:59:53.069Z,31.40
2023-11-07T18:02:22.353Z,41.10
2023-11-07T18:04:53.853Z,33.70
2023-11-07T18:07:21.638Z,44.40
2023-11-07T18:09:51.036Z,34.30
2023-11-07T18:12:21.111Z,33.20
2023-11-07T18:14:49.153Z,35.40
2023-11-07T18:17:17.161Z,31.20
2023-11-07T18:19:44.816Z,32.80
2023-11-07T18:22:13.382Z,35.70
2023-11-07T18:24:41.268Z,37.10
2023-11-07T18:27:09.149Z,37.20
2023-11-07T18:29:38.102Z,29.40
2023-11-07T18:32:08.396Z,31.70
2023-11-07T18:34:36.685Z,41.20
2023-11-07T18:37:06.227Z,47.50
2023-11-07T18:39:37.114Z,61.10
2023-11-07T18:42:06.082Z,51.20
2023-11-07T18:44:38.547Z,46.90
2023-11-07T18:47:06.545Z,53.70
2023-11-07T18:49:35.064Z,46.40
2023-11-07T18:52:04.292Z,46.30
2023-11-07T18:54:32.178Z,54.10
2023-11-07T18:57:00.003Z,55.20
2023-11-07T18:59:34.546Z,43.60
2023-11-07T19:02:07.134Z,40.30
2023-11-07T19:04:38.203Z,35.90
2023-11-07T19:07:08.668Z,37.60
2023-11-07T19:09:36.718Z,37.60
2023-11-07T19:12:04.864Z,37.20
2023-11-07T19:14:32.631Z,34.90
2023-11-07T19:17:00.224Z,34.90
2023-11-07T19:19:28.612Z,26.80
2023-11-07T19:21:59.463Z,29.80
2023-11-07T19:24:27.583Z,26.40
2023-11-07T19:26:55.604Z,20.10
2023-11-07T19:29:24.117Z,20.40
2023-11-07T19:31:53.780Z,24.00
2023-11-07T19:34:26.138Z,18.20
2023-11-07T19:36:57.188Z,17.80
2023-11-07T19:39:26.284Z,15.90
2023-11-07T19:41:57.527Z,15.20
2023-11-07T19:44:25.150Z,21.50
2023-11-07T19:46:53.283Z,14.60
2023-11-07T19:49:21.082Z,11.40
2023-11-07T19:51:49.041Z,17.20
2023-11-07T19:54:17.278Z,13.60
2023-11-07T19:56:45.375Z,16.80
2023-11-07T19:59:13.561Z,13.30
2023-11-07T20:01:41.517Z,18.00
2023-11-07T20:04:09.901Z,23.80
2023-11-07T20:06:37.968Z,18.50
2023-11-07T20:09:06.460Z,20.70
2023-11-07T20:11:36.377Z,19.60
2023-11-07T20:14:04.408Z,17.60
2023-11-07T20:16:32.097Z,22.30
2023-11-07T20:18:59.848Z,22.30
2023-11-07T20:21:27.760Z,19.50
2023-11-07T20:23:55.437Z,16.30
2023-11-07T20:26:23.164Z,17.30
2023-11-07T20:28:51.242Z,15.00
2023-11-07T20:31:20.112Z,18.60
2023-11-07T20:33:50.213Z,18.80
2023-11-07T20:36:20.112Z,16.20
2023-11-07T20:38:49.256Z,19.60
2023-11-07T20:41:17.793Z,20.00
2023-11-07T20:43:47.745Z,24.30
2023-11-07T20:48:52.961Z,14.30
2023-11-07T20:51:20.978Z,17.70
2023-11-07T20:53:48.841Z,14.30
2023-11-07T20:56:17.039Z,15.20
2023-11-07T20:58:44.766Z,17.90
2023-11-07T21:01:13.550Z,18.80
2023-11-07T21:03:41.702Z,11.30
2023-11-07T21:06:09.569Z,15.60
2023-11-07T21:08:37.965Z,11.20
2023-11-07T21:11:05.676Z,16.00
2023-11-07T21:13:33.349Z,20.80
2023-11-07T21:16:00.983Z,12.90
2023-11-07T21:18:30.621Z,16.50
2023-11-07T21:21:01.374Z,11.90
2023-11-07T21:23:28.965Z,13.10
2023-11-07T21:25:56.548Z,15.90
2023-11-07T21:28:24.417Z,14.80
2023-11-07T21:30:52.482Z,16.70
2023-11-07T21:33:21.370Z,15.10
2023-11-07T21:35:49.726Z,16.70
2023-11-07T21:38:17.314Z,16.40
2023-11-07T21:40:45.230Z,12.20
2023-11-07T21:43:12.894Z,9.70
2023-11-07T21:45:40.557Z,11.40
2023-11-07T21:48:08.413Z,15.00
2023-11-07T21:50:36.947Z,11.60
2023-11-07T21:53:04.606Z,9.90
2023-11-07T21:55:32.211Z,14.10
2023-11-07T21:57:59.879Z,10.90
2023-11-07T22:00:27.509Z,8.00
2023-11-07T22:02:55.637Z,11.40
2023-11-07T22:05:23.824Z,13.50
2023-11-07T22:07:51.443Z,19.80
2023-11-07T22:10:19.416Z,28.50
2023-11-07T22:12:47.425Z,23.70
2023-11-07T22:15:15.133Z,22.90
2023-11-07T22:17:43.834Z,21.00
2023-11-07T22:20:15.476Z,16.30
2023-11-07T22:22:44.308Z,19.80
2023-11-07T22:25:14.854Z,17.50
2023-11-07T22:27:43.223Z,17.70
2023-11-07T22:30:11.334Z,12.60
2023-11-07T22:32:42.095Z,13.00
2023-11-07T22:35:10.438Z,16.40
2023-11-07T22:37:38.955Z,9.20
2023-11-07T22:40:07.320Z,11.40
2023-11-07T22:42:38.343Z,20.30
2023-11-07T22:45:07.868Z,24.90
2023-11-07T22:47:35.663Z,19.50
2023-11-07T22:50:07.297Z,22.90
2023-11-07T22:52:35.244Z,21.90
2023-11-07T22:55:03.502Z,22.80
2023-11-07T22:57:31.273Z,14.40
2023-11-07T22:59:58.961Z,20.50
2023-11-07T23:02:27.512Z,28.30
2023-11-07T23:04:55.201Z,13.50
2023-11-07T23:07:22.912Z,20.50
2023-11-07T23:09:50.690Z,23.50
2023-11-07T23:12:18.573Z,19.50
2023-11-07T23:14:46.949Z,17.20
2023-11-07T23:17:15.004Z,17.70
2023-11-07T23:19:46.053Z,17.30
2023-11-07T23:22:13.853Z,23.80
2023-11-07T23:24:44.944Z,16.00
2023-11-07T23:27:15.663Z,12.40
2023-11-07T23:29:46.338Z,20.90
2023-11-07T23:32:13.955Z,11.70
2023-11-07T23:34:41.836Z,15.50
2023-11-07T23:37:10.796Z,11.10
2023-11-07T23:39:38.487Z,19.70
2023-11-07T23:42:06.647Z,12.80
2023-11-07T23:44:34.611Z,13.60
2023-11-07T23:47:02.328Z,10.90
2023-11-07T23:49:30.011Z,14.50
2023-11-07T23:51:57.696Z,11.50
2023-11-07T23:54:25.293Z,15.70
2023-11-07T23:56:53.691Z,23.90
2023-11-07T23:59:21.384Z,14.00
