createdAt,value
2022-09-13T00:02:36.944Z,99509.84
2022-09-13T00:05:25.287Z,99527.16
2022-09-13T00:08:14.075Z,99517.19
2022-09-13T00:11:01.954Z,99519.97
2022-09-13T00:13:50.007Z,99519.34
2022-09-13T00:16:37.947Z,99510.31
2022-09-13T00:19:26.092Z,99495.53
2022-09-13T00:22:13.821Z,99498.25
2022-09-13T00:25:03.573Z,99496.22
2022-09-13T00:27:51.299Z,99474.53
2022-09-13T00:30:39.049Z,99450.69
2022-09-13T00:33:26.745Z,99475.66
2022-09-13T00:36:15.391Z,99483.31
2022-09-13T00:39:03.305Z,99486.59
2022-09-13T00:41:51.064Z,99452.25
2022-09-13T00:44:55.209Z,99473.72
2022-09-13T00:47:55.327Z,99426.38
2022-09-13T00:50:53.941Z,99456.28
2022-09-13T00:53:47.328Z,99467.28
2022-09-13T00:56:41.850Z,99447.84
2022-09-13T00:59:37.766Z,99413.75
2022-09-13T01:02:27.158Z,99427.28
2022-09-13T01:05:18.962Z,99446.59
2022-09-13T01:08:12.721Z,99430.28
2022-09-13T01:11:04.210Z,99441.41
2022-09-13T01:13:52.391Z,99458.03
2022-09-13T01:16:40.151Z,99461.50
2022-09-13T01:19:28.027Z,99475.84
2022-09-13T01:22:39.849Z,99479.69
2022-09-13T01:26:01.074Z,99470.41
2022-09-13T01:29:55.805Z,99471.06
2022-09-13T01:33:08.143Z,99460.59
2022-09-13T01:35:55.794Z,99453.72
2022-09-13T01:39:06.894Z,99447.84
2022-09-13T01:42:18.624Z,99454.84
2022-09-13T01:45:31.192Z,99442.84
2022-09-13T01:49:19.239Z,99427.72
2022-09-13T01:52:54.684Z,99414.94
2022-09-13T01:55:59.280Z,99390.84
2022-09-13T01:59:22.292Z,99362.59
2022-09-13T02:02:43.348Z,99436.88
2022-09-13T02:06:01.539Z,99452.81
2022-09-13T02:09:02.333Z,99449.19
2022-09-13T02:11:59.860Z,99406.00
2022-09-13T02:15:16.521Z,99455.69
2022-09-13T02:18:18.117Z,99454.38
2022-09-13T02:21:14.349Z,99463.47
2022-09-13T02:24:15.831Z,99467.78
2022-09-13T02:27:19.107Z,99458.66
2022-09-13T02:30:12.270Z,99456.38
2022-09-13T02:33:18.410Z,99454.13
2022-09-13T02:36:10.539Z,99447.78
2022-09-13T02:39:04.378Z,99452.97
2022-09-13T02:42:04.624Z,99447.22
2022-09-13T02:44:54.352Z,99443.66
2022-09-13T02:47:56.800Z,99455.94
2022-09-13T02:51:21.868Z,99447.56
2022-09-13T02:54:15.768Z,99458.59
2022-09-13T02:57:15.067Z,99455.03
2022-09-13T03:00:02.791Z,99456.59
2022-09-13T03:02:52.619Z,99462.03
2022-09-13T03:05:40.567Z,99451.19
2022-09-13T03:08:29.986Z,99468.19
2022-09-13T03:11:44.810Z,99443.56
2022-09-13T03:14:52.669Z,99447.63
2022-09-13T03:18:04.932Z,99449.44
2022-09-13T03:21:28.357Z,99437.03
2022-09-13T03:24:46.021Z,99438.28
2022-09-13T03:27:47.135Z,99434.25
2022-09-13T03:30:38.775Z,99446.09
2022-09-13T03:33:47.190Z,99438.56
2022-09-13T03:36:44.462Z,99422.84
2022-09-13T03:40:05.643Z,99428.22
2022-09-13T03:43:20.225Z,99417.50
2022-09-13T03:46:34.260Z,99432.53
2022-09-13T03:49:23.614Z,99424.75
2022-09-13T03:52:12.518Z,99438.56
2022-09-13T03:55:00.262Z,99418.91
2022-09-13T03:57:48.085Z,99380.84
2022-09-13T04:00:35.853Z,99423.91
2022-09-13T04:03:24.061Z,99416.66
2022-09-13T04:06:11.823Z,99406.84
2022-09-13T04:09:00.352Z,99401.31
2022-09-13T04:11:48.206Z,99381.59
2022-09-13T04:14:36.405Z,99403.94
2022-09-13T04:17:24.177Z,99413.84
2022-09-13T04:20:11.960Z,99407.56
2022-09-13T04:22:59.698Z,99410.34
2022-09-13T04:25:47.830Z,99402.19
2022-09-13T04:28:35.535Z,99392.22
2022-09-13T04:31:23.281Z,99403.94
2022-09-13T04:34:11.276Z,99415.94
2022-09-13T04:36:59.110Z,99375.66
2022-09-13T04:39:46.991Z,99416.16
2022-09-13T04:42:35.143Z,99413.25
2022-09-13T04:45:22.970Z,99414.16
2022-09-13T04:48:11.083Z,99404.06
2022-09-13T04:51:05.347Z,99422.50
2022-09-13T04:53:55.229Z,99423.53
2022-09-13T04:56:43.755Z,99431.50
2022-09-13T04:59:31.501Z,99424.44
2022-09-13T05:02:19.264Z,99426.56
2022-09-13T05:05:07.314Z,99422.03
2022-09-13T05:07:55.823Z,99435.91
2022-09-13T05:10:43.569Z,99427.56
2022-09-13T05:13:31.606Z,99449.22
2022-09-13T05:16:19.361Z,99433.47
2022-09-13T05:19:07.269Z,99434.09
2022-09-13T05:21:54.990Z,99389.44
2022-09-13T05:24:43.039Z,99417.31
2022-09-13T05:27:30.760Z,99444.47
2022-09-13T05:30:18.585Z,99447.81
2022-09-13T05:33:06.328Z,99456.47
2022-09-13T05:35:54.418Z,99446.59
2022-09-13T05:38:42.312Z,99422.00
2022-09-13T05:41:30.029Z,99427.13
2022-09-13T05:44:17.785Z,99457.47
2022-09-13T05:47:05.745Z,99433.75
2022-09-13T05:50:09.866Z,99470.53
2022-09-13T05:52:58.708Z,99470.34
2022-09-13T05:55:46.474Z,99467.13
2022-09-13T05:58:35.882Z,99459.09
2022-09-13T06:01:29.309Z,99454.28
2022-09-13T06:04:17.196Z,99466.22
2022-09-13T06:07:05.278Z,99471.03
2022-09-13T06:09:53.388Z,99468.53
2022-09-13T06:12:41.168Z,99459.16
2022-09-13T06:15:28.893Z,99473.66
2022-09-13T06:18:17.591Z,99464.47
2022-09-13T06:21:11.250Z,99452.78
2022-09-13T06:23:59.035Z,99448.50
2022-09-13T06:26:46.772Z,99450.78
2022-09-13T06:29:34.521Z,99435.50
2022-09-13T06:32:22.253Z,99413.66
2022-09-13T06:35:10.089Z,99426.63
2022-09-13T06:37:58.672Z,99449.66
2022-09-13T06:40:46.365Z,99436.63
2022-09-13T06:43:34.948Z,99459.09
2022-09-13T06:46:25.210Z,99470.88
2022-09-13T06:49:13.276Z,99465.31
2022-09-13T06:52:01.003Z,99459.78
2022-09-13T06:54:48.748Z,99468.00
2022-09-13T06:57:36.471Z,99450.50
2022-09-13T07:00:24.192Z,99464.97
2022-09-13T07:03:11.936Z,99470.38
2022-09-13T07:05:59.717Z,99477.53
2022-09-13T07:08:49.441Z,99484.94
2022-09-13T07:11:40.052Z,99461.16
2022-09-13T07:14:29.323Z,99461.50
2022-09-13T07:17:17.097Z,99443.47
2022-09-13T07:20:07.061Z,99470.59
2022-09-13T07:22:54.776Z,99470.88
2022-09-13T07:25:42.524Z,99449.72
2022-09-13T07:28:35.433Z,99459.69
2022-09-13T07:31:33.624Z,99464.56
2022-09-13T07:34:24.415Z,99461.25
2022-09-13T07:37:12.200Z,99436.84
2022-09-13T07:39:59.982Z,99450.09
2022-09-13T07:42:47.733Z,99449.88
2022-09-13T07:45:35.431Z,99447.84
2022-09-13T07:48:23.424Z,99453.97
2022-09-13T07:51:23.973Z,99464.69
2022-09-13T07:54:15.893Z,99436.63
2022-09-13T07:57:04.117Z,99430.81
2022-09-13T07:59:51.977Z,99420.38
2022-09-13T08:02:39.780Z,99431.81
2022-09-13T08:05:27.658Z,99437.41
2022-09-13T08:08:16.280Z,99431.25
2022-09-13T08:11:06.346Z,99431.97
2022-09-13T08:13:54.184Z,99426.69
2022-09-13T08:16:42.014Z,99421.81
2022-09-13T08:19:29.737Z,99421.31
2022-09-13T08:22:17.462Z,99424.56
2022-09-13T08:25:06.288Z,99428.66
2022-09-13T08:27:54.003Z,99443.38
2022-09-13T08:30:43.510Z,99437.66
2022-09-13T08:33:31.456Z,99437.00
2022-09-13T08:36:19.866Z,99443.00
2022-09-13T08:39:07.628Z,99448.81
2022-09-13T08:42:15.653Z,99460.78
2022-09-13T08:45:03.716Z,99466.66
2022-09-13T08:48:14.000Z,99467.44
2022-09-13T08:51:07.897Z,99464.50
2022-09-13T08:53:57.588Z,99456.06
2022-09-13T08:57:02.860Z,99459.16
2022-09-13T09:00:04.981Z,99457.97
2022-09-13T09:03:17.699Z,99446.69
2022-09-13T09:06:13.774Z,99443.81
2022-09-13T09:09:20.455Z,99444.53
2022-09-13T09:12:32.903Z,99441.09
2022-09-13T09:15:34.676Z,99444.03
2022-09-13T09:18:25.812Z,99439.50
2022-09-13T09:21:17.901Z,99431.41
2022-09-13T09:24:06.820Z,99432.69
2022-09-13T09:26:58.190Z,99435.72
2022-09-13T09:29:49.871Z,99428.06
2022-09-13T09:32:57.950Z,99412.56
2022-09-13T09:36:14.563Z,99420.91
2022-09-13T09:39:05.576Z,99410.53
2022-09-13T09:41:57.584Z,99403.16
2022-09-13T09:45:03.685Z,99420.75
2022-09-13T09:47:53.699Z,99424.56
2022-09-13T09:50:50.690Z,99399.06
2022-09-13T09:53:45.713Z,99442.06
2022-09-13T09:56:34.538Z,99446.09
2022-09-13T09:59:33.516Z,99457.25
2022-09-13T10:02:22.436Z,99441.59
2022-09-13T10:05:12.813Z,99426.03
2022-09-13T10:08:03.020Z,99436.69
2022-09-13T10:11:00.322Z,99412.31
2022-09-13T10:14:02.812Z,99450.13
2022-09-13T10:17:38.309Z,99443.53
2022-09-13T10:20:26.617Z,99436.31
2022-09-13T10:23:14.197Z,99443.81
2022-09-13T10:26:25.616Z,99455.44
2022-09-13T10:29:18.716Z,99469.56
2022-09-13T10:32:09.508Z,99453.50
2022-09-13T10:35:16.295Z,99461.09
2022-09-13T10:38:04.006Z,99444.59
2022-09-13T10:40:51.779Z,99459.81
2022-09-13T10:43:39.761Z,99461.91
2022-09-13T10:46:34.881Z,99449.13
2022-09-13T10:49:49.331Z,99435.28
2022-09-13T10:52:46.564Z,99456.63
2022-09-13T10:55:40.719Z,99457.63
2022-09-13T10:58:28.819Z,99448.53
2022-09-13T11:01:45.586Z,99442.47
2022-09-13T11:04:51.298Z,99449.84
2022-09-13T11:08:13.389Z,99445.00
2022-09-13T11:11:25.979Z,99447.25
2022-09-13T11:14:45.398Z,99440.94
2022-09-13T11:18:25.279Z,99431.66
2022-09-13T11:21:55.747Z,99442.31
2022-09-13T11:25:29.487Z,99447.03
2022-09-13T11:28:45.288Z,99422.38
2022-09-13T11:31:46.513Z,99413.25
2022-09-13T11:35:13.110Z,99427.84
2022-09-13T11:38:40.190Z,99419.34
2022-09-13T11:42:13.736Z,99415.53
2022-09-13T11:45:25.237Z,99395.31
2022-09-13T11:48:53.005Z,99409.31
2022-09-13T11:51:50.238Z,99400.59
2022-09-13T11:55:08.647Z,99388.84
2022-09-13T11:58:04.731Z,99387.50
2022-09-13T12:00:59.284Z,99372.28
2022-09-13T12:03:55.917Z,99390.19
2022-09-13T12:06:53.654Z,99400.16
2022-09-13T12:09:55.327Z,99395.19
2022-09-13T12:12:44.031Z,99372.81
2022-09-13T12:15:41.982Z,99376.75
2022-09-13T12:18:36.572Z,99368.66
2022-09-13T12:21:29.615Z,99385.13
2022-09-13T12:24:59.292Z,99372.50
2022-09-13T12:27:57.145Z,99374.34
2022-09-13T12:31:00.905Z,99353.38
2022-09-13T12:33:49.455Z,99363.63
2022-09-13T12:37:38.379Z,99359.34
2022-09-13T12:40:53.788Z,99367.09
2022-09-13T12:44:05.986Z,99350.41
2022-09-13T12:47:08.065Z,99368.97
2022-09-13T12:50:44.739Z,99367.78
2022-09-13T12:54:21.563Z,99353.69
2022-09-13T12:57:30.643Z,99354.47
2022-09-13T13:00:25.929Z,99355.50
2022-09-13T13:03:17.421Z,99344.34
2022-09-13T13:06:37.087Z,99351.13
2022-09-13T13:09:48.770Z,99334.38
2022-09-13T13:12:39.564Z,99351.03
2022-09-13T13:15:27.249Z,99355.38
2022-09-13T13:18:46.392Z,99354.81
2022-09-13T13:21:39.487Z,99349.94
2022-09-13T13:24:27.587Z,99342.03
2022-09-13T13:27:38.024Z,99328.56
2022-09-13T13:30:52.373Z,99344.53
2022-09-13T13:33:50.167Z,99335.19
2022-09-13T13:36:43.546Z,99344.16
2022-09-13T13:39:31.188Z,99337.25
2022-09-13T13:42:35.267Z,99329.78
2022-09-13T13:45:28.152Z,99329.75
2022-09-13T13:48:15.933Z,99323.47
2022-09-13T13:51:39.183Z,99309.47
2022-09-13T13:55:01.075Z,99322.81
2022-09-13T13:58:12.327Z,99317.06
2022-09-13T14:01:02.577Z,99272.78
2022-09-13T14:04:22.017Z,99310.53
2022-09-13T14:08:19.818Z,99304.31
2022-09-13T14:11:41.961Z,99269.34
2022-09-13T14:14:57.767Z,99275.44
2022-09-13T14:18:13.177Z,99298.88
2022-09-13T14:21:20.109Z,99292.00
2022-09-13T14:24:24.586Z,99272.00
2022-09-13T14:27:23.799Z,99295.00
2022-09-13T14:30:38.717Z,99288.06
2022-09-13T14:33:35.037Z,99291.44
2022-09-13T14:36:23.310Z,99275.63
2022-09-13T14:39:11.039Z,99275.84
2022-09-13T14:42:14.616Z,99287.44
2022-09-13T14:45:02.361Z,99282.84
2022-09-13T14:48:23.032Z,99278.50
2022-09-13T14:51:24.133Z,99270.25
2022-09-13T14:54:18.030Z,99280.88
2022-09-13T14:57:10.506Z,99279.16
2022-09-13T15:00:16.938Z,99262.81
2022-09-13T15:03:14.419Z,99265.81
2022-09-13T15:06:04.972Z,99253.13
2022-09-13T15:08:58.571Z,99267.38
2022-09-13T15:11:52.259Z,99250.03
2022-09-13T15:14:40.040Z,99244.19
2022-09-13T15:17:27.799Z,99234.41
2022-09-13T15:20:15.592Z,99227.38
2022-09-13T15:23:03.310Z,99221.50
2022-09-13T15:26:00.836Z,99247.00
2022-09-13T15:28:48.423Z,99245.69
2022-09-13T15:31:36.412Z,99231.38
2022-09-13T15:34:25.032Z,99245.28
2022-09-13T15:37:14.789Z,99240.56
2022-09-13T15:40:20.640Z,99235.09
2022-09-13T15:43:08.413Z,99233.78
2022-09-13T15:46:01.538Z,99247.91
2022-09-13T15:49:05.905Z,99236.28
2022-09-13T15:51:56.885Z,99233.69
2022-09-13T15:54:49.297Z,99232.69
2022-09-13T15:57:37.151Z,99223.91
2022-09-13T16:00:28.171Z,99221.00
2022-09-13T16:03:15.952Z,99231.09
2022-09-13T16:06:03.989Z,99221.88
2022-09-13T16:08:51.754Z,99215.19
2022-09-13T16:11:39.478Z,99217.34
2022-09-13T16:14:27.300Z,99219.19
2022-09-13T16:17:27.360Z,99210.22
2022-09-13T16:20:16.829Z,99206.19
2022-09-13T16:23:04.558Z,99215.00
2022-09-13T16:25:57.299Z,99224.94
2022-09-13T16:28:45.490Z,99217.06
2022-09-13T16:31:33.921Z,99206.53
2022-09-13T16:34:21.831Z,99200.38
2022-09-13T16:37:18.971Z,99207.44
2022-09-13T16:40:09.965Z,99187.75
2022-09-13T16:42:57.779Z,99196.94
2022-09-13T16:45:45.499Z,99205.97
2022-09-13T16:48:33.489Z,99203.78
2022-09-13T16:51:22.014Z,99210.25
2022-09-13T16:54:09.781Z,99203.97
2022-09-13T16:56:58.604Z,99212.63
2022-09-13T16:59:47.351Z,99209.03
2022-09-13T17:02:35.664Z,99218.25
2022-09-13T17:05:24.641Z,99214.84
2022-09-13T17:08:12.369Z,99225.56
2022-09-13T17:11:03.303Z,99228.47
2022-09-13T17:13:51.931Z,99222.78
2022-09-13T17:16:49.958Z,99220.19
2022-09-13T17:19:37.689Z,99239.16
2022-09-13T17:22:25.686Z,99242.19
2022-09-13T17:25:13.671Z,99248.16
2022-09-13T17:28:01.470Z,99241.09
2022-09-13T17:30:49.233Z,99256.75
2022-09-13T17:33:37.019Z,99233.59
2022-09-13T17:36:24.770Z,99234.72
2022-09-13T17:39:12.844Z,99215.69
2022-09-13T17:42:00.696Z,99240.84
2022-09-13T17:44:48.435Z,99242.16
2022-09-13T17:47:36.159Z,99228.69
2022-09-13T17:50:23.940Z,99215.25
2022-09-13T17:53:13.045Z,99231.03
2022-09-13T17:56:00.782Z,99245.41
2022-09-13T17:58:49.080Z,99251.47
2022-09-13T18:01:39.731Z,99241.13
2022-09-13T18:04:27.542Z,99222.41
2022-09-13T18:07:15.305Z,99248.41
2022-09-13T18:10:03.646Z,99199.56
2022-09-13T18:12:51.965Z,99172.41
2022-09-13T18:15:39.721Z,99215.53
2022-09-13T18:18:27.788Z,99219.78
2022-09-13T18:21:18.553Z,99231.50
2022-09-13T18:24:07.228Z,99242.69
2022-09-13T18:26:55.137Z,99230.31
2022-09-13T18:29:42.986Z,99240.38
2022-09-13T18:32:30.702Z,99223.41
2022-09-13T18:35:18.436Z,99223.94
2022-09-13T18:38:06.165Z,99223.69
2022-09-13T18:41:02.477Z,99222.28
2022-09-13T18:43:55.737Z,99207.88
2022-09-13T18:46:44.355Z,99201.59
2022-09-13T18:49:32.216Z,99206.22
2022-09-13T18:52:19.921Z,99208.59
2022-09-13T18:55:08.032Z,99200.97
2022-09-13T18:57:55.816Z,99203.78
2022-09-13T19:00:43.591Z,99211.97
2022-09-13T19:03:32.267Z,99217.06
2022-09-13T19:06:31.593Z,99186.31
2022-09-13T19:09:23.000Z,99218.31
2022-09-13T19:12:10.776Z,99220.31
2022-09-13T19:14:58.554Z,99225.84
2022-09-13T19:17:46.250Z,99235.00
2022-09-13T19:20:33.987Z,99225.84
2022-09-13T19:23:21.734Z,99223.28
2022-09-13T19:26:14.836Z,99230.94
2022-09-13T19:29:06.557Z,99201.69
2022-09-13T19:31:55.900Z,99231.47
2022-09-13T19:34:43.724Z,99205.78
2022-09-13T19:37:31.530Z,99235.50
2022-09-13T19:40:19.559Z,99206.41
2022-09-13T19:43:07.822Z,99214.78
2022-09-13T19:46:02.096Z,99220.66
2022-09-13T19:48:51.862Z,99223.69
2022-09-13T19:51:41.400Z,99216.50
2022-09-13T19:54:29.327Z,99219.59
2022-09-13T19:57:17.034Z,99212.66
2022-09-13T20:00:05.361Z,99203.50
2022-09-13T20:02:53.081Z,99203.72
2022-09-13T20:05:40.792Z,99204.28
2022-09-13T20:08:28.661Z,99218.75
2022-09-13T20:11:17.405Z,99226.13
2022-09-13T20:14:06.324Z,99222.06
2022-09-13T20:16:54.876Z,99210.31
2022-09-13T20:19:46.389Z,99206.72
2022-09-13T20:22:36.970Z,99208.03
2022-09-13T20:25:24.779Z,99210.09
2022-09-13T20:28:12.699Z,99210.84
2022-09-13T20:31:01.771Z,99195.13
2022-09-13T20:33:55.322Z,99218.75
2022-09-13T20:36:47.172Z,99224.13
2022-09-13T20:39:35.174Z,99228.44
2022-09-13T20:42:22.933Z,99229.22
2022-09-13T20:45:11.027Z,99238.84
2022-09-13T20:47:58.735Z,99236.59
2022-09-13T20:51:02.921Z,99215.19
2022-09-13T20:54:00.428Z,99212.66
2022-09-13T20:56:48.324Z,99219.03
2022-09-13T20:59:36.078Z,99192.09
2022-09-13T21:02:23.844Z,99197.66
2022-09-13T21:05:11.634Z,99191.06
2022-09-13T21:08:18.029Z,99197.19
2022-09-13T21:11:06.034Z,99201.47
2022-09-13T21:13:59.277Z,99197.44
2022-09-13T21:16:47.688Z,99189.34
2022-09-13T21:19:36.003Z,99192.19
2022-09-13T21:22:24.915Z,99169.78
2022-09-13T21:25:12.719Z,99184.53
2022-09-13T21:28:00.469Z,99189.34
2022-09-13T21:30:59.597Z,99194.44
2022-09-13T21:33:47.489Z,99184.78
2022-09-13T21:36:36.026Z,99182.00
2022-09-13T21:39:24.009Z,99178.16
2022-09-13T21:42:11.802Z,99170.38
2022-09-13T21:44:59.540Z,99183.34
2022-09-13T21:47:48.423Z,99168.09
2022-09-13T21:50:36.123Z,99154.13
2022-09-13T21:53:24.010Z,99137.38
2022-09-13T21:56:15.000Z,99118.06
2022-09-13T21:59:06.249Z,99134.03
2022-09-13T22:01:54.536Z,99141.91
2022-09-13T22:04:43.403Z,99146.66
2022-09-13T22:07:31.116Z,99153.81
2022-09-13T22:10:18.835Z,99175.97
2022-09-13T22:13:07.025Z,99155.63
2022-09-13T22:15:54.755Z,99159.38
2022-09-13T22:18:42.547Z,99150.72
2022-09-13T22:21:33.748Z,99150.56
2022-09-13T22:24:24.559Z,99164.53
2022-09-13T22:27:12.423Z,99133.31
2022-09-13T22:30:00.485Z,99126.97
2022-09-13T22:32:48.216Z,99116.59
2022-09-13T22:35:35.912Z,99124.97
2022-09-13T22:38:23.664Z,99120.81
2022-09-13T22:41:18.241Z,99121.84
2022-09-13T22:44:06.309Z,99103.38
2022-09-13T22:46:55.273Z,99100.13
2022-09-13T22:49:42.996Z,99081.59
2022-09-13T22:52:31.479Z,99092.28
2022-09-13T22:55:19.204Z,99091.50
2022-09-13T22:58:06.926Z,99109.31
2022-09-13T23:01:22.531Z,99115.31
2022-09-13T23:04:11.254Z,99114.28
2022-09-13T23:06:59.093Z,99111.22
2022-09-13T23:09:46.803Z,99070.78
2022-09-13T23:12:34.526Z,99101.72
2022-09-13T23:15:22.248Z,99105.34
2022-09-13T23:18:10.515Z,99094.91
2022-09-13T23:20:59.164Z,99108.16
2022-09-13T23:23:47.048Z,99102.00
2022-09-13T23:26:35.178Z,99119.28
2022-09-13T23:29:23.250Z,99082.19
2022-09-13T23:32:10.976Z,99082.38
2022-09-13T23:34:58.707Z,99082.63
2022-09-13T23:37:49.507Z,99077.03
2022-09-13T23:40:37.231Z,99081.34
2022-09-13T23:43:25.304Z,99074.00
2022-09-13T23:46:14.121Z,99081.88
2022-09-13T23:49:01.934Z,99092.25
2022-09-13T23:51:49.732Z,99098.31
2022-09-13T23:54:37.482Z,99104.19
2022-09-13T23:57:25.159Z,99111.03
