createdAt,value
2022-09-07T00:00:02.206Z,21.30
2022-09-07T00:00:15.236Z,21.30
2022-09-07T00:00:26.963Z,21.30
2022-09-07T00:00:38.908Z,21.30
2022-09-07T00:00:51.243Z,21.30
2022-09-07T00:01:03.201Z,21.30
2022-09-07T00:01:14.975Z,21.30
2022-09-07T00:01:26.763Z,21.20
2022-09-07T00:01:39.221Z,21.30
2022-09-07T00:01:51.004Z,21.20
2022-09-07T00:02:02.837Z,21.30
2022-09-07T00:02:14.585Z,21.20
2022-09-07T00:02:26.354Z,21.30
2022-09-07T00:02:38.168Z,21.20
2022-09-07T00:02:50.137Z,21.20
2022-09-07T00:03:01.962Z,21.30
2022-09-07T00:03:13.823Z,21.20
2022-09-07T00:03:25.878Z,21.20
2022-09-07T00:03:37.814Z,21.20
2022-09-07T00:03:49.699Z,21.20
2022-09-07T00:04:01.677Z,21.20
2022-09-07T00:04:13.524Z,21.20
2022-09-07T00:04:25.574Z,21.20
2022-09-07T00:04:37.381Z,21.20
2022-09-07T00:04:49.203Z,21.20
2022-09-07T00:05:01.037Z,21.20
2022-09-07T00:05:12.773Z,21.20
2022-09-07T00:05:24.531Z,21.20
2022-09-07T00:05:43.354Z,21.20
2022-09-07T00:05:55.253Z,21.20
2022-09-07T00:06:08.424Z,21.20
2022-09-07T00:06:20.146Z,21.20
2022-09-07T00:06:34.598Z,21.20
2022-09-07T00:06:46.327Z,21.10
2022-09-07T00:06:58.125Z,21.20
2022-09-07T00:07:09.885Z,21.20
2022-09-07T00:07:21.670Z,21.20
2022-09-07T00:07:33.591Z,21.20
2022-09-07T00:07:45.362Z,21.20
2022-09-07T00:07:57.464Z,21.20
2022-09-07T00:08:09.323Z,21.20
2022-09-07T00:08:22.869Z,21.20
2022-09-07T00:08:34.637Z,21.20
2022-09-07T00:08:46.447Z,21.20
2022-09-07T00:08:58.693Z,21.20
2022-09-07T00:09:10.410Z,21.20
2022-09-07T00:09:22.150Z,21.20
2022-09-07T00:09:34.008Z,21.10
2022-09-07T00:09:45.807Z,21.20
2022-09-07T00:09:57.605Z,21.20
2022-09-07T00:10:09.614Z,21.20
2022-09-07T00:10:21.889Z,21.20
2022-09-07T00:10:33.674Z,21.20
2022-09-07T00:10:59.595Z,21.20
2022-09-07T00:11:13.510Z,21.20
2022-09-07T00:11:25.299Z,21.20
2022-09-07T00:11:37.154Z,21.20
2022-09-07T00:11:48.965Z,21.20
2022-09-07T00:12:00.811Z,21.20
2022-09-07T00:12:12.598Z,21.20
2022-09-07T00:12:24.355Z,21.10
2022-09-07T00:12:36.119Z,21.20
2022-09-07T00:12:47.925Z,21.20
2022-09-07T00:12:59.706Z,21.20
2022-09-07T00:13:11.584Z,21.20
2022-09-07T00:13:24.442Z,21.20
2022-09-07T00:13:37.514Z,21.20
2022-09-07T00:13:49.790Z,21.20
2022-09-07T00:14:01.637Z,21.20
2022-09-07T00:14:13.424Z,21.20
2022-09-07T00:14:25.224Z,21.20
2022-09-07T00:14:37.018Z,21.20
2022-09-07T00:14:48.792Z,21.20
2022-09-07T00:15:02.167Z,21.20
2022-09-07T00:15:13.945Z,21.20
2022-09-07T00:15:25.719Z,21.20
2022-09-07T00:15:40.473Z,21.20
2022-09-07T00:15:52.374Z,21.20
2022-09-07T00:16:08.310Z,21.20
2022-09-07T00:16:28.162Z,21.20
2022-09-07T00:16:40.019Z,21.20
2022-09-07T00:16:51.781Z,21.20
2022-09-07T00:17:03.735Z,21.30
2022-09-07T00:17:15.554Z,21.20
2022-09-07T00:17:27.342Z,21.20
2022-09-07T00:17:39.345Z,21.20
2022-09-07T00:17:51.085Z,21.20
2022-09-07T00:18:02.870Z,21.20
2022-09-07T00:18:14.664Z,21.20
2022-09-07T00:18:26.510Z,21.20
2022-09-07T00:18:41.254Z,21.20
2022-09-07T00:18:57.360Z,21.20
2022-09-07T00:19:09.319Z,21.20
2022-09-07T00:19:21.209Z,21.20
2022-09-07T00:19:33.019Z,21.20
2022-09-07T00:19:44.803Z,21.20
2022-09-07T00:19:56.886Z,21.20
2022-09-07T00:20:09.375Z,21.20
2022-09-07T00:20:21.150Z,21.20
2022-09-07T00:20:32.925Z,21.20
2022-09-07T00:20:44.697Z,21.20
2022-09-07T00:21:00.369Z,21.20
2022-09-07T00:21:15.398Z,21.20
2022-09-07T00:21:27.207Z,21.20
2022-09-07T00:21:39.195Z,21.20
2022-09-07T00:21:50.942Z,21.20
2022-09-07T00:22:02.734Z,21.20
2022-09-07T00:22:14.523Z,21.20
2022-09-07T00:22:26.291Z,21.20
2022-09-07T00:22:38.211Z,21.20
2022-09-07T00:22:50.004Z,21.20
2022-09-07T00:23:01.747Z,21.20
2022-09-07T00:23:13.454Z,21.20
2022-09-07T00:23:25.187Z,21.20
2022-09-07T00:23:37.895Z,21.20
2022-09-07T00:23:50.180Z,21.20
2022-09-07T00:24:02.157Z,21.30
2022-09-07T00:24:14.230Z,21.30
2022-09-07T00:24:26.373Z,21.30
2022-09-07T00:24:38.141Z,21.30
2022-09-07T00:24:49.842Z,21.20
2022-09-07T00:25:01.736Z,21.20
2022-09-07T00:25:13.525Z,21.20
2022-09-07T00:25:25.265Z,21.20
2022-09-07T00:25:39.210Z,21.20
2022-09-07T00:25:53.973Z,21.30
2022-09-07T00:26:10.978Z,21.20
2022-09-07T00:26:27.353Z,21.20
2022-09-07T00:26:39.206Z,21.20
2022-09-07T00:29:07.680Z,21.10
2022-09-07T00:29:19.534Z,21.10
2022-09-07T00:29:31.256Z,21.10
2022-09-07T00:29:43.043Z,21.10
2022-09-07T00:29:54.905Z,21.10
2022-09-07T00:30:07.063Z,21.00
2022-09-07T00:30:18.896Z,21.00
2022-09-07T00:30:30.669Z,21.00
2022-09-07T00:30:42.950Z,21.00
2022-09-07T00:30:54.740Z,21.00
2022-09-07T00:31:22.509Z,21.00
2022-09-07T00:31:34.379Z,21.00
2022-09-07T00:31:46.781Z,21.00
2022-09-07T00:31:58.489Z,20.90
2022-09-07T00:32:10.205Z,21.00
2022-09-07T00:32:21.969Z,21.00
2022-09-07T00:32:33.923Z,21.00
2022-09-07T00:32:45.621Z,20.90
2022-09-07T00:32:57.375Z,20.90
2022-09-07T00:33:09.508Z,20.90
2022-09-07T00:33:21.397Z,21.00
2022-09-07T00:33:33.121Z,21.00
2022-09-07T00:33:45.102Z,20.90
2022-09-07T00:33:58.511Z,20.90
2022-09-07T00:34:10.299Z,20.90
2022-09-07T00:34:22.046Z,20.90
2022-09-07T00:34:33.862Z,20.90
2022-09-07T00:34:45.621Z,20.90
2022-09-07T00:34:57.435Z,20.90
2022-09-07T00:35:09.480Z,20.90
2022-09-07T00:35:21.265Z,20.90
2022-09-07T00:35:32.992Z,20.90
2022-09-07T00:35:44.914Z,20.90
2022-09-07T00:35:58.167Z,20.90
2022-09-07T00:36:09.999Z,20.90
2022-09-07T00:36:22.087Z,20.90
2022-09-07T00:36:33.928Z,20.90
2022-09-07T00:36:45.689Z,20.90
2022-09-07T00:36:57.504Z,20.90
2022-09-07T00:37:09.320Z,20.90
2022-09-07T00:37:21.083Z,20.90
2022-09-07T00:37:32.876Z,20.90
2022-09-07T00:37:44.655Z,20.90
2022-09-07T00:37:56.530Z,20.90
2022-09-07T00:38:08.317Z,20.90
2022-09-07T00:38:20.149Z,20.90
2022-09-07T00:38:32.106Z,20.90
2022-09-07T00:38:43.979Z,20.90
2022-09-07T00:38:55.744Z,20.90
2022-09-07T00:39:07.499Z,20.90
2022-09-07T00:39:19.291Z,20.90
2022-09-07T00:39:31.365Z,20.90
2022-09-07T00:39:43.181Z,20.90
2022-09-07T00:39:55.142Z,20.90
2022-09-07T00:40:07.569Z,20.90
2022-09-07T00:40:19.316Z,20.90
2022-09-07T00:40:31.155Z,20.90
2022-09-07T00:40:43.053Z,20.90
2022-09-07T00:40:54.909Z,20.90
2022-09-07T00:41:06.702Z,20.90
2022-09-07T00:41:18.846Z,20.90
2022-09-07T00:41:30.632Z,20.90
2022-09-07T00:41:42.409Z,20.90
2022-09-07T00:41:54.221Z,20.90
2022-09-07T00:42:06.042Z,20.90
2022-09-07T00:42:21.318Z,20.90
2022-09-07T00:42:33.026Z,20.90
2022-09-07T00:42:44.791Z,20.90
2022-09-07T00:42:56.657Z,20.90
2022-09-07T00:43:08.400Z,20.90
2022-09-07T00:43:33.023Z,20.90
2022-09-07T00:43:49.551Z,20.90
2022-09-07T00:44:38.965Z,20.90
2022-09-07T00:45:10.159Z,20.90
2022-09-07T00:45:22.009Z,20.90
2022-09-07T00:45:33.789Z,21.00
2022-09-07T00:45:45.588Z,20.90
2022-09-07T00:45:57.601Z,21.00
2022-09-07T00:46:26.221Z,21.00
2022-09-07T00:46:38.148Z,21.00
2022-09-07T00:46:50.059Z,21.00
2022-09-07T00:47:02.046Z,21.00
2022-09-07T00:47:21.355Z,21.00
2022-09-07T00:48:19.928Z,21.00
2022-09-07T00:48:57.704Z,21.00
2022-09-07T00:49:11.395Z,21.00
2022-09-07T00:49:23.217Z,21.00
2022-09-07T00:49:35.198Z,21.00
2022-09-07T00:49:57.697Z,21.00
2022-09-07T00:50:37.986Z,21.00
2022-09-07T00:50:52.733Z,21.00
2022-09-07T00:51:09.160Z,21.00
2022-09-07T00:51:42.712Z,21.00
2022-09-07T00:51:57.941Z,21.00
2022-09-07T00:52:09.698Z,21.00
2022-09-07T00:52:21.469Z,21.00
2022-09-07T00:52:33.693Z,21.00
2022-09-07T00:52:46.902Z,21.00
2022-09-07T00:53:05.195Z,21.00
2022-09-07T00:53:25.271Z,21.00
2022-09-07T00:53:44.678Z,21.00
2022-09-07T00:54:06.660Z,21.00
2022-09-07T00:54:20.745Z,21.00
2022-09-07T00:54:43.719Z,21.00
2022-09-07T00:54:58.918Z,21.00
2022-09-07T00:55:11.861Z,21.00
2022-09-07T00:55:23.641Z,21.00
2022-09-07T00:55:35.578Z,21.00
2022-09-07T00:55:47.773Z,21.00
2022-09-07T00:55:59.583Z,21.00
2022-09-07T00:56:11.596Z,21.00
2022-09-07T00:56:24.338Z,21.00
2022-09-07T00:56:38.124Z,21.00
2022-09-07T00:56:50.196Z,21.00
2022-09-07T00:57:01.973Z,21.00
2022-09-07T00:57:14.342Z,21.00
2022-09-07T00:57:28.191Z,21.00
2022-09-07T00:57:41.386Z,21.00
2022-09-07T00:57:54.756Z,21.00
2022-09-07T00:58:06.589Z,21.00
2022-09-07T00:58:19.352Z,21.00
2022-09-07T00:58:31.241Z,21.00
2022-09-07T00:58:43.044Z,21.00
2022-09-07T00:58:54.953Z,21.00
2022-09-07T00:59:06.734Z,21.00
2022-09-07T00:59:21.783Z,21.00
2022-09-07T00:59:36.184Z,21.00
2022-09-07T00:59:50.093Z,21.00
2022-09-07T01:00:03.086Z,21.00
2022-09-07T01:00:14.960Z,21.00
2022-09-07T01:00:27.311Z,21.00
2022-09-07T01:00:40.081Z,21.00
2022-09-07T01:00:51.994Z,21.00
2022-09-07T01:01:03.754Z,21.00
2022-09-07T01:01:16.978Z,21.00
2022-09-07T01:01:28.795Z,21.00
2022-09-07T01:01:40.807Z,21.00
2022-09-07T01:01:52.927Z,21.00
2022-09-07T01:02:05.104Z,21.00
2022-09-07T01:02:17.453Z,21.00
2022-09-07T01:02:29.395Z,21.00
2022-09-07T01:02:41.377Z,21.00
2022-09-07T01:02:54.854Z,21.00
2022-09-07T01:03:06.692Z,21.00
2022-09-07T01:03:20.317Z,21.00
2022-09-07T01:03:35.536Z,21.00
2022-09-07T01:03:49.016Z,21.00
2022-09-07T01:04:00.986Z,21.00
2022-09-07T01:04:12.766Z,21.00
2022-09-07T01:04:24.532Z,20.90
2022-09-07T01:04:36.600Z,21.00
2022-09-07T01:04:49.838Z,21.00
2022-09-07T01:05:15.895Z,21.00
2022-09-07T01:05:39.359Z,21.00
2022-09-07T01:05:58.279Z,21.00
2022-09-07T01:06:12.202Z,21.00
2022-09-07T01:06:26.613Z,21.00
2022-09-07T01:06:39.379Z,20.90
2022-09-07T01:06:51.523Z,20.90
2022-09-07T01:07:03.548Z,20.90
2022-09-07T01:07:15.327Z,20.90
2022-09-07T01:07:27.079Z,20.90
2022-09-07T01:07:38.844Z,20.90
2022-09-07T01:07:50.610Z,20.90
2022-09-07T01:08:02.666Z,20.90
2022-09-07T01:08:14.416Z,20.90
2022-09-07T01:08:26.228Z,20.80
2022-09-07T01:08:38.069Z,20.80
2022-09-07T01:08:50.249Z,20.80
2022-09-07T01:09:20.603Z,20.80
2022-09-07T01:09:32.364Z,20.80
2022-09-07T01:09:46.730Z,20.80
2022-09-07T01:09:58.465Z,20.80
2022-09-07T01:10:10.276Z,20.80
2022-09-07T01:10:24.235Z,20.80
2022-09-07T01:10:36.057Z,20.80
2022-09-07T01:10:47.967Z,20.80
2022-09-07T01:11:00.334Z,20.80
2022-09-07T01:11:12.122Z,20.70
2022-09-07T01:11:23.938Z,20.70
2022-09-07T01:11:35.862Z,20.70
2022-09-07T01:11:51.141Z,20.70
2022-09-07T01:12:04.673Z,20.80
2022-09-07T01:12:16.426Z,20.80
2022-09-07T01:12:28.188Z,20.80
2022-09-07T01:12:40.052Z,20.80
2022-09-07T01:12:51.960Z,20.80
2022-09-07T01:13:03.740Z,20.80
2022-09-07T01:13:15.605Z,20.80
2022-09-07T01:13:27.769Z,20.80
2022-09-07T01:13:43.217Z,20.80
2022-09-07T01:13:55.068Z,20.80
2022-09-07T01:14:08.284Z,20.80
2022-09-07T01:14:34.072Z,20.80
2022-09-07T01:14:48.458Z,20.80
2022-09-07T01:15:00.322Z,20.80
2022-09-07T01:15:12.453Z,20.80
2022-09-07T01:15:25.283Z,20.80
2022-09-07T01:16:01.172Z,20.80
2022-09-07T01:16:27.887Z,20.80
2022-09-07T01:17:11.366Z,20.80
2022-09-07T01:17:28.728Z,20.80
2022-09-07T01:18:18.593Z,20.80
2022-09-07T01:18:48.545Z,20.80
2022-09-07T01:19:08.850Z,20.80
2022-09-07T01:19:26.631Z,20.80
2022-09-07T01:19:38.287Z,20.80
2022-09-07T01:20:04.391Z,20.80
2022-09-07T01:20:40.457Z,20.80
2022-09-07T01:21:15.456Z,20.80
2022-09-07T01:21:54.138Z,20.80
2022-09-07T01:22:23.594Z,20.80
2022-09-07T01:23:00.492Z,20.80
2022-09-07T01:23:21.055Z,20.70
2022-09-07T01:23:52.969Z,20.70
2022-09-07T01:24:10.575Z,20.80
2022-09-07T01:24:34.012Z,20.80
2022-09-07T01:24:51.499Z,20.80
2022-09-07T01:25:09.659Z,20.80
2022-09-07T01:25:46.278Z,20.80
2022-09-07T01:26:31.908Z,20.80
2022-09-07T01:27:12.466Z,20.80
2022-09-07T01:27:52.333Z,20.80
2022-09-07T01:28:25.651Z,20.80
2022-09-07T01:28:37.472Z,20.80
2022-09-07T01:28:49.835Z,20.80
2022-09-07T01:29:24.929Z,20.80
2022-09-07T01:29:42.455Z,20.80
2022-09-07T01:30:06.468Z,20.80
2022-09-07T01:30:18.922Z,20.80
2022-09-07T01:30:32.036Z,20.80
2022-09-07T01:31:01.726Z,20.80
2022-09-07T01:31:39.100Z,20.80
2022-09-07T01:32:05.951Z,20.80
2022-09-07T01:32:35.815Z,20.80
2022-09-07T01:33:09.694Z,20.80
2022-09-07T01:33:45.537Z,20.80
2022-09-07T01:34:06.462Z,20.80
2022-09-07T01:34:22.799Z,20.80
2022-09-07T01:34:34.509Z,20.80
2022-09-07T01:34:47.506Z,20.80
2022-09-07T01:34:59.261Z,20.80
2022-09-07T01:35:31.848Z,20.90
2022-09-07T01:36:13.905Z,20.90
2022-09-07T01:36:53.588Z,20.90
2022-09-07T01:37:18.504Z,20.90
2022-09-07T01:37:59.476Z,20.90
2022-09-07T01:38:13.893Z,20.90
2022-09-07T01:38:52.537Z,20.90
2022-09-07T01:39:05.049Z,20.90
2022-09-07T01:39:16.788Z,20.90
2022-09-07T01:39:37.424Z,20.90
2022-09-07T01:39:54.738Z,20.90
2022-09-07T01:40:10.026Z,21.00
2022-09-07T01:40:38.914Z,21.00
2022-09-07T01:41:02.676Z,21.00
2022-09-07T01:41:20.485Z,21.00
2022-09-07T01:41:49.464Z,21.00
2022-09-07T01:42:04.381Z,20.90
2022-09-07T01:42:16.155Z,21.00
2022-09-07T01:42:32.936Z,21.00
2022-09-07T01:43:03.414Z,21.00
2022-09-07T01:43:53.080Z,21.00
2022-09-07T01:44:11.745Z,21.00
2022-09-07T01:44:25.336Z,21.00
2022-09-07T01:44:42.345Z,21.00
2022-09-07T01:44:56.399Z,21.00
2022-09-07T01:45:11.424Z,21.00
2022-09-07T01:45:25.784Z,21.00
2022-09-07T01:45:38.113Z,21.00
2022-09-07T01:45:49.891Z,21.00
2022-09-07T01:46:04.528Z,21.00
2022-09-07T01:46:29.897Z,21.00
2022-09-07T01:46:53.117Z,21.00
2022-09-07T01:47:32.550Z,21.00
2022-09-07T01:47:46.526Z,21.00
2022-09-07T01:47:59.167Z,21.00
2022-09-07T01:48:11.238Z,21.00
2022-09-07T01:48:23.007Z,21.00
2022-09-07T01:48:34.900Z,21.00
2022-09-07T01:48:46.777Z,21.00
2022-09-07T01:49:05.835Z,21.00
2022-09-07T01:49:18.276Z,21.00
2022-09-07T01:49:39.411Z,21.00
2022-09-07T01:49:54.625Z,20.90
2022-09-07T01:50:10.994Z,20.90
2022-09-07T01:50:45.855Z,20.90
2022-09-07T01:51:00.045Z,20.90
2022-09-07T01:51:11.880Z,20.90
2022-09-07T01:51:23.647Z,20.90
2022-09-07T01:51:35.493Z,20.90
2022-09-07T01:51:49.596Z,20.90
2022-09-07T01:52:04.116Z,20.90
2022-09-07T01:52:52.679Z,20.90
2022-09-07T01:53:09.114Z,20.90
2022-09-07T01:53:42.284Z,20.90
2022-09-07T01:53:56.538Z,20.90
2022-09-07T01:54:11.728Z,20.90
2022-09-07T01:54:30.605Z,20.90
2022-09-07T01:54:46.185Z,20.90
2022-09-07T01:55:11.391Z,20.90
2022-09-07T01:55:45.084Z,20.90
2022-09-07T01:55:59.997Z,20.90
2022-09-07T01:56:14.250Z,20.80
2022-09-07T01:56:33.835Z,20.80
2022-09-07T01:56:46.669Z,20.80
2022-09-07T01:57:02.225Z,20.80
2022-09-07T01:57:20.406Z,20.90
2022-09-07T01:57:37.095Z,20.80
2022-09-07T01:58:09.070Z,20.80
2022-09-07T01:58:56.570Z,20.80
2022-09-07T01:59:17.021Z,20.80
2022-09-07T01:59:30.632Z,20.80
2022-09-07T02:00:04.911Z,20.80
2022-09-07T02:00:17.985Z,20.80
2022-09-07T02:00:29.792Z,20.80
2022-09-07T02:00:44.248Z,20.80
2022-09-07T02:01:01.944Z,20.80
2022-09-07T02:01:26.058Z,20.80
2022-09-07T02:01:44.804Z,20.80
2022-09-07T02:02:04.214Z,20.80
2022-09-07T02:02:21.034Z,20.80
2022-09-07T02:02:36.052Z,20.80
2022-09-07T02:02:53.872Z,20.80
2022-09-07T02:03:10.509Z,20.80
2022-09-07T02:03:31.045Z,20.80
2022-09-07T02:03:46.877Z,20.80
2022-09-07T02:03:58.644Z,20.80
2022-09-07T02:04:14.383Z,20.90
2022-09-07T02:04:31.569Z,20.90
2022-09-07T02:04:55.938Z,20.80
2022-09-07T02:05:10.254Z,20.90
2022-09-07T02:05:30.837Z,20.90
2022-09-07T02:05:49.593Z,20.90
2022-09-07T02:06:20.725Z,20.90
2022-09-07T02:06:37.827Z,20.90
2022-09-07T02:07:25.501Z,20.90
2022-09-07T02:07:45.435Z,20.90
2022-09-07T02:08:03.425Z,20.90
2022-09-07T02:08:18.976Z,20.90
2022-09-07T02:08:37.619Z,20.90
2022-09-07T02:08:51.260Z,20.90
2022-09-07T02:09:04.996Z,20.90
2022-09-07T02:09:31.700Z,20.90
2022-09-07T02:10:00.966Z,20.90
2022-09-07T02:10:21.798Z,21.00
2022-09-07T02:10:37.205Z,21.00
2022-09-07T02:10:56.455Z,21.00
2022-09-07T02:11:10.941Z,21.00
2022-09-07T02:11:29.932Z,20.90
2022-09-07T02:11:44.118Z,21.00
2022-09-07T02:11:55.903Z,20.90
2022-09-07T02:12:24.873Z,20.90
2022-09-07T02:12:41.009Z,20.90
2022-09-07T02:13:02.096Z,20.90
2022-09-07T02:13:26.160Z,20.90
2022-09-07T02:13:42.228Z,20.90
2022-09-07T02:13:56.668Z,20.90
2022-09-07T02:14:24.422Z,20.90
2022-09-07T02:14:40.919Z,20.90
2022-09-07T02:15:03.865Z,20.90
2022-09-07T02:15:18.902Z,20.90
2022-09-07T02:15:52.120Z,20.90
2022-09-07T02:16:11.687Z,20.90
2022-09-07T02:16:26.470Z,20.90
2022-09-07T02:17:07.702Z,20.90
2022-09-07T02:17:32.374Z,20.90
2022-09-07T02:17:46.619Z,20.90
2022-09-07T02:18:02.186Z,20.90
2022-09-07T02:18:14.346Z,20.90
2022-09-07T02:18:27.232Z,20.90
2022-09-07T02:18:43.846Z,20.90
2022-09-07T02:19:07.467Z,20.90
2022-09-07T02:19:19.254Z,20.90
2022-09-07T02:19:35.604Z,20.90
2022-09-07T02:20:04.599Z,20.90
2022-09-07T02:20:22.187Z,20.90
2022-09-07T02:20:37.077Z,20.90
2022-09-07T02:20:50.508Z,20.90
2022-09-07T02:21:02.265Z,20.90
2022-09-07T02:21:17.975Z,20.80
2022-09-07T02:21:33.234Z,20.90
2022-09-07T02:21:49.006Z,20.90
2022-09-07T02:22:03.448Z,20.90
2022-09-07T02:22:16.809Z,20.90
2022-09-07T02:22:30.011Z,20.90
2022-09-07T02:22:44.079Z,20.80
2022-09-07T02:22:57.671Z,20.80
2022-09-07T02:23:13.835Z,20.90
2022-09-07T02:23:28.270Z,20.80
2022-09-07T02:24:05.647Z,20.80
2022-09-07T02:24:20.293Z,20.80
2022-09-07T02:24:35.293Z,20.80
2022-09-07T02:24:49.738Z,20.80
2022-09-07T02:25:02.378Z,20.80
2022-09-07T02:25:19.183Z,20.80
2022-09-07T02:25:37.869Z,20.90
2022-09-07T02:26:19.830Z,20.80
2022-09-07T02:26:31.588Z,20.80
2022-09-07T02:26:43.297Z,20.80
2022-09-07T02:26:55.069Z,20.80
2022-09-07T02:27:09.205Z,20.80
2022-09-07T02:27:29.314Z,20.80
2022-09-07T02:27:48.898Z,20.80
2022-09-07T02:28:14.791Z,20.80
2022-09-07T02:28:33.842Z,20.80
2022-09-07T02:28:45.615Z,20.80
2022-09-07T02:28:57.440Z,20.80
2022-09-07T02:29:09.304Z,20.80
2022-09-07T02:29:21.290Z,20.80
2022-09-07T02:29:33.103Z,20.80
2022-09-07T02:29:44.921Z,20.80
2022-09-07T02:29:56.683Z,20.80
2022-09-07T02:30:09.399Z,20.80
2022-09-07T02:30:21.192Z,20.80
2022-09-07T02:30:32.972Z,20.70
2022-09-07T02:30:44.868Z,20.70
2022-09-07T02:30:56.783Z,20.70
2022-09-07T02:31:08.621Z,20.70
2022-09-07T02:31:20.571Z,20.70
2022-09-07T02:31:32.542Z,20.70
2022-09-07T02:31:44.403Z,20.70
2022-09-07T02:31:56.165Z,20.70
2022-09-07T02:32:09.374Z,20.70
2022-09-07T02:32:21.141Z,20.70
2022-09-07T02:32:32.893Z,20.70
2022-09-07T02:32:44.654Z,20.70
2022-09-07T02:32:56.445Z,20.70
2022-09-07T02:33:08.318Z,20.70
2022-09-07T02:33:20.104Z,20.70
2022-09-07T02:33:31.950Z,20.70
2022-09-07T02:33:43.881Z,20.70
2022-09-07T02:33:55.674Z,20.70
2022-09-07T02:34:07.463Z,20.70
2022-09-07T02:34:19.819Z,20.70
2022-09-07T02:34:31.945Z,20.70
2022-09-07T02:34:43.897Z,20.60
2022-09-07T02:34:55.643Z,20.70
2022-09-07T02:35:07.701Z,20.70
2022-09-07T02:35:19.491Z,20.60
2022-09-07T02:35:31.498Z,20.60
2022-09-07T02:35:43.323Z,20.60
2022-09-07T02:35:55.270Z,20.60
2022-09-07T02:36:07.079Z,20.60
2022-09-07T02:36:20.400Z,20.60
2022-09-07T02:36:40.148Z,20.60
2022-09-07T02:36:51.925Z,20.60
2022-09-07T02:37:04.262Z,20.60
2022-09-07T02:37:16.101Z,20.60
2022-09-07T02:37:28.204Z,20.60
2022-09-07T02:37:40.197Z,20.70
2022-09-07T02:37:52.043Z,20.60
2022-09-07T02:38:05.691Z,20.70
2022-09-07T02:38:17.831Z,20.70
2022-09-07T02:38:29.759Z,20.70
2022-09-07T02:38:41.549Z,20.70
2022-09-07T02:38:53.360Z,20.70
2022-09-07T02:39:05.104Z,20.70
2022-09-07T02:39:17.093Z,20.70
2022-09-07T02:39:28.883Z,20.70
2022-09-07T02:39:40.845Z,20.70
2022-09-07T02:39:52.893Z,20.70
2022-09-07T02:40:05.408Z,20.70
2022-09-07T02:40:17.297Z,20.70
2022-09-07T02:40:29.219Z,20.70
2022-09-07T02:40:41.060Z,20.70
2022-09-07T02:40:57.708Z,20.70
2022-09-07T02:41:32.110Z,20.70
2022-09-07T02:41:44.201Z,20.70
2022-09-07T02:41:55.963Z,20.70
2022-09-07T02:42:07.751Z,20.70
2022-09-07T02:42:19.474Z,20.70
2022-09-07T02:42:32.766Z,20.70
2022-09-07T02:42:44.909Z,20.70
2022-09-07T02:42:58.666Z,20.70
2022-09-07T02:43:10.417Z,20.70
2022-09-07T02:43:22.335Z,20.70
2022-09-07T02:43:34.141Z,20.70
2022-09-07T02:43:45.858Z,20.70
2022-09-07T02:43:57.817Z,20.70
2022-09-07T02:44:31.484Z,20.70
2022-09-07T02:44:44.721Z,20.70
2022-09-07T02:44:56.509Z,20.70
2022-09-07T02:45:08.809Z,20.70
2022-09-07T02:45:20.623Z,20.70
2022-09-07T02:45:57.394Z,20.70
2022-09-07T02:46:16.133Z,20.70
2022-09-07T02:46:41.297Z,20.70
2022-09-07T02:47:03.079Z,20.70
2022-09-07T02:47:22.149Z,20.70
2022-09-07T02:47:58.724Z,20.70
2022-09-07T02:48:49.408Z,20.70
2022-09-07T02:49:01.057Z,20.70
2022-09-07T02:49:22.822Z,20.70
2022-09-07T02:49:53.213Z,20.60
2022-09-07T02:50:42.940Z,20.60
2022-09-07T02:51:20.725Z,20.60
2022-09-07T02:51:32.573Z,20.60
2022-09-07T02:52:10.407Z,20.60
2022-09-07T02:52:40.083Z,20.60
2022-09-07T02:53:06.973Z,20.60
2022-09-07T02:53:32.636Z,20.60
2022-09-07T02:53:52.489Z,20.60
2022-09-07T02:54:25.658Z,20.60
2022-09-07T02:54:56.150Z,20.60
2022-09-07T02:55:35.375Z,20.60
2022-09-07T02:56:27.180Z,20.50
2022-09-07T02:56:50.985Z,20.50
2022-09-07T02:57:23.098Z,20.50
2022-09-07T02:57:40.954Z,20.50
2022-09-07T02:58:00.479Z,20.50
2022-09-07T02:58:27.210Z,20.50
2022-09-07T02:59:00.909Z,20.50
2022-09-07T02:59:18.523Z,20.50
2022-09-07T02:59:45.257Z,20.50
2022-09-07T03:00:06.076Z,20.50
2022-09-07T03:00:26.010Z,20.50
2022-09-07T03:01:16.798Z,20.50
2022-09-07T03:01:31.806Z,20.50
2022-09-07T03:02:07.430Z,20.50
2022-09-07T03:02:28.709Z,20.50
2022-09-07T03:02:49.739Z,20.50
2022-09-07T03:03:08.167Z,20.50
2022-09-07T03:03:35.182Z,20.50
2022-09-07T03:03:56.181Z,20.50
2022-09-07T03:04:13.123Z,20.50
2022-09-07T03:05:01.444Z,20.50
2022-09-07T03:05:25.333Z,20.50
2022-09-07T03:05:40.690Z,20.50
2022-09-07T03:05:58.559Z,20.60
2022-09-07T03:06:17.733Z,20.60
2022-09-07T03:06:40.852Z,20.60
2022-09-07T03:06:59.709Z,20.60
2022-09-07T03:07:23.120Z,20.60
2022-09-07T03:08:14.452Z,20.60
2022-09-07T03:08:31.558Z,20.60
2022-09-07T03:08:51.171Z,20.70
2022-09-07T03:09:06.752Z,20.70
2022-09-07T03:09:20.347Z,20.70
2022-09-07T03:09:36.203Z,20.70
2022-09-07T03:09:50.337Z,20.60
2022-09-07T03:10:02.892Z,20.70
2022-09-07T03:10:14.752Z,20.60
2022-09-07T03:10:26.793Z,20.60
2022-09-07T03:10:39.545Z,20.60
2022-09-07T03:10:51.982Z,20.60
2022-09-07T03:11:07.007Z,20.60
2022-09-07T03:11:18.792Z,20.60
2022-09-07T03:11:30.535Z,20.60
2022-09-07T03:11:42.302Z,20.60
2022-09-07T03:11:53.991Z,20.60
2022-09-07T03:12:07.463Z,20.60
2022-09-07T03:12:19.303Z,20.50
2022-09-07T03:12:44.979Z,20.50
2022-09-07T03:12:56.805Z,20.50
2022-09-07T03:13:08.853Z,20.50
2022-09-07T03:13:27.813Z,20.50
2022-09-07T03:13:39.587Z,20.50
2022-09-07T03:13:51.279Z,20.40
2022-09-07T03:14:22.511Z,20.40
2022-09-07T03:14:36.119Z,20.40
2022-09-07T03:14:48.015Z,20.40
2022-09-07T03:14:59.808Z,20.40
2022-09-07T03:15:15.761Z,20.40
2022-09-07T03:15:27.795Z,20.40
2022-09-07T03:15:39.591Z,20.40
2022-09-07T03:15:55.528Z,20.40
2022-09-07T03:16:12.789Z,20.40
2022-09-07T03:16:24.572Z,20.40
2022-09-07T03:16:36.350Z,20.40
2022-09-07T03:16:49.028Z,20.40
2022-09-07T03:17:00.810Z,20.40
2022-09-07T03:17:12.652Z,20.40
2022-09-07T03:17:24.493Z,20.40
2022-09-07T03:17:36.274Z,20.40
2022-09-07T03:17:48.249Z,20.40
2022-09-07T03:18:00.113Z,20.40
2022-09-07T03:18:12.443Z,20.40
2022-09-07T03:18:25.318Z,20.30
2022-09-07T03:18:37.158Z,20.30
2022-09-07T03:18:49.269Z,20.30
2022-09-07T03:19:01.043Z,20.30
2022-09-07T03:19:12.844Z,20.30
2022-09-07T03:19:24.569Z,20.30
2022-09-07T03:19:36.305Z,20.30
2022-09-07T03:19:48.131Z,20.40
2022-09-07T03:20:00.207Z,20.30
2022-09-07T03:20:11.952Z,20.30
2022-09-07T03:20:23.790Z,20.30
2022-09-07T03:20:35.520Z,20.30
2022-09-07T03:20:47.259Z,20.30
2022-09-07T03:20:59.049Z,20.40
2022-09-07T03:21:10.936Z,20.30
2022-09-07T03:21:22.776Z,20.30
2022-09-07T03:21:34.544Z,20.40
2022-09-07T03:21:46.328Z,20.40
2022-09-07T03:21:58.089Z,20.40
2022-09-07T03:22:09.889Z,20.40
2022-09-07T03:22:21.645Z,20.30
2022-09-07T03:22:34.893Z,20.30
2022-09-07T03:22:47.252Z,20.30
2022-09-07T03:22:58.970Z,20.30
2022-09-07T03:23:10.887Z,20.30
2022-09-07T03:23:22.636Z,20.40
2022-09-07T03:23:34.393Z,20.40
2022-09-07T03:23:51.159Z,20.30
2022-09-07T03:24:03.768Z,20.40
2022-09-07T03:24:15.521Z,20.40
2022-09-07T03:24:27.313Z,20.40
2022-09-07T03:24:39.035Z,20.40
2022-09-07T03:24:50.775Z,20.40
2022-09-07T03:25:04.371Z,20.40
2022-09-07T03:25:16.381Z,20.40
2022-09-07T03:25:28.240Z,20.40
2022-09-07T03:25:40.010Z,20.40
2022-09-07T03:25:51.857Z,20.40
2022-09-07T03:26:04.277Z,20.40
2022-09-07T03:26:23.550Z,20.40
2022-09-07T03:26:36.784Z,20.40
2022-09-07T03:26:48.705Z,20.40
2022-09-07T03:27:00.696Z,20.40
2022-09-07T03:27:12.571Z,20.40
2022-09-07T03:27:24.283Z,20.40
2022-09-07T03:27:36.120Z,20.40
2022-09-07T03:27:47.838Z,20.40
2022-09-07T03:27:59.705Z,20.40
2022-09-07T03:28:11.571Z,20.40
2022-09-07T03:28:23.337Z,20.40
2022-09-07T03:28:35.111Z,20.40
2022-09-07T03:28:47.692Z,20.40
2022-09-07T03:28:59.844Z,20.40
2022-09-07T03:29:11.645Z,20.40
2022-09-07T03:29:23.344Z,20.40
2022-09-07T03:29:37.312Z,20.30
2022-09-07T03:29:50.887Z,20.40
2022-09-07T03:30:03.784Z,20.30
2022-09-07T03:30:15.590Z,20.30
2022-09-07T03:30:27.382Z,20.30
2022-09-07T03:30:44.028Z,20.40
2022-09-07T03:30:56.037Z,20.40
2022-09-07T03:31:07.864Z,20.30
2022-09-07T03:31:20.345Z,20.40
2022-09-07T03:31:35.402Z,20.30
2022-09-07T03:31:47.161Z,20.30