createdAt,value
2017-04-30T00:00:54.423Z,1016.32
2017-04-30T00:02:04.088Z,1016.32
2017-04-30T00:03:14.614Z,1016.34
2017-04-30T00:04:24.918Z,1016.33
2017-04-30T00:05:35.214Z,1016.31
2017-04-30T00:06:45.190Z,1016.38
2017-04-30T00:07:55.471Z,1016.33
2017-04-30T00:09:06.015Z,1016.31
2017-04-30T00:10:15.679Z,1016.29
2017-04-30T00:11:25.659Z,1016.29
2017-04-30T00:12:35.951Z,1016.33
2017-04-30T00:13:46.227Z,1016.32
2017-04-30T00:14:56.146Z,1016.33
2017-04-30T00:16:05.828Z,1016.36
2017-04-30T00:17:16.119Z,1016.36
2017-04-30T00:18:26.401Z,1016.36
2017-04-30T00:19:36.691Z,1016.35
2017-04-30T00:20:46.921Z,1016.35
2017-04-30T00:21:56.890Z,1016.39
2017-04-30T00:23:07.173Z,1016.36
2017-04-30T00:24:17.457Z,1016.38
2017-04-30T00:25:27.767Z,1016.37
2017-04-30T00:26:38.292Z,1016.38
2017-04-30T00:27:48.302Z,1016.36
2017-04-30T00:28:58.288Z,1016.35
2017-04-30T00:30:08.263Z,1016.37
2017-04-30T00:31:18.543Z,1016.38
2017-04-30T00:32:29.083Z,1016.34
2017-04-30T00:33:39.413Z,1016.32
2017-04-30T00:34:49.388Z,1016.34
2017-04-30T00:35:59.377Z,1016.36
2017-04-30T00:37:09.361Z,1016.33
2017-04-30T00:38:19.583Z,1016.3
2017-04-30T00:39:30.089Z,1016.35
2017-04-30T00:40:40.079Z,1016.34
2017-04-30T00:41:50.055Z,1016.32
2017-04-30T00:43:00.029Z,1016.34
2017-04-30T00:44:10.564Z,1016.34
2017-04-30T00:45:20.860Z,1016.39
2017-04-30T00:46:30.531Z,1016.38
2017-04-30T00:47:40.435Z,1016.39
2017-04-30T00:48:50.721Z,1016.38
2017-04-30T00:50:01.360Z,1016.43
2017-04-30T00:51:11.650Z,1016.39
2017-04-30T00:52:21.936Z,1016.4
2017-04-30T00:53:31.590Z,1016.39
2017-04-30T00:54:41.874Z,1016.41
2017-04-30T00:55:52.659Z,1016.44
2017-04-30T00:57:02.945Z,1016.42
2017-04-30T00:58:13.256Z,1016.43
2017-04-30T00:59:23.534Z,1016.43
2017-04-30T01:00:33.824Z,1016.44
2017-04-30T01:01:44.363Z,1016.44
2017-04-30T01:02:54.656Z,1016.42
2017-04-30T01:04:04.991Z,1016.48
2017-04-30T01:05:15.279Z,1016.44
2017-04-30T01:06:25.554Z,1016.45
2017-04-30T01:07:35.773Z,1016.5
2017-04-30T01:08:45.762Z,1016.48
2017-04-30T01:09:56.046Z,1016.55
2017-04-30T01:11:06.340Z,1016.54
2017-04-30T01:12:16.625Z,1016.6
2017-04-30T01:13:27.174Z,1016.64
2017-04-30T01:14:37.167Z,1016.62
2017-04-30T01:15:46.844Z,1016.61
2017-04-30T01:16:57.174Z,1016.65
2017-04-30T01:18:07.462Z,1016.69
2017-04-30T01:19:18.003Z,1016.69
2017-04-30T01:20:27.981Z,1016.69
2017-04-30T01:21:37.637Z,1016.7
2017-04-30T01:22:47.599Z,1016.72
2017-04-30T01:23:57.882Z,1016.73
2017-04-30T01:25:08.412Z,1016.76
2017-04-30T01:26:18.684Z,1016.73
2017-04-30T01:27:28.658Z,1016.78
2017-04-30T01:28:38.634Z,1016.83
2017-04-30T01:29:48.918Z,1016.83
2017-04-30T01:30:59.142Z,1016.82
2017-04-30T01:32:09.160Z,1016.82
2017-04-30T01:33:19.450Z,1016.82
2017-04-30T01:34:29.730Z,1016.8
2017-04-30T01:35:39.703Z,1016.82
2017-04-30T01:36:50.230Z,1016.81
2017-04-30T01:38:00.504Z,1016.86
2017-04-30T01:39:10.788Z,1016.86
2017-04-30T01:40:20.761Z,1016.9
2017-04-30T01:41:30.733Z,1016.96
2017-04-30T01:42:41.288Z,1016.97
2017-04-30T01:43:51.575Z,1017.01
2017-04-30T01:45:01.566Z,1017.01
2017-04-30T01:46:11.530Z,1017.03
2017-04-30T01:47:21.504Z,1017.06
2017-04-30T01:48:32.032Z,1017.05
2017-04-30T01:49:42.322Z,1017.04
2017-04-30T01:50:52.309Z,1017.07
2017-04-30T01:52:02.274Z,1017.04
2017-04-30T01:53:12.248Z,1017.09
2017-04-30T01:54:22.779Z,1017.08
2017-04-30T01:55:32.441Z,1017.12
2017-04-30T01:56:42.715Z,1017.1
2017-04-30T01:57:52.993Z,1017.1
2017-04-30T01:59:02.658Z,1017.12
2017-04-30T02:00:12.880Z,1017.13
2017-04-30T02:01:23.161Z,1017.14
2017-04-30T02:02:33.440Z,1017.13
2017-04-30T02:03:43.716Z,1017.18
2017-04-30T02:04:54.008Z,1017.15
2017-04-30T02:06:04.546Z,1017.15
2017-04-30T02:07:14.523Z,1017.22
2017-04-30T02:08:24.493Z,1017.2
2017-04-30T02:09:34.463Z,1017.24
2017-04-30T02:10:44.751Z,1017.23
2017-04-30T02:11:55.280Z,1017.24
2017-04-30T02:13:05.570Z,1017.24
2017-04-30T02:14:15.877Z,1017.23
2017-04-30T02:15:26.164Z,1017.24
2017-04-30T02:16:36.435Z,1017.28
2017-04-30T02:17:47.031Z,1017.24
2017-04-30T02:18:57.011Z,1017.31
2017-04-30T02:20:07.283Z,1017.28
2017-04-30T02:21:17.563Z,1017.25
2017-04-30T02:22:27.843Z,1017.26
2017-04-30T02:23:37.815Z,1017.24
2017-04-30T02:24:48.092Z,1017.25
2017-04-30T02:25:57.764Z,1017.22
2017-04-30T02:27:07.736Z,1017.22
2017-04-30T02:28:17.702Z,1017.2
2017-04-30T02:29:27.935Z,1017.22
2017-04-30T02:30:38.218Z,1017.2
2017-04-30T02:31:48.207Z,1017.21
2017-04-30T02:32:58.496Z,1017.19
2017-04-30T02:34:08.806Z,1017.19
2017-04-30T02:35:19.333Z,1017.18
2017-04-30T02:36:29.613Z,1017.17
2017-04-30T02:37:39.577Z,1017.18
2017-04-30T02:38:49.238Z,1017.17
2017-04-30T02:39:59.526Z,1017.18
2017-04-30T02:41:10.058Z,1017.18
2017-04-30T02:42:20.040Z,1017.19
2017-04-30T02:43:30.323Z,1017.12
2017-04-30T02:44:39.991Z,1017.17
2017-04-30T02:45:50.270Z,1017.17
2017-04-30T02:47:00.493Z,1017.17
2017-04-30T02:48:10.781Z,1017.15
2017-04-30T02:49:20.454Z,1017.19
2017-04-30T02:50:30.780Z,1017.2
2017-04-30T02:51:40.748Z,1017.22
2017-04-30T02:52:51.275Z,1017.24
2017-04-30T02:54:01.563Z,1017.26
2017-04-30T02:55:11.867Z,1017.26
2017-04-30T02:56:22.151Z,1017.24
2017-04-30T02:57:32.438Z,1017.25
2017-04-30T02:58:42.661Z,1017.19
2017-04-30T02:59:52.941Z,1017.24
2017-04-30T03:01:03.227Z,1017.23
2017-04-30T03:02:13.546Z,1017.27
2017-04-30T03:03:23.840Z,1017.27
2017-04-30T03:04:34.381Z,1017.22
2017-04-30T03:05:44.680Z,1017.24
2017-04-30T03:06:54.650Z,1017.23
2017-04-30T03:08:04.930Z,1017.23
2017-04-30T03:09:15.204Z,1017.24
2017-04-30T03:10:25.752Z,1017.25
2017-04-30T03:11:36.033Z,1017.27
2017-04-30T03:12:46.345Z,1017.24
2017-04-30T03:13:56.016Z,1017.24
2017-04-30T03:15:06.000Z,1017.3
2017-04-30T03:16:16.531Z,1017.27
2017-04-30T03:17:26.511Z,1017.24
2017-04-30T03:18:36.804Z,1017.27
2017-04-30T03:19:46.769Z,1017.29
2017-04-30T03:20:56.427Z,1017.27
2017-04-30T03:22:06.645Z,1017.32
2017-04-30T03:23:16.924Z,1017.29
2017-04-30T03:24:27.210Z,1017.29
2017-04-30T03:25:37.493Z,1017.33
2017-04-30T03:26:47.765Z,1017.34
2017-04-30T03:27:58.302Z,1017.32
2017-04-30T03:29:08.586Z,1017.33
2017-04-30T03:30:18.548Z,1017.31
2017-04-30T03:31:28.828Z,1017.33
2017-04-30T03:32:39.108Z,1017.27
2017-04-30T03:33:49.657Z,1017.35
2017-04-30T03:34:59.949Z,1017.33
2017-04-30T03:36:10.228Z,1017.34
2017-04-30T03:37:20.514Z,1017.39
2017-04-30T03:38:30.790Z,1017.38
2017-04-30T03:39:41.010Z,1017.39
2017-04-30T03:40:50.663Z,1017.37
2017-04-30T03:42:00.634Z,1017.41
2017-04-30T03:43:10.297Z,1017.35
2017-04-30T03:44:20.275Z,1017.35
2017-04-30T03:45:30.821Z,1017.37
2017-04-30T03:46:40.817Z,1017.35
2017-04-30T03:47:50.802Z,1017.36
2017-04-30T03:49:01.084Z,1017.33
2017-04-30T03:50:10.740Z,1017.34
2017-04-30T03:51:21.306Z,1017.42
2017-04-30T03:52:31.595Z,1017.41
2017-04-30T03:53:41.564Z,1017.41
2017-04-30T03:54:51.543Z,1017.42
2017-04-30T03:56:01.835Z,1017.46
2017-04-30T03:57:12.057Z,1017.5
2017-04-30T03:58:22.039Z,1017.49
2017-04-30T03:59:32.330Z,1017.52
2017-04-30T04:00:42.625Z,1017.5
2017-04-30T04:01:52.902Z,1017.53
2017-04-30T04:03:03.126Z,1017.56
2017-04-30T04:04:13.410Z,1017.53
2017-04-30T04:05:23.379Z,1017.6
2017-04-30T04:06:33.659Z,1017.55
2017-04-30T04:07:43.623Z,1017.56
2017-04-30T04:08:53.537Z,1017.57
2017-04-30T04:10:03.822Z,1017.6
2017-04-30T04:11:13.485Z,1017.61
2017-04-30T04:12:23.771Z,1017.59
2017-04-30T04:13:33.747Z,1017.58
2017-04-30T04:14:44.288Z,1017.6
2017-04-30T04:15:54.582Z,1017.62
2017-04-30T04:17:04.888Z,1017.58
2017-04-30T04:18:15.172Z,1017.57
2017-04-30T04:19:25.153Z,1017.59
2017-04-30T04:20:35.685Z,1017.59
2017-04-30T04:21:45.966Z,1017.63
2017-04-30T04:22:56.244Z,1017.6
2017-04-30T04:24:06.211Z,1017.63
2017-04-30T04:25:16.491Z,1017.68
2017-04-30T04:26:27.041Z,1017.68
2017-04-30T04:27:37.321Z,1017.71
2017-04-30T04:28:47.613Z,1017.73
2017-04-30T04:29:57.897Z,1017.74
2017-04-30T04:31:08.196Z,1017.77
2017-04-30T04:32:18.403Z,1017.77
2017-04-30T04:33:28.372Z,1017.83
2017-04-30T04:34:38.662Z,1017.81
2017-04-30T04:35:48.934Z,1017.8
2017-04-30T04:36:59.221Z,1017.82
2017-04-30T04:38:09.436Z,1017.83
2017-04-30T04:39:19.414Z,1017.83
2017-04-30T04:40:29.729Z,1017.85
2017-04-30T04:41:39.735Z,1017.85
2017-04-30T04:42:49.710Z,1017.84
2017-04-30T04:44:00.243Z,1017.91
2017-04-30T04:45:10.533Z,1017.88
2017-04-30T04:46:20.809Z,1017.93
2017-04-30T04:47:31.084Z,1017.91
2017-04-30T04:48:41.367Z,1017.93
2017-04-30T04:49:51.911Z,1017.93
2017-04-30T04:51:02.205Z,1017.93
2017-04-30T04:52:12.505Z,1017.95
2017-04-30T04:53:22.155Z,1017.97
2017-04-30T04:54:32.439Z,1017.98
2017-04-30T04:55:42.967Z,1017.94
2017-04-30T04:56:52.937Z,1017.91
2017-04-30T04:58:02.924Z,1017.88
2017-04-30T04:59:12.581Z,1017.92
2017-04-30T05:00:22.873Z,1017.93
2017-04-30T05:01:33.092Z,1017.97
2017-04-30T05:02:43.061Z,1017.98
2017-04-30T05:03:52.735Z,1017.96
2017-04-30T05:05:02.710Z,1018.02
2017-04-30T05:06:12.991Z,1018.03
2017-04-30T05:07:23.207Z,1018.04
2017-04-30T05:08:33.171Z,1018.02
2017-04-30T05:09:43.152Z,1018.01
2017-04-30T05:10:53.427Z,1018.04
2017-04-30T05:12:03.082Z,1018.06
2017-04-30T05:13:13.639Z,1018.08
2017-04-30T05:14:23.613Z,1018.05
2017-04-30T05:15:33.280Z,1018.06
2017-04-30T05:16:43.557Z,1018.08
2017-04-30T05:17:53.848Z,1018.08
2017-04-30T05:19:04.080Z,1018.07
2017-04-30T05:20:14.365Z,1018.09
2017-04-30T05:21:24.653Z,1018.1
2017-04-30T05:22:34.930Z,1018.06
2017-04-30T05:23:45.213Z,1018.09
2017-04-30T05:24:55.118Z,1018.08
2017-04-30T05:26:05.099Z,1018.12
2017-04-30T05:27:15.383Z,1018.07
2017-04-30T05:28:25.676Z,1018.11
2017-04-30T05:29:35.959Z,1018.09
2017-04-30T05:30:46.492Z,1018.08
2017-04-30T05:31:56.781Z,1018.08
2017-04-30T05:33:07.063Z,1018.12
2017-04-30T05:34:17.355Z,1018.1
2017-04-30T05:35:27.641Z,1018.12
2017-04-30T05:36:37.551Z,1018.08
2017-04-30T05:37:47.836Z,1018.06
2017-04-30T05:38:58.131Z,1018.07
2017-04-30T05:40:08.109Z,1018.02
2017-04-30T05:41:18.392Z,1018.02
2017-04-30T05:42:28.608Z,1018.06
2017-04-30T05:43:38.894Z,1018.01
2017-04-30T05:44:48.883Z,1018.05
2017-04-30T05:45:59.176Z,1018.02
2017-04-30T05:47:09.140Z,1018.01
2017-04-30T05:48:19.361Z,1018.04
2017-04-30T05:49:29.648Z,1018.03
2017-04-30T05:50:39.617Z,1018.05
2017-04-30T05:51:49.918Z,1018.08
2017-04-30T05:53:00.216Z,1018.07
2017-04-30T05:54:10.740Z,1018.07
2017-04-30T05:55:20.406Z,1018.05
2017-04-30T05:56:30.700Z,1018.08
2017-04-30T05:57:40.674Z,1018.12
2017-04-30T05:58:50.958Z,1018.09
2017-04-30T06:00:01.514Z,1018.12
2017-04-30T06:01:11.793Z,1018.12
2017-04-30T06:02:21.773Z,1018.13
2017-04-30T06:03:32.069Z,1018.12
2017-04-30T06:04:42.357Z,1018.14
2017-04-30T06:05:52.891Z,1018.13
2017-04-30T06:07:03.167Z,1018.11
2017-04-30T06:08:13.141Z,1018.09
2017-04-30T06:09:22.806Z,1018.15
2017-04-30T06:10:33.108Z,1018.12
2017-04-30T06:11:43.640Z,1018.14
2017-04-30T06:12:53.615Z,1018.14
2017-04-30T06:14:03.914Z,1018.17
2017-04-30T06:15:13.885Z,1018.18
2017-04-30T06:16:24.178Z,1018.16
2017-04-30T06:17:34.733Z,1018.2
2017-04-30T06:18:45.017Z,1018.18
2017-04-30T06:19:55.306Z,1018.15
2017-04-30T06:21:05.604Z,1018.12
2017-04-30T06:22:15.886Z,1018.12
2017-04-30T06:23:26.107Z,1018.11
2017-04-30T06:24:36.393Z,1018.1
2017-04-30T06:25:46.672Z,1018.08
2017-04-30T06:26:56.646Z,1018.11
2017-04-30T06:28:06.622Z,1018.09
2017-04-30T06:29:16.871Z,1018.1
2017-04-30T06:30:27.171Z,1018.05
2017-04-30T06:31:37.148Z,1018.09
2017-04-30T06:32:47.440Z,1018.06
2017-04-30T06:33:57.422Z,1018.05
2017-04-30T06:35:07.332Z,1018.01
2017-04-30T06:36:17.607Z,1018
2017-04-30T06:37:27.577Z,1017.97
2017-04-30T06:38:37.546Z,1017.96
2017-04-30T06:39:47.828Z,1017.98
2017-04-30T06:40:58.356Z,1017.98
2017-04-30T06:42:08.353Z,1017.95
2017-04-30T06:43:18.639Z,1017.97
2017-04-30T06:44:28.948Z,1017.99
2017-04-30T06:45:39.233Z,1017.95
2017-04-30T06:46:49.836Z,1017.97
2017-04-30T06:47:59.516Z,1017.98
2017-04-30T06:49:09.801Z,1017.99
2017-04-30T06:50:20.104Z,1018.02
2017-04-30T06:51:30.413Z,1017.96
2017-04-30T06:52:40.956Z,1018.01
2017-04-30T06:53:51.247Z,1017.99
2017-04-30T06:55:01.229Z,1018
2017-04-30T06:56:11.508Z,1018
2017-04-30T06:57:21.478Z,1018.02
2017-04-30T06:58:31.708Z,1018.03
2017-04-30T06:59:41.686Z,1018.05
2017-04-30T07:00:52.022Z,1018.01
2017-04-30T07:02:02.328Z,1018.03
2017-04-30T07:03:12.312Z,1018.07
2017-04-30T07:04:22.551Z,1018.09
2017-04-30T07:05:32.852Z,1018.06
2017-04-30T07:06:43.148Z,1018.09
2017-04-30T07:07:53.127Z,1018.12
2017-04-30T07:09:03.417Z,1018.15
2017-04-30T07:10:13.982Z,1018.11
2017-04-30T07:11:23.976Z,1018.06
2017-04-30T07:12:34.255Z,1018.07
2017-04-30T07:13:44.554Z,1018.05
2017-04-30T07:14:54.540Z,1018.1
2017-04-30T07:16:05.066Z,1018.03
2017-04-30T07:17:15.359Z,1018.05
2017-04-30T07:18:25.351Z,1018.05
2017-04-30T07:19:35.637Z,1018.05
2017-04-30T07:20:45.616Z,1018.03
2017-04-30T07:21:56.149Z,1018.01
2017-04-30T07:23:06.123Z,1017.99
2017-04-30T07:24:16.405Z,1018.03
2017-04-30T07:25:26.694Z,1018.01
2017-04-30T07:26:36.979Z,1018.01
2017-04-30T07:27:46.897Z,1018.01
2017-04-30T07:28:57.193Z,1018
2017-04-30T07:30:07.488Z,1018.03
2017-04-30T07:31:17.782Z,1018.02
2017-04-30T07:32:27.465Z,1018.05
2017-04-30T07:33:37.685Z,1018.02
2017-04-30T07:34:47.668Z,1018.01
2017-04-30T07:35:57.956Z,1018.03
2017-04-30T07:37:08.238Z,1018
2017-04-30T07:38:18.225Z,1017.94
2017-04-30T07:39:28.763Z,1017.98
2017-04-30T07:40:39.094Z,1018.01
2017-04-30T07:41:48.761Z,1017.95
2017-04-30T07:42:58.741Z,1017.93
2017-04-30T07:44:09.025Z,1017.99
2017-04-30T07:45:19.562Z,1017.94
2017-04-30T07:46:29.541Z,1018.02
2017-04-30T07:47:39.523Z,1017.99
2017-04-30T07:48:49.827Z,1017.99
2017-04-30T07:49:59.800Z,1018.02
2017-04-30T07:51:10.052Z,1018
2017-04-30T07:52:20.342Z,1017.98
2017-04-30T07:53:30.627Z,1017.98
2017-04-30T07:54:40.916Z,1017.99
2017-04-30T07:55:51.224Z,1018.01
2017-04-30T07:57:01.762Z,1017.98
2017-04-30T07:58:12.055Z,1017.97
2017-04-30T07:59:22.032Z,1017.93
2017-04-30T08:00:32.020Z,1017.95
2017-04-30T08:01:42.322Z,1017.92
2017-04-30T08:02:52.564Z,1017.92
2017-04-30T08:04:02.853Z,1017.95
2017-04-30T08:05:12.859Z,1017.92
2017-04-30T08:06:22.538Z,1017.98
2017-04-30T08:07:32.838Z,1018.02
2017-04-30T08:08:43.072Z,1018
2017-04-30T08:09:53.367Z,1018.03
2017-04-30T08:11:03.036Z,1017.98
2017-04-30T08:12:13.314Z,1018.01
2017-04-30T08:13:23.283Z,1018
2017-04-30T08:14:33.820Z,1017.98
2017-04-30T08:15:44.117Z,1018
2017-04-30T08:16:54.102Z,1017.95
2017-04-30T08:18:04.392Z,1017.95
2017-04-30T08:19:14.688Z,1017.94
2017-04-30T08:20:25.217Z,1017.99
2017-04-30T08:21:35.511Z,1017.95
2017-04-30T08:22:45.502Z,1017.98
2017-04-30T08:23:55.168Z,1017.98
2017-04-30T08:25:05.474Z,1017.94
2017-04-30T08:26:15.716Z,1018.04
2017-04-30T08:27:26.006Z,1018.02
2017-04-30T08:28:36.295Z,1018
2017-04-30T08:29:46.581Z,1018.01
2017-04-30T08:30:56.561Z,1018.02
2017-04-30T08:32:06.812Z,1017.98
2017-04-30T08:33:16.480Z,1017.98
2017-04-30T08:34:26.778Z,1017.94
2017-04-30T08:35:36.758Z,1017.97
2017-04-30T08:36:47.050Z,1017.93
2017-04-30T08:37:57.299Z,1017.93
2017-04-30T08:39:07.283Z,1017.94
2017-04-30T08:40:17.258Z,1017.97
2017-04-30T08:41:27.261Z,1017.94
2017-04-30T08:42:37.242Z,1017.92
2017-04-30T08:43:47.794Z,1017.85
2017-04-30T08:44:58.164Z,1017.88
2017-04-30T08:46:08.185Z,1017.78
2017-04-30T08:47:17.847Z,1017.85
2017-04-30T08:48:28.144Z,1017.88
2017-04-30T08:49:38.683Z,1017.82
2017-04-30T08:50:48.995Z,1017.82
2017-04-30T08:51:59.291Z,1017.81
2017-04-30T08:53:09.580Z,1017.81
2017-04-30T08:54:19.885Z,1017.74
2017-04-30T08:55:30.431Z,1017.73
2017-04-30T08:56:40.725Z,1017.74
2017-04-30T08:57:51.056Z,1017.7
2017-04-30T08:59:01.032Z,1017.74
2017-04-30T09:00:11.380Z,1017.78
2017-04-30T09:01:21.927Z,1017.74
2017-04-30T09:02:31.939Z,1017.76
2017-04-30T09:03:42.241Z,1017.75
2017-04-30T09:04:52.527Z,1017.67
2017-04-30T09:06:02.829Z,1017.66
2017-04-30T09:07:13.074Z,1017.63
2017-04-30T09:08:22.736Z,1017.65
2017-04-30T09:09:32.728Z,1017.66
2017-04-30T09:10:43.028Z,1017.66
2017-04-30T09:11:53.009Z,1017.66
2017-04-30T09:13:03.549Z,1017.7
2017-04-30T09:14:14.133Z,1017.69
2017-04-30T09:15:24.159Z,1017.58
2017-04-30T09:16:34.464Z,1017.62
2017-04-30T09:17:44.437Z,1017.65
2017-04-30T09:18:54.693Z,1017.65
2017-04-30T09:20:04.366Z,1017.69
2017-04-30T09:21:14.676Z,1017.69
2017-04-30T09:22:24.659Z,1017.65
2017-04-30T09:23:34.942Z,1017.61
2017-04-30T09:24:45.171Z,1017.58
2017-04-30T09:25:55.143Z,1017.63
2017-04-30T09:27:05.118Z,1017.7
2017-04-30T09:28:15.097Z,1017.61
2017-04-30T09:29:25.408Z,1017.65
2017-04-30T09:30:35.631Z,1017.59
2017-04-30T09:31:45.913Z,1017.62
2017-04-30T09:32:55.895Z,1017.64
2017-04-30T09:34:05.578Z,1017.63
2017-04-30T09:35:15.872Z,1017.54
2017-04-30T09:36:26.429Z,1017.56
2017-04-30T09:37:36.096Z,1017.53
2017-04-30T09:38:45.758Z,1017.51
2017-04-30T09:39:56.060Z,1017.46
2017-04-30T09:41:06.371Z,1017.43
2017-04-30T09:42:16.917Z,1017.52
2017-04-30T09:43:27.203Z,1017.49
2017-04-30T09:44:36.874Z,1017.46
2017-04-30T09:45:47.170Z,1017.46
2017-04-30T09:46:57.155Z,1017.43
2017-04-30T09:48:07.695Z,1017.44
2017-04-30T09:49:17.737Z,1017.42
2017-04-30T09:50:28.039Z,1017.37
2017-04-30T09:51:38.027Z,1017.38
2017-04-30T09:52:48.314Z,1017.39
2017-04-30T09:53:58.869Z,1017.32
2017-04-30T09:55:09.176Z,1017.34
2017-04-30T09:56:19.468Z,1017.35
2017-04-30T09:57:29.753Z,1017.33
2017-04-30T09:58:39.775Z,1017.34
2017-04-30T09:59:50.014Z,1017.32
2017-04-30T10:01:00.302Z,1017.34
2017-04-30T10:02:10.287Z,1017.27
2017-04-30T10:03:20.580Z,1017.18
2017-04-30T10:04:30.877Z,1017.23
2017-04-30T10:05:41.121Z,1017.24
2017-04-30T10:06:51.415Z,1017.16
2017-04-30T10:08:01.716Z,1017.21
2017-04-30T10:09:12.014Z,1017.19
2017-04-30T10:10:22.324Z,1017.14
2017-04-30T10:11:32.871Z,1017.15
2017-04-30T10:12:42.545Z,1017.12
2017-04-30T10:13:52.529Z,1017.1
2017-04-30T10:15:02.507Z,1017.11
2017-04-30T10:16:12.804Z,1017.09
2017-04-30T10:17:23.033Z,1017.05
2017-04-30T10:18:33.024Z,1017.06
2017-04-30T10:19:43.019Z,1017.06
2017-04-30T10:20:52.992Z,1017.04
2017-04-30T10:22:02.987Z,1017.04
2017-04-30T10:23:13.523Z,1017.01
2017-04-30T10:24:23.524Z,1016.96
2017-04-30T10:25:33.516Z,1016.9
2017-04-30T10:26:43.807Z,1017
2017-04-30T10:27:54.095Z,1016.93
2017-04-30T10:29:04.635Z,1017.01
2017-04-30T10:30:14.631Z,1016.94
2017-04-30T10:31:24.934Z,1016.97
2017-04-30T10:32:34.919Z,1016.95
2017-04-30T10:33:45.214Z,1016.99
2017-04-30T10:34:55.459Z,1016.96
2017-04-30T10:36:05.451Z,1016.88
2017-04-30T10:37:15.455Z,1016.9
2017-04-30T10:38:25.777Z,1016.91
2017-04-30T10:39:36.213Z,1016.91
2017-04-30T10:40:46.759Z,1016.92
2017-04-30T10:41:56.434Z,1016.92
2017-04-30T10:43:05.483Z,1016.9
2017-04-30T10:44:15.779Z,1016.91
2017-04-30T10:45:26.081Z,1016.88
2017-04-30T10:46:36.626Z,1016.92
2017-04-30T10:47:46.919Z,1016.89
2017-04-30T10:48:57.217Z,1016.9
2017-04-30T10:50:07.519Z,1016.87
2017-04-30T10:51:17.825Z,1016.73
2017-04-30T10:52:28.076Z,1016.87
2017-04-30T10:53:38.067Z,1016.82
2017-04-30T10:54:48.378Z,1016.8
2017-04-30T10:55:58.359Z,1016.74
2017-04-30T10:57:08.647Z,1016.7
2017-04-30T10:58:18.583Z,1016.72
2017-04-30T10:59:28.881Z,1016.73
2017-04-30T11:00:38.865Z,1016.7
2017-04-30T11:01:48.841Z,1016.65
2017-04-30T11:02:59.148Z,1016.72
2017-04-30T11:04:09.391Z,1016.73
2017-04-30T11:05:19.393Z,1016.72
2017-04-30T11:06:29.710Z,1016.68
2017-04-30T11:07:40.018Z,1016.68
2017-04-30T11:08:50.311Z,1016.64
2017-04-30T11:10:00.849Z,1016.68
2017-04-30T11:11:11.143Z,1016.63
2017-04-30T11:12:21.447Z,1016.61
2017-04-30T11:13:31.442Z,1016.64
2017-04-30T11:14:41.741Z,1016.58
2017-04-30T11:15:52.287Z,1016.63
2017-04-30T11:17:02.265Z,1016.63
2017-04-30T11:18:11.941Z,1016.59
2017-04-30T11:19:22.242Z,1016.56
2017-04-30T11:20:32.546Z,1016.56
2017-04-30T11:21:43.091Z,1016.55
2017-04-30T11:22:53.388Z,1016.55
2017-04-30T11:24:03.699Z,1016.53
2017-04-30T11:25:14.011Z,1016.5
2017-04-30T11:26:24.329Z,1016.53
2017-04-30T11:27:34.874Z,1016.56
2017-04-30T11:28:45.180Z,1016.51
2017-04-30T11:29:55.159Z,1016.49
2017-04-30T11:31:04.825Z,1016.48
2017-04-30T11:32:15.117Z,1016.48
2017-04-30T11:33:25.669Z,1016.5
2017-04-30T11:34:35.959Z,1016.51
2017-04-30T11:35:46.246Z,1016.49
2017-04-30T11:36:56.541Z,1016.43
2017-04-30T11:38:06.518Z,1016.38
2017-04-30T11:39:17.074Z,1016.39
2017-04-30T11:40:26.741Z,1016.41
2017-04-30T11:41:37.030Z,1016.4
2017-04-30T11:42:46.703Z,1016.38
2017-04-30T11:43:56.687Z,1016.36
2017-04-30T11:45:07.227Z,1016.34
2017-04-30T11:46:17.217Z,1016.35
2017-04-30T11:47:27.203Z,1016.34
2017-04-30T11:48:37.211Z,1016.34
2017-04-30T11:49:47.198Z,1016.25
2017-04-30T11:50:57.749Z,1016.26
2017-04-30T11:52:07.738Z,1016.31
2017-04-30T11:53:18.028Z,1016.27
2017-04-30T11:54:28.338Z,1016.26
2017-04-30T11:55:38.323Z,1016.2
2017-04-30T11:56:48.865Z,1016.13
2017-04-30T11:57:59.178Z,1016.23
2017-04-30T11:59:09.177Z,1016.2
2017-04-30T12:00:18.536Z,1016.18
2017-04-30T12:01:28.833Z,1016.19
2017-04-30T12:02:39.401Z,1016.17
2017-04-30T12:03:49.689Z,1016.14
2017-04-30T12:05:00.003Z,1016.08
2017-04-30T12:06:09.683Z,1016.05
2017-04-30T12:07:19.986Z,1016.09
2017-04-30T12:08:29.919Z,1016.04
2017-04-30T12:09:40.241Z,1015.96
2017-04-30T12:10:50.232Z,1015.9
2017-04-30T12:12:00.213Z,1015.87
2017-04-30T12:13:10.507Z,1015.85
2017-04-30T12:14:21.068Z,1015.81
2017-04-30T12:15:31.361Z,1015.83
2017-04-30T12:16:41.653Z,1015.83
2017-04-30T12:17:51.975Z,1015.81
2017-04-30T12:19:01.956Z,1015.82
2017-04-30T12:20:12.202Z,1015.8
2017-04-30T12:21:22.173Z,1015.77
2017-04-30T12:22:32.482Z,1015.74
2017-04-30T12:23:42.765Z,1015.77
2017-04-30T12:24:53.078Z,1015.79
2017-04-30T12:26:03.325Z,1015.78
2017-04-30T12:27:13.295Z,1015.78
2017-04-30T12:28:23.593Z,1015.78
2017-04-30T12:29:33.888Z,1015.78
2017-04-30T12:30:43.882Z,1015.74
2017-04-30T12:31:54.101Z,1015.68
2017-04-30T12:33:04.088Z,1015.66
2017-04-30T12:34:14.382Z,1015.61
2017-04-30T12:35:24.384Z,1015.64
2017-04-30T12:36:34.406Z,1015.64
2017-04-30T12:37:44.957Z,1015.58
2017-04-30T12:38:55.265Z,1015.59
2017-04-30T12:40:05.609Z,1015.54
2017-04-30T12:41:15.597Z,1015.51
2017-04-30T12:42:25.901Z,1015.55
2017-04-30T12:43:36.144Z,1015.55
2017-04-30T12:44:46.120Z,1015.54
2017-04-30T12:45:56.113Z,1015.54
2017-04-30T12:47:06.089Z,1015.54
2017-04-30T12:48:16.096Z,1015.55
2017-04-30T12:49:26.643Z,1015.48
2017-04-30T12:50:36.934Z,1015.51
2017-04-30T12:51:46.923Z,1015.41
2017-04-30T12:52:56.587Z,1015.33
2017-04-30T12:54:06.882Z,1015.4
2017-04-30T12:55:17.706Z,1015.39
2017-04-30T12:56:28.008Z,1015.34
2017-04-30T12:57:38.313Z,1015.43
2017-04-30T12:58:48.615Z,1015.4
2017-04-30T12:59:58.873Z,1015.34
2017-04-30T13:01:09.110Z,1015.36
2017-04-30T13:02:19.089Z,1015.42
2017-04-30T13:03:29.064Z,1015.32
2017-04-30T13:04:39.362Z,1015.34
2017-04-30T13:05:49.658Z,1015.29
2017-04-30T13:07:00.205Z,1015.25
2017-04-30T13:08:10.515Z,1015.22
2017-04-30T13:09:20.654Z,1015.18
2017-04-30T13:10:30.340Z,1015.19
2017-04-30T13:11:40.645Z,1015.16
2017-04-30T13:12:50.875Z,1015.15
2017-04-30T13:14:00.863Z,1015.17
2017-04-30T13:15:10.836Z,1015.17
2017-04-30T13:16:20.821Z,1015.11
2017-04-30T13:17:31.117Z,1015.16
2017-04-30T13:18:41.665Z,1015.13
2017-04-30T13:19:51.644Z,1015.14
2017-04-30T13:21:01.630Z,1015.06
2017-04-30T13:22:11.295Z,1015.11
2017-04-30T13:23:21.581Z,1015.11
2017-04-30T13:24:32.141Z,1015.11
2017-04-30T13:25:42.430Z,1015.12
2017-04-30T13:26:52.090Z,1015.09
2017-04-30T13:28:02.074Z,1015.04
2017-04-30T13:29:12.354Z,1015.04
2017-04-30T13:30:22.895Z,1015.08
2017-04-30T13:31:33.196Z,1015.05
2017-04-30T13:32:43.494Z,1015
2017-04-30T13:33:53.798Z,1015.07
2017-04-30T13:35:03.479Z,1015.04
2017-04-30T13:36:14.023Z,1015.08
2017-04-30T13:37:24.330Z,1015.02
2017-04-30T13:38:34.306Z,1015
2017-04-30T13:39:44.640Z,1014.95
2017-04-30T13:40:54.297Z,1015
2017-04-30T13:42:04.230Z,1014.96
2017-04-30T13:43:14.545Z,1015.05
2017-04-30T13:44:24.873Z,1014.96
2017-04-30T13:45:35.193Z,1014.97
2017-04-30T13:46:45.508Z,1014.92
2017-04-30T13:47:56.077Z,1014.89
2017-04-30T13:49:06.060Z,1014.92
2017-04-30T13:50:16.378Z,1014.94
2017-04-30T13:51:26.381Z,1014.93
2017-04-30T13:52:36.364Z,1014.94
2017-04-30T13:53:46.920Z,1014.96
2017-04-30T13:54:56.939Z,1014.93
2017-04-30T13:56:07.239Z,1014.92
2017-04-30T13:57:16.916Z,1014.93
2017-04-30T13:58:27.239Z,1014.94
2017-04-30T13:59:37.485Z,1014.96
2017-04-30T14:00:47.175Z,1014.89
2017-04-30T14:01:57.464Z,1014.85
2017-04-30T14:03:07.746Z,1014.84
2017-04-30T14:04:18.050Z,1014.78
2017-04-30T14:05:28.592Z,1014.77
2017-04-30T14:06:38.591Z,1014.81
2017-04-30T14:07:48.897Z,1014.78
2017-04-30T14:08:59.206Z,1014.81
2017-04-30T14:10:09.206Z,1014.76
2017-04-30T14:11:19.429Z,1014.71
2017-04-30T14:12:29.720Z,1014.67