createdAt,value
2023-04-19T00:00:14.935Z,9.35
2023-04-19T00:02:43.346Z,9.34
2023-04-19T00:05:11.971Z,9.32
2023-04-19T00:07:41.260Z,9.30
2023-04-19T00:10:10.123Z,9.29
2023-04-19T00:12:37.983Z,9.27
2023-04-19T00:15:06.809Z,9.25
2023-04-19T00:17:34.713Z,9.26
2023-04-19T00:20:02.946Z,9.22
2023-04-19T00:22:30.763Z,9.19
2023-04-19T00:25:00.027Z,9.17
2023-04-19T00:27:27.798Z,9.15
2023-04-19T00:29:55.568Z,9.13
2023-04-19T00:32:23.425Z,9.13
2023-04-19T00:34:51.882Z,9.11
2023-04-19T00:37:19.698Z,9.10
2023-04-19T00:39:47.466Z,9.07
2023-04-19T00:42:16.624Z,9.04
2023-04-19T00:44:47.258Z,9.03
2023-04-19T00:47:16.858Z,9.00
2023-04-19T00:49:46.496Z,8.99
2023-04-19T00:52:14.272Z,8.98
2023-04-19T00:54:44.686Z,8.96
2023-04-19T00:57:16.575Z,8.92
2023-04-19T00:59:44.459Z,8.90
2023-04-19T01:02:12.358Z,8.89
2023-04-19T01:04:40.140Z,8.87
2023-04-19T01:07:08.020Z,8.88
2023-04-19T01:09:35.888Z,8.86
2023-04-19T01:12:04.207Z,8.85
2023-04-19T01:14:33.360Z,8.83
2023-04-19T01:17:01.180Z,8.83
2023-04-19T01:19:29.009Z,8.82
2023-04-19T01:21:58.361Z,8.80
2023-04-19T01:24:28.235Z,8.77
2023-04-19T01:26:56.285Z,8.76
2023-04-19T01:29:24.157Z,8.74
2023-04-19T01:31:53.703Z,8.71
2023-04-19T01:34:23.124Z,8.68
2023-04-19T01:36:51.304Z,8.65
2023-04-19T01:39:19.137Z,8.64
2023-04-19T01:41:48.294Z,8.62
2023-04-19T01:44:16.290Z,8.60
2023-04-19T01:46:44.371Z,8.59
2023-04-19T01:49:13.729Z,8.56
2023-04-19T01:51:43.756Z,8.53
2023-04-19T01:54:11.496Z,8.50
2023-04-19T01:56:39.264Z,8.49
2023-04-19T01:59:08.397Z,8.47
2023-04-19T02:01:36.149Z,8.44
2023-04-19T02:04:04.138Z,8.41
2023-04-19T02:06:32.784Z,8.38
2023-04-19T02:09:00.548Z,8.35
2023-04-19T02:11:29.003Z,8.31
2023-04-19T02:13:56.815Z,8.29
2023-04-19T02:16:25.994Z,8.26
2023-04-19T02:18:53.830Z,8.24
2023-04-19T02:21:21.659Z,8.19
2023-04-19T02:23:49.467Z,8.16
2023-04-19T02:26:17.345Z,8.09
2023-04-19T02:28:45.141Z,8.07
2023-04-19T02:31:13.948Z,8.01
2023-04-19T02:33:43.111Z,7.98
2023-04-19T02:36:12.088Z,7.95
2023-04-19T02:38:39.891Z,7.90
2023-04-19T02:41:07.726Z,7.88
2023-04-19T02:43:38.777Z,7.84
2023-04-19T02:46:06.894Z,7.78
2023-04-19T02:48:34.696Z,7.72
2023-04-19T02:51:03.849Z,7.65
2023-04-19T02:53:31.721Z,7.60
2023-04-19T02:55:59.467Z,7.52
2023-04-19T02:58:28.030Z,7.43
2023-04-19T03:01:03.701Z,7.35
2023-04-19T03:03:31.867Z,7.30
2023-04-19T03:05:59.820Z,7.23
2023-04-19T03:08:30.352Z,7.15
2023-04-19T03:10:58.086Z,7.08
2023-04-19T03:13:25.965Z,6.99
2023-04-19T03:15:53.763Z,6.91
2023-04-19T03:18:23.692Z,6.84
2023-04-19T03:20:53.392Z,6.79
2023-04-19T03:23:21.780Z,6.73
2023-04-19T03:25:52.317Z,6.68
2023-04-19T03:28:26.942Z,6.60
2023-04-19T03:31:22.613Z,6.50
2023-04-19T03:33:52.128Z,6.43
2023-04-19T03:36:22.962Z,6.36
2023-04-19T03:38:51.372Z,6.30
2023-04-19T03:41:23.786Z,6.23
2023-04-19T03:44:11.811Z,6.17
2023-04-19T03:46:43.212Z,6.10
2023-04-19T03:49:11.405Z,6.04
2023-04-19T03:51:40.436Z,5.98
2023-04-19T03:54:08.518Z,5.91
2023-04-19T03:56:37.682Z,5.85
2023-04-19T03:59:05.476Z,5.77
2023-04-19T04:01:35.587Z,5.73
2023-04-19T04:04:05.171Z,5.71
2023-04-19T04:06:33.602Z,5.66
2023-04-19T04:09:02.426Z,5.61
2023-04-19T04:11:30.217Z,5.54
2023-04-19T04:14:00.174Z,5.51
2023-04-19T04:16:31.841Z,5.45
2023-04-19T04:18:59.884Z,5.40
2023-04-19T04:21:29.367Z,5.37
2023-04-19T04:24:01.956Z,5.33
2023-04-19T04:26:46.652Z,5.26
2023-04-19T04:29:21.706Z,5.20
2023-04-19T04:31:51.789Z,5.16
2023-04-19T04:34:24.571Z,5.14
2023-04-19T04:36:58.516Z,5.12
2023-04-19T04:39:26.360Z,5.09
2023-04-19T04:41:54.187Z,5.06
2023-04-19T04:44:23.487Z,5.05
2023-04-19T04:46:51.708Z,5.01
2023-04-19T04:49:25.457Z,5.01
2023-04-19T04:51:53.305Z,4.98
2023-04-19T04:54:22.881Z,4.96
2023-04-19T04:56:51.074Z,4.95
2023-04-19T04:59:19.006Z,4.93
2023-04-19T05:01:51.170Z,4.91
2023-04-19T05:04:20.115Z,4.92
2023-04-19T05:06:47.902Z,4.90
2023-04-19T05:09:21.996Z,4.90
2023-04-19T05:11:51.197Z,4.87
2023-04-19T05:14:18.998Z,4.85
2023-04-19T05:16:46.927Z,4.85
2023-04-19T05:19:16.213Z,4.83
2023-04-19T05:21:49.855Z,4.80
2023-04-19T05:24:18.491Z,4.79
2023-04-19T05:26:47.468Z,4.78
2023-04-19T05:29:15.827Z,4.77
2023-04-19T05:31:52.936Z,4.76
2023-04-19T05:34:28.964Z,4.78
2023-04-19T05:36:58.249Z,4.78
2023-04-19T05:39:26.729Z,4.78
2023-04-19T05:41:54.478Z,4.78
2023-04-19T05:44:22.285Z,4.79
2023-04-19T05:46:50.212Z,4.82
2023-04-19T05:49:33.541Z,4.86
2023-04-19T05:52:15.765Z,4.94
2023-04-19T05:54:50.329Z,5.01
2023-04-19T05:57:18.083Z,5.06
2023-04-19T05:59:45.977Z,5.10
2023-04-19T06:02:16.949Z,5.18
2023-04-19T06:04:46.917Z,5.25
2023-04-19T06:07:27.281Z,5.32
2023-04-19T06:09:58.494Z,5.39
2023-04-19T06:12:26.572Z,5.45
2023-04-19T06:14:54.578Z,5.50
2023-04-19T06:17:24.463Z,5.53
2023-04-19T06:19:53.860Z,5.55
2023-04-19T06:22:22.115Z,5.59
2023-04-19T06:24:50.176Z,5.61
2023-04-19T06:27:18.160Z,5.65
2023-04-19T06:29:45.898Z,5.70
2023-04-19T06:32:13.742Z,5.75
2023-04-19T06:34:41.502Z,5.77
2023-04-19T06:37:10.630Z,5.76
2023-04-19T06:39:38.361Z,5.76
2023-04-19T06:42:06.349Z,5.79
2023-04-19T06:44:34.647Z,5.79
2023-04-19T06:47:02.627Z,5.83
2023-04-19T06:49:30.440Z,5.83
2023-04-19T06:51:59.315Z,5.88
2023-04-19T06:54:28.547Z,5.92
2023-04-19T06:56:57.928Z,5.99
2023-04-19T06:59:28.184Z,6.05
2023-04-19T07:01:57.355Z,6.08
2023-04-19T07:04:26.270Z,6.14
2023-04-19T07:06:54.256Z,6.19
2023-04-19T07:09:22.052Z,6.22
2023-04-19T07:11:51.328Z,6.27
2023-04-19T07:14:19.509Z,6.35
2023-04-19T07:16:49.011Z,6.42
2023-04-19T07:19:19.201Z,6.48
2023-04-19T07:21:46.998Z,6.56
2023-04-19T07:24:15.169Z,6.63
2023-04-19T07:26:43.245Z,6.67
2023-04-19T07:29:15.427Z,6.70
2023-04-19T07:31:43.205Z,6.75
2023-04-19T07:34:11.012Z,6.80
2023-04-19T07:36:39.093Z,6.83
2023-04-19T07:39:06.862Z,6.88
2023-04-19T07:41:36.131Z,6.96
2023-04-19T07:44:04.330Z,7.03
2023-04-19T07:46:33.453Z,7.10
2023-04-19T07:49:01.286Z,7.17
2023-04-19T07:51:29.085Z,7.23
2023-04-19T07:53:56.826Z,7.27
2023-04-19T07:56:26.382Z,7.30
2023-04-19T07:59:06.759Z,7.34
2023-04-19T08:01:37.439Z,7.37
2023-04-19T08:04:05.567Z,7.42
2023-04-19T08:06:33.587Z,7.50
2023-04-19T08:09:01.448Z,7.58
2023-04-19T08:11:29.199Z,7.67
2023-04-19T08:14:26.131Z,7.78
2023-04-19T08:19:16.706Z,8.04
2023-04-19T08:21:44.491Z,8.18
2023-04-19T08:24:12.239Z,8.28
2023-04-19T08:26:40.162Z,8.39
2023-04-19T08:29:08.105Z,8.54
2023-04-19T08:31:35.885Z,8.67
2023-04-19T08:34:05.028Z,8.79
2023-04-19T08:36:41.180Z,8.91
2023-04-19T08:39:28.874Z,9.00
2023-04-19T08:42:06.934Z,9.12
2023-04-19T08:44:45.318Z,9.25
2023-04-19T08:47:30.297Z,9.37
2023-04-19T08:50:13.838Z,9.51
2023-04-19T08:52:56.119Z,9.67
2023-04-19T08:55:28.743Z,9.82
2023-04-19T08:57:57.989Z,9.94
2023-04-19T09:00:26.062Z,10.08
2023-04-19T09:02:56.121Z,10.27
2023-04-19T09:05:25.713Z,10.39
2023-04-19T09:07:53.808Z,10.49
2023-04-19T09:10:22.517Z,10.58
2023-04-19T09:13:03.923Z,10.62
2023-04-19T09:15:39.763Z,10.68
2023-04-19T09:18:09.797Z,10.78
2023-04-19T09:20:40.564Z,10.96
2023-04-19T09:23:12.605Z,11.11
2023-04-19T09:26:05.824Z,11.13
2023-04-19T09:28:29.193Z,11.17
2023-04-19T09:31:05.656Z,11.27
2023-04-19T09:33:39.867Z,11.32
2023-04-19T09:36:10.226Z,11.37
2023-04-19T09:38:48.936Z,11.34
2023-04-19T09:41:18.328Z,11.31
2023-04-19T09:44:05.642Z,11.31
2023-04-19T09:46:36.055Z,11.34
2023-04-19T09:49:27.879Z,11.44
2023-04-19T09:52:14.547Z,11.58
2023-04-19T09:54:42.945Z,11.68
2023-04-19T09:57:11.048Z,11.77
2023-04-19T09:59:38.857Z,11.76
2023-04-19T10:02:07.549Z,11.78
2023-04-19T10:04:56.946Z,11.82
2023-04-19T10:07:30.546Z,11.88
2023-04-19T10:10:11.863Z,11.94
2023-04-19T10:13:07.579Z,12.02
2023-04-19T10:15:47.184Z,12.08
2023-04-19T10:18:19.519Z,12.06
2023-04-19T10:20:52.983Z,12.08
2023-04-19T10:23:23.494Z,12.11
2023-04-19T10:25:56.860Z,12.15
2023-04-19T10:28:24.823Z,12.20
2023-04-19T10:30:58.301Z,12.15
2023-04-19T10:33:28.031Z,12.23
2023-04-19T10:35:57.678Z,12.22
2023-04-19T10:38:41.525Z,12.16
2023-04-19T10:41:16.995Z,12.25
2023-04-19T10:43:47.933Z,12.34
2023-04-19T10:46:36.911Z,12.40
2023-04-19T10:49:07.741Z,12.48
2023-04-19T10:51:37.300Z,12.50
2023-04-19T10:54:07.175Z,12.52
2023-04-19T10:57:05.261Z,12.65
2023-04-19T10:59:34.464Z,12.74
2023-04-19T11:02:03.555Z,12.85
2023-04-19T11:05:00.597Z,12.81
2023-04-19T11:07:28.526Z,12.82
2023-04-19T11:09:57.636Z,12.72
2023-04-19T11:12:25.383Z,12.67
2023-04-19T11:14:54.811Z,12.66
2023-04-19T11:17:25.930Z,12.70
2023-04-19T11:19:58.948Z,12.82
2023-04-19T11:22:31.163Z,12.92
2023-04-19T11:25:06.688Z,13.05
2023-04-19T11:27:35.341Z,13.16
2023-04-19T11:30:05.400Z,13.25
2023-04-19T11:32:33.513Z,13.34
2023-04-19T11:35:06.758Z,13.32
2023-04-19T11:37:36.364Z,13.29
2023-04-19T11:40:07.706Z,13.34
2023-04-19T11:42:35.950Z,13.46
2023-04-19T11:45:05.184Z,13.44
2023-04-19T11:47:35.378Z,13.46
2023-04-19T11:50:34.698Z,13.39
2023-04-19T11:53:12.436Z,13.40
2023-04-19T11:55:43.605Z,13.44
2023-04-19T11:58:24.366Z,13.41
2023-04-19T12:00:52.585Z,13.33
2023-04-19T12:03:25.694Z,13.33
2023-04-19T12:05:56.074Z,13.19
2023-04-19T12:08:35.389Z,13.18
2023-04-19T12:11:05.766Z,13.27
2023-04-19T12:13:34.190Z,13.37
2023-04-19T12:16:02.447Z,13.51
2023-04-19T12:18:44.451Z,13.62
2023-04-19T12:21:12.861Z,13.74
2023-04-19T12:23:40.604Z,13.80
2023-04-19T12:26:09.703Z,13.82
2023-04-19T12:28:37.548Z,13.82
2023-04-19T12:31:06.045Z,13.94
2023-04-19T12:33:33.801Z,14.05
2023-04-19T12:36:01.609Z,14.22
2023-04-19T12:38:29.418Z,14.40
2023-04-19T12:40:57.213Z,14.50
2023-04-19T12:43:26.448Z,14.63
2023-04-19T12:45:54.299Z,14.79
2023-04-19T12:48:22.149Z,14.83
2023-04-19T12:50:49.918Z,14.82
2023-04-19T12:53:17.740Z,14.97
2023-04-19T12:55:47.633Z,15.01
2023-04-19T12:58:15.769Z,14.99
2023-04-19T13:00:45.451Z,14.85
2023-04-19T13:03:13.657Z,14.61
2023-04-19T13:05:41.536Z,14.27
2023-04-19T13:08:09.344Z,14.04
2023-04-19T13:10:37.135Z,13.94
2023-04-19T13:13:05.031Z,13.85
2023-04-19T13:15:32.796Z,13.97
2023-04-19T13:18:02.019Z,14.04
2023-04-19T13:20:29.923Z,13.97
2023-04-19T13:22:57.718Z,13.89
2023-04-19T13:25:25.545Z,14.06
2023-04-19T13:27:53.342Z,14.32
2023-04-19T13:30:21.162Z,14.55
2023-04-19T13:32:49.023Z,14.56
2023-04-19T13:35:18.211Z,14.73
2023-04-19T13:37:47.480Z,14.84
2023-04-19T13:40:19.352Z,14.82
2023-04-19T13:42:47.682Z,14.63
2023-04-19T13:45:15.550Z,14.37
2023-04-19T13:47:43.456Z,14.13
2023-04-19T13:50:12.843Z,13.89
2023-04-19T13:52:42.056Z,14.04
2023-04-19T13:55:10.498Z,14.29
2023-04-19T13:57:38.231Z,14.62
2023-04-19T14:00:08.338Z,14.94
2023-04-19T14:02:36.592Z,15.26
2023-04-19T14:05:05.057Z,15.43
2023-04-19T14:07:33.509Z,15.58
2023-04-19T14:10:02.874Z,15.53
2023-04-19T14:12:30.595Z,15.42
2023-04-19T14:14:58.385Z,15.40
2023-04-19T14:17:26.371Z,15.27
2023-04-19T14:19:54.328Z,15.25
2023-04-19T14:22:22.238Z,15.36
2023-04-19T14:24:49.961Z,15.46
2023-04-19T14:27:19.239Z,15.66
2023-04-19T14:29:47.063Z,15.86
2023-04-19T14:34:46.208Z,15.93
2023-04-19T14:37:13.983Z,15.72
2023-04-19T14:39:41.740Z,15.58
2023-04-19T14:42:09.517Z,15.42
2023-04-19T14:44:38.730Z,15.36
2023-04-19T14:47:06.563Z,15.31
2023-04-19T14:49:34.414Z,15.09
2023-04-19T14:52:03.735Z,14.90
2023-04-19T14:54:31.659Z,14.63
2023-04-19T14:56:59.471Z,14.43
2023-04-19T14:59:29.773Z,14.26
2023-04-19T15:01:59.175Z,14.06
2023-04-19T15:04:27.129Z,13.89
2023-04-19T15:06:54.950Z,13.74
2023-04-19T15:09:22.750Z,13.70
2023-04-19T15:11:50.499Z,13.89
2023-04-19T15:14:19.709Z,14.02
2023-04-19T15:16:47.537Z,14.07
2023-04-19T15:19:16.841Z,14.10
2023-04-19T15:21:44.813Z,14.19
2023-04-19T15:24:12.566Z,14.24
2023-04-19T15:26:42.110Z,14.39
2023-04-19T15:29:11.408Z,14.32
2023-04-19T15:31:39.308Z,14.20
2023-04-19T15:34:07.330Z,14.06
2023-04-19T15:36:36.498Z,13.88
2023-04-19T15:39:04.389Z,13.71
2023-04-19T15:41:32.140Z,13.52
2023-04-19T15:43:59.935Z,13.37
2023-04-19T15:46:27.734Z,13.35
2023-04-19T15:48:55.533Z,13.48
2023-04-19T15:51:23.345Z,13.55
2023-04-19T15:53:52.420Z,13.54
2023-04-19T15:56:20.199Z,13.45
2023-04-19T15:58:47.976Z,13.30
2023-04-19T16:01:17.044Z,13.28
2023-04-19T16:03:46.916Z,13.33
2023-04-19T16:06:14.905Z,13.21
2023-04-19T16:08:42.658Z,13.13
2023-04-19T16:11:11.770Z,13.10
2023-04-19T16:13:39.592Z,13.03
2023-04-19T16:16:08.042Z,12.92
2023-04-19T16:18:35.898Z,12.82
2023-04-19T16:21:04.470Z,12.69
2023-04-19T16:23:32.213Z,12.63
2023-04-19T16:25:59.993Z,12.55
2023-04-19T16:28:29.210Z,12.47
2023-04-19T16:30:57.028Z,12.38
2023-04-19T16:33:24.828Z,12.25
2023-04-19T16:35:52.608Z,12.18
2023-04-19T16:38:20.388Z,12.06
2023-04-19T16:40:48.630Z,12.00
2023-04-19T16:43:16.468Z,11.97
2023-04-19T16:45:45.651Z,11.95
2023-04-19T16:48:13.727Z,11.95
2023-04-19T16:50:41.547Z,11.96
2023-04-19T16:53:09.309Z,11.94
2023-04-19T16:55:37.723Z,11.86
2023-04-19T16:58:05.556Z,11.77
2023-04-19T17:00:33.809Z,11.70
2023-04-19T17:03:03.135Z,11.63
2023-04-19T17:05:31.013Z,11.58
2023-04-19T17:07:58.795Z,11.50
2023-04-19T17:10:27.677Z,11.45
2023-04-19T17:12:56.357Z,11.42
2023-04-19T17:15:24.357Z,11.37
2023-04-19T17:17:52.186Z,11.29
2023-04-19T17:20:21.453Z,11.19
2023-04-19T17:22:49.197Z,11.13
2023-04-19T17:25:16.937Z,11.07
2023-04-19T17:27:44.714Z,11.03
2023-04-19T17:30:13.251Z,10.99
2023-04-19T17:32:41.691Z,10.93
2023-04-19T17:35:10.386Z,10.87
2023-04-19T17:37:39.481Z,10.83
2023-04-19T17:40:09.078Z,10.77
2023-04-19T17:42:36.901Z,10.70
2023-04-19T17:45:06.486Z,10.62
2023-04-19T17:47:34.375Z,10.52
2023-04-19T17:50:07.372Z,10.45
2023-04-19T17:52:35.277Z,10.42
2023-04-19T17:55:05.583Z,10.33
2023-04-19T17:57:34.054Z,10.31
2023-04-19T18:00:06.176Z,10.27
2023-04-19T18:02:37.075Z,10.26
2023-04-19T18:05:05.575Z,10.24
2023-04-19T18:07:33.396Z,10.22
2023-04-19T18:10:01.208Z,10.19
2023-04-19T18:12:30.370Z,10.16
2023-04-19T18:14:58.158Z,10.12
2023-04-19T18:17:26.120Z,10.09
2023-04-19T18:19:53.950Z,10.03
2023-04-19T18:22:21.818Z,9.97
2023-04-19T18:24:51.176Z,9.91
2023-04-19T18:27:21.748Z,9.83
2023-04-19T18:29:52.916Z,9.79
2023-04-19T18:32:21.788Z,9.74
2023-04-19T18:34:49.751Z,9.70
2023-04-19T18:37:18.432Z,9.65
2023-04-19T18:39:48.119Z,9.62
2023-04-19T18:42:15.879Z,9.54
2023-04-19T18:44:53.656Z,9.50
2023-04-19T18:47:23.893Z,9.48
2023-04-19T18:50:02.807Z,9.46
2023-04-19T18:52:31.101Z,9.43
2023-04-19T18:54:58.892Z,9.41
2023-04-19T18:57:27.688Z,9.38
2023-04-19T18:59:56.744Z,9.39
2023-04-19T19:02:27.424Z,9.38
2023-04-19T19:05:00.993Z,9.34
2023-04-19T19:10:02.492Z,9.27
2023-04-19T19:12:33.574Z,9.22
2023-04-19T19:15:01.344Z,9.18
2023-04-19T19:17:30.648Z,9.14
2023-04-19T19:19:58.441Z,9.10
2023-04-19T19:22:28.785Z,9.07
2023-04-19T19:24:57.053Z,9.03
2023-04-19T19:27:25.184Z,8.99
2023-04-19T19:29:53.033Z,8.95
2023-04-19T19:32:20.838Z,8.91
2023-04-19T19:34:56.349Z,8.86
2023-04-19T19:37:28.650Z,8.82
2023-04-19T19:39:56.873Z,8.79
2023-04-19T19:42:25.647Z,8.76
2023-04-19T19:44:54.831Z,8.73
2023-04-19T19:47:22.762Z,8.70
2023-04-19T19:52:22.961Z,8.63
2023-04-19T19:54:50.831Z,8.62
2023-04-19T19:58:14.105Z,8.60
2023-04-19T20:00:28.042Z,8.55
2023-04-19T20:02:59.483Z,8.52
2023-04-19T20:05:29.231Z,8.51
2023-04-19T20:08:08.118Z,8.47
2023-04-19T20:10:36.465Z,8.46
2023-04-19T20:13:06.132Z,8.46
2023-04-19T20:15:34.353Z,8.42
2023-04-19T20:18:02.235Z,8.40
2023-04-19T20:20:31.510Z,8.38
2023-04-19T20:22:59.265Z,8.37
2023-04-19T20:25:27.084Z,8.35
2023-04-19T20:27:55.196Z,8.35
2023-04-19T20:30:23.136Z,8.31
2023-04-19T20:32:51.047Z,8.26
2023-04-19T20:35:18.938Z,8.20
2023-04-19T20:37:48.392Z,8.16
2023-04-19T20:40:16.634Z,8.11
2023-04-19T20:42:44.940Z,8.07
2023-04-19T20:45:14.205Z,8.02
2023-04-19T20:47:42.797Z,7.97
2023-04-19T20:50:11.598Z,7.94
2023-04-19T20:52:39.468Z,7.90
2023-04-19T20:55:09.848Z,7.86
2023-04-19T20:57:37.656Z,7.82
2023-04-19T21:00:08.097Z,7.73
2023-04-19T21:02:36.123Z,7.60
2023-04-19T21:05:04.141Z,7.48
2023-04-19T21:07:31.907Z,7.38
2023-04-19T21:09:59.711Z,7.28
2023-04-19T21:12:29.230Z,7.20
2023-04-19T21:14:57.092Z,7.15
2023-04-19T21:17:25.010Z,7.09
2023-04-19T21:19:52.797Z,7.03
2023-04-19T21:22:20.554Z,6.96
2023-04-19T21:24:48.308Z,6.90
2023-04-19T21:27:16.178Z,6.85
2023-04-19T21:29:45.408Z,6.74
2023-04-19T21:32:13.259Z,6.67
2023-04-19T21:34:41.237Z,6.56
2023-04-19T21:37:09.026Z,6.48
2023-04-19T21:39:36.790Z,6.44
2023-04-19T21:42:04.673Z,6.39
2023-04-19T21:44:32.544Z,6.31
2023-04-19T21:47:02.177Z,6.26
2023-04-19T21:49:30.028Z,6.18
2023-04-19T21:51:58.105Z,6.13
2023-04-19T21:54:33.374Z,6.07
2023-04-19T21:57:02.856Z,6.03
2023-04-19T21:59:31.385Z,6.00
2023-04-19T22:02:01.192Z,5.95
2023-04-19T22:06:36.389Z,5.82
2023-04-19T22:09:05.621Z,5.77
2023-04-19T22:11:34.012Z,5.69
2023-04-19T22:14:02.401Z,5.64
2023-04-19T22:16:32.794Z,5.61
2023-04-19T22:19:01.295Z,5.54
2023-04-19T22:21:30.808Z,5.51
2023-04-19T22:23:59.909Z,5.45
2023-04-19T22:26:27.961Z,5.42
2023-04-19T22:28:55.813Z,5.39
2023-04-19T22:31:23.652Z,5.37
2023-04-19T22:33:51.554Z,5.34
2023-04-19T22:36:19.329Z,5.29
2023-04-19T22:38:47.177Z,5.25
2023-04-19T22:41:16.682Z,5.22
2023-04-19T22:43:44.514Z,5.20
2023-04-19T22:46:13.045Z,5.18
2023-04-19T22:48:40.859Z,5.17
2023-04-19T22:51:08.698Z,5.17
2023-04-19T22:53:37.853Z,5.16
2023-04-19T22:56:06.265Z,5.14
2023-04-19T22:58:35.414Z,5.14
