createdAt,value
2019-01-03T00:00:11.886Z,19.00
2019-01-03T00:01:32.843Z,22.70
2019-01-03T00:02:11.819Z,18.80
2019-01-03T00:03:32.797Z,22.50
2019-01-03T00:04:11.780Z,20.30
2019-01-03T00:05:11.765Z,20.00
2019-01-03T00:06:32.729Z,22.70
2019-01-03T00:07:11.716Z,24.20
2019-01-03T00:08:32.688Z,22.10
2019-01-03T00:09:11.685Z,28.70
2019-01-03T00:10:11.649Z,23.10
2019-01-03T00:11:32.625Z,17.90
2019-01-03T00:12:11.599Z,23.60
2019-01-03T00:13:32.578Z,28.50
2019-01-03T00:14:11.564Z,27.20
2019-01-03T00:15:11.542Z,22.20
2019-01-03T00:16:32.513Z,17.80
2019-01-03T00:17:11.491Z,22.90
2019-01-03T00:18:32.475Z,19.10
2019-01-03T00:19:11.454Z,23.20
2019-01-03T00:20:11.432Z,20.50
2019-01-03T00:21:32.418Z,17.60
2019-01-03T00:22:11.378Z,16.90
2019-01-03T00:23:32.429Z,20.40
2019-01-03T00:24:11.352Z,20.80
2019-01-03T00:25:11.314Z,21.00
2019-01-03T00:26:32.294Z,24.80
2019-01-03T00:27:11.271Z,23.90
2019-01-03T00:28:35.928Z,19.80
2019-01-03T00:29:11.229Z,22.60
2019-01-03T00:30:11.208Z,19.70
2019-01-03T00:31:32.189Z,22.30
2019-01-03T00:32:11.165Z,24.30
2019-01-03T00:33:32.139Z,24.60
2019-01-03T00:34:11.117Z,28.00
2019-01-03T00:35:11.096Z,22.90
2019-01-03T00:36:32.089Z,20.30
2019-01-03T00:37:11.066Z,25.20
2019-01-03T00:38:32.034Z,24.90
2019-01-03T00:39:11.010Z,23.40
2019-01-03T00:40:10.984Z,20.40
2019-01-03T00:41:31.981Z,24.10
2019-01-03T00:42:10.944Z,22.90
2019-01-03T00:43:31.921Z,26.10
2019-01-03T00:44:10.905Z,27.10
2019-01-03T00:45:10.885Z,22.80
2019-01-03T00:46:31.868Z,19.60
2019-01-03T00:47:10.832Z,26.80
2019-01-03T00:48:31.816Z,22.30
2019-01-03T00:49:10.787Z,21.90
2019-01-03T00:50:10.767Z,17.40
2019-01-03T00:51:31.745Z,19.70
2019-01-03T00:52:10.730Z,17.10
2019-01-03T00:53:31.710Z,23.20
2019-01-03T00:54:10.677Z,23.20
2019-01-03T00:55:10.653Z,19.90
2019-01-03T00:56:31.646Z,20.20
2019-01-03T00:57:10.615Z,25.30
2019-01-03T00:58:31.602Z,20.00
2019-01-03T00:59:10.575Z,25.00
2019-01-03T01:00:10.569Z,26.20
2019-01-03T01:01:31.526Z,23.80
2019-01-03T01:02:10.510Z,25.10
2019-01-03T01:03:31.496Z,15.60
2019-01-03T01:04:10.476Z,18.60
2019-01-03T01:05:10.447Z,28.60
2019-01-03T01:06:31.415Z,21.40
2019-01-03T01:07:10.409Z,29.00
2019-01-03T01:08:31.385Z,21.70
2019-01-03T01:09:10.382Z,20.30
2019-01-03T01:10:10.324Z,29.30
2019-01-03T01:11:31.311Z,23.20
2019-01-03T01:12:10.298Z,27.70
2019-01-03T01:13:31.260Z,22.40
2019-01-03T01:14:10.242Z,24.90
2019-01-03T01:15:10.228Z,21.80
2019-01-03T01:16:31.195Z,21.40
2019-01-03T01:17:10.183Z,22.00
2019-01-03T01:18:31.159Z,23.70
2019-01-03T01:19:10.129Z,25.20
2019-01-03T01:20:10.107Z,22.20
2019-01-03T01:21:31.097Z,22.40
2019-01-03T01:22:10.073Z,22.40
2019-01-03T01:23:31.043Z,22.70
2019-01-03T01:24:10.020Z,23.40
2019-01-03T01:25:09.997Z,21.10
2019-01-03T01:26:30.984Z,25.20
2019-01-03T01:27:09.972Z,22.50
2019-01-03T01:28:30.942Z,19.10
2019-01-03T01:29:09.913Z,20.80
2019-01-03T01:30:09.891Z,25.10
2019-01-03T01:31:30.881Z,24.10
2019-01-03T01:32:09.844Z,23.00
2019-01-03T01:33:30.822Z,21.80
2019-01-03T01:34:09.811Z,22.80
2019-01-03T01:35:09.788Z,23.20
2019-01-03T01:36:30.764Z,21.90
2019-01-03T01:37:09.745Z,17.80
2019-01-03T01:38:30.722Z,20.90
2019-01-03T01:39:09.698Z,21.60
2019-01-03T01:40:09.682Z,25.20
2019-01-03T01:41:30.648Z,24.80
2019-01-03T01:42:09.630Z,19.50
2019-01-03T01:43:30.619Z,20.50
2019-01-03T01:44:09.583Z,22.10
2019-01-03T01:45:09.604Z,24.70
2019-01-03T01:46:30.543Z,22.60
2019-01-03T01:47:09.547Z,29.60
2019-01-03T01:48:30.506Z,28.00
2019-01-03T01:49:09.473Z,21.50
2019-01-03T01:50:09.453Z,19.30
2019-01-03T01:51:30.431Z,27.00
2019-01-03T01:52:09.416Z,20.60
2019-01-03T01:53:30.401Z,19.70
2019-01-03T01:54:09.373Z,20.00
2019-01-03T01:55:09.344Z,24.10
2019-01-03T01:56:30.331Z,20.40
2019-01-03T01:57:09.306Z,29.20
2019-01-03T01:58:30.286Z,23.60
2019-01-03T01:59:09.275Z,26.60
2019-01-03T02:00:09.236Z,24.60
2019-01-03T02:01:30.219Z,25.00
2019-01-03T02:02:09.192Z,22.00
2019-01-03T02:03:30.176Z,23.80
2019-01-03T02:04:09.150Z,14.40
2019-01-03T02:05:09.183Z,25.40
2019-01-03T02:06:30.114Z,20.00
2019-01-03T02:07:09.082Z,19.00
2019-01-03T02:08:30.064Z,22.60
2019-01-03T02:09:09.045Z,20.80
2019-01-03T02:10:09.018Z,22.20
2019-01-03T02:11:29.995Z,23.10
2019-01-03T02:12:08.976Z,23.30
2019-01-03T02:13:29.963Z,25.20
2019-01-03T02:14:08.940Z,25.90
2019-01-03T02:15:08.910Z,16.90
2019-01-03T02:16:29.895Z,24.90
2019-01-03T02:17:08.882Z,20.40
2019-01-03T02:18:29.847Z,26.60
2019-01-03T02:19:08.841Z,23.80
2019-01-03T02:20:08.814Z,23.30
2019-01-03T02:21:29.782Z,19.40
2019-01-03T02:22:08.796Z,21.80
2019-01-03T02:23:29.744Z,26.70
2019-01-03T02:24:08.766Z,24.00
2019-01-03T02:25:08.706Z,24.20
2019-01-03T02:26:29.692Z,22.50
2019-01-03T02:27:08.666Z,23.00
2019-01-03T02:28:29.652Z,23.30
2019-01-03T02:29:08.618Z,20.80
2019-01-03T02:30:08.613Z,26.00
2019-01-03T02:31:29.569Z,21.20
2019-01-03T02:32:08.544Z,17.20
2019-01-03T02:33:29.526Z,20.40
2019-01-03T02:34:08.505Z,20.60
2019-01-03T02:35:08.486Z,23.30
2019-01-03T02:36:29.459Z,19.00
2019-01-03T02:37:08.447Z,16.80
2019-01-03T02:38:29.438Z,26.80
2019-01-03T02:39:08.400Z,14.60
2019-01-03T02:40:08.380Z,21.30
2019-01-03T02:41:29.355Z,16.30
2019-01-03T02:42:08.328Z,17.60
2019-01-03T02:43:29.314Z,24.60
2019-01-03T02:44:08.285Z,18.20
2019-01-03T02:45:08.284Z,20.80
2019-01-03T02:46:29.251Z,22.00
2019-01-03T02:47:08.236Z,19.90
2019-01-03T02:48:29.206Z,20.20
2019-01-03T02:49:08.186Z,18.70
2019-01-03T02:50:08.163Z,16.90
2019-01-03T02:51:29.143Z,13.30
2019-01-03T02:52:08.114Z,22.00
2019-01-03T02:53:29.104Z,23.60
2019-01-03T02:54:08.070Z,16.90
2019-01-03T02:55:08.052Z,28.80
2019-01-03T02:56:29.028Z,12.90
2019-01-03T02:57:08.006Z,18.10
2019-01-03T02:58:28.987Z,15.30
2019-01-03T02:59:07.962Z,18.80
2019-01-03T03:00:07.949Z,17.50
2019-01-03T03:01:28.929Z,15.20
2019-01-03T03:02:07.902Z,15.20
2019-01-03T03:03:28.884Z,12.70
2019-01-03T03:04:07.855Z,19.40
2019-01-03T03:05:07.837Z,14.70
2019-01-03T03:06:28.814Z,14.60
2019-01-03T03:07:07.794Z,12.20
2019-01-03T03:08:28.783Z,15.40
2019-01-03T03:09:07.747Z,16.00
2019-01-03T03:10:07.735Z,20.50
2019-01-03T03:11:28.707Z,18.40
2019-01-03T03:12:07.682Z,20.70
2019-01-03T03:13:28.673Z,16.10
2019-01-03T03:14:07.637Z,13.60
2019-01-03T03:15:07.629Z,19.30
2019-01-03T03:16:28.597Z,18.70
2019-01-03T03:17:07.587Z,18.70
2019-01-03T03:18:28.554Z,16.40
2019-01-03T03:19:07.536Z,20.70
2019-01-03T03:20:07.514Z,13.40
2019-01-03T03:21:28.497Z,14.80
2019-01-03T03:22:07.472Z,20.50
2019-01-03T03:23:28.452Z,19.00
2019-01-03T03:24:07.424Z,24.20
2019-01-03T03:25:07.402Z,20.30
2019-01-03T03:26:28.389Z,19.90
2019-01-03T03:27:07.359Z,15.70
2019-01-03T03:28:28.340Z,18.00
2019-01-03T03:29:07.320Z,17.10
2019-01-03T03:30:07.293Z,13.50
2019-01-03T03:31:28.284Z,13.40
2019-01-03T03:32:07.252Z,15.20
2019-01-03T03:33:28.232Z,17.50
2019-01-03T03:34:07.218Z,14.90
2019-01-03T03:35:07.194Z,17.60
2019-01-03T03:36:28.176Z,13.90
2019-01-03T03:37:07.143Z,18.80
2019-01-03T03:38:28.125Z,10.90
2019-01-03T03:39:07.100Z,15.80
2019-01-03T03:40:07.085Z,14.00
2019-01-03T03:41:28.059Z,14.80
2019-01-03T03:42:07.046Z,12.10
2019-01-03T03:43:28.025Z,12.90
2019-01-03T03:44:06.995Z,20.30
2019-01-03T03:45:06.971Z,17.00
2019-01-03T03:46:27.950Z,17.00
2019-01-03T03:47:06.935Z,23.40
2019-01-03T03:48:27.924Z,14.40
2019-01-03T03:49:06.885Z,18.90
2019-01-03T03:50:06.865Z,12.70
2019-01-03T03:51:27.843Z,13.50
2019-01-03T03:52:06.818Z,18.90
2019-01-03T03:53:27.805Z,13.30
2019-01-03T03:54:06.780Z,13.10
2019-01-03T03:55:06.774Z,18.00
2019-01-03T03:56:27.744Z,15.30
2019-01-03T03:57:06.715Z,15.20
2019-01-03T03:58:27.697Z,19.10
2019-01-03T03:59:06.674Z,16.40
2019-01-03T04:00:06.652Z,17.60
2019-01-03T04:01:27.628Z,12.90
2019-01-03T04:02:06.606Z,17.40
2019-01-03T04:03:27.593Z,17.60
2019-01-03T04:04:06.566Z,16.40
2019-01-03T04:05:06.541Z,13.90
2019-01-03T04:06:27.520Z,14.80
2019-01-03T04:07:06.506Z,16.80
2019-01-03T04:08:27.495Z,18.50
2019-01-03T04:09:06.469Z,13.80
2019-01-03T04:10:06.440Z,10.90
2019-01-03T04:11:27.426Z,15.00
2019-01-03T04:12:06.409Z,13.50
2019-01-03T04:13:27.375Z,14.10
2019-01-03T04:14:06.356Z,15.60
2019-01-03T04:15:06.328Z,17.80
2019-01-03T04:16:27.321Z,13.90
2019-01-03T04:17:06.291Z,13.20
2019-01-03T04:18:27.267Z,14.30
2019-01-03T04:19:06.240Z,18.70
2019-01-03T04:20:06.223Z,13.70
2019-01-03T04:21:27.209Z,13.90
2019-01-03T04:22:06.183Z,12.40
2019-01-03T04:23:27.160Z,12.80
2019-01-03T04:24:06.133Z,14.60
2019-01-03T04:25:06.113Z,15.40
2019-01-03T04:26:27.095Z,19.30
2019-01-03T04:27:06.069Z,13.50
2019-01-03T04:28:27.066Z,11.40
2019-01-03T04:29:06.034Z,14.70
2019-01-03T04:30:06.004Z,10.80
2019-01-03T04:31:27.003Z,16.50
2019-01-03T04:32:05.979Z,16.60
2019-01-03T04:33:26.951Z,17.10
2019-01-03T04:34:05.917Z,9.00
2019-01-03T04:35:05.905Z,15.20
2019-01-03T04:36:26.899Z,10.40
2019-01-03T04:37:05.867Z,14.10
2019-01-03T04:38:26.835Z,12.10
2019-01-03T04:39:05.828Z,10.80
2019-01-03T04:40:05.825Z,12.50
2019-01-03T04:41:26.776Z,15.70
2019-01-03T04:42:05.744Z,15.10
2019-01-03T04:43:26.737Z,14.50
2019-01-03T04:44:05.702Z,9.70
2019-01-03T04:45:05.684Z,18.80
2019-01-03T04:46:26.661Z,12.90
2019-01-03T04:47:05.692Z,10.10
2019-01-03T04:48:26.635Z,14.80
2019-01-03T04:49:05.596Z,14.60
2019-01-03T04:50:05.582Z,11.20
2019-01-03T04:51:26.552Z,11.70
2019-01-03T04:52:05.530Z,10.80
2019-01-03T04:53:26.522Z,15.70
2019-01-03T04:54:05.486Z,11.40
2019-01-03T04:55:05.468Z,11.60
2019-01-03T04:56:26.450Z,12.60
2019-01-03T04:57:05.430Z,11.00
2019-01-03T04:58:26.406Z,15.90
2019-01-03T04:59:05.382Z,11.80
2019-01-03T05:00:05.369Z,10.20
2019-01-03T05:01:26.367Z,14.90
2019-01-03T05:02:05.323Z,10.40
2019-01-03T05:03:26.301Z,12.80
2019-01-03T05:04:05.282Z,14.20
2019-01-03T05:05:05.258Z,14.00
2019-01-03T05:06:26.239Z,12.40
2019-01-03T05:07:05.206Z,14.70
2019-01-03T05:08:26.189Z,12.80
2019-01-03T05:09:05.166Z,17.30
2019-01-03T05:10:05.152Z,9.70
2019-01-03T05:11:26.130Z,11.00
2019-01-03T05:12:05.098Z,14.00
2019-01-03T05:13:26.093Z,13.70
2019-01-03T05:14:05.088Z,16.70
2019-01-03T05:15:05.037Z,12.30
2019-01-03T05:16:26.016Z,14.40
2019-01-03T05:17:05.005Z,13.30
2019-01-03T05:18:25.982Z,13.60
2019-01-03T05:19:04.949Z,15.80
2019-01-03T05:20:04.928Z,14.30
2019-01-03T05:21:25.918Z,16.80
2019-01-03T05:22:04.892Z,15.00
2019-01-03T05:23:25.867Z,16.50
2019-01-03T05:24:04.846Z,13.40
2019-01-03T05:25:04.827Z,9.80
2019-01-03T05:26:25.805Z,15.60
2019-01-03T05:27:04.786Z,16.80
2019-01-03T05:28:25.768Z,17.80
2019-01-03T05:29:04.734Z,15.90
2019-01-03T05:30:04.712Z,16.20
2019-01-03T05:31:25.696Z,10.90
2019-01-03T05:32:04.671Z,13.90
2019-01-03T05:33:25.648Z,14.50
2019-01-03T05:34:04.634Z,14.00
2019-01-03T05:35:04.612Z,18.50
2019-01-03T05:36:25.593Z,14.40
2019-01-03T05:37:04.575Z,16.40
2019-01-03T05:38:25.545Z,15.90
2019-01-03T05:39:04.526Z,12.30
2019-01-03T05:40:04.497Z,21.10
2019-01-03T05:41:25.483Z,12.50
2019-01-03T05:42:04.456Z,16.00
2019-01-03T05:43:25.432Z,15.90
2019-01-03T05:44:04.409Z,14.60
2019-01-03T05:45:04.388Z,12.30
2019-01-03T05:46:25.367Z,18.90
2019-01-03T05:47:04.354Z,15.70
2019-01-03T05:48:25.322Z,19.20
2019-01-03T05:49:04.310Z,17.80
2019-01-03T05:50:04.279Z,20.20
2019-01-03T05:51:25.261Z,13.20
2019-01-03T05:52:04.234Z,18.90
2019-01-03T05:53:25.215Z,14.40
2019-01-03T05:54:04.194Z,14.60
2019-01-03T05:55:04.180Z,18.10
2019-01-03T05:56:25.165Z,14.50
2019-01-03T05:57:04.128Z,15.50
2019-01-03T05:58:25.105Z,13.50
2019-01-03T05:59:04.100Z,16.40
2019-01-03T06:00:04.073Z,19.70
2019-01-03T06:01:25.039Z,19.50
2019-01-03T06:02:04.026Z,16.60
2019-01-03T06:03:25.007Z,15.40
2019-01-03T06:04:03.983Z,17.40
2019-01-03T06:05:03.956Z,14.10
2019-01-03T06:06:24.932Z,19.90
2019-01-03T06:07:03.909Z,20.70
2019-01-03T06:08:24.892Z,18.60
2019-01-03T06:09:03.881Z,17.00
2019-01-03T06:10:03.854Z,17.20
2019-01-03T06:11:24.835Z,16.60
2019-01-03T06:12:03.809Z,13.80
2019-01-03T06:13:24.780Z,15.50
2019-01-03T06:14:03.765Z,16.50
2019-01-03T06:15:03.772Z,16.40
2019-01-03T06:16:24.725Z,12.30
2019-01-03T06:17:03.698Z,18.30
2019-01-03T06:18:24.671Z,15.00
2019-01-03T06:19:03.655Z,12.40
2019-01-03T06:20:03.625Z,22.90
2019-01-03T06:21:24.616Z,17.90
2019-01-03T06:22:03.596Z,14.70
2019-01-03T06:23:24.571Z,18.10
2019-01-03T06:24:03.544Z,17.80
2019-01-03T06:25:03.528Z,14.30
2019-01-03T06:26:24.501Z,12.60
2019-01-03T06:27:03.480Z,18.50
2019-01-03T06:28:24.464Z,13.10
2019-01-03T06:29:03.433Z,15.20
2019-01-03T06:30:03.410Z,18.50
2019-01-03T06:31:24.393Z,16.70
2019-01-03T06:32:03.371Z,16.00
2019-01-03T06:33:24.361Z,14.30
2019-01-03T06:34:03.323Z,15.50
2019-01-03T06:35:03.302Z,17.30
2019-01-03T06:36:24.285Z,17.40
2019-01-03T06:37:03.259Z,15.60
2019-01-03T06:38:24.237Z,16.60
2019-01-03T06:39:03.214Z,21.90
2019-01-03T06:40:03.207Z,15.80
2019-01-03T06:41:24.182Z,15.50
2019-01-03T06:42:03.166Z,15.40
2019-01-03T06:43:24.126Z,15.80
2019-01-03T06:44:03.105Z,16.80
2019-01-03T06:45:03.092Z,12.10
2019-01-03T06:46:24.063Z,16.60
2019-01-03T06:47:03.049Z,20.90
2019-01-03T06:48:24.027Z,13.20
2019-01-03T06:49:03.006Z,16.70
2019-01-03T06:50:02.990Z,19.60
2019-01-03T06:51:23.955Z,16.50
2019-01-03T06:52:02.944Z,15.20
2019-01-03T06:53:23.915Z,16.60
2019-01-03T06:54:02.889Z,12.60
2019-01-03T06:55:02.872Z,18.80
2019-01-03T06:56:23.847Z,15.10
2019-01-03T06:57:02.833Z,13.30
2019-01-03T06:58:23.814Z,15.70
2019-01-03T06:59:02.780Z,13.90
2019-01-03T07:00:02.771Z,14.10
2019-01-03T07:01:23.758Z,19.00
2019-01-03T07:02:02.727Z,14.50
2019-01-03T07:03:23.712Z,15.90
2019-01-03T07:04:02.680Z,13.40
2019-01-03T07:05:02.651Z,18.70
2019-01-03T07:06:23.636Z,16.50
2019-01-03T07:07:02.606Z,15.30
2019-01-03T07:08:23.586Z,11.20
2019-01-03T07:09:02.562Z,18.30
2019-01-03T07:10:02.543Z,14.50
2019-01-03T07:11:23.523Z,13.80
2019-01-03T07:12:02.506Z,16.70
2019-01-03T07:13:23.490Z,17.30
2019-01-03T07:14:02.465Z,15.70
2019-01-03T07:15:02.453Z,11.60
2019-01-03T07:16:23.420Z,16.10
2019-01-03T07:17:02.392Z,17.10
2019-01-03T07:18:23.370Z,11.90
2019-01-03T07:19:02.352Z,9.70
2019-01-03T07:20:02.336Z,15.30
2019-01-03T07:21:27.298Z,19.30
2019-01-03T07:22:02.283Z,16.50
2019-01-03T07:23:23.272Z,17.30
2019-01-03T07:24:02.241Z,15.10
2019-01-03T07:25:02.217Z,14.20
2019-01-03T07:26:23.197Z,13.20
2019-01-03T07:27:02.174Z,11.50
2019-01-03T07:28:23.155Z,10.60
2019-01-03T07:29:02.141Z,12.20
2019-01-03T07:30:02.118Z,11.80
2019-01-03T07:31:23.096Z,18.50
2019-01-03T07:32:02.067Z,10.30
2019-01-03T07:33:23.055Z,13.70
2019-01-03T07:34:02.024Z,13.60
2019-01-03T07:35:02.001Z,10.60
2019-01-03T07:36:22.981Z,14.40
2019-01-03T07:37:01.958Z,15.00
2019-01-03T07:38:22.940Z,11.30
2019-01-03T07:39:01.925Z,10.00
2019-01-03T07:40:01.895Z,17.50
2019-01-03T07:41:22.878Z,12.70
2019-01-03T07:42:01.849Z,11.70
2019-01-03T07:43:22.853Z,12.40
2019-01-03T07:44:01.807Z,13.60
2019-01-03T07:45:01.795Z,11.30
2019-01-03T07:46:22.771Z,12.40
2019-01-03T07:47:01.748Z,7.10
2019-01-03T07:48:22.719Z,16.30
2019-01-03T07:49:01.699Z,12.00
2019-01-03T07:50:01.675Z,13.50
2019-01-03T07:51:22.664Z,9.20
2019-01-03T07:52:01.641Z,12.10
2019-01-03T07:53:22.615Z,10.60
2019-01-03T07:54:01.588Z,17.80
2019-01-03T07:55:01.577Z,9.80
2019-01-03T07:56:22.546Z,11.70
2019-01-03T07:57:01.541Z,11.70
2019-01-03T07:58:22.504Z,8.90
2019-01-03T07:59:01.486Z,15.70
2019-01-03T08:00:01.460Z,12.10
2019-01-03T08:01:22.444Z,12.10
2019-01-03T08:02:01.432Z,13.50
2019-01-03T08:03:22.399Z,10.20
2019-01-03T08:04:01.375Z,19.20
2019-01-03T08:05:01.352Z,13.50
2019-01-03T08:06:22.340Z,10.50
2019-01-03T08:07:01.309Z,11.20
2019-01-03T08:08:22.288Z,13.20
2019-01-03T08:09:01.265Z,18.80
2019-01-03T08:10:01.256Z,16.60
2019-01-03T08:11:22.224Z,12.70
2019-01-03T08:12:01.220Z,12.90
2019-01-03T08:13:22.191Z,11.60
2019-01-03T08:14:01.175Z,14.30
2019-01-03T08:15:01.168Z,11.40
2019-01-03T08:16:22.125Z,14.80
2019-01-03T08:17:01.094Z,12.40
2019-01-03T08:18:22.077Z,10.00
2019-01-03T08:19:01.050Z,10.90
2019-01-03T08:20:01.028Z,12.10
2019-01-03T08:21:22.019Z,12.60
2019-01-03T08:22:00.987Z,13.20
2019-01-03T08:23:21.985Z,8.80
2019-01-03T08:24:00.940Z,9.60
2019-01-03T08:25:00.928Z,9.40
2019-01-03T08:26:21.912Z,9.00
2019-01-03T08:27:00.884Z,10.20
2019-01-03T08:28:21.859Z,7.70
2019-01-03T08:29:00.844Z,13.60
2019-01-03T08:30:00.817Z,8.40
2019-01-03T08:31:21.788Z,13.30
2019-01-03T08:32:00.769Z,10.20
2019-01-03T08:33:21.749Z,10.60
2019-01-03T08:34:00.735Z,10.00
2019-01-03T08:35:00.713Z,9.50
2019-01-03T08:36:21.689Z,14.70
2019-01-03T08:37:00.669Z,13.10
2019-01-03T08:38:21.660Z,15.20
2019-01-03T08:39:00.634Z,16.80
2019-01-03T08:40:00.600Z,12.60
2019-01-03T08:41:21.577Z,10.00
2019-01-03T08:42:00.571Z,14.70
2019-01-03T08:43:26.963Z,11.40
2019-01-03T08:44:00.518Z,10.40
2019-01-03T08:45:00.565Z,10.30
2019-01-03T08:46:21.466Z,11.70
2019-01-03T08:47:00.445Z,11.60
2019-01-03T08:48:21.432Z,14.60
2019-01-03T08:49:00.697Z,9.10
2019-01-03T08:50:00.387Z,16.60
2019-01-03T08:51:21.368Z,15.90
2019-01-03T08:52:00.345Z,14.10
2019-01-03T08:53:21.330Z,10.00
2019-01-03T08:54:00.298Z,11.90
2019-01-03T08:55:00.276Z,12.20
2019-01-03T08:56:21.249Z,10.90
2019-01-03T08:57:00.244Z,12.90
2019-01-03T08:58:21.223Z,15.60
2019-01-03T08:59:00.189Z,10.40
2019-01-03T09:00:00.170Z,11.80
2019-01-03T09:01:21.686Z,8.80
2019-01-03T09:02:00.136Z,17.40
2019-01-03T09:03:21.109Z,12.20
2019-01-03T09:04:00.083Z,11.90
2019-01-03T09:05:00.172Z,11.50
2019-01-03T09:06:21.077Z,12.60
2019-01-03T09:07:00.026Z,11.20
2019-01-03T09:08:21.008Z,12.60
2019-01-03T09:09:00.025Z,9.80
2019-01-03T09:09:59.968Z,11.90
2019-01-03T09:11:20.932Z,13.70
2019-01-03T09:11:59.912Z,11.30
2019-01-03T09:13:20.904Z,10.80
2019-01-03T09:13:59.885Z,15.70
2019-01-03T09:14:59.845Z,13.30
2019-01-03T09:16:20.839Z,19.40
2019-01-03T09:16:59.804Z,15.70
2019-01-03T09:18:21.067Z,11.30
2019-01-03T09:18:59.791Z,12.00
2019-01-03T09:19:59.750Z,11.70
2019-01-03T09:21:20.773Z,11.60
2019-01-03T09:21:59.739Z,16.70
2019-01-03T09:23:20.740Z,9.70
2019-01-03T09:23:59.688Z,10.10
2019-01-03T09:24:59.708Z,10.90
2019-01-03T09:26:20.633Z,14.70
2019-01-03T09:26:59.605Z,11.90
2019-01-03T09:28:20.637Z,9.40
2019-01-03T09:28:59.556Z,9.00
2019-01-03T09:29:59.537Z,14.60
2019-01-03T09:31:20.528Z,11.20
2019-01-03T09:31:59.513Z,14.60
2019-01-03T09:33:20.503Z,20.50
2019-01-03T09:33:59.475Z,16.20
2019-01-03T09:34:59.441Z,16.70
2019-01-03T09:36:20.422Z,11.00
2019-01-03T09:36:59.425Z,11.40
2019-01-03T09:38:20.375Z,10.80
2019-01-03T09:38:59.353Z,12.60
2019-01-03T09:39:59.352Z,11.30
2019-01-03T09:41:20.331Z,9.80
2019-01-03T09:41:59.281Z,14.10
2019-01-03T09:43:20.303Z,9.50
2019-01-03T09:43:59.230Z,11.90
2019-01-03T09:44:59.598Z,10.20
2019-01-03T09:46:20.187Z,10.90
2019-01-03T09:46:59.195Z,15.10
2019-01-03T09:48:20.159Z,12.50
2019-01-03T09:48:59.127Z,13.40
2019-01-03T09:49:59.107Z,13.20
2019-01-03T09:51:20.096Z,10.50
2019-01-03T09:51:59.067Z,8.00
2019-01-03T09:53:20.045Z,10.70
2019-01-03T09:53:59.024Z,11.50
2019-01-03T09:54:59.013Z,11.90
2019-01-03T09:56:19.977Z,10.30
2019-01-03T09:56:59.228Z,10.20
2019-01-03T09:58:19.931Z,15.50
2019-01-03T09:58:58.909Z,9.30
2019-01-03T09:59:58.901Z,7.50
2019-01-03T10:01:19.873Z,13.40
2019-01-03T10:01:58.849Z,12.00
2019-01-03T10:03:19.838Z,10.90
2019-01-03T10:03:58.831Z,9.70
2019-01-03T10:04:58.802Z,10.50
2019-01-03T10:06:19.771Z,9.80
2019-01-03T10:06:58.749Z,13.40
2019-01-03T10:08:19.870Z,12.00
2019-01-03T10:08:58.731Z,9.40
2019-01-03T10:09:58.704Z,13.50
2019-01-03T10:11:19.657Z,12.70
2019-01-03T10:11:58.643Z,9.10
2019-01-03T10:13:19.625Z,11.80
2019-01-03T10:13:58.630Z,15.00
2019-01-03T10:14:58.580Z,11.40
2019-01-03T10:16:19.560Z,12.20
2019-01-03T10:16:58.536Z,11.30
2019-01-03T10:18:19.512Z,12.00
2019-01-03T10:18:58.489Z,15.80
2019-01-03T10:19:58.480Z,11.30
2019-01-03T10:21:19.447Z,14.30
2019-01-03T10:21:59.526Z,8.30
2019-01-03T10:23:19.401Z,10.20
2019-01-03T10:23:58.436Z,9.40
2019-01-03T10:24:58.399Z,9.70
2019-01-03T10:26:19.353Z,10.20
2019-01-03T10:26:58.347Z,8.60
2019-01-03T10:28:19.314Z,13.50
2019-01-03T10:28:58.279Z,12.90
2019-01-03T10:29:58.254Z,15.40
2019-01-03T10:31:19.245Z,10.10
2019-01-03T10:31:58.211Z,12.30
2019-01-03T10:33:19.208Z,12.10
2019-01-03T10:33:58.171Z,15.90
2019-01-03T10:34:58.165Z,16.50
2019-01-03T10:36:24.224Z,12.20
2019-01-03T10:36:58.108Z,10.50
2019-01-03T10:38:21.084Z,15.10
2019-01-03T10:38:58.068Z,10.30
2019-01-03T10:39:58.068Z,11.70
2019-01-03T10:41:19.028Z,8.10
2019-01-03T10:41:58.010Z,15.60
2019-01-03T10:43:18.989Z,13.20
2019-01-03T10:43:57.974Z,10.20
2019-01-03T10:44:57.986Z,11.00
2019-01-03T10:46:18.948Z,9.10
2019-01-03T10:46:57.899Z,13.70
2019-01-03T10:48:18.917Z,12.00
2019-01-03T10:48:57.879Z,10.10
2019-01-03T10:49:57.877Z,11.60
2019-01-03T10:51:18.835Z,9.80
2019-01-03T10:51:57.823Z,8.10
2019-01-03T10:53:18.829Z,14.50
2019-01-03T10:53:57.754Z,10.40
2019-01-03T10:54:57.757Z,10.10
2019-01-03T10:56:18.733Z,11.80
2019-01-03T10:56:57.712Z,12.20
2019-01-03T10:58:18.731Z,13.00
2019-01-03T10:58:57.671Z,9.60
2019-01-03T10:59:57.665Z,10.90
2019-01-03T11:01:18.632Z,12.40
2019-01-03T11:01:57.619Z,10.30
2019-01-03T11:03:18.592Z,10.20
2019-01-03T11:03:57.578Z,11.90
2019-01-03T11:04:57.569Z,9.60
2019-01-03T11:06:18.513Z,9.00
2019-01-03T11:06:57.514Z,10.60
2019-01-03T11:08:18.477Z,11.40
2019-01-03T11:08:57.487Z,14.40
2019-01-03T11:09:57.462Z,12.40
2019-01-03T11:11:18.439Z,9.50
2019-01-03T11:11:57.448Z,11.90
2019-01-03T11:13:18.403Z,9.30
2019-01-03T11:13:57.391Z,9.90
2019-01-03T11:14:57.358Z,10.40
2019-01-03T11:16:18.309Z,10.90
2019-01-03T11:16:57.355Z,12.80
2019-01-03T11:18:18.360Z,12.50
2019-01-03T11:18:57.281Z,6.60
2019-01-03T11:19:57.231Z,7.80
2019-01-03T11:21:18.214Z,8.00
2019-01-03T11:21:57.192Z,16.80
2019-01-03T11:23:18.166Z,11.30
2019-01-03T11:23:57.162Z,10.00
2019-01-03T11:24:57.136Z,7.50
2019-01-03T11:26:18.107Z,9.60
2019-01-03T11:26:57.083Z,9.40
2019-01-03T11:28:18.071Z,11.60
2019-01-03T11:28:57.040Z,10.00
2019-01-03T11:29:57.039Z,14.50
2019-01-03T11:31:18.029Z,8.10
2019-01-03T11:31:57.001Z,5.60
2019-01-03T11:33:17.972Z,9.20
2019-01-03T11:33:56.937Z,10.30
2019-01-03T11:34:56.922Z,10.40
2019-01-03T11:36:17.902Z,15.60
2019-01-03T11:36:56.877Z,10.10
2019-01-03T11:38:17.867Z,8.90
2019-01-03T11:38:56.835Z,10.50
2019-01-03T11:39:56.810Z,7.40
2019-01-03T11:41:17.788Z,7.80
2019-01-03T11:41:56.767Z,7.50
2019-01-03T11:43:17.749Z,8.70
2019-01-03T11:43:56.725Z,12.80
2019-01-03T11:44:56.706Z,10.90
2019-01-03T11:46:18.551Z,11.80
2019-01-03T11:46:56.745Z,12.20
2019-01-03T11:48:17.678Z,9.00
2019-01-03T11:48:56.664Z,18.80
2019-01-03T11:49:56.684Z,8.90
2019-01-03T11:51:17.608Z,11.90
2019-01-03T11:51:56.619Z,10.80
2019-01-03T11:53:17.569Z,11.80
2019-01-03T11:53:56.535Z,13.20
2019-01-03T11:54:56.541Z,9.20
2019-01-03T11:56:17.498Z,17.20
2019-01-03T11:56:56.475Z,8.60
2019-01-03T11:58:17.447Z,15.60
2019-01-03T11:58:56.422Z,8.70
2019-01-03T11:59:56.397Z,9.20
2019-01-03T12:01:17.378Z,12.00
2019-01-03T12:01:56.388Z,13.10
2019-01-03T12:03:17.429Z,7.30
2019-01-03T12:03:56.325Z,10.10
2019-01-03T12:04:56.321Z,11.40
2019-01-03T12:06:17.280Z,9.40
2019-01-03T12:06:56.256Z,9.40
2019-01-03T12:08:17.248Z,12.70
2019-01-03T12:08:56.227Z,9.30
2019-01-03T12:09:56.199Z,7.60
2019-01-03T12:11:17.236Z,9.70
2019-01-03T12:11:56.160Z,5.60
2019-01-03T12:13:17.149Z,9.10
2019-01-03T12:13:56.118Z,11.30
2019-01-03T12:14:56.096Z,9.40
2019-01-03T12:16:17.110Z,8.50
2019-01-03T12:16:56.061Z,9.10
2019-01-03T12:18:17.038Z,13.30
2019-01-03T12:18:56.010Z,7.10
2019-01-03T12:19:55.998Z,9.90
2019-01-03T12:21:16.991Z,10.20
2019-01-03T12:21:55.949Z,12.90
2019-01-03T12:23:19.986Z,5.50
2019-01-03T12:23:55.909Z,6.40
2019-01-03T12:24:55.938Z,8.40
2019-01-03T12:26:16.891Z,9.50
2019-01-03T12:26:55.844Z,8.20
2019-01-03T12:28:16.830Z,8.10
2019-01-03T12:28:55.801Z,7.30
2019-01-03T12:29:55.793Z,9.60
2019-01-03T12:31:16.784Z,8.60
2019-01-03T12:31:55.751Z,12.60
2019-01-03T12:33:16.894Z,12.60
2019-01-03T12:33:55.829Z,13.60
2019-01-03T12:34:55.684Z,12.10
2019-01-03T12:36:16.662Z,10.50
2019-01-03T12:36:55.640Z,8.70
2019-01-03T12:38:16.623Z,9.30
2019-01-03T12:38:55.600Z,11.90
2019-01-03T12:39:56.567Z,10.50
2019-01-03T12:41:16.574Z,8.10
2019-01-03T12:41:55.564Z,9.50
2019-01-03T12:43:16.528Z,8.70
2019-01-03T12:43:55.501Z,9.60
2019-01-03T12:44:55.480Z,8.30
2019-01-03T12:46:16.473Z,7.90
2019-01-03T12:46:55.449Z,8.70
2019-01-03T12:48:16.432Z,9.30
2019-01-03T12:48:55.410Z,7.20
2019-01-03T12:49:55.387Z,9.40
2019-01-03T12:51:16.358Z,10.10
2019-01-03T12:51:55.336Z,10.60
2019-01-03T12:53:16.330Z,9.20
2019-01-03T12:53:55.305Z,8.60
2019-01-03T12:54:55.291Z,9.30
2019-01-03T12:56:16.274Z,9.50