createdAt,value
2019-01-15T00:00:08.941Z,52.20
2019-01-15T00:02:37.661Z,52.40
2019-01-15T00:05:07.153Z,52.40
2019-01-15T00:07:35.831Z,52.60
2019-01-15T00:10:07.503Z,52.50
2019-01-15T00:12:36.251Z,52.70
2019-01-15T00:15:07.711Z,52.60
2019-01-15T00:17:36.379Z,52.70
2019-01-15T00:20:08.012Z,52.50
2019-01-15T00:22:36.709Z,52.60
2019-01-15T00:25:07.081Z,52.60
2019-01-15T00:27:35.895Z,52.50
2019-01-15T00:30:07.518Z,52.80
2019-01-15T00:32:36.238Z,52.70
2019-01-15T00:35:07.008Z,52.40
2019-01-15T00:37:35.682Z,52.60
2019-01-15T00:40:07.326Z,52.70
2019-01-15T00:42:36.008Z,52.80
2019-01-15T00:45:06.910Z,52.40
2019-01-15T00:47:35.597Z,52.90
2019-01-15T00:50:07.199Z,52.50
2019-01-15T00:52:35.883Z,52.80
2019-01-15T00:55:06.377Z,52.80
2019-01-15T00:57:35.062Z,53.00
2019-01-15T01:00:05.401Z,52.90
2019-01-15T01:02:34.118Z,52.90
2019-01-15T01:05:02.825Z,53.00
2019-01-15T01:07:31.483Z,52.90
2019-01-15T01:10:00.254Z,52.80
2019-01-15T01:12:29.574Z,53.20
2019-01-15T01:14:58.262Z,53.20
2019-01-15T01:17:26.924Z,53.50
2019-01-15T01:19:55.627Z,53.10
2019-01-15T01:22:24.292Z,53.10
2019-01-15T01:24:53.011Z,53.00
2019-01-15T01:27:21.682Z,53.20
2019-01-15T01:29:50.381Z,52.90
2019-01-15T01:32:19.047Z,53.00
2019-01-15T01:34:47.967Z,52.70
2019-01-15T01:37:16.647Z,53.00
2019-01-15T01:39:45.310Z,53.10
2019-01-15T01:42:14.010Z,53.30
2019-01-15T01:44:42.676Z,53.80
2019-01-15T01:47:11.519Z,54.00
2019-01-15T01:49:40.224Z,53.20
2019-01-15T01:52:08.926Z,53.20
2019-01-15T01:54:37.591Z,53.60
2019-01-15T01:57:06.327Z,53.20
2019-01-15T01:59:34.998Z,53.60
2019-01-15T02:02:03.720Z,54.00
2019-01-15T02:04:32.378Z,53.30
2019-01-15T02:07:01.079Z,53.30
2019-01-15T02:09:29.780Z,53.00
2019-01-15T02:11:58.470Z,53.10
2019-01-15T02:14:27.147Z,53.30
2019-01-15T02:16:55.844Z,53.40
2019-01-15T02:19:24.542Z,53.40
2019-01-15T02:21:53.227Z,54.00
2019-01-15T02:24:23.919Z,53.50
2019-01-15T02:26:52.643Z,53.80
2019-01-15T02:29:21.350Z,53.80
2019-01-15T02:31:50.198Z,53.80
2019-01-15T02:34:18.975Z,53.60
2019-01-15T02:36:47.639Z,53.90
2019-01-15T02:39:16.363Z,53.70
2019-01-15T02:41:45.022Z,53.50
2019-01-15T02:44:13.958Z,53.60
2019-01-15T02:46:42.616Z,53.50
2019-01-15T02:49:11.284Z,53.80
2019-01-15T02:51:39.976Z,53.90
2019-01-15T02:54:08.636Z,53.50
2019-01-15T02:56:37.335Z,53.50
2019-01-15T02:59:06.050Z,53.60
2019-01-15T03:01:34.775Z,53.40
2019-01-15T03:04:03.466Z,53.70
2019-01-15T03:06:32.160Z,53.70
2019-01-15T03:09:00.851Z,53.90
2019-01-15T03:11:29.554Z,53.80
2019-01-15T03:13:58.278Z,54.10
2019-01-15T03:16:26.983Z,54.10
2019-01-15T03:18:55.703Z,54.20
2019-01-15T03:21:24.494Z,54.10
2019-01-15T03:23:53.217Z,54.20
2019-01-15T03:26:21.880Z,54.10
2019-01-15T03:28:50.565Z,54.20
2019-01-15T03:31:19.367Z,54.10
2019-01-15T03:33:48.095Z,54.20
2019-01-15T03:36:16.772Z,54.10
2019-01-15T03:38:45.495Z,53.90
2019-01-15T03:41:14.174Z,54.30
2019-01-15T03:43:42.972Z,54.50
2019-01-15T03:46:11.662Z,54.40
2019-01-15T03:48:40.364Z,54.50
2019-01-15T03:51:09.167Z,54.40
2019-01-15T03:53:37.892Z,54.60
2019-01-15T03:56:06.622Z,55.20
2019-01-15T03:58:35.288Z,54.50
2019-01-15T04:01:04.092Z,54.70
2019-01-15T04:03:32.870Z,54.50
2019-01-15T04:06:01.537Z,54.50
2019-01-15T04:08:30.243Z,54.70
2019-01-15T04:10:58.920Z,55.00
2019-01-15T04:13:27.622Z,54.60
2019-01-15T04:15:56.301Z,55.00
2019-01-15T04:18:25.014Z,55.10
2019-01-15T04:20:53.682Z,55.20
2019-01-15T04:23:22.402Z,55.50
2019-01-15T04:25:51.092Z,55.70
2019-01-15T04:28:19.807Z,55.50
2019-01-15T04:30:48.530Z,55.30
2019-01-15T04:33:17.225Z,55.60
2019-01-15T04:35:45.899Z,55.60
2019-01-15T04:38:14.606Z,55.80
2019-01-15T04:40:43.293Z,55.80
2019-01-15T04:43:19.387Z,55.80
2019-01-15T04:45:42.472Z,55.90
2019-01-15T04:48:11.148Z,55.80
2019-01-15T04:50:39.847Z,55.40
2019-01-15T04:53:08.569Z,55.60
2019-01-15T04:55:37.263Z,55.40
2019-01-15T04:58:05.976Z,55.20
2019-01-15T05:00:34.644Z,55.40
2019-01-15T05:03:04.772Z,55.10
2019-01-15T05:05:33.459Z,55.20
2019-01-15T05:08:02.136Z,55.40
2019-01-15T05:10:30.815Z,55.50
2019-01-15T05:12:59.496Z,55.60
2019-01-15T05:15:28.215Z,55.70
2019-01-15T05:17:57.027Z,55.50
2019-01-15T05:20:25.723Z,55.40
2019-01-15T05:22:54.411Z,55.60
2019-01-15T05:25:23.284Z,55.30
2019-01-15T05:27:51.988Z,55.50
2019-01-15T05:30:23.030Z,55.60
2019-01-15T05:32:51.747Z,55.60
2019-01-15T05:35:20.561Z,55.70
2019-01-15T05:37:49.226Z,55.60
2019-01-15T05:40:18.348Z,55.60
2019-01-15T05:42:47.061Z,56.00
2019-01-15T05:45:30.336Z,55.80
2019-01-15T05:48:00.603Z,55.80
2019-01-15T05:50:30.888Z,55.70
2019-01-15T05:52:59.547Z,55.90
2019-01-15T05:55:28.242Z,55.90
2019-01-15T05:57:56.945Z,56.00
2019-01-15T06:00:25.656Z,56.10
2019-01-15T06:02:54.501Z,55.90
2019-01-15T06:05:23.278Z,56.10
2019-01-15T06:07:51.964Z,56.10
2019-01-15T06:10:20.681Z,56.10
2019-01-15T06:12:49.369Z,56.20
2019-01-15T06:15:18.076Z,56.10
2019-01-15T06:17:48.899Z,55.90
2019-01-15T06:20:19.426Z,56.00
2019-01-15T06:22:48.107Z,55.60
2019-01-15T06:25:17.250Z,55.80
2019-01-15T06:27:45.967Z,55.80
2019-01-15T06:30:17.077Z,55.80
2019-01-15T06:32:45.831Z,55.60
2019-01-15T06:35:14.548Z,55.10
2019-01-15T06:37:43.259Z,55.90
2019-01-15T06:40:14.355Z,56.10
2019-01-15T06:42:43.069Z,55.90
2019-01-15T06:45:14.675Z,56.00
2019-01-15T06:47:43.490Z,56.10
2019-01-15T06:50:14.388Z,56.00
2019-01-15T06:52:43.463Z,55.90
2019-01-15T06:55:14.801Z,55.70
2019-01-15T06:57:43.563Z,56.00
2019-01-15T07:00:23.915Z,56.20
2019-01-15T07:02:52.701Z,56.20
2019-01-15T07:05:21.601Z,56.30
2019-01-15T07:07:50.327Z,56.40
2019-01-15T07:10:30.683Z,56.50
2019-01-15T07:12:59.403Z,56.40
2019-01-15T07:15:28.120Z,56.40
2019-01-15T07:17:57.003Z,56.30
2019-01-15T07:20:25.681Z,56.40
2019-01-15T07:22:54.395Z,56.40
2019-01-15T07:25:25.081Z,56.40
2019-01-15T07:27:53.787Z,56.70
2019-01-15T07:30:31.483Z,56.20
2019-01-15T07:33:00.264Z,56.20
2019-01-15T07:35:28.950Z,56.40
2019-01-15T07:37:57.686Z,56.50
2019-01-15T07:40:26.450Z,56.30
2019-01-15T07:42:55.131Z,56.40
2019-01-15T07:45:23.836Z,56.60
2019-01-15T07:47:52.542Z,56.50
2019-01-15T07:50:21.963Z,56.70
2019-01-15T07:52:50.754Z,56.90
2019-01-15T07:55:21.282Z,56.70
2019-01-15T07:57:49.958Z,57.00
2019-01-15T08:00:20.927Z,57.10
2019-01-15T08:02:50.516Z,57.20
2019-01-15T08:05:21.099Z,57.10
2019-01-15T08:07:49.782Z,57.20
2019-01-15T08:10:19.516Z,57.60
2019-01-15T08:12:48.320Z,57.10
2019-01-15T08:15:22.946Z,56.50
2019-01-15T08:17:51.683Z,56.90
2019-01-15T08:20:20.566Z,57.00
2019-01-15T08:22:49.303Z,57.00
2019-01-15T08:25:18.224Z,57.00
2019-01-15T08:27:46.915Z,56.80
2019-01-15T08:30:27.123Z,56.80
2019-01-15T08:32:55.856Z,56.50
2019-01-15T08:35:24.840Z,56.20
2019-01-15T08:37:53.754Z,56.40
2019-01-15T08:40:22.451Z,56.80
2019-01-15T08:42:51.186Z,56.20
2019-01-15T08:45:19.874Z,56.30
2019-01-15T08:47:52.581Z,56.40
2019-01-15T08:50:29.327Z,56.30
2019-01-15T08:52:58.145Z,56.10
2019-01-15T08:55:26.924Z,56.30
2019-01-15T08:57:55.656Z,56.10
2019-01-15T09:00:24.337Z,56.30
2019-01-15T09:02:53.063Z,56.20
2019-01-15T09:05:21.719Z,56.20
2019-01-15T09:07:50.431Z,56.20
2019-01-15T09:10:19.455Z,56.40
2019-01-15T09:12:48.542Z,56.10
2019-01-15T09:15:19.464Z,56.40
2019-01-15T09:17:48.325Z,56.40
2019-01-15T09:20:18.652Z,56.40
2019-01-15T09:22:47.393Z,56.40
2019-01-15T09:25:16.120Z,56.70
2019-01-15T09:27:44.927Z,56.60
2019-01-15T09:30:16.427Z,56.70
2019-01-15T09:32:45.101Z,56.70
2019-01-15T09:35:13.820Z,56.60
2019-01-15T09:37:43.151Z,56.30
2019-01-15T09:40:14.807Z,56.20
2019-01-15T09:42:43.495Z,56.40
2019-01-15T09:45:14.722Z,56.60
2019-01-15T09:47:45.021Z,56.70
2019-01-15T09:50:13.804Z,56.70
2019-01-15T09:52:42.511Z,56.80
2019-01-15T09:55:11.477Z,57.00
2019-01-15T09:57:41.201Z,56.80
2019-01-15T10:00:18.441Z,56.90
2019-01-15T10:02:47.528Z,57.10
2019-01-15T10:05:16.216Z,56.80
2019-01-15T10:07:46.518Z,56.80
2019-01-15T10:10:16.605Z,56.80
2019-01-15T10:12:45.330Z,57.40
2019-01-15T10:15:19.344Z,56.70
2019-01-15T10:17:48.098Z,56.80
2019-01-15T10:20:18.730Z,56.80
2019-01-15T10:22:47.911Z,56.70
2019-01-15T10:25:18.193Z,56.70
2019-01-15T10:27:48.219Z,56.70
2019-01-15T10:30:36.871Z,56.80
2019-01-15T10:33:29.745Z,56.40
2019-01-15T10:35:58.316Z,56.20
2019-01-15T10:38:29.016Z,56.30
2019-01-15T10:40:58.211Z,56.20
2019-01-15T10:43:27.519Z,56.40
2019-01-15T10:45:56.358Z,56.70
2019-01-15T10:48:25.133Z,56.60
2019-01-15T10:50:53.946Z,55.90
2019-01-15T10:53:22.728Z,56.10
2019-01-15T10:55:51.419Z,55.50
2019-01-15T10:58:20.091Z,55.40
2019-01-15T11:00:48.818Z,55.80
2019-01-15T11:03:17.483Z,55.90
2019-01-15T11:05:46.220Z,55.40
2019-01-15T11:08:14.994Z,55.60
2019-01-15T11:10:43.670Z,55.40
2019-01-15T11:13:12.371Z,55.10
2019-01-15T11:15:43.421Z,55.40
2019-01-15T11:18:11.645Z,55.30
2019-01-15T11:20:40.312Z,55.50
2019-01-15T11:23:09.047Z,55.70
2019-01-15T11:25:37.758Z,55.40
2019-01-15T11:28:06.575Z,55.80
2019-01-15T11:30:35.275Z,55.50
2019-01-15T11:33:04.073Z,55.70
2019-01-15T11:35:32.792Z,55.60
2019-01-15T11:38:01.475Z,55.80
2019-01-15T11:40:30.202Z,55.80
2019-01-15T11:42:58.982Z,55.90
2019-01-15T11:45:27.686Z,55.80
2019-01-15T11:47:56.565Z,56.00
2019-01-15T11:50:25.231Z,56.00
2019-01-15T11:52:53.956Z,55.90
2019-01-15T11:55:22.671Z,56.10
2019-01-15T11:57:51.395Z,56.00
2019-01-15T12:00:36.303Z,55.80
2019-01-15T12:03:07.218Z,55.90
2019-01-15T12:05:55.712Z,55.60
2019-01-15T12:08:26.076Z,55.60
2019-01-15T12:10:56.450Z,55.50
2019-01-15T12:13:32.617Z,55.30
2019-01-15T12:16:21.080Z,55.30
2019-01-15T12:18:51.451Z,55.20
2019-01-15T12:21:27.376Z,54.60
2019-01-15T12:24:00.434Z,55.40
2019-01-15T12:26:30.662Z,55.40
2019-01-15T12:29:00.957Z,55.40
2019-01-15T12:31:36.810Z,55.40
2019-01-15T12:34:07.053Z,55.50
2019-01-15T12:36:55.339Z,55.70
2019-01-15T12:39:28.137Z,55.70
2019-01-15T12:42:14.846Z,55.90
2019-01-15T12:45:01.341Z,55.90
2019-01-15T12:47:31.611Z,55.90
2019-01-15T12:50:10.787Z,56.10
2019-01-15T12:52:57.330Z,55.90
2019-01-15T12:55:33.069Z,56.00
2019-01-15T12:58:19.729Z,55.70
2019-01-15T13:01:05.987Z,55.90
2019-01-15T13:03:39.311Z,55.90
2019-01-15T13:06:18.465Z,55.80
2019-01-15T13:08:51.693Z,56.00
2019-01-15T13:11:27.499Z,55.90
2019-01-15T13:14:00.356Z,55.90
2019-01-15T13:16:36.427Z,55.30
2019-01-15T13:19:07.531Z,55.70
2019-01-15T13:21:43.710Z,55.40
2019-01-15T13:24:13.991Z,55.40
2019-01-15T13:26:50.285Z,55.40
2019-01-15T13:29:38.459Z,55.40
2019-01-15T13:32:23.755Z,54.60
2019-01-15T13:35:06.205Z,56.10
2019-01-15T13:37:39.030Z,55.60
2019-01-15T13:40:30.172Z,55.50
2019-01-15T13:43:03.281Z,55.40
2019-01-15T13:45:41.792Z,55.30
2019-01-15T13:48:09.573Z,55.00
2019-01-15T13:50:39.846Z,54.80
2019-01-15T13:53:10.094Z,54.80
2019-01-15T13:55:49.177Z,54.70
2019-01-15T13:58:19.423Z,54.00
2019-01-15T14:00:49.711Z,54.90
2019-01-15T14:03:28.832Z,54.80
2019-01-15T14:06:14.032Z,55.10
2019-01-15T14:08:56.112Z,55.10
2019-01-15T14:11:29.103Z,55.30
2019-01-15T14:14:15.522Z,55.40
2019-01-15T14:16:57.517Z,55.70
2019-01-15T14:19:39.390Z,55.50
2019-01-15T14:22:25.790Z,55.60
2019-01-15T14:25:10.926Z,55.50
2019-01-15T14:27:53.443Z,55.80
2019-01-15T14:30:23.728Z,56.20
2019-01-15T14:32:53.996Z,56.00
2019-01-15T14:35:33.101Z,56.30
2019-01-15T14:38:12.576Z,56.40
2019-01-15T14:40:42.799Z,56.40
2019-01-15T14:43:21.664Z,56.70
2019-01-15T14:45:56.546Z,56.40
2019-01-15T14:48:33.034Z,56.50
2019-01-15T14:51:14.201Z,56.50
2019-01-15T14:53:59.451Z,56.60
2019-01-15T14:56:32.658Z,56.80
2019-01-15T14:59:08.609Z,56.80
2019-01-15T15:01:54.892Z,56.80
2019-01-15T15:04:25.179Z,57.00
2019-01-15T15:06:55.431Z,56.60
2019-01-15T15:09:28.609Z,56.30
2019-01-15T15:12:17.291Z,56.70
2019-01-15T15:14:47.541Z,56.50
2019-01-15T15:17:20.285Z,56.70
2019-01-15T15:19:50.564Z,56.40
2019-01-15T15:22:35.876Z,56.30
2019-01-15T15:25:23.461Z,56.40
2019-01-15T15:28:03.152Z,56.30
2019-01-15T15:30:33.468Z,56.40
2019-01-15T15:33:12.579Z,56.30
2019-01-15T15:35:45.506Z,56.40
2019-01-15T15:38:21.580Z,56.40
2019-01-15T15:40:51.875Z,56.50
2019-01-15T15:43:24.763Z,56.40
2019-01-15T15:45:55.015Z,56.40
2019-01-15T15:48:25.320Z,56.30
2019-01-15T15:50:55.573Z,56.40
2019-01-15T15:53:28.754Z,56.30
2019-01-15T15:56:01.652Z,56.20
2019-01-15T15:58:37.635Z,56.30
2019-01-15T16:01:24.229Z,56.20
2019-01-15T16:03:54.513Z,56.20
2019-01-15T16:06:40.008Z,56.20
2019-01-15T16:09:19.437Z,56.20
2019-01-15T16:11:52.375Z,56.10
2019-01-15T16:14:31.403Z,56.30
2019-01-15T16:17:01.676Z,55.60
2019-01-15T16:19:34.756Z,55.80
2019-01-15T16:22:07.657Z,55.90
2019-01-15T16:24:40.953Z,55.60
2019-01-15T16:27:17.298Z,55.60
2019-01-15T16:29:56.668Z,55.40
2019-01-15T16:32:43.729Z,55.60
2019-01-15T16:35:29.216Z,55.60
2019-01-15T16:37:59.492Z,55.80
2019-01-15T16:40:35.826Z,55.70
2019-01-15T16:43:18.074Z,55.80
2019-01-15T16:45:51.089Z,55.60
2019-01-15T16:48:30.538Z,56.30
2019-01-15T16:51:00.936Z,55.70
2019-01-15T16:53:31.260Z,55.60
2019-01-15T16:56:04.341Z,55.70
2019-01-15T16:58:34.631Z,55.60
2019-01-15T17:01:13.860Z,55.60
2019-01-15T17:03:44.149Z,55.60
2019-01-15T17:06:20.022Z,55.70
2019-01-15T17:08:56.218Z,55.70
2019-01-15T17:11:31.975Z,55.50
2019-01-15T17:14:17.011Z,55.60
2019-01-15T17:17:02.381Z,55.40
2019-01-15T17:19:47.835Z,55.40
2019-01-15T17:22:33.124Z,55.40
2019-01-15T17:25:12.242Z,55.50
2019-01-15T17:27:48.076Z,55.30
2019-01-15T17:30:18.372Z,55.70
2019-01-15T17:33:04.905Z,55.40
2019-01-15T17:35:44.107Z,55.60
2019-01-15T17:38:17.170Z,55.70
2019-01-15T17:40:47.460Z,55.60
2019-01-15T17:43:34.440Z,55.40
2019-01-15T17:46:22.996Z,55.70
2019-01-15T17:48:55.959Z,55.40
2019-01-15T17:51:29.178Z,55.60
2019-01-15T17:54:02.282Z,55.60
2019-01-15T17:56:35.315Z,55.70
2019-01-15T17:59:22.064Z,55.40
2019-01-15T18:02:01.234Z,55.50
2019-01-15T18:04:40.503Z,55.40
2019-01-15T18:07:19.555Z,55.50
2019-01-15T18:09:58.779Z,55.50
2019-01-15T18:12:29.115Z,55.30
2019-01-15T18:14:59.390Z,55.20
2019-01-15T18:17:38.230Z,55.50
2019-01-15T18:20:14.247Z,54.70
2019-01-15T18:22:49.796Z,55.60
2019-01-15T18:25:36.450Z,55.60
2019-01-15T18:28:06.729Z,55.80
2019-01-15T18:30:42.660Z,55.70
2019-01-15T18:33:29.399Z,55.50
2019-01-15T18:36:05.923Z,55.10
2019-01-15T18:38:54.615Z,55.40
2019-01-15T18:41:41.432Z,55.40
2019-01-15T18:44:28.153Z,55.30
2019-01-15T18:47:13.344Z,54.70
2019-01-15T18:49:46.109Z,55.80
2019-01-15T18:52:16.403Z,55.70
2019-01-15T18:54:49.517Z,54.80
2019-01-15T18:57:36.199Z,55.40
2019-01-15T19:00:25.841Z,55.50
2019-01-15T19:03:12.243Z,55.50
2019-01-15T19:05:51.398Z,55.40
2019-01-15T19:08:40.970Z,55.60
2019-01-15T19:11:27.646Z,55.40
2019-01-15T19:13:57.954Z,55.70
2019-01-15T19:16:34.308Z,55.50
2019-01-15T19:19:13.698Z,55.40
2019-01-15T19:21:51.005Z,55.40
2019-01-15T19:24:27.241Z,55.40
2019-01-15T19:27:13.983Z,54.60
2019-01-15T19:30:00.536Z,55.40
2019-01-15T19:32:46.874Z,55.20
2019-01-15T19:35:17.116Z,55.40
2019-01-15T19:37:59.200Z,54.60
2019-01-15T19:40:41.427Z,55.40
2019-01-15T19:43:27.762Z,55.20
2019-01-15T19:46:10.213Z,55.30
2019-01-15T19:48:40.472Z,55.30
2019-01-15T19:51:10.740Z,55.10
2019-01-15T19:53:43.832Z,55.10
2019-01-15T19:56:14.336Z,55.30
2019-01-15T19:58:44.810Z,55.40
2019-01-15T20:01:30.010Z,54.90
2019-01-15T20:04:05.977Z,54.90
2019-01-15T20:06:50.370Z,54.80
2019-01-15T20:09:26.173Z,54.80
2019-01-15T20:11:59.440Z,54.00
2019-01-15T20:14:29.796Z,54.70
2019-01-15T20:17:30.235Z,54.60
2019-01-15T20:20:03.411Z,53.90
2019-01-15T20:22:50.220Z,54.60
2019-01-15T20:25:36.853Z,53.70
2019-01-15T20:28:07.124Z,54.50
2019-01-15T20:30:37.452Z,53.80
2019-01-15T20:33:07.972Z,53.70
2019-01-15T20:35:54.298Z,53.60
2019-01-15T20:38:40.997Z,54.30
2019-01-15T20:41:23.173Z,54.30
2019-01-15T20:44:11.674Z,54.40
2019-01-15T20:46:44.575Z,54.30
2019-01-15T20:49:23.831Z,54.40
2019-01-15T20:52:05.797Z,54.50
2019-01-15T20:54:36.047Z,54.40
2019-01-15T20:57:06.364Z,54.60
2019-01-15T20:59:42.811Z,54.60
2019-01-15T21:02:13.095Z,54.80
2019-01-15T21:04:47.682Z,54.50
2019-01-15T21:07:30.127Z,54.80
2019-01-15T21:10:06.673Z,54.60
2019-01-15T21:12:43.060Z,54.40
2019-01-15T21:15:16.300Z,54.60
2019-01-15T21:17:52.682Z,53.70
2019-01-15T21:20:39.330Z,54.50
2019-01-15T21:23:09.781Z,53.90
2019-01-15T21:25:42.900Z,53.70
2019-01-15T21:28:14.707Z,53.70
2019-01-15T21:30:50.444Z,53.70
2019-01-15T21:33:33.672Z,53.70
2019-01-15T21:36:03.924Z,53.70
2019-01-15T21:38:34.514Z,53.40
2019-01-15T21:41:07.574Z,53.60
2019-01-15T21:43:40.435Z,53.70
2019-01-15T21:46:27.018Z,54.40
2019-01-15T21:48:57.303Z,54.50
2019-01-15T21:51:30.611Z,54.60
2019-01-15T21:54:16.785Z,54.50
2019-01-15T21:56:49.906Z,53.90
2019-01-15T21:59:26.264Z,54.80
2019-01-15T22:02:12.979Z,54.80
2019-01-15T22:04:52.004Z,54.90
2019-01-15T22:07:26.247Z,54.80
2019-01-15T22:10:13.468Z,54.90
2019-01-15T22:12:46.503Z,54.90
2019-01-15T22:15:34.770Z,54.00
2019-01-15T22:18:11.081Z,54.90
2019-01-15T22:20:59.586Z,55.10
2019-01-15T22:23:44.636Z,54.70
2019-01-15T22:26:17.741Z,54.90
2019-01-15T22:29:04.371Z,54.90
2019-01-15T22:31:52.775Z,54.30
2019-01-15T22:34:41.016Z,54.80
2019-01-15T22:37:20.593Z,54.40
2019-01-15T22:39:50.870Z,55.20
2019-01-15T22:42:37.254Z,54.70
2019-01-15T22:45:25.080Z,55.20
2019-01-15T22:48:01.216Z,54.30
2019-01-15T22:50:31.454Z,55.10
2019-01-15T22:53:01.760Z,54.40
2019-01-15T22:55:41.054Z,54.40
2019-01-15T22:58:20.236Z,54.30
2019-01-15T23:01:07.558Z,54.30
2019-01-15T23:03:53.960Z,54.00
2019-01-15T23:06:30.254Z,54.20
2019-01-15T23:09:03.568Z,53.80
2019-01-15T23:11:39.669Z,54.30
2019-01-15T23:14:15.514Z,53.70
2019-01-15T23:16:54.930Z,54.10
2019-01-15T23:19:37.126Z,54.10
2019-01-15T23:22:07.524Z,54.30
2019-01-15T23:24:46.856Z,54.30
2019-01-15T23:27:26.456Z,54.40
2019-01-15T23:29:56.760Z,54.30
2019-01-15T23:32:30.048Z,55.10
2019-01-15T23:35:09.471Z,54.50
2019-01-15T23:37:45.745Z,54.50
2019-01-15T23:40:16.214Z,54.50
2019-01-15T23:42:47.977Z,54.50
2019-01-15T23:45:34.634Z,54.20
2019-01-15T23:48:22.939Z,54.50
2019-01-15T23:50:53.170Z,54.50
2019-01-15T23:53:39.580Z,55.10
2019-01-15T23:56:09.908Z,54.50
2019-01-15T23:58:45.670Z,54.50
