createdAt,value
2017-11-23T00:01:34.714Z,3.73
2017-11-23T00:04:02.251Z,5.30
2017-11-23T00:06:29.823Z,3.57
2017-11-23T00:08:57.353Z,2.90
2017-11-23T00:11:24.941Z,4.30
2017-11-23T00:13:54.333Z,3.17
2017-11-23T00:16:22.318Z,6.10
2017-11-23T00:18:50.034Z,4.00
2017-11-23T00:21:19.208Z,3.97
2017-11-23T00:23:46.726Z,3.93
2017-11-23T00:26:15.284Z,3.10
2017-11-23T00:28:42.867Z,4.13
2017-11-23T00:31:10.401Z,4.40
2017-11-23T00:33:37.933Z,2.67
2017-11-23T00:36:05.502Z,4.83
2017-11-23T00:38:33.797Z,5.70
2017-11-23T00:41:01.334Z,4.30
2017-11-23T00:43:29.675Z,4.70
2017-11-23T00:45:57.192Z,3.50
2017-11-23T00:48:24.735Z,6.43
2017-11-23T00:50:52.292Z,5.10
2017-11-23T00:53:20.610Z,3.03
2017-11-23T00:55:48.141Z,5.20
2017-11-23T00:58:15.711Z,3.90
2017-11-23T01:00:43.248Z,4.93
2017-11-23T01:03:11.537Z,4.70
2017-11-23T01:05:39.248Z,3.43
2017-11-23T01:08:06.993Z,4.77
2017-11-23T01:10:34.535Z,5.20
2017-11-23T01:13:02.366Z,3.47
2017-11-23T01:15:30.174Z,3.40
2017-11-23T01:17:57.704Z,4.70
2017-11-23T01:20:26.036Z,6.30
2017-11-23T01:22:53.566Z,5.90
2017-11-23T01:25:21.085Z,3.83
2017-11-23T01:27:48.631Z,4.10
2017-11-23T01:30:16.172Z,4.53
2017-11-23T01:32:43.693Z,8.10
2017-11-23T01:35:11.271Z,3.70
2017-11-23T01:37:38.804Z,6.00
2017-11-23T01:40:07.090Z,5.03
2017-11-23T01:42:34.644Z,5.60
2017-11-23T01:45:02.973Z,5.63
2017-11-23T01:47:30.517Z,4.10
2017-11-23T01:49:58.086Z,5.87
2017-11-23T01:52:25.650Z,3.60
2017-11-23T01:54:53.186Z,8.60
2017-11-23T01:57:20.763Z,8.40
2017-11-23T01:59:48.304Z,7.70
2017-11-23T02:02:16.679Z,5.10
2017-11-23T02:04:44.586Z,3.80
2017-11-23T02:07:12.124Z,3.93
2017-11-23T02:09:39.667Z,4.57
2017-11-23T02:12:07.246Z,5.37
2017-11-23T02:14:34.770Z,3.50
2017-11-23T02:17:02.300Z,5.27
2017-11-23T02:19:30.193Z,9.30
2017-11-23T02:21:57.978Z,4.93
2017-11-23T02:24:25.501Z,5.40
2017-11-23T02:26:54.795Z,4.17
2017-11-23T02:29:23.090Z,4.80
2017-11-23T02:31:50.777Z,5.10
2017-11-23T02:34:18.321Z,4.40
2017-11-23T02:36:47.475Z,5.03
2017-11-23T02:39:15.091Z,3.33
2017-11-23T02:41:42.632Z,3.97
2017-11-23T02:44:10.165Z,3.13
2017-11-23T02:46:38.281Z,5.50
2017-11-23T02:49:05.863Z,4.90
2017-11-23T02:51:33.382Z,5.93
2017-11-23T02:54:00.920Z,4.70
2017-11-23T02:56:29.243Z,4.50
2017-11-23T02:58:56.781Z,4.00
2017-11-23T03:01:24.311Z,4.60
2017-11-23T03:03:51.872Z,5.13
2017-11-23T03:06:19.471Z,5.33
2017-11-23T03:08:47.015Z,6.97
2017-11-23T03:11:14.584Z,5.97
2017-11-23T03:13:42.877Z,5.73
2017-11-23T03:16:10.420Z,4.40
2017-11-23T03:18:37.965Z,5.50
2017-11-23T03:21:06.272Z,5.43
2017-11-23T03:23:34.995Z,5.03
2017-11-23T03:26:02.770Z,5.47
2017-11-23T03:28:30.294Z,5.37
2017-11-23T03:30:57.825Z,8.17
2017-11-23T03:33:25.389Z,4.00
2017-11-23T03:35:53.789Z,5.20
2017-11-23T03:38:21.393Z,4.83
2017-11-23T03:40:49.735Z,5.60
2017-11-23T03:43:17.280Z,4.80
2017-11-23T03:45:44.824Z,6.70
2017-11-23T03:48:12.717Z,5.63
2017-11-23T03:50:40.253Z,5.00
2017-11-23T03:53:07.796Z,5.10
2017-11-23T03:55:35.352Z,5.60
2017-11-23T03:58:03.662Z,7.03
2017-11-23T04:00:31.384Z,6.70
2017-11-23T04:02:59.703Z,6.23
2017-11-23T04:05:27.247Z,6.73
2017-11-23T04:07:54.782Z,6.10
2017-11-23T04:10:23.099Z,5.37
2017-11-23T04:12:50.639Z,4.17
2017-11-23T04:15:18.171Z,4.93
2017-11-23T04:17:46.493Z,8.87
2017-11-23T04:20:14.043Z,7.20
2017-11-23T04:22:41.590Z,5.50
2017-11-23T04:25:09.145Z,5.07
2017-11-23T04:27:36.684Z,5.90
2017-11-23T04:30:05.628Z,10.90
2017-11-23T04:32:33.342Z,4.70
2017-11-23T04:35:01.662Z,5.33
2017-11-23T04:37:29.210Z,5.83
2017-11-23T04:39:56.802Z,7.60
2017-11-23T04:42:25.466Z,6.00
2017-11-23T04:44:53.241Z,5.60
2017-11-23T04:47:21.687Z,6.53
2017-11-23T04:49:49.272Z,5.50
2017-11-23T04:52:16.796Z,4.93
2017-11-23T04:54:45.113Z,8.13
2017-11-23T04:57:12.667Z,5.33
2017-11-23T04:59:40.575Z,9.53
2017-11-23T05:02:08.164Z,6.47
2017-11-23T05:04:36.477Z,4.67
2017-11-23T05:07:04.013Z,6.93
2017-11-23T05:09:31.596Z,4.63
2017-11-23T05:11:59.407Z,5.27
2017-11-23T05:14:26.993Z,5.80
2017-11-23T05:16:55.315Z,7.00
2017-11-23T05:19:22.852Z,6.23
2017-11-23T05:21:50.400Z,5.20
2017-11-23T05:24:17.952Z,5.30
2017-11-23T05:26:45.492Z,11.40
2017-11-23T05:29:13.082Z,4.90
2017-11-23T05:31:40.628Z,4.63
2017-11-23T05:34:08.937Z,5.60
2017-11-23T05:36:36.469Z,9.20
2017-11-23T05:39:04.037Z,6.07
2017-11-23T05:41:31.576Z,4.80
2017-11-23T05:44:00.164Z,6.03
2017-11-23T05:46:28.490Z,4.53
2017-11-23T05:48:56.039Z,4.70
2017-11-23T05:51:25.079Z,6.20
2017-11-23T05:53:53.525Z,5.03
2017-11-23T05:56:21.250Z,5.33
2017-11-23T05:58:48.986Z,6.20
2017-11-23T06:01:16.855Z,6.20
2017-11-23T06:03:44.412Z,5.87
2017-11-23T06:06:11.965Z,5.87
2017-11-23T06:08:39.505Z,6.17
2017-11-23T06:11:07.028Z,7.13
2017-11-23T06:13:34.572Z,4.80
2017-11-23T06:16:02.846Z,6.33
2017-11-23T06:18:31.133Z,5.80
2017-11-23T06:20:58.665Z,4.60
2017-11-23T06:23:27.028Z,5.60
2017-11-23T06:25:54.570Z,4.97
2017-11-23T06:28:22.119Z,5.70
2017-11-23T06:30:49.724Z,5.70
2017-11-23T06:33:17.255Z,5.60
2017-11-23T06:35:44.794Z,8.70
2017-11-23T06:38:12.372Z,4.40
2017-11-23T06:40:40.240Z,4.50
2017-11-23T06:43:08.607Z,5.30
2017-11-23T06:45:36.174Z,4.30
2017-11-23T06:48:03.703Z,6.53
2017-11-23T06:50:31.225Z,5.33
2017-11-23T06:52:59.572Z,7.90
2017-11-23T06:55:27.119Z,7.77
2017-11-23T06:57:54.644Z,4.73
2017-11-23T07:00:22.182Z,5.10
2017-11-23T07:02:50.487Z,3.50
2017-11-23T07:05:18.677Z,8.27
2017-11-23T07:07:47.133Z,4.20
2017-11-23T07:10:14.719Z,4.63
2017-11-23T07:12:42.286Z,4.75
2017-11-23T07:15:09.829Z,9.23
2017-11-23T07:17:43.220Z,5.90
2017-11-23T07:20:10.822Z,8.17
2017-11-23T07:22:38.341Z,3.80
2017-11-23T07:25:05.924Z,7.47
2017-11-23T07:27:34.534Z,6.43
2017-11-23T07:30:02.076Z,8.03
2017-11-23T07:32:29.632Z,4.30
2017-11-23T07:34:59.345Z,8.93
2017-11-23T07:37:26.994Z,9.73
2017-11-23T07:39:55.226Z,5.87
2017-11-23T07:42:23.540Z,6.80
2017-11-23T07:44:51.080Z,9.60
2017-11-23T07:47:18.664Z,6.03
2017-11-23T07:49:46.207Z,7.17
2017-11-23T07:52:13.741Z,6.97
2017-11-23T07:54:42.063Z,6.17
2017-11-23T07:57:10.313Z,5.97
2017-11-23T07:59:38.062Z,7.37
2017-11-23T08:02:06.391Z,5.03
2017-11-23T08:04:33.937Z,5.10
2017-11-23T08:07:01.474Z,6.23
2017-11-23T08:09:29.053Z,9.07
2017-11-23T08:11:56.594Z,7.13
2017-11-23T08:14:24.151Z,7.13
2017-11-23T08:16:51.937Z,13.87
2017-11-23T08:19:19.470Z,7.83
2017-11-23T08:21:47.007Z,7.23
2017-11-23T08:24:15.332Z,12.47
2017-11-23T08:26:42.888Z,12.93
2017-11-23T08:29:10.439Z,8.10
2017-11-23T08:31:38.217Z,5.23
2017-11-23T08:34:05.746Z,6.20
2017-11-23T08:36:34.040Z,7.63
2017-11-23T08:39:01.611Z,6.27
2017-11-23T08:41:29.141Z,8.50
2017-11-23T08:43:56.672Z,5.50
2017-11-23T08:46:24.323Z,9.80
2017-11-23T08:48:51.860Z,11.60
2017-11-23T08:51:19.383Z,8.73
2017-11-23T08:53:46.932Z,7.53
2017-11-23T08:56:15.244Z,10.30
2017-11-23T08:58:42.820Z,7.00
2017-11-23T09:01:10.365Z,6.10
2017-11-23T09:03:37.908Z,4.80
2017-11-23T09:06:05.446Z,8.10
2017-11-23T09:08:33.809Z,5.77
2017-11-23T09:11:02.111Z,9.43
2017-11-23T09:13:30.444Z,9.53
2017-11-23T09:15:59.049Z,10.53
2017-11-23T09:18:27.478Z,7.43
2017-11-23T09:20:55.023Z,10.70
2017-11-23T09:23:23.029Z,5.50
2017-11-23T09:25:50.587Z,7.23
2017-11-23T09:28:18.121Z,4.93
2017-11-23T09:30:45.826Z,13.40
2017-11-23T09:33:13.357Z,8.73
2017-11-23T09:35:40.902Z,6.77
2017-11-23T09:38:08.464Z,4.50
2017-11-23T09:40:36.010Z,7.37
2017-11-23T09:43:03.556Z,5.70
2017-11-23T09:45:31.862Z,8.10
2017-11-23T09:47:59.411Z,10.17
2017-11-23T09:50:28.006Z,13.63
2017-11-23T09:52:55.559Z,7.73
2017-11-23T09:55:24.295Z,10.00
2017-11-23T09:57:51.906Z,4.60
2017-11-23T10:00:19.511Z,8.47
2017-11-23T10:02:47.055Z,5.97
2017-11-23T10:05:14.615Z,7.87
2017-11-23T10:07:42.150Z,7.60
2017-11-23T10:10:09.694Z,5.87
2017-11-23T10:12:37.257Z,9.47
2017-11-23T10:15:04.806Z,8.60
2017-11-23T10:17:32.350Z,10.00
2017-11-23T10:20:00.678Z,8.60
2017-11-23T10:22:28.224Z,6.50
2017-11-23T10:24:55.749Z,9.57
2017-11-23T10:27:24.066Z,7.37
2017-11-23T10:29:51.588Z,7.17
2017-11-23T10:32:19.173Z,6.30
2017-11-23T10:34:46.725Z,6.10
2017-11-23T10:37:14.312Z,7.97
2017-11-23T10:39:41.836Z,9.80
2017-11-23T10:42:09.414Z,6.30
2017-11-23T10:44:38.203Z,9.80
2017-11-23T10:47:05.722Z,12.40
2017-11-23T10:49:34.051Z,7.70
2017-11-23T10:52:01.577Z,9.33
2017-11-23T10:54:29.115Z,7.83
2017-11-23T10:56:56.719Z,5.27
2017-11-23T10:59:24.263Z,9.50
2017-11-23T11:01:51.808Z,9.33
2017-11-23T11:04:19.377Z,9.63
2017-11-23T11:06:46.912Z,6.93
2017-11-23T11:09:15.220Z,11.67
2017-11-23T11:11:42.812Z,11.87
2017-11-23T11:14:10.352Z,4.47
2017-11-23T11:16:37.895Z,10.37
2017-11-23T11:19:06.092Z,9.57
2017-11-23T11:21:33.617Z,8.73
2017-11-23T11:24:01.141Z,9.13
2017-11-23T11:26:29.480Z,7.23
2017-11-23T11:28:57.020Z,8.00
2017-11-23T11:31:24.557Z,7.53
2017-11-23T11:33:52.890Z,6.90
2017-11-23T11:36:20.449Z,13.60
2017-11-23T11:38:47.970Z,4.20
2017-11-23T11:41:16.659Z,5.60
2017-11-23T11:43:45.427Z,10.33
2017-11-23T11:46:13.758Z,5.80
2017-11-23T11:48:41.317Z,8.03
2017-11-23T11:51:08.848Z,13.80
2017-11-23T11:53:36.370Z,8.53
2017-11-23T11:56:03.946Z,11.27
2017-11-23T11:58:33.562Z,7.57
2017-11-23T12:01:01.135Z,5.77
2017-11-23T12:03:28.685Z,9.57
2017-11-23T12:05:56.212Z,7.90
2017-11-23T12:08:23.737Z,6.70
2017-11-23T12:10:51.306Z,11.47
2017-11-23T12:13:18.849Z,4.10
2017-11-23T12:15:59.027Z,9.50
2017-11-23T12:18:34.299Z,8.63
2017-11-23T12:21:26.418Z,4.13
2017-11-23T12:24:05.883Z,42.67
2017-11-23T12:26:34.235Z,50.53
2017-11-23T12:29:13.748Z,41.03
2017-11-23T12:31:41.309Z,7.43
2017-11-23T12:34:08.840Z,7.10
2017-11-23T12:36:36.365Z,10.37
2017-11-23T12:39:04.704Z,7.23
2017-11-23T12:41:32.250Z,10.07
2017-11-23T12:44:00.874Z,7.00
2017-11-23T12:46:28.462Z,9.53
2017-11-23T12:48:56.004Z,3.97
2017-11-23T12:51:24.314Z,5.40
2017-11-23T12:53:51.887Z,3.70
2017-11-23T12:56:19.456Z,5.60
2017-11-23T12:58:46.996Z,8.00
2017-11-23T13:01:14.587Z,7.70
2017-11-23T13:03:42.133Z,32.40
2017-11-23T13:06:09.682Z,60.13
2017-11-23T13:08:39.379Z,40.20
2017-11-23T13:11:07.245Z,32.78
2017-11-23T13:13:34.886Z,16.30
2017-11-23T13:16:03.817Z,17.10
2017-11-23T13:18:31.399Z,9.80
2017-11-23T13:20:58.932Z,13.43
2017-11-23T13:23:26.624Z,24.40
2017-11-23T13:25:55.177Z,11.53
2017-11-23T13:28:23.539Z,7.50
2017-11-23T13:30:51.094Z,10.03
2017-11-23T13:33:18.647Z,8.20
2017-11-23T13:35:47.268Z,19.47
2017-11-23T13:38:16.093Z,13.07
2017-11-23T13:40:43.815Z,13.00
2017-11-23T13:43:11.345Z,10.93
2017-11-23T13:45:39.653Z,10.13
2017-11-23T13:48:07.196Z,7.70
2017-11-23T13:50:34.757Z,9.00
2017-11-23T13:53:02.348Z,9.23
2017-11-23T13:55:29.942Z,14.10
2017-11-23T13:57:58.262Z,11.40
2017-11-23T14:00:25.814Z,10.90
2017-11-23T14:02:53.361Z,10.60
2017-11-23T14:05:20.899Z,4.93
2017-11-23T14:07:49.223Z,8.37
2017-11-23T14:10:17.524Z,5.07
2017-11-23T14:12:45.268Z,6.70
2017-11-23T14:15:13.746Z,18.33
2017-11-23T14:17:42.113Z,11.30
2017-11-23T14:20:09.660Z,7.03
2017-11-23T14:22:37.288Z,11.23
2017-11-23T14:25:04.812Z,6.03
2017-11-23T14:27:32.353Z,10.83
2017-11-23T14:30:00.094Z,7.37
2017-11-23T14:32:27.785Z,10.67
2017-11-23T14:34:55.365Z,6.80
2017-11-23T14:37:22.927Z,6.80
2017-11-23T14:39:50.476Z,10.37
2017-11-23T14:42:18.001Z,5.60
2017-11-23T14:44:45.596Z,9.43
2017-11-23T14:47:13.155Z,5.63
2017-11-23T14:49:40.709Z,10.00
2017-11-23T14:52:08.268Z,12.67
2017-11-23T14:54:36.262Z,6.10
2017-11-23T14:57:04.679Z,10.90
2017-11-23T14:59:33.004Z,6.47
2017-11-23T15:02:00.524Z,14.80
2017-11-23T15:04:28.064Z,11.20
2017-11-23T15:06:56.393Z,6.60
2017-11-23T15:09:23.949Z,15.80
2017-11-23T15:11:51.487Z,8.47
2017-11-23T15:14:19.080Z,8.13
2017-11-23T15:16:46.632Z,13.53
2017-11-23T15:19:14.193Z,7.73
2017-11-23T15:21:41.984Z,6.97
2017-11-23T15:24:10.317Z,11.43
2017-11-23T15:26:38.108Z,9.17
2017-11-23T15:29:05.675Z,5.00
2017-11-23T15:31:33.244Z,11.12
2017-11-23T15:34:00.938Z,10.50
2017-11-23T15:36:28.541Z,12.03
2017-11-23T15:38:56.099Z,12.30
2017-11-23T15:41:23.684Z,16.70
2017-11-23T15:43:51.226Z,14.07
2017-11-23T15:46:18.753Z,11.63
2017-11-23T15:48:46.344Z,15.80
2017-11-23T15:51:13.902Z,13.20
2017-11-23T15:53:41.457Z,9.40
2017-11-23T15:56:09.032Z,4.87
2017-11-23T15:58:36.580Z,9.77
2017-11-23T16:01:05.079Z,15.10
2017-11-23T16:03:33.567Z,7.50
2017-11-23T16:06:01.499Z,11.50
2017-11-23T16:08:29.173Z,10.35
2017-11-23T16:10:56.746Z,14.35
2017-11-23T16:13:24.294Z,11.13
2017-11-23T16:15:52.616Z,10.73
2017-11-23T16:18:21.356Z,8.63
2017-11-23T16:20:48.899Z,7.60
2017-11-23T16:23:16.433Z,11.15
2017-11-23T16:25:44.766Z,11.90
2017-11-23T16:28:12.349Z,8.48
2017-11-23T16:30:39.889Z,14.43
2017-11-23T16:33:07.477Z,9.88
2017-11-23T16:35:35.793Z,20.80
2017-11-23T16:38:05.949Z,8.02
2017-11-23T16:40:39.307Z,15.38
2017-11-23T16:43:12.525Z,14.33
2017-11-23T16:45:45.738Z,10.25
2017-11-23T16:48:19.321Z,11.12
2017-11-23T16:53:58.513Z,10.55
2017-11-23T16:56:31.947Z,13.18
2017-11-23T16:59:12.503Z,7.65
2017-11-23T17:01:55.889Z,10.48
2017-11-23T17:04:30.138Z,12.68
2017-11-23T17:07:13.532Z,16.83
2017-11-23T17:09:47.598Z,20.83
2017-11-23T17:12:15.538Z,12.40
2017-11-23T17:14:49.064Z,11.40
2017-11-23T17:17:20.815Z,20.05
2017-11-23T17:19:48.436Z,18.37
2017-11-23T17:22:16.970Z,16.00
2017-11-23T17:24:44.761Z,15.95
2017-11-23T17:27:12.656Z,17.70
2017-11-23T17:29:40.496Z,8.55
2017-11-23T17:32:09.236Z,10.98
2017-11-23T17:34:37.056Z,12.35
2017-11-23T17:37:05.651Z,20.42
2017-11-23T17:39:33.473Z,24.42
2017-11-23T17:42:01.226Z,18.70
2017-11-23T17:44:28.983Z,12.00
2017-11-23T17:46:56.671Z,11.00
2017-11-23T17:49:24.438Z,20.20
2017-11-23T17:51:52.149Z,15.18
2017-11-23T17:54:20.627Z,7.00
2017-11-23T17:56:48.335Z,22.17
2017-11-23T17:59:15.974Z,10.57
2017-11-23T18:01:43.625Z,10.77
2017-11-23T18:04:11.377Z,10.75
2017-11-23T18:06:39.839Z,14.95
2017-11-23T18:09:07.548Z,11.18
2017-11-23T18:11:36.090Z,20.08
2017-11-23T18:14:03.768Z,11.85
2017-11-23T18:16:31.470Z,12.82
2017-11-23T18:18:59.996Z,18.75
2017-11-23T18:21:28.539Z,16.42
2017-11-23T18:23:56.361Z,14.48
2017-11-23T18:26:24.466Z,12.40
2017-11-23T18:28:52.282Z,11.35
2017-11-23T18:31:21.017Z,18.92
2017-11-23T18:33:48.914Z,22.17
2017-11-23T18:36:16.649Z,15.57
2017-11-23T18:38:44.373Z,10.80
2017-11-23T18:41:13.010Z,14.30
2017-11-23T18:43:41.586Z,10.63
2017-11-23T18:46:09.405Z,12.82
2017-11-23T18:48:38.129Z,10.85
2017-11-23T18:51:05.986Z,15.23
2017-11-23T18:53:33.851Z,8.30
2017-11-23T18:56:01.818Z,13.07
2017-11-23T18:58:29.834Z,16.02
2017-11-23T19:00:58.038Z,26.60
2017-11-23T19:03:26.557Z,12.65
2017-11-23T19:05:54.632Z,14.70
2017-11-23T19:08:22.737Z,18.58
2017-11-23T19:10:51.569Z,16.60
2017-11-23T19:13:19.745Z,17.00
2017-11-23T19:15:48.688Z,10.95
2017-11-23T19:18:16.736Z,19.48
2017-11-23T19:20:45.552Z,15.57
2017-11-23T19:23:14.855Z,14.65
2017-11-23T19:25:43.767Z,12.90
2017-11-23T19:28:11.756Z,16.95
2017-11-23T19:30:39.760Z,15.07
2017-11-23T19:33:07.853Z,19.65
2017-11-23T19:35:35.923Z,20.20
2017-11-23T19:38:03.973Z,16.35
2017-11-23T19:40:31.984Z,16.35
2017-11-23T19:43:01.015Z,17.00
2017-11-23T19:45:29.027Z,10.73
2017-11-23T19:47:57.116Z,15.32
2017-11-23T19:50:25.076Z,19.23
2017-11-23T19:52:53.008Z,9.23
2017-11-23T19:55:20.984Z,19.00
2017-11-23T19:57:48.901Z,13.35
2017-11-23T20:00:17.434Z,17.80
2017-11-23T20:02:45.399Z,14.63
2017-11-23T20:05:13.828Z,16.00
2017-11-23T20:07:41.371Z,18.27
2017-11-23T20:10:09.732Z,20.45
2017-11-23T20:12:37.392Z,16.92
2017-11-23T20:15:04.946Z,16.42
2017-11-23T20:17:32.529Z,16.90
2017-11-23T20:20:00.093Z,15.63
2017-11-23T20:22:27.655Z,19.80
2017-11-23T20:24:55.237Z,13.18
2017-11-23T20:27:22.824Z,14.70
2017-11-23T20:29:51.284Z,20.77
2017-11-23T20:32:18.855Z,16.85
2017-11-23T20:34:46.389Z,17.30
2017-11-23T20:37:13.937Z,13.48
2017-11-23T20:39:41.498Z,13.38
2017-11-23T20:42:09.057Z,12.18
2017-11-23T20:44:36.633Z,11.35
2017-11-23T20:47:04.284Z,10.23
2017-11-23T20:49:31.855Z,16.62
2017-11-23T20:51:59.405Z,16.02
2017-11-23T20:54:26.969Z,13.98
2017-11-23T20:56:54.564Z,12.98
2017-11-23T20:59:22.887Z,15.55
2017-11-23T21:01:50.421Z,9.43
2017-11-23T21:04:18.117Z,16.08
2017-11-23T21:06:45.842Z,17.85
2017-11-23T21:09:13.386Z,15.60
2017-11-23T21:11:41.728Z,10.80
2017-11-23T21:14:09.293Z,13.10
2017-11-23T21:16:36.853Z,12.43
2017-11-23T21:19:04.424Z,19.87
2017-11-23T21:21:31.972Z,23.38
2017-11-23T21:23:59.541Z,19.30
2017-11-23T21:26:27.125Z,10.63
2017-11-23T21:28:55.468Z,18.02
2017-11-23T21:31:23.026Z,12.40
2017-11-23T21:33:50.606Z,10.27
2017-11-23T21:36:18.533Z,16.20
2017-11-23T21:38:46.222Z,14.32
2017-11-23T21:41:13.816Z,11.35
2017-11-23T21:43:42.171Z,12.68
2017-11-23T21:46:09.725Z,18.45
2017-11-23T21:48:37.316Z,11.40
2017-11-23T21:51:05.617Z,15.75
2017-11-23T21:53:33.165Z,11.48
2017-11-23T21:56:01.640Z,17.65
2017-11-23T21:58:29.241Z,11.35
2017-11-23T22:00:56.809Z,18.45
2017-11-23T22:03:24.378Z,11.95
2017-11-23T22:05:51.948Z,12.32
2017-11-23T22:08:19.484Z,12.70
2017-11-23T22:10:47.071Z,19.00
2017-11-23T22:13:15.170Z,15.65
2017-11-23T22:15:42.706Z,11.02
2017-11-23T22:18:10.269Z,14.32
2017-11-23T22:20:37.986Z,9.65
2017-11-23T22:23:05.561Z,12.80
2017-11-23T22:25:33.157Z,9.98
2017-11-23T22:28:01.469Z,10.48
2017-11-23T22:30:29.034Z,13.35
2017-11-23T22:32:56.562Z,14.10
2017-11-23T22:35:24.997Z,10.30
2017-11-23T22:37:52.559Z,14.02
2017-11-23T22:40:20.093Z,13.18
2017-11-23T22:42:47.657Z,6.78
2017-11-23T22:45:15.197Z,15.50
2017-11-23T22:47:42.725Z,13.50
2017-11-23T22:50:10.295Z,14.87
2017-11-23T22:52:38.589Z,17.60
2017-11-23T22:55:06.147Z,14.70
2017-11-23T22:57:33.692Z,5.93
2017-11-23T23:00:01.270Z,12.35
2017-11-23T23:02:29.689Z,12.35
2017-11-23T23:04:57.248Z,8.45
2017-11-23T23:07:24.771Z,15.18
2017-11-23T23:09:52.355Z,11.88
2017-11-23T23:12:19.940Z,12.85
2017-11-23T23:14:47.487Z,16.50
2017-11-23T23:17:15.045Z,12.48
2017-11-23T23:19:43.439Z,9.48
2017-11-23T23:22:11.047Z,10.48
2017-11-23T23:24:38.569Z,7.65
2017-11-23T23:27:06.179Z,12.45
2017-11-23T23:29:33.706Z,16.10
2017-11-23T23:32:02.315Z,9.70
2017-11-23T23:34:30.062Z,14.05
2017-11-23T23:36:58.363Z,8.75
2017-11-23T23:39:26.225Z,12.93
2017-11-23T23:41:54.574Z,10.95
2017-11-23T23:44:22.879Z,6.80
2017-11-23T23:46:51.129Z,9.00
2017-11-23T23:49:19.464Z,9.55
2017-11-23T23:51:49.219Z,4.97
2017-11-23T23:54:17.543Z,10.38
2017-11-23T23:56:46.420Z,6.87
2017-11-23T23:59:14.024Z,12.48
