createdAt,value
2023-03-13T00:01:13.478Z,100.00
2023-03-13T00:03:45.615Z,100.00
2023-03-13T00:06:12.613Z,100.00
2023-03-13T00:08:40.073Z,100.00
2023-03-13T00:11:08.479Z,100.00
2023-03-13T00:13:35.844Z,100.00
2023-03-13T00:16:06.564Z,100.00
2023-03-13T00:18:34.124Z,100.00
2023-03-13T00:21:01.667Z,100.00
2023-03-13T00:23:29.541Z,100.00
2023-03-13T00:25:57.721Z,100.00
2023-03-13T00:28:32.749Z,100.00
2023-03-13T00:31:10.650Z,100.00
2023-03-13T00:33:39.593Z,100.00
2023-03-13T00:36:07.804Z,100.00
2023-03-13T00:38:35.336Z,100.00
2023-03-13T00:41:21.881Z,100.00
2023-03-13T00:43:49.640Z,100.00
2023-03-13T00:46:18.054Z,100.00
2023-03-13T00:48:45.415Z,100.00
2023-03-13T00:51:13.605Z,100.00
2023-03-13T00:53:40.787Z,100.00
2023-03-13T00:56:09.341Z,100.00
2023-03-13T00:58:37.637Z,100.00
2023-03-13T01:01:13.185Z,100.00
2023-03-13T01:03:41.672Z,100.00
2023-03-13T01:06:10.093Z,100.00
2023-03-13T01:08:37.512Z,100.00
2023-03-13T01:11:05.999Z,100.00
2023-03-13T01:13:33.552Z,100.00
2023-03-13T01:16:04.501Z,100.00
2023-03-13T01:18:32.374Z,100.00
2023-03-13T01:20:59.316Z,100.00
2023-03-13T01:23:26.982Z,100.00
2023-03-13T01:25:57.701Z,100.00
2023-03-13T01:28:25.615Z,100.00
2023-03-13T01:30:54.145Z,100.00
2023-03-13T01:33:21.382Z,100.00
2023-03-13T01:35:48.576Z,100.00
2023-03-13T01:38:15.874Z,100.00
2023-03-13T01:40:44.659Z,100.00
2023-03-13T01:43:26.974Z,100.00
2023-03-13T01:45:59.161Z,100.00
2023-03-13T01:48:34.085Z,100.00
2023-03-13T01:51:02.913Z,100.00
2023-03-13T01:53:33.521Z,100.00
2023-03-13T01:56:02.687Z,100.00
2023-03-13T01:58:32.124Z,100.00
2023-03-13T02:00:59.266Z,100.00
2023-03-13T02:03:28.422Z,100.00
2023-03-13T02:05:55.760Z,100.00
2023-03-13T02:08:31.360Z,100.00
2023-03-13T02:11:08.649Z,100.00
2023-03-13T02:13:35.840Z,100.00
2023-03-13T02:16:03.874Z,100.00
2023-03-13T02:18:31.874Z,100.00
2023-03-13T02:21:02.704Z,100.00
2023-03-13T02:23:34.146Z,100.00
2023-03-13T02:26:01.210Z,100.00
2023-03-13T02:28:39.423Z,100.00
2023-03-13T02:31:11.251Z,100.00
2023-03-13T02:33:40.387Z,100.00
2023-03-13T02:36:08.090Z,100.00
2023-03-13T02:38:42.169Z,100.00
2023-03-13T02:41:10.050Z,100.00
2023-03-13T02:43:37.752Z,100.00
2023-03-13T02:46:16.297Z,100.00
2023-03-13T02:48:47.579Z,100.00
2023-03-13T02:51:17.802Z,100.00
2023-03-13T02:53:46.277Z,100.00
2023-03-13T02:56:17.024Z,100.00
2023-03-13T02:58:51.622Z,100.00
2023-03-13T03:01:22.386Z,100.00
2023-03-13T03:03:50.036Z,100.00
2023-03-13T03:06:17.000Z,100.00
2023-03-13T03:08:45.084Z,100.00
2023-03-13T03:11:13.419Z,100.00
2023-03-13T03:13:42.426Z,100.00
2023-03-13T03:16:10.931Z,100.00
2023-03-13T03:18:38.334Z,100.00
2023-03-13T03:21:06.590Z,100.00
2023-03-13T03:23:38.306Z,100.00
2023-03-13T03:26:06.253Z,100.00
2023-03-13T03:28:34.264Z,100.00
2023-03-13T03:31:05.559Z,100.00
2023-03-13T03:33:32.815Z,100.00
2023-03-13T03:36:04.836Z,100.00
2023-03-13T03:38:32.125Z,100.00
2023-03-13T03:41:01.932Z,100.00
2023-03-13T03:43:32.887Z,100.00
2023-03-13T03:46:00.884Z,100.00
2023-03-13T03:48:28.597Z,100.00
2023-03-13T03:50:55.698Z,100.00
2023-03-13T03:53:24.030Z,100.00
2023-03-13T03:55:51.086Z,100.00
2023-03-13T03:58:18.422Z,100.00
2023-03-13T04:01:09.229Z,100.00
2023-03-13T04:03:37.843Z,100.00
2023-03-13T04:06:07.104Z,100.00
2023-03-13T04:08:34.241Z,100.00
2023-03-13T04:11:01.922Z,100.00
2023-03-13T04:13:32.156Z,100.00
2023-03-13T04:16:02.275Z,100.00
2023-03-13T04:18:29.522Z,100.00
2023-03-13T04:21:00.457Z,100.00
2023-03-13T04:23:28.269Z,100.00
2023-03-13T04:25:55.228Z,100.00
2023-03-13T04:28:24.907Z,100.00
2023-03-13T04:30:53.126Z,100.00
2023-03-13T04:33:33.327Z,100.00
2023-03-13T04:36:11.585Z,100.00
2023-03-13T04:39:11.283Z,100.00
2023-03-13T04:41:58.476Z,100.00
2023-03-13T04:44:38.902Z,100.00
2023-03-13T04:47:26.070Z,100.00
2023-03-13T04:50:28.431Z,100.00
2023-03-13T04:53:11.365Z,100.00
2023-03-13T04:56:04.554Z,100.00
2023-03-13T04:58:54.354Z,100.00
2023-03-13T05:02:00.008Z,100.00
2023-03-13T05:04:45.573Z,100.00
2023-03-13T05:07:25.512Z,100.00
2023-03-13T05:10:11.232Z,100.00
2023-03-13T05:12:38.843Z,100.00
2023-03-13T05:15:27.753Z,100.00
2023-03-13T05:18:04.117Z,100.00
2023-03-13T05:21:00.550Z,100.00
2023-03-13T05:23:46.442Z,100.00
2023-03-13T05:26:38.158Z,100.00
2023-03-13T05:29:20.486Z,100.00
2023-03-13T05:32:00.240Z,100.00
2023-03-13T05:34:43.889Z,100.00
2023-03-13T05:37:42.991Z,100.00
2023-03-13T05:40:31.535Z,100.00
2023-03-13T05:43:14.899Z,100.00
2023-03-13T05:46:01.905Z,100.00
2023-03-13T05:48:57.812Z,100.00
2023-03-13T05:51:57.470Z,100.00
2023-03-13T05:54:36.676Z,100.00
2023-03-13T05:57:39.642Z,100.00
2023-03-13T06:00:38.926Z,100.00
2023-03-13T06:03:29.104Z,100.00
2023-03-13T06:05:57.709Z,100.00
2023-03-13T06:08:33.146Z,100.00
2023-03-13T06:11:01.627Z,100.00
2023-03-13T06:13:31.729Z,100.00
2023-03-13T06:16:03.571Z,100.00
2023-03-13T06:18:56.757Z,100.00
2023-03-13T06:21:23.658Z,100.00
2023-03-13T06:23:50.930Z,100.00
2023-03-13T06:26:17.789Z,100.00
2023-03-13T06:28:45.179Z,100.00
2023-03-13T06:31:12.131Z,100.00
2023-03-13T06:33:39.677Z,100.00
2023-03-13T06:36:08.805Z,100.00
2023-03-13T06:38:36.100Z,100.00
2023-03-13T06:41:05.286Z,100.00
2023-03-13T06:43:35.169Z,100.00
2023-03-13T06:46:05.507Z,100.00
2023-03-13T06:48:33.139Z,100.00
2023-03-13T06:51:00.014Z,100.00
2023-03-13T06:53:28.287Z,100.00
2023-03-13T06:55:55.230Z,100.00
2023-03-13T06:58:32.024Z,81.15
2023-03-13T07:01:20.242Z,84.68
2023-03-13T07:03:48.603Z,79.83
2023-03-13T07:06:16.574Z,75.69
2023-03-13T07:08:44.288Z,75.25
2023-03-13T07:11:12.436Z,66.27
2023-03-13T07:13:40.033Z,60.89
2023-03-13T07:16:08.705Z,58.34
2023-03-13T07:18:36.559Z,53.54
2023-03-13T07:21:06.926Z,55.14
2023-03-13T07:23:35.330Z,55.61
2023-03-13T07:26:06.299Z,53.52
2023-03-13T07:28:35.069Z,55.18
2023-03-13T07:31:04.369Z,51.32
2023-03-13T07:33:31.759Z,50.20
2023-03-13T07:35:58.749Z,46.57
2023-03-13T07:38:26.070Z,45.02
2023-03-13T07:40:56.360Z,43.57
2023-03-13T07:43:23.730Z,43.22
2023-03-13T07:45:51.830Z,43.15
2023-03-13T07:48:19.893Z,42.17
2023-03-13T07:50:47.136Z,43.15
2023-03-13T07:53:21.012Z,45.01
2023-03-13T07:55:54.275Z,48.65
2023-03-13T07:58:24.344Z,50.71
2023-03-13T08:00:51.579Z,53.21
2023-03-13T08:03:18.989Z,53.54
2023-03-13T08:05:45.972Z,54.97
2023-03-13T08:08:13.188Z,52.51
2023-03-13T08:10:40.075Z,52.32
2023-03-13T08:13:07.285Z,51.71
2023-03-13T08:15:34.297Z,53.33
2023-03-13T08:18:04.058Z,54.92
2023-03-13T08:20:31.082Z,53.57
2023-03-13T08:23:00.607Z,54.40
2023-03-13T08:25:27.544Z,56.74
2023-03-13T08:27:55.062Z,54.62
2023-03-13T08:30:21.962Z,52.13
2023-03-13T08:32:49.486Z,51.09
2023-03-13T08:35:16.413Z,49.70
2023-03-13T08:37:43.648Z,50.04
2023-03-13T08:40:11.602Z,51.56
2023-03-13T08:42:40.313Z,50.78
2023-03-13T08:45:07.831Z,48.04
2023-03-13T08:47:35.340Z,52.59
2023-03-13T08:50:02.582Z,56.82
2023-03-13T08:52:30.955Z,57.70
2023-03-13T08:54:58.046Z,56.66
2023-03-13T08:57:25.293Z,58.38
2023-03-13T08:59:54.228Z,57.25
2023-03-13T09:02:21.482Z,56.31
2023-03-13T09:04:48.954Z,56.95
2023-03-13T09:07:16.795Z,56.03
2023-03-13T09:09:44.037Z,53.93
2023-03-13T09:12:29.636Z,49.64
2023-03-13T09:14:57.575Z,47.63
2023-03-13T09:17:25.907Z,45.63
2023-03-13T09:20:00.186Z,47.30
2023-03-13T09:22:27.988Z,46.98
2023-03-13T09:24:54.911Z,47.51
2023-03-13T09:27:22.126Z,45.69
2023-03-13T09:29:52.046Z,46.37
2023-03-13T09:32:20.607Z,45.81
2023-03-13T09:34:47.622Z,46.62
2023-03-13T09:37:15.059Z,46.73
2023-03-13T09:39:42.021Z,48.64
2023-03-13T09:42:15.521Z,43.88
2023-03-13T09:44:50.402Z,44.14
2023-03-13T09:47:17.732Z,45.95
2023-03-13T09:49:54.370Z,46.24
2023-03-13T09:52:31.599Z,44.49
2023-03-13T09:55:03.984Z,44.20
2023-03-13T09:57:31.751Z,42.53
2023-03-13T10:00:07.332Z,44.38
2023-03-13T10:02:35.995Z,45.02
2023-03-13T10:05:23.913Z,44.63
2023-03-13T10:07:51.259Z,44.42
2023-03-13T10:10:25.748Z,44.34
2023-03-13T10:12:57.354Z,43.01
2023-03-13T10:15:24.282Z,43.24
2023-03-13T10:17:51.731Z,44.19
2023-03-13T10:20:26.281Z,44.04
2023-03-13T10:23:19.858Z,43.08
2023-03-13T10:25:46.921Z,43.15
2023-03-13T10:28:15.781Z,42.23
2023-03-13T10:30:46.547Z,41.71
2023-03-13T10:33:21.992Z,43.34
2023-03-13T10:35:59.844Z,42.68
2023-03-13T10:38:27.139Z,44.61
2023-03-13T10:41:01.833Z,44.15
2023-03-13T10:43:30.659Z,42.28
2023-03-13T10:45:59.176Z,41.56
2023-03-13T10:48:29.651Z,41.89
2023-03-13T10:51:01.932Z,42.34
2023-03-13T10:53:29.629Z,42.94
2023-03-13T10:56:05.956Z,42.79
2023-03-13T10:58:41.324Z,44.22
2023-03-13T11:01:18.903Z,42.97
2023-03-13T11:03:49.538Z,44.87
2023-03-13T11:06:30.412Z,44.54
2023-03-13T11:09:02.910Z,44.53
2023-03-13T11:11:31.248Z,44.46
2023-03-13T11:14:07.828Z,44.43
2023-03-13T11:16:38.119Z,45.64
2023-03-13T11:19:14.785Z,45.24
2023-03-13T11:21:47.944Z,46.03
2023-03-13T11:24:25.516Z,44.52
2023-03-13T11:27:04.512Z,44.40
2023-03-13T11:29:54.436Z,43.90
2023-03-13T11:32:31.316Z,44.68
2023-03-13T11:35:04.176Z,44.68
2023-03-13T11:37:33.294Z,46.09
2023-03-13T11:40:21.485Z,44.41
2023-03-13T11:43:00.106Z,47.26
2023-03-13T11:45:39.787Z,45.76
2023-03-13T11:48:19.045Z,45.73
2023-03-13T11:50:46.191Z,46.04
2023-03-13T11:53:20.131Z,46.74
2023-03-13T11:55:53.995Z,46.96
2023-03-13T11:58:39.786Z,47.92
2023-03-13T12:01:39.533Z,46.49
2023-03-13T12:04:15.541Z,46.03
2023-03-13T12:07:04.259Z,46.09
2023-03-13T12:09:34.844Z,46.42
2023-03-13T12:12:05.905Z,45.75
2023-03-13T12:14:45.076Z,44.94
2023-03-13T12:17:15.896Z,44.84
2023-03-13T12:19:42.809Z,44.07
2023-03-13T12:22:23.373Z,43.49
2023-03-13T12:24:55.195Z,43.50
2023-03-13T12:27:25.652Z,44.16
2023-03-13T12:30:01.765Z,43.33
2023-03-13T12:32:50.382Z,43.22
2023-03-13T12:35:33.305Z,43.53
2023-03-13T12:38:05.653Z,42.32
2023-03-13T12:40:35.451Z,42.56
2023-03-13T12:43:05.410Z,41.88
2023-03-13T12:45:33.624Z,42.40
2023-03-13T12:48:20.363Z,42.42
2023-03-13T12:51:06.132Z,43.20
2023-03-13T12:53:59.791Z,43.84
2023-03-13T12:56:45.612Z,43.81
2023-03-13T12:59:16.002Z,43.90
2023-03-13T13:01:44.755Z,43.85
2023-03-13T13:04:17.747Z,44.60
2023-03-13T13:06:57.033Z,44.87
2023-03-13T13:09:25.971Z,45.05
2023-03-13T13:11:55.389Z,45.43
2023-03-13T13:14:25.543Z,44.72
2023-03-13T13:17:16.426Z,45.95
2023-03-13T13:19:44.731Z,46.79
2023-03-13T13:22:33.577Z,45.81
2023-03-13T13:25:01.368Z,47.03
2023-03-13T13:27:29.232Z,46.04
2023-03-13T13:29:59.659Z,47.68
2023-03-13T13:32:32.827Z,46.41
2023-03-13T13:35:12.316Z,46.72
2023-03-13T13:37:39.669Z,47.50
2023-03-13T13:40:30.130Z,48.06
2023-03-13T13:42:57.245Z,47.65
2023-03-13T13:45:28.856Z,46.80
2023-03-13T13:48:36.401Z,47.34
2023-03-13T13:51:11.108Z,46.34
2023-03-13T13:53:47.210Z,46.89
2023-03-13T13:56:29.489Z,46.91
2023-03-13T13:59:01.995Z,45.48
2023-03-13T14:01:33.932Z,46.84
2023-03-13T14:04:21.051Z,46.39
2023-03-13T14:06:51.107Z,46.96
2023-03-13T14:09:37.204Z,45.40
2023-03-13T14:12:24.576Z,44.94
2023-03-13T14:15:11.793Z,45.24
2023-03-13T14:17:40.356Z,44.95
2023-03-13T14:20:16.825Z,45.66
2023-03-13T14:22:50.427Z,46.05
2023-03-13T14:25:17.632Z,47.12
2023-03-13T14:27:46.606Z,45.98
2023-03-13T14:30:15.398Z,44.66
2023-03-13T14:32:42.687Z,44.42
2023-03-13T14:35:11.363Z,46.26
2023-03-13T14:37:43.120Z,44.54
2023-03-13T14:40:32.558Z,45.40
2023-03-13T14:43:01.062Z,45.31
2023-03-13T14:45:32.231Z,44.61
2023-03-13T14:48:19.870Z,44.66
2023-03-13T14:50:47.568Z,45.45
2023-03-13T14:53:20.291Z,45.06
2023-03-13T14:55:47.987Z,45.35
2023-03-13T14:58:21.377Z,45.57
2023-03-13T15:00:49.264Z,44.67
2023-03-13T15:03:21.573Z,44.53
2023-03-13T15:06:07.621Z,44.81
2023-03-13T15:08:36.494Z,44.34
2023-03-13T15:11:17.173Z,44.42
2023-03-13T15:13:44.426Z,44.07
2023-03-13T15:16:20.272Z,45.35
2023-03-13T15:18:50.951Z,44.44
2023-03-13T15:21:23.377Z,46.26
2023-03-13T15:23:52.666Z,45.67
2023-03-13T15:26:21.221Z,45.27
2023-03-13T15:28:48.536Z,44.99
2023-03-13T15:31:15.625Z,44.97
2023-03-13T15:33:43.362Z,45.53
2023-03-13T15:36:11.069Z,45.86
2023-03-13T15:38:38.823Z,45.68
2023-03-13T15:41:05.829Z,46.18
2023-03-13T15:43:33.106Z,45.53
2023-03-13T15:46:03.137Z,45.76
2023-03-13T15:48:31.824Z,45.66
2023-03-13T15:51:00.179Z,45.17
2023-03-13T15:53:32.074Z,44.95
2023-03-13T15:56:01.822Z,44.89
2023-03-13T15:58:29.766Z,44.91
2023-03-13T16:00:59.819Z,44.02
2023-03-13T16:03:28.448Z,44.10
2023-03-13T16:05:56.116Z,44.08
2023-03-13T16:08:36.511Z,44.89
2023-03-13T16:11:04.246Z,44.28
2023-03-13T16:13:31.576Z,44.40
2023-03-13T16:15:58.684Z,43.86
2023-03-13T16:18:25.917Z,44.42
2023-03-13T16:20:55.197Z,44.36
2023-03-13T16:23:24.800Z,44.37
2023-03-13T16:25:51.685Z,44.30
2023-03-13T16:28:18.857Z,44.40
2023-03-13T16:30:48.201Z,44.86
2023-03-13T16:33:15.523Z,45.19
2023-03-13T16:35:42.480Z,45.52
2023-03-13T16:38:11.166Z,45.81
2023-03-13T16:40:38.187Z,46.39
2023-03-13T16:43:05.552Z,46.62
2023-03-13T16:45:32.664Z,47.16
2023-03-13T16:48:00.249Z,47.67
2023-03-13T16:50:31.581Z,47.45
2023-03-13T16:52:59.010Z,47.38
2023-03-13T16:55:28.750Z,47.50
2023-03-13T16:57:57.133Z,47.61
2023-03-13T17:00:25.644Z,48.07
2023-03-13T17:02:53.327Z,48.47
2023-03-13T17:05:20.774Z,48.25
2023-03-13T17:07:49.510Z,48.32
2023-03-13T17:10:30.325Z,48.90
2023-03-13T17:13:00.601Z,47.89
2023-03-13T17:15:28.978Z,48.04
2023-03-13T17:17:56.860Z,47.76
2023-03-13T17:20:28.428Z,48.12
2023-03-13T17:23:01.565Z,48.41
2023-03-13T17:25:28.930Z,48.46
2023-03-13T17:27:56.293Z,48.26
2023-03-13T17:30:27.845Z,48.66
2023-03-13T17:32:55.885Z,48.51
2023-03-13T17:35:24.008Z,49.22
2023-03-13T17:37:51.567Z,48.86
2023-03-13T17:40:23.423Z,49.14
2023-03-13T17:42:53.117Z,49.50
2023-03-13T17:45:20.548Z,49.47
2023-03-13T17:47:49.597Z,49.77
2023-03-13T17:50:23.446Z,49.11
2023-03-13T17:52:51.145Z,49.33
2023-03-13T17:55:18.939Z,49.43
2023-03-13T17:57:48.371Z,49.80
2023-03-13T18:00:18.924Z,49.58
2023-03-13T18:02:47.797Z,49.96
2023-03-13T18:05:15.154Z,50.95
2023-03-13T18:07:45.515Z,50.49
2023-03-13T18:10:19.280Z,50.59
2023-03-13T18:12:50.896Z,50.55
2023-03-13T18:15:19.193Z,51.08
2023-03-13T18:17:46.647Z,51.37
2023-03-13T18:20:26.674Z,51.81
2023-03-13T18:22:59.607Z,51.85
2023-03-13T18:25:28.246Z,52.21
2023-03-13T18:27:57.826Z,52.49
2023-03-13T18:30:26.406Z,52.52
2023-03-13T18:32:54.477Z,53.65
2023-03-13T18:35:21.838Z,53.24
2023-03-13T18:37:50.413Z,54.52
2023-03-13T18:40:20.945Z,53.93
2023-03-13T18:42:51.310Z,53.79
2023-03-13T18:45:21.421Z,53.38
2023-03-13T18:47:49.751Z,54.45
2023-03-13T18:50:28.170Z,53.70
2023-03-13T18:52:57.751Z,53.92
2023-03-13T18:55:26.121Z,54.12
2023-03-13T18:57:54.062Z,54.90
2023-03-13T19:00:26.456Z,54.98
2023-03-13T19:02:56.213Z,54.98
2023-03-13T19:05:26.581Z,56.20
2023-03-13T19:07:54.540Z,56.82
2023-03-13T19:10:26.058Z,57.51
2023-03-13T19:12:55.490Z,57.13
2023-03-13T19:15:26.148Z,58.64
2023-03-13T19:17:59.956Z,58.81
2023-03-13T19:20:32.556Z,59.40
2023-03-13T19:23:01.278Z,59.59
2023-03-13T19:25:34.969Z,59.80
2023-03-13T19:28:03.410Z,59.96
2023-03-13T19:30:31.484Z,59.00
2023-03-13T19:32:59.468Z,58.33
2023-03-13T19:35:27.118Z,58.33
2023-03-13T19:37:56.374Z,57.01
2023-03-13T19:40:26.310Z,57.69
2023-03-13T19:42:57.290Z,57.69
2023-03-13T19:45:25.360Z,57.10
2023-03-13T19:47:57.024Z,56.99
2023-03-13T19:50:31.396Z,57.13
2023-03-13T19:52:59.597Z,57.42
2023-03-13T19:55:27.681Z,58.02
2023-03-13T19:57:55.761Z,59.04
2023-03-13T20:00:27.126Z,60.02
2023-03-13T20:02:59.232Z,60.65
2023-03-13T20:05:31.517Z,61.45
2023-03-13T20:08:02.518Z,61.89
2023-03-13T20:10:30.277Z,63.63
2023-03-13T20:12:58.557Z,65.18
2023-03-13T20:15:26.600Z,66.13
2023-03-13T20:17:54.941Z,67.60
2023-03-13T20:20:26.508Z,68.63
2023-03-13T20:22:57.066Z,71.33
2023-03-13T20:25:25.353Z,71.79
2023-03-13T20:27:55.426Z,72.78
2023-03-13T20:30:23.798Z,73.98
2023-03-13T20:32:59.312Z,76.04
2023-03-13T20:35:28.471Z,78.53
2023-03-13T20:37:58.471Z,81.34
2023-03-13T20:40:29.830Z,84.17
2023-03-13T20:42:59.469Z,87.27
2023-03-13T20:45:30.054Z,88.59
2023-03-13T20:47:59.854Z,89.25
2023-03-13T20:50:27.604Z,91.00
2023-03-13T20:52:58.414Z,91.49
2023-03-13T20:55:30.833Z,94.42
2023-03-13T20:58:04.937Z,96.52
2023-03-13T21:00:33.035Z,98.34
2023-03-13T21:03:01.355Z,100.00
2023-03-13T21:05:30.710Z,100.00
2023-03-13T21:07:58.622Z,100.00
2023-03-13T21:10:27.532Z,100.00
2023-03-13T21:12:55.459Z,100.00
2023-03-13T21:15:22.423Z,100.00
2023-03-13T21:17:52.255Z,100.00
2023-03-13T21:20:19.812Z,100.00
2023-03-13T21:22:47.078Z,100.00
2023-03-13T21:25:14.045Z,100.00
2023-03-13T21:27:43.871Z,100.00
2023-03-13T21:30:12.353Z,100.00
2023-03-13T21:32:40.481Z,100.00
2023-03-13T21:35:08.083Z,100.00
2023-03-13T21:37:36.038Z,100.00
2023-03-13T21:40:06.890Z,100.00
2023-03-13T21:42:37.630Z,100.00
2023-03-13T21:45:05.565Z,100.00
2023-03-13T21:47:36.976Z,100.00
2023-03-13T21:50:07.652Z,100.00
2023-03-13T21:52:41.277Z,100.00
2023-03-13T21:55:10.282Z,100.00
2023-03-13T21:57:37.482Z,100.00
2023-03-13T22:00:08.331Z,100.00
2023-03-13T22:02:37.415Z,100.00
2023-03-13T22:05:05.795Z,100.00
2023-03-13T22:07:36.084Z,100.00
2023-03-13T22:10:03.043Z,100.00
2023-03-13T22:12:30.306Z,100.00
2023-03-13T22:14:57.894Z,100.00
2023-03-13T22:17:25.247Z,100.00
2023-03-13T22:19:52.172Z,100.00
2023-03-13T22:22:22.080Z,100.00
2023-03-13T22:24:51.747Z,100.00
2023-03-13T22:27:19.531Z,100.00
2023-03-13T22:29:47.688Z,100.00
2023-03-13T22:32:16.879Z,100.00
2023-03-13T22:34:47.136Z,100.00
2023-03-13T22:37:14.558Z,100.00
2023-03-13T22:39:41.462Z,100.00
2023-03-13T22:42:08.614Z,100.00
2023-03-13T22:44:35.739Z,100.00
2023-03-13T22:47:05.015Z,100.00
2023-03-13T22:49:31.895Z,100.00
2023-03-13T22:51:59.459Z,100.00
2023-03-13T22:54:26.336Z,100.00
2023-03-13T22:56:53.565Z,100.00
2023-03-13T22:59:20.417Z,100.00
2023-03-13T23:01:47.682Z,100.00
2023-03-13T23:04:14.798Z,100.00
2023-03-13T23:06:44.477Z,100.00
2023-03-13T23:09:13.922Z,100.00
2023-03-13T23:11:42.579Z,100.00
2023-03-13T23:14:09.525Z,100.00
2023-03-13T23:16:37.289Z,100.00
2023-03-13T23:19:04.304Z,100.00
2023-03-13T23:21:31.441Z,100.00
2023-03-13T23:23:58.328Z,100.00
2023-03-13T23:26:27.679Z,100.00
2023-03-13T23:28:54.562Z,100.00
2023-03-13T23:31:22.234Z,100.00
2023-03-13T23:33:49.225Z,100.00
2023-03-13T23:36:17.831Z,100.00
2023-03-13T23:38:48.398Z,100.00
2023-03-13T23:41:15.608Z,100.00
2023-03-13T23:43:44.962Z,100.00
2023-03-13T23:46:20.022Z,100.00
2023-03-13T23:48:46.852Z,100.00
2023-03-13T23:51:14.168Z,100.00
2023-03-13T23:53:42.072Z,100.00
2023-03-13T23:56:09.420Z,100.00
2023-03-13T23:58:38.749Z,100.00
