createdAt,value
2023-02-21T00:00:55.653Z,88.89
2023-02-21T00:01:55.650Z,89.31
2023-02-21T00:02:55.614Z,89.31
2023-02-21T00:03:55.604Z,88.85
2023-02-21T00:04:55.599Z,88.95
2023-02-21T00:05:55.618Z,88.85
2023-02-21T00:06:55.576Z,88.43
2023-02-21T00:07:55.567Z,88.01
2023-02-21T00:08:55.551Z,87.53
2023-02-21T00:09:55.528Z,87.63
2023-02-21T00:10:55.520Z,88.06
2023-02-21T00:11:55.505Z,88.47
2023-02-21T00:12:55.489Z,88.68
2023-02-21T00:13:55.517Z,88.82
2023-02-21T00:14:55.464Z,89.03
2023-02-21T00:15:55.453Z,89.56
2023-02-21T00:16:55.440Z,90.08
2023-02-21T00:17:55.425Z,89.97
2023-02-21T00:18:55.414Z,89.87
2023-02-21T00:19:55.409Z,90.28
2023-02-21T00:20:55.391Z,90.70
2023-02-21T00:21:55.376Z,90.81
2023-02-21T00:22:55.369Z,90.60
2023-02-21T00:23:55.360Z,90.50
2023-02-21T00:24:55.346Z,90.14
2023-02-21T00:25:55.339Z,89.62
2023-02-21T00:26:55.321Z,89.31
2023-02-21T00:27:55.315Z,89.31
2023-02-21T00:28:55.296Z,89.31
2023-02-21T00:29:55.305Z,88.89
2023-02-21T00:30:55.360Z,89.10
2023-02-21T00:31:55.249Z,89.10
2023-02-21T00:32:55.342Z,88.89
2023-02-21T00:33:55.226Z,88.89
2023-02-21T00:34:55.205Z,89.31
2023-02-21T00:35:55.191Z,89.20
2023-02-21T00:36:55.187Z,89.20
2023-02-21T00:37:55.177Z,88.99
2023-02-21T00:38:55.155Z,88.68
2023-02-21T00:39:55.153Z,88.57
2023-02-21T00:40:55.143Z,88.57
2023-02-21T00:41:55.124Z,88.57
2023-02-21T00:42:55.099Z,88.47
2023-02-21T00:43:55.096Z,88.06
2023-02-21T00:44:55.075Z,87.74
2023-02-21T00:45:55.152Z,87.78
2023-02-21T00:46:55.049Z,87.99
2023-02-21T00:47:55.049Z,88.62
2023-02-21T00:48:55.028Z,89.34
2023-02-21T00:49:55.019Z,89.76
2023-02-21T00:50:55.026Z,89.87
2023-02-21T00:51:54.989Z,89.56
2023-02-21T00:52:54.981Z,89.45
2023-02-21T00:53:54.956Z,89.34
2023-02-21T00:54:54.951Z,89.34
2023-02-21T00:55:54.930Z,89.07
2023-02-21T00:56:54.926Z,88.97
2023-02-21T00:57:54.912Z,89.59
2023-02-21T00:58:54.899Z,90.12
2023-02-21T00:59:54.899Z,90.12
2023-02-21T01:00:54.875Z,90.12
2023-02-21T01:01:54.895Z,90.53
2023-02-21T01:02:54.850Z,90.37
2023-02-21T01:03:54.838Z,90.33
2023-02-21T01:04:54.817Z,90.37
2023-02-21T01:05:54.811Z,90.47
2023-02-21T01:06:54.810Z,90.83
2023-02-21T01:07:54.785Z,91.25
2023-02-21T01:08:54.772Z,91.25
2023-02-21T01:09:54.763Z,91.35
2023-02-21T01:10:54.752Z,91.56
2023-02-21T01:11:54.727Z,92.08
2023-02-21T01:12:54.724Z,92.71
2023-02-21T01:13:54.710Z,92.82
2023-02-21T01:14:54.695Z,92.46
2023-02-21T01:15:54.755Z,92.25
2023-02-21T01:16:57.274Z,91.98
2023-02-21T01:17:54.687Z,91.66
2023-02-21T01:18:54.648Z,91.25
2023-02-21T01:19:54.625Z,91.03
2023-02-21T01:20:54.614Z,90.93
2023-02-21T01:21:54.608Z,90.93
2023-02-21T01:22:54.597Z,91.25
2023-02-21T01:23:54.578Z,91.25
2023-02-21T01:24:54.557Z,91.14
2023-02-21T01:25:54.563Z,91.46
2023-02-21T01:26:54.535Z,91.77
2023-02-21T01:27:54.520Z,91.98
2023-02-21T01:28:54.521Z,92.08
2023-02-21T01:29:54.500Z,92.14
2023-02-21T01:30:54.509Z,91.83
2023-02-21T01:31:54.468Z,91.41
2023-02-21T01:32:54.462Z,90.68
2023-02-21T01:33:54.482Z,90.58
2023-02-21T01:34:54.429Z,91.03
2023-02-21T01:35:54.418Z,90.83
2023-02-21T01:36:54.408Z,90.83
2023-02-21T01:37:54.398Z,91.14
2023-02-21T01:38:54.395Z,91.35
2023-02-21T01:39:54.375Z,91.56
2023-02-21T01:40:54.352Z,91.66
2023-02-21T01:41:54.344Z,91.87
2023-02-21T01:42:54.325Z,92.19
2023-02-21T01:43:54.329Z,92.08
2023-02-21T01:44:54.300Z,91.98
2023-02-21T01:45:54.367Z,91.98
2023-02-21T01:46:54.285Z,92.25
2023-02-21T01:47:54.262Z,91.94
2023-02-21T01:48:54.273Z,91.10
2023-02-21T01:49:54.274Z,90.09
2023-02-21T01:50:54.218Z,90.41
2023-02-21T01:51:54.226Z,90.62
2023-02-21T01:52:54.194Z,90.62
2023-02-21T01:53:54.182Z,90.62
2023-02-21T01:54:54.181Z,90.83
2023-02-21T01:55:54.157Z,91.03
2023-02-21T01:56:54.140Z,91.14
2023-02-21T01:57:54.133Z,91.25
2023-02-21T01:58:54.120Z,90.93
2023-02-21T01:59:54.107Z,91.03
2023-02-21T02:00:54.089Z,91.14
2023-02-21T02:01:54.164Z,91.14
2023-02-21T02:02:54.056Z,91.39
2023-02-21T02:03:54.055Z,91.91
2023-02-21T02:04:54.072Z,92.23
2023-02-21T02:05:54.422Z,92.23
2023-02-21T02:06:54.012Z,92.23
2023-02-21T02:07:53.993Z,92.65
2023-02-21T02:08:53.992Z,93.07
2023-02-21T02:09:53.968Z,93.07
2023-02-21T02:10:53.960Z,92.75
2023-02-21T02:11:53.943Z,92.29
2023-02-21T02:12:53.930Z,92.08
2023-02-21T02:13:53.909Z,92.02
2023-02-21T02:14:53.903Z,91.87
2023-02-21T02:15:53.935Z,92.08
2023-02-21T02:16:53.879Z,91.87
2023-02-21T02:17:53.857Z,91.46
2023-02-21T02:18:53.844Z,90.83
2023-02-21T02:19:53.837Z,90.56
2023-02-21T02:20:53.824Z,90.52
2023-02-21T02:21:53.834Z,90.56
2023-02-21T02:22:53.802Z,90.34
2023-02-21T02:23:53.775Z,90.56
2023-02-21T02:24:53.764Z,90.77
2023-02-21T02:25:53.751Z,90.93
2023-02-21T02:26:53.748Z,91.35
2023-02-21T02:27:53.734Z,91.46
2023-02-21T02:28:53.712Z,91.03
2023-02-21T02:29:53.706Z,90.83
2023-02-21T02:30:53.755Z,91.03
2023-02-21T02:31:53.818Z,90.93
2023-02-21T02:32:53.664Z,90.83
2023-02-21T02:33:53.654Z,90.52
2023-02-21T02:34:53.660Z,90.31
2023-02-21T02:35:53.646Z,90.31
2023-02-21T02:36:53.610Z,90.41
2023-02-21T02:37:53.622Z,90.41
2023-02-21T02:38:53.590Z,90.34
2023-02-21T02:39:53.579Z,90.24
2023-02-21T02:40:53.560Z,90.66
2023-02-21T02:41:53.539Z,90.87
2023-02-21T02:42:53.533Z,91.12
2023-02-21T02:43:53.521Z,91.33
2023-02-21T02:44:53.504Z,91.50
2023-02-21T02:45:53.496Z,91.60
2023-02-21T02:46:53.480Z,91.28
2023-02-21T02:47:53.473Z,91.18
2023-02-21T02:48:53.448Z,91.28
2023-02-21T02:49:53.437Z,91.39
2023-02-21T02:50:53.422Z,91.60
2023-02-21T02:51:53.425Z,91.28
2023-02-21T02:52:53.407Z,91.28
2023-02-21T02:53:53.412Z,91.60
2023-02-21T02:54:53.374Z,91.43
2023-02-21T02:55:53.362Z,90.70
2023-02-21T02:56:53.350Z,90.81
2023-02-21T02:57:53.328Z,90.81
2023-02-21T02:58:53.318Z,91.02
2023-02-21T02:59:53.301Z,91.54
2023-02-21T03:00:53.284Z,91.75
2023-02-21T03:01:53.281Z,91.28
2023-02-21T03:02:53.254Z,90.97
2023-02-21T03:03:53.270Z,90.97
2023-02-21T03:04:53.227Z,90.97
2023-02-21T03:05:53.223Z,90.87
2023-02-21T03:06:53.232Z,90.34
2023-02-21T03:07:53.206Z,90.03
2023-02-21T03:08:53.174Z,90.08
2023-02-21T03:09:53.196Z,90.18
2023-02-21T03:10:53.156Z,90.28
2023-02-21T03:11:53.135Z,90.39
2023-02-21T03:12:53.126Z,90.91
2023-02-21T03:13:53.121Z,91.12
2023-02-21T03:14:53.105Z,91.12
2023-02-21T03:15:53.158Z,90.91
2023-02-21T03:16:53.071Z,91.12
2023-02-21T03:17:53.066Z,91.12
2023-02-21T03:18:53.048Z,90.81
2023-02-21T03:19:53.034Z,90.28
2023-02-21T03:20:53.028Z,90.08
2023-02-21T03:21:53.020Z,90.39
2023-02-21T03:22:52.998Z,90.59
2023-02-21T03:23:52.988Z,91.02
2023-02-21T03:24:52.978Z,91.02
2023-02-21T03:25:52.991Z,91.02
2023-02-21T03:26:52.947Z,90.81
2023-02-21T03:27:52.943Z,90.59
2023-02-21T03:28:52.925Z,90.49
2023-02-21T03:29:52.914Z,90.39
2023-02-21T03:30:52.905Z,90.39
2023-02-21T03:31:52.968Z,90.28
2023-02-21T03:32:52.881Z,90.28
2023-02-21T03:33:52.870Z,90.18
2023-02-21T03:34:52.863Z,89.86
2023-02-21T03:35:52.844Z,89.65
2023-02-21T03:36:52.830Z,89.65
2023-02-21T03:37:52.825Z,89.55
2023-02-21T03:38:52.813Z,89.34
2023-02-21T03:39:52.794Z,89.45
2023-02-21T03:40:52.781Z,89.65
2023-02-21T03:41:52.788Z,89.90
2023-02-21T03:42:52.758Z,90.22
2023-02-21T03:43:52.740Z,90.68
2023-02-21T03:44:52.731Z,91.20
2023-02-21T03:45:52.716Z,91.52
2023-02-21T03:46:52.703Z,91.72
2023-02-21T03:47:52.692Z,91.87
2023-02-21T03:48:52.669Z,91.77
2023-02-21T03:49:52.669Z,92.14
2023-02-21T03:50:52.645Z,92.25
2023-02-21T03:51:52.633Z,92.04
2023-02-21T03:52:52.618Z,92.04
2023-02-21T03:53:52.611Z,91.69
2023-02-21T03:54:52.603Z,91.16
2023-02-21T03:55:52.595Z,90.43
2023-02-21T03:56:52.568Z,90.11
2023-02-21T03:57:52.594Z,90.22
2023-02-21T03:58:52.563Z,90.33
2023-02-21T03:59:52.547Z,90.01
2023-02-21T04:00:52.554Z,89.38
2023-02-21T04:01:52.587Z,89.48
2023-02-21T04:02:52.508Z,89.70
2023-02-21T04:03:52.493Z,89.90
2023-02-21T04:04:52.491Z,89.90
2023-02-21T04:05:52.463Z,89.73
2023-02-21T04:06:52.456Z,90.26
2023-02-21T04:07:52.436Z,90.36
2023-02-21T04:08:52.468Z,89.95
2023-02-21T04:09:52.420Z,90.26
2023-02-21T04:10:52.947Z,90.58
2023-02-21T04:11:52.394Z,90.47
2023-02-21T04:12:52.377Z,90.61
2023-02-21T04:13:52.420Z,90.99
2023-02-21T04:14:52.358Z,91.09
2023-02-21T04:15:52.337Z,91.09
2023-02-21T04:16:52.325Z,90.99
2023-02-21T04:17:52.312Z,90.68
2023-02-21T04:18:52.303Z,90.58
2023-02-21T04:19:52.295Z,90.58
2023-02-21T04:20:52.282Z,90.89
2023-02-21T04:21:52.282Z,90.84
2023-02-21T04:23:02.720Z,90.84
2023-02-21T04:23:53.293Z,91.16
2023-02-21T04:24:52.225Z,90.84
2023-02-21T04:25:52.213Z,90.53
2023-02-21T04:26:52.206Z,90.53
2023-02-21T04:27:52.194Z,90.53
2023-02-21T04:28:52.179Z,90.22
2023-02-21T04:29:52.186Z,90.22
2023-02-21T04:30:52.153Z,89.84
2023-02-21T04:31:52.270Z,89.63
2023-02-21T04:32:52.125Z,89.84
2023-02-21T04:34:02.494Z,90.47
2023-02-21T04:34:53.135Z,91.20
2023-02-21T04:35:52.092Z,91.20
2023-02-21T04:36:52.078Z,91.14
2023-02-21T04:37:52.066Z,91.14
2023-02-21T04:38:52.055Z,91.35
2023-02-21T04:39:52.035Z,91.56
2023-02-21T04:40:52.030Z,92.02
2023-02-21T04:41:52.011Z,92.33
2023-02-21T04:42:52.009Z,92.76
2023-02-21T04:43:51.986Z,93.24
2023-02-21T04:44:59.643Z,93.13
2023-02-21T04:45:53.117Z,93.02
2023-02-21T04:46:51.954Z,92.71
2023-02-21T04:47:51.943Z,92.46
2023-02-21T04:48:51.933Z,92.14
2023-02-21T04:49:51.912Z,91.83
2023-02-21T04:50:51.898Z,91.62
2023-02-21T04:51:51.885Z,91.31
2023-02-21T04:52:51.890Z,91.20
2023-02-21T04:53:51.869Z,91.20
2023-02-21T04:54:51.859Z,91.09
2023-02-21T04:55:51.848Z,90.89
2023-02-21T04:56:51.920Z,90.89
2023-02-21T04:57:51.808Z,90.78
2023-02-21T04:58:51.849Z,90.78
2023-02-21T04:59:51.784Z,90.78
2023-02-21T05:00:51.878Z,90.58
2023-02-21T05:01:51.794Z,90.16
2023-02-21T05:02:51.749Z,89.98
2023-02-21T05:03:51.777Z,90.30
2023-02-21T05:04:51.730Z,91.09
2023-02-21T05:05:51.716Z,91.52
2023-02-21T05:06:51.710Z,91.83
2023-02-21T05:07:51.680Z,91.72
2023-02-21T05:08:51.678Z,91.31
2023-02-21T05:09:51.663Z,91.20
2023-02-21T05:10:51.656Z,90.47
2023-02-21T05:11:51.634Z,90.20
2023-02-21T05:12:51.624Z,90.51
2023-02-21T05:13:51.622Z,90.93
2023-02-21T05:14:51.601Z,90.61
2023-02-21T05:15:51.584Z,90.93
2023-02-21T05:16:51.770Z,91.66
2023-02-21T05:17:51.592Z,92.08
2023-02-21T05:18:51.563Z,91.87
2023-02-21T05:19:51.539Z,91.66
2023-02-21T05:20:51.526Z,91.14
2023-02-21T05:21:51.513Z,90.41
2023-02-21T05:22:51.505Z,90.61
2023-02-21T05:23:51.480Z,90.93
2023-02-21T05:24:51.478Z,91.35
2023-02-21T05:25:51.463Z,91.83
2023-02-21T05:26:51.450Z,91.62
2023-02-21T05:27:51.427Z,91.31
2023-02-21T05:28:51.423Z,90.05
2023-02-21T05:29:51.413Z,89.84
2023-02-21T05:30:51.474Z,89.78
2023-02-21T05:31:51.404Z,89.84
2023-02-21T05:32:51.376Z,90.05
2023-02-21T05:33:51.402Z,89.88
2023-02-21T05:34:51.390Z,89.98
2023-02-21T05:35:51.339Z,90.30
2023-02-21T05:36:51.330Z,90.20
2023-02-21T05:37:51.316Z,90.41
2023-02-21T05:38:51.384Z,90.41
2023-02-21T05:39:51.289Z,90.76
2023-02-21T05:40:51.279Z,91.28
2023-02-21T05:41:51.265Z,91.66
2023-02-21T05:42:51.250Z,91.66
2023-02-21T05:43:51.246Z,91.46
2023-02-21T05:44:51.222Z,91.24
2023-02-21T05:45:51.251Z,91.03
2023-02-21T05:46:51.207Z,90.93
2023-02-21T05:47:51.185Z,90.93
2023-02-21T05:48:51.197Z,91.03
2023-02-21T05:49:51.196Z,91.24
2023-02-21T05:50:51.158Z,91.03
2023-02-21T05:51:51.141Z,90.93
2023-02-21T05:52:51.129Z,90.72
2023-02-21T05:53:51.130Z,90.34
2023-02-21T05:54:51.107Z,90.13
2023-02-21T05:55:51.084Z,90.34
2023-02-21T05:56:51.086Z,91.08
2023-02-21T05:57:51.063Z,91.28
2023-02-21T05:58:51.044Z,91.39
2023-02-21T05:59:51.037Z,91.75
2023-02-21T06:00:51.021Z,92.44
2023-02-21T06:01:51.014Z,92.33
2023-02-21T06:02:50.992Z,91.91
2023-02-21T06:03:51.099Z,91.71
2023-02-21T06:04:50.966Z,91.81
2023-02-21T06:05:51.007Z,91.91
2023-02-21T06:06:50.944Z,91.77
2023-02-21T06:07:50.942Z,91.66
2023-02-21T06:08:50.924Z,91.56
2023-02-21T06:09:50.910Z,91.46
2023-02-21T06:10:50.897Z,91.46
2023-02-21T06:11:50.876Z,91.31
2023-02-21T06:12:50.872Z,90.89
2023-02-21T06:13:50.866Z,90.47
2023-02-21T06:14:50.847Z,89.95
2023-02-21T06:15:50.853Z,89.63
2023-02-21T06:16:50.822Z,89.73
2023-02-21T06:17:50.815Z,89.73
2023-02-21T06:18:50.795Z,89.32
2023-02-21T06:19:50.779Z,89.15
2023-02-21T06:20:50.769Z,89.36
2023-02-21T06:21:50.777Z,89.78
2023-02-21T06:22:50.744Z,90.20
2023-02-21T06:23:50.730Z,90.41
2023-02-21T06:24:52.195Z,90.93
2023-02-21T06:25:50.707Z,91.20
2023-02-21T06:26:50.688Z,90.99
2023-02-21T06:27:50.674Z,90.58
2023-02-21T06:28:50.674Z,90.16
2023-02-21T06:29:50.659Z,89.63
2023-02-21T06:30:50.817Z,89.22
2023-02-21T06:31:50.647Z,88.79
2023-02-21T06:32:50.630Z,88.59
2023-02-21T06:33:50.613Z,88.90
2023-02-21T06:34:50.614Z,89.73
2023-02-21T06:35:50.594Z,89.90
2023-02-21T06:36:50.575Z,89.80
2023-02-21T06:37:50.665Z,89.38
2023-02-21T06:38:50.540Z,89.07
2023-02-21T06:39:50.537Z,89.07
2023-02-21T06:40:50.546Z,89.17
2023-02-21T06:41:50.514Z,89.17
2023-02-21T06:42:50.487Z,88.96
2023-02-21T06:43:50.483Z,88.96
2023-02-21T06:44:50.489Z,89.03
2023-02-21T06:45:50.460Z,88.82
2023-02-21T06:46:50.451Z,88.61
2023-02-21T06:47:50.441Z,88.71
2023-02-21T06:48:50.419Z,88.61
2023-02-21T06:49:50.407Z,88.82
2023-02-21T06:50:50.390Z,88.61
2023-02-21T06:51:50.385Z,88.29
2023-02-21T06:52:50.380Z,88.54
2023-02-21T06:53:50.442Z,88.23
2023-02-21T06:54:50.351Z,88.65
2023-02-21T06:55:50.377Z,88.82
2023-02-21T06:56:50.320Z,88.71
2023-02-21T06:57:50.308Z,88.71
2023-02-21T06:58:50.295Z,88.71
2023-02-21T06:59:50.279Z,88.61
2023-02-21T07:00:50.270Z,88.29
2023-02-21T07:01:50.275Z,88.15
2023-02-21T07:02:50.246Z,88.04
2023-02-21T07:03:50.230Z,87.84
2023-02-21T07:04:50.254Z,86.90
2023-02-21T07:05:50.203Z,86.41
2023-02-21T07:06:50.188Z,86.47
2023-02-21T07:07:50.184Z,87.00
2023-02-21T07:08:50.160Z,87.31
2023-02-21T07:09:50.178Z,86.58
2023-02-21T07:10:50.138Z,86.52
2023-02-21T07:11:50.136Z,86.79
2023-02-21T07:12:50.118Z,87.35
2023-02-21T07:13:50.116Z,87.63
2023-02-21T07:14:50.082Z,87.94
2023-02-21T07:15:50.102Z,87.84
2023-02-21T07:16:50.071Z,88.29
2023-02-21T07:17:50.052Z,88.67
2023-02-21T07:18:50.040Z,88.46
2023-02-21T07:19:50.028Z,88.36
2023-02-21T07:20:50.008Z,87.69
2023-02-21T07:21:50.003Z,87.38
2023-02-21T07:22:49.979Z,86.65
2023-02-21T07:23:49.966Z,86.44
2023-02-21T07:24:49.961Z,86.40
2023-02-21T07:25:49.972Z,86.46
2023-02-21T07:26:49.936Z,85.90
2023-02-21T07:27:49.932Z,83.95
2023-02-21T07:28:49.950Z,82.41
2023-02-21T07:29:49.884Z,80.53
2023-02-21T07:30:49.905Z,78.38
2023-02-21T07:31:50.001Z,76.89
2023-02-21T07:32:49.849Z,75.85
2023-02-21T07:33:49.834Z,73.36
2023-02-21T07:34:49.831Z,70.91
2023-02-21T07:35:49.824Z,68.49
2023-02-21T07:36:49.814Z,67.64
2023-02-21T07:37:49.785Z,65.85
2023-02-21T07:38:49.778Z,65.82
2023-02-21T07:39:49.761Z,64.28
2023-02-21T07:40:49.767Z,63.32
2023-02-21T07:41:49.768Z,63.46
2023-02-21T07:42:49.731Z,64.65
2023-02-21T07:43:49.714Z,65.24
2023-02-21T07:44:49.705Z,64.12
2023-02-21T07:45:49.684Z,61.90
2023-02-21T07:46:49.670Z,61.56
2023-02-21T07:47:49.669Z,60.71
2023-02-21T07:48:49.651Z,60.97
2023-02-21T07:49:49.642Z,60.77
2023-02-21T07:50:49.642Z,59.63
2023-02-21T07:51:49.617Z,59.61
2023-02-21T07:52:49.598Z,59.14
2023-02-21T07:53:49.581Z,58.42
2023-02-21T07:54:49.567Z,58.68
2023-02-21T07:55:49.581Z,60.28
2023-02-21T07:56:49.556Z,60.25
2023-02-21T07:57:49.561Z,59.53
2023-02-21T07:58:49.527Z,60.07
2023-02-21T07:59:49.509Z,61.44
2023-02-21T08:00:49.507Z,61.10
2023-02-21T08:01:49.521Z,60.66
2023-02-21T08:02:49.469Z,60.38
2023-02-21T08:03:49.454Z,61.33
2023-02-21T08:04:49.531Z,63.40
2023-02-21T08:05:49.436Z,64.22
2023-02-21T08:06:49.416Z,63.77
2023-02-21T08:07:49.419Z,64.48
2023-02-21T08:08:49.404Z,67.22
2023-02-21T08:09:49.392Z,69.56
2023-02-21T08:10:49.372Z,70.25
2023-02-21T08:11:49.353Z,70.39
2023-02-21T08:12:49.348Z,71.94
2023-02-21T08:13:49.353Z,69.94
2023-02-21T08:14:49.327Z,69.73
2023-02-21T08:15:49.357Z,68.94
2023-02-21T08:16:49.290Z,68.70
2023-02-21T08:17:49.272Z,69.02
2023-02-21T08:18:49.260Z,67.93
2023-02-21T08:19:49.255Z,66.97
2023-02-21T08:20:49.229Z,65.22
2023-02-21T08:21:49.234Z,63.10
2023-02-21T08:22:49.217Z,62.77
2023-02-21T08:23:49.193Z,61.66
2023-02-21T08:24:49.188Z,62.31
2023-02-21T08:25:49.174Z,62.41
2023-02-21T08:26:49.192Z,62.82
2023-02-21T08:27:49.149Z,62.49
2023-02-21T08:28:49.139Z,60.75
2023-02-21T08:29:49.145Z,59.47
2023-02-21T08:30:49.111Z,57.98
2023-02-21T08:31:49.166Z,56.69
2023-02-21T08:32:49.079Z,56.35
2023-02-21T08:33:49.070Z,56.23
2023-02-21T08:34:49.063Z,55.41
2023-02-21T08:35:49.040Z,55.41
2023-02-21T08:36:49.038Z,55.26
2023-02-21T08:37:49.023Z,56.13
2023-02-21T08:38:49.010Z,57.62
2023-02-21T08:39:48.997Z,59.03
2023-02-21T08:40:49.008Z,60.17
2023-02-21T08:41:48.975Z,60.30
2023-02-21T08:42:48.961Z,60.30
2023-02-21T08:43:48.951Z,60.91
2023-02-21T08:44:48.939Z,60.14
2023-02-21T08:45:48.959Z,59.77
2023-02-21T08:46:49.822Z,58.07
2023-02-21T08:47:48.893Z,57.95
2023-02-21T08:48:48.888Z,56.35
2023-02-21T08:49:48.926Z,55.21
2023-02-21T08:50:48.873Z,54.46
2023-02-21T08:51:49.038Z,54.41
2023-02-21T08:52:48.869Z,53.23
2023-02-21T08:53:48.876Z,52.78
2023-02-21T08:54:48.803Z,51.40
2023-02-21T08:55:48.802Z,50.05
2023-02-21T08:56:48.780Z,50.13
2023-02-21T08:57:48.758Z,50.04
2023-02-21T08:58:48.765Z,48.19
2023-02-21T08:59:48.740Z,47.78
2023-02-21T09:00:48.788Z,46.36
2023-02-21T09:01:48.758Z,47.24
2023-02-21T09:02:48.704Z,48.75
2023-02-21T09:03:48.685Z,52.09
2023-02-21T09:04:48.683Z,51.89
2023-02-21T09:05:48.664Z,51.78
2023-02-21T09:06:48.645Z,52.32
2023-02-21T09:07:48.655Z,52.78
2023-02-21T09:08:48.623Z,51.99
2023-02-21T09:09:48.607Z,51.15
2023-02-21T09:10:48.620Z,48.91
2023-02-21T09:11:48.581Z,50.44
2023-02-21T09:12:48.570Z,51.43
2023-02-21T09:13:48.547Z,50.06
2023-02-21T09:14:48.549Z,49.43
2023-02-21T09:15:48.534Z,48.51
2023-02-21T09:16:48.580Z,47.47
2023-02-21T09:17:48.537Z,47.96
2023-02-21T09:18:48.495Z,47.55
2023-02-21T09:19:48.486Z,47.53
2023-02-21T09:20:48.473Z,46.33
2023-02-21T09:21:48.456Z,47.67
2023-02-21T09:22:48.440Z,48.57
2023-02-21T09:23:48.430Z,48.14
2023-02-21T09:24:48.425Z,46.88
2023-02-21T09:25:48.524Z,46.98
2023-02-21T09:26:48.381Z,46.45
2023-02-21T09:27:48.382Z,45.23
2023-02-21T09:28:48.376Z,44.85
2023-02-21T09:29:48.359Z,46.01
2023-02-21T09:30:48.338Z,47.67
2023-02-21T09:31:48.371Z,48.21
2023-02-21T09:32:48.320Z,48.35
2023-02-21T09:33:48.329Z,50.78
2023-02-21T09:34:48.294Z,50.70
2023-02-21T09:35:48.277Z,46.59
2023-02-21T09:36:48.271Z,45.78
2023-02-21T09:37:48.249Z,47.28
2023-02-21T09:38:48.239Z,47.69
2023-02-21T09:39:48.221Z,46.65
2023-02-21T09:40:48.325Z,47.67
2023-02-21T09:41:48.205Z,47.38
2023-02-21T09:42:48.182Z,49.84
2023-02-21T09:43:48.178Z,50.48
2023-02-21T09:44:48.169Z,49.79
2023-02-21T09:45:48.170Z,51.97
2023-02-21T09:46:48.143Z,53.22
2023-02-21T09:47:48.134Z,53.44
2023-02-21T09:48:48.108Z,53.16
2023-02-21T09:49:48.134Z,54.00
2023-02-21T09:50:48.085Z,54.92
2023-02-21T09:51:48.076Z,55.10
2023-02-21T09:52:48.058Z,54.18
2023-02-21T09:53:48.052Z,53.90
2023-02-21T09:54:48.036Z,52.81
2023-02-21T09:55:48.020Z,50.71
2023-02-21T09:56:48.018Z,49.16
2023-02-21T09:57:47.997Z,48.46
2023-02-21T09:58:47.984Z,50.43
2023-02-21T09:59:47.960Z,51.37
2023-02-21T10:00:48.032Z,52.38
2023-02-21T10:01:47.950Z,51.59
2023-02-21T10:02:47.939Z,52.56
2023-02-21T10:03:47.926Z,54.51
2023-02-21T10:04:48.012Z,56.16
2023-02-21T10:05:47.907Z,55.86
2023-02-21T10:06:47.873Z,55.79
2023-02-21T10:07:47.866Z,55.89
2023-02-21T10:08:47.852Z,55.22
2023-02-21T10:09:47.840Z,53.19
2023-02-21T10:10:47.828Z,52.53
2023-02-21T10:11:47.821Z,50.86
2023-02-21T10:12:47.797Z,50.66
2023-02-21T10:13:47.786Z,50.23
2023-02-21T10:14:47.770Z,50.82
2023-02-21T10:15:47.763Z,50.11
2023-02-21T10:16:47.778Z,50.51
2023-02-21T10:17:47.744Z,50.63
2023-02-21T10:18:47.726Z,51.90
2023-02-21T10:19:47.703Z,52.36
2023-02-21T10:20:47.698Z,53.80
2023-02-21T10:21:47.700Z,54.82
2023-02-21T10:22:47.696Z,54.03
2023-02-21T10:23:47.657Z,54.87
2023-02-21T10:24:47.653Z,53.52
2023-02-21T10:25:47.641Z,53.60
2023-02-21T10:26:47.629Z,53.65
2023-02-21T10:27:47.603Z,52.18
2023-02-21T10:28:47.595Z,50.23
2023-02-21T10:29:47.575Z,50.23
2023-02-21T10:30:47.703Z,51.86
2023-02-21T10:31:47.736Z,51.75
2023-02-21T10:32:47.549Z,50.11
2023-02-21T10:33:47.517Z,50.63
2023-02-21T10:34:47.574Z,50.15
2023-02-21T10:35:47.498Z,48.86
2023-02-21T10:36:47.485Z,49.27
2023-02-21T10:37:47.523Z,48.63
2023-02-21T10:38:47.466Z,50.46
2023-02-21T10:39:47.458Z,51.78
2023-02-21T10:40:47.443Z,51.90
2023-02-21T10:41:47.417Z,53.04
2023-02-21T10:42:47.407Z,52.44
2023-02-21T10:43:47.395Z,52.64
2023-02-21T10:44:47.388Z,53.34
2023-02-21T10:45:47.444Z,51.32
2023-02-21T10:46:47.362Z,49.90
2023-02-21T10:47:47.350Z,47.59
2023-02-21T10:48:47.340Z,47.41
2023-02-21T10:49:47.331Z,48.91
2023-02-21T10:50:47.322Z,48.66
2023-02-21T10:51:47.316Z,47.70
2023-02-21T10:52:47.296Z,46.38
2023-02-21T10:53:47.375Z,44.36
2023-02-21T10:54:47.268Z,44.20
2023-02-21T10:55:47.251Z,45.82
2023-02-21T10:56:47.243Z,43.20
2023-02-21T10:57:47.265Z,44.54
2023-02-21T10:58:47.214Z,43.65
2023-02-21T10:59:48.465Z,43.87
2023-02-21T11:00:47.223Z,45.21
2023-02-21T11:01:47.230Z,48.06
2023-02-21T11:02:47.220Z,49.16
2023-02-21T11:03:47.147Z,46.72
2023-02-21T11:04:47.126Z,47.91
2023-02-21T11:05:47.121Z,47.30
2023-02-21T11:06:47.124Z,49.13
2023-02-21T11:07:47.084Z,48.52
2023-02-21T11:08:47.081Z,46.70
2023-02-21T11:09:47.103Z,45.68
2023-02-21T11:10:47.054Z,44.46
2023-02-21T11:11:47.040Z,42.84
2023-02-21T11:12:47.019Z,45.07
2023-02-21T11:13:47.017Z,46.80
2023-02-21T11:14:47.019Z,46.49
2023-02-21T11:15:47.057Z,46.90
2023-02-21T11:16:46.981Z,44.24
2023-02-21T11:17:46.980Z,46.27
2023-02-21T11:18:46.974Z,45.46
2023-02-21T11:19:46.932Z,44.13
2023-02-21T11:20:46.933Z,42.39
2023-02-21T11:21:46.908Z,42.60
2023-02-21T11:22:46.925Z,41.48
2023-02-21T11:23:46.932Z,42.92
2023-02-21T11:24:46.870Z,41.30
2023-02-21T11:25:46.890Z,42.61
2023-02-21T11:26:46.851Z,42.61
2023-02-21T11:27:46.842Z,44.13
2023-02-21T11:28:46.823Z,46.45
2023-02-21T11:29:46.810Z,44.82
2023-02-21T11:30:46.944Z,45.03
2023-02-21T11:31:46.941Z,43.51
2023-02-21T11:32:46.764Z,41.17
2023-02-21T11:33:46.754Z,40.47
2023-02-21T11:34:46.755Z,40.06
2023-02-21T11:35:46.735Z,43.00
2023-02-21T11:36:46.727Z,40.56
2023-02-21T11:37:46.717Z,43.10
2023-02-21T11:38:46.694Z,42.90
2023-02-21T11:39:46.690Z,40.16
2023-02-21T11:40:46.676Z,40.06
2023-02-21T11:41:46.689Z,38.25
2023-02-21T11:42:46.643Z,39.06
2023-02-21T11:43:48.007Z,40.48
2023-02-21T11:44:46.627Z,43.63
2023-02-21T11:45:46.661Z,42.49
2023-02-21T11:46:46.608Z,42.60
2023-02-21T11:47:46.594Z,41.68
2023-02-21T11:48:46.574Z,43.99
2023-02-21T11:49:49.268Z,39.94
2023-02-21T11:50:46.551Z,42.27
2023-02-21T11:51:46.539Z,42.27
2023-02-21T11:52:46.528Z,42.55
2023-02-21T11:53:46.503Z,43.06
2023-02-21T11:54:46.488Z,45.09
2023-02-21T11:55:46.474Z,45.59
2023-02-21T11:56:46.498Z,43.06
2023-02-21T11:57:46.470Z,38.01
2023-02-21T11:58:46.443Z,39.04
2023-02-21T11:59:46.428Z,40.47
2023-02-21T12:00:46.408Z,42.19
2023-02-21T12:01:46.406Z,44.12
2023-02-21T12:02:46.434Z,42.90
2023-02-21T12:03:46.380Z,45.64
2023-02-21T12:04:46.360Z,36.61
2023-02-21T12:05:46.385Z,40.26
2023-02-21T12:06:48.433Z,42.80
2023-02-21T12:07:46.341Z,43.10
2023-02-21T12:08:46.305Z,43.89
2023-02-21T12:09:46.293Z,40.67
2023-02-21T12:10:46.284Z,41.68
2023-02-21T12:11:46.266Z,45.03
2023-02-21T12:12:46.264Z,46.55
2023-02-21T12:13:46.279Z,47.85
2023-02-21T12:14:46.242Z,45.72
2023-02-21T12:15:46.303Z,43.89
2023-02-21T12:16:46.207Z,46.94
2023-02-21T12:17:46.189Z,45.92
2023-02-21T12:18:46.186Z,44.90
2023-02-21T12:19:46.168Z,43.59
2023-02-21T12:20:46.160Z,44.70
2023-02-21T12:21:46.135Z,46.43
2023-02-21T12:22:46.147Z,46.53
2023-02-21T12:23:46.118Z,44.68
2023-02-21T12:24:46.104Z,45.29
2023-02-21T12:25:46.093Z,44.58
2023-02-21T12:26:46.081Z,41.54
2023-02-21T12:27:46.055Z,41.24
2023-02-21T12:28:46.060Z,39.82
2023-02-21T12:29:46.072Z,40.04
2023-02-21T12:30:46.102Z,40.14
2023-02-21T12:31:46.129Z,41.56
2023-02-21T12:32:46.003Z,40.73
2023-02-21T12:33:45.999Z,41.95
2023-02-21T12:34:45.983Z,37.79
2023-02-21T12:35:45.991Z,38.81
2023-02-21T12:36:45.958Z,40.12
2023-02-21T12:37:45.948Z,40.34
2023-02-21T12:38:45.924Z,40.55
2023-02-21T12:39:45.911Z,42.27
2023-02-21T12:40:45.898Z,41.66
2023-02-21T12:41:45.892Z,43.06
2023-02-21T12:42:45.886Z,43.87
2023-02-21T12:43:45.867Z,41.95
2023-02-21T12:44:45.861Z,41.03
2023-02-21T12:45:45.868Z,40.34
2023-02-21T12:46:45.839Z,40.75
2023-02-21T12:47:45.850Z,41.97
2023-02-21T12:48:45.803Z,43.37
2023-02-21T12:49:45.793Z,44.07
2023-02-21T12:50:45.775Z,44.27
2023-02-21T12:51:45.777Z,42.66
2023-02-21T12:52:45.753Z,44.66