createdAt,value
2018-08-19T00:02:18.953Z,16.80
2018-08-19T00:05:07.217Z,16.60
2018-08-19T00:07:36.285Z,16.50
2018-08-19T00:10:06.278Z,16.50
2018-08-19T00:12:38.540Z,16.60
2018-08-19T00:15:07.900Z,16.60
2018-08-19T00:17:37.016Z,16.40
2018-08-19T00:20:08.272Z,16.50
2018-08-19T00:22:37.425Z,16.70
2018-08-19T00:25:06.636Z,16.70
2018-08-19T00:27:37.768Z,16.50
2018-08-19T00:30:08.318Z,16.30
2018-08-19T00:32:37.431Z,16.20
2018-08-19T00:35:06.536Z,16.20
2018-08-19T00:37:35.645Z,16.10
2018-08-19T00:40:10.025Z,16.00
2018-08-19T00:42:39.161Z,15.90
2018-08-19T00:45:08.261Z,15.90
2018-08-19T00:47:37.379Z,15.90
2018-08-19T00:50:06.543Z,15.90
2018-08-19T00:52:37.676Z,15.80
2018-08-19T00:55:06.774Z,15.80
2018-08-19T00:57:38.568Z,15.80
2018-08-19T01:00:08.053Z,15.70
2018-08-19T01:02:37.160Z,15.60
2018-08-19T01:05:06.298Z,15.60
2018-08-19T01:07:35.394Z,15.50
2018-08-19T01:10:04.593Z,15.50
2018-08-19T01:12:33.695Z,15.40
2018-08-19T01:15:02.787Z,15.20
2018-08-19T01:17:36.329Z,15.30
2018-08-19T01:20:08.772Z,15.40
2018-08-19T01:22:42.951Z,15.30
2018-08-19T01:25:13.760Z,15.20
2018-08-19T01:27:42.854Z,15.30
2018-08-19T01:30:16.028Z,15.20
2018-08-19T01:32:45.254Z,15.20
2018-08-19T01:35:14.462Z,15.30
2018-08-19T01:37:43.537Z,15.30
2018-08-19T01:40:16.884Z,15.30
2018-08-19T01:42:46.545Z,15.30
2018-08-19T01:45:15.686Z,15.20
2018-08-19T01:47:44.759Z,15.10
2018-08-19T01:50:15.269Z,15.10
2018-08-19T01:52:45.152Z,15.10
2018-08-19T01:55:14.402Z,15.00
2018-08-19T01:57:47.485Z,15.00
2018-08-19T02:00:17.440Z,15.00
2018-08-19T02:02:58.984Z,15.00
2018-08-19T02:05:29.065Z,14.90
2018-08-19T02:08:00.036Z,14.90
2018-08-19T02:10:30.976Z,14.90
2018-08-19T02:13:00.379Z,14.90
2018-08-19T02:15:30.591Z,14.90
2018-08-19T02:18:03.800Z,15.00
2018-08-19T02:20:35.143Z,14.90
2018-08-19T02:23:06.490Z,14.90
2018-08-19T02:25:39.888Z,14.80
2018-08-19T02:28:09.992Z,14.80
2018-08-19T02:30:49.753Z,14.80
2018-08-19T02:33:18.839Z,14.80
2018-08-19T02:35:51.722Z,14.80
2018-08-19T02:38:20.925Z,14.80
2018-08-19T02:40:52.165Z,14.80
2018-08-19T02:43:21.980Z,14.70
2018-08-19T02:45:51.113Z,14.60
2018-08-19T02:48:34.596Z,14.60
2018-08-19T02:51:04.070Z,14.60
2018-08-19T02:53:33.196Z,14.60
2018-08-19T02:56:02.596Z,14.50
2018-08-19T02:58:31.745Z,14.60
2018-08-19T03:01:00.831Z,14.50
2018-08-19T03:03:29.913Z,14.40
2018-08-19T03:06:00.483Z,14.40
2018-08-19T03:08:30.532Z,14.40
2018-08-19T03:10:59.743Z,14.40
2018-08-19T03:13:28.834Z,14.30
2018-08-19T03:15:57.909Z,14.30
2018-08-19T03:18:26.981Z,14.30
2018-08-19T03:20:56.069Z,14.30
2018-08-19T03:23:25.158Z,14.30
2018-08-19T03:25:54.241Z,14.40
2018-08-19T03:28:23.334Z,14.40
2018-08-19T03:30:57.873Z,14.40
2018-08-19T03:33:27.075Z,14.30
2018-08-19T03:35:56.162Z,14.10
2018-08-19T03:38:27.187Z,14.10
2018-08-19T03:40:57.536Z,14.00
2018-08-19T03:43:26.625Z,14.10
2018-08-19T03:45:55.740Z,14.00
2018-08-19T03:48:24.822Z,13.90
2018-08-19T03:50:53.899Z,14.00
2018-08-19T03:53:23.005Z,13.90
2018-08-19T03:55:52.052Z,13.80
2018-08-19T03:58:21.190Z,13.80
2018-08-19T04:00:50.293Z,13.80
2018-08-19T04:03:26.321Z,13.80
2018-08-19T04:06:00.180Z,13.80
2018-08-19T04:08:34.732Z,13.80
2018-08-19T04:11:07.016Z,13.80
2018-08-19T04:13:41.005Z,13.80
2018-08-19T04:16:11.414Z,13.80
2018-08-19T04:18:44.752Z,13.90
2018-08-19T04:21:16.146Z,13.90
2018-08-19T04:23:47.495Z,13.90
2018-08-19T04:26:16.577Z,13.80
2018-08-19T04:28:46.260Z,13.80
2018-08-19T04:31:20.929Z,13.70
2018-08-19T04:33:50.050Z,13.70
2018-08-19T04:36:21.572Z,13.80
2018-08-19T04:38:50.672Z,13.80
2018-08-19T04:41:19.828Z,13.80
2018-08-19T04:43:49.480Z,13.80
2018-08-19T04:46:18.604Z,13.80
2018-08-19T04:48:48.223Z,13.70
2018-08-19T04:51:17.426Z,13.70
2018-08-19T04:53:46.484Z,13.60
2018-08-19T04:56:15.569Z,13.60
2018-08-19T04:58:44.632Z,13.50
2018-08-19T05:01:13.859Z,13.60
2018-08-19T05:03:44.833Z,13.80
2018-08-19T05:06:13.952Z,14.20
2018-08-19T05:08:43.086Z,14.40
2018-08-19T05:11:12.186Z,14.40
2018-08-19T05:13:41.324Z,14.60
2018-08-19T05:16:11.326Z,14.80
2018-08-19T05:18:41.842Z,15.00
2018-08-19T05:21:15.005Z,15.20
2018-08-19T05:23:44.081Z,15.30
2018-08-19T05:26:13.456Z,15.30
2018-08-19T05:28:45.938Z,15.30
2018-08-19T05:31:15.175Z,15.40
2018-08-19T05:33:44.237Z,15.40
2018-08-19T05:36:13.364Z,15.40
2018-08-19T05:38:43.393Z,15.50
2018-08-19T05:41:12.468Z,15.80
2018-08-19T05:43:41.520Z,15.80
2018-08-19T05:46:10.664Z,15.50
2018-08-19T05:48:39.730Z,15.30
2018-08-19T05:51:08.795Z,15.30
2018-08-19T05:53:42.056Z,15.50
2018-08-19T05:56:11.344Z,15.60
2018-08-19T05:58:40.441Z,15.90
2018-08-19T06:01:09.641Z,16.40
2018-08-19T06:03:38.633Z,16.60
2018-08-19T06:06:07.727Z,16.40
2018-08-19T06:08:36.821Z,16.50
2018-08-19T06:11:05.936Z,16.50
2018-08-19T06:13:34.986Z,16.80
2018-08-19T06:16:04.074Z,16.70
2018-08-19T06:18:33.130Z,16.50
2018-08-19T06:21:02.286Z,16.50
2018-08-19T06:23:31.353Z,16.80
2018-08-19T06:26:00.406Z,17.00
2018-08-19T06:28:29.497Z,17.40
2018-08-19T06:30:58.547Z,17.40
2018-08-19T06:33:27.629Z,17.60
2018-08-19T06:35:56.715Z,17.60
2018-08-19T06:38:25.782Z,17.60
2018-08-19T06:40:54.826Z,17.80
2018-08-19T06:43:23.876Z,17.70
2018-08-19T06:45:52.956Z,17.80
2018-08-19T06:48:22.067Z,17.90
2018-08-19T06:50:51.152Z,18.30
2018-08-19T06:53:25.629Z,18.60
2018-08-19T06:55:54.904Z,19.00
2018-08-19T06:58:25.560Z,18.80
2018-08-19T07:00:54.612Z,18.40
2018-08-19T07:03:24.406Z,18.80
2018-08-19T07:06:05.989Z,19.30
2018-08-19T07:08:35.152Z,19.80
2018-08-19T07:11:04.247Z,20.20
2018-08-19T07:13:33.337Z,20.30
2018-08-19T07:16:02.437Z,20.40
2018-08-19T07:18:31.612Z,20.70
2018-08-19T07:21:00.618Z,20.50
2018-08-19T07:23:29.732Z,21.10
2018-08-19T07:25:58.788Z,20.90
2018-08-19T07:28:27.838Z,21.10
2018-08-19T07:30:56.893Z,21.40
2018-08-19T07:33:25.952Z,21.60
2018-08-19T07:35:55.049Z,21.70
2018-08-19T07:38:24.117Z,22.30
2018-08-19T07:40:53.187Z,22.40
2018-08-19T07:43:22.240Z,21.80
2018-08-19T07:45:51.323Z,22.50
2018-08-19T07:48:20.404Z,23.20
2018-08-19T07:50:49.486Z,23.60
2018-08-19T07:53:18.580Z,23.30
2018-08-19T07:55:47.692Z,23.20
2018-08-19T07:58:25.860Z,23.10
2018-08-19T08:00:55.084Z,22.90
2018-08-19T08:03:24.141Z,23.40
2018-08-19T08:05:53.207Z,23.40
2018-08-19T08:08:22.295Z,23.00
2018-08-19T08:10:51.530Z,23.70
2018-08-19T08:13:20.592Z,24.10
2018-08-19T08:15:56.733Z,24.20
2018-08-19T08:18:25.825Z,24.60
2018-08-19T08:20:59.515Z,24.70
2018-08-19T08:23:29.151Z,24.80
2018-08-19T08:25:58.235Z,25.50
2018-08-19T08:28:27.307Z,25.80
2018-08-19T08:30:56.432Z,25.80
2018-08-19T08:33:25.496Z,26.00
2018-08-19T08:35:58.011Z,24.70
2018-08-19T08:38:27.080Z,25.10
2018-08-19T08:40:56.140Z,26.10
2018-08-19T08:43:25.208Z,26.20
2018-08-19T08:45:56.452Z,25.80
2018-08-19T08:48:25.782Z,26.80
2018-08-19T08:50:54.869Z,26.10
2018-08-19T08:53:27.662Z,26.20
2018-08-19T08:55:56.980Z,26.10
2018-08-19T08:58:26.041Z,26.00
2018-08-19T09:00:55.141Z,26.70
2018-08-19T09:03:24.305Z,26.30
2018-08-19T09:05:53.396Z,26.30
2018-08-19T09:08:22.498Z,26.70
2018-08-19T09:10:51.841Z,26.10
2018-08-19T09:13:20.891Z,26.10
2018-08-19T09:15:50.037Z,25.80
2018-08-19T09:18:19.127Z,26.20
2018-08-19T09:20:48.245Z,26.50
2018-08-19T09:23:17.496Z,27.80
2018-08-19T09:25:46.463Z,26.70
2018-08-19T09:28:15.640Z,25.70
2018-08-19T09:30:45.383Z,25.90
2018-08-19T09:33:14.706Z,26.00
2018-08-19T09:35:44.213Z,26.20
2018-08-19T09:38:17.014Z,25.80
2018-08-19T09:40:46.621Z,26.30
2018-08-19T09:43:16.000Z,27.20
2018-08-19T09:45:45.488Z,27.30
2018-08-19T09:48:15.221Z,27.50
2018-08-19T09:50:44.591Z,27.50
2018-08-19T09:53:13.760Z,26.40
2018-08-19T09:55:44.244Z,26.50
2018-08-19T09:58:16.537Z,28.10
2018-08-19T10:00:51.353Z,28.00
2018-08-19T10:03:20.641Z,27.00
2018-08-19T10:05:49.745Z,27.50
2018-08-19T10:08:21.757Z,26.80
2018-08-19T10:10:51.641Z,27.60
2018-08-19T10:13:20.747Z,28.60
2018-08-19T10:15:49.834Z,29.40
2018-08-19T10:18:18.943Z,28.50
2018-08-19T10:20:48.047Z,27.80
2018-08-19T10:23:17.092Z,28.20
2018-08-19T10:25:46.189Z,27.70
2018-08-19T10:28:15.240Z,28.30
2018-08-19T10:30:50.701Z,29.00
2018-08-19T10:33:21.428Z,29.30
2018-08-19T10:35:50.831Z,28.90
2018-08-19T10:38:19.897Z,27.80
2018-08-19T10:40:57.602Z,28.00
2018-08-19T10:43:28.403Z,28.70
2018-08-19T10:45:57.616Z,28.40
2018-08-19T10:48:26.755Z,28.50
2018-08-19T10:50:55.933Z,28.40
2018-08-19T10:53:27.455Z,29.30
2018-08-19T10:56:00.695Z,28.90
2018-08-19T10:58:29.871Z,28.40
2018-08-19T11:00:58.897Z,27.90
2018-08-19T11:03:28.442Z,29.00
2018-08-19T11:05:57.513Z,28.40
2018-08-19T11:08:26.735Z,29.30
2018-08-19T11:10:55.773Z,28.80
2018-08-19T11:13:25.304Z,28.50
2018-08-19T11:15:57.596Z,28.30
2018-08-19T11:18:33.853Z,28.50
2018-08-19T11:21:09.767Z,28.70
2018-08-19T11:23:40.732Z,28.00
2018-08-19T11:26:10.581Z,27.90
2018-08-19T11:28:46.288Z,28.80
2018-08-19T11:31:23.342Z,28.90
2018-08-19T11:33:53.424Z,28.30
2018-08-19T11:36:28.957Z,29.50
2018-08-19T11:38:58.072Z,29.40
2018-08-19T11:41:30.593Z,29.00
2018-08-19T11:44:03.207Z,29.90
2018-08-19T11:46:32.616Z,30.40
2018-08-19T11:49:06.964Z,29.90
2018-08-19T11:51:43.000Z,29.60
2018-08-19T11:54:13.560Z,29.40
2018-08-19T11:56:47.074Z,29.60
2018-08-19T11:59:16.196Z,30.10
2018-08-19T12:01:45.405Z,30.20
2018-08-19T12:04:14.608Z,29.50
2018-08-19T12:06:43.769Z,30.20
2018-08-19T12:09:12.924Z,29.00
2018-08-19T12:11:42.359Z,29.50
2018-08-19T12:14:13.154Z,29.20
2018-08-19T12:16:48.946Z,30.40
2018-08-19T12:19:23.411Z,30.60
2018-08-19T12:22:08.714Z,30.50
2018-08-19T12:24:41.053Z,30.90
2018-08-19T12:27:11.712Z,30.10
2018-08-19T12:29:41.816Z,29.70
2018-08-19T12:32:25.055Z,29.90
2018-08-19T12:34:56.047Z,29.50
2018-08-19T12:37:26.553Z,29.30
2018-08-19T12:39:56.408Z,29.40
2018-08-19T12:42:26.187Z,29.70
2018-08-19T12:45:02.084Z,29.60
2018-08-19T12:47:31.402Z,29.70
2018-08-19T12:50:02.257Z,29.00
2018-08-19T12:52:32.984Z,28.90
2018-08-19T12:55:05.013Z,29.20
2018-08-19T12:57:35.043Z,29.90
2018-08-19T13:00:15.872Z,29.60
2018-08-19T13:02:46.774Z,30.00
2018-08-19T13:05:16.841Z,29.80
2018-08-19T13:07:46.233Z,30.40
2018-08-19T13:10:15.845Z,30.90
2018-08-19T13:12:50.524Z,30.50
2018-08-19T13:15:19.723Z,30.10
2018-08-19T13:17:48.863Z,30.60
2018-08-19T13:20:17.954Z,30.80
2018-08-19T13:22:52.897Z,31.20
2018-08-19T13:25:23.798Z,29.80
2018-08-19T13:27:53.162Z,29.50
2018-08-19T13:30:23.144Z,30.80
2018-08-19T13:32:52.742Z,30.50
2018-08-19T13:35:21.951Z,30.50
2018-08-19T13:37:51.456Z,30.50
2018-08-19T13:40:20.642Z,29.90
2018-08-19T13:42:49.766Z,29.80
2018-08-19T13:45:20.199Z,30.00
2018-08-19T13:47:50.934Z,30.40
2018-08-19T13:50:20.053Z,30.30
2018-08-19T13:52:49.227Z,30.40
2018-08-19T13:55:19.508Z,30.70
2018-08-19T13:57:48.749Z,31.30
2018-08-19T14:00:19.428Z,30.90
2018-08-19T14:02:49.414Z,30.60
2018-08-19T14:05:18.563Z,30.80
2018-08-19T14:07:47.928Z,31.50
2018-08-19T14:10:17.766Z,31.40
2018-08-19T14:12:46.873Z,31.50
2018-08-19T14:15:15.956Z,31.20
2018-08-19T14:17:45.091Z,30.80
2018-08-19T14:20:14.215Z,30.40
2018-08-19T14:22:43.328Z,30.10
2018-08-19T14:25:12.772Z,30.80
2018-08-19T14:27:42.071Z,31.10
2018-08-19T14:30:12.141Z,31.00
2018-08-19T14:32:43.496Z,30.40
2018-08-19T14:35:12.772Z,29.80
2018-08-19T14:37:42.016Z,30.20
2018-08-19T14:40:14.503Z,30.30
2018-08-19T14:42:43.839Z,29.80
2018-08-19T14:45:12.985Z,29.90
2018-08-19T14:47:42.034Z,30.40
2018-08-19T14:50:16.108Z,30.00
2018-08-19T14:52:45.489Z,29.60
2018-08-19T14:55:14.556Z,29.80
2018-08-19T14:57:43.738Z,30.30
2018-08-19T15:00:14.529Z,30.10
2018-08-19T15:02:43.716Z,30.10
2018-08-19T15:05:16.421Z,29.60
2018-08-19T15:07:46.166Z,29.70
2018-08-19T15:10:21.307Z,29.80
2018-08-19T15:12:50.796Z,29.50
2018-08-19T15:15:19.878Z,29.70
2018-08-19T15:17:56.449Z,30.10
2018-08-19T15:20:31.733Z,30.10
2018-08-19T15:23:12.785Z,30.10
2018-08-19T15:25:41.848Z,30.10
2018-08-19T15:28:10.970Z,29.80
2018-08-19T15:30:41.153Z,29.60
2018-08-19T15:33:11.212Z,29.60
2018-08-19T15:35:40.481Z,30.00
2018-08-19T15:38:10.189Z,30.10
2018-08-19T15:40:42.819Z,30.10
2018-08-19T15:43:12.866Z,29.90
2018-08-19T15:45:42.676Z,29.70
2018-08-19T15:48:11.915Z,29.80
2018-08-19T15:50:41.045Z,30.00
2018-08-19T15:53:10.682Z,29.50
2018-08-19T15:55:40.000Z,29.60
2018-08-19T15:58:09.171Z,29.50
2018-08-19T16:00:40.037Z,29.30
2018-08-19T16:03:10.513Z,29.20
2018-08-19T16:05:39.568Z,29.20
2018-08-19T16:08:08.781Z,29.20
2018-08-19T16:10:37.939Z,29.30
2018-08-19T16:13:09.093Z,29.20
2018-08-19T16:15:38.264Z,28.90
2018-08-19T16:18:07.798Z,29.00
2018-08-19T16:20:37.137Z,28.90
2018-08-19T16:23:06.279Z,28.90
2018-08-19T16:25:35.915Z,28.90
2018-08-19T16:28:05.092Z,28.80
2018-08-19T16:30:34.220Z,28.90
2018-08-19T16:33:03.350Z,28.90
2018-08-19T16:35:32.580Z,28.90
2018-08-19T16:38:01.776Z,28.80
2018-08-19T16:40:30.880Z,28.60
2018-08-19T16:43:00.013Z,28.60
2018-08-19T16:45:29.108Z,28.50
2018-08-19T16:47:58.256Z,28.40
2018-08-19T16:50:27.405Z,28.40
2018-08-19T16:52:56.440Z,28.40
2018-08-19T16:55:25.552Z,28.30
2018-08-19T16:57:54.853Z,28.40
2018-08-19T17:00:23.997Z,28.30
2018-08-19T17:02:53.319Z,28.30
2018-08-19T17:05:30.264Z,28.20
2018-08-19T17:07:59.566Z,28.10
2018-08-19T17:10:30.365Z,28.10
2018-08-19T17:12:59.625Z,28.00
2018-08-19T17:15:29.168Z,28.00
2018-08-19T17:17:58.478Z,28.00
2018-08-19T17:20:27.630Z,27.90
2018-08-19T17:22:56.718Z,27.90
2018-08-19T17:25:25.854Z,27.80
2018-08-19T17:27:55.068Z,27.80
2018-08-19T17:30:24.185Z,27.80
2018-08-19T17:33:03.618Z,27.70
2018-08-19T17:35:32.691Z,27.70
2018-08-19T17:38:02.009Z,27.60
2018-08-19T17:40:31.477Z,27.60
2018-08-19T17:43:01.489Z,27.50
2018-08-19T17:45:30.605Z,27.40
2018-08-19T17:47:59.682Z,27.40
2018-08-19T17:50:29.606Z,27.30
2018-08-19T17:53:00.099Z,27.20
2018-08-19T17:55:29.256Z,27.10
2018-08-19T17:57:59.453Z,27.10
2018-08-19T18:00:28.602Z,27.00
2018-08-19T18:02:57.708Z,26.90
2018-08-19T18:05:27.000Z,26.90
2018-08-19T18:07:56.555Z,26.80
2018-08-19T18:10:25.711Z,26.70
2018-08-19T18:12:54.800Z,26.50
2018-08-19T18:15:23.880Z,26.40
2018-08-19T18:17:59.445Z,26.30
2018-08-19T18:20:33.109Z,26.20
2018-08-19T18:23:02.712Z,26.10
2018-08-19T18:25:31.850Z,26.10
2018-08-19T18:28:06.906Z,26.00
2018-08-19T18:30:36.104Z,25.90
2018-08-19T18:33:05.289Z,25.90
2018-08-19T18:35:34.393Z,25.80
2018-08-19T18:38:03.512Z,25.70
2018-08-19T18:40:34.098Z,25.60
2018-08-19T18:43:03.343Z,25.60
2018-08-19T18:45:32.432Z,25.50
2018-08-19T18:48:03.366Z,25.50
2018-08-19T18:50:32.468Z,25.30
2018-08-19T18:53:01.589Z,25.30
2018-08-19T18:55:30.821Z,25.20
2018-08-19T18:58:00.029Z,25.10
2018-08-19T19:00:29.223Z,24.80
2018-08-19T19:02:59.344Z,24.80
2018-08-19T19:05:31.417Z,24.70
2018-08-19T19:08:09.101Z,24.60
2018-08-19T19:10:38.593Z,24.50
2018-08-19T19:13:07.906Z,24.40
2018-08-19T19:15:38.274Z,24.30
2018-08-19T19:18:09.922Z,24.20
2018-08-19T19:20:49.591Z,24.00
2018-08-19T19:23:19.037Z,24.00
2018-08-19T19:25:48.218Z,23.90
2018-08-19T19:28:17.439Z,23.90
2018-08-19T19:30:46.610Z,23.70
2018-08-19T19:33:15.784Z,23.60
2018-08-19T19:35:44.901Z,23.50
2018-08-19T19:38:13.979Z,23.40
2018-08-19T19:40:43.104Z,23.40
2018-08-19T19:43:12.255Z,23.20
2018-08-19T19:45:48.661Z,23.10
2018-08-19T19:48:18.253Z,23.10
2018-08-19T19:50:47.401Z,23.20
2018-08-19T19:53:16.469Z,23.10
2018-08-19T19:55:45.662Z,22.90
2018-08-19T19:58:14.687Z,23.20
2018-08-19T20:00:53.500Z,23.40
2018-08-19T20:03:23.632Z,23.50
2018-08-19T20:05:52.764Z,23.60
2018-08-19T20:08:24.282Z,23.20
2018-08-19T20:10:53.378Z,23.10
2018-08-19T20:13:22.475Z,23.10
2018-08-19T20:15:51.614Z,23.00
2018-08-19T20:18:20.734Z,22.70
2018-08-19T20:20:49.902Z,22.70
2018-08-19T20:23:24.952Z,22.50
2018-08-19T20:25:55.539Z,22.30
2018-08-19T20:28:24.636Z,22.20
2018-08-19T20:30:53.711Z,22.00
2018-08-19T20:33:28.843Z,21.90
2018-08-19T20:35:58.025Z,21.90
2018-08-19T20:38:27.146Z,21.90
2018-08-19T20:40:56.259Z,21.90
2018-08-19T20:43:25.656Z,21.80
2018-08-19T20:45:54.752Z,21.70
2018-08-19T20:48:23.867Z,21.60
2018-08-19T20:50:53.065Z,21.50
2018-08-19T20:53:22.227Z,21.40
2018-08-19T20:55:51.341Z,21.50
2018-08-19T20:58:20.443Z,21.40
2018-08-19T21:00:49.619Z,21.30
2018-08-19T21:03:18.728Z,21.30
2018-08-19T21:05:47.932Z,21.20
2018-08-19T21:08:18.244Z,21.10
2018-08-19T21:10:48.293Z,21.00
2018-08-19T21:13:18.671Z,21.00
2018-08-19T21:15:49.100Z,21.00
2018-08-19T21:18:18.278Z,20.90
2018-08-19T21:20:47.384Z,20.90
2018-08-19T21:23:16.505Z,20.90
2018-08-19T21:25:51.578Z,20.80
2018-08-19T21:28:21.273Z,20.70
2018-08-19T21:30:50.376Z,20.60
2018-08-19T21:33:19.576Z,20.60
2018-08-19T21:35:49.781Z,20.50
2018-08-19T21:38:19.266Z,20.60
2018-08-19T21:40:48.665Z,20.60
2018-08-19T21:43:17.869Z,20.50
2018-08-19T21:45:47.025Z,20.40
2018-08-19T21:48:16.868Z,20.40
2018-08-19T21:50:45.986Z,20.30
2018-08-19T21:53:16.424Z,20.20
2018-08-19T21:55:49.699Z,20.20
2018-08-19T21:58:18.957Z,20.20
2018-08-19T22:00:52.764Z,20.10
2018-08-19T22:03:27.547Z,20.00
2018-08-19T22:05:56.644Z,19.90
2018-08-19T22:08:25.739Z,19.90
2018-08-19T22:10:54.891Z,19.80
2018-08-19T22:13:23.996Z,19.80
2018-08-19T22:15:53.193Z,19.80
2018-08-19T22:18:23.520Z,19.70
2018-08-19T22:21:06.428Z,19.70
2018-08-19T22:23:41.300Z,19.70
2018-08-19T22:26:11.492Z,19.70
2018-08-19T22:28:41.112Z,19.60
2018-08-19T22:31:23.586Z,19.60
2018-08-19T22:33:53.874Z,19.50
2018-08-19T22:36:23.060Z,19.50
2018-08-19T22:38:53.087Z,19.40
2018-08-19T22:41:24.533Z,19.40
2018-08-19T22:43:54.643Z,19.30
2018-08-19T22:46:24.425Z,19.20
2018-08-19T22:48:53.964Z,19.20
2018-08-19T22:51:23.195Z,19.20
2018-08-19T22:53:53.732Z,19.10
2018-08-19T22:56:23.212Z,19.20
2018-08-19T22:58:52.347Z,19.10
2018-08-19T23:01:21.618Z,19.00
2018-08-19T23:03:59.299Z,18.90
2018-08-19T23:06:29.168Z,18.90
2018-08-19T23:08:58.273Z,18.90
2018-08-19T23:11:35.280Z,18.80
2018-08-19T23:14:16.463Z,18.80
2018-08-19T23:16:45.544Z,18.70
2018-08-19T23:19:14.891Z,18.70
2018-08-19T23:21:43.988Z,18.70
2018-08-19T23:24:13.217Z,18.60
2018-08-19T23:26:42.305Z,18.60
2018-08-19T23:29:11.464Z,18.60
2018-08-19T23:31:40.607Z,18.50
2018-08-19T23:34:09.710Z,18.50
2018-08-19T23:36:39.007Z,18.50
2018-08-19T23:39:09.098Z,18.40
2018-08-19T23:41:38.302Z,18.30
2018-08-19T23:44:07.617Z,18.30
2018-08-19T23:46:36.908Z,18.40
2018-08-19T23:49:06.137Z,18.20
2018-08-19T23:51:35.255Z,18.20
2018-08-19T23:54:04.723Z,18.20
2018-08-19T23:56:33.927Z,18.20
2018-08-19T23:59:03.066Z,18.20
