createdAt,value
2023-11-19T00:01:25.033Z,11.10
2023-11-19T00:03:55.316Z,11.20
2023-11-19T00:06:26.069Z,11.10
2023-11-19T00:08:58.859Z,11.10
2023-11-19T00:11:29.001Z,11.20
2023-11-19T00:13:59.182Z,11.20
2023-11-19T00:16:29.645Z,11.20
2023-11-19T00:19:00.867Z,11.30
2023-11-19T00:21:31.236Z,11.30
2023-11-19T00:24:04.866Z,11.40
2023-11-19T00:26:35.288Z,11.40
2023-11-19T00:29:05.510Z,11.50
2023-11-19T00:31:36.106Z,11.50
2023-11-19T00:34:07.635Z,11.60
2023-11-19T00:36:37.934Z,11.60
2023-11-19T00:39:10.739Z,11.70
2023-11-19T00:41:41.393Z,11.70
2023-11-19T00:44:11.582Z,11.70
2023-11-19T00:46:41.768Z,11.80
2023-11-19T00:49:13.102Z,11.80
2023-11-19T00:51:43.316Z,11.80
2023-11-19T00:54:16.179Z,11.80
2023-11-19T00:56:46.462Z,11.90
2023-11-19T00:59:16.811Z,11.90
2023-11-19T01:01:49.184Z,12.00
2023-11-19T01:04:19.398Z,12.00
2023-11-19T01:06:50.126Z,12.10
2023-11-19T01:09:23.119Z,12.10
2023-11-19T01:11:53.344Z,12.10
2023-11-19T01:14:23.517Z,12.20
2023-11-19T01:16:55.154Z,12.20
2023-11-19T01:19:26.439Z,12.20
2023-11-19T01:21:57.204Z,12.30
2023-11-19T01:24:32.634Z,12.40
2023-11-19T01:27:02.818Z,12.40
2023-11-19T01:29:32.976Z,12.40
2023-11-19T01:32:03.100Z,12.40
2023-11-19T01:34:33.582Z,12.40
2023-11-19T01:37:03.776Z,12.50
2023-11-19T01:39:36.813Z,12.50
2023-11-19T01:42:07.429Z,12.50
2023-11-19T01:44:37.558Z,12.50
2023-11-19T01:47:08.795Z,12.50
2023-11-19T01:49:39.260Z,12.50
2023-11-19T01:52:10.049Z,12.50
2023-11-19T01:54:42.925Z,12.50
2023-11-19T01:57:13.604Z,12.60
2023-11-19T01:59:43.933Z,12.60
2023-11-19T02:02:14.581Z,12.50
2023-11-19T02:04:46.670Z,12.50
2023-11-19T02:07:18.688Z,12.50
2023-11-19T02:09:51.533Z,12.50
2023-11-19T02:12:21.860Z,12.50
2023-11-19T02:14:52.079Z,12.50
2023-11-19T02:17:33.001Z,12.50
2023-11-19T02:20:04.238Z,12.50
2023-11-19T02:22:34.382Z,12.50
2023-11-19T02:25:12.290Z,12.50
2023-11-19T02:27:59.597Z,12.60
2023-11-19T02:30:30.457Z,12.60
2023-11-19T02:33:04.631Z,12.60
2023-11-19T02:35:35.199Z,12.60
2023-11-19T02:38:05.409Z,12.60
2023-11-19T02:40:35.556Z,12.60
2023-11-19T02:43:09.892Z,12.60
2023-11-19T02:45:40.192Z,12.60
2023-11-19T02:48:11.129Z,12.60
2023-11-19T02:50:42.500Z,12.60
2023-11-19T02:53:14.463Z,12.60
2023-11-19T02:55:49.709Z,12.60
2023-11-19T02:58:26.161Z,12.60
2023-11-19T03:00:58.981Z,12.60
2023-11-19T03:03:30.778Z,12.60
2023-11-19T03:06:06.253Z,12.60
2023-11-19T03:08:36.650Z,12.60
2023-11-19T03:11:07.743Z,12.60
2023-11-19T03:13:40.543Z,12.60
2023-11-19T03:16:15.075Z,12.60
2023-11-19T03:18:45.344Z,12.70
2023-11-19T03:21:15.616Z,12.70
2023-11-19T03:23:45.766Z,12.70
2023-11-19T03:26:15.873Z,12.70
2023-11-19T03:28:49.819Z,12.70
2023-11-19T03:31:20.124Z,12.70
2023-11-19T03:33:50.628Z,12.80
2023-11-19T03:36:20.758Z,12.80
2023-11-19T03:38:50.876Z,12.80
2023-11-19T03:41:22.633Z,12.70
2023-11-19T03:43:55.482Z,12.80
2023-11-19T03:46:26.225Z,12.80
2023-11-19T03:48:56.515Z,12.70
2023-11-19T03:51:26.897Z,12.80
2023-11-19T03:53:57.121Z,12.80
2023-11-19T03:56:28.406Z,12.80
2023-11-19T03:59:01.762Z,12.70
2023-11-19T04:01:32.081Z,12.60
2023-11-19T04:04:02.866Z,12.60
2023-11-19T04:06:33.102Z,12.50
2023-11-19T04:09:03.240Z,12.50
2023-11-19T04:11:33.968Z,12.40
2023-11-19T04:14:06.710Z,12.40
2023-11-19T04:16:36.948Z,12.40
2023-11-19T04:19:07.860Z,12.40
2023-11-19T04:21:38.082Z,12.20
2023-11-19T04:24:08.968Z,12.30
2023-11-19T04:26:39.226Z,12.20
2023-11-19T04:29:12.490Z,12.20
2023-11-19T04:31:43.073Z,12.20
2023-11-19T04:34:13.282Z,12.10
2023-11-19T04:36:43.520Z,12.10
2023-11-19T04:39:16.677Z,12.00
2023-11-19T04:41:54.324Z,12.10
2023-11-19T04:44:27.140Z,12.10
2023-11-19T04:46:57.448Z,12.10
2023-11-19T04:49:28.718Z,12.10
2023-11-19T04:51:59.087Z,12.10
2023-11-19T04:54:29.325Z,12.10
2023-11-19T04:56:59.509Z,12.00
2023-11-19T04:59:32.309Z,12.10
2023-11-19T05:02:02.462Z,12.10
2023-11-19T05:04:32.735Z,12.00
2023-11-19T05:07:03.087Z,12.00
2023-11-19T05:09:34.650Z,11.90
2023-11-19T05:12:04.826Z,11.90
2023-11-19T05:14:37.571Z,11.90
2023-11-19T05:17:09.259Z,11.90
2023-11-19T05:19:39.897Z,12.00
2023-11-19T05:22:10.276Z,12.00
2023-11-19T05:24:40.745Z,12.00
2023-11-19T05:27:12.517Z,12.00
2023-11-19T05:29:45.404Z,12.00
2023-11-19T05:32:15.564Z,11.90
2023-11-19T05:37:20.058Z,12.00
2023-11-19T05:39:50.502Z,12.00
2023-11-19T05:42:20.956Z,12.00
2023-11-19T05:44:53.925Z,11.90
2023-11-19T05:47:24.172Z,11.90
2023-11-19T05:49:54.858Z,11.90
2023-11-19T05:52:25.157Z,11.90
2023-11-19T05:54:55.626Z,12.00
2023-11-19T05:57:26.776Z,11.90
2023-11-19T06:00:00.406Z,12.00
2023-11-19T06:02:30.929Z,12.10
2023-11-19T06:05:01.138Z,12.20
2023-11-19T06:07:31.516Z,12.20
2023-11-19T06:10:01.759Z,12.20
2023-11-19T06:12:34.983Z,12.20
2023-11-19T06:15:10.117Z,12.20
2023-11-19T06:17:40.398Z,12.20
2023-11-19T06:20:13.423Z,12.10
2023-11-19T06:22:47.056Z,12.00
2023-11-19T06:25:19.960Z,11.90
2023-11-19T06:27:50.489Z,11.90
2023-11-19T06:30:23.654Z,11.90
2023-11-19T06:32:53.949Z,11.90
2023-11-19T06:35:24.441Z,11.90
2023-11-19T06:37:54.641Z,11.90
2023-11-19T06:40:24.970Z,11.90
2023-11-19T06:42:55.332Z,11.90
2023-11-19T06:45:28.213Z,11.80
2023-11-19T06:47:59.973Z,11.80
2023-11-19T06:50:30.168Z,11.90
2023-11-19T06:53:00.361Z,11.90
2023-11-19T06:55:31.836Z,11.90
2023-11-19T06:58:04.594Z,11.90
2023-11-19T07:00:37.575Z,11.90
2023-11-19T07:03:10.020Z,11.80
2023-11-19T07:05:41.941Z,11.80
2023-11-19T07:08:12.435Z,11.90
2023-11-19T07:10:42.766Z,11.90
2023-11-19T07:13:12.938Z,11.90
2023-11-19T07:15:45.691Z,11.80
2023-11-19T07:18:16.293Z,11.80
2023-11-19T07:20:47.515Z,11.90
2023-11-19T07:23:18.031Z,12.10
2023-11-19T07:25:49.590Z,12.10
2023-11-19T07:28:20.240Z,12.00
2023-11-19T07:30:53.618Z,12.10
2023-11-19T07:33:23.917Z,12.10
2023-11-19T07:35:54.394Z,12.10
2023-11-19T07:38:24.601Z,12.20
2023-11-19T07:40:57.138Z,12.20
2023-11-19T07:43:27.800Z,12.20
2023-11-19T07:46:00.681Z,12.30
2023-11-19T07:48:30.800Z,12.40
2023-11-19T07:51:01.315Z,12.50
2023-11-19T07:53:31.534Z,12.50
2023-11-19T07:56:02.335Z,12.50
2023-11-19T07:58:32.726Z,12.40
2023-11-19T08:01:05.872Z,12.30
2023-11-19T08:03:36.412Z,12.40
2023-11-19T08:06:08.244Z,12.60
2023-11-19T08:08:39.395Z,12.50
2023-11-19T08:11:10.241Z,12.50
2023-11-19T08:13:40.565Z,12.60
2023-11-19T08:16:13.945Z,12.50
2023-11-19T08:18:46.864Z,12.60
2023-11-19T08:21:17.292Z,12.70
2023-11-19T08:23:47.505Z,12.60
2023-11-19T08:26:22.062Z,12.70
2023-11-19T08:28:53.300Z,12.80
2023-11-19T08:31:26.146Z,12.80
2023-11-19T08:33:56.267Z,12.90
2023-11-19T08:36:26.596Z,12.90
2023-11-19T08:38:56.768Z,12.90
2023-11-19T08:41:26.943Z,12.90
2023-11-19T08:43:57.225Z,13.00
2023-11-19T08:46:30.009Z,13.00
2023-11-19T08:49:01.731Z,13.10
2023-11-19T08:51:31.943Z,13.20
2023-11-19T08:54:02.128Z,13.20
2023-11-19T08:56:34.204Z,13.30
2023-11-19T08:59:05.559Z,13.30
2023-11-19T09:01:38.437Z,13.50
2023-11-19T09:04:08.826Z,13.50
2023-11-19T09:06:41.618Z,13.50
2023-11-19T09:09:12.091Z,13.50
2023-11-19T09:11:42.313Z,13.40
2023-11-19T09:14:12.790Z,13.40
2023-11-19T09:16:45.652Z,13.50
2023-11-19T09:19:15.772Z,13.50
2023-11-19T09:21:45.914Z,13.50
2023-11-19T09:24:17.075Z,13.50
2023-11-19T09:26:47.374Z,13.40
2023-11-19T09:29:18.342Z,13.40
2023-11-19T09:31:51.129Z,13.50
2023-11-19T09:34:21.377Z,13.60
2023-11-19T09:36:51.513Z,13.70
2023-11-19T09:39:22.641Z,13.70
2023-11-19T09:41:52.787Z,13.80
2023-11-19T09:44:23.503Z,13.80
2023-11-19T09:46:57.317Z,13.90
2023-11-19T09:52:04.012Z,14.30
2023-11-19T09:54:34.209Z,14.20
2023-11-19T09:57:08.976Z,14.20
2023-11-19T09:59:41.222Z,14.20
2023-11-19T10:02:14.366Z,14.50
2023-11-19T10:04:48.387Z,14.60
2023-11-19T10:07:18.684Z,14.60
2023-11-19T10:09:49.085Z,14.40
2023-11-19T10:12:19.715Z,14.60
2023-11-19T10:14:52.444Z,15.00
2023-11-19T10:17:25.243Z,15.40
2023-11-19T10:19:55.482Z,15.80
2023-11-19T10:22:27.926Z,16.20
2023-11-19T10:24:58.426Z,16.10
2023-11-19T10:27:29.424Z,15.90
2023-11-19T10:30:04.379Z,15.50
2023-11-19T10:32:37.255Z,15.30
2023-11-19T10:35:13.614Z,15.10
2023-11-19T10:37:43.852Z,14.80
2023-11-19T10:40:15.172Z,14.80
2023-11-19T10:42:46.266Z,14.80
2023-11-19T10:45:27.644Z,14.80
2023-11-19T10:48:01.822Z,14.70
2023-11-19T10:50:32.122Z,14.60
2023-11-19T10:53:02.734Z,14.90
2023-11-19T10:55:36.249Z,14.80
2023-11-19T10:58:09.225Z,14.60
2023-11-19T11:00:45.230Z,14.40
2023-11-19T11:03:23.709Z,14.40
2023-11-19T11:05:55.372Z,14.50
2023-11-19T11:08:25.522Z,14.50
2023-11-19T11:10:58.897Z,14.50
2023-11-19T11:13:31.983Z,14.70
2023-11-19T11:16:02.719Z,14.70
2023-11-19T11:18:35.555Z,14.60
2023-11-19T11:21:12.538Z,14.60
2023-11-19T11:24:27.804Z,14.50
2023-11-19T11:27:32.265Z,14.40
2023-11-19T11:30:18.104Z,14.40
2023-11-19T11:33:06.841Z,14.50
2023-11-19T11:35:54.544Z,14.40
2023-11-19T11:38:27.658Z,14.50
2023-11-19T11:41:26.578Z,14.50
2023-11-19T11:44:01.503Z,14.50
2023-11-19T11:47:00.256Z,14.40
2023-11-19T11:49:36.059Z,14.40
2023-11-19T11:52:09.577Z,14.40
2023-11-19T11:54:40.097Z,14.60
2023-11-19T11:57:17.731Z,14.80
2023-11-19T11:59:51.147Z,15.30
2023-11-19T12:02:23.506Z,15.70
2023-11-19T12:04:56.376Z,16.10
2023-11-19T12:07:29.684Z,16.60
2023-11-19T12:10:13.446Z,16.70
2023-11-19T12:12:44.667Z,16.60
2023-11-19T12:15:16.258Z,16.20
2023-11-19T12:17:53.333Z,16.00
2023-11-19T12:23:10.923Z,15.40
2023-11-19T12:25:41.132Z,15.30
2023-11-19T12:28:18.476Z,15.40
2023-11-19T12:30:49.871Z,15.50
2023-11-19T12:33:21.085Z,15.50
2023-11-19T12:35:52.409Z,15.40
2023-11-19T12:38:30.087Z,15.20
2023-11-19T12:41:12.550Z,15.10
2023-11-19T12:46:23.242Z,14.90
2023-11-19T12:48:54.861Z,14.80
2023-11-19T12:51:25.431Z,14.90
2023-11-19T12:53:59.681Z,14.90
2023-11-19T12:56:31.097Z,14.90
2023-11-19T12:59:01.290Z,14.90
2023-11-19T13:01:31.920Z,14.80
2023-11-19T13:04:02.171Z,14.80
2023-11-19T13:06:32.364Z,14.80
2023-11-19T13:09:05.125Z,14.80
2023-11-19T13:11:36.837Z,14.70
2023-11-19T13:14:10.378Z,14.60
2023-11-19T13:16:43.732Z,14.50
2023-11-19T13:19:14.772Z,14.00
2023-11-19T13:21:47.372Z,13.20
2023-11-19T13:24:20.189Z,12.90
2023-11-19T13:26:50.371Z,12.70
2023-11-19T13:29:20.885Z,12.60
2023-11-19T13:31:51.503Z,12.70
2023-11-19T13:34:21.839Z,12.70
2023-11-19T13:36:52.068Z,12.70
2023-11-19T13:39:25.181Z,12.70
2023-11-19T13:42:13.082Z,12.70
2023-11-19T13:44:43.946Z,12.70
2023-11-19T13:47:15.176Z,12.80
2023-11-19T13:49:45.389Z,12.90
2023-11-19T13:52:15.549Z,12.90
2023-11-19T13:54:48.368Z,13.00
2023-11-19T13:57:18.497Z,12.90
2023-11-19T13:59:48.711Z,13.00
2023-11-19T14:02:18.944Z,13.00
2023-11-19T14:04:49.205Z,13.00
2023-11-19T14:07:19.418Z,13.00
2023-11-19T14:09:52.219Z,12.90
2023-11-19T14:12:22.534Z,13.00
2023-11-19T14:14:52.987Z,13.10
2023-11-19T14:17:23.247Z,13.10
2023-11-19T14:19:53.404Z,13.20
2023-11-19T14:22:23.704Z,13.10
2023-11-19T14:24:58.357Z,13.10
2023-11-19T14:27:28.762Z,13.10
2023-11-19T14:29:58.934Z,13.20
2023-11-19T14:32:29.196Z,13.20
2023-11-19T14:34:59.438Z,13.20
2023-11-19T14:37:29.723Z,13.20
2023-11-19T14:40:04.507Z,13.30
2023-11-19T14:42:34.806Z,13.30
2023-11-19T14:45:04.951Z,13.30
2023-11-19T14:47:35.157Z,13.40
2023-11-19T14:50:05.373Z,13.30
2023-11-19T14:52:35.555Z,13.20
2023-11-19T14:55:11.006Z,13.00
2023-11-19T14:57:45.149Z,13.00
2023-11-19T15:00:19.110Z,13.00
2023-11-19T15:02:49.298Z,12.90
2023-11-19T15:05:19.558Z,12.90
2023-11-19T15:07:49.749Z,12.90
2023-11-19T15:10:22.774Z,12.80
2023-11-19T15:12:54.865Z,12.80
2023-11-19T15:17:58.389Z,12.70
2023-11-19T15:20:31.118Z,12.70
2023-11-19T15:23:01.425Z,12.70
2023-11-19T15:25:34.257Z,12.70
2023-11-19T15:28:04.465Z,12.70
2023-11-19T15:30:34.740Z,12.70
2023-11-19T15:33:04.956Z,12.70
2023-11-19T15:35:35.187Z,12.70
2023-11-19T15:38:05.583Z,12.70
2023-11-19T15:40:38.544Z,12.80
2023-11-19T15:43:08.793Z,12.80
2023-11-19T15:45:40.799Z,12.80
2023-11-19T15:48:14.999Z,12.80
2023-11-19T15:50:45.917Z,12.80
2023-11-19T15:53:16.178Z,12.90
2023-11-19T15:55:49.323Z,12.70
2023-11-19T15:58:19.498Z,12.60
2023-11-19T16:00:49.983Z,12.50
2023-11-19T16:03:20.530Z,12.50
2023-11-19T16:06:01.435Z,12.50
2023-11-19T16:08:37.614Z,12.50
2023-11-19T16:11:11.301Z,12.50
2023-11-19T16:13:41.714Z,12.50
2023-11-19T16:16:12.610Z,12.60
2023-11-19T16:18:42.928Z,12.60
2023-11-19T16:21:13.176Z,12.60
2023-11-19T16:23:43.475Z,12.60
2023-11-19T16:26:16.585Z,12.60
2023-11-19T16:28:46.963Z,12.60
2023-11-19T16:31:17.449Z,12.60
2023-11-19T16:33:47.683Z,12.70
2023-11-19T16:36:18.624Z,12.70
2023-11-19T16:38:48.922Z,12.70
2023-11-19T16:41:35.731Z,12.70
2023-11-19T16:44:10.915Z,12.70
2023-11-19T16:46:41.382Z,12.70
2023-11-19T16:49:11.565Z,12.70
2023-11-19T16:51:42.164Z,12.60
2023-11-19T16:54:13.730Z,12.40
2023-11-19T16:56:48.759Z,12.30
2023-11-19T16:59:19.060Z,12.30
2023-11-19T17:01:50.002Z,12.20
2023-11-19T17:04:21.095Z,12.10
2023-11-19T17:06:51.352Z,12.10
2023-11-19T17:09:21.511Z,12.10
2023-11-19T17:11:54.728Z,12.10
2023-11-19T17:16:58.239Z,12.10
2023-11-19T17:19:28.394Z,12.10
2023-11-19T17:21:58.585Z,12.10
2023-11-19T17:24:28.854Z,12.10
2023-11-19T17:27:01.725Z,12.00
2023-11-19T17:29:34.619Z,12.00
2023-11-19T17:32:05.009Z,12.00
2023-11-19T17:34:35.769Z,12.00
2023-11-19T17:37:06.010Z,12.10
2023-11-19T17:39:36.121Z,12.10
2023-11-19T17:42:09.673Z,12.10
2023-11-19T17:44:39.896Z,12.10
2023-11-19T17:47:10.160Z,12.10
2023-11-19T17:49:41.777Z,12.10
2023-11-19T17:52:12.329Z,12.10
2023-11-19T17:54:42.518Z,12.10
2023-11-19T17:57:16.449Z,12.10
2023-11-19T17:59:48.209Z,12.10
2023-11-19T18:02:19.841Z,12.10
2023-11-19T18:04:51.020Z,12.10
2023-11-19T18:07:21.496Z,12.20
2023-11-19T18:09:51.693Z,12.10
2023-11-19T18:12:24.469Z,12.20
2023-11-19T18:14:55.382Z,12.10
2023-11-19T18:17:25.660Z,12.00
2023-11-19T18:19:56.077Z,12.00
2023-11-19T18:22:26.358Z,12.00
2023-11-19T18:24:56.529Z,12.00
2023-11-19T18:27:29.438Z,12.00
2023-11-19T18:29:59.761Z,12.00
2023-11-19T18:32:30.149Z,12.00
2023-11-19T18:35:00.522Z,12.00
2023-11-19T18:37:30.707Z,12.10
2023-11-19T18:40:01.717Z,12.10
2023-11-19T18:42:35.565Z,12.00
2023-11-19T18:45:06.119Z,12.00
2023-11-19T18:47:38.956Z,11.90
2023-11-19T18:50:11.485Z,11.90
2023-11-19T18:52:42.072Z,11.90
2023-11-19T18:55:13.057Z,11.90
2023-11-19T18:57:45.936Z,11.90
2023-11-19T19:00:18.005Z,12.20
2023-11-19T19:05:24.860Z,11.90
2023-11-19T19:07:58.004Z,11.90
2023-11-19T19:10:28.527Z,11.90
2023-11-19T19:13:01.319Z,11.90
2023-11-19T19:15:31.463Z,11.90
2023-11-19T19:18:01.848Z,11.80
2023-11-19T19:20:32.150Z,11.90
2023-11-19T19:23:02.379Z,11.90
2023-11-19T19:25:32.550Z,11.90
2023-11-19T19:30:40.155Z,11.80
2023-11-19T19:33:10.484Z,11.80
2023-11-19T19:35:40.891Z,11.70
2023-11-19T19:38:11.350Z,11.70
2023-11-19T19:40:41.898Z,11.70
2023-11-19T19:43:14.785Z,11.70
2023-11-19T19:45:45.209Z,11.70
2023-11-19T19:48:15.465Z,11.70
2023-11-19T19:50:46.503Z,11.70
2023-11-19T19:53:16.697Z,11.80
2023-11-19T19:55:47.116Z,11.80
2023-11-19T19:58:19.874Z,11.70
2023-11-19T20:00:50.342Z,11.70
2023-11-19T20:03:20.712Z,11.70
2023-11-19T20:05:51.075Z,11.80
2023-11-19T20:08:21.474Z,11.80
2023-11-19T20:10:53.183Z,11.80
2023-11-19T20:13:26.985Z,11.80
2023-11-19T20:15:57.131Z,11.80
2023-11-19T20:18:30.600Z,11.80
2023-11-19T20:21:03.894Z,11.90
2023-11-19T20:23:34.109Z,11.90
2023-11-19T20:26:04.411Z,11.90
2023-11-19T20:28:37.128Z,11.90
2023-11-19T20:31:07.593Z,11.90
2023-11-19T20:33:37.742Z,11.90
2023-11-19T20:36:09.452Z,11.90
2023-11-19T20:38:40.829Z,11.90
2023-11-19T20:41:12.777Z,11.90
2023-11-19T20:43:45.789Z,11.90
2023-11-19T20:46:15.977Z,11.90
2023-11-19T20:48:46.303Z,11.80
2023-11-19T20:51:16.916Z,11.80
2023-11-19T20:53:47.667Z,11.80
2023-11-19T20:56:17.831Z,11.80
2023-11-19T20:58:50.635Z,11.80
2023-11-19T21:01:21.185Z,11.80
2023-11-19T21:03:51.528Z,11.80
2023-11-19T21:06:22.975Z,11.80
2023-11-19T21:08:53.224Z,11.70
2023-11-19T21:11:23.442Z,11.80
2023-11-19T21:13:56.256Z,11.70
2023-11-19T21:16:27.644Z,11.70
2023-11-19T21:18:57.878Z,11.80
2023-11-19T21:21:28.120Z,11.80
2023-11-19T21:23:59.742Z,11.90
2023-11-19T21:26:29.888Z,11.90
2023-11-19T21:29:02.655Z,11.80
2023-11-19T21:31:32.891Z,11.80
2023-11-19T21:34:03.525Z,11.80
2023-11-19T21:36:33.836Z,11.80
2023-11-19T21:39:04.177Z,11.90
2023-11-19T21:41:34.369Z,11.90
2023-11-19T21:44:08.308Z,12.00
2023-11-19T21:46:38.444Z,12.00
2023-11-19T21:49:08.715Z,12.00
2023-11-19T21:51:43.819Z,12.10
2023-11-19T21:54:14.047Z,12.10
2023-11-19T21:56:44.230Z,12.10
2023-11-19T21:59:17.096Z,12.00
2023-11-19T22:01:47.370Z,12.00
2023-11-19T22:04:18.064Z,12.00
2023-11-19T22:06:48.500Z,12.00
2023-11-19T22:09:18.713Z,12.00
2023-11-19T22:11:48.940Z,12.00
2023-11-19T22:14:23.074Z,12.00
2023-11-19T22:16:53.497Z,12.00
2023-11-19T22:19:24.165Z,12.00
2023-11-19T22:21:54.604Z,12.00
2023-11-19T22:24:24.874Z,12.10
2023-11-19T22:26:56.202Z,12.00
2023-11-19T22:29:28.970Z,12.10
2023-11-19T22:31:59.430Z,12.00
2023-11-19T22:34:29.562Z,12.00
2023-11-19T22:36:59.741Z,12.10
2023-11-19T22:39:29.982Z,12.10
2023-11-19T22:42:00.797Z,12.10
2023-11-19T22:44:33.571Z,12.00
2023-11-19T22:47:03.997Z,12.10
2023-11-19T22:49:34.145Z,12.10
2023-11-19T22:52:04.434Z,12.10
2023-11-19T22:54:34.641Z,12.10
2023-11-19T22:57:04.863Z,12.10
2023-11-19T22:59:37.635Z,12.10
2023-11-19T23:02:08.461Z,12.20
2023-11-19T23:04:38.646Z,12.20
2023-11-19T23:07:10.016Z,12.20
2023-11-19T23:09:41.446Z,12.30
2023-11-19T23:12:12.452Z,12.30
2023-11-19T23:14:45.254Z,12.40
2023-11-19T23:17:18.106Z,12.40
2023-11-19T23:19:50.196Z,12.30
2023-11-19T23:24:54.978Z,12.30
2023-11-19T23:27:25.248Z,12.40
2023-11-19T23:29:59.214Z,12.40
2023-11-19T23:32:29.472Z,12.40
2023-11-19T23:34:59.865Z,12.30
2023-11-19T23:37:30.053Z,12.40
2023-11-19T23:40:01.463Z,12.50
2023-11-19T23:42:31.747Z,12.40
2023-11-19T23:45:04.590Z,12.40
2023-11-19T23:47:35.456Z,12.50
2023-11-19T23:50:06.688Z,12.50
2023-11-19T23:52:37.167Z,12.50
2023-11-19T23:55:08.428Z,12.50
2023-11-19T23:57:38.660Z,12.50
