createdAt,value
2022-08-10T00:01:09.099Z,95.60
2022-08-10T00:04:11.016Z,95.50
2022-08-10T00:07:23.156Z,95.50
2022-08-10T00:10:25.368Z,95.60
2022-08-10T00:13:27.333Z,95.70
2022-08-10T00:16:29.150Z,95.80
2022-08-10T00:19:34.846Z,95.80
2022-08-10T00:22:57.968Z,95.90
2022-08-10T00:26:00.382Z,95.90
2022-08-10T00:29:02.091Z,96.00
2022-08-10T00:32:04.075Z,96.00
2022-08-10T00:35:06.414Z,96.00
2022-08-10T00:38:08.508Z,96.10
2022-08-10T00:41:10.219Z,96.20
2022-08-10T00:44:12.017Z,96.30
2022-08-10T00:47:35.846Z,96.30
2022-08-10T00:50:40.797Z,96.30
2022-08-10T00:53:42.558Z,96.40
2022-08-10T00:57:18.041Z,96.50
2022-08-10T01:00:09.315Z,96.50
2022-08-10T01:03:11.308Z,96.50
2022-08-10T01:06:24.519Z,96.50
2022-08-10T01:09:29.423Z,96.90
2022-08-10T01:12:53.512Z,96.60
2022-08-10T01:16:18.110Z,96.60
2022-08-10T01:19:44.160Z,96.60
2022-08-10T01:23:20.984Z,96.80
2022-08-10T01:26:53.677Z,96.80
2022-08-10T01:30:07.070Z,96.90
2022-08-10T01:33:57.886Z,96.90
2022-08-10T01:36:57.877Z,97.00
2022-08-10T01:40:04.636Z,97.10
2022-08-10T01:43:09.967Z,97.10
2022-08-10T01:46:13.718Z,97.20
2022-08-10T01:49:19.424Z,97.20
2022-08-10T01:52:23.783Z,97.20
2022-08-10T01:55:28.071Z,97.30
2022-08-10T01:58:35.924Z,97.40
2022-08-10T02:01:48.341Z,97.50
2022-08-10T02:04:52.678Z,97.60
2022-08-10T02:07:57.036Z,97.50
2022-08-10T02:10:59.445Z,97.50
2022-08-10T02:14:02.818Z,97.60
2022-08-10T02:17:58.523Z,97.60
2022-08-10T02:20:41.222Z,97.70
2022-08-10T02:23:43.985Z,97.90
2022-08-10T02:27:03.019Z,97.90
2022-08-10T02:30:06.403Z,98.10
2022-08-10T02:33:09.842Z,97.90
2022-08-10T02:36:14.775Z,97.90
2022-08-10T02:39:17.585Z,98.10
2022-08-10T02:45:27.118Z,98.20
2022-08-10T02:46:03.552Z,98.40
2022-08-10T02:49:07.009Z,98.60
2022-08-10T02:52:16.461Z,98.70
2022-08-10T02:55:32.475Z,98.90
2022-08-10T02:58:46.241Z,98.90
2022-08-10T03:01:50.511Z,98.90
2022-08-10T03:04:58.087Z,98.90
2022-08-10T03:08:07.032Z,98.90
2022-08-10T03:11:13.862Z,99.00
2022-08-10T03:14:17.120Z,99.00
2022-08-10T03:17:20.105Z,99.10
2022-08-10T03:20:36.503Z,99.10
2022-08-10T03:23:42.961Z,99.00
2022-08-10T03:26:44.863Z,99.20
2022-08-10T03:30:29.601Z,99.10
2022-08-10T03:33:11.544Z,99.20
2022-08-10T03:36:43.726Z,99.30
2022-08-10T03:39:35.548Z,99.40
2022-08-10T03:42:39.381Z,99.80
2022-08-10T03:45:55.039Z,99.70
2022-08-10T03:49:01.874Z,99.70
2022-08-10T03:52:06.342Z,99.70
2022-08-10T03:55:08.922Z,99.80
2022-08-10T03:58:11.687Z,99.90
2022-08-10T04:01:15.676Z,99.90
2022-08-10T04:04:23.585Z,99.90
2022-08-10T04:07:26.456Z,99.90
2022-08-10T04:10:28.722Z,99.90
2022-08-10T04:13:30.727Z,99.90
2022-08-10T04:16:32.781Z,99.90
2022-08-10T04:19:42.169Z,99.90
2022-08-10T04:22:49.851Z,99.90
2022-08-10T04:25:53.042Z,99.90
2022-08-10T04:28:55.268Z,99.90
2022-08-10T04:31:57.235Z,99.90
2022-08-10T04:35:00.112Z,99.90
2022-08-10T04:38:03.753Z,99.90
2022-08-10T04:41:06.101Z,99.90
2022-08-10T04:44:07.995Z,99.90
2022-08-10T04:47:10.061Z,99.90
2022-08-10T04:50:12.728Z,99.90
2022-08-10T04:53:16.556Z,99.90
2022-08-10T04:56:18.329Z,99.90
2022-08-10T04:59:20.118Z,99.90
2022-08-10T05:02:31.397Z,99.90
2022-08-10T05:05:34.064Z,99.90
2022-08-10T05:08:35.857Z,99.90
2022-08-10T05:11:37.572Z,99.90
2022-08-10T05:14:39.292Z,99.90
2022-08-10T05:17:43.534Z,99.90
2022-08-10T05:21:04.449Z,99.90
2022-08-10T05:24:06.625Z,99.90
2022-08-10T05:27:10.471Z,99.90
2022-08-10T05:30:18.056Z,99.90
2022-08-10T05:33:20.639Z,99.90
2022-08-10T05:36:22.784Z,99.90
2022-08-10T05:39:28.839Z,99.90
2022-08-10T05:42:34.509Z,99.90
2022-08-10T05:46:17.164Z,99.90
2022-08-10T05:49:01.248Z,99.90
2022-08-10T05:52:04.167Z,99.90
2022-08-10T05:55:06.717Z,99.90
2022-08-10T05:58:09.071Z,99.90
2022-08-10T06:01:15.214Z,99.90
2022-08-10T06:04:25.766Z,99.90
2022-08-10T06:07:30.109Z,99.90
2022-08-10T06:10:35.819Z,99.90
2022-08-10T06:14:18.406Z,99.90
2022-08-10T06:17:23.779Z,99.90
2022-08-10T06:20:27.305Z,99.90
2022-08-10T06:23:34.695Z,99.90
2022-08-10T06:26:36.927Z,99.90
2022-08-10T06:29:41.622Z,99.90
2022-08-10T06:32:45.148Z,99.90
2022-08-10T06:36:00.353Z,99.90
2022-08-10T06:39:16.952Z,99.90
2022-08-10T06:42:35.464Z,99.90
2022-08-10T06:46:07.195Z,99.90
2022-08-10T06:49:11.644Z,99.90
2022-08-10T06:52:31.137Z,99.90
2022-08-10T06:55:49.789Z,99.90
2022-08-10T06:59:07.123Z,99.90
2022-08-10T07:02:21.654Z,99.90
2022-08-10T07:05:26.987Z,99.90
2022-08-10T07:08:33.003Z,99.90
2022-08-10T07:11:36.489Z,99.90
2022-08-10T07:14:43.518Z,99.90
2022-08-10T07:17:47.479Z,99.90
2022-08-10T07:20:52.013Z,99.90
2022-08-10T07:24:00.613Z,99.70
2022-08-10T07:27:04.940Z,99.40
2022-08-10T07:30:07.437Z,99.40
2022-08-10T07:33:11.561Z,99.00
2022-08-10T07:36:15.114Z,99.30
2022-08-10T07:39:17.662Z,99.20
2022-08-10T07:42:45.456Z,98.70
2022-08-10T07:45:49.026Z,98.80
2022-08-10T07:49:00.277Z,98.40
2022-08-10T07:52:07.203Z,98.40
2022-08-10T07:55:14.365Z,98.30
2022-08-10T07:58:18.515Z,98.10
2022-08-10T08:01:24.367Z,97.80
2022-08-10T08:04:27.691Z,97.60
2022-08-10T08:07:31.298Z,97.30
2022-08-10T08:10:34.411Z,96.80
2022-08-10T08:13:38.698Z,96.80
2022-08-10T08:16:46.103Z,97.00
2022-08-10T08:19:55.169Z,96.70
2022-08-10T08:24:06.418Z,96.60
2022-08-10T08:26:30.288Z,96.00
2022-08-10T08:29:36.209Z,96.10
2022-08-10T08:32:41.024Z,95.70
2022-08-10T08:35:44.083Z,95.80
2022-08-10T08:38:53.742Z,95.70
2022-08-10T08:42:29.469Z,95.60
2022-08-10T08:46:01.234Z,95.00
2022-08-10T08:49:41.385Z,94.60
2022-08-10T08:54:01.066Z,95.20
2022-08-10T08:57:49.549Z,94.80
2022-08-10T09:01:02.240Z,94.60
2022-08-10T09:04:06.887Z,94.40
2022-08-10T09:07:59.092Z,94.30
2022-08-10T09:11:14.534Z,93.70
2022-08-10T09:14:26.118Z,93.50
2022-08-10T09:17:56.369Z,93.70
2022-08-10T09:21:10.226Z,93.60
2022-08-10T09:24:20.521Z,93.00
2022-08-10T09:27:29.708Z,92.80
2022-08-10T09:31:03.711Z,92.80
2022-08-10T09:36:19.619Z,92.40
2022-08-10T09:38:18.649Z,92.50
2022-08-10T09:41:26.070Z,92.60
2022-08-10T09:44:58.317Z,92.40
2022-08-10T09:48:36.756Z,92.10
2022-08-10T09:52:06.078Z,92.40
2022-08-10T09:55:24.454Z,91.70
2022-08-10T09:59:26.796Z,91.80
2022-08-10T10:02:30.788Z,91.60
2022-08-10T10:05:50.275Z,91.30
2022-08-10T10:08:58.503Z,90.80
2022-08-10T10:12:23.828Z,90.40
2022-08-10T10:15:35.126Z,88.50
2022-08-10T10:18:54.250Z,89.20
2022-08-10T10:22:47.833Z,89.50
2022-08-10T10:26:20.156Z,87.70
2022-08-10T10:30:06.373Z,86.60
2022-08-10T10:33:27.920Z,87.20
2022-08-10T10:36:30.494Z,86.60
2022-08-10T10:39:34.584Z,83.90
2022-08-10T10:43:02.622Z,81.50
2022-08-10T10:46:23.006Z,81.90
2022-08-10T10:49:47.669Z,82.40
2022-08-10T10:53:22.018Z,80.40
2022-08-10T10:56:30.899Z,80.60
2022-08-10T11:00:03.485Z,79.50
2022-08-10T11:03:33.787Z,77.20
2022-08-10T11:06:57.026Z,77.60
2022-08-10T11:10:33.259Z,78.30
2022-08-10T11:14:26.588Z,77.00
2022-08-10T11:17:25.102Z,76.80
2022-08-10T11:20:51.275Z,76.00
2022-08-10T11:24:48.089Z,76.60
2022-08-10T11:27:49.007Z,76.30
2022-08-10T11:31:16.743Z,74.80
2022-08-10T11:34:47.173Z,73.60
2022-08-10T11:38:30.350Z,72.40
2022-08-10T11:42:08.802Z,73.10
2022-08-10T11:45:15.701Z,73.30
2022-08-10T11:48:52.897Z,73.50
2022-08-10T11:51:55.231Z,73.30
2022-08-10T11:55:03.334Z,73.70
2022-08-10T11:58:27.628Z,73.20
2022-08-10T12:01:32.780Z,72.70
2022-08-10T12:04:35.770Z,72.90
2022-08-10T12:10:03.971Z,72.20
2022-08-10T12:11:26.549Z,72.50
2022-08-10T12:14:36.960Z,71.60
2022-08-10T12:17:46.162Z,70.10
2022-08-10T12:20:53.653Z,70.20
2022-08-10T12:24:03.354Z,70.90
2022-08-10T12:27:21.793Z,70.00
2022-08-10T12:30:32.974Z,70.00
2022-08-10T12:34:01.547Z,69.50
2022-08-10T12:37:43.648Z,70.20
2022-08-10T12:41:02.464Z,70.30
2022-08-10T12:44:12.964Z,69.30
2022-08-10T12:47:25.289Z,68.60
2022-08-10T12:50:43.483Z,68.10
2022-08-10T12:54:17.894Z,69.40
2022-08-10T12:57:37.082Z,69.80
2022-08-10T13:00:59.608Z,70.00
2022-08-10T13:04:24.224Z,70.30
2022-08-10T13:08:26.349Z,70.10
2022-08-10T13:11:25.731Z,69.80
2022-08-10T13:14:49.668Z,69.20
2022-08-10T13:18:18.702Z,68.00
2022-08-10T13:21:21.655Z,69.60
2022-08-10T13:24:28.201Z,70.00
2022-08-10T13:27:59.817Z,68.90
2022-08-10T13:31:03.392Z,69.10
2022-08-10T13:34:43.441Z,69.00
2022-08-10T13:37:33.207Z,68.20
2022-08-10T13:40:36.129Z,68.30
2022-08-10T13:43:48.296Z,68.60
2022-08-10T13:46:52.544Z,68.80
2022-08-10T13:50:04.096Z,68.40
2022-08-10T13:53:14.828Z,67.20
2022-08-10T13:56:22.075Z,67.20
2022-08-10T14:00:34.904Z,67.30
2022-08-10T14:03:02.865Z,67.60
2022-08-10T14:06:07.034Z,67.80
2022-08-10T14:09:12.565Z,67.90
2022-08-10T14:12:15.077Z,68.00
2022-08-10T14:15:26.964Z,67.20
2022-08-10T14:18:35.373Z,67.20
2022-08-10T14:21:41.723Z,68.00
2022-08-10T14:24:44.984Z,67.70
2022-08-10T14:28:02.820Z,67.40
2022-08-10T14:31:12.285Z,67.80
2022-08-10T14:34:17.316Z,68.10
2022-08-10T14:37:31.347Z,66.50
2022-08-10T14:40:44.447Z,66.40
2022-08-10T14:43:55.012Z,66.50
2022-08-10T14:47:03.952Z,67.10
2022-08-10T14:50:32.218Z,67.10
2022-08-10T14:53:37.560Z,67.00
2022-08-10T14:56:40.577Z,67.50
2022-08-10T15:00:24.765Z,66.40
2022-08-10T15:03:10.902Z,66.30
2022-08-10T15:06:53.872Z,66.90
2022-08-10T15:10:00.808Z,66.10
2022-08-10T15:13:33.894Z,67.80
2022-08-10T15:16:37.483Z,68.20
2022-08-10T15:20:04.693Z,69.10
2022-08-10T15:23:31.081Z,69.10
2022-08-10T15:26:37.562Z,68.30
2022-08-10T15:29:56.584Z,68.40
2022-08-10T15:34:02.103Z,68.50
2022-08-10T15:37:36.442Z,69.20
2022-08-10T15:40:39.114Z,69.80
2022-08-10T15:43:55.248Z,69.70
2022-08-10T15:47:02.577Z,69.30
2022-08-10T15:50:11.545Z,69.20
2022-08-10T15:53:28.181Z,68.80
2022-08-10T15:56:41.828Z,68.90
2022-08-10T15:59:53.488Z,69.10
2022-08-10T16:03:01.931Z,69.10
2022-08-10T16:06:05.060Z,68.90
2022-08-10T16:10:23.484Z,70.00
2022-08-10T16:12:59.176Z,69.80
2022-08-10T16:16:05.906Z,69.80
2022-08-10T16:19:22.265Z,69.20
2022-08-10T16:22:34.387Z,69.80
2022-08-10T16:25:48.343Z,69.50
2022-08-10T16:29:13.864Z,69.50
2022-08-10T16:32:19.732Z,68.70
2022-08-10T16:35:22.236Z,69.30
2022-08-10T16:38:26.433Z,69.90
2022-08-10T16:42:04.006Z,69.60
2022-08-10T16:44:58.624Z,69.30
2022-08-10T16:48:01.934Z,69.00
2022-08-10T16:51:06.183Z,69.70
2022-08-10T16:54:11.652Z,68.80
2022-08-10T16:57:14.767Z,68.40
2022-08-10T17:00:22.267Z,68.70
2022-08-10T17:04:08.631Z,68.90
2022-08-10T17:07:02.927Z,69.00
2022-08-10T17:10:09.837Z,69.70
2022-08-10T17:13:15.381Z,70.40
2022-08-10T17:16:17.836Z,70.00
2022-08-10T17:19:23.399Z,70.10
2022-08-10T17:22:28.621Z,70.00
2022-08-10T17:25:48.253Z,69.90
2022-08-10T17:28:54.177Z,69.80
2022-08-10T17:32:00.067Z,68.70
2022-08-10T17:35:06.437Z,68.70
2022-08-10T17:41:56.128Z,69.00
2022-08-10T17:45:00.411Z,68.90
2022-08-10T17:48:08.201Z,69.00
2022-08-10T17:51:13.840Z,69.20
2022-08-10T17:54:22.221Z,68.50
2022-08-10T17:57:25.346Z,68.70
2022-08-10T18:00:28.681Z,69.10
2022-08-10T18:03:35.284Z,69.10
2022-08-10T18:06:38.170Z,69.00
2022-08-10T18:09:53.034Z,67.10
2022-08-10T18:12:56.980Z,67.50
2022-08-10T18:15:59.033Z,67.00
2022-08-10T18:19:08.928Z,67.60
2022-08-10T18:22:13.051Z,67.70
2022-08-10T18:25:37.465Z,68.20
2022-08-10T18:28:42.118Z,68.00
2022-08-10T18:31:45.617Z,68.00
2022-08-10T18:34:49.587Z,68.00
2022-08-10T18:37:53.633Z,67.90
2022-08-10T18:41:02.425Z,68.10
2022-08-10T18:44:20.838Z,68.20
2022-08-10T18:47:39.247Z,68.30
2022-08-10T18:50:51.456Z,68.10
2022-08-10T18:54:02.514Z,68.20
2022-08-10T18:57:25.736Z,68.40
2022-08-10T19:01:10.523Z,68.50
2022-08-10T19:04:51.568Z,68.60
2022-08-10T19:08:29.932Z,68.50
2022-08-10T19:12:00.017Z,68.60
2022-08-10T19:15:23.724Z,68.50
2022-08-10T19:18:38.468Z,68.80
2022-08-10T19:21:54.128Z,69.10
2022-08-10T19:25:09.119Z,68.80
2022-08-10T19:28:16.752Z,69.10
2022-08-10T19:31:41.957Z,69.40
2022-08-10T19:35:13.155Z,69.60
2022-08-10T19:38:49.586Z,70.00
2022-08-10T19:42:16.017Z,70.50
2022-08-10T19:46:01.108Z,71.30
2022-08-10T19:49:22.765Z,70.60
2022-08-10T19:52:38.371Z,70.90
2022-08-10T19:56:33.709Z,71.10
2022-08-10T20:00:16.426Z,71.20
2022-08-10T20:03:20.913Z,71.60
2022-08-10T20:06:30.759Z,72.00
2022-08-10T20:09:41.033Z,72.40
2022-08-10T20:13:37.263Z,72.70
2022-08-10T20:16:42.264Z,73.00
2022-08-10T20:19:58.858Z,73.30
2022-08-10T20:23:09.618Z,73.80
2022-08-10T20:26:19.194Z,74.10
2022-08-10T20:29:57.479Z,75.40
2022-08-10T20:33:05.028Z,74.90
2022-08-10T20:36:23.405Z,75.20
2022-08-10T20:39:39.082Z,75.50
2022-08-10T20:43:00.760Z,75.80
2022-08-10T20:46:55.767Z,76.20
2022-08-10T20:50:27.735Z,76.60
2022-08-10T20:53:33.818Z,76.60
2022-08-10T20:57:53.578Z,76.90
2022-08-10T21:00:55.664Z,77.10
2022-08-10T21:04:27.408Z,77.50
2022-08-10T21:08:01.803Z,77.80
2022-08-10T21:11:40.662Z,78.10
2022-08-10T21:15:01.312Z,78.40
2022-08-10T21:18:20.745Z,78.60
2022-08-10T21:21:42.237Z,78.90
2022-08-10T21:24:57.094Z,79.20
2022-08-10T21:27:58.764Z,79.40
2022-08-10T21:31:12.610Z,79.60
2022-08-10T21:34:32.239Z,79.80
2022-08-10T21:37:56.646Z,79.80
2022-08-10T21:41:57.881Z,80.10
2022-08-10T21:45:57.025Z,80.10
2022-08-10T21:49:36.970Z,80.10
2022-08-10T21:53:19.431Z,80.30
2022-08-10T21:56:56.046Z,80.40
2022-08-10T22:00:31.581Z,80.60
2022-08-10T22:03:53.939Z,80.60
2022-08-10T22:07:18.442Z,80.90
2022-08-10T22:10:48.437Z,81.30
2022-08-10T22:14:10.659Z,81.50
2022-08-10T22:18:03.569Z,82.00
2022-08-10T22:21:28.024Z,82.00
2022-08-10T22:25:21.083Z,82.10
2022-08-10T22:28:41.797Z,82.30
2022-08-10T22:32:32.347Z,82.10
2022-08-10T22:35:55.687Z,82.30
2022-08-10T22:40:05.806Z,82.20
2022-08-10T22:43:12.604Z,82.10
2022-08-10T22:46:42.396Z,82.10
2022-08-10T22:49:44.200Z,82.20
2022-08-10T22:52:58.912Z,82.10
2022-08-10T22:56:24.232Z,82.20
2022-08-10T22:59:29.886Z,82.20
2022-08-10T23:02:34.007Z,82.30
2022-08-10T23:05:45.439Z,82.80
2022-08-10T23:09:00.088Z,83.00
2022-08-10T23:12:10.301Z,83.40
2022-08-10T23:15:54.507Z,83.50
2022-08-10T23:19:10.801Z,84.00
2022-08-10T23:22:15.513Z,84.10
2022-08-10T23:25:21.764Z,83.30
2022-08-10T23:28:38.912Z,83.20
2022-08-10T23:32:06.968Z,83.50
2022-08-10T23:36:04.364Z,84.00
2022-08-10T23:38:40.233Z,84.50
2022-08-10T23:41:43.728Z,84.70
2022-08-10T23:45:01.807Z,85.00
2022-08-10T23:48:04.550Z,85.50
2022-08-10T23:51:16.998Z,85.40
2022-08-10T23:54:20.745Z,85.40
2022-08-10T23:57:26.313Z,85.50
