createdAt,value
2018-03-17T00:00:23.172Z,0
2018-03-17T00:01:03.730Z,0
2018-03-17T00:01:44.278Z,0
2018-03-17T00:02:24.825Z,0
2018-03-17T00:03:05.377Z,0
2018-03-17T00:03:45.927Z,0
2018-03-17T00:04:26.488Z,0
2018-03-17T00:05:07.069Z,0
2018-03-17T00:05:47.618Z,0
2018-03-17T00:06:28.187Z,0
2018-03-17T00:07:08.751Z,0
2018-03-17T00:07:49.292Z,0
2018-03-17T00:08:29.850Z,0
2018-03-17T00:09:10.420Z,0
2018-03-17T00:09:50.979Z,0
2018-03-17T00:10:31.541Z,0
2018-03-17T00:11:12.111Z,0
2018-03-17T00:11:52.662Z,0
2018-03-17T00:12:33.206Z,0
2018-03-17T00:13:13.758Z,0
2018-03-17T00:13:54.310Z,0
2018-03-17T00:14:34.875Z,0
2018-03-17T00:15:15.438Z,0
2018-03-17T00:15:55.990Z,0
2018-03-17T00:16:36.552Z,0
2018-03-17T00:17:17.161Z,0
2018-03-17T00:17:57.719Z,0
2018-03-17T00:18:38.282Z,0
2018-03-17T00:19:18.821Z,0
2018-03-17T00:19:59.373Z,0
2018-03-17T00:20:39.919Z,0
2018-03-17T00:21:20.470Z,0
2018-03-17T00:22:01.016Z,0
2018-03-17T00:22:41.572Z,0
2018-03-17T00:23:22.115Z,0
2018-03-17T00:24:02.654Z,0
2018-03-17T00:24:43.227Z,0
2018-03-17T00:25:23.769Z,0
2018-03-17T00:26:04.329Z,0
2018-03-17T00:26:44.894Z,0
2018-03-17T00:27:25.438Z,0
2018-03-17T00:28:05.993Z,0
2018-03-17T00:28:46.551Z,0
2018-03-17T00:29:27.084Z,0
2018-03-17T00:30:07.664Z,0
2018-03-17T00:30:48.215Z,0
2018-03-17T00:31:28.759Z,0
2018-03-17T00:32:09.326Z,0
2018-03-17T00:32:49.869Z,0
2018-03-17T00:33:30.432Z,0
2018-03-17T00:34:11.008Z,0
2018-03-17T00:34:51.563Z,0
2018-03-17T00:35:32.104Z,0
2018-03-17T00:36:12.654Z,0
2018-03-17T00:36:53.219Z,0
2018-03-17T00:37:33.774Z,0
2018-03-17T00:38:14.338Z,0
2018-03-17T00:38:54.892Z,0
2018-03-17T00:39:35.445Z,0
2018-03-17T00:40:16.008Z,0
2018-03-17T00:40:56.558Z,0
2018-03-17T00:41:37.114Z,0
2018-03-17T00:42:17.660Z,0
2018-03-17T00:42:58.227Z,0
2018-03-17T00:43:38.775Z,0
2018-03-17T00:44:19.332Z,0
2018-03-17T00:44:59.899Z,0
2018-03-17T00:45:40.462Z,0
2018-03-17T00:46:21.013Z,0
2018-03-17T00:47:01.571Z,0
2018-03-17T00:47:42.163Z,0
2018-03-17T00:48:22.754Z,0
2018-03-17T00:49:03.314Z,0
2018-03-17T00:49:43.869Z,0
2018-03-17T00:50:24.416Z,0
2018-03-17T00:51:04.976Z,0
2018-03-17T00:51:45.531Z,0
2018-03-17T00:52:26.080Z,0
2018-03-17T00:53:06.618Z,0
2018-03-17T00:53:47.178Z,0
2018-03-17T00:54:27.727Z,0
2018-03-17T00:55:08.299Z,0
2018-03-17T00:55:48.848Z,0
2018-03-17T00:56:29.411Z,0
2018-03-17T00:57:09.985Z,0
2018-03-17T00:57:50.514Z,0
2018-03-17T00:58:31.073Z,0
2018-03-17T00:59:11.626Z,0
2018-03-17T00:59:52.183Z,0
2018-03-17T01:00:32.742Z,0
2018-03-17T01:01:13.305Z,0
2018-03-17T01:01:53.953Z,0
2018-03-17T01:02:34.506Z,0
2018-03-17T01:03:15.065Z,0
2018-03-17T01:03:55.611Z,0
2018-03-17T01:04:36.162Z,0
2018-03-17T01:05:16.746Z,0
2018-03-17T01:05:57.351Z,0
2018-03-17T01:06:37.852Z,0
2018-03-17T01:07:18.412Z,0
2018-03-17T01:07:58.965Z,0
2018-03-17T01:08:39.518Z,0
2018-03-17T01:09:20.103Z,0
2018-03-17T01:10:00.813Z,0
2018-03-17T01:10:41.352Z,0
2018-03-17T01:11:21.901Z,0
2018-03-17T01:12:02.479Z,0
2018-03-17T01:12:43.039Z,0
2018-03-17T01:13:23.583Z,0
2018-03-17T01:14:04.152Z,0
2018-03-17T01:14:44.693Z,0
2018-03-17T01:15:25.253Z,0
2018-03-17T01:16:05.816Z,0
2018-03-17T01:16:46.369Z,0
2018-03-17T01:17:26.940Z,0
2018-03-17T01:18:07.492Z,0
2018-03-17T01:18:48.040Z,0
2018-03-17T01:19:28.719Z,0
2018-03-17T01:20:09.283Z,0
2018-03-17T01:20:49.829Z,0
2018-03-17T01:21:30.392Z,0
2018-03-17T01:22:10.937Z,0
2018-03-17T01:22:51.495Z,0
2018-03-17T01:23:32.051Z,0
2018-03-17T01:24:12.600Z,0
2018-03-17T01:24:53.155Z,0
2018-03-17T01:25:33.702Z,0
2018-03-17T01:26:14.267Z,0
2018-03-17T01:26:54.827Z,0
2018-03-17T01:27:35.382Z,0
2018-03-17T01:28:15.935Z,0
2018-03-17T01:28:56.499Z,0
2018-03-17T01:29:37.060Z,0
2018-03-17T01:30:17.619Z,0
2018-03-17T01:30:58.170Z,0
2018-03-17T01:31:38.715Z,0
2018-03-17T01:32:19.276Z,0
2018-03-17T01:32:59.828Z,0
2018-03-17T01:33:40.382Z,0
2018-03-17T01:34:20.934Z,0
2018-03-17T01:35:01.489Z,0
2018-03-17T01:35:42.041Z,0
2018-03-17T01:36:22.675Z,0
2018-03-17T01:37:03.271Z,0
2018-03-17T01:37:43.835Z,0
2018-03-17T01:38:24.368Z,0
2018-03-17T01:39:04.944Z,0
2018-03-17T01:39:45.524Z,0
2018-03-17T01:40:26.145Z,0
2018-03-17T01:41:06.630Z,0
2018-03-17T01:41:47.168Z,0
2018-03-17T01:42:27.712Z,0
2018-03-17T01:43:08.273Z,0
2018-03-17T01:43:49.112Z,0
2018-03-17T01:44:29.734Z,0
2018-03-17T01:45:10.281Z,0
2018-03-17T01:45:50.840Z,0
2018-03-17T01:46:31.370Z,0
2018-03-17T01:47:11.927Z,0
2018-03-17T01:47:52.511Z,0
2018-03-17T01:48:33.049Z,0
2018-03-17T01:49:13.616Z,0
2018-03-17T01:49:54.165Z,0
2018-03-17T01:50:34.724Z,0
2018-03-17T01:51:15.287Z,0
2018-03-17T01:51:55.835Z,0
2018-03-17T01:52:36.385Z,0
2018-03-17T01:53:16.944Z,0
2018-03-17T01:53:57.483Z,0
2018-03-17T01:54:38.055Z,0
2018-03-17T01:55:18.610Z,0
2018-03-17T01:55:59.157Z,0
2018-03-17T01:56:39.710Z,0
2018-03-17T01:57:20.262Z,0
2018-03-17T01:58:00.814Z,0
2018-03-17T01:58:41.371Z,0
2018-03-17T01:59:21.998Z,0
2018-03-17T02:00:02.572Z,0
2018-03-17T02:00:43.224Z,0
2018-03-17T02:01:23.775Z,0
2018-03-17T02:02:04.371Z,0
2018-03-17T02:02:44.934Z,0
2018-03-17T02:03:25.489Z,0
2018-03-17T02:04:06.041Z,0
2018-03-17T02:04:46.598Z,0
2018-03-17T02:05:27.146Z,0
2018-03-17T02:06:07.726Z,0
2018-03-17T02:06:48.280Z,0
2018-03-17T02:07:28.845Z,0
2018-03-17T02:08:09.440Z,0
2018-03-17T02:08:50.118Z,0
2018-03-17T02:09:30.650Z,0
2018-03-17T02:10:11.211Z,0
2018-03-17T02:10:51.767Z,0
2018-03-17T02:11:32.325Z,0
2018-03-17T02:12:12.886Z,0
2018-03-17T02:12:53.446Z,0
2018-03-17T02:13:34.000Z,0
2018-03-17T02:14:14.544Z,0
2018-03-17T02:14:55.094Z,0
2018-03-17T02:15:35.651Z,0
2018-03-17T02:16:16.185Z,0
2018-03-17T02:16:56.788Z,0
2018-03-17T02:17:37.369Z,0
2018-03-17T02:18:17.935Z,0
2018-03-17T02:18:58.507Z,0
2018-03-17T02:19:39.056Z,0
2018-03-17T02:20:19.605Z,0
2018-03-17T02:21:00.182Z,0
2018-03-17T02:21:40.731Z,0
2018-03-17T02:22:21.270Z,0
2018-03-17T02:23:01.836Z,0
2018-03-17T02:23:42.379Z,0
2018-03-17T02:24:22.922Z,0
2018-03-17T02:25:03.467Z,0
2018-03-17T02:25:44.009Z,0
2018-03-17T02:26:24.599Z,0
2018-03-17T02:27:05.154Z,0
2018-03-17T02:27:45.713Z,0
2018-03-17T02:28:26.266Z,0
2018-03-17T02:29:06.831Z,0
2018-03-17T02:29:47.369Z,0
2018-03-17T02:30:27.922Z,0
2018-03-17T02:31:08.489Z,0
2018-03-17T02:31:49.051Z,0
2018-03-17T02:32:29.694Z,0
2018-03-17T02:33:10.247Z,0
2018-03-17T02:33:50.794Z,0
2018-03-17T02:34:31.355Z,0
2018-03-17T02:35:11.910Z,0
2018-03-17T02:35:52.472Z,0
2018-03-17T02:36:33.032Z,0
2018-03-17T02:37:13.577Z,0
2018-03-17T02:37:54.129Z,0
2018-03-17T02:38:34.933Z,0
2018-03-17T02:39:15.488Z,0
2018-03-17T02:39:56.043Z,0
2018-03-17T02:40:36.606Z,0
2018-03-17T02:41:17.213Z,0
2018-03-17T02:41:57.759Z,0
2018-03-17T02:42:38.363Z,0
2018-03-17T02:43:18.928Z,0
2018-03-17T02:43:59.478Z,0
2018-03-17T02:44:40.033Z,0
2018-03-17T02:45:20.670Z,0
2018-03-17T02:46:01.184Z,0
2018-03-17T02:46:41.755Z,0
2018-03-17T02:47:22.333Z,0
2018-03-17T02:48:02.871Z,0
2018-03-17T02:48:43.448Z,0
2018-03-17T02:49:23.989Z,0
2018-03-17T02:50:04.545Z,0
2018-03-17T02:50:45.076Z,0
2018-03-17T02:51:25.622Z,0
2018-03-17T02:52:06.170Z,0
2018-03-17T02:52:46.724Z,0
2018-03-17T02:53:27.326Z,0
2018-03-17T02:54:07.889Z,0
2018-03-17T02:54:48.447Z,0
2018-03-17T02:55:28.998Z,0
2018-03-17T02:56:09.554Z,0
2018-03-17T02:56:50.105Z,0
2018-03-17T02:57:30.673Z,0
2018-03-17T02:58:11.316Z,0
2018-03-17T02:58:51.792Z,0
2018-03-17T02:59:32.341Z,0
2018-03-17T03:00:12.884Z,0
2018-03-17T03:00:53.456Z,0
2018-03-17T03:01:34.003Z,0
2018-03-17T03:02:14.562Z,0
2018-03-17T03:02:55.107Z,0
2018-03-17T03:03:35.655Z,0
2018-03-17T03:04:16.237Z,0
2018-03-17T03:04:56.780Z,0
2018-03-17T03:05:37.357Z,0
2018-03-17T03:06:17.894Z,0
2018-03-17T03:06:58.445Z,0
2018-03-17T03:07:39.016Z,0
2018-03-17T03:08:19.630Z,0
2018-03-17T03:09:00.195Z,0
2018-03-17T03:09:40.727Z,0
2018-03-17T03:10:21.319Z,0
2018-03-17T03:11:01.876Z,0
2018-03-17T03:11:42.444Z,0
2018-03-17T03:12:23.004Z,0
2018-03-17T03:13:03.568Z,0
2018-03-17T03:13:44.121Z,0
2018-03-17T03:14:24.676Z,0
2018-03-17T03:15:05.209Z,0
2018-03-17T03:15:45.752Z,0
2018-03-17T03:16:26.331Z,0
2018-03-17T03:17:06.858Z,0
2018-03-17T03:17:47.412Z,0
2018-03-17T03:18:27.972Z,0
2018-03-17T03:19:08.515Z,0
2018-03-17T03:19:49.081Z,0
2018-03-17T03:20:29.752Z,0
2018-03-17T03:21:10.308Z,0
2018-03-17T03:21:50.850Z,0
2018-03-17T03:22:31.405Z,0
2018-03-17T03:23:11.982Z,0
2018-03-17T03:23:52.537Z,0
2018-03-17T03:24:33.087Z,0
2018-03-17T03:25:13.638Z,0
2018-03-17T03:25:54.196Z,0
2018-03-17T03:26:34.749Z,0
2018-03-17T03:27:15.309Z,0
2018-03-17T03:27:55.857Z,0
2018-03-17T03:28:36.404Z,0
2018-03-17T03:29:16.969Z,0
2018-03-17T03:29:57.538Z,0
2018-03-17T03:30:38.100Z,0
2018-03-17T03:31:18.653Z,0
2018-03-17T03:31:59.210Z,0
2018-03-17T03:32:39.779Z,0
2018-03-17T03:33:20.327Z,0
2018-03-17T03:34:00.864Z,0
2018-03-17T03:34:41.405Z,0
2018-03-17T03:35:21.970Z,0
2018-03-17T03:36:02.531Z,0
2018-03-17T03:36:43.083Z,0
2018-03-17T03:37:23.642Z,0
2018-03-17T03:38:04.201Z,0
2018-03-17T03:38:44.779Z,0
2018-03-17T03:39:25.453Z,0
2018-03-17T03:40:06.009Z,0
2018-03-17T03:40:46.561Z,0
2018-03-17T03:41:27.111Z,0
2018-03-17T03:42:07.669Z,0
2018-03-17T03:42:48.226Z,0
2018-03-17T03:43:28.786Z,0
2018-03-17T03:44:09.340Z,0
2018-03-17T03:44:49.899Z,0
2018-03-17T03:45:30.440Z,0
2018-03-17T03:46:11.023Z,0
2018-03-17T03:46:51.550Z,0
2018-03-17T03:47:32.104Z,0
2018-03-17T03:48:12.656Z,0
2018-03-17T03:48:53.215Z,0
2018-03-17T03:49:33.768Z,0
2018-03-17T03:50:14.325Z,0
2018-03-17T03:50:54.904Z,0
2018-03-17T03:51:35.446Z,0
2018-03-17T03:52:15.990Z,0
2018-03-17T03:52:56.628Z,0
2018-03-17T03:53:37.194Z,0
2018-03-17T03:54:17.742Z,0
2018-03-17T03:54:58.313Z,0
2018-03-17T03:55:38.853Z,0
2018-03-17T03:56:19.419Z,0
2018-03-17T03:56:59.979Z,0
2018-03-17T03:57:40.533Z,0
2018-03-17T03:58:21.104Z,0
2018-03-17T03:59:01.652Z,0
2018-03-17T03:59:42.312Z,0
2018-03-17T04:00:22.887Z,0
2018-03-17T04:01:03.413Z,0
2018-03-17T04:01:43.959Z,0
2018-03-17T04:02:24.511Z,0
2018-03-17T04:03:05.054Z,0
2018-03-17T04:03:45.601Z,0
2018-03-17T04:04:26.150Z,0
2018-03-17T04:05:06.722Z,0
2018-03-17T04:05:47.271Z,0
2018-03-17T04:06:27.816Z,0
2018-03-17T04:07:08.407Z,0
2018-03-17T04:07:48.947Z,0
2018-03-17T04:08:29.504Z,0
2018-03-17T04:09:10.056Z,0
2018-03-17T04:09:50.632Z,0
2018-03-17T04:10:31.188Z,0
2018-03-17T04:11:11.765Z,0
2018-03-17T04:11:52.330Z,0
2018-03-17T04:12:32.895Z,0
2018-03-17T04:13:13.472Z,0
2018-03-17T04:13:54.003Z,0
2018-03-17T04:14:34.536Z,0
2018-03-17T04:15:15.108Z,0
2018-03-17T04:15:55.661Z,0
2018-03-17T04:16:36.204Z,0
2018-03-17T04:17:16.751Z,0
2018-03-17T04:17:57.440Z,0
2018-03-17T04:18:37.996Z,0
2018-03-17T04:19:18.543Z,0
2018-03-17T04:19:59.096Z,0
2018-03-17T04:20:40.066Z,0
2018-03-17T04:21:20.604Z,0
2018-03-17T04:22:01.171Z,0
2018-03-17T04:22:41.718Z,0
2018-03-17T04:23:22.269Z,0
2018-03-17T04:24:02.807Z,0
2018-03-17T04:24:43.337Z,0
2018-03-17T04:25:23.889Z,0
2018-03-17T04:26:04.424Z,0
2018-03-17T04:26:44.983Z,0
2018-03-17T04:27:25.611Z,0
2018-03-17T04:28:07.358Z,0
2018-03-17T04:28:47.911Z,0
2018-03-17T04:29:28.449Z,0
2018-03-17T04:30:09.011Z,0
2018-03-17T04:30:49.581Z,0
2018-03-17T04:31:30.157Z,0
2018-03-17T04:32:10.717Z,0
2018-03-17T04:32:51.281Z,0
2018-03-17T04:33:31.808Z,0
2018-03-17T04:34:12.376Z,0
2018-03-17T04:34:52.944Z,0
2018-03-17T04:35:33.506Z,0
2018-03-17T04:36:14.060Z,0
2018-03-17T04:36:54.617Z,0
2018-03-17T04:37:35.199Z,0
2018-03-17T04:38:15.754Z,0
2018-03-17T04:38:56.304Z,0
2018-03-17T04:39:36.860Z,0
2018-03-17T04:40:17.414Z,0
2018-03-17T04:40:57.977Z,0
2018-03-17T04:41:38.530Z,0
2018-03-17T04:42:19.090Z,0
2018-03-17T04:42:59.631Z,0
2018-03-17T04:43:40.187Z,0
2018-03-17T04:44:20.761Z,0
2018-03-17T04:45:01.304Z,0
2018-03-17T04:45:41.852Z,0
2018-03-17T04:46:22.382Z,0
2018-03-17T04:47:02.937Z,0
2018-03-17T04:47:43.502Z,0
2018-03-17T04:48:24.051Z,0
2018-03-17T04:49:04.606Z,0
2018-03-17T04:49:45.181Z,0
2018-03-17T04:50:25.744Z,0
2018-03-17T04:51:06.302Z,0
2018-03-17T04:51:46.850Z,0
2018-03-17T04:52:27.430Z,4
2018-03-17T04:53:07.990Z,4
2018-03-17T04:53:48.552Z,0
2018-03-17T04:54:29.098Z,0
2018-03-17T04:55:09.672Z,4
2018-03-17T04:55:50.227Z,4
2018-03-17T04:56:30.766Z,4
2018-03-17T04:57:11.314Z,0
2018-03-17T04:57:51.878Z,4
2018-03-17T04:58:32.411Z,4
2018-03-17T04:59:12.966Z,4
2018-03-17T04:59:53.529Z,4
2018-03-17T05:00:34.080Z,8
2018-03-17T05:01:14.629Z,8
2018-03-17T05:01:55.190Z,8
2018-03-17T05:02:35.753Z,8
2018-03-17T05:03:16.301Z,8
2018-03-17T05:03:56.862Z,12
2018-03-17T05:04:37.416Z,12
2018-03-17T05:05:17.964Z,12
2018-03-17T05:05:58.523Z,16
2018-03-17T05:06:39.074Z,12
2018-03-17T05:07:19.618Z,16
2018-03-17T05:08:00.192Z,20
2018-03-17T05:08:40.727Z,20
2018-03-17T05:09:21.273Z,20
2018-03-17T05:10:01.878Z,20
2018-03-17T05:10:42.385Z,24
2018-03-17T05:11:22.957Z,24
2018-03-17T05:12:03.526Z,28
2018-03-17T05:12:44.085Z,32
2018-03-17T05:13:24.641Z,32
2018-03-17T05:14:05.231Z,40
2018-03-17T05:14:45.773Z,40
2018-03-17T05:15:26.324Z,40
2018-03-17T05:16:06.887Z,44
2018-03-17T05:16:47.462Z,48
2018-03-17T05:17:28.007Z,52
2018-03-17T05:18:08.566Z,52
2018-03-17T05:18:49.115Z,56
2018-03-17T05:19:29.662Z,64
2018-03-17T05:20:10.213Z,64
2018-03-17T05:20:50.770Z,68
2018-03-17T05:21:31.364Z,72
2018-03-17T05:22:11.911Z,76
2018-03-17T05:22:52.463Z,80
2018-03-17T05:23:33.021Z,88
2018-03-17T05:24:13.595Z,92
2018-03-17T05:24:54.134Z,100
2018-03-17T05:25:34.701Z,108
2018-03-17T05:26:15.230Z,116
2018-03-17T05:26:55.792Z,120
2018-03-17T05:27:36.347Z,132
2018-03-17T05:28:16.909Z,136
2018-03-17T05:28:57.467Z,140
2018-03-17T05:29:38.032Z,152
2018-03-17T05:30:18.579Z,156
2018-03-17T05:30:59.146Z,168
2018-03-17T05:31:39.697Z,180
2018-03-17T05:32:20.247Z,196
2018-03-17T05:33:00.872Z,208
2018-03-17T05:33:41.445Z,228
2018-03-17T05:34:21.988Z,244
2018-03-17T05:35:02.548Z,268
2018-03-17T05:35:43.078Z,284
2018-03-17T05:36:23.628Z,308
2018-03-17T05:37:04.184Z,332
2018-03-17T05:37:44.749Z,360
2018-03-17T05:38:25.303Z,376
2018-03-17T05:39:05.860Z,396
2018-03-17T05:39:46.413Z,420
2018-03-17T05:40:26.967Z,444
2018-03-17T05:41:07.517Z,472
2018-03-17T05:41:48.083Z,508
2018-03-17T05:42:28.634Z,548
2018-03-17T05:43:09.172Z,596
2018-03-17T05:43:49.747Z,648
2018-03-17T05:44:30.283Z,696
2018-03-17T05:45:10.823Z,744
2018-03-17T05:45:51.397Z,784
2018-03-17T05:46:31.946Z,812
2018-03-17T05:47:12.496Z,844
2018-03-17T05:47:53.077Z,864
2018-03-17T05:48:33.629Z,884
2018-03-17T05:49:14.186Z,916
2018-03-17T05:49:54.740Z,948
2018-03-17T05:50:35.316Z,964
2018-03-17T05:51:15.893Z,968
2018-03-17T05:51:56.433Z,976
2018-03-17T05:52:36.990Z,992
2018-03-17T05:53:17.528Z,1024
2018-03-17T05:53:58.053Z,1064
2018-03-17T05:54:38.602Z,1104
2018-03-17T05:55:19.146Z,1144
2018-03-17T05:55:59.712Z,1196
2018-03-17T05:56:40.279Z,1248
2018-03-17T05:57:20.830Z,1292
2018-03-17T05:58:01.394Z,1328
2018-03-17T05:58:42.189Z,1376
2018-03-17T05:59:22.651Z,1428
2018-03-17T06:00:03.196Z,1492
2018-03-17T06:00:43.746Z,1552
2018-03-17T06:01:24.296Z,1608
2018-03-17T06:02:04.841Z,1652
2018-03-17T06:02:45.411Z,1704
2018-03-17T06:03:25.966Z,1748
2018-03-17T06:04:06.519Z,1796
2018-03-17T06:04:47.066Z,1840
2018-03-17T06:05:27.619Z,1880
2018-03-17T06:06:08.170Z,1932
2018-03-17T06:06:48.715Z,1984
2018-03-17T06:07:29.265Z,2044
2018-03-17T06:08:09.826Z,2104
2018-03-17T06:08:50.396Z,2160
2018-03-17T06:09:30.944Z,2208
2018-03-17T06:10:11.494Z,2236
2018-03-17T06:10:52.050Z,2248
2018-03-17T06:11:32.604Z,2276
2018-03-17T06:12:13.162Z,2316
2018-03-17T06:12:53.729Z,2376
2018-03-17T06:13:34.370Z,2460
2018-03-17T06:14:14.918Z,2540
2018-03-17T06:14:55.473Z,2604
2018-03-17T06:15:36.017Z,2644
2018-03-17T06:16:16.578Z,2676
2018-03-17T06:16:57.142Z,2708
2018-03-17T06:17:37.724Z,2768
2018-03-17T06:18:18.287Z,2836
2018-03-17T06:18:58.848Z,2908
2018-03-17T06:19:39.399Z,2964
2018-03-17T06:20:19.974Z,3000
2018-03-17T06:21:00.510Z,3020
2018-03-17T06:21:41.064Z,3032
2018-03-17T06:22:21.619Z,3044
2018-03-17T06:23:02.168Z,3060
2018-03-17T06:23:42.724Z,3080
2018-03-17T06:24:23.280Z,3100
2018-03-17T06:25:03.852Z,3124
2018-03-17T06:25:44.397Z,3140
2018-03-17T06:26:24.950Z,3152
2018-03-17T06:27:05.493Z,3188
2018-03-17T06:27:46.039Z,3220
2018-03-17T06:28:26.635Z,3260
2018-03-17T06:29:08.168Z,3308
2018-03-17T06:29:48.724Z,3360
2018-03-17T06:30:29.281Z,3420
2018-03-17T06:31:09.838Z,3488
2018-03-17T06:31:50.389Z,3560
2018-03-17T06:32:30.945Z,3636
2018-03-17T06:33:11.501Z,3712
2018-03-17T06:33:52.127Z,3780
2018-03-17T06:34:32.669Z,3876
2018-03-17T06:35:13.228Z,3948
2018-03-17T06:35:53.797Z,4020
2018-03-17T06:36:34.362Z,4060
2018-03-17T06:37:14.903Z,4080
2018-03-17T06:37:55.454Z,4084
2018-03-17T06:38:36.024Z,4100
2018-03-17T06:39:16.575Z,4108
2018-03-17T06:39:57.119Z,4148
2018-03-17T06:40:37.668Z,4156
2018-03-17T06:41:18.197Z,4164
2018-03-17T06:41:58.784Z,4152
2018-03-17T06:42:39.327Z,4144
2018-03-17T06:43:19.871Z,4196
2018-03-17T06:44:00.420Z,4240
2018-03-17T06:44:40.975Z,4268
2018-03-17T06:45:21.527Z,4380
2018-03-17T06:46:02.080Z,4416
2018-03-17T06:46:42.631Z,4536
2018-03-17T06:47:23.191Z,4748
2018-03-17T06:48:03.738Z,4868
2018-03-17T06:48:44.290Z,4940
2018-03-17T06:49:24.848Z,4940
2018-03-17T06:50:05.400Z,4900
2018-03-17T06:50:45.955Z,4940
2018-03-17T06:51:26.513Z,5064
2018-03-17T06:52:07.065Z,5084
2018-03-17T06:52:47.621Z,5284
2018-03-17T06:53:28.161Z,5396
2018-03-17T06:54:08.715Z,5608
2018-03-17T06:54:49.258Z,5696
2018-03-17T06:55:29.819Z,5904
2018-03-17T06:56:10.379Z,5852
2018-03-17T06:56:50.958Z,6128
2018-03-17T06:57:31.513Z,6356
2018-03-17T06:58:12.074Z,6368
2018-03-17T06:58:52.614Z,6500
2018-03-17T06:59:33.471Z,6896
2018-03-17T07:00:14.025Z,7172
2018-03-17T07:00:54.564Z,6764
2018-03-17T07:01:35.129Z,6588
2018-03-17T07:02:15.680Z,6628
2018-03-17T07:02:56.236Z,6948
2018-03-17T07:03:36.796Z,7352
2018-03-17T07:04:17.345Z,7304
2018-03-17T07:04:57.884Z,7400
2018-03-17T07:05:38.453Z,7656
2018-03-17T07:06:18.992Z,7768
2018-03-17T07:06:59.560Z,7988
2018-03-17T07:07:40.122Z,8076
2018-03-17T07:08:20.661Z,8152
2018-03-17T07:09:01.215Z,8200
2018-03-17T07:09:41.770Z,8168
2018-03-17T07:10:22.314Z,8092
2018-03-17T07:11:02.882Z,8136
2018-03-17T07:11:43.410Z,8120
2018-03-17T07:12:23.975Z,7928
2018-03-17T07:13:04.533Z,7796
2018-03-17T07:13:45.092Z,8260
2018-03-17T07:14:25.663Z,8584
2018-03-17T07:15:06.215Z,8736
2018-03-17T07:15:46.769Z,8692
2018-03-17T07:16:27.327Z,8800
2018-03-17T07:17:08.211Z,8504
2018-03-17T07:17:48.824Z,7572
2018-03-17T07:18:29.722Z,7528
2018-03-17T07:19:10.362Z,7880
2018-03-17T07:19:50.895Z,8912
2018-03-17T07:20:31.433Z,9320
2018-03-17T07:21:11.984Z,9640
2018-03-17T07:21:52.592Z,10620
2018-03-17T07:22:33.317Z,10476
2018-03-17T07:23:14.127Z,9280
2018-03-17T07:23:54.696Z,11172
2018-03-17T07:24:35.258Z,14444
2018-03-17T07:25:15.976Z,11148
2018-03-17T07:25:56.699Z,11532
2018-03-17T07:26:37.341Z,13068
2018-03-17T07:27:18.018Z,13536
2018-03-17T07:27:58.969Z,21600
2018-03-17T07:28:39.681Z,24096
2018-03-17T07:29:20.428Z,41920
2018-03-17T07:30:00.966Z,41792
2018-03-17T07:30:41.679Z,37376
2018-03-17T07:31:22.593Z,39200
2018-03-17T07:32:03.458Z,32096
2018-03-17T07:32:44.401Z,31648
2018-03-17T07:33:25.399Z,32768
2018-03-17T07:34:05.964Z,36256
2018-03-17T07:34:46.541Z,31168
2018-03-17T07:35:27.122Z,19808
2018-03-17T07:36:07.679Z,17280
2018-03-17T07:36:48.238Z,18144
2018-03-17T07:37:28.802Z,17760
2018-03-17T07:38:09.364Z,14432
2018-03-17T07:38:49.960Z,13388
2018-03-17T07:39:30.510Z,10940
2018-03-17T07:40:11.075Z,9568
2018-03-17T07:40:51.627Z,8860
2018-03-17T07:41:32.183Z,8648
2018-03-17T07:42:12.754Z,8812
2018-03-17T07:42:53.348Z,9196
2018-03-17T07:43:33.905Z,9636
2018-03-17T07:44:14.461Z,9824
2018-03-17T07:44:55.016Z,9552
2018-03-17T07:45:35.570Z,9700
2018-03-17T07:46:16.119Z,10072
2018-03-17T07:49:45.945Z,10964
2018-03-17T07:50:26.606Z,11276
2018-03-17T07:51:07.161Z,10964
2018-03-17T07:51:47.731Z,10420
2018-03-17T07:52:28.278Z,10136
2018-03-17T07:53:08.841Z,11144
2018-03-17T07:53:49.431Z,11212
2018-03-17T07:54:29.987Z,11248
2018-03-17T07:55:10.556Z,11316
2018-03-17T07:55:51.129Z,10756
2018-03-17T07:56:31.687Z,10552
2018-03-17T07:57:12.257Z,10732
2018-03-17T07:57:52.819Z,11468
2018-03-17T07:58:33.369Z,12096
2018-03-17T07:59:13.924Z,12508
2018-03-17T07:59:54.485Z,12756
2018-03-17T08:00:35.043Z,13696
2018-03-17T08:01:15.741Z,17760
2018-03-17T08:01:56.298Z,16384
2018-03-17T08:02:36.855Z,14860
2018-03-17T08:03:17.422Z,14276
2018-03-17T08:03:57.984Z,15504
2018-03-17T08:04:38.564Z,15928
2018-03-17T08:05:19.122Z,14956
2018-03-17T08:05:59.682Z,13580
2018-03-17T08:06:40.238Z,13140
2018-03-17T08:07:20.813Z,12748
2018-03-17T08:08:01.372Z,12988
2018-03-17T08:08:41.940Z,13112
2018-03-17T08:09:22.504Z,14892
2018-03-17T08:10:03.078Z,16048
2018-03-17T08:10:43.619Z,19808
2018-03-17T08:11:24.233Z,22496
2018-03-17T08:12:04.801Z,22784
2018-03-17T08:12:45.382Z,22080
2018-03-17T08:13:26.016Z,19104
2018-03-17T08:14:06.644Z,21088
2018-03-17T08:14:47.210Z,17984
2018-03-17T08:15:27.781Z,26272
2018-03-17T08:16:08.376Z,38112
2018-03-17T08:16:48.915Z,33632
2018-03-17T08:17:29.515Z,20256
2018-03-17T08:18:10.072Z,30496
2018-03-17T08:18:50.632Z,35008
2018-03-17T08:19:31.194Z,39904
2018-03-17T08:20:11.769Z,30112
2018-03-17T08:20:52.327Z,24928
2018-03-17T08:21:32.890Z,21984
2018-03-17T08:22:13.469Z,19520
2018-03-17T08:22:54.031Z,15284
2018-03-17T08:23:34.575Z,16704
2018-03-17T08:24:15.146Z,15240
2018-03-17T08:24:55.696Z,13416
2018-03-17T08:25:36.279Z,13104
2018-03-17T08:26:16.862Z,12812
2018-03-17T08:26:57.478Z,12336
2018-03-17T08:27:38.069Z,11948
2018-03-17T08:28:18.604Z,12752
2018-03-17T08:28:59.160Z,13044
2018-03-17T08:29:39.750Z,13452
2018-03-17T08:30:20.306Z,13440
2018-03-17T08:31:00.873Z,12352
2018-03-17T08:31:41.421Z,11744
2018-03-17T08:32:22.061Z,11560
2018-03-17T08:33:02.622Z,11112
2018-03-17T08:33:43.191Z,10432
2018-03-17T08:34:23.857Z,9768
2018-03-17T08:35:04.418Z,9128
2018-03-17T08:35:44.986Z,8708
2018-03-17T08:36:25.790Z,8296
2018-03-17T08:37:06.738Z,8004
2018-03-17T08:37:47.685Z,8040
2018-03-17T08:38:28.394Z,7632
2018-03-17T08:39:09.071Z,7380
2018-03-17T08:39:49.754Z,7552
2018-03-17T08:40:30.626Z,7536
2018-03-17T08:41:11.508Z,7680
2018-03-17T08:41:52.128Z,7692
2018-03-17T08:42:32.764Z,7848
2018-03-17T08:43:13.465Z,7744
2018-03-17T08:43:54.031Z,7604
2018-03-17T08:44:34.637Z,7688
2018-03-17T08:45:15.196Z,7260
2018-03-17T08:45:55.787Z,7372
2018-03-17T08:46:36.572Z,7456
2018-03-17T08:47:17.202Z,7536
2018-03-17T08:47:57.783Z,7632
2018-03-17T08:48:38.352Z,7504
2018-03-17T08:49:18.898Z,7504
2018-03-17T08:49:59.463Z,7708
2018-03-17T08:50:40.130Z,7896
2018-03-17T08:51:21.193Z,7912
2018-03-17T08:52:02.099Z,7880
2018-03-17T08:52:43.875Z,7932
2018-03-17T08:53:24.942Z,7968
2018-03-17T08:54:05.787Z,8096
2018-03-17T08:54:46.491Z,8184
2018-03-17T08:55:27.631Z,8180
2018-03-17T08:56:08.331Z,8192
2018-03-17T08:56:48.901Z,8124
2018-03-17T08:57:29.473Z,8044
2018-03-17T08:58:10.294Z,8028
2018-03-17T08:58:51.405Z,7988
2018-03-17T08:59:32.411Z,7952
2018-03-17T09:00:13.308Z,7876
2018-03-17T09:00:54.356Z,7868
2018-03-17T09:01:35.254Z,7884
2018-03-17T09:02:15.814Z,7896
2018-03-17T09:02:56.411Z,7964
2018-03-17T09:03:37.081Z,8064
2018-03-17T09:04:17.944Z,8176
2018-03-17T09:04:58.917Z,8296
2018-03-17T09:05:39.625Z,8416
2018-03-17T09:06:20.420Z,8516
2018-03-17T09:07:01.369Z,8636
2018-03-17T09:07:42.044Z,8836
2018-03-17T09:08:23.102Z,8984
2018-03-17T09:09:04.118Z,9104
2018-03-17T09:09:44.885Z,9184
2018-03-17T09:10:25.728Z,9252
2018-03-17T09:11:06.667Z,9224
2018-03-17T09:11:47.655Z,9296
2018-03-17T09:12:28.206Z,9440
2018-03-17T09:13:09.009Z,9520
2018-03-17T09:13:49.543Z,9576
2018-03-17T09:14:30.136Z,9684
2018-03-17T09:15:10.690Z,9732
2018-03-17T09:15:51.274Z,9716
2018-03-17T09:16:32.030Z,9776
2018-03-17T09:17:12.603Z,9936
2018-03-17T09:17:53.414Z,10096
2018-03-17T09:18:34.215Z,10256
2018-03-17T09:19:14.925Z,10428
2018-03-17T09:19:55.501Z,10660
2018-03-17T09:20:36.179Z,10704
2018-03-17T09:21:16.775Z,10764
2018-03-17T09:21:57.436Z,10756
2018-03-17T09:22:37.975Z,10756
2018-03-17T09:23:18.565Z,10740
2018-03-17T09:23:59.462Z,10776
2018-03-17T09:24:40.373Z,10864
2018-03-17T09:25:21.458Z,10976
2018-03-17T09:26:02.040Z,11064
2018-03-17T09:26:43.127Z,11100
2018-03-17T09:27:23.878Z,11148
2018-03-17T09:28:04.547Z,11192
2018-03-17T09:28:45.217Z,11248
2018-03-17T09:29:25.916Z,11244
2018-03-17T09:30:06.653Z,11280
2018-03-17T09:30:47.473Z,11344
2018-03-17T09:31:28.350Z,11400
2018-03-17T09:32:09.194Z,11088
2018-03-17T09:32:49.983Z,10992