createdAt,value
2018-06-18T00:00:09.422Z,0.00
2018-06-18T00:01:09.390Z,0.00
2018-06-18T00:02:09.402Z,0.00
2018-06-18T00:03:09.427Z,0.00
2018-06-18T00:04:09.471Z,0.00
2018-06-18T00:05:09.467Z,0.00
2018-06-18T00:06:09.481Z,0.00
2018-06-18T00:07:09.512Z,0.00
2018-06-18T00:08:09.527Z,0.00
2018-06-18T00:09:09.545Z,0.00
2018-06-18T00:10:09.563Z,0.00
2018-06-18T00:11:09.671Z,0.00
2018-06-18T00:12:09.658Z,0.00
2018-06-18T00:13:09.627Z,0.00
2018-06-18T00:14:09.647Z,0.00
2018-06-18T00:15:09.663Z,0.00
2018-06-18T00:16:09.686Z,0.00
2018-06-18T00:17:09.752Z,0.00
2018-06-18T00:18:09.773Z,0.00
2018-06-18T00:19:09.741Z,0.00
2018-06-18T00:20:09.762Z,0.00
2018-06-18T00:21:09.785Z,0.00
2018-06-18T00:22:09.799Z,0.00
2018-06-18T00:23:09.870Z,0.00
2018-06-18T00:24:09.846Z,0.00
2018-06-18T00:25:09.863Z,0.00
2018-06-18T00:26:09.886Z,0.00
2018-06-18T00:27:09.900Z,0.00
2018-06-18T00:28:09.924Z,0.00
2018-06-18T00:29:09.944Z,0.00
2018-06-18T00:30:10.032Z,0.00
2018-06-18T00:31:09.977Z,0.00
2018-06-18T00:32:09.999Z,0.00
2018-06-18T00:33:10.021Z,0.00
2018-06-18T00:34:10.043Z,0.00
2018-06-18T00:35:10.109Z,0.00
2018-06-18T00:36:10.112Z,0.00
2018-06-18T00:37:10.101Z,0.00
2018-06-18T00:38:10.124Z,0.00
2018-06-18T00:39:10.140Z,0.00
2018-06-18T00:40:10.164Z,0.00
2018-06-18T00:41:10.186Z,0.00
2018-06-18T00:42:10.295Z,0.00
2018-06-18T00:43:10.232Z,0.00
2018-06-18T00:44:10.239Z,0.00
2018-06-18T00:45:10.275Z,0.00
2018-06-18T00:46:10.280Z,0.00
2018-06-18T00:47:10.304Z,0.00
2018-06-18T00:48:10.351Z,0.00
2018-06-18T00:49:10.338Z,0.00
2018-06-18T00:50:10.362Z,0.00
2018-06-18T00:51:10.393Z,0.00
2018-06-18T00:52:10.407Z,0.00
2018-06-18T00:53:10.424Z,0.00
2018-06-18T00:54:10.447Z,0.00
2018-06-18T00:55:10.462Z,0.00
2018-06-18T00:56:10.481Z,0.00
2018-06-18T00:57:10.502Z,0.00
2018-06-18T00:58:10.520Z,0.00
2018-06-18T00:59:10.536Z,0.00
2018-06-18T01:00:10.613Z,0.00
2018-06-18T01:01:10.592Z,0.00
2018-06-18T01:02:10.598Z,0.00
2018-06-18T01:03:10.621Z,0.00
2018-06-18T01:04:10.642Z,0.00
2018-06-18T01:05:10.664Z,0.00
2018-06-18T01:06:10.733Z,0.00
2018-06-18T01:07:10.710Z,0.00
2018-06-18T01:08:10.720Z,0.00
2018-06-18T01:09:10.741Z,0.00
2018-06-18T01:10:10.764Z,0.00
2018-06-18T01:11:10.783Z,0.00
2018-06-18T01:12:10.847Z,0.00
2018-06-18T01:13:10.821Z,0.00
2018-06-18T01:14:10.844Z,0.00
2018-06-18T01:15:10.867Z,0.00
2018-06-18T01:16:10.880Z,0.00
2018-06-18T01:17:10.900Z,0.00
2018-06-18T01:18:10.968Z,0.00
2018-06-18T01:19:10.935Z,0.00
2018-06-18T01:20:10.959Z,0.00
2018-06-18T01:21:10.980Z,0.00
2018-06-18T01:22:10.995Z,0.00
2018-06-18T01:23:11.024Z,0.00
2018-06-18T01:24:11.043Z,0.00
2018-06-18T01:25:11.061Z,0.00
2018-06-18T01:26:11.123Z,0.00
2018-06-18T01:27:11.095Z,0.00
2018-06-18T01:28:11.113Z,0.00
2018-06-18T01:29:11.137Z,0.00
2018-06-18T01:30:11.209Z,0.00
2018-06-18T01:31:11.179Z,0.00
2018-06-18T01:32:11.201Z,0.00
2018-06-18T01:33:11.214Z,0.00
2018-06-18T01:34:11.233Z,0.00
2018-06-18T01:35:11.262Z,0.00
2018-06-18T01:36:11.330Z,0.00
2018-06-18T01:37:11.296Z,0.00
2018-06-18T01:38:11.315Z,0.00
2018-06-18T01:39:11.341Z,0.00
2018-06-18T01:40:11.357Z,0.00
2018-06-18T01:41:11.374Z,0.00
2018-06-18T01:42:11.409Z,0.00
2018-06-18T01:43:11.412Z,0.00
2018-06-18T01:44:11.439Z,0.00
2018-06-18T01:45:11.460Z,0.00
2018-06-18T01:46:11.482Z,0.00
2018-06-18T01:47:11.499Z,0.00
2018-06-18T01:48:11.521Z,0.00
2018-06-18T01:49:11.538Z,0.00
2018-06-18T01:50:11.556Z,0.00
2018-06-18T01:51:11.578Z,0.00
2018-06-18T01:52:11.599Z,0.00
2018-06-18T01:53:11.617Z,0.00
2018-06-18T01:54:11.641Z,0.00
2018-06-18T01:55:11.659Z,0.00
2018-06-18T01:56:11.681Z,0.00
2018-06-18T01:57:11.702Z,0.00
2018-06-18T01:58:11.718Z,0.00
2018-06-18T01:59:11.740Z,0.00
2018-06-18T02:00:11.759Z,0.00
2018-06-18T02:01:11.780Z,0.00
2018-06-18T02:02:11.801Z,0.00
2018-06-18T02:03:11.820Z,0.00
2018-06-18T02:04:11.834Z,0.00
2018-06-18T02:05:11.859Z,0.00
2018-06-18T02:06:11.925Z,0.00
2018-06-18T02:07:11.897Z,0.00
2018-06-18T02:08:11.917Z,0.00
2018-06-18T02:09:11.998Z,0.00
2018-06-18T02:10:11.958Z,0.00
2018-06-18T02:11:11.977Z,0.00
2018-06-18T02:12:12.045Z,0.00
2018-06-18T02:13:12.013Z,0.00
2018-06-18T02:14:12.038Z,0.00
2018-06-18T02:15:12.056Z,0.00
2018-06-18T02:16:12.127Z,0.00
2018-06-18T02:17:12.094Z,0.00
2018-06-18T02:18:12.166Z,0.00
2018-06-18T02:19:12.141Z,0.00
2018-06-18T02:20:12.157Z,0.00
2018-06-18T02:21:12.175Z,0.00
2018-06-18T02:22:12.194Z,0.00
2018-06-18T02:23:12.217Z,0.00
2018-06-18T02:24:12.286Z,0.00
2018-06-18T02:25:12.257Z,0.00
2018-06-18T02:26:12.279Z,0.00
2018-06-18T02:27:12.292Z,0.00
2018-06-18T02:28:12.318Z,0.00
2018-06-18T02:29:12.333Z,0.00
2018-06-18T02:30:12.404Z,0.00
2018-06-18T02:31:12.372Z,0.00
2018-06-18T02:32:12.399Z,0.00
2018-06-18T02:33:12.415Z,0.00
2018-06-18T02:34:12.433Z,0.00
2018-06-18T02:35:12.456Z,0.00
2018-06-18T02:36:12.528Z,0.00
2018-06-18T02:37:12.506Z,0.00
2018-06-18T02:38:12.517Z,0.00
2018-06-18T02:39:12.540Z,0.00
2018-06-18T02:40:12.571Z,0.00
2018-06-18T02:41:12.575Z,0.00
2018-06-18T02:42:12.650Z,0.00
2018-06-18T02:43:12.616Z,0.00
2018-06-18T02:44:12.711Z,0.00
2018-06-18T02:45:12.653Z,0.00
2018-06-18T02:46:12.691Z,0.00
2018-06-18T02:47:12.696Z,0.00
2018-06-18T02:48:12.765Z,0.00
2018-06-18T02:49:12.736Z,0.00
2018-06-18T02:50:12.751Z,0.00
2018-06-18T02:51:12.773Z,0.00
2018-06-18T02:52:12.837Z,0.00
2018-06-18T02:53:12.818Z,0.00
2018-06-18T02:54:12.834Z,0.00
2018-06-18T02:55:12.855Z,0.00
2018-06-18T02:56:12.875Z,0.00
2018-06-18T02:57:12.892Z,0.00
2018-06-18T02:58:12.956Z,0.00
2018-06-18T02:59:12.934Z,0.00
2018-06-18T03:00:12.957Z,0.00
2018-06-18T03:01:12.969Z,0.00
2018-06-18T03:02:12.992Z,0.00
2018-06-18T03:03:13.018Z,0.00
2018-06-18T03:04:13.033Z,0.00
2018-06-18T03:05:13.053Z,0.00
2018-06-18T03:06:13.172Z,0.00
2018-06-18T03:07:13.092Z,0.00
2018-06-18T03:08:13.116Z,0.00
2018-06-18T03:09:13.136Z,0.00
2018-06-18T03:10:13.157Z,0.00
2018-06-18T03:11:13.177Z,0.00
2018-06-18T03:12:13.194Z,0.00
2018-06-18T03:13:13.216Z,0.00
2018-06-18T03:14:13.238Z,0.00
2018-06-18T03:15:13.257Z,0.00
2018-06-18T03:16:13.275Z,0.00
2018-06-18T03:17:13.365Z,0.00
2018-06-18T03:18:13.364Z,0.00
2018-06-18T03:19:13.337Z,0.00
2018-06-18T03:20:13.352Z,0.00
2018-06-18T03:21:13.375Z,0.00
2018-06-18T03:22:13.492Z,0.00
2018-06-18T03:23:13.444Z,0.00
2018-06-18T03:24:13.482Z,0.00
2018-06-18T03:25:13.454Z,0.00
2018-06-18T03:26:13.472Z,0.00
2018-06-18T03:27:13.496Z,0.00
2018-06-18T03:28:13.510Z,0.00
2018-06-18T03:29:13.606Z,0.00
2018-06-18T03:30:13.608Z,0.00
2018-06-18T03:31:13.574Z,0.00
2018-06-18T03:32:13.595Z,0.00
2018-06-18T03:33:13.613Z,0.00
2018-06-18T03:34:13.634Z,0.00
2018-06-18T03:35:13.655Z,0.00
2018-06-18T03:36:13.721Z,0.00
2018-06-18T03:37:13.707Z,0.00
2018-06-18T03:38:13.714Z,0.00
2018-06-18T03:39:13.731Z,0.00
2018-06-18T03:40:13.755Z,0.00
2018-06-18T03:41:13.767Z,0.00
2018-06-18T03:42:13.872Z,0.00
2018-06-18T03:43:13.813Z,0.00
2018-06-18T03:44:13.831Z,0.00
2018-06-18T03:45:13.849Z,0.00
2018-06-18T03:46:13.872Z,0.00
2018-06-18T03:47:13.923Z,0.00
2018-06-18T03:48:14.038Z,0.00
2018-06-18T03:49:13.928Z,0.00
2018-06-18T03:50:13.950Z,0.00
2018-06-18T03:51:13.968Z,0.00
2018-06-18T03:52:13.991Z,0.00
2018-06-18T03:53:14.017Z,0.00
2018-06-18T03:54:14.051Z,0.00
2018-06-18T03:55:14.048Z,0.00
2018-06-18T03:56:14.071Z,0.00
2018-06-18T03:57:14.093Z,0.00
2018-06-18T03:58:14.106Z,0.00
2018-06-18T03:59:14.135Z,0.00
2018-06-18T04:00:14.201Z,0.00
2018-06-18T04:01:14.165Z,0.00
2018-06-18T04:02:14.190Z,0.00
2018-06-18T04:03:14.206Z,0.00
2018-06-18T04:04:14.223Z,0.00
2018-06-18T04:05:14.261Z,0.00
2018-06-18T04:06:14.319Z,0.00
2018-06-18T04:07:14.289Z,0.00
2018-06-18T04:08:14.309Z,0.00
2018-06-18T04:09:14.325Z,0.00
2018-06-18T04:10:14.350Z,0.00
2018-06-18T04:11:14.370Z,0.00
2018-06-18T04:12:14.455Z,0.00
2018-06-18T04:13:14.453Z,0.00
2018-06-18T04:14:14.425Z,0.00
2018-06-18T04:15:14.448Z,0.00
2018-06-18T04:16:14.467Z,0.00
2018-06-18T04:17:14.490Z,0.00
2018-06-18T04:18:14.554Z,0.00
2018-06-18T04:19:14.527Z,0.00
2018-06-18T04:20:14.550Z,0.00
2018-06-18T04:21:14.562Z,0.00
2018-06-18T04:22:14.588Z,0.00
2018-06-18T04:23:14.603Z,0.00
2018-06-18T04:24:14.677Z,0.00
2018-06-18T04:25:14.648Z,0.00
2018-06-18T04:26:14.661Z,0.00
2018-06-18T04:27:14.685Z,0.00
2018-06-18T04:28:14.706Z,0.00
2018-06-18T04:29:14.726Z,0.00
2018-06-18T04:30:14.794Z,0.00
2018-06-18T04:31:14.771Z,0.00
2018-06-18T04:32:14.867Z,0.00
2018-06-18T04:33:14.804Z,0.00
2018-06-18T04:34:14.827Z,0.00
2018-06-18T04:35:14.843Z,0.00
2018-06-18T04:36:14.918Z,0.00
2018-06-18T04:37:14.884Z,0.00
2018-06-18T04:38:14.907Z,0.00
2018-06-18T04:39:14.922Z,0.00
2018-06-18T04:40:14.945Z,0.00
2018-06-18T04:41:14.966Z,0.00
2018-06-18T04:42:15.032Z,0.00
2018-06-18T04:43:15.008Z,0.00
2018-06-18T04:44:15.025Z,0.00
2018-06-18T04:45:15.042Z,0.00
2018-06-18T04:46:15.063Z,0.00
2018-06-18T04:47:15.082Z,0.00
2018-06-18T04:48:15.153Z,0.00
2018-06-18T04:49:15.126Z,0.00
2018-06-18T04:50:15.143Z,0.00
2018-06-18T04:51:15.163Z,0.00
2018-06-18T04:52:15.174Z,0.00
2018-06-18T04:53:15.198Z,0.00
2018-06-18T04:54:15.274Z,0.00
2018-06-18T04:55:15.238Z,0.00
2018-06-18T04:56:15.262Z,0.00
2018-06-18T04:57:15.279Z,0.00
2018-06-18T04:58:15.297Z,0.00
2018-06-18T04:59:15.317Z,0.00
2018-06-18T05:00:15.387Z,0.00
2018-06-18T05:01:15.361Z,0.00
2018-06-18T05:02:15.376Z,0.00
2018-06-18T05:03:15.426Z,0.00
2018-06-18T05:04:15.414Z,0.00
2018-06-18T05:05:15.441Z,0.00
2018-06-18T05:06:15.503Z,0.00
2018-06-18T05:07:15.476Z,0.00
2018-06-18T05:08:15.498Z,0.00
2018-06-18T05:09:15.530Z,0.00
2018-06-18T05:10:15.539Z,0.00
2018-06-18T05:11:15.555Z,0.00
2018-06-18T05:12:15.632Z,0.00
2018-06-18T05:13:15.593Z,0.00
2018-06-18T05:14:15.617Z,5.63
2018-06-18T05:15:15.660Z,5.63
2018-06-18T05:16:15.657Z,5.63
2018-06-18T05:17:15.673Z,5.63
2018-06-18T05:18:15.744Z,5.63
2018-06-18T05:19:15.708Z,5.63
2018-06-18T05:20:15.748Z,5.63
2018-06-18T05:21:15.753Z,5.63
2018-06-18T05:22:15.778Z,5.63
2018-06-18T05:23:15.791Z,5.63
2018-06-18T05:24:15.867Z,5.63
2018-06-18T05:25:15.834Z,5.63
2018-06-18T05:26:15.856Z,5.63
2018-06-18T05:27:15.878Z,11.25
2018-06-18T05:28:15.895Z,11.25
2018-06-18T05:29:15.908Z,11.25
2018-06-18T05:30:15.981Z,11.25
2018-06-18T05:31:15.947Z,11.25
2018-06-18T05:32:15.974Z,11.25
2018-06-18T05:33:15.992Z,11.25
2018-06-18T05:34:16.073Z,16.88
2018-06-18T05:35:16.040Z,16.88
2018-06-18T05:36:16.106Z,16.88
2018-06-18T05:37:16.069Z,16.88
2018-06-18T05:38:16.087Z,16.88
2018-06-18T05:39:16.108Z,16.88
2018-06-18T05:40:16.132Z,22.50
2018-06-18T05:41:16.146Z,22.50
2018-06-18T05:42:16.222Z,22.50
2018-06-18T05:43:16.188Z,22.50
2018-06-18T05:44:16.211Z,28.13
2018-06-18T05:45:16.228Z,28.13
2018-06-18T05:46:16.325Z,28.13
2018-06-18T05:47:16.270Z,28.13
2018-06-18T05:48:16.340Z,28.13
2018-06-18T05:49:16.311Z,33.75
2018-06-18T05:50:16.326Z,33.75
2018-06-18T05:51:16.342Z,39.38
2018-06-18T05:52:16.371Z,39.38
2018-06-18T05:53:16.388Z,39.38
2018-06-18T05:54:16.454Z,39.38
2018-06-18T05:55:16.424Z,39.38
2018-06-18T05:56:16.441Z,39.38
2018-06-18T05:57:16.466Z,45.00
2018-06-18T05:58:16.488Z,45.00
2018-06-18T05:59:16.506Z,45.00
2018-06-18T06:00:16.580Z,50.63
2018-06-18T06:01:16.550Z,50.63
2018-06-18T06:02:16.567Z,50.63
2018-06-18T06:03:16.585Z,50.63
2018-06-18T06:04:16.604Z,56.25
2018-06-18T06:05:16.626Z,56.25
2018-06-18T06:06:16.696Z,56.25
2018-06-18T06:07:16.663Z,56.25
2018-06-18T06:08:16.688Z,56.25
2018-06-18T06:09:16.701Z,61.88
2018-06-18T06:10:16.723Z,61.88
2018-06-18T06:11:16.739Z,61.88
2018-06-18T06:12:16.810Z,61.88
2018-06-18T06:13:16.782Z,67.50
2018-06-18T06:14:16.801Z,67.50
2018-06-18T06:15:16.820Z,67.50
2018-06-18T06:16:16.837Z,67.50
2018-06-18T06:17:16.926Z,73.13
2018-06-18T06:18:16.931Z,73.13
2018-06-18T06:19:16.900Z,73.13
2018-06-18T06:20:16.922Z,78.75
2018-06-18T06:21:16.942Z,78.75
2018-06-18T06:22:16.963Z,78.75
2018-06-18T06:23:16.984Z,78.75
2018-06-18T06:24:17.054Z,84.38
2018-06-18T06:25:17.018Z,84.38
2018-06-18T06:26:17.038Z,90.00
2018-06-18T06:27:17.062Z,90.00
2018-06-18T06:28:17.084Z,95.63
2018-06-18T06:29:17.105Z,101.25
2018-06-18T06:30:17.171Z,112.50
2018-06-18T06:31:17.143Z,123.75
2018-06-18T06:32:17.165Z,135.00
2018-06-18T06:33:17.181Z,151.88
2018-06-18T06:34:17.204Z,163.13
2018-06-18T06:35:17.224Z,174.38
2018-06-18T06:36:17.292Z,185.63
2018-06-18T06:37:17.257Z,196.88
2018-06-18T06:38:17.286Z,202.50
2018-06-18T06:39:17.304Z,208.13
2018-06-18T06:40:17.319Z,213.75
2018-06-18T06:41:17.343Z,213.75
2018-06-18T06:42:17.446Z,219.38
2018-06-18T06:43:17.383Z,225.00
2018-06-18T06:44:17.408Z,230.63
2018-06-18T06:45:17.424Z,236.25
2018-06-18T06:46:17.445Z,236.25
2018-06-18T06:47:17.462Z,241.88
2018-06-18T06:48:17.602Z,247.50
2018-06-18T06:49:17.510Z,247.50
2018-06-18T06:50:17.532Z,253.13
2018-06-18T06:51:17.548Z,258.75
2018-06-18T06:52:17.571Z,258.75
2018-06-18T06:53:17.599Z,264.38
2018-06-18T06:54:17.672Z,270.00
2018-06-18T06:55:17.629Z,270.00
2018-06-18T06:56:17.672Z,275.63
2018-06-18T06:57:17.683Z,275.63
2018-06-18T06:58:17.694Z,281.25
2018-06-18T06:59:17.718Z,281.25
2018-06-18T07:00:17.794Z,286.88
2018-06-18T07:01:17.799Z,286.88
2018-06-18T07:02:17.787Z,292.50
2018-06-18T07:03:17.798Z,292.50
2018-06-18T07:04:17.819Z,298.13
2018-06-18T07:05:17.848Z,303.75
2018-06-18T07:06:17.938Z,303.75
2018-06-18T07:07:17.883Z,309.38
2018-06-18T07:08:17.910Z,309.38
2018-06-18T07:09:17.932Z,315.00
2018-06-18T07:10:17.958Z,320.63
2018-06-18T07:11:17.971Z,320.63
2018-06-18T07:12:18.051Z,320.63
2018-06-18T07:13:18.095Z,326.25
2018-06-18T07:14:18.044Z,331.88
2018-06-18T07:15:18.068Z,337.50
2018-06-18T07:16:18.088Z,343.13
2018-06-18T07:18:18.183Z,343.13
2018-06-18T07:19:18.151Z,348.75
2018-06-18T07:20:18.168Z,348.75
2018-06-18T07:21:18.190Z,354.38
2018-06-18T07:22:18.219Z,354.38
2018-06-18T07:23:18.233Z,360.00
2018-06-18T07:24:18.316Z,365.63
2018-06-18T07:25:18.281Z,365.63
2018-06-18T07:26:18.379Z,371.25
2018-06-18T07:27:18.328Z,376.88
2018-06-18T07:28:18.354Z,376.88
2018-06-18T07:29:18.371Z,376.88
2018-06-18T07:30:18.580Z,388.13
2018-06-18T07:31:18.413Z,393.75
2018-06-18T07:32:18.436Z,393.75
2018-06-18T07:33:18.461Z,399.38
2018-06-18T07:34:18.478Z,399.38
2018-06-18T07:35:18.501Z,410.63
2018-06-18T07:36:18.582Z,416.25
2018-06-18T07:37:18.547Z,410.63
2018-06-18T07:38:18.568Z,416.25
2018-06-18T07:39:18.598Z,421.88
2018-06-18T07:40:18.621Z,421.88
2018-06-18T07:41:18.638Z,421.88
2018-06-18T07:42:18.714Z,421.88
2018-06-18T07:43:18.686Z,427.50
2018-06-18T07:44:18.706Z,433.13
2018-06-18T07:45:18.841Z,438.75
2018-06-18T07:46:18.790Z,438.75
2018-06-18T07:47:18.775Z,444.38
2018-06-18T07:48:18.851Z,444.38
2018-06-18T07:49:18.819Z,438.75
2018-06-18T07:50:18.846Z,444.38
2018-06-18T07:51:18.947Z,455.63
2018-06-18T07:52:18.899Z,461.25
2018-06-18T07:53:18.914Z,461.25
2018-06-18T07:54:18.988Z,466.88
2018-06-18T07:55:18.958Z,466.88
2018-06-18T07:56:18.983Z,472.50
2018-06-18T07:57:19.000Z,478.13
2018-06-18T07:58:19.026Z,478.13
2018-06-18T07:59:19.049Z,483.75
2018-06-18T08:00:19.117Z,483.75
2018-06-18T08:01:19.101Z,489.38
2018-06-18T08:02:19.117Z,489.38
2018-06-18T08:03:19.137Z,495.00
2018-06-18T08:04:19.162Z,495.00
2018-06-18T08:05:19.181Z,500.63
2018-06-18T08:06:19.260Z,500.63
2018-06-18T08:07:19.226Z,506.25
2018-06-18T08:08:19.257Z,506.25
2018-06-18T08:09:19.278Z,511.88
2018-06-18T08:10:19.382Z,517.50
2018-06-18T08:11:19.329Z,517.50
2018-06-18T08:12:19.397Z,517.50
2018-06-18T08:13:19.368Z,523.13
2018-06-18T08:14:19.394Z,528.75
2018-06-18T08:15:19.417Z,528.75
2018-06-18T08:16:19.455Z,534.38
2018-06-18T08:17:19.466Z,534.38
2018-06-18T08:18:19.543Z,540.00
2018-06-18T08:19:19.508Z,540.00
2018-06-18T08:20:19.526Z,545.63
2018-06-18T08:21:19.550Z,545.63
2018-06-18T08:22:19.584Z,523.13
2018-06-18T08:23:19.598Z,556.88
2018-06-18T08:24:19.673Z,551.25
2018-06-18T08:25:19.651Z,556.88
2018-06-18T08:26:19.668Z,568.13
2018-06-18T08:27:19.696Z,562.50
2018-06-18T08:28:19.712Z,562.50
2018-06-18T08:29:19.741Z,573.75
2018-06-18T08:30:19.810Z,579.38
2018-06-18T08:31:19.787Z,585.00
2018-06-18T08:32:19.856Z,585.00
2018-06-18T08:33:19.833Z,585.00
2018-06-18T08:34:19.858Z,590.63
2018-06-18T08:35:19.881Z,596.25
2018-06-18T08:36:19.954Z,601.88
2018-06-18T08:37:19.926Z,607.50
2018-06-18T08:38:19.944Z,601.88
2018-06-18T08:39:19.969Z,613.13
2018-06-18T08:40:19.995Z,607.50
2018-06-18T08:41:20.088Z,613.13
2018-06-18T08:42:20.097Z,618.75
2018-06-18T08:44:20.093Z,624.38
2018-06-18T08:45:20.115Z,624.38
2018-06-18T08:46:20.146Z,635.63
2018-06-18T08:47:20.220Z,635.63
2018-06-18T08:48:20.233Z,641.25
2018-06-18T08:49:20.206Z,646.88
2018-06-18T08:50:20.237Z,652.50
2018-06-18T08:51:20.256Z,658.13
2018-06-18T08:52:20.283Z,669.38
2018-06-18T08:53:20.338Z,675.00
2018-06-18T08:54:20.378Z,675.00
2018-06-18T08:55:20.353Z,680.63
2018-06-18T08:56:20.379Z,686.25
2018-06-18T08:57:20.402Z,680.63
2018-06-18T08:58:20.432Z,675.00
2018-06-18T08:59:20.452Z,691.88
2018-06-18T09:00:20.533Z,703.13
2018-06-18T09:01:20.508Z,596.25
2018-06-18T09:02:20.527Z,528.75
2018-06-18T09:03:20.553Z,461.25
2018-06-18T09:04:20.575Z,624.38
2018-06-18T09:05:20.605Z,596.25
2018-06-18T09:06:20.711Z,433.13
2018-06-18T09:07:20.647Z,427.50
2018-06-18T09:08:20.671Z,455.63
2018-06-18T09:09:20.698Z,376.88
2018-06-18T09:10:20.732Z,393.75
2018-06-18T09:11:20.753Z,500.63
2018-06-18T09:12:20.845Z,393.75
2018-06-18T09:13:20.796Z,309.38
2018-06-18T09:14:20.820Z,286.88
2018-06-18T09:15:20.849Z,360.00
2018-06-18T09:16:20.876Z,455.63
2018-06-18T09:17:20.898Z,523.13
2018-06-18T09:18:20.925Z,382.50
2018-06-18T09:19:20.949Z,523.13
2018-06-18T09:20:20.971Z,506.25
2018-06-18T09:21:20.993Z,669.38
2018-06-18T09:22:21.022Z,630.00
2018-06-18T09:23:21.041Z,450.00
2018-06-18T09:24:21.063Z,241.88
2018-06-18T09:25:21.087Z,230.63
2018-06-18T09:26:21.122Z,236.25
2018-06-18T09:27:21.142Z,568.13
2018-06-18T09:28:21.166Z,517.50
2018-06-18T09:29:21.185Z,253.13
2018-06-18T09:30:21.270Z,315.00
2018-06-18T09:31:21.240Z,410.63
2018-06-18T09:32:21.490Z,500.63
2018-06-18T09:33:21.300Z,658.13
2018-06-18T09:34:21.304Z,590.63
2018-06-18T09:35:21.342Z,675.00
2018-06-18T09:36:21.410Z,703.13
2018-06-18T09:37:21.387Z,697.50
2018-06-18T09:38:21.401Z,703.13
2018-06-18T09:39:21.428Z,697.50
2018-06-18T09:40:21.453Z,703.13
2018-06-18T09:41:21.478Z,691.88
2018-06-18T09:42:21.501Z,691.88
2018-06-18T09:43:21.521Z,697.50
2018-06-18T09:44:21.547Z,703.13
2018-06-18T09:45:21.571Z,691.88
2018-06-18T09:46:21.597Z,691.88
2018-06-18T09:47:21.624Z,691.88
2018-06-18T09:48:21.699Z,691.88
2018-06-18T09:49:21.673Z,697.50
2018-06-18T09:50:21.695Z,691.88
2018-06-18T09:51:21.726Z,691.88
2018-06-18T09:52:21.743Z,691.88
2018-06-18T09:53:21.777Z,697.50
2018-06-18T09:54:21.794Z,652.50
2018-06-18T09:55:21.827Z,675.00
2018-06-18T09:56:21.848Z,686.25
2018-06-18T09:57:21.875Z,697.50
2018-06-18T09:58:21.900Z,703.13
2018-06-18T09:59:21.920Z,703.13
2018-06-18T10:00:22.002Z,703.13
2018-06-18T10:01:21.977Z,703.13
2018-06-18T10:02:22.001Z,714.38
2018-06-18T10:03:22.022Z,708.75
2018-06-18T10:04:22.050Z,703.13
2018-06-18T10:05:22.081Z,697.50
2018-06-18T10:06:22.106Z,686.25
2018-06-18T10:07:22.274Z,703.13
2018-06-18T10:08:22.292Z,703.13
2018-06-18T10:09:22.183Z,703.13
2018-06-18T10:10:22.207Z,708.75
2018-06-18T10:11:22.234Z,708.75
2018-06-18T10:12:22.463Z,720.00
2018-06-18T10:14:22.340Z,714.38
2018-06-18T10:15:22.335Z,697.50
2018-06-18T10:16:22.360Z,562.50
2018-06-18T10:17:22.383Z,714.38
2018-06-18T10:18:22.409Z,708.75
2018-06-18T10:19:22.476Z,714.38
2018-06-18T10:20:22.463Z,714.38
2018-06-18T10:21:22.489Z,708.75
2018-06-18T10:22:22.720Z,708.75
2018-06-18T10:23:22.545Z,720.00
2018-06-18T10:24:22.695Z,720.00
2018-06-18T10:25:22.647Z,725.63
2018-06-18T10:26:22.621Z,720.00
2018-06-18T10:27:22.643Z,720.00
2018-06-18T10:28:22.871Z,725.63
2018-06-18T10:29:22.907Z,725.63
2018-06-18T10:30:22.780Z,731.25
2018-06-18T10:31:22.782Z,731.25
2018-06-18T10:32:22.774Z,731.25
2018-06-18T10:33:22.800Z,725.63
2018-06-18T10:34:22.833Z,742.50
2018-06-18T10:35:22.855Z,736.88
2018-06-18T10:36:22.884Z,736.88
2018-06-18T10:37:22.912Z,725.63
2018-06-18T10:38:22.938Z,725.63
2018-06-18T10:39:22.961Z,736.88
2018-06-18T10:40:22.987Z,731.25
2018-06-18T10:41:23.017Z,731.25
2018-06-18T10:42:23.095Z,731.25
2018-06-18T10:43:23.068Z,731.25
2018-06-18T10:44:23.144Z,736.88
2018-06-18T10:45:23.126Z,736.88
2018-06-18T10:46:23.145Z,742.50
2018-06-18T10:47:23.172Z,748.13
2018-06-18T10:48:23.204Z,753.75
2018-06-18T10:49:23.233Z,753.75
2018-06-18T10:50:23.325Z,753.75
2018-06-18T10:51:23.297Z,759.38
2018-06-18T10:52:23.312Z,759.38
2018-06-18T10:53:23.386Z,753.75
2018-06-18T10:54:23.367Z,753.75
2018-06-18T10:55:23.397Z,753.75
2018-06-18T10:56:23.468Z,753.75
2018-06-18T10:57:23.446Z,759.38
2018-06-18T10:58:23.471Z,759.38
2018-06-18T10:59:23.561Z,765.00
2018-06-18T11:00:23.530Z,680.63
2018-06-18T11:01:23.553Z,736.88
2018-06-18T11:02:23.591Z,770.63
2018-06-18T11:03:23.613Z,770.63
2018-06-18T11:04:23.641Z,703.13
2018-06-18T11:05:23.717Z,759.38
2018-06-18T11:06:23.699Z,765.00
2018-06-18T11:07:23.718Z,765.00
2018-06-18T11:08:23.746Z,753.75
2018-06-18T11:09:23.839Z,759.38
2018-06-18T11:10:23.804Z,748.13
2018-06-18T11:11:23.833Z,720.00
2018-06-18T11:12:23.857Z,742.50
2018-06-18T11:13:23.885Z,759.38
2018-06-18T11:14:23.914Z,765.00
2018-06-18T11:15:24.000Z,748.13
2018-06-18T11:16:24.098Z,742.50
2018-06-18T11:17:24.414Z,742.50
2018-06-18T11:18:24.025Z,759.38
2018-06-18T11:19:24.053Z,765.00
2018-06-18T11:20:24.088Z,753.75
2018-06-18T11:21:24.134Z,731.25
2018-06-18T11:22:24.145Z,714.38
2018-06-18T11:23:24.220Z,736.88
2018-06-18T11:24:24.208Z,748.13
2018-06-18T11:25:24.228Z,742.50
2018-06-18T11:26:24.318Z,624.38
2018-06-18T11:27:24.290Z,663.75
2018-06-18T11:28:24.351Z,691.88
2018-06-18T11:29:24.445Z,720.00
2018-06-18T11:30:24.364Z,748.13
2018-06-18T11:31:24.400Z,714.38
2018-06-18T11:32:24.477Z,748.13
2018-06-18T11:33:24.449Z,534.38
2018-06-18T11:34:24.481Z,748.13
2018-06-18T11:35:24.560Z,748.13
2018-06-18T11:36:24.532Z,742.50
2018-06-18T11:37:24.564Z,765.00
2018-06-18T11:38:24.591Z,731.25
2018-06-18T11:39:24.673Z,742.50
2018-06-18T11:40:24.709Z,720.00
2018-06-18T11:41:24.724Z,759.38
2018-06-18T11:42:24.704Z,798.75
2018-06-18T11:43:24.807Z,781.88
2018-06-18T11:44:24.760Z,793.13
2018-06-18T11:45:24.790Z,720.00
2018-06-18T11:46:24.833Z,781.88
2018-06-18T11:47:24.896Z,770.63
2018-06-18T11:48:24.873Z,770.63
2018-06-18T11:49:24.907Z,770.63
2018-06-18T11:50:24.930Z,770.63
2018-06-18T11:51:24.960Z,765.00
2018-06-18T11:52:24.986Z,765.00
2018-06-18T11:53:25.020Z,770.63
2018-06-18T11:54:25.045Z,765.00
2018-06-18T11:55:25.078Z,720.00
2018-06-18T11:56:25.107Z,781.88
2018-06-18T11:57:25.135Z,781.88
2018-06-18T11:58:25.224Z,793.13
2018-06-18T11:59:25.237Z,770.63
2018-06-18T12:00:25.216Z,686.25
2018-06-18T12:01:25.316Z,720.00
2018-06-18T12:02:25.274Z,703.13
2018-06-18T12:03:25.308Z,697.50
2018-06-18T12:04:25.338Z,669.38
2018-06-18T12:05:25.367Z,658.13
2018-06-18T12:06:25.389Z,658.13
2018-06-18T12:07:25.424Z,691.88
2018-06-18T12:08:25.454Z,753.75
2018-06-18T12:09:25.486Z,765.00
2018-06-18T12:10:25.511Z,776.25
2018-06-18T12:11:25.622Z,759.38
2018-06-18T12:12:25.567Z,742.50
2018-06-18T12:13:25.596Z,759.38
2018-06-18T12:14:25.626Z,748.13
2018-06-18T12:15:25.646Z,759.38
2018-06-18T12:16:25.678Z,736.88
2018-06-18T12:17:25.757Z,708.75
2018-06-18T12:18:25.741Z,742.50
2018-06-18T12:19:25.766Z,765.00
2018-06-18T12:20:25.792Z,765.00
2018-06-18T12:21:25.824Z,765.00
2018-06-18T12:22:25.858Z,765.00
2018-06-18T12:23:25.962Z,753.75
2018-06-18T12:24:25.912Z,731.25
2018-06-18T12:25:25.941Z,759.38
2018-06-18T12:26:25.967Z,765.00
2018-06-18T12:27:25.996Z,753.75
2018-06-18T12:28:26.030Z,736.88
2018-06-18T12:29:26.057Z,742.50
2018-06-18T12:30:26.081Z,753.75
2018-06-18T12:31:26.114Z,765.00
2018-06-18T12:32:26.146Z,759.38
2018-06-18T12:33:26.169Z,753.75
2018-06-18T12:34:26.199Z,753.75
2018-06-18T12:35:26.249Z,753.75
2018-06-18T12:36:26.261Z,759.38
2018-06-18T12:37:26.287Z,753.75
2018-06-18T12:39:26.345Z,759.38
2018-06-18T12:40:26.372Z,742.50
2018-06-18T12:41:26.458Z,742.50
2018-06-18T12:42:26.441Z,742.50
2018-06-18T12:44:26.489Z,765.00
2018-06-18T12:45:26.519Z,748.13
2018-06-18T12:46:26.554Z,736.88
2018-06-18T12:47:26.584Z,753.75
2018-06-18T12:48:26.608Z,748.13
2018-06-18T12:49:26.641Z,753.75
2018-06-18T12:50:26.669Z,742.50
2018-06-18T12:51:26.697Z,720.00
2018-06-18T12:52:26.727Z,697.50
2018-06-18T12:53:26.809Z,731.25
2018-06-18T12:54:26.794Z,765.00
2018-06-18T12:55:26.834Z,770.63