createdAt,value
2022-12-25T00:02:23.167Z,12.80
2022-12-25T00:04:50.310Z,12.80
2022-12-25T00:07:19.940Z,12.80
2022-12-25T00:09:49.518Z,12.80
2022-12-25T00:12:19.360Z,12.90
2022-12-25T00:14:49.097Z,12.90
2022-12-25T00:17:16.264Z,12.90
2022-12-25T00:19:45.618Z,12.90
2022-12-25T00:22:12.787Z,12.90
2022-12-25T00:24:40.019Z,12.90
2022-12-25T00:27:07.217Z,12.90
2022-12-25T00:29:36.755Z,12.90
2022-12-25T00:32:04.331Z,12.90
2022-12-25T00:34:33.888Z,12.90
2022-12-25T00:37:01.432Z,12.90
2022-12-25T00:39:31.086Z,12.90
2022-12-25T00:42:17.090Z,12.90
2022-12-25T00:44:46.384Z,12.90
2022-12-25T00:47:16.821Z,12.90
2022-12-25T00:49:44.594Z,12.90
2022-12-25T00:52:11.807Z,12.90
2022-12-25T00:54:43.684Z,12.90
2022-12-25T00:57:13.406Z,12.90
2022-12-25T00:59:43.011Z,12.90
2022-12-25T01:02:25.786Z,12.90
2022-12-25T01:04:57.198Z,12.90
2022-12-25T01:07:28.203Z,12.90
2022-12-25T01:10:13.737Z,12.90
2022-12-25T01:12:43.926Z,12.90
2022-12-25T01:15:12.288Z,12.90
2022-12-25T01:17:40.185Z,12.90
2022-12-25T01:20:11.420Z,12.90
2022-12-25T01:22:41.006Z,12.90
2022-12-25T01:25:11.726Z,12.90
2022-12-25T01:27:43.230Z,12.90
2022-12-25T01:30:10.961Z,12.90
2022-12-25T01:32:38.397Z,12.90
2022-12-25T01:35:06.013Z,12.90
2022-12-25T01:37:33.182Z,12.90
2022-12-25T01:40:00.561Z,12.90
2022-12-25T01:42:28.774Z,12.90
2022-12-25T01:45:26.698Z,12.90
2022-12-25T01:47:53.938Z,12.90
2022-12-25T01:50:21.492Z,12.80
2022-12-25T01:52:49.459Z,12.80
2022-12-25T01:55:17.023Z,12.80
2022-12-25T01:57:44.651Z,12.80
2022-12-25T02:00:17.155Z,12.80
2022-12-25T02:02:45.564Z,12.80
2022-12-25T02:05:33.134Z,12.80
2022-12-25T02:08:07.738Z,12.80
2022-12-25T02:10:39.111Z,12.80
2022-12-25T02:13:07.694Z,12.80
2022-12-25T02:15:47.804Z,12.80
2022-12-25T02:18:53.991Z,12.80
2022-12-25T02:21:43.095Z,12.80
2022-12-25T02:24:19.357Z,12.80
2022-12-25T02:26:57.831Z,12.80
2022-12-25T02:29:38.036Z,12.80
2022-12-25T02:32:09.579Z,12.80
2022-12-25T02:34:48.735Z,12.80
2022-12-25T02:37:45.816Z,12.80
2022-12-25T02:40:21.028Z,12.80
2022-12-25T02:43:16.878Z,12.80
2022-12-25T02:46:02.926Z,12.80
2022-12-25T02:48:54.198Z,12.80
2022-12-25T02:51:44.281Z,12.80
2022-12-25T02:54:34.150Z,12.80
2022-12-25T02:57:24.636Z,12.80
2022-12-25T03:00:14.707Z,12.80
2022-12-25T03:03:02.142Z,12.80
2022-12-25T03:05:49.975Z,12.80
2022-12-25T03:08:26.883Z,12.80
2022-12-25T03:11:25.694Z,12.80
2022-12-25T03:14:18.025Z,12.80
2022-12-25T03:16:52.871Z,12.80
2022-12-25T03:19:42.999Z,12.80
2022-12-25T03:22:37.145Z,12.80
2022-12-25T03:25:25.636Z,12.80
2022-12-25T03:27:55.983Z,12.80
2022-12-25T03:30:54.817Z,12.70
2022-12-25T03:34:08.209Z,12.80
2022-12-25T03:37:29.267Z,12.80
2022-12-25T03:40:45.357Z,12.70
2022-12-25T03:44:06.646Z,12.70
2022-12-25T03:46:59.075Z,12.70
2022-12-25T03:50:03.906Z,12.70
2022-12-25T03:52:53.562Z,12.70
2022-12-25T03:55:41.116Z,12.70
2022-12-25T03:58:52.427Z,12.70
2022-12-25T04:01:38.459Z,12.70
2022-12-25T04:04:24.267Z,12.70
2022-12-25T04:07:10.233Z,12.70
2022-12-25T04:09:56.288Z,12.70
2022-12-25T04:12:41.775Z,12.70
2022-12-25T04:15:30.094Z,12.70
2022-12-25T04:18:18.249Z,12.70
2022-12-25T04:21:04.220Z,12.80
2022-12-25T04:23:50.357Z,12.70
2022-12-25T04:26:36.123Z,12.70
2022-12-25T04:29:24.542Z,12.80
2022-12-25T04:32:12.622Z,12.80
2022-12-25T04:35:00.657Z,12.80
2022-12-25T04:37:29.983Z,12.80
2022-12-25T04:39:57.134Z,12.80
2022-12-25T04:42:26.754Z,12.80
2022-12-25T04:44:53.899Z,12.80
2022-12-25T04:47:25.989Z,12.80
2022-12-25T04:49:55.518Z,12.80
2022-12-25T04:52:25.052Z,12.80
2022-12-25T04:54:52.211Z,12.80
2022-12-25T04:57:19.407Z,12.80
2022-12-25T04:59:49.147Z,12.80
2022-12-25T05:02:16.456Z,12.80
2022-12-25T05:04:46.294Z,12.80
2022-12-25T05:07:13.459Z,12.90
2022-12-25T05:09:45.299Z,12.90
2022-12-25T05:12:13.276Z,12.90
2022-12-25T05:14:41.212Z,12.90
2022-12-25T05:17:13.479Z,12.90
2022-12-25T05:19:43.038Z,12.90
2022-12-25T05:22:10.313Z,12.90
2022-12-25T05:24:37.472Z,12.90
2022-12-25T05:27:04.598Z,12.90
2022-12-25T05:29:33.998Z,12.90
2022-12-25T05:32:02.093Z,12.90
2022-12-25T05:34:29.258Z,12.90
2022-12-25T05:36:56.727Z,12.90
2022-12-25T05:39:24.282Z,12.90
2022-12-25T05:41:53.634Z,12.90
2022-12-25T05:44:20.809Z,12.90
2022-12-25T05:46:48.046Z,12.90
2022-12-25T05:49:15.348Z,12.90
2022-12-25T05:51:42.487Z,13.00
2022-12-25T05:54:11.704Z,12.90
2022-12-25T05:56:38.862Z,12.90
2022-12-25T05:59:08.296Z,13.00
2022-12-25T06:01:35.541Z,12.90
2022-12-25T06:04:05.814Z,12.90
2022-12-25T06:06:39.810Z,12.90
2022-12-25T06:09:07.073Z,12.90
2022-12-25T06:11:38.322Z,12.90
2022-12-25T06:14:08.349Z,12.90
2022-12-25T06:16:38.146Z,12.90
2022-12-25T06:19:05.994Z,12.90
2022-12-25T06:21:33.521Z,12.90
2022-12-25T06:24:03.703Z,12.90
2022-12-25T06:26:31.078Z,12.90
2022-12-25T06:28:58.188Z,13.00
2022-12-25T06:31:27.677Z,12.90
2022-12-25T06:33:59.927Z,12.90
2022-12-25T06:36:29.839Z,12.90
2022-12-25T06:39:00.586Z,12.90
2022-12-25T06:41:29.402Z,12.90
2022-12-25T06:43:59.346Z,12.90
2022-12-25T06:46:29.871Z,12.90
2022-12-25T06:49:00.197Z,12.90
2022-12-25T06:51:37.298Z,12.90
2022-12-25T06:54:04.883Z,12.80
2022-12-25T06:56:34.826Z,12.80
2022-12-25T06:59:10.545Z,12.80
2022-12-25T07:01:49.737Z,12.80
2022-12-25T07:04:27.087Z,12.80
2022-12-25T07:06:56.656Z,12.70
2022-12-25T07:09:26.183Z,12.70
2022-12-25T07:12:14.574Z,12.70
2022-12-25T07:14:41.933Z,12.60
2022-12-25T07:17:12.088Z,12.60
2022-12-25T07:19:44.698Z,12.60
2022-12-25T07:22:17.682Z,12.60
2022-12-25T07:24:47.127Z,12.60
2022-12-25T07:27:14.424Z,12.50
2022-12-25T07:29:41.631Z,12.50
2022-12-25T07:32:08.856Z,12.50
2022-12-25T07:34:41.132Z,12.50
2022-12-25T07:37:08.280Z,12.50
2022-12-25T07:39:37.935Z,12.50
2022-12-25T07:42:10.716Z,12.50
2022-12-25T07:44:37.880Z,12.50
2022-12-25T07:47:05.096Z,12.50
2022-12-25T07:49:34.358Z,12.50
2022-12-25T07:52:04.544Z,12.50
2022-12-25T07:54:31.657Z,12.50
2022-12-25T07:56:58.812Z,12.50
2022-12-25T07:59:30.645Z,12.50
2022-12-25T08:01:59.991Z,12.50
2022-12-25T08:04:27.234Z,12.50
2022-12-25T08:06:56.472Z,12.50
2022-12-25T08:09:23.784Z,12.50
2022-12-25T08:11:50.954Z,12.50
2022-12-25T08:14:20.376Z,12.50
2022-12-25T08:16:47.595Z,12.50
2022-12-25T08:19:15.147Z,12.50
2022-12-25T08:21:42.308Z,12.60
2022-12-25T08:24:09.565Z,12.60
2022-12-25T08:26:36.757Z,12.60
2022-12-25T08:29:03.982Z,12.60
2022-12-25T08:31:37.183Z,12.60
2022-12-25T08:34:08.925Z,12.60
2022-12-25T08:36:36.167Z,12.60
2022-12-25T08:39:05.607Z,12.60
2022-12-25T08:41:37.664Z,12.60
2022-12-25T08:44:06.016Z,12.60
2022-12-25T08:46:36.769Z,12.60
2022-12-25T08:49:03.999Z,12.60
2022-12-25T08:51:37.333Z,12.60
2022-12-25T08:54:08.808Z,12.60
2022-12-25T08:56:39.048Z,12.60
2022-12-25T08:59:06.202Z,12.60
2022-12-25T09:01:35.825Z,12.60
2022-12-25T09:04:03.114Z,12.60
2022-12-25T09:06:30.357Z,12.60
2022-12-25T09:08:57.562Z,12.60
2022-12-25T09:11:24.781Z,12.60
2022-12-25T09:13:51.965Z,12.60
2022-12-25T09:16:22.963Z,12.60
2022-12-25T09:18:51.424Z,12.60
2022-12-25T09:21:19.022Z,12.60
2022-12-25T09:23:48.745Z,12.60
2022-12-25T09:26:20.816Z,12.60
2022-12-25T09:28:52.005Z,12.60
2022-12-25T09:31:23.285Z,12.60
2022-12-25T09:33:59.405Z,12.60
2022-12-25T09:36:27.895Z,12.60
2022-12-25T09:38:55.016Z,12.60
2022-12-25T09:41:45.919Z,12.60
2022-12-25T09:44:30.404Z,12.60
2022-12-25T09:47:14.812Z,12.60
2022-12-25T09:49:49.994Z,12.60
2022-12-25T09:52:28.051Z,12.60
2022-12-25T09:55:13.392Z,12.60
2022-12-25T09:57:44.007Z,12.60
2022-12-25T10:00:17.076Z,12.60
2022-12-25T10:02:50.362Z,12.60
2022-12-25T10:05:36.434Z,12.60
2022-12-25T10:08:03.534Z,12.70
2022-12-25T10:10:42.555Z,12.70
2022-12-25T10:13:34.859Z,12.70
2022-12-25T10:16:13.987Z,12.70
2022-12-25T10:19:25.422Z,12.70
2022-12-25T10:22:00.709Z,12.70
2022-12-25T10:24:42.881Z,12.70
2022-12-25T10:27:19.970Z,12.70
2022-12-25T10:29:55.176Z,12.70
2022-12-25T10:32:24.872Z,12.70
2022-12-25T10:34:52.064Z,12.70
2022-12-25T10:37:19.427Z,12.70
2022-12-25T10:39:53.536Z,12.70
2022-12-25T10:42:28.624Z,12.70
2022-12-25T10:45:01.629Z,12.80
2022-12-25T10:47:38.136Z,12.70
2022-12-25T10:50:22.552Z,12.70
2022-12-25T10:53:04.386Z,12.80
2022-12-25T10:55:34.999Z,12.80
2022-12-25T10:58:06.293Z,12.70
2022-12-25T11:00:38.190Z,12.70
2022-12-25T11:03:05.502Z,12.70
2022-12-25T11:05:36.402Z,12.70
2022-12-25T11:08:21.539Z,12.70
2022-12-25T11:11:06.086Z,12.70
2022-12-25T11:13:47.694Z,12.70
2022-12-25T11:16:25.520Z,12.70
2022-12-25T11:18:56.507Z,12.70
2022-12-25T11:21:28.209Z,12.70
2022-12-25T11:24:06.458Z,12.70
2022-12-25T11:26:56.880Z,12.70
2022-12-25T11:29:44.157Z,12.70
2022-12-25T11:32:30.314Z,12.70
2022-12-25T11:35:01.886Z,12.70
2022-12-25T11:37:40.895Z,12.70
2022-12-25T11:40:15.764Z,12.70
2022-12-25T11:42:49.677Z,12.70
2022-12-25T11:45:35.858Z,12.70
2022-12-25T11:48:14.695Z,12.70
2022-12-25T11:50:43.706Z,12.70
2022-12-25T11:53:52.113Z,12.70
2022-12-25T11:56:24.004Z,12.70
2022-12-25T11:59:31.264Z,12.70
2022-12-25T12:02:23.564Z,12.70
2022-12-25T12:05:18.817Z,12.70
2022-12-25T12:08:00.219Z,12.70
2022-12-25T12:10:59.877Z,12.70
2022-12-25T12:13:40.742Z,12.70
2022-12-25T12:16:09.239Z,12.70
2022-12-25T12:18:37.739Z,12.70
2022-12-25T12:21:07.068Z,12.70
2022-12-25T12:24:05.865Z,12.70
2022-12-25T12:26:38.163Z,12.70
2022-12-25T12:29:24.495Z,12.70
2022-12-25T12:31:55.834Z,12.70
2022-12-25T12:34:40.377Z,12.70
2022-12-25T12:37:22.879Z,12.70
2022-12-25T12:39:54.634Z,12.70
2022-12-25T12:42:50.602Z,12.70
2022-12-25T12:45:31.482Z,12.70
2022-12-25T12:47:59.160Z,12.70
2022-12-25T12:50:29.100Z,12.70
2022-12-25T12:52:56.903Z,12.70
2022-12-25T12:55:36.079Z,12.70
2022-12-25T12:58:12.894Z,12.70
2022-12-25T13:01:11.827Z,12.70
2022-12-25T13:04:20.232Z,12.70
2022-12-25T13:07:05.027Z,12.70
2022-12-25T13:09:43.659Z,12.70
2022-12-25T13:12:12.917Z,12.70
2022-12-25T13:14:49.723Z,12.70
2022-12-25T13:17:23.768Z,12.70
2022-12-25T13:19:59.584Z,12.80
2022-12-25T13:22:33.107Z,12.80
2022-12-25T13:25:05.085Z,12.80
2022-12-25T13:27:35.715Z,12.80
2022-12-25T13:30:19.060Z,12.80
2022-12-25T13:32:49.311Z,12.80
2022-12-25T13:35:18.420Z,12.80
2022-12-25T13:37:48.061Z,12.80
2022-12-25T13:40:27.629Z,12.80
2022-12-25T13:43:00.333Z,12.80
2022-12-25T13:45:33.974Z,12.80
2022-12-25T13:48:15.032Z,12.90
2022-12-25T13:50:48.337Z,12.90
2022-12-25T13:53:18.300Z,12.90
2022-12-25T13:55:54.402Z,12.90
2022-12-25T13:58:30.631Z,12.90
2022-12-25T14:00:59.698Z,12.90
2022-12-25T14:03:40.314Z,12.90
2022-12-25T14:06:21.162Z,12.90
2022-12-25T14:08:48.944Z,12.90
2022-12-25T14:11:22.219Z,12.90
2022-12-25T14:14:04.111Z,12.90
2022-12-25T14:16:34.333Z,13.00
2022-12-25T14:19:02.701Z,13.00
2022-12-25T14:21:38.606Z,13.00
2022-12-25T14:24:13.995Z,13.00
2022-12-25T14:26:41.466Z,13.00
2022-12-25T14:29:17.638Z,13.00
2022-12-25T14:31:49.671Z,13.00
2022-12-25T14:34:23.237Z,13.00
2022-12-25T14:36:52.127Z,13.00
2022-12-25T14:39:36.728Z,13.00
2022-12-25T14:42:22.053Z,13.00
2022-12-25T14:45:41.327Z,13.00
2022-12-25T14:48:25.521Z,13.00
2022-12-25T14:51:04.381Z,13.00
2022-12-25T14:53:40.150Z,13.00
2022-12-25T14:56:10.406Z,13.00
2022-12-25T14:58:43.393Z,13.00
2022-12-25T15:01:29.708Z,13.00
2022-12-25T15:04:12.247Z,13.00
2022-12-25T15:06:41.829Z,13.00
2022-12-25T15:09:17.397Z,13.00
2022-12-25T15:11:51.294Z,13.10
2022-12-25T15:14:19.012Z,13.10
2022-12-25T15:16:49.340Z,13.10
2022-12-25T15:19:25.971Z,13.10
2022-12-25T15:21:56.717Z,13.10
2022-12-25T15:24:26.344Z,13.10
2022-12-25T15:27:00.978Z,13.10
2022-12-25T15:32:20.923Z,13.20
2022-12-25T15:34:50.975Z,13.20
2022-12-25T15:37:20.573Z,13.20
2022-12-25T15:39:47.770Z,13.20
2022-12-25T15:42:17.839Z,13.20
2022-12-25T15:44:45.509Z,13.20
2022-12-25T15:47:17.534Z,13.30
2022-12-25T15:49:49.077Z,13.30
2022-12-25T15:52:17.765Z,13.30
2022-12-25T15:54:44.940Z,13.30
2022-12-25T15:57:22.428Z,13.30
2022-12-25T15:59:49.566Z,13.30
2022-12-25T16:02:21.906Z,13.30
2022-12-25T16:04:51.081Z,13.30
2022-12-25T16:07:25.112Z,13.30
2022-12-25T16:09:55.125Z,13.30
2022-12-25T16:12:24.508Z,13.30
2022-12-25T16:14:51.696Z,13.30
2022-12-25T16:17:21.365Z,13.30
2022-12-25T16:19:52.776Z,13.30
2022-12-25T16:22:25.540Z,13.30
2022-12-25T16:24:55.369Z,13.30
2022-12-25T16:27:23.125Z,13.30
2022-12-25T16:29:52.512Z,13.30
2022-12-25T16:32:23.835Z,13.30
2022-12-25T16:34:51.081Z,13.30
2022-12-25T16:37:20.571Z,13.30
2022-12-25T16:39:47.740Z,13.30
2022-12-25T16:42:19.452Z,13.30
2022-12-25T16:44:48.972Z,13.30
2022-12-25T16:47:16.174Z,13.30
2022-12-25T16:49:45.768Z,13.30
2022-12-25T16:52:14.150Z,13.30
2022-12-25T16:54:41.330Z,13.40
2022-12-25T16:57:08.454Z,13.30
2022-12-25T16:59:37.727Z,13.40
2022-12-25T17:02:05.083Z,13.40
2022-12-25T17:04:32.438Z,13.40
2022-12-25T17:07:04.311Z,13.40
2022-12-25T17:09:31.624Z,13.40
2022-12-25T17:12:01.307Z,13.40
2022-12-25T17:14:28.466Z,13.40
2022-12-25T17:16:58.057Z,13.40
2022-12-25T17:19:28.314Z,13.40
2022-12-25T17:21:59.769Z,13.40
2022-12-25T17:24:27.517Z,13.50
2022-12-25T17:26:57.119Z,13.50
2022-12-25T17:29:25.171Z,13.50
2022-12-25T17:31:52.535Z,13.50
2022-12-25T17:34:20.171Z,13.60
2022-12-25T17:36:47.996Z,13.60
2022-12-25T17:39:17.223Z,13.60
2022-12-25T17:41:44.412Z,13.60
2022-12-25T17:44:16.166Z,13.60
2022-12-25T17:46:45.803Z,13.70
2022-12-25T17:49:19.119Z,13.70
2022-12-25T17:51:49.273Z,13.70
2022-12-25T17:54:20.852Z,13.70
2022-12-25T17:56:50.690Z,13.70
2022-12-25T17:59:28.261Z,13.70
2022-12-25T18:01:57.751Z,13.70
2022-12-25T18:04:25.073Z,13.70
2022-12-25T18:06:52.297Z,13.70
2022-12-25T18:09:23.889Z,13.70
2022-12-25T18:11:55.734Z,13.70
2022-12-25T18:14:25.168Z,13.70
2022-12-25T18:16:52.441Z,13.70
2022-12-25T18:19:19.745Z,13.70
2022-12-25T18:21:46.927Z,13.70
2022-12-25T18:24:16.845Z,13.70
2022-12-25T18:26:46.218Z,13.80
2022-12-25T18:29:13.636Z,13.70
2022-12-25T18:31:40.827Z,13.70
2022-12-25T18:34:08.042Z,13.80
2022-12-25T18:36:37.675Z,13.70
2022-12-25T18:39:05.245Z,13.70
2022-12-25T18:41:52.385Z,13.70
2022-12-25T18:44:19.473Z,13.70
2022-12-25T18:46:46.673Z,13.70
2022-12-25T18:49:13.788Z,13.70
2022-12-25T18:51:41.285Z,13.80
2022-12-25T18:54:08.478Z,13.80
2022-12-25T18:56:35.777Z,13.80
2022-12-25T18:59:05.287Z,13.80
2022-12-25T19:01:33.175Z,13.80
2022-12-25T19:04:05.087Z,13.80
2022-12-25T19:06:33.445Z,13.80
2022-12-25T19:09:01.021Z,13.80
2022-12-25T19:11:28.153Z,13.80
2022-12-25T19:13:56.013Z,13.80
2022-12-25T19:16:23.213Z,13.80
2022-12-25T19:18:50.534Z,13.80
2022-12-25T19:21:20.089Z,13.80
2022-12-25T19:23:47.483Z,13.80
2022-12-25T19:26:19.223Z,13.80
2022-12-25T19:28:48.643Z,13.80
2022-12-25T19:31:17.965Z,13.80
2022-12-25T19:33:50.751Z,13.80
2022-12-25T19:36:17.890Z,13.80
2022-12-25T19:38:49.585Z,13.80
2022-12-25T19:41:18.364Z,13.80
2022-12-25T19:43:50.279Z,13.80
2022-12-25T19:46:23.708Z,13.80
2022-12-25T19:48:51.137Z,13.80
2022-12-25T19:51:19.311Z,13.80
2022-12-25T19:53:49.521Z,13.80
2022-12-25T19:56:17.592Z,13.80
2022-12-25T19:58:45.369Z,13.80
2022-12-25T20:01:17.341Z,13.90
2022-12-25T20:03:47.749Z,13.90
2022-12-25T20:06:26.129Z,13.90
2022-12-25T20:09:07.358Z,13.90
2022-12-25T20:11:38.093Z,13.90
2022-12-25T20:14:08.646Z,13.90
2022-12-25T20:16:39.882Z,13.90
2022-12-25T20:19:09.720Z,13.90
2022-12-25T20:21:37.014Z,13.90
2022-12-25T20:24:06.116Z,13.90
2022-12-25T20:26:33.297Z,13.90
2022-12-25T20:29:00.503Z,13.90
2022-12-25T20:31:35.757Z,13.90
2022-12-25T20:34:11.481Z,13.90
2022-12-25T20:36:40.947Z,13.90
2022-12-25T20:39:10.107Z,13.90
2022-12-25T20:41:38.390Z,13.80
2022-12-25T20:44:06.846Z,13.90
2022-12-25T20:46:36.782Z,13.90
2022-12-25T20:49:06.864Z,13.90
2022-12-25T20:51:34.119Z,13.90
2022-12-25T20:54:08.496Z,13.90
2022-12-25T20:56:36.513Z,13.90
2022-12-25T20:59:06.458Z,13.80
2022-12-25T21:01:33.800Z,13.90
2022-12-25T21:04:01.210Z,13.80
2022-12-25T21:06:28.527Z,13.90
2022-12-25T21:08:55.648Z,13.90
2022-12-25T21:11:22.930Z,13.80
2022-12-25T21:13:50.275Z,13.90
2022-12-25T21:16:20.575Z,13.90
2022-12-25T21:18:49.401Z,13.90
2022-12-25T21:21:16.780Z,13.80
2022-12-25T21:23:47.018Z,13.80
2022-12-25T21:26:20.774Z,13.80
2022-12-25T21:28:52.999Z,13.80
2022-12-25T21:31:20.941Z,13.80
2022-12-25T21:33:54.906Z,13.80
2022-12-25T21:36:29.988Z,13.80
2022-12-25T21:39:03.539Z,13.80
2022-12-25T21:41:34.986Z,13.70
2022-12-25T21:44:02.639Z,13.70
2022-12-25T21:46:32.574Z,13.70
2022-12-25T21:49:00.594Z,13.70
2022-12-25T21:51:49.416Z,13.70
2022-12-25T21:54:18.121Z,13.70
2022-12-25T21:56:47.235Z,13.70
2022-12-25T21:59:20.524Z,13.70
2022-12-25T22:01:49.240Z,13.70
2022-12-25T22:04:18.172Z,13.70
2022-12-25T22:07:04.654Z,13.80
2022-12-25T22:09:32.006Z,13.80
2022-12-25T22:12:18.202Z,13.80
2022-12-25T22:14:56.788Z,13.80
2022-12-25T22:17:48.209Z,13.80
2022-12-25T22:20:28.165Z,13.80
2022-12-25T22:22:55.799Z,13.80
2022-12-25T22:25:26.308Z,13.80
2022-12-25T22:27:55.946Z,13.90
2022-12-25T22:30:28.399Z,13.90
2022-12-25T22:32:58.703Z,13.90
2022-12-25T22:35:26.080Z,13.90
2022-12-25T22:37:54.150Z,13.90
2022-12-25T22:40:21.896Z,13.90
2022-12-25T22:42:49.192Z,13.90
2022-12-25T22:45:18.899Z,13.90
2022-12-25T22:47:48.124Z,13.90
2022-12-25T22:50:19.080Z,14.00
2022-12-25T22:52:47.111Z,14.00
2022-12-25T22:55:19.334Z,14.00
2022-12-25T22:57:49.076Z,14.00
2022-12-25T23:00:16.339Z,14.10
2022-12-25T23:02:46.039Z,14.10
2022-12-25T23:05:13.482Z,14.10
2022-12-25T23:07:41.775Z,14.10
2022-12-25T23:10:10.123Z,14.10
2022-12-25T23:12:56.210Z,14.10
2022-12-25T23:15:23.424Z,14.10
2022-12-25T23:18:08.828Z,14.10
2022-12-25T23:20:55.589Z,14.10
2022-12-25T23:23:41.165Z,14.10
2022-12-25T23:26:11.060Z,14.10
2022-12-25T23:28:59.786Z,14.10
2022-12-25T23:31:33.936Z,14.10
2022-12-25T23:34:02.451Z,14.10
2022-12-25T23:36:29.708Z,14.10
2022-12-25T23:39:00.280Z,14.00
2022-12-25T23:41:30.388Z,14.00
2022-12-25T23:43:57.471Z,14.00
2022-12-25T23:46:24.799Z,14.00
2022-12-25T23:48:52.032Z,14.00
2022-12-25T23:51:21.562Z,14.00
2022-12-25T23:53:48.756Z,13.90
2022-12-25T23:56:15.962Z,13.90
2022-12-25T23:58:45.271Z,14.00
