createdAt,value
2016-05-25T00:00:16.719Z,0
2016-05-25T00:01:17.988Z,0
2016-05-25T00:02:16.771Z,0
2016-05-25T00:03:16.805Z,0
2016-05-25T00:04:16.839Z,0
2016-05-25T00:05:16.874Z,0
2016-05-25T00:06:16.908Z,0
2016-05-25T00:07:16.941Z,0
2016-05-25T00:08:16.960Z,0
2016-05-25T00:09:17.010Z,0
2016-05-25T00:10:16.887Z,0
2016-05-25T00:11:17.061Z,0
2016-05-25T00:12:16.954Z,0
2016-05-25T00:13:17.129Z,0
2016-05-25T00:14:17.148Z,0
2016-05-25T00:15:17.196Z,0
2016-05-25T00:16:17.091Z,0
2016-05-25T00:17:17.265Z,0
2016-05-25T00:18:17.284Z,0
2016-05-25T00:19:17.176Z,0
2016-05-25T00:20:17.351Z,0
2016-05-25T00:21:17.417Z,0
2016-05-25T00:22:17.419Z,0
2016-05-25T00:23:17.484Z,0
2016-05-25T00:24:17.487Z,0
2016-05-25T00:25:17.537Z,0
2016-05-25T00:26:17.570Z,0
2016-05-25T00:27:17.276Z,0
2016-05-25T00:28:17.467Z,0
2016-05-25T00:29:17.657Z,0
2016-05-25T00:30:17.691Z,0
2016-05-25T00:31:17.975Z,0
2016-05-25T00:32:17.617Z,0
2016-05-25T00:33:17.652Z,0
2016-05-25T00:34:17.811Z,0
2016-05-25T00:35:17.688Z,0
2016-05-25T00:36:17.722Z,0
2016-05-25T00:37:17.912Z,0
2016-05-25T00:38:17.978Z,0
2016-05-25T00:39:17.981Z,0
2016-05-25T00:40:18.014Z,0
2016-05-25T00:41:18.033Z,0
2016-05-25T00:42:18.082Z,0
2016-05-25T00:43:17.804Z,0
2016-05-25T00:44:18.134Z,0
2016-05-25T00:45:18.027Z,0
2016-05-25T00:46:18.077Z,0
2016-05-25T00:47:17.940Z,0
2016-05-25T00:48:18.302Z,0
2016-05-25T00:49:18.304Z,0
2016-05-25T00:50:18.354Z,0
2016-05-25T00:51:18.387Z,0
2016-05-25T00:52:18.421Z,0
2016-05-25T00:53:18.315Z,0
2016-05-25T00:54:18.473Z,0
2016-05-25T00:55:18.509Z,0
2016-05-25T00:56:18.386Z,0
2016-05-25T00:57:18.575Z,0
2016-05-25T00:58:18.453Z,0
2016-05-25T00:59:18.644Z,0
2016-05-25T01:00:18.693Z,0
2016-05-25T01:01:18.555Z,0
2016-05-25T01:02:18.589Z,0
2016-05-25T01:03:18.608Z,0
2016-05-25T01:04:18.828Z,0
2016-05-25T01:05:18.831Z,0
2016-05-25T01:06:18.880Z,0
2016-05-25T01:07:18.915Z,0
2016-05-25T01:08:18.918Z,0
2016-05-25T01:09:18.811Z,0
2016-05-25T01:10:18.986Z,0
2016-05-25T01:11:19.019Z,0
2016-05-25T01:12:19.085Z,0
2016-05-25T01:13:19.102Z,0
2016-05-25T01:14:18.980Z,0
2016-05-25T01:15:19.171Z,0
2016-05-25T01:16:19.017Z,0
2016-05-25T01:17:19.238Z,0
2016-05-25T01:18:19.257Z,0
2016-05-25T01:19:19.135Z,0
2016-05-25T01:20:19.340Z,0
2016-05-25T01:21:19.374Z,0
2016-05-25T01:22:19.393Z,0
2016-05-25T01:23:19.286Z,0
2016-05-25T01:24:19.492Z,0
2016-05-25T01:25:19.495Z,0
2016-05-25T01:26:19.512Z,0
2016-05-25T01:27:19.407Z,0
2016-05-25T01:28:19.581Z,0
2016-05-25T01:29:19.459Z,0
2016-05-25T01:30:19.664Z,0
2016-05-25T01:31:19.698Z,0
2016-05-25T01:32:19.561Z,0
2016-05-25T01:33:19.750Z,0
2016-05-25T01:34:19.784Z,0
2016-05-25T01:35:19.834Z,0
2016-05-25T01:36:19.696Z,0
2016-05-25T01:37:19.886Z,0
2016-05-25T01:38:19.763Z,0
2016-05-25T01:39:19.954Z,0
2016-05-25T01:40:19.848Z,0
2016-05-25T01:41:20.007Z,0
2016-05-25T01:42:20.088Z,0
2016-05-25T01:43:20.090Z,0
2016-05-25T01:44:19.952Z,0
2016-05-25T01:45:20.174Z,0
2016-05-25T01:46:20.801Z,0
2016-05-25T01:47:20.085Z,0
2016-05-25T01:48:20.244Z,0
2016-05-25T01:49:20.279Z,0
2016-05-25T01:50:20.171Z,0
2016-05-25T01:51:20.345Z,0
2016-05-25T01:52:20.224Z,0
2016-05-25T01:53:20.414Z,0
2016-05-25T01:54:20.448Z,0
2016-05-25T01:55:20.200Z,0
2016-05-25T01:56:20.531Z,0
2016-05-25T01:57:20.534Z,0
2016-05-25T01:58:20.567Z,0
2016-05-25T01:59:20.617Z,0
2016-05-25T02:00:20.651Z,0
2016-05-25T02:01:20.982Z,0
2016-05-25T02:02:20.704Z,0
2016-05-25T02:03:20.581Z,0
2016-05-25T02:04:20.615Z,0
2016-05-25T02:05:20.789Z,0
2016-05-25T02:06:20.839Z,0
2016-05-25T02:07:20.405Z,0
2016-05-25T02:08:20.766Z,0
2016-05-25T02:09:20.941Z,0
2016-05-25T02:10:20.819Z,0
2016-05-25T02:11:20.697Z,0
2016-05-25T02:12:21.059Z,0
2016-05-25T02:13:21.061Z,0
2016-05-25T02:14:20.971Z,0
2016-05-25T02:15:21.129Z,0
2016-05-25T02:16:21.179Z,0
2016-05-25T02:17:21.587Z,0
2016-05-25T02:18:21.231Z,0
2016-05-25T02:19:21.109Z,0
2016-05-25T02:20:21.299Z,0
2016-05-25T02:21:21.348Z,0
2016-05-25T02:22:21.367Z,0
2016-05-25T02:23:21.385Z,0
2016-05-25T02:24:21.435Z,0
2016-05-25T02:25:21.312Z,0
2016-05-25T02:26:21.487Z,0
2016-05-25T02:27:21.551Z,0
2016-05-25T02:28:21.554Z,0
2016-05-25T02:29:21.588Z,0
2016-05-25T02:30:21.622Z,0
2016-05-25T02:31:22.672Z,0
2016-05-25T02:32:21.706Z,0
2016-05-25T02:33:21.740Z,0
2016-05-25T02:34:21.759Z,0
2016-05-25T02:35:21.808Z,0
2016-05-25T02:36:21.826Z,0
2016-05-25T02:37:21.860Z,0
2016-05-25T02:38:21.878Z,0
2016-05-25T02:39:21.755Z,0
2016-05-25T02:40:21.947Z,0
2016-05-25T02:41:21.855Z,0
2016-05-25T02:42:22.014Z,0
2016-05-25T02:43:22.049Z,0
2016-05-25T02:44:22.082Z,0
2016-05-25T02:45:22.116Z,0
2016-05-25T02:46:21.697Z,0
2016-05-25T02:47:22.199Z,0
2016-05-25T02:48:22.218Z,0
2016-05-25T02:49:22.095Z,0
2016-05-25T02:50:22.270Z,0
2016-05-25T02:51:22.321Z,0
2016-05-25T02:52:22.353Z,0
2016-05-25T02:53:22.388Z,0
2016-05-25T02:54:22.421Z,0
2016-05-25T02:55:22.284Z,0
2016-05-25T02:56:22.474Z,0
2016-05-25T02:57:22.507Z,0
2016-05-25T02:58:22.542Z,0
2016-05-25T02:59:22.575Z,0
2016-05-25T03:00:22.297Z,0
2016-05-25T03:01:22.784Z,0
2016-05-25T03:02:22.756Z,0
2016-05-25T03:03:22.742Z,0
2016-05-25T03:04:22.730Z,0
2016-05-25T03:05:22.903Z,0
2016-05-25T03:06:22.798Z,0
2016-05-25T03:07:22.847Z,0
2016-05-25T03:08:22.866Z,0
2016-05-25T03:09:22.899Z,0
2016-05-25T03:10:22.933Z,0
2016-05-25T03:11:22.966Z,0
2016-05-25T03:12:22.845Z,0
2016-05-25T03:13:23.050Z,0
2016-05-25T03:14:23.069Z,0
2016-05-25T03:15:23.118Z,0
2016-05-25T03:16:23.590Z,0
2016-05-25T03:17:23.046Z,0
2016-05-25T03:18:23.205Z,0
2016-05-25T03:19:23.223Z,0
2016-05-25T03:20:23.101Z,0
2016-05-25T03:21:23.151Z,0
2016-05-25T03:22:23.325Z,0
2016-05-25T03:23:23.359Z,0
2016-05-25T03:24:23.252Z,0
2016-05-25T03:25:23.427Z,0
2016-05-25T03:26:23.446Z,0
2016-05-25T03:27:23.495Z,0
2016-05-25T03:28:23.388Z,0
2016-05-25T03:29:23.547Z,0
2016-05-25T03:30:23.284Z,0
2016-05-25T03:31:23.974Z,0
2016-05-25T03:32:23.851Z,5
2016-05-25T03:33:23.526Z,5
2016-05-25T03:34:23.717Z,5
2016-05-25T03:35:23.766Z,5
2016-05-25T03:36:23.784Z,5
2016-05-25T03:37:23.662Z,5
2016-05-25T03:38:23.696Z,5
2016-05-25T03:39:23.714Z,5
2016-05-25T03:40:23.920Z,5
2016-05-25T03:41:23.954Z,5
2016-05-25T03:42:23.972Z,5
2016-05-25T03:43:44.241Z,5
2016-05-25T03:44:24.040Z,5
2016-05-25T03:45:24.074Z,5
2016-05-25T03:46:23.936Z,5
2016-05-25T03:47:24.158Z,5
2016-05-25T03:48:24.177Z,5
2016-05-25T03:49:23.913Z,5
2016-05-25T03:50:24.244Z,10
2016-05-25T03:51:24.277Z,10
2016-05-25T03:52:24.312Z,10
2016-05-25T03:53:24.330Z,10
2016-05-25T03:54:24.223Z,10
2016-05-25T03:55:24.243Z,10
2016-05-25T03:56:24.276Z,15
2016-05-25T03:57:24.310Z,15
2016-05-25T03:58:24.344Z,10
2016-05-25T03:59:24.550Z,15
2016-05-25T04:00:24.568Z,15
2016-05-25T04:01:24.336Z,15
2016-05-25T04:02:24.652Z,15
2016-05-25T04:03:24.498Z,15
2016-05-25T04:04:24.704Z,15
2016-05-25T04:05:24.566Z,15
2016-05-25T04:06:24.772Z,15
2016-05-25T04:07:24.789Z,20
2016-05-25T04:08:24.840Z,20
2016-05-25T04:09:24.858Z,20
2016-05-25T04:10:24.736Z,20
2016-05-25T04:11:24.753Z,20
2016-05-25T04:12:24.975Z,20
2016-05-25T04:13:24.994Z,20
2016-05-25T04:14:24.887Z,20
2016-05-25T04:15:24.905Z,20
2016-05-25T04:16:24.955Z,20
2016-05-25T04:17:25.222Z,20
2016-05-25T04:18:25.163Z,20
2016-05-25T04:19:25.205Z,25
2016-05-25T04:20:25.278Z,25
2016-05-25T04:21:25.320Z,25
2016-05-25T04:22:25.222Z,25
2016-05-25T04:23:25.295Z,25
2016-05-25T04:24:25.509Z,25
2016-05-25T04:25:25.677Z,25
2016-05-25T04:26:25.407Z,25
2016-05-25T04:27:25.606Z,25
2016-05-25T04:28:25.632Z,25
2016-05-25T04:29:26.544Z,25
2016-05-25T04:30:25.722Z,20
2016-05-25T04:31:26.775Z,20
2016-05-25T04:32:25.640Z,20
2016-05-25T04:33:25.817Z,20
2016-05-25T04:34:25.712Z,25
2016-05-25T04:35:25.731Z,25
2016-05-25T04:36:25.939Z,25
2016-05-25T04:37:25.817Z,25
2016-05-25T04:38:25.994Z,30
2016-05-25T04:39:27.528Z,30
2016-05-25T04:40:26.046Z,30
2016-05-25T04:41:26.081Z,35
2016-05-25T04:42:26.131Z,30
2016-05-25T04:43:26.023Z,30
2016-05-25T04:44:26.199Z,30
2016-05-25T04:45:26.232Z,30
2016-05-25T04:46:26.282Z,25
2016-05-25T04:47:26.145Z,25
2016-05-25T04:48:26.334Z,25
2016-05-25T04:49:26.353Z,30
2016-05-25T04:50:26.371Z,30
2016-05-25T04:51:26.264Z,25
2016-05-25T04:52:26.298Z,25
2016-05-25T04:53:26.472Z,25
2016-05-25T04:54:26.523Z,25
2016-05-25T04:55:26.556Z,25
2016-05-25T04:56:26.590Z,25
2016-05-25T04:57:26.452Z,25
2016-05-25T04:58:26.658Z,30
2016-05-25T04:59:26.536Z,30
2016-05-25T05:00:26.555Z,30
2016-05-25T05:01:26.682Z,30
2016-05-25T05:02:26.638Z,30
2016-05-25T05:03:26.813Z,30
2016-05-25T05:04:26.846Z,25
2016-05-25T05:05:26.880Z,25
2016-05-25T05:06:26.742Z,30
2016-05-25T05:07:26.948Z,30
2016-05-25T05:08:26.826Z,35
2016-05-25T05:09:27.015Z,35
2016-05-25T05:10:26.878Z,40
2016-05-25T05:11:27.099Z,45
2016-05-25T05:12:26.946Z,50
2016-05-25T05:13:27.136Z,55
2016-05-25T05:14:27.014Z,55
2016-05-25T05:15:27.204Z,50
2016-05-25T05:16:27.410Z,50
2016-05-25T05:17:27.115Z,55
2016-05-25T05:18:27.306Z,60
2016-05-25T05:19:27.339Z,60
2016-05-25T05:20:27.218Z,60
2016-05-25T05:21:27.251Z,55
2016-05-25T05:22:27.442Z,60
2016-05-25T05:23:27.319Z,65
2016-05-25T05:24:27.494Z,65
2016-05-25T05:25:27.528Z,60
2016-05-25T05:26:27.406Z,60
2016-05-25T05:27:27.299Z,60
2016-05-25T05:28:27.489Z,60
2016-05-25T05:29:27.522Z,65
2016-05-25T05:30:27.697Z,60
2016-05-25T05:31:27.435Z,65
2016-05-25T05:32:27.609Z,80
2016-05-25T05:33:27.830Z,90
2016-05-25T05:34:27.833Z,95
2016-05-25T05:35:27.883Z,105
2016-05-25T05:36:27.745Z,110
2016-05-25T05:37:27.763Z,105
2016-05-25T05:38:27.954Z,105
2016-05-25T05:39:27.987Z,100
2016-05-25T05:40:28.021Z,90
2016-05-25T05:41:27.774Z,85
2016-05-25T05:42:27.948Z,80
2016-05-25T05:43:28.123Z,80
2016-05-25T05:44:28.172Z,85
2016-05-25T05:45:27.723Z,85
2016-05-25T05:46:28.100Z,90
2016-05-25T05:47:28.134Z,105
2016-05-25T05:48:28.293Z,110
2016-05-25T05:49:28.326Z,110
2016-05-25T05:50:28.361Z,105
2016-05-25T05:51:28.395Z,105
2016-05-25T05:52:28.444Z,105
2016-05-25T05:53:28.447Z,110
2016-05-25T05:54:28.496Z,110
2016-05-25T05:55:28.546Z,105
2016-05-25T05:56:28.408Z,100
2016-05-25T05:57:28.442Z,90
2016-05-25T05:58:28.633Z,85
2016-05-25T05:59:28.650Z,80
2016-05-25T06:00:28.544Z,80
2016-05-25T06:01:28.515Z,75
2016-05-25T06:02:28.611Z,70
2016-05-25T06:03:28.677Z,70
2016-05-25T06:04:28.835Z,70
2016-05-25T06:05:28.869Z,75
2016-05-25T06:06:28.904Z,80
2016-05-25T06:07:28.921Z,95
2016-05-25T06:08:28.800Z,100
2016-05-25T06:09:28.865Z,95
2016-05-25T06:10:29.040Z,95
2016-05-25T06:11:29.074Z,105
2016-05-25T06:12:28.951Z,115
2016-05-25T06:13:29.141Z,125
2016-05-25T06:14:29.159Z,125
2016-05-25T06:15:29.209Z,130
2016-05-25T06:16:29.087Z,135
2016-05-25T06:17:29.261Z,135
2016-05-25T06:18:29.140Z,135
2016-05-25T06:19:29.329Z,145
2016-05-25T06:20:29.206Z,150
2016-05-25T06:21:29.398Z,145
2016-05-25T06:22:29.431Z,140
2016-05-25T06:23:34.278Z,125
2016-05-25T06:24:29.343Z,125
2016-05-25T06:25:29.376Z,125
2016-05-25T06:26:29.567Z,120
2016-05-25T06:27:29.600Z,110
2016-05-25T06:28:33.556Z,105
2016-05-25T06:29:29.668Z,95
2016-05-25T06:30:29.702Z,85
2016-05-25T06:31:29.783Z,70
2016-05-25T06:32:29.645Z,65
2016-05-25T06:33:29.664Z,70
2016-05-25T06:34:29.855Z,80
2016-05-25T06:35:29.888Z,80
2016-05-25T06:36:29.922Z,85
2016-05-25T06:37:29.784Z,85
2016-05-25T06:38:34.661Z,95
2016-05-25T06:39:29.852Z,105
2016-05-25T06:40:30.041Z,110
2016-05-25T06:41:30.077Z,115
2016-05-25T06:42:30.126Z,120
2016-05-25T06:43:30.879Z,130
2016-05-25T06:44:30.193Z,135
2016-05-25T06:45:30.227Z,135
2016-05-25T06:46:30.979Z,135
2016-05-25T06:47:30.154Z,130
2016-05-25T06:48:37.767Z,110
2016-05-25T06:49:30.362Z,100
2016-05-25T06:50:30.382Z,95
2016-05-25T06:51:30.415Z,90
2016-05-25T06:52:30.448Z,90
2016-05-25T06:53:35.031Z,90
2016-05-25T06:54:30.392Z,95
2016-05-25T06:55:30.411Z,100
2016-05-25T06:56:30.445Z,105
2016-05-25T06:57:30.494Z,105
2016-05-25T06:58:32.497Z,115
2016-05-25T06:59:30.546Z,125
2016-05-25T07:00:30.408Z,140
2016-05-25T07:01:31.223Z,155
2016-05-25T07:02:31.164Z,165
2016-05-25T07:03:37.291Z,180
2016-05-25T07:04:30.872Z,185
2016-05-25T07:05:30.734Z,190
2016-05-25T07:06:30.940Z,195
2016-05-25T07:07:30.802Z,200
2016-05-25T07:08:34.399Z,205
2016-05-25T07:09:31.041Z,210
2016-05-25T07:10:31.076Z,220
2016-05-25T07:11:31.110Z,230
2016-05-25T07:12:31.127Z,220
2016-05-25T07:13:38.912Z,200
2016-05-25T07:14:31.212Z,185
2016-05-25T07:15:31.089Z,180
2016-05-25T07:16:31.342Z,190
2016-05-25T07:17:31.360Z,200
2016-05-25T07:18:38.769Z,195
2016-05-25T07:19:31.209Z,180
2016-05-25T07:20:31.431Z,170
2016-05-25T07:21:31.434Z,155
2016-05-25T07:22:31.484Z,130
2016-05-25T07:23:36.298Z,115
2016-05-25T07:24:31.567Z,105
2016-05-25T07:25:31.444Z,105
2016-05-25T07:26:31.462Z,105
2016-05-25T07:27:31.637Z,110
2016-05-25T07:28:39.077Z,110
2016-05-25T07:29:31.720Z,120
2016-05-25T07:30:31.598Z,145
2016-05-25T07:31:31.804Z,160
2016-05-25T07:32:32.369Z,155
2016-05-25T07:33:37.216Z,150
2016-05-25T07:34:31.578Z,155
2016-05-25T07:35:31.768Z,165
2016-05-25T07:36:31.959Z,155
2016-05-25T07:37:31.992Z,135
2016-05-25T07:38:33.652Z,145
2016-05-25T07:39:31.904Z,150
2016-05-25T07:40:32.110Z,145
2016-05-25T07:41:32.002Z,150
2016-05-25T07:42:32.177Z,160
2016-05-25T07:43:33.586Z,160
2016-05-25T07:44:32.089Z,160
2016-05-25T07:45:32.279Z,155
2016-05-25T07:46:32.173Z,155
2016-05-25T07:47:34.019Z,155
2016-05-25T07:48:33.349Z,155
2016-05-25T07:49:32.416Z,160
2016-05-25T07:50:32.449Z,170
2016-05-25T07:51:32.483Z,175
2016-05-25T07:52:32.501Z,165
2016-05-25T07:53:34.285Z,155
2016-05-25T07:54:32.288Z,145
2016-05-25T07:55:32.307Z,140
2016-05-25T07:56:32.340Z,130
2016-05-25T07:57:38.561Z,115
2016-05-25T07:58:34.643Z,125
2016-05-25T07:59:32.598Z,145
2016-05-25T08:00:32.647Z,140
2016-05-25T08:01:33.384Z,140
2016-05-25T08:02:33.481Z,135
2016-05-25T08:03:33.312Z,135
2016-05-25T08:04:32.925Z,155
2016-05-25T08:05:32.802Z,180
2016-05-25T08:06:32.992Z,195
2016-05-25T08:07:33.026Z,205
2016-05-25T08:08:34.435Z,210
2016-05-25T08:09:32.953Z,215
2016-05-25T08:10:33.144Z,215
2016-05-25T08:11:33.162Z,220
2016-05-25T08:12:33.039Z,225
2016-05-25T08:13:34.666Z,215
2016-05-25T08:14:33.107Z,205
2016-05-25T08:15:33.157Z,190
2016-05-25T08:16:33.894Z,185
2016-05-25T08:17:34.100Z,180
2016-05-25T08:18:35.368Z,175
2016-05-25T08:19:33.293Z,170
2016-05-25T08:20:33.483Z,165
2016-05-25T08:21:33.360Z,165
2016-05-25T08:22:36.613Z,165
2016-05-25T08:23:33.601Z,170
2016-05-25T08:24:33.446Z,165
2016-05-25T08:25:33.653Z,170
2016-05-25T08:26:33.701Z,180
2016-05-25T08:27:33.720Z,180
2016-05-25T08:28:33.661Z,180
2016-05-25T08:29:33.789Z,170
2016-05-25T08:30:33.822Z,155
2016-05-25T08:31:34.059Z,135
2016-05-25T08:32:34.406Z,120
2016-05-25T08:33:36.831Z,120
2016-05-25T08:34:33.958Z,115
2016-05-25T08:35:34.023Z,110
2016-05-25T08:36:33.885Z,115
2016-05-25T08:37:34.936Z,125
2016-05-25T08:38:35.281Z,145
2016-05-25T08:39:34.144Z,155
2016-05-25T08:40:34.177Z,165
2016-05-25T08:41:34.055Z,170
2016-05-25T08:42:34.230Z,165
2016-05-25T08:43:35.247Z,135
2016-05-25T08:44:34.157Z,120
2016-05-25T08:45:34.332Z,110
2016-05-25T08:46:34.130Z,110
2016-05-25T08:47:34.430Z,120
2016-05-25T08:48:34.793Z,130
2016-05-25T08:49:34.482Z,155
2016-05-25T08:50:34.360Z,165
2016-05-25T08:51:34.566Z,170
2016-05-25T08:52:34.601Z,170
2016-05-25T08:53:34.462Z,180
2016-05-25T08:54:34.668Z,185
2016-05-25T08:55:34.687Z,180
2016-05-25T08:56:34.720Z,170
2016-05-25T08:57:34.598Z,150
2016-05-25T08:58:34.804Z,135
2016-05-25T08:59:34.526Z,125
2016-05-25T09:00:34.872Z,125
2016-05-25T09:01:35.015Z,125
2016-05-25T09:02:34.940Z,120
2016-05-25T09:03:34.973Z,110
2016-05-25T09:04:34.991Z,110
2016-05-25T09:05:35.026Z,105
2016-05-25T09:06:35.075Z,105
2016-05-25T09:07:34.969Z,105
2016-05-25T09:08:34.987Z,110
2016-05-25T09:09:35.192Z,115
2016-05-25T09:10:35.055Z,125
2016-05-25T09:11:35.245Z,125
2016-05-25T09:12:35.280Z,125
2016-05-25T09:13:36.625Z,140
2016-05-25T09:14:35.035Z,140
2016-05-25T09:15:35.225Z,155
2016-05-25T09:16:35.291Z,170
2016-05-25T09:17:36.276Z,180
2016-05-25T09:18:35.499Z,190
2016-05-25T09:19:35.532Z,195
2016-05-25T09:20:35.660Z,195
2016-05-25T09:21:35.585Z,200
2016-05-25T09:22:36.650Z,205
2016-05-25T09:23:35.543Z,215
2016-05-25T09:24:35.530Z,215
2016-05-25T09:25:35.423Z,215
2016-05-25T09:26:35.785Z,220
2016-05-25T09:27:37.834Z,225
2016-05-25T09:28:35.681Z,235
2016-05-25T09:29:35.871Z,245
2016-05-25T09:30:35.749Z,245
2016-05-25T09:31:35.799Z,250
2016-05-25T09:32:36.848Z,265
2016-05-25T09:33:36.007Z,275
2016-05-25T09:34:35.885Z,280
2016-05-25T09:35:36.075Z,290
2016-05-25T09:36:35.969Z,300
2016-05-25T09:37:36.158Z,300
2016-05-25T09:38:36.178Z,300
2016-05-25T09:39:36.227Z,295
2016-05-25T09:40:36.260Z,295
2016-05-25T09:41:36.295Z,295
2016-05-25T09:42:36.329Z,300
2016-05-25T09:43:36.363Z,300
2016-05-25T09:44:36.083Z,300
2016-05-25T09:45:36.305Z,295
2016-05-25T09:46:36.714Z,290
2016-05-25T09:47:38.311Z,285
2016-05-25T09:48:36.547Z,275
2016-05-25T09:49:36.300Z,270
2016-05-25T09:50:36.460Z,260
2016-05-25T09:51:36.665Z,255
2016-05-25T09:52:38.652Z,250
2016-05-25T09:53:36.249Z,240
2016-05-25T09:54:36.751Z,230
2016-05-25T09:55:36.629Z,220
2016-05-25T09:56:36.662Z,215
2016-05-25T09:57:36.697Z,215
2016-05-25T09:58:36.574Z,220
2016-05-25T09:59:36.811Z,230
2016-05-25T10:00:36.954Z,240
2016-05-25T10:01:36.832Z,240
2016-05-25T10:02:36.601Z,240
2016-05-25T10:03:37.087Z,240
2016-05-25T10:04:36.950Z,240
2016-05-25T10:05:37.125Z,245
2016-05-25T10:06:37.174Z,250
2016-05-25T10:07:38.833Z,255
2016-05-25T10:08:37.242Z,265
2016-05-25T10:09:37.136Z,270
2016-05-25T10:10:37.325Z,275
2016-05-25T10:11:37.203Z,280
2016-05-25T10:12:37.237Z,285
2016-05-25T10:13:37.427Z,295
2016-05-25T10:14:37.446Z,300
2016-05-25T10:15:37.355Z,305
2016-05-25T10:16:37.373Z,315
2016-05-25T10:17:37.595Z,330
2016-05-25T10:18:37.613Z,340
2016-05-25T10:19:37.646Z,350
2016-05-25T10:20:37.680Z,355
2016-05-25T10:21:37.746Z,365
2016-05-25T10:22:37.749Z,375
2016-05-25T10:23:37.626Z,385
2016-05-25T10:24:37.677Z,390
2016-05-25T10:25:37.851Z,395
2016-05-25T10:26:37.774Z,395
2016-05-25T10:27:37.622Z,385
2016-05-25T10:28:37.984Z,385
2016-05-25T10:29:38.001Z,380
2016-05-25T10:30:38.035Z,370
2016-05-25T10:31:38.085Z,360
2016-05-25T10:32:38.932Z,345
2016-05-25T10:33:38.153Z,330
2016-05-25T10:34:38.187Z,315
2016-05-25T10:35:38.065Z,305
2016-05-25T10:36:38.270Z,300
2016-05-25T10:37:38.304Z,290
2016-05-25T10:38:38.339Z,280
2016-05-25T10:39:38.356Z,280
2016-05-25T10:40:38.344Z,290
2016-05-25T10:41:38.300Z,310
2016-05-25T10:42:38.490Z,315
2016-05-25T10:43:38.524Z,315
2016-05-25T10:44:38.557Z,315
2016-05-25T10:45:38.294Z,315
2016-05-25T10:46:38.657Z,325
2016-05-25T10:47:38.800Z,330
2016-05-25T10:48:38.725Z,340
2016-05-25T10:49:38.586Z,355
2016-05-25T10:50:38.464Z,365
2016-05-25T10:51:38.499Z,365
2016-05-25T10:52:38.861Z,370
2016-05-25T10:53:38.582Z,385
2016-05-25T10:54:38.944Z,400
2016-05-25T10:55:38.963Z,415
2016-05-25T10:56:38.996Z,415
2016-05-25T10:57:38.733Z,400
2016-05-25T10:58:39.079Z,395
2016-05-25T10:59:39.145Z,390
2016-05-25T11:00:39.148Z,390
2016-05-25T11:01:39.040Z,385
2016-05-25T11:02:38.966Z,390
2016-05-25T11:03:39.281Z,390
2016-05-25T11:04:39.299Z,390
2016-05-25T11:05:39.334Z,395
2016-05-25T11:06:39.367Z,395
2016-05-25T11:07:39.276Z,390
2016-05-25T11:08:39.450Z,390
2016-05-25T11:09:39.484Z,390
2016-05-25T11:10:39.534Z,385
2016-05-25T11:11:39.568Z,380
2016-05-25T11:12:39.430Z,375
2016-05-25T11:13:39.479Z,370
2016-05-25T11:14:39.669Z,360
2016-05-25T11:15:39.547Z,355
2016-05-25T11:16:39.738Z,345
2016-05-25T11:17:39.787Z,335
2016-05-25T11:18:39.822Z,325
2016-05-25T11:19:39.558Z,310
2016-05-25T11:20:39.888Z,300
2016-05-25T11:21:39.939Z,295
2016-05-25T11:22:39.972Z,290
2016-05-25T11:23:40.022Z,280
2016-05-25T11:24:40.149Z,275
2016-05-25T11:25:40.106Z,265
2016-05-25T11:26:39.968Z,260
2016-05-25T11:27:40.173Z,250
2016-05-25T11:28:40.051Z,240
2016-05-25T11:29:40.085Z,235
2016-05-25T11:30:40.118Z,235
2016-05-25T11:31:40.153Z,235
2016-05-25T11:32:40.374Z,235
2016-05-25T11:33:40.393Z,230
2016-05-25T11:34:40.412Z,225
2016-05-25T11:35:40.460Z,220
2016-05-25T11:36:40.494Z,215
2016-05-25T11:37:40.560Z,215
2016-05-25T11:38:40.578Z,200
2016-05-25T11:39:40.471Z,200
2016-05-25T11:40:40.662Z,195
2016-05-25T11:41:40.664Z,195
2016-05-25T11:42:40.714Z,200
2016-05-25T11:43:40.622Z,210
2016-05-25T11:44:40.641Z,220
2016-05-25T11:45:40.847Z,225
2016-05-25T11:46:40.865Z,225
2016-05-25T11:47:40.915Z,230
2016-05-25T11:48:40.933Z,245
2016-05-25T11:49:40.827Z,255
2016-05-25T11:50:41.000Z,270
2016-05-25T11:51:40.894Z,270
2016-05-25T11:52:40.772Z,275
2016-05-25T11:53:41.118Z,290
2016-05-25T11:54:40.996Z,310
2016-05-25T11:55:41.030Z,325
2016-05-25T11:56:41.220Z,340
2016-05-25T11:57:41.285Z,350
2016-05-25T11:58:41.288Z,360
2016-05-25T11:59:41.041Z,355
2016-05-25T12:00:41.074Z,350
2016-05-25T12:01:41.280Z,350
2016-05-25T12:02:41.674Z,355
2016-05-25T12:03:41.365Z,360
2016-05-25T12:04:41.413Z,375
2016-05-25T12:05:41.556Z,390
2016-05-25T12:06:41.622Z,400
2016-05-25T12:07:41.484Z,385
2016-05-25T12:08:41.659Z,370
2016-05-25T12:09:41.709Z,350
2016-05-25T12:10:41.758Z,335
2016-05-25T12:11:41.853Z,325
2016-05-25T12:12:41.842Z,320
2016-05-25T12:13:41.547Z,305
2016-05-25T12:14:41.894Z,300
2016-05-25T12:15:41.927Z,295
2016-05-25T12:16:56.227Z,295
2016-05-25T12:17:44.495Z,300
2016-05-25T12:18:42.061Z,310
2016-05-25T12:19:42.079Z,320
2016-05-25T12:20:42.003Z,320
2016-05-25T12:21:42.022Z,320
2016-05-25T12:22:43.134Z,330
2016-05-25T12:23:42.230Z,330
2016-05-25T12:24:42.108Z,330
2016-05-25T12:25:42.313Z,320
2016-05-25T12:26:42.347Z,305
2016-05-25T12:27:42.397Z,295
2016-05-25T12:28:42.416Z,280
2016-05-25T12:29:42.449Z,270
2016-05-25T12:30:42.515Z,270
2016-05-25T12:31:42.673Z,275
2016-05-25T12:32:43.129Z,285
2016-05-25T12:33:42.616Z,290
2016-05-25T12:34:42.494Z,290
2016-05-25T12:35:42.528Z,285
2016-05-25T12:36:42.734Z,280
2016-05-25T12:37:42.752Z,275
2016-05-25T12:38:42.505Z,290
2016-05-25T12:39:42.836Z,295
2016-05-25T12:40:42.714Z,300
2016-05-25T12:41:42.903Z,295
2016-05-25T12:42:42.953Z,290
2016-05-25T12:43:43.003Z,285
2016-05-25T12:44:42.865Z,275
2016-05-25T12:45:42.898Z,265
2016-05-25T12:46:43.089Z,255
2016-05-25T12:47:45.483Z,260
2016-05-25T12:48:43.173Z,265
2016-05-25T12:49:43.051Z,265
2016-05-25T12:50:43.255Z,255
2016-05-25T12:51:42.977Z,250
2016-05-25T12:52:43.183Z,250
2016-05-25T12:53:43.358Z,260
2016-05-25T12:54:43.408Z,260
2016-05-25T12:56:43.474Z,250
2016-05-25T12:57:43.353Z,245
2016-05-25T12:58:43.543Z,240
2016-05-25T12:59:43.593Z,235
2016-05-25T13:00:43.470Z,225
2016-05-25T13:01:43.505Z,230
2016-05-25T13:02:45.273Z,235
2016-05-25T13:03:43.571Z,240
2016-05-25T13:04:43.763Z,245
2016-05-25T13:05:43.656Z,250
2016-05-25T13:06:43.705Z,260
2016-05-25T13:07:43.895Z,260
2016-05-25T13:08:43.601Z,240
2016-05-25T13:09:43.978Z,235
2016-05-25T13:10:43.998Z,240
2016-05-25T13:11:43.890Z,245
2016-05-25T13:12:45.425Z,245
2016-05-25T13:13:43.974Z,240
2016-05-25T13:14:43.992Z,235
2016-05-25T13:15:44.198Z,225
2016-05-25T13:16:44.232Z,230
2016-05-25T13:17:44.844Z,250
2016-05-25T13:18:44.144Z,250
2016-05-25T13:19:44.334Z,245
2016-05-25T13:20:44.384Z,240
2016-05-25T13:21:44.417Z,235
2016-05-25T13:22:45.139Z,235
2016-05-25T13:23:44.485Z,240
2016-05-25T13:24:44.525Z,260
2016-05-25T13:25:44.457Z,285
2016-05-25T13:26:44.640Z,335
2016-05-25T13:27:45.948Z,325
2016-05-25T13:28:44.770Z,325
2016-05-25T13:29:44.824Z,340
2016-05-25T13:30:44.913Z,375
2016-05-25T13:31:44.658Z,435
2016-05-25T13:32:48.701Z,470
2016-05-25T13:33:45.010Z,820
2016-05-25T13:34:44.909Z,720
2016-05-25T13:35:45.118Z,685
2016-05-25T13:36:44.983Z,570
2016-05-25T13:37:45.270Z,525
2016-05-25T13:38:45.229Z,510
2016-05-25T13:39:45.110Z,505
2016-05-25T13:40:45.317Z,580
2016-05-25T13:41:45.336Z,505
2016-05-25T13:42:45.091Z,450
2016-05-25T13:43:45.281Z,435
2016-05-25T13:44:45.473Z,485
2016-05-25T13:45:45.412Z,740
2016-05-25T13:46:45.541Z,375
2016-05-25T13:47:45.996Z,345
2016-05-25T13:48:45.625Z,335
2016-05-25T13:49:45.378Z,320
2016-05-25T13:50:45.694Z,310
2016-05-25T13:51:45.618Z,305
2016-05-25T13:52:45.465Z,305
2016-05-25T13:53:45.827Z,315
2016-05-25T13:54:45.846Z,315
2016-05-25T13:55:45.894Z,325
2016-05-25T13:56:45.772Z,345
2016-05-25T13:57:45.822Z,365
2016-05-25T13:58:45.996Z,360
2016-05-25T13:59:46.046Z,360
2016-05-25T14:00:46.111Z,370
2016-05-25T14:01:45.973Z,380
2016-05-25T14:02:46.866Z,355
2016-05-25T14:03:46.198Z,355
2016-05-25T14:04:46.247Z,335
2016-05-25T14:05:46.295Z,330
2016-05-25T14:06:46.158Z,370
2016-05-25T14:07:46.051Z,405