createdAt,value
2023-04-01T00:00:51.177Z,25.00
2023-04-01T00:01:51.220Z,25.00
2023-04-01T00:02:51.380Z,0.00
2023-04-01T00:03:51.433Z,0.00
2023-04-01T00:04:51.342Z,0.00
2023-04-01T00:05:51.382Z,0.00
2023-04-01T00:06:51.460Z,0.00
2023-04-01T00:07:51.477Z,15.49
2023-04-01T00:08:51.545Z,25.00
2023-04-01T00:09:51.588Z,27.59
2023-04-01T00:10:51.635Z,25.00
2023-04-01T00:11:51.692Z,23.38
2023-04-01T00:12:51.761Z,27.51
2023-04-01T00:13:51.798Z,25.00
2023-04-01T00:14:51.844Z,29.47
2023-04-01T00:15:51.973Z,25.13
2023-04-01T00:16:51.998Z,27.40
2023-04-01T00:17:52.054Z,25.00
2023-04-01T00:18:52.077Z,25.00
2023-04-01T00:19:52.112Z,27.60
2023-04-01T00:20:52.159Z,25.84
2023-04-01T00:21:52.221Z,28.89
2023-04-01T00:22:52.279Z,28.01
2023-04-01T00:23:52.381Z,25.00
2023-04-01T00:24:52.383Z,25.00
2023-04-01T00:25:52.434Z,28.26
2023-04-01T00:26:52.497Z,28.28
2023-04-01T00:27:52.543Z,27.50
2023-04-01T00:28:52.639Z,27.37
2023-04-01T00:29:52.788Z,25.14
2023-04-01T00:30:52.712Z,25.00
2023-04-01T00:31:52.808Z,28.28
2023-04-01T00:32:52.944Z,27.93
2023-04-01T00:33:52.880Z,27.86
2023-04-01T00:34:52.952Z,28.00
2023-04-01T00:35:52.995Z,30.04
2023-04-01T00:36:53.042Z,25.00
2023-04-01T00:37:53.091Z,27.34
2023-04-01T00:38:53.153Z,25.10
2023-04-01T00:39:53.229Z,26.10
2023-04-01T00:40:53.289Z,25.00
2023-04-01T00:41:53.328Z,30.82
2023-04-01T00:42:53.382Z,25.67
2023-04-01T00:43:53.452Z,27.08
2023-04-01T00:44:53.529Z,27.40
2023-04-01T00:45:53.569Z,25.92
2023-04-01T00:46:53.799Z,29.23
2023-04-01T00:47:53.776Z,26.07
2023-04-01T00:48:53.743Z,29.03
2023-04-01T00:49:54.189Z,25.81
2023-04-01T00:50:54.196Z,26.26
2023-04-01T00:51:54.187Z,31.01
2023-04-01T00:52:54.183Z,26.70
2023-04-01T00:53:54.235Z,27.51
2023-04-01T00:54:54.223Z,30.15
2023-04-01T00:55:54.191Z,28.35
2023-04-01T00:56:54.300Z,27.14
2023-04-01T00:57:54.275Z,26.33
2023-04-01T00:58:54.320Z,27.30
2023-04-01T00:59:54.390Z,26.16
2023-04-01T01:00:54.526Z,29.37
2023-04-01T01:01:54.520Z,29.31
2023-04-01T01:02:54.635Z,30.63
2023-04-01T01:03:54.628Z,25.79
2023-04-01T01:04:54.718Z,27.71
2023-04-01T01:05:55.129Z,28.60
2023-04-01T01:06:55.184Z,32.11
2023-04-01T01:07:55.141Z,28.91
2023-04-01T01:08:55.146Z,33.52
2023-04-01T01:09:55.130Z,28.52
2023-04-01T01:10:55.126Z,30.28
2023-04-01T01:11:55.134Z,28.96
2023-04-01T01:12:55.169Z,25.07
2023-04-01T01:13:55.231Z,29.94
2023-04-01T01:14:55.299Z,28.79
2023-04-01T01:15:55.365Z,26.92
2023-04-01T01:16:55.565Z,29.08
2023-04-01T01:17:55.511Z,26.71
2023-04-01T01:18:55.540Z,27.89
2023-04-01T01:19:55.593Z,28.97
2023-04-01T01:20:55.650Z,29.46
2023-04-01T01:21:55.705Z,26.42
2023-04-01T01:22:55.763Z,29.41
2023-04-01T01:23:55.836Z,30.54
2023-04-01T01:24:55.879Z,30.59
2023-04-01T01:25:55.953Z,29.22
2023-04-01T01:26:55.996Z,26.65
2023-04-01T01:27:56.069Z,27.85
2023-04-01T01:28:56.120Z,29.30
2023-04-01T01:29:56.185Z,27.24
2023-04-01T01:30:56.282Z,30.09
2023-04-01T01:31:56.312Z,30.29
2023-04-01T01:32:56.483Z,27.89
2023-04-01T01:33:56.426Z,27.36
2023-04-01T01:34:56.528Z,30.67
2023-04-01T01:35:56.553Z,29.69
2023-04-01T01:36:56.613Z,29.76
2023-04-01T01:37:56.716Z,31.27
2023-04-01T01:38:56.750Z,28.21
2023-04-01T01:39:56.811Z,31.31
2023-04-01T01:40:56.861Z,28.12
2023-04-01T01:41:57.805Z,28.41
2023-04-01T01:42:56.987Z,31.35
2023-04-01T01:43:57.046Z,25.00
2023-04-01T01:44:57.110Z,29.81
2023-04-01T01:45:57.233Z,32.38
2023-04-01T01:46:57.238Z,33.12
2023-04-01T01:47:57.347Z,32.06
2023-04-01T01:48:57.377Z,29.02
2023-04-01T01:49:57.840Z,32.11
2023-04-01T01:50:57.467Z,31.56
2023-04-01T01:51:57.535Z,27.15
2023-04-01T01:52:57.591Z,32.40
2023-04-01T01:53:57.658Z,29.53
2023-04-01T01:54:57.722Z,31.48
2023-04-01T01:55:57.777Z,27.53
2023-04-01T01:56:57.901Z,27.71
2023-04-01T01:57:57.896Z,29.37
2023-04-01T01:58:57.950Z,29.32
2023-04-01T01:59:58.023Z,27.61
2023-04-01T02:00:58.325Z,32.80
2023-04-01T02:01:58.365Z,28.70
2023-04-01T02:02:58.219Z,30.01
2023-04-01T02:03:58.261Z,31.71
2023-04-01T02:04:58.373Z,29.66
2023-04-01T02:05:58.396Z,32.30
2023-04-01T02:06:58.818Z,32.71
2023-04-01T02:07:58.531Z,32.67
2023-04-01T02:08:58.588Z,29.50
2023-04-01T02:09:58.823Z,27.85
2023-04-01T02:10:58.694Z,29.02
2023-04-01T02:11:58.763Z,30.70
2023-04-01T02:12:59.324Z,31.99
2023-04-01T02:13:58.879Z,26.43
2023-04-01T02:14:58.938Z,28.58
2023-04-01T02:16:00.219Z,30.32
2023-04-01T02:17:00.181Z,28.63
2023-04-01T02:17:59.160Z,28.87
2023-04-01T02:18:59.183Z,26.86
2023-04-01T02:19:59.245Z,29.65
2023-04-01T02:20:59.329Z,28.61
2023-04-01T02:21:59.371Z,26.64
2023-04-01T02:22:59.434Z,27.28
2023-04-01T02:23:59.486Z,26.92
2023-04-01T02:24:59.554Z,25.00
2023-04-01T02:25:59.619Z,30.73
2023-04-01T02:26:59.671Z,27.69
2023-04-01T02:28:00.323Z,29.54
2023-04-01T02:29:00.142Z,28.05
2023-04-01T02:30:00.185Z,32.06
2023-04-01T02:31:00.224Z,31.36
2023-04-01T02:32:00.178Z,28.89
2023-04-01T02:33:00.214Z,28.40
2023-04-01T02:34:00.170Z,28.40
2023-04-01T02:35:00.177Z,27.71
2023-04-01T02:36:00.268Z,29.99
2023-04-01T02:37:00.318Z,27.17
2023-04-01T02:38:00.344Z,28.35
2023-04-01T02:39:01.324Z,26.78
2023-04-01T02:40:00.474Z,27.63
2023-04-01T02:41:01.181Z,29.70
2023-04-01T02:42:00.585Z,26.00
2023-04-01T02:43:00.681Z,27.39
2023-04-01T02:44:00.726Z,28.47
2023-04-01T02:45:01.136Z,29.71
2023-04-01T02:47:06.932Z,25.00
2023-04-01T02:48:07.950Z,25.00
2023-04-01T02:49:07.841Z,25.00
2023-04-01T02:50:07.801Z,25.00
2023-04-01T02:51:07.809Z,25.00
2023-04-01T02:52:07.922Z,27.54
2023-04-01T02:53:07.813Z,30.10
2023-04-01T02:54:07.793Z,27.40
2023-04-01T02:55:07.785Z,29.76
2023-04-01T02:56:07.780Z,30.43
2023-04-01T02:57:07.842Z,29.98
2023-04-01T02:58:07.756Z,26.35
2023-04-01T02:59:07.741Z,27.39
2023-04-01T03:00:07.737Z,26.10
2023-04-01T03:01:07.811Z,27.42
2023-04-01T03:02:07.865Z,27.71
2023-04-01T03:03:07.863Z,29.65
2023-04-01T03:04:07.696Z,28.55
2023-04-01T03:05:07.690Z,28.98
2023-04-01T03:06:07.692Z,28.09
2023-04-01T03:07:07.676Z,28.86
2023-04-01T03:08:07.706Z,26.54
2023-04-01T03:09:07.671Z,26.77
2023-04-01T03:10:07.736Z,30.21
2023-04-01T03:11:07.789Z,26.66
2023-04-01T03:12:07.838Z,29.87
2023-04-01T03:13:07.904Z,27.63
2023-04-01T03:14:08.015Z,28.87
2023-04-01T03:15:10.998Z,27.20
2023-04-01T03:16:08.068Z,27.51
2023-04-01T03:17:07.992Z,28.13
2023-04-01T03:18:08.040Z,28.81
2023-04-01T03:19:07.974Z,30.28
2023-04-01T03:20:07.990Z,27.50
2023-04-01T03:21:07.963Z,29.35
2023-04-01T03:22:07.954Z,30.11
2023-04-01T03:23:07.950Z,26.38
2023-04-01T03:24:07.973Z,26.29
2023-04-01T03:25:07.931Z,29.94
2023-04-01T03:26:07.955Z,29.04
2023-04-01T03:27:07.919Z,30.11
2023-04-01T03:28:07.902Z,29.40
2023-04-01T03:29:07.901Z,25.70
2023-04-01T03:30:07.971Z,28.97
2023-04-01T03:31:07.976Z,30.10
2023-04-01T03:32:08.043Z,30.62
2023-04-01T03:33:08.102Z,29.62
2023-04-01T03:34:08.120Z,26.60
2023-04-01T03:35:08.199Z,29.09
2023-04-01T03:36:08.265Z,29.42
2023-04-01T03:37:08.296Z,28.59
2023-04-01T03:38:08.384Z,26.42
2023-04-01T03:39:08.400Z,27.89
2023-04-01T03:40:08.467Z,26.14
2023-04-01T03:41:08.521Z,27.29
2023-04-01T03:42:08.564Z,28.69
2023-04-01T03:43:08.625Z,29.50
2023-04-01T03:44:08.723Z,29.03
2023-04-01T03:45:08.720Z,29.18
2023-04-01T03:46:08.906Z,28.97
2023-04-01T03:47:08.834Z,27.87
2023-04-01T03:48:08.912Z,30.86
2023-04-01T03:49:08.944Z,30.64
2023-04-01T03:50:09.028Z,31.17
2023-04-01T03:51:09.136Z,29.35
2023-04-01T03:52:09.107Z,31.61
2023-04-01T03:53:09.180Z,28.39
2023-04-01T03:54:09.222Z,25.54
2023-04-01T03:55:09.261Z,29.88
2023-04-01T03:56:09.348Z,30.21
2023-04-01T03:57:09.472Z,27.29
2023-04-01T03:58:09.438Z,31.90
2023-04-01T03:59:09.523Z,27.93
2023-04-01T04:00:09.570Z,27.56
2023-04-01T04:01:09.617Z,30.09
2023-04-01T04:02:09.718Z,26.41
2023-04-01T04:03:09.787Z,25.42
2023-04-01T04:04:09.789Z,27.54
2023-04-01T04:05:09.819Z,30.73
2023-04-01T04:06:09.871Z,30.10
2023-04-01T04:07:09.975Z,30.03
2023-04-01T04:08:09.985Z,26.82
2023-04-01T04:09:10.041Z,30.04
2023-04-01T04:10:10.086Z,26.95
2023-04-01T04:11:10.139Z,31.32
2023-04-01T04:12:10.222Z,27.54
2023-04-01T04:13:10.276Z,27.18
2023-04-01T04:14:10.319Z,28.01
2023-04-01T04:15:10.366Z,28.24
2023-04-01T04:16:10.467Z,27.32
2023-04-01T04:17:10.458Z,30.33
2023-04-01T04:18:10.509Z,31.73
2023-04-01T04:19:10.596Z,29.22
2023-04-01T04:20:10.626Z,32.03
2023-04-01T04:21:10.670Z,29.27
2023-04-01T04:22:10.728Z,27.64
2023-04-01T04:23:10.781Z,33.01
2023-04-01T04:24:10.830Z,28.58
2023-04-01T04:25:10.900Z,30.79
2023-04-01T04:26:10.943Z,30.20
2023-04-01T04:27:11.009Z,31.31
2023-04-01T04:28:11.092Z,28.41
2023-04-01T04:29:11.119Z,30.31
2023-04-01T04:30:11.192Z,28.65
2023-04-01T04:31:11.331Z,28.29
2023-04-01T04:32:11.306Z,29.65
2023-04-01T04:33:11.397Z,29.69
2023-04-01T04:34:11.414Z,32.38
2023-04-01T04:35:11.478Z,28.95
2023-04-01T04:36:11.625Z,25.55
2023-04-01T04:37:11.636Z,30.14
2023-04-01T04:38:11.662Z,25.17
2023-04-01T04:39:11.700Z,29.48
2023-04-01T04:40:11.768Z,29.50
2023-04-01T04:41:11.811Z,28.65
2023-04-01T04:42:11.860Z,30.49
2023-04-01T04:43:11.938Z,29.28
2023-04-01T04:44:11.999Z,29.05
2023-04-01T04:45:12.027Z,30.89
2023-04-01T04:46:12.184Z,26.41
2023-04-01T04:47:12.192Z,30.39
2023-04-01T04:48:12.194Z,31.74
2023-04-01T04:49:12.267Z,25.95
2023-04-01T04:50:12.307Z,27.47
2023-04-01T04:51:12.379Z,29.74
2023-04-01T04:52:12.426Z,26.66
2023-04-01T04:53:12.465Z,30.06
2023-04-01T04:54:12.515Z,28.77
2023-04-01T04:55:12.594Z,27.42
2023-04-01T04:56:12.648Z,27.34
2023-04-01T04:57:12.721Z,31.61
2023-04-01T04:58:12.729Z,28.28
2023-04-01T04:59:12.781Z,30.12
2023-04-01T05:00:12.887Z,30.27
2023-04-01T05:01:12.975Z,28.97
2023-04-01T05:02:12.995Z,28.45
2023-04-01T05:03:13.177Z,26.79
2023-04-01T05:04:13.068Z,29.51
2023-04-01T05:05:13.126Z,28.99
2023-04-01T05:06:13.196Z,28.70
2023-04-01T05:07:13.221Z,28.76
2023-04-01T05:08:13.274Z,28.32
2023-04-01T05:09:13.321Z,25.70
2023-04-01T05:10:13.389Z,27.06
2023-04-01T05:11:13.874Z,27.85
2023-04-01T05:12:13.521Z,30.12
2023-04-01T05:13:13.537Z,27.24
2023-04-01T05:14:13.600Z,25.00
2023-04-01T05:15:13.639Z,29.46
2023-04-01T05:16:13.758Z,26.09
2023-04-01T05:17:13.747Z,27.47
2023-04-01T05:18:13.834Z,27.35
2023-04-01T05:19:13.843Z,26.86
2023-04-01T05:20:13.909Z,32.25
2023-04-01T05:21:13.945Z,27.64
2023-04-01T05:22:14.000Z,30.79
2023-04-01T05:23:14.068Z,26.02
2023-04-01T05:24:14.112Z,30.08
2023-04-01T05:25:14.174Z,31.81
2023-04-01T05:26:14.233Z,30.95
2023-04-01T05:27:14.317Z,28.35
2023-04-01T05:28:14.346Z,28.03
2023-04-01T05:29:14.451Z,27.90
2023-04-01T05:30:14.485Z,29.80
2023-04-01T05:31:14.564Z,29.20
2023-04-01T05:32:14.603Z,30.63
2023-04-01T05:33:14.637Z,31.84
2023-04-01T05:34:14.702Z,32.08
2023-04-01T05:35:14.780Z,25.00
2023-04-01T05:36:14.842Z,31.72
2023-04-01T05:37:14.889Z,30.17
2023-04-01T05:38:14.943Z,27.90
2023-04-01T05:39:15.009Z,28.61
2023-04-01T05:40:15.071Z,30.28
2023-04-01T05:41:15.143Z,27.13
2023-04-01T05:42:15.213Z,27.62
2023-04-01T05:43:15.260Z,30.91
2023-04-01T05:44:15.340Z,30.78
2023-04-01T05:45:15.383Z,30.94
2023-04-01T05:46:15.514Z,32.05
2023-04-01T05:47:15.530Z,30.78
2023-04-01T05:48:15.591Z,32.69
2023-04-01T05:49:15.626Z,28.90
2023-04-01T05:50:15.704Z,28.85
2023-04-01T05:51:15.793Z,28.74
2023-04-01T05:52:15.820Z,26.31
2023-04-01T05:53:15.898Z,29.77
2023-04-01T05:54:15.931Z,30.52
2023-04-01T05:55:15.999Z,30.14
2023-04-01T05:56:16.058Z,30.72
2023-04-01T05:57:16.234Z,30.13
2023-04-01T05:58:16.204Z,27.51
2023-04-01T05:59:16.274Z,28.81
2023-04-01T06:00:16.305Z,31.11
2023-04-01T06:01:16.749Z,30.18
2023-04-01T06:02:16.460Z,27.41
2023-04-01T06:03:16.554Z,28.09
2023-04-01T06:04:16.646Z,30.28
2023-04-01T06:05:16.667Z,28.47
2023-04-01T06:06:16.787Z,28.27
2023-04-01T06:07:16.830Z,30.33
2023-04-01T06:08:19.607Z,28.32
2023-04-01T06:09:16.827Z,28.57
2023-04-01T06:10:16.889Z,28.70
2023-04-01T06:11:16.894Z,28.90
2023-04-01T06:12:16.773Z,28.85
2023-04-01T06:13:16.769Z,28.78
2023-04-01T06:14:16.763Z,29.92
2023-04-01T06:15:16.742Z,29.73
2023-04-01T06:16:16.772Z,31.03
2023-04-01T06:17:16.743Z,30.54
2023-04-01T06:18:16.720Z,29.57
2023-04-01T06:19:16.707Z,28.59
2023-04-01T06:20:16.730Z,31.52
2023-04-01T06:21:16.710Z,27.98
2023-04-01T06:22:16.685Z,28.96
2023-04-01T06:23:16.679Z,29.76
2023-04-01T06:24:16.730Z,25.54
2023-04-01T06:25:16.794Z,29.34
2023-04-01T06:26:16.863Z,27.57
2023-04-01T06:27:17.003Z,28.41
2023-04-01T06:28:17.051Z,25.95
2023-04-01T06:29:17.118Z,30.24
2023-04-01T06:30:17.112Z,27.31
2023-04-01T06:31:17.261Z,35.59
2023-04-01T06:32:17.278Z,28.50
2023-04-01T06:33:17.361Z,27.01
2023-04-01T06:34:17.345Z,28.18
2023-04-01T06:35:17.413Z,27.03
2023-04-01T06:36:17.547Z,31.00
2023-04-01T06:37:17.532Z,30.60
2023-04-01T06:38:17.602Z,29.51
2023-04-01T06:39:17.685Z,33.09
2023-04-01T06:40:17.752Z,30.30
2023-04-01T06:41:17.876Z,31.19
2023-04-01T06:42:17.860Z,29.62
2023-04-01T06:43:17.910Z,30.72
2023-04-01T06:44:17.967Z,30.68
2023-04-01T06:45:18.022Z,31.87
2023-04-01T06:46:18.122Z,29.88
2023-04-01T06:47:18.144Z,30.46
2023-04-01T06:48:18.204Z,33.29
2023-04-01T06:49:18.266Z,33.01
2023-04-01T06:50:18.314Z,30.01
2023-04-01T06:51:18.384Z,29.81
2023-04-01T06:52:18.467Z,30.46
2023-04-01T06:53:18.523Z,30.95
2023-04-01T06:54:18.565Z,26.83
2023-04-01T06:55:18.647Z,28.63
2023-04-01T06:56:18.698Z,30.26
2023-04-01T06:57:18.837Z,29.17
2023-04-01T06:58:18.817Z,25.95
2023-04-01T06:59:18.888Z,30.10
2023-04-01T07:00:18.948Z,30.08
2023-04-01T07:01:19.022Z,33.75
2023-04-01T07:02:19.078Z,30.07
2023-04-01T07:03:19.456Z,29.43
2023-04-01T07:04:19.246Z,29.87
2023-04-01T07:05:19.270Z,30.95
2023-04-01T07:06:19.334Z,31.50
2023-04-01T07:07:19.414Z,33.20
2023-04-01T07:08:19.453Z,30.78
2023-04-01T07:09:19.491Z,33.58
2023-04-01T07:10:19.552Z,30.76
2023-04-01T07:11:19.604Z,30.97
2023-04-01T07:12:19.657Z,30.44
2023-04-01T07:13:19.721Z,28.43
2023-04-01T07:14:19.781Z,29.89
2023-04-01T07:15:19.826Z,33.07
2023-04-01T07:16:19.910Z,32.16
2023-04-01T07:17:19.934Z,30.37
2023-04-01T07:18:20.272Z,31.82
2023-04-01T07:19:20.051Z,32.58
2023-04-01T07:20:20.102Z,31.04
2023-04-01T07:21:20.157Z,34.04
2023-04-01T07:22:20.219Z,29.97
2023-04-01T07:23:20.283Z,30.08
2023-04-01T07:24:20.358Z,31.84
2023-04-01T07:25:20.410Z,32.67
2023-04-01T07:26:20.428Z,28.19
2023-04-01T07:27:20.484Z,30.24
2023-04-01T07:28:20.554Z,35.42
2023-04-01T07:29:20.586Z,30.40
2023-04-01T07:30:20.642Z,28.80
2023-04-01T07:31:20.717Z,29.42
2023-04-01T07:32:20.772Z,29.42
2023-04-01T07:33:20.838Z,30.10
2023-04-01T07:34:20.870Z,31.17
2023-04-01T07:35:20.921Z,29.84
2023-04-01T07:36:21.020Z,31.46
2023-04-01T07:37:21.022Z,30.18
2023-04-01T07:38:21.131Z,31.63
2023-04-01T07:39:21.127Z,28.78
2023-04-01T07:40:21.212Z,32.97
2023-04-01T07:41:21.240Z,28.37
2023-04-01T07:42:21.301Z,28.23
2023-04-01T07:43:21.343Z,28.76
2023-04-01T07:44:21.390Z,31.12
2023-04-01T07:45:21.439Z,33.31
2023-04-01T07:46:21.516Z,31.65
2023-04-01T07:47:21.542Z,30.96
2023-04-01T07:48:21.597Z,31.25
2023-04-01T07:49:21.649Z,32.57
2023-04-01T07:50:21.699Z,32.65
2023-04-01T07:51:21.763Z,32.77
2023-04-01T07:52:21.813Z,29.78
2023-04-01T07:53:21.876Z,29.37
2023-04-01T07:54:21.936Z,30.60
2023-04-01T07:55:21.988Z,26.48
2023-04-01T07:56:22.056Z,29.81
2023-04-01T07:57:22.119Z,32.14
2023-04-01T07:58:22.152Z,29.66
2023-04-01T07:59:22.196Z,29.38
2023-04-01T08:00:22.255Z,30.47
2023-04-01T08:01:22.313Z,31.24
2023-04-01T08:02:22.430Z,30.26
2023-04-01T08:03:22.526Z,29.44
2023-04-01T08:04:22.512Z,31.22
2023-04-01T08:05:22.550Z,29.32
2023-04-01T08:06:22.617Z,29.60
2023-04-01T08:07:22.666Z,30.37
2023-04-01T08:08:22.724Z,30.66
2023-04-01T08:09:22.777Z,30.20
2023-04-01T08:10:22.867Z,28.97
2023-04-01T08:11:22.888Z,28.82
2023-04-01T08:12:22.982Z,29.35
2023-04-01T08:13:22.993Z,27.56
2023-04-01T08:14:23.036Z,31.92
2023-04-01T08:15:23.088Z,27.97
2023-04-01T08:16:23.191Z,30.24
2023-04-01T08:17:23.229Z,32.26
2023-04-01T08:18:23.242Z,30.28
2023-04-01T08:19:23.302Z,28.34
2023-04-01T08:20:23.384Z,29.03
2023-04-01T08:21:23.396Z,30.22
2023-04-01T08:22:23.475Z,29.65
2023-04-01T08:23:23.503Z,28.51
2023-04-01T08:24:24.668Z,29.36
2023-04-01T08:25:23.592Z,31.03
2023-04-01T08:26:23.642Z,29.17
2023-04-01T08:27:23.687Z,29.69
2023-04-01T08:28:23.758Z,30.11
2023-04-01T08:29:23.784Z,29.74
2023-04-01T08:30:23.843Z,31.26
2023-04-01T08:31:23.920Z,29.21
2023-04-01T08:32:23.978Z,29.77
2023-04-01T08:33:24.001Z,27.99
2023-04-01T08:34:24.103Z,29.70
2023-04-01T08:35:24.105Z,28.75
2023-04-01T08:36:24.241Z,29.04
2023-04-01T08:37:24.193Z,30.68
2023-04-01T08:38:24.234Z,28.37
2023-04-01T08:39:24.295Z,29.29
2023-04-01T08:40:24.359Z,30.50
2023-04-01T08:41:24.374Z,29.09
2023-04-01T08:42:24.427Z,28.54
2023-04-01T08:43:24.463Z,28.55
2023-04-01T08:44:24.536Z,30.39
2023-04-01T08:45:24.549Z,28.80
2023-04-01T08:46:24.648Z,29.73
2023-04-01T08:47:24.622Z,28.66
2023-04-01T08:48:24.663Z,27.85
2023-04-01T08:49:24.691Z,28.71
2023-04-01T08:50:24.731Z,28.10
2023-04-01T08:51:24.767Z,31.46
2023-04-01T08:52:24.816Z,27.97
2023-04-01T08:53:24.853Z,29.04
2023-04-01T08:54:24.897Z,29.06
2023-04-01T08:55:24.936Z,30.51
2023-04-01T08:56:24.980Z,29.87
2023-04-01T08:57:25.065Z,30.74
2023-04-01T08:58:25.079Z,28.35
2023-04-01T08:59:25.104Z,31.44
2023-04-01T09:00:25.167Z,30.66
2023-04-01T09:01:25.186Z,30.39
2023-04-01T09:02:25.351Z,28.53
2023-04-01T09:03:25.375Z,31.56
2023-04-01T09:04:25.334Z,30.06
2023-04-01T09:05:25.337Z,30.05
2023-04-01T09:06:25.376Z,30.09
2023-04-01T09:07:25.402Z,30.34
2023-04-01T09:08:25.437Z,26.63
2023-04-01T09:09:25.507Z,29.50
2023-04-01T09:10:25.502Z,31.33
2023-04-01T09:11:25.615Z,31.30
2023-04-01T09:12:25.569Z,31.18
2023-04-01T09:13:25.598Z,29.71
2023-04-01T09:14:25.631Z,30.01
2023-04-01T09:15:25.675Z,30.69
2023-04-01T09:16:25.823Z,29.94
2023-04-01T09:17:25.784Z,29.33
2023-04-01T09:18:25.756Z,32.17
2023-04-01T09:19:25.850Z,30.17
2023-04-01T09:20:25.802Z,28.95
2023-04-01T09:21:25.850Z,29.67
2023-04-01T09:22:25.855Z,32.12
2023-04-01T09:23:25.882Z,29.16
2023-04-01T09:24:25.941Z,29.15
2023-04-01T09:25:25.932Z,29.17
2023-04-01T09:26:25.955Z,33.54
2023-04-01T09:27:26.030Z,33.28
2023-04-01T09:28:26.016Z,33.06
2023-04-01T09:29:26.043Z,31.69
2023-04-01T09:30:26.070Z,32.05
2023-04-01T09:31:26.126Z,29.63
2023-04-01T09:32:26.172Z,29.93
2023-04-01T09:33:26.158Z,27.80
2023-04-01T09:34:26.165Z,31.57
2023-04-01T09:35:26.197Z,31.75
2023-04-01T09:36:26.246Z,31.17
2023-04-01T09:37:26.242Z,30.70
2023-04-01T09:38:26.264Z,31.79
2023-04-01T09:39:26.330Z,29.54
2023-04-01T09:40:26.303Z,30.34
2023-04-01T09:41:26.341Z,29.77
2023-04-01T09:42:26.353Z,31.32
2023-04-01T09:43:26.379Z,31.53
2023-04-01T09:44:26.411Z,32.35
2023-04-01T09:45:26.417Z,27.68
2023-04-01T09:46:26.528Z,30.45
2023-04-01T09:47:26.501Z,31.75
2023-04-01T09:48:26.527Z,31.84
2023-04-01T09:49:26.524Z,31.02
2023-04-01T09:50:26.596Z,29.69
2023-04-01T09:51:26.578Z,29.40
2023-04-01T09:52:26.608Z,31.47
2023-04-01T09:53:26.638Z,29.71
2023-04-01T09:54:26.664Z,33.02
2023-04-01T09:55:26.697Z,31.72
2023-04-01T09:56:26.728Z,29.76
2023-04-01T09:57:26.805Z,30.29
2023-04-01T09:58:26.759Z,32.06
2023-04-01T09:59:26.818Z,31.54
2023-04-01T10:00:26.817Z,30.51
2023-04-01T10:01:26.858Z,31.84
2023-04-01T10:02:26.923Z,29.79
2023-04-01T10:03:28.460Z,29.62
2023-04-01T10:04:26.944Z,36.43
2023-04-01T10:05:26.907Z,35.08
2023-04-01T10:06:26.872Z,31.61
2023-04-01T10:07:26.870Z,31.54
2023-04-01T10:08:26.893Z,31.25
2023-04-01T10:09:26.851Z,28.92
2023-04-01T10:10:26.847Z,31.46
2023-04-01T10:11:26.839Z,32.27
2023-04-01T10:12:26.823Z,31.90
2023-04-01T10:13:26.819Z,30.56
2023-04-01T10:14:26.830Z,28.86
2023-04-01T10:15:26.804Z,29.40
2023-04-01T10:16:26.874Z,29.82
2023-04-01T10:17:26.836Z,30.08
2023-04-01T10:18:26.783Z,32.72
2023-04-01T10:19:26.778Z,32.36
2023-04-01T10:20:26.798Z,32.41
2023-04-01T10:21:26.762Z,31.58
2023-04-01T10:22:26.744Z,29.36
2023-04-01T10:23:26.736Z,30.73
2023-04-01T10:24:26.730Z,32.45
2023-04-01T10:25:26.724Z,36.17
2023-04-01T10:26:26.728Z,29.17
2023-04-01T10:27:26.705Z,30.92
2023-04-01T10:28:26.697Z,33.59
2023-04-01T10:29:26.688Z,32.04
2023-04-01T10:30:26.691Z,31.87
2023-04-01T10:31:26.691Z,31.63
2023-04-01T10:32:26.718Z,29.68
2023-04-01T10:33:26.670Z,29.01
2023-04-01T10:34:26.659Z,29.44
2023-04-01T10:35:26.652Z,30.49
2023-04-01T10:36:26.707Z,28.70
2023-04-01T10:37:26.632Z,29.58
2023-04-01T10:38:27.931Z,32.38
2023-04-01T10:39:26.804Z,32.28
2023-04-01T10:40:26.808Z,30.70
2023-04-01T10:41:26.815Z,32.85
2023-04-01T10:42:26.843Z,31.91
2023-04-01T10:43:26.879Z,28.36
2023-04-01T10:44:26.913Z,34.29
2023-04-01T10:45:26.953Z,32.86
2023-04-01T10:46:27.025Z,32.68
2023-04-01T10:47:27.010Z,33.58
2023-04-01T10:48:27.014Z,34.03
2023-04-01T10:49:27.037Z,34.99
2023-04-01T10:50:27.094Z,31.29
2023-04-01T10:51:27.095Z,34.39
2023-04-01T10:52:27.143Z,33.33
2023-04-01T10:53:27.146Z,33.34
2023-04-01T10:54:27.162Z,33.42
2023-04-01T10:55:27.195Z,33.17
2023-04-01T10:56:27.212Z,30.44
2023-04-01T10:57:27.252Z,31.09
2023-04-01T10:58:27.383Z,31.59
2023-04-01T10:59:27.278Z,33.15
2023-04-01T11:00:27.305Z,32.35
2023-04-01T11:01:27.416Z,30.96
2023-04-01T11:02:27.401Z,34.34
2023-04-01T11:03:27.545Z,32.90
2023-04-01T11:04:27.421Z,32.77
2023-04-01T11:05:27.463Z,35.11
2023-04-01T11:06:27.461Z,30.68
2023-04-01T11:07:27.490Z,34.22
2023-04-01T11:08:27.555Z,32.18
2023-04-01T11:09:27.538Z,29.86
2023-04-01T11:10:27.579Z,30.19
2023-04-01T11:11:27.585Z,31.65
2023-04-01T11:12:27.603Z,32.11
2023-04-01T11:13:27.638Z,29.59
2023-04-01T11:14:27.664Z,32.08
2023-04-01T11:15:27.696Z,33.74
2023-04-01T11:16:27.733Z,29.63
2023-04-01T11:17:27.771Z,30.61
2023-04-01T11:18:27.767Z,31.77
2023-04-01T11:19:27.796Z,30.17
2023-04-01T11:20:27.823Z,33.92
2023-04-01T11:21:27.849Z,33.26
2023-04-01T11:22:27.928Z,30.67
2023-04-01T11:23:27.945Z,29.63
2023-04-01T11:24:27.954Z,31.47
2023-04-01T11:25:27.963Z,33.15
2023-04-01T11:26:27.986Z,34.19
2023-04-01T11:27:28.021Z,33.37
2023-04-01T11:28:28.031Z,32.79
2023-04-01T11:29:28.060Z,32.33
2023-04-01T11:30:28.153Z,33.53
2023-04-01T11:31:28.144Z,33.30
2023-04-01T11:32:28.184Z,34.53
2023-04-01T11:33:28.172Z,32.84
2023-04-01T11:34:28.196Z,32.95
2023-04-01T11:35:28.233Z,35.40
2023-04-01T11:36:28.299Z,35.67
2023-04-01T11:37:28.280Z,33.23
2023-04-01T11:38:28.301Z,34.57
2023-04-01T11:39:28.325Z,34.75
2023-04-01T11:40:28.374Z,32.78
2023-04-01T11:41:28.373Z,33.50
2023-04-01T11:42:28.396Z,34.78
2023-04-01T11:43:33.434Z,36.98
2023-04-01T11:44:28.413Z,37.24
2023-04-01T11:45:28.433Z,37.65
2023-04-01T11:46:28.436Z,37.31
2023-04-01T11:47:28.429Z,34.05
2023-04-01T11:48:28.391Z,36.06
2023-04-01T11:49:28.378Z,35.30
2023-04-01T11:50:28.394Z,35.27
2023-04-01T11:51:28.356Z,35.54
2023-04-01T11:52:28.344Z,36.57
2023-04-01T11:53:28.343Z,33.33
2023-04-01T11:54:28.341Z,36.73
2023-04-01T11:55:28.340Z,35.95
2023-04-01T11:56:28.342Z,35.40
2023-04-01T11:57:28.345Z,37.05
2023-04-01T11:58:28.307Z,37.63
2023-04-01T11:59:28.287Z,35.24
2023-04-01T12:00:28.283Z,34.13
2023-04-01T12:01:28.292Z,35.14
2023-04-01T12:02:28.395Z,37.92
2023-04-01T12:03:28.450Z,37.01
2023-04-01T12:04:28.309Z,36.06
2023-04-01T12:05:28.256Z,40.14
2023-04-01T12:06:28.254Z,36.76
2023-04-01T12:07:28.237Z,36.76
2023-04-01T12:08:28.220Z,37.23
2023-04-01T12:09:28.213Z,36.69
2023-04-01T12:10:28.243Z,36.33
2023-04-01T12:11:28.194Z,35.99
2023-04-01T12:12:28.216Z,39.71
2023-04-01T12:13:28.492Z,37.58
2023-04-01T12:14:28.183Z,36.44
2023-04-01T12:15:28.168Z,34.87
2023-04-01T12:16:28.215Z,36.61
2023-04-01T12:17:28.177Z,38.54
2023-04-01T12:18:28.157Z,36.66
2023-04-01T12:19:28.144Z,37.37
2023-04-01T12:20:28.135Z,36.62
2023-04-01T12:21:28.125Z,39.06
2023-04-01T12:22:28.154Z,37.51
2023-04-01T12:23:28.108Z,38.37
2023-04-01T12:24:28.109Z,34.91
2023-04-01T12:25:28.096Z,38.39
2023-04-01T12:26:28.096Z,40.16
2023-04-01T12:27:28.081Z,38.48
2023-04-01T12:28:28.097Z,41.27
2023-04-01T12:29:28.080Z,38.05
2023-04-01T12:30:28.110Z,37.91
2023-04-01T12:31:28.145Z,38.07
2023-04-01T12:32:28.201Z,37.07
2023-04-01T12:33:28.183Z,39.39
2023-04-01T12:34:28.207Z,37.85
2023-04-01T12:35:28.269Z,38.38
2023-04-01T12:36:28.270Z,36.95
2023-04-01T12:37:28.282Z,40.28
2023-04-01T12:38:28.318Z,38.57
2023-04-01T12:39:28.341Z,40.40
2023-04-01T12:40:28.371Z,39.51
2023-04-01T12:41:28.396Z,42.15
2023-04-01T12:42:28.422Z,37.10
2023-04-01T12:43:28.441Z,40.79
2023-04-01T12:44:28.535Z,39.87
2023-04-01T12:45:28.500Z,38.81
2023-04-01T12:46:28.657Z,37.11
2023-04-01T12:47:28.562Z,37.57
2023-04-01T12:48:28.591Z,35.02
2023-04-01T12:49:28.574Z,39.25
2023-04-01T12:50:28.599Z,39.40
2023-04-01T12:51:28.633Z,39.59
2023-04-01T12:52:28.666Z,38.57
2023-04-01T12:53:28.695Z,39.06
2023-04-01T12:54:28.729Z,37.50