createdAt,value
2022-10-11T00:00:55.644Z,12.29
2022-10-11T00:01:55.784Z,12.28
2022-10-11T00:02:56.002Z,12.28
2022-10-11T00:03:56.212Z,12.26
2022-10-11T00:04:56.421Z,12.23
2022-10-11T00:05:56.626Z,12.21
2022-10-11T00:06:56.814Z,12.17
2022-10-11T00:07:57.019Z,12.12
2022-10-11T00:08:57.230Z,12.10
2022-10-11T00:09:57.430Z,12.05
2022-10-11T00:10:57.649Z,12.03
2022-10-11T00:11:57.843Z,12.03
2022-10-11T00:12:58.065Z,12.00
2022-10-11T00:13:58.258Z,11.99
2022-10-11T00:14:58.484Z,11.97
2022-10-11T00:15:58.694Z,11.96
2022-10-11T00:16:58.893Z,11.95
2022-10-11T00:18:03.284Z,11.93
2022-10-11T00:19:00.225Z,11.88
2022-10-11T00:19:59.441Z,11.83
2022-10-11T00:20:59.655Z,11.80
2022-10-11T00:21:59.837Z,11.74
2022-10-11T00:23:00.015Z,11.71
2022-10-11T00:24:00.203Z,11.68
2022-10-11T00:25:00.439Z,11.68
2022-10-11T00:26:00.641Z,11.68
2022-10-11T00:27:00.839Z,11.68
2022-10-11T00:28:01.023Z,11.67
2022-10-11T00:29:01.268Z,11.62
2022-10-11T00:30:01.476Z,11.56
2022-10-11T00:31:01.928Z,11.53
2022-10-11T00:32:01.911Z,11.55
2022-10-11T00:33:02.098Z,11.55
2022-10-11T00:34:02.289Z,11.56
2022-10-11T00:35:02.504Z,11.53
2022-10-11T00:36:03.023Z,11.53
2022-10-11T00:37:02.888Z,11.53
2022-10-11T00:38:03.069Z,11.53
2022-10-11T00:39:03.273Z,11.52
2022-10-11T00:40:03.479Z,11.48
2022-10-11T00:41:03.731Z,11.44
2022-10-11T00:42:03.846Z,11.41
2022-10-11T00:43:04.072Z,11.41
2022-10-11T00:44:04.253Z,11.40
2022-10-11T00:45:04.467Z,11.37
2022-10-11T00:46:05.158Z,11.33
2022-10-11T00:47:04.815Z,11.33
2022-10-11T00:48:05.034Z,11.30
2022-10-11T00:49:05.252Z,11.26
2022-10-11T00:50:05.501Z,11.26
2022-10-11T00:51:05.965Z,11.22
2022-10-11T00:52:05.798Z,11.20
2022-10-11T00:53:05.991Z,11.20
2022-10-11T00:54:06.288Z,11.19
2022-10-11T00:55:06.360Z,11.18
2022-10-11T00:56:07.124Z,11.16
2022-10-11T00:57:06.754Z,11.13
2022-10-11T00:58:06.930Z,11.12
2022-10-11T00:59:07.136Z,11.05
2022-10-11T01:00:07.364Z,11.01
2022-10-11T01:01:07.615Z,11.02
2022-10-11T01:02:07.795Z,10.98
2022-10-11T01:03:07.996Z,10.97
2022-10-11T01:04:08.203Z,10.94
2022-10-11T01:05:28.188Z,10.92
2022-10-11T01:06:09.599Z,10.90
2022-10-11T01:07:08.857Z,10.89
2022-10-11T01:08:08.973Z,10.84
2022-10-11T01:09:09.168Z,10.82
2022-10-11T01:10:09.837Z,10.82
2022-10-11T01:11:09.591Z,10.77
2022-10-11T01:12:09.806Z,10.80
2022-10-11T01:13:09.997Z,10.82
2022-10-11T01:14:10.194Z,10.76
2022-10-11T01:15:10.418Z,10.75
2022-10-11T01:16:10.639Z,10.75
2022-10-11T01:17:10.832Z,10.71
2022-10-11T01:18:11.045Z,10.72
2022-10-11T01:19:11.235Z,10.68
2022-10-11T01:20:11.480Z,10.69
2022-10-11T01:21:11.694Z,10.67
2022-10-11T01:22:11.875Z,10.65
2022-10-11T01:23:12.090Z,10.64
2022-10-11T01:24:12.263Z,10.61
2022-10-11T01:25:12.492Z,10.59
2022-10-11T01:26:12.707Z,10.59
2022-10-11T01:27:12.903Z,10.58
2022-10-11T01:28:13.149Z,10.59
2022-10-11T01:29:13.330Z,10.61
2022-10-11T01:30:13.586Z,10.61
2022-10-11T01:31:13.783Z,10.62
2022-10-11T01:32:14.014Z,10.62
2022-10-11T01:33:14.202Z,10.61
2022-10-11T01:34:14.435Z,10.59
2022-10-11T01:35:14.653Z,10.58
2022-10-11T01:36:14.861Z,10.58
2022-10-11T01:37:15.078Z,10.55
2022-10-11T01:38:15.315Z,10.51
2022-10-11T01:39:15.517Z,10.49
2022-10-11T01:40:15.763Z,10.48
2022-10-11T01:41:15.948Z,10.46
2022-10-11T01:42:16.129Z,10.45
2022-10-11T01:43:16.343Z,10.42
2022-10-11T01:44:16.532Z,10.38
2022-10-11T01:45:16.763Z,10.36
2022-10-11T01:46:16.964Z,10.36
2022-10-11T01:47:17.157Z,10.33
2022-10-11T01:48:17.364Z,10.31
2022-10-11T01:49:17.576Z,10.27
2022-10-11T01:50:17.800Z,10.24
2022-10-11T01:51:18.001Z,10.24
2022-10-11T01:52:18.244Z,10.23
2022-10-11T01:53:18.419Z,10.20
2022-10-11T01:54:18.617Z,10.17
2022-10-11T01:55:18.837Z,10.15
2022-10-11T01:56:19.043Z,10.12
2022-10-11T01:57:19.267Z,10.10
2022-10-11T01:58:19.457Z,10.09
2022-10-11T01:59:19.652Z,10.09
2022-10-11T02:00:19.914Z,10.06
2022-10-11T02:01:20.068Z,10.05
2022-10-11T02:02:20.168Z,10.03
2022-10-11T02:03:20.388Z,10.02
2022-10-11T02:04:20.600Z,9.99
2022-10-11T02:05:20.824Z,9.94
2022-10-11T02:06:21.033Z,9.92
2022-10-11T02:07:21.245Z,9.90
2022-10-11T02:08:21.444Z,9.88
2022-10-11T02:09:21.638Z,9.88
2022-10-11T02:10:21.834Z,9.85
2022-10-11T02:11:22.046Z,9.85
2022-10-11T02:12:22.259Z,9.84
2022-10-11T02:13:22.486Z,9.85
2022-10-11T02:14:22.681Z,9.85
2022-10-11T02:15:22.925Z,9.87
2022-10-11T02:16:23.124Z,9.90
2022-10-11T02:17:23.350Z,9.87
2022-10-11T02:18:23.548Z,9.87
2022-10-11T02:19:23.745Z,9.87
2022-10-11T02:20:23.991Z,9.84
2022-10-11T02:21:24.224Z,9.82
2022-10-11T02:22:24.353Z,9.84
2022-10-11T02:23:24.560Z,9.87
2022-10-11T02:24:24.782Z,9.85
2022-10-11T02:25:25.022Z,9.87
2022-10-11T02:26:25.204Z,9.87
2022-10-11T02:27:25.418Z,9.85
2022-10-11T02:28:25.646Z,9.87
2022-10-11T02:29:25.877Z,9.87
2022-10-11T02:30:26.116Z,9.85
2022-10-11T02:31:26.309Z,9.85
2022-10-11T02:32:26.509Z,9.85
2022-10-11T02:33:26.732Z,9.84
2022-10-11T02:34:26.922Z,9.82
2022-10-11T02:35:27.161Z,9.82
2022-10-11T02:36:27.375Z,9.82
2022-10-11T02:37:27.566Z,9.81
2022-10-11T02:38:27.764Z,9.82
2022-10-11T02:39:27.984Z,9.82
2022-10-11T02:40:28.226Z,9.77
2022-10-11T02:41:28.422Z,9.77
2022-10-11T02:42:28.633Z,9.80
2022-10-11T02:43:28.832Z,9.80
2022-10-11T02:44:29.019Z,9.80
2022-10-11T02:45:29.245Z,9.81
2022-10-11T02:46:29.467Z,9.80
2022-10-11T02:47:29.672Z,9.81
2022-10-11T02:48:29.888Z,9.84
2022-10-11T02:49:30.108Z,9.81
2022-10-11T02:50:30.341Z,9.82
2022-10-11T02:51:30.527Z,9.80
2022-10-11T02:52:30.734Z,9.80
2022-10-11T02:53:30.946Z,9.77
2022-10-11T02:54:31.140Z,9.76
2022-10-11T02:55:31.388Z,9.76
2022-10-11T02:56:31.569Z,9.76
2022-10-11T02:57:31.792Z,9.74
2022-10-11T02:58:32.010Z,9.73
2022-10-11T02:59:32.209Z,9.73
2022-10-11T03:00:32.454Z,9.70
2022-10-11T03:01:32.743Z,9.70
2022-10-11T03:02:32.841Z,9.70
2022-10-11T03:03:33.094Z,9.70
2022-10-11T03:04:33.309Z,9.70
2022-10-11T03:05:33.554Z,9.70
2022-10-11T03:06:33.897Z,9.67
2022-10-11T03:07:33.993Z,9.66
2022-10-11T03:08:34.187Z,9.64
2022-10-11T03:09:34.376Z,9.64
2022-10-11T03:10:34.617Z,9.62
2022-10-11T03:11:34.791Z,9.63
2022-10-11T03:12:34.989Z,9.63
2022-10-11T03:13:35.190Z,9.62
2022-10-11T03:14:35.463Z,9.63
2022-10-11T03:15:35.564Z,9.62
2022-10-11T03:16:35.762Z,9.63
2022-10-11T03:17:37.119Z,9.62
2022-10-11T03:18:36.110Z,9.59
2022-10-11T03:19:36.299Z,9.63
2022-10-11T03:20:36.518Z,9.62
2022-10-11T03:21:36.720Z,9.63
2022-10-11T03:22:36.929Z,9.64
2022-10-11T03:23:37.113Z,9.64
2022-10-11T03:24:37.342Z,9.63
2022-10-11T03:25:37.615Z,9.63
2022-10-11T03:26:37.792Z,9.62
2022-10-11T03:27:38.033Z,9.59
2022-10-11T03:28:38.294Z,9.62
2022-10-11T03:29:38.420Z,9.64
2022-10-11T03:30:38.662Z,9.64
2022-10-11T03:31:38.887Z,9.64
2022-10-11T03:32:39.099Z,9.63
2022-10-11T03:33:39.298Z,9.64
2022-10-11T03:34:39.540Z,9.66
2022-10-11T03:35:39.764Z,9.64
2022-10-11T03:36:39.976Z,9.66
2022-10-11T03:37:40.172Z,9.67
2022-10-11T03:38:40.398Z,9.69
2022-10-11T03:39:40.628Z,9.67
2022-10-11T03:40:40.881Z,9.67
2022-10-11T03:41:41.120Z,9.69
2022-10-11T03:42:41.317Z,9.67
2022-10-11T03:43:41.522Z,9.66
2022-10-11T03:44:41.740Z,9.64
2022-10-11T03:45:41.960Z,9.64
2022-10-11T03:46:42.189Z,9.63
2022-10-11T03:47:42.403Z,9.63
2022-10-11T03:48:42.614Z,9.62
2022-10-11T03:49:43.908Z,9.59
2022-10-11T03:50:43.100Z,9.62
2022-10-11T03:51:43.231Z,9.59
2022-10-11T03:52:43.463Z,9.62
2022-10-11T03:53:43.706Z,9.59
2022-10-11T03:54:44.951Z,9.56
2022-10-11T03:55:44.163Z,9.55
2022-10-11T03:56:44.378Z,9.54
2022-10-11T03:57:44.603Z,9.52
2022-10-11T03:58:44.932Z,9.51
2022-10-11T03:59:45.034Z,9.48
2022-10-11T04:00:45.359Z,9.45
2022-10-11T04:01:45.576Z,9.47
2022-10-11T04:02:45.706Z,9.45
2022-10-11T04:03:45.936Z,9.47
2022-10-11T04:04:46.254Z,9.45
2022-10-11T04:05:46.434Z,9.45
2022-10-11T04:06:46.624Z,9.45
2022-10-11T04:07:46.827Z,9.44
2022-10-11T04:08:47.030Z,9.42
2022-10-11T04:09:47.238Z,9.42
2022-10-11T04:10:47.449Z,9.42
2022-10-11T04:11:47.642Z,9.40
2022-10-11T04:12:47.833Z,9.39
2022-10-11T04:13:48.040Z,9.34
2022-10-11T04:14:48.250Z,9.34
2022-10-11T04:15:48.481Z,9.34
2022-10-11T04:16:48.687Z,9.33
2022-10-11T04:17:48.907Z,9.33
2022-10-11T04:18:49.141Z,9.34
2022-10-11T04:19:49.366Z,9.34
2022-10-11T04:20:49.602Z,9.34
2022-10-11T04:21:49.820Z,9.33
2022-10-11T04:22:50.048Z,9.33
2022-10-11T04:23:50.253Z,9.33
2022-10-11T04:24:50.479Z,9.34
2022-10-11T04:25:50.708Z,9.31
2022-10-11T04:26:50.907Z,9.34
2022-10-11T04:27:54.058Z,9.33
2022-10-11T04:28:51.462Z,9.33
2022-10-11T04:29:51.559Z,9.31
2022-10-11T04:30:51.833Z,9.30
2022-10-11T04:31:52.046Z,9.27
2022-10-11T04:32:52.254Z,9.29
2022-10-11T04:33:52.460Z,9.29
2022-10-11T04:34:52.667Z,9.27
2022-10-11T04:35:52.899Z,9.27
2022-10-11T04:36:53.117Z,9.27
2022-10-11T04:37:53.315Z,9.22
2022-10-11T04:38:54.506Z,9.21
2022-10-11T04:39:53.708Z,9.19
2022-10-11T04:40:54.123Z,9.21
2022-10-11T04:41:54.163Z,9.19
2022-10-11T04:42:54.818Z,9.18
2022-10-11T04:43:54.464Z,9.15
2022-10-11T04:44:54.700Z,9.16
2022-10-11T04:45:56.360Z,9.15
2022-10-11T04:46:55.099Z,9.13
2022-10-11T04:47:55.306Z,9.15
2022-10-11T04:48:55.537Z,9.13
2022-10-11T04:49:55.775Z,9.15
2022-10-11T04:50:56.001Z,9.13
2022-10-11T04:51:56.281Z,9.12
2022-10-11T04:52:56.430Z,9.09
2022-10-11T04:53:56.683Z,9.05
2022-10-11T04:54:56.808Z,9.09
2022-10-11T04:55:57.050Z,9.08
2022-10-11T04:56:57.285Z,9.03
2022-10-11T04:57:57.484Z,8.99
2022-10-11T04:58:57.701Z,8.99
2022-10-11T04:59:57.923Z,8.99
2022-10-11T05:00:58.214Z,8.97
2022-10-11T05:01:58.545Z,8.99
2022-10-11T05:02:58.587Z,8.99
2022-10-11T05:03:58.679Z,8.99
2022-10-11T05:04:58.931Z,8.99
2022-10-11T05:06:03.190Z,8.97
2022-10-11T05:07:00.429Z,8.96
2022-10-11T05:07:59.542Z,8.95
2022-10-11T05:08:59.739Z,8.93
2022-10-11T05:09:59.959Z,8.93
2022-10-11T05:11:00.197Z,8.95
2022-10-11T05:12:00.409Z,8.95
2022-10-11T05:13:00.980Z,9.00
2022-10-11T05:14:00.879Z,8.99
2022-10-11T05:15:01.094Z,8.96
2022-10-11T05:16:01.608Z,8.96
2022-10-11T05:17:01.492Z,8.95
2022-10-11T05:18:01.704Z,8.93
2022-10-11T05:19:01.934Z,8.95
2022-10-11T05:20:02.134Z,8.96
2022-10-11T05:21:02.392Z,8.97
2022-10-11T05:22:02.628Z,8.97
2022-10-11T05:23:02.829Z,8.96
2022-10-11T05:24:02.895Z,8.96
2022-10-11T05:25:03.094Z,8.95
2022-10-11T05:26:03.761Z,8.95
2022-10-11T05:27:03.760Z,8.99
2022-10-11T05:28:03.743Z,9.00
2022-10-11T05:29:03.932Z,8.99
2022-10-11T05:30:04.023Z,8.99
2022-10-11T05:31:04.302Z,9.02
2022-10-11T05:32:04.392Z,9.00
2022-10-11T05:33:04.614Z,9.03
2022-10-11T05:34:04.859Z,9.03
2022-10-11T05:35:05.076Z,9.02
2022-10-11T05:36:05.615Z,9.02
2022-10-11T05:37:05.525Z,9.03
2022-10-11T05:38:05.914Z,9.03
2022-10-11T05:39:05.928Z,9.05
2022-10-11T05:40:06.182Z,9.08
2022-10-11T05:41:06.370Z,9.12
2022-10-11T05:42:09.737Z,9.18
2022-10-11T05:43:06.697Z,9.19
2022-10-11T05:44:07.046Z,9.21
2022-10-11T05:45:07.185Z,9.21
2022-10-11T05:46:08.092Z,9.19
2022-10-11T05:47:07.651Z,9.18
2022-10-11T05:48:07.893Z,9.19
2022-10-11T05:49:08.081Z,9.18
2022-10-11T05:50:08.286Z,9.24
2022-10-11T05:51:08.537Z,9.30
2022-10-11T05:52:15.772Z,9.31
2022-10-11T05:53:08.951Z,9.30
2022-10-11T05:54:13.970Z,9.37
2022-10-11T05:55:11.071Z,9.37
2022-10-11T05:56:09.620Z,9.34
2022-10-11T05:57:09.851Z,9.36
2022-10-11T05:58:10.058Z,9.34
2022-10-11T05:59:10.261Z,9.40
2022-10-11T06:00:10.470Z,9.47
2022-10-11T06:01:10.783Z,9.49
2022-10-11T06:02:10.902Z,9.55
2022-10-11T06:03:11.117Z,9.55
2022-10-11T06:04:11.329Z,9.55
2022-10-11T06:05:11.540Z,9.58
2022-10-11T06:06:11.788Z,9.59
2022-10-11T06:07:12.000Z,9.66
2022-10-11T06:08:12.206Z,9.72
2022-10-11T06:09:12.405Z,9.76
2022-10-11T06:10:12.635Z,9.80
2022-10-11T06:11:12.851Z,9.82
2022-10-11T06:12:13.051Z,9.81
2022-10-11T06:13:13.242Z,9.84
2022-10-11T06:14:13.440Z,9.90
2022-10-11T06:15:13.656Z,9.90
2022-10-11T06:16:13.864Z,10.06
2022-10-11T06:17:14.057Z,10.28
2022-10-11T06:18:14.256Z,10.65
2022-10-11T06:19:14.476Z,10.87
2022-10-11T06:20:14.671Z,11.20
2022-10-11T06:21:14.874Z,11.45
2022-10-11T06:22:15.075Z,11.78
2022-10-11T06:23:15.264Z,11.97
2022-10-11T06:24:15.455Z,12.10
2022-10-11T06:25:15.642Z,12.20
2022-10-11T06:26:15.947Z,12.23
2022-10-11T06:27:15.997Z,12.43
2022-10-11T06:28:16.248Z,12.57
2022-10-11T06:29:16.349Z,12.73
2022-10-11T06:30:16.543Z,12.62
2022-10-11T06:31:16.721Z,12.43
2022-10-11T06:32:16.902Z,12.48
2022-10-11T06:33:17.100Z,12.50
2022-10-11T06:34:17.283Z,12.81
2022-10-11T06:35:17.477Z,12.75
2022-10-11T06:36:17.682Z,13.08
2022-10-11T06:37:17.858Z,13.49
2022-10-11T06:38:18.040Z,13.70
2022-10-11T06:39:18.202Z,13.86
2022-10-11T06:40:18.375Z,13.97
2022-10-11T06:41:18.566Z,14.31
2022-10-11T06:42:18.741Z,14.23
2022-10-11T06:43:18.926Z,14.37
2022-10-11T06:44:19.090Z,14.55
2022-10-11T06:45:19.277Z,14.56
2022-10-11T06:46:19.461Z,14.67
2022-10-11T06:47:19.651Z,14.87
2022-10-11T06:48:19.819Z,15.04
2022-10-11T06:49:23.355Z,15.17
2022-10-11T06:50:34.844Z,14.87
2022-10-11T06:51:21.238Z,15.22
2022-10-11T06:52:20.398Z,15.55
2022-10-11T06:53:20.574Z,15.91
2022-10-11T06:54:20.734Z,15.88
2022-10-11T06:55:20.896Z,15.62
2022-10-11T06:56:21.080Z,15.39
2022-10-11T06:57:21.248Z,15.10
2022-10-11T06:58:21.324Z,15.27
2022-10-11T06:59:21.486Z,15.50
2022-10-11T07:00:21.636Z,15.73
2022-10-11T07:01:21.839Z,16.06
2022-10-11T07:02:21.893Z,15.88
2022-10-11T07:03:22.048Z,15.90
2022-10-11T07:04:22.321Z,15.52
2022-10-11T07:05:22.351Z,15.48
2022-10-11T07:06:22.512Z,15.39
2022-10-11T07:07:22.687Z,15.23
2022-10-11T07:08:22.830Z,15.63
2022-10-11T07:09:22.964Z,16.08
2022-10-11T07:10:23.103Z,16.32
2022-10-11T07:11:23.255Z,16.44
2022-10-11T07:12:23.412Z,16.40
2022-10-11T07:13:23.575Z,16.09
2022-10-11T07:14:23.710Z,16.51
2022-10-11T07:15:23.842Z,16.76
2022-10-11T07:16:23.987Z,16.99
2022-10-11T07:17:24.167Z,16.36
2022-10-11T07:18:24.291Z,16.08
2022-10-11T07:19:24.612Z,16.57
2022-10-11T07:20:24.643Z,16.59
2022-10-11T07:21:24.775Z,16.31
2022-10-11T07:22:24.959Z,16.46
2022-10-11T07:23:25.083Z,16.39
2022-10-11T07:24:25.237Z,16.32
2022-10-11T07:25:25.373Z,16.87
2022-10-11T07:26:25.544Z,17.27
2022-10-11T07:27:25.691Z,17.72
2022-10-11T07:28:25.979Z,17.98
2022-10-11T07:29:25.920Z,17.86
2022-10-11T07:30:26.063Z,18.09
2022-10-11T07:31:26.167Z,17.78
2022-10-11T07:32:26.315Z,17.91
2022-10-11T07:33:26.441Z,17.71
2022-10-11T07:34:26.567Z,17.42
2022-10-11T07:35:26.685Z,17.02
2022-10-11T07:36:27.462Z,17.54
2022-10-11T07:37:26.914Z,18.09
2022-10-11T07:38:27.037Z,18.08
2022-10-11T07:39:27.162Z,18.45
2022-10-11T07:40:27.301Z,17.76
2022-10-11T07:41:27.417Z,18.27
2022-10-11T07:42:27.547Z,18.68
2022-10-11T07:43:27.705Z,18.82
2022-10-11T07:44:28.044Z,18.63
2022-10-11T07:45:27.926Z,18.74
2022-10-11T07:46:28.054Z,18.53
2022-10-11T07:47:28.200Z,18.48
2022-10-11T07:48:28.333Z,18.37
2022-10-11T07:49:28.541Z,18.71
2022-10-11T07:50:28.599Z,18.73
2022-10-11T07:51:28.709Z,18.78
2022-10-11T07:52:28.843Z,18.78
2022-10-11T07:53:28.963Z,18.57
2022-10-11T07:54:29.086Z,18.74
2022-10-11T07:55:29.200Z,18.43
2022-10-11T07:56:29.338Z,18.61
2022-10-11T07:57:29.390Z,18.89
2022-10-11T07:58:29.457Z,19.38
2022-10-11T07:59:29.573Z,19.41
2022-10-11T08:00:30.280Z,19.38
2022-10-11T08:01:29.984Z,19.15
2022-10-11T08:02:29.935Z,19.34
2022-10-11T08:03:30.119Z,19.11
2022-10-11T08:04:30.030Z,19.08
2022-10-11T08:05:30.263Z,19.24
2022-10-11T08:06:30.204Z,19.12
2022-10-11T08:07:31.543Z,19.22
2022-10-11T08:08:30.406Z,19.07
2022-10-11T08:09:30.515Z,19.37
2022-10-11T08:10:30.512Z,19.42
2022-10-11T08:11:30.648Z,19.72
2022-10-11T08:12:30.756Z,20.33
2022-10-11T08:13:30.855Z,20.98
2022-10-11T08:14:31.033Z,21.01
2022-10-11T08:15:31.018Z,21.22
2022-10-11T08:16:31.154Z,20.85
2022-10-11T08:17:31.149Z,20.70
2022-10-11T08:18:31.255Z,20.66
2022-10-11T08:19:31.348Z,20.73
2022-10-11T08:20:31.438Z,20.04
2022-10-11T08:21:31.577Z,19.99
2022-10-11T08:22:31.683Z,19.84
2022-10-11T08:23:31.653Z,20.03
2022-10-11T08:24:35.875Z,20.56
2022-10-11T08:25:32.862Z,20.80
2022-10-11T08:26:31.948Z,20.73
2022-10-11T08:27:32.065Z,20.50
2022-10-11T08:28:32.169Z,20.27
2022-10-11T08:29:32.265Z,20.04
2022-10-11T08:30:32.385Z,19.89
2022-10-11T08:31:32.520Z,19.89
2022-10-11T08:32:32.493Z,19.93
2022-10-11T08:33:32.576Z,20.52
2022-10-11T08:34:32.665Z,20.56
2022-10-11T08:35:32.846Z,20.46
2022-10-11T08:36:33.542Z,20.89
2022-10-11T08:37:32.895Z,21.38
2022-10-11T08:38:32.858Z,21.44
2022-10-11T08:39:32.937Z,21.44
2022-10-11T08:40:35.430Z,21.44
2022-10-11T08:41:33.035Z,21.85
2022-10-11T08:42:33.129Z,21.97
2022-10-11T08:43:33.204Z,22.14
2022-10-11T08:44:51.873Z,22.16
2022-10-11T08:45:34.347Z,22.36
2022-10-11T08:46:33.326Z,22.36
2022-10-11T08:47:33.455Z,22.03
2022-10-11T08:48:33.410Z,21.72
2022-10-11T08:49:33.538Z,21.72
2022-10-11T08:50:33.477Z,21.83
2022-10-11T08:51:33.545Z,21.32
2022-10-11T08:52:33.669Z,21.29
2022-10-11T08:53:33.624Z,21.70
2022-10-11T08:54:33.707Z,21.77
2022-10-11T08:55:33.766Z,22.03
2022-10-11T08:56:33.867Z,22.23
2022-10-11T08:57:33.858Z,22.80
2022-10-11T08:58:33.930Z,23.11
2022-10-11T08:59:33.987Z,23.29
2022-10-11T09:00:34.068Z,23.58
2022-10-11T09:01:34.149Z,23.69
2022-10-11T09:02:55.662Z,23.55
2022-10-11T09:03:35.253Z,23.39
2022-10-11T09:04:34.299Z,22.65
2022-10-11T09:05:34.347Z,21.97
2022-10-11T09:06:34.391Z,21.96
2022-10-11T09:07:34.552Z,22.08
2022-10-11T09:08:34.841Z,22.01
2022-10-11T09:09:34.457Z,22.06
2022-10-11T09:10:34.500Z,22.26
2022-10-11T09:11:34.555Z,21.89
2022-10-11T09:12:39.808Z,22.33
2022-10-11T09:13:35.627Z,22.04
2022-10-11T09:14:34.671Z,22.31
2022-10-11T09:15:34.725Z,22.76
2022-10-11T09:16:34.766Z,22.52
2022-10-11T09:17:34.911Z,22.96
2022-10-11T09:18:34.839Z,23.40
2022-10-11T09:19:34.887Z,23.45
2022-10-11T09:20:34.926Z,23.08
2022-10-11T09:21:34.976Z,22.83
2022-10-11T09:22:35.021Z,22.49
2022-10-11T09:23:35.060Z,22.70
2022-10-11T09:24:35.092Z,22.51
2022-10-11T09:25:35.131Z,22.23
2022-10-11T09:26:35.329Z,22.12
2022-10-11T09:27:57.667Z,21.43
2022-10-11T09:28:36.280Z,21.60
2022-10-11T09:29:35.315Z,21.50
2022-10-11T09:30:35.374Z,21.56
2022-10-11T09:31:35.417Z,22.23
2022-10-11T09:32:35.471Z,22.65
2022-10-11T09:33:35.515Z,22.51
2022-10-11T09:34:35.560Z,22.98
2022-10-11T09:35:35.598Z,23.36
2022-10-11T09:36:35.634Z,23.81
2022-10-11T09:37:35.690Z,23.76
2022-10-11T09:38:35.725Z,23.86
2022-10-11T09:39:36.759Z,23.95
2022-10-11T09:40:35.794Z,23.45
2022-10-11T09:41:35.825Z,22.89
2022-10-11T09:42:35.878Z,22.04
2022-10-11T09:43:35.935Z,22.47
2022-10-11T09:44:35.951Z,22.70
2022-10-11T09:45:35.993Z,22.88
2022-10-11T09:46:36.021Z,22.95
2022-10-11T09:47:36.065Z,23.02
2022-10-11T09:48:36.105Z,23.07
2022-10-11T09:49:36.139Z,22.76
2022-10-11T09:50:36.162Z,22.56
2022-10-11T09:51:36.234Z,22.83
2022-10-11T09:52:36.618Z,22.95
2022-10-11T09:53:36.303Z,23.06
2022-10-11T09:54:36.332Z,22.21
2022-10-11T09:55:36.377Z,22.07
2022-10-11T09:56:36.413Z,22.22
2022-10-11T09:57:36.445Z,22.37
2022-10-11T09:58:36.490Z,22.52
2022-10-11T09:59:36.531Z,23.23
2022-10-11T10:00:36.687Z,23.74
2022-10-11T10:01:36.703Z,24.16
2022-10-11T10:02:36.633Z,24.44
2022-10-11T10:03:36.654Z,24.75
2022-10-11T10:04:36.675Z,25.30
2022-10-11T10:05:36.700Z,25.12
2022-10-11T10:06:36.734Z,25.09
2022-10-11T10:07:36.760Z,25.44
2022-10-11T10:08:36.797Z,25.61
2022-10-11T10:09:36.831Z,25.95
2022-10-11T10:10:36.838Z,25.96
2022-10-11T10:11:36.852Z,25.52
2022-10-11T10:12:36.877Z,25.59
2022-10-11T10:13:36.899Z,25.39
2022-10-11T10:14:36.914Z,24.74
2022-10-11T10:15:37.020Z,25.07
2022-10-11T10:16:37.042Z,24.96
2022-10-11T10:17:36.959Z,24.86
2022-10-11T10:18:36.953Z,24.50
2022-10-11T10:19:41.058Z,24.68
2022-10-11T10:20:37.931Z,24.96
2022-10-11T10:21:36.954Z,24.89
2022-10-11T10:22:37.016Z,24.41
2022-10-11T10:23:36.935Z,24.50
2022-10-11T10:24:36.953Z,24.11
2022-10-11T10:25:42.295Z,23.45
2022-10-11T10:26:37.935Z,23.66
2022-10-11T10:27:36.970Z,24.00
2022-10-11T10:28:37.043Z,24.38
2022-10-11T10:29:37.028Z,23.49
2022-10-11T10:30:36.931Z,23.01
2022-10-11T10:31:55.339Z,23.42
2022-10-11T10:32:37.948Z,23.64
2022-10-11T10:33:36.990Z,22.98
2022-10-11T10:34:37.014Z,22.49
2022-10-11T10:35:37.053Z,21.51
2022-10-11T10:36:37.102Z,22.01
2022-10-11T10:37:37.154Z,22.51
2022-10-11T10:38:37.217Z,23.48
2022-10-11T10:39:37.255Z,24.25
2022-10-11T10:40:37.404Z,24.29
2022-10-11T10:41:37.333Z,24.94
2022-10-11T10:42:37.394Z,24.96
2022-10-11T10:43:37.450Z,24.75
2022-10-11T10:44:37.483Z,23.92
2022-10-11T10:45:37.514Z,23.81
2022-10-11T10:46:37.547Z,24.28
2022-10-11T10:47:37.609Z,24.78
2022-10-11T10:49:11.709Z,25.00
2022-10-11T10:49:53.792Z,24.29
2022-10-11T10:50:38.655Z,24.61
2022-10-11T10:51:37.679Z,24.85
2022-10-11T10:52:37.717Z,24.19
2022-10-11T10:53:37.799Z,25.01
2022-10-11T10:54:37.718Z,25.03
2022-10-11T10:55:37.867Z,23.99
2022-10-11T10:56:37.777Z,23.04
2022-10-11T10:57:37.815Z,22.46
2022-10-11T10:58:37.857Z,22.07
2022-10-11T10:59:37.899Z,21.53
2022-10-11T11:00:37.944Z,21.14
2022-10-11T11:01:38.115Z,20.67
2022-10-11T11:02:41.114Z,20.14
2022-10-11T11:03:38.392Z,19.85
2022-10-11T11:04:38.076Z,19.60
2022-10-11T11:05:38.145Z,19.55
2022-10-11T11:06:38.207Z,20.34
2022-10-11T11:07:38.296Z,21.47
2022-10-11T11:08:38.379Z,22.25
2022-10-11T11:09:38.481Z,22.34
2022-10-11T11:10:38.562Z,22.00
2022-10-11T11:11:38.647Z,21.66
2022-10-11T11:12:38.729Z,21.30
2022-10-11T11:13:38.820Z,20.70
2022-10-11T11:14:38.889Z,20.90
2022-10-11T11:15:38.964Z,20.52
2022-10-11T11:16:39.032Z,19.97
2022-10-11T11:17:39.115Z,19.53
2022-10-11T11:18:39.207Z,19.05
2022-10-11T11:19:39.280Z,18.74
2022-10-11T11:20:39.419Z,18.61
2022-10-11T11:21:41.711Z,18.43
2022-10-11T11:22:39.584Z,18.58
2022-10-11T11:23:39.701Z,19.84
2022-10-11T11:24:39.816Z,20.68
2022-10-11T11:25:44.544Z,21.43
2022-10-11T11:26:44.263Z,21.81
2022-10-11T11:27:39.982Z,22.37
2022-10-11T11:28:40.175Z,22.16
2022-10-11T11:29:40.132Z,21.44
2022-10-11T11:30:40.206Z,21.05
2022-10-11T11:31:40.421Z,20.98
2022-10-11T11:32:44.855Z,21.22
2022-10-11T11:33:44.056Z,20.82
2022-10-11T11:34:41.506Z,20.52
2022-10-11T11:35:40.587Z,20.26
2022-10-11T11:36:40.667Z,19.56
2022-10-11T11:37:40.759Z,18.97
2022-10-11T11:38:40.838Z,18.52
2022-10-11T11:39:40.932Z,18.18
2022-10-11T11:40:41.032Z,18.09
2022-10-11T11:41:41.144Z,18.15
2022-10-11T11:42:41.235Z,18.11
2022-10-11T11:43:41.370Z,17.93
2022-10-11T11:44:41.466Z,19.12
2022-10-11T11:45:41.580Z,20.11
2022-10-11T11:46:41.672Z,20.67
2022-10-11T11:47:41.800Z,21.41
2022-10-11T11:48:41.916Z,21.70
2022-10-11T11:49:42.012Z,22.07
2022-10-11T11:50:42.088Z,22.53
2022-10-11T11:51:42.182Z,22.58
2022-10-11T11:52:50.234Z,22.96
2022-10-11T11:53:42.299Z,23.59
2022-10-11T11:54:42.390Z,23.81
2022-10-11T11:55:42.459Z,24.01
2022-10-11T11:56:42.565Z,24.51
2022-10-11T11:57:42.519Z,25.14
2022-10-11T11:58:43.574Z,25.61
2022-10-11T11:59:42.636Z,25.81
2022-10-11T12:00:42.699Z,25.56
2022-10-11T12:01:42.775Z,25.67
2022-10-11T12:02:42.736Z,25.58
2022-10-11T12:03:42.808Z,25.58
2022-10-11T12:04:42.760Z,24.97
2022-10-11T12:05:42.817Z,24.46
2022-10-11T12:07:04.163Z,24.32
2022-10-11T12:07:43.871Z,23.71
2022-10-11T12:08:42.965Z,24.10
2022-10-11T12:09:42.927Z,24.51
2022-10-11T12:10:42.974Z,24.26
2022-10-11T12:11:43.036Z,23.37
2022-10-11T12:12:43.079Z,22.25
2022-10-11T12:13:43.166Z,21.60
2022-10-11T12:14:43.210Z,21.30
2022-10-11T12:15:43.251Z,21.04
2022-10-11T12:16:43.323Z,20.46
2022-10-11T12:17:43.402Z,19.94
2022-10-11T12:18:43.478Z,19.53
2022-10-11T12:19:43.614Z,19.16
2022-10-11T12:20:43.627Z,18.94
2022-10-11T12:21:43.623Z,18.89
2022-10-11T12:22:43.706Z,18.81
2022-10-11T12:23:43.817Z,18.76
2022-10-11T12:24:43.943Z,18.81
2022-10-11T12:25:43.946Z,18.82
2022-10-11T12:26:44.050Z,18.76
2022-10-11T12:27:44.217Z,18.81
2022-10-11T12:28:44.236Z,18.71
2022-10-11T12:29:44.347Z,18.49
2022-10-11T12:30:44.511Z,18.11
2022-10-11T12:31:46.212Z,17.84
2022-10-11T12:32:44.642Z,17.78
2022-10-11T12:33:45.735Z,17.69
2022-10-11T12:34:44.868Z,17.59
2022-10-11T12:35:45.090Z,17.52
2022-10-11T12:36:45.098Z,17.54
2022-10-11T12:37:45.253Z,17.53
2022-10-11T12:38:45.376Z,17.39
2022-10-11T12:39:45.514Z,17.35
2022-10-11T12:40:45.668Z,17.28
2022-10-11T12:41:45.791Z,17.14
2022-10-11T12:42:45.930Z,17.04
2022-10-11T12:43:46.053Z,16.97
2022-10-11T12:44:46.225Z,16.97
2022-10-11T12:45:46.379Z,16.91
2022-10-11T12:46:46.519Z,16.87
2022-10-11T12:47:46.660Z,16.79
2022-10-11T12:48:46.853Z,16.92
2022-10-11T12:49:47.042Z,17.41
2022-10-11T12:50:47.174Z,18.31
2022-10-11T12:51:47.306Z,19.48
2022-10-11T12:52:47.479Z,20.36
2022-10-11T12:54:02.297Z,21.08
2022-10-11T12:54:48.697Z,21.75
2022-10-11T12:55:47.700Z,22.30
2022-10-11T12:56:47.852Z,22.96
2022-10-11T12:57:47.996Z,22.74
2022-10-11T12:58:48.009Z,22.12
2022-10-11T12:59:48.181Z,21.23
2022-10-11T13:00:48.259Z,20.66
2022-10-11T13:01:48.352Z,20.03
2022-10-11T13:02:48.363Z,19.66