createdAt,value
2023-01-31T00:00:19.381Z,0.77
2023-01-31T00:02:47.334Z,0.83
2023-01-31T00:05:17.861Z,0.90
2023-01-31T00:07:46.135Z,0.90
2023-01-31T00:10:14.185Z,0.89
2023-01-31T00:12:42.061Z,0.90
2023-01-31T00:15:13.616Z,0.92
2023-01-31T00:17:41.568Z,0.92
2023-01-31T00:20:11.124Z,0.89
2023-01-31T00:22:39.199Z,0.89
2023-01-31T00:25:07.915Z,0.82
2023-01-31T00:27:36.060Z,0.71
2023-01-31T00:30:04.246Z,0.53
2023-01-31T00:32:33.565Z,0.39
2023-01-31T00:35:01.493Z,0.37
2023-01-31T00:37:29.392Z,0.35
2023-01-31T00:39:57.300Z,0.35
2023-01-31T00:42:25.188Z,0.32
2023-01-31T00:44:53.057Z,0.33
2023-01-31T00:47:20.923Z,0.33
2023-01-31T00:49:51.401Z,0.32
2023-01-31T00:52:19.389Z,0.27
2023-01-31T00:54:47.492Z,0.31
2023-01-31T00:57:15.391Z,0.33
2023-01-31T00:59:43.331Z,0.30
2023-01-31T01:02:11.244Z,0.31
2023-01-31T01:04:39.179Z,0.34
2023-01-31T01:07:08.438Z,0.23
2023-01-31T01:09:36.375Z,0.25
2023-01-31T01:12:04.251Z,0.08
2023-01-31T01:14:32.190Z,-0.03
2023-01-31T01:17:00.091Z,-0.23
2023-01-31T01:19:27.989Z,-0.13
2023-01-31T01:21:56.330Z,-0.22
2023-01-31T01:24:25.697Z,-0.26
2023-01-31T01:26:53.633Z,-0.28
2023-01-31T01:29:21.580Z,-0.32
2023-01-31T01:31:49.608Z,-0.29
2023-01-31T01:34:18.412Z,-0.56
2023-01-31T01:36:48.095Z,-0.64
2023-01-31T01:39:16.718Z,-0.43
2023-01-31T01:41:47.996Z,-0.56
2023-01-31T01:44:45.754Z,-0.72
2023-01-31T01:47:22.902Z,-0.74
2023-01-31T01:49:54.976Z,-0.79
2023-01-31T01:52:24.427Z,-0.82
2023-01-31T01:54:57.077Z,-0.89
2023-01-31T01:57:31.687Z,-0.79
2023-01-31T02:00:05.891Z,-0.70
2023-01-31T02:02:33.808Z,-0.70
2023-01-31T02:05:01.942Z,-0.71
2023-01-31T02:07:30.218Z,-0.87
2023-01-31T02:10:02.586Z,-0.97
2023-01-31T02:12:33.138Z,-1.05
2023-01-31T02:15:01.317Z,-0.96
2023-01-31T02:17:29.370Z,-0.98
2023-01-31T02:20:10.547Z,-1.01
2023-01-31T02:22:44.739Z,-0.88
2023-01-31T02:25:48.954Z,-1.12
2023-01-31T02:28:56.100Z,-1.02
2023-01-31T02:31:52.588Z,-1.24
2023-01-31T02:34:27.145Z,-1.28
2023-01-31T02:37:06.382Z,-1.27
2023-01-31T02:39:42.650Z,-1.23
2023-01-31T02:42:18.289Z,-1.16
2023-01-31T02:45:02.449Z,-1.10
2023-01-31T02:47:44.100Z,-1.03
2023-01-31T02:50:19.034Z,-1.08
2023-01-31T02:52:53.774Z,-1.02
2023-01-31T02:55:43.370Z,-0.98
2023-01-31T02:58:15.649Z,-1.11
2023-01-31T03:00:46.494Z,-1.29
2023-01-31T03:03:21.498Z,-1.31
2023-01-31T03:06:35.863Z,-1.44
2023-01-31T03:09:08.084Z,-1.49
2023-01-31T03:11:45.857Z,-1.72
2023-01-31T03:14:23.681Z,-1.80
2023-01-31T03:17:13.417Z,-1.51
2023-01-31T03:19:50.471Z,-1.49
2023-01-31T03:22:25.212Z,-1.43
2023-01-31T03:24:54.555Z,-1.58
2023-01-31T03:27:23.206Z,-1.69
2023-01-31T03:29:54.585Z,-1.66
2023-01-31T03:32:29.601Z,-1.66
2023-01-31T03:34:58.615Z,-1.84
2023-01-31T03:37:37.371Z,-2.06
2023-01-31T03:40:11.827Z,-1.87
2023-01-31T03:42:44.130Z,-1.69
2023-01-31T03:45:21.404Z,-1.70
2023-01-31T03:47:51.624Z,-1.80
2023-01-31T03:50:24.519Z,-1.70
2023-01-31T03:52:58.803Z,-1.70
2023-01-31T03:55:33.318Z,-1.74
2023-01-31T03:58:04.306Z,-1.95
2023-01-31T04:00:36.110Z,-2.03
2023-01-31T04:03:11.531Z,-1.95
2023-01-31T04:05:40.924Z,-1.95
2023-01-31T04:08:10.510Z,-2.06
2023-01-31T04:10:38.818Z,-2.23
2023-01-31T04:13:06.717Z,-2.18
2023-01-31T04:15:34.850Z,-2.15
2023-01-31T04:18:02.794Z,-2.27
2023-01-31T04:20:30.735Z,-2.19
2023-01-31T04:22:59.940Z,-2.35
2023-01-31T04:25:31.740Z,-2.35
2023-01-31T04:28:00.645Z,-2.25
2023-01-31T04:30:28.544Z,-2.07
2023-01-31T04:32:56.420Z,-2.17
2023-01-31T04:35:24.342Z,-2.47
2023-01-31T04:37:52.244Z,-2.65
2023-01-31T04:40:20.330Z,-2.68
2023-01-31T04:42:51.298Z,-2.47
2023-01-31T04:45:19.547Z,-2.50
2023-01-31T04:47:47.526Z,-2.64
2023-01-31T04:50:15.476Z,-2.51
2023-01-31T04:52:43.349Z,-2.53
2023-01-31T04:55:12.367Z,-2.65
2023-01-31T04:57:40.237Z,-2.67
2023-01-31T05:00:12.165Z,-2.77
2023-01-31T05:02:40.229Z,-2.90
2023-01-31T05:05:09.578Z,-2.86
2023-01-31T05:07:37.426Z,-2.61
2023-01-31T05:10:06.358Z,-2.94
2023-01-31T05:12:34.476Z,-2.72
2023-01-31T05:15:02.372Z,-2.85
2023-01-31T05:17:31.645Z,-2.92
2023-01-31T05:19:59.708Z,-2.79
2023-01-31T05:22:28.045Z,-2.89
2023-01-31T05:24:57.645Z,-2.83
2023-01-31T05:27:26.853Z,-2.92
2023-01-31T05:29:54.950Z,-2.95
2023-01-31T05:32:23.000Z,-2.85
2023-01-31T05:34:52.280Z,-2.96
2023-01-31T05:37:20.458Z,-3.12
2023-01-31T05:39:48.393Z,-3.16
2023-01-31T05:42:16.265Z,-3.05
2023-01-31T05:44:44.251Z,-3.17
2023-01-31T05:47:12.115Z,-3.03
2023-01-31T05:49:40.273Z,-3.03
2023-01-31T05:52:09.941Z,-3.07
2023-01-31T05:54:37.861Z,-3.06
2023-01-31T05:57:05.723Z,-2.97
2023-01-31T05:59:33.769Z,-3.04
2023-01-31T06:02:02.230Z,-3.09
2023-01-31T06:04:30.783Z,-3.11
2023-01-31T06:06:59.165Z,-3.12
2023-01-31T06:09:28.478Z,-2.99
2023-01-31T06:11:56.407Z,-3.08
2023-01-31T06:14:24.418Z,-2.98
2023-01-31T06:16:52.368Z,-2.91
2023-01-31T06:19:21.651Z,-2.82
2023-01-31T06:21:49.540Z,-2.65
2023-01-31T06:24:17.437Z,-2.74
2023-01-31T06:26:46.724Z,-2.58
2023-01-31T06:29:14.664Z,-2.50
2023-01-31T06:31:46.148Z,-2.59
2023-01-31T06:34:14.262Z,-2.74
2023-01-31T06:36:42.159Z,-2.79
2023-01-31T06:39:14.873Z,-2.75
2023-01-31T06:41:42.842Z,-2.88
2023-01-31T06:44:12.192Z,-2.85
2023-01-31T06:46:40.115Z,-2.96
2023-01-31T06:49:07.987Z,-2.98
2023-01-31T06:51:36.003Z,-2.91
2023-01-31T06:54:04.009Z,-2.69
2023-01-31T06:56:31.878Z,-2.61
2023-01-31T06:58:59.773Z,-2.39
2023-01-31T07:01:29.233Z,-2.33
2023-01-31T07:03:57.182Z,-2.84
2023-01-31T07:06:25.097Z,-2.90
2023-01-31T07:08:53.021Z,-2.83
2023-01-31T07:11:20.914Z,-2.73
2023-01-31T07:13:50.401Z,-2.61
2023-01-31T07:16:19.717Z,-2.41
2023-01-31T07:18:49.221Z,-2.43
2023-01-31T07:21:17.098Z,-2.56
2023-01-31T07:23:45.657Z,-2.27
2023-01-31T07:26:13.574Z,-2.08
2023-01-31T07:28:41.494Z,-2.03
2023-01-31T07:31:11.819Z,-1.88
2023-01-31T07:33:40.808Z,-1.85
2023-01-31T07:36:13.755Z,-1.82
2023-01-31T07:38:42.010Z,-1.80
2023-01-31T07:41:12.271Z,-1.78
2023-01-31T07:43:40.285Z,-1.81
2023-01-31T07:46:11.079Z,-1.86
2023-01-31T07:48:39.713Z,-1.90
2023-01-31T07:51:08.431Z,-2.08
2023-01-31T07:53:42.105Z,-1.94
2023-01-31T07:56:12.853Z,-1.93
2023-01-31T07:58:42.077Z,-1.83
2023-01-31T08:01:32.404Z,-1.80
2023-01-31T08:04:10.611Z,-1.51
2023-01-31T08:06:48.335Z,-1.45
2023-01-31T08:09:17.646Z,-1.31
2023-01-31T08:11:46.070Z,-1.26
2023-01-31T08:14:14.285Z,-1.33
2023-01-31T08:16:42.206Z,-1.26
2023-01-31T08:19:10.130Z,-1.17
2023-01-31T08:21:38.019Z,-1.12
2023-01-31T08:24:06.471Z,-1.08
2023-01-31T08:26:35.979Z,-1.04
2023-01-31T08:29:03.950Z,-1.06
2023-01-31T08:31:32.020Z,-1.04
2023-01-31T08:34:00.579Z,-0.96
2023-01-31T08:36:31.995Z,-0.91
2023-01-31T08:39:00.179Z,-0.79
2023-01-31T08:41:30.445Z,-0.72
2023-01-31T08:44:01.346Z,-0.65
2023-01-31T08:46:32.702Z,-0.74
2023-01-31T08:49:01.661Z,-0.64
2023-01-31T08:51:30.231Z,-0.46
2023-01-31T08:53:58.618Z,-0.38
2023-01-31T08:56:27.934Z,-0.28
2023-01-31T08:58:56.650Z,-0.29
2023-01-31T09:01:26.017Z,-0.17
2023-01-31T09:03:57.077Z,-0.10
2023-01-31T09:06:28.078Z,-0.06
2023-01-31T09:08:57.596Z,-0.02
2023-01-31T09:11:27.920Z,0.03
2023-01-31T09:13:55.838Z,0.11
2023-01-31T09:16:25.140Z,0.16
2023-01-31T09:18:54.218Z,0.23
2023-01-31T09:21:24.373Z,0.15
2023-01-31T09:23:57.603Z,0.24
2023-01-31T09:26:25.658Z,0.30
2023-01-31T09:28:53.696Z,0.35
2023-01-31T09:31:22.360Z,0.38
2023-01-31T09:33:51.902Z,0.36
2023-01-31T09:36:23.029Z,0.46
2023-01-31T09:38:58.090Z,0.50
2023-01-31T09:41:30.947Z,0.51
2023-01-31T09:44:02.843Z,0.57
2023-01-31T09:46:36.391Z,0.60
2023-01-31T09:49:11.537Z,0.65
2023-01-31T09:51:40.672Z,0.70
2023-01-31T09:54:19.805Z,0.80
2023-01-31T09:57:02.245Z,0.91
2023-01-31T09:59:40.703Z,0.97
2023-01-31T10:02:26.909Z,1.03
2023-01-31T10:05:08.002Z,1.06
2023-01-31T10:07:39.586Z,1.14
2023-01-31T10:10:18.796Z,1.28
2023-01-31T10:12:51.101Z,1.49
2023-01-31T10:15:30.541Z,1.68
2023-01-31T10:18:01.219Z,1.94
2023-01-31T10:20:37.219Z,1.91
2023-01-31T10:23:09.575Z,1.75
2023-01-31T10:25:45.519Z,1.88
2023-01-31T10:28:16.641Z,1.90
2023-01-31T10:30:49.722Z,2.09
2023-01-31T10:33:27.805Z,2.14
2023-01-31T10:36:01.752Z,2.28
2023-01-31T10:38:32.356Z,2.40
2023-01-31T10:41:09.351Z,2.41
2023-01-31T10:43:41.018Z,2.68
2023-01-31T10:46:12.893Z,2.72
2023-01-31T10:48:45.148Z,2.66
2023-01-31T10:51:35.612Z,2.66
2023-01-31T10:54:19.699Z,2.57
2023-01-31T10:56:48.758Z,2.91
2023-01-31T10:59:22.904Z,2.82
2023-01-31T11:01:51.076Z,2.85
2023-01-31T11:04:26.952Z,2.92
2023-01-31T11:06:58.321Z,3.02
2023-01-31T11:09:30.557Z,3.03
2023-01-31T11:12:01.009Z,2.96
2023-01-31T11:14:30.044Z,3.24
2023-01-31T11:17:01.753Z,3.22
2023-01-31T11:19:35.966Z,3.27
2023-01-31T11:22:06.367Z,3.25
2023-01-31T11:24:36.017Z,3.25
2023-01-31T11:27:07.132Z,3.04
2023-01-31T11:29:38.437Z,3.43
2023-01-31T11:32:14.042Z,3.41
2023-01-31T11:34:57.047Z,3.48
2023-01-31T11:37:26.752Z,3.52
2023-01-31T11:39:59.435Z,3.43
2023-01-31T11:42:28.182Z,3.58
2023-01-31T11:44:58.576Z,3.47
2023-01-31T11:47:33.028Z,3.60
2023-01-31T11:50:02.413Z,3.81
2023-01-31T11:52:34.807Z,3.87
2023-01-31T11:55:07.815Z,3.98
2023-01-31T11:57:39.443Z,4.15
2023-01-31T12:00:21.394Z,4.25
2023-01-31T12:02:55.353Z,4.36
2023-01-31T12:05:38.173Z,4.33
2023-01-31T12:08:29.080Z,4.16
2023-01-31T12:10:58.222Z,4.38
2023-01-31T12:13:28.935Z,4.60
2023-01-31T12:16:00.555Z,4.75
2023-01-31T12:18:43.516Z,4.80
2023-01-31T12:21:15.825Z,4.72
2023-01-31T12:23:59.463Z,4.71
2023-01-31T12:26:36.151Z,4.71
2023-01-31T12:29:27.809Z,4.72
2023-01-31T12:32:10.030Z,4.67
2023-01-31T12:35:05.643Z,4.73
2023-01-31T12:37:44.076Z,4.82
2023-01-31T12:40:37.229Z,4.84
2023-01-31T12:43:14.368Z,4.77
2023-01-31T12:46:04.479Z,4.74
2023-01-31T12:48:57.331Z,4.73
2023-01-31T12:51:38.834Z,4.81
2023-01-31T12:54:22.330Z,4.81
2023-01-31T12:57:08.452Z,4.86
2023-01-31T12:59:51.911Z,4.79
2023-01-31T13:02:33.792Z,4.83
2023-01-31T13:05:11.145Z,4.77
2023-01-31T13:07:44.928Z,4.63
2023-01-31T13:10:26.865Z,4.71
2023-01-31T13:12:58.116Z,4.71
2023-01-31T13:15:32.794Z,4.67
2023-01-31T13:18:04.741Z,4.73
2023-01-31T13:20:40.074Z,4.71
2023-01-31T13:23:14.444Z,4.75
2023-01-31T13:25:50.791Z,4.74
2023-01-31T13:28:24.267Z,4.81
2023-01-31T13:30:57.107Z,4.75
2023-01-31T13:33:31.686Z,4.75
2023-01-31T13:36:09.822Z,4.55
2023-01-31T13:38:42.400Z,4.82
2023-01-31T13:41:18.997Z,5.14
2023-01-31T13:43:48.280Z,5.34
2023-01-31T13:46:23.145Z,5.18
2023-01-31T13:48:54.940Z,5.19
2023-01-31T13:51:28.271Z,5.17
2023-01-31T13:54:01.865Z,4.99
2023-01-31T13:56:33.247Z,4.96
2023-01-31T13:59:03.376Z,5.11
2023-01-31T14:01:35.634Z,5.46
2023-01-31T14:04:33.261Z,5.35
2023-01-31T14:07:17.867Z,5.09
2023-01-31T14:10:07.609Z,4.85
2023-01-31T14:12:37.348Z,4.90
2023-01-31T14:15:50.400Z,5.11
2023-01-31T14:18:36.745Z,5.15
2023-01-31T14:21:38.069Z,5.14
2023-01-31T14:24:06.445Z,5.01
2023-01-31T14:26:38.760Z,4.88
2023-01-31T14:29:10.882Z,4.81
2023-01-31T14:31:41.166Z,4.76
2023-01-31T14:34:17.094Z,4.79
2023-01-31T14:36:57.975Z,4.83
2023-01-31T14:39:50.120Z,4.81
2023-01-31T14:42:57.883Z,4.87
2023-01-31T14:45:57.599Z,4.90
2023-01-31T14:48:44.099Z,4.91
2023-01-31T14:51:24.341Z,4.91
2023-01-31T14:54:11.710Z,4.71
2023-01-31T14:56:55.203Z,4.69
2023-01-31T14:59:28.379Z,4.78
2023-01-31T15:01:57.798Z,4.69
2023-01-31T15:04:29.002Z,4.53
2023-01-31T15:06:58.545Z,4.50
2023-01-31T15:09:41.332Z,4.53
2023-01-31T15:12:42.449Z,4.53
2023-01-31T15:15:24.127Z,4.52
2023-01-31T15:17:54.266Z,4.47
2023-01-31T15:20:32.939Z,4.34
2023-01-31T15:23:09.158Z,4.36
2023-01-31T15:25:44.275Z,4.31
2023-01-31T15:28:18.529Z,4.25
2023-01-31T15:30:47.571Z,4.25
2023-01-31T15:33:19.336Z,4.27
2023-01-31T15:35:53.273Z,4.19
2023-01-31T15:38:28.924Z,4.26
2023-01-31T15:41:20.225Z,4.22
2023-01-31T15:43:48.874Z,4.24
2023-01-31T15:46:23.547Z,4.23
2023-01-31T15:48:53.002Z,4.18
2023-01-31T15:51:22.597Z,4.14
2023-01-31T15:54:00.907Z,4.22
2023-01-31T15:56:31.528Z,4.24
2023-01-31T15:59:01.480Z,4.27
2023-01-31T16:01:31.570Z,4.22
2023-01-31T16:04:00.972Z,4.23
2023-01-31T16:06:34.369Z,4.26
2023-01-31T16:09:04.994Z,4.27
2023-01-31T16:11:34.503Z,4.26
2023-01-31T16:14:05.313Z,4.28
2023-01-31T16:16:36.217Z,4.24
2023-01-31T16:19:07.345Z,4.24
2023-01-31T16:21:41.562Z,4.18
2023-01-31T16:24:16.433Z,4.31
2023-01-31T16:26:55.722Z,4.21
2023-01-31T16:29:26.348Z,4.20
2023-01-31T16:31:56.624Z,4.27
2023-01-31T16:34:28.596Z,4.25
2023-01-31T16:37:01.066Z,4.27
2023-01-31T16:39:39.190Z,4.26
2023-01-31T16:42:10.807Z,4.22
2023-01-31T16:44:44.218Z,4.21
2023-01-31T16:47:47.666Z,4.22
2023-01-31T16:50:42.941Z,4.22
2023-01-31T16:53:34.705Z,4.19
2023-01-31T16:56:21.382Z,4.20
2023-01-31T16:58:52.324Z,4.20
2023-01-31T17:01:23.907Z,4.08
2023-01-31T17:04:18.244Z,4.15
2023-01-31T17:06:51.336Z,4.14
2023-01-31T17:09:23.487Z,4.17
2023-01-31T17:11:51.767Z,4.15
2023-01-31T17:14:19.665Z,4.24
2023-01-31T17:16:48.206Z,4.20
2023-01-31T17:19:16.197Z,4.17
2023-01-31T17:21:44.579Z,4.10
2023-01-31T17:24:14.731Z,4.19
2023-01-31T17:26:44.666Z,4.14
2023-01-31T17:29:12.884Z,4.22
2023-01-31T17:31:42.261Z,4.18
2023-01-31T17:34:13.883Z,4.19
2023-01-31T17:36:41.975Z,4.15
2023-01-31T17:39:09.953Z,4.15
2023-01-31T17:41:41.179Z,4.13
2023-01-31T17:44:14.066Z,4.16
2023-01-31T17:46:42.682Z,4.07
2023-01-31T17:49:10.719Z,4.09
2023-01-31T17:51:41.700Z,4.13
2023-01-31T17:54:13.755Z,4.09
2023-01-31T17:56:41.682Z,4.11
2023-01-31T17:59:21.693Z,4.08
2023-01-31T18:01:54.483Z,4.11
2023-01-31T18:04:22.543Z,4.11
2023-01-31T18:06:50.472Z,4.11
2023-01-31T18:09:18.810Z,4.09
2023-01-31T18:11:46.984Z,4.06
2023-01-31T18:14:16.311Z,4.14
2023-01-31T18:16:44.389Z,4.07
2023-01-31T18:19:12.622Z,4.09
2023-01-31T18:21:46.798Z,4.14
2023-01-31T18:24:14.990Z,4.08
2023-01-31T18:26:44.544Z,4.08
2023-01-31T18:29:19.544Z,4.11
2023-01-31T18:31:49.499Z,4.07
2023-01-31T18:34:17.684Z,4.09
2023-01-31T18:36:45.700Z,4.10
2023-01-31T18:39:13.868Z,4.03
2023-01-31T18:41:41.829Z,4.04
2023-01-31T18:44:09.839Z,4.06
2023-01-31T18:46:38.670Z,4.03
2023-01-31T18:49:08.208Z,4.02
2023-01-31T18:51:36.582Z,4.05
2023-01-31T18:54:05.874Z,4.02
2023-01-31T18:56:33.832Z,3.97
2023-01-31T18:59:01.724Z,3.95
2023-01-31T19:01:29.839Z,3.91
2023-01-31T19:03:58.563Z,3.96
2023-01-31T19:06:30.109Z,3.91
2023-01-31T19:08:59.332Z,3.90
2023-01-31T19:11:29.306Z,4.05
2023-01-31T19:13:58.051Z,4.01
2023-01-31T19:16:28.127Z,3.94
2023-01-31T19:18:56.520Z,4.01
2023-01-31T19:21:26.101Z,3.98
2023-01-31T19:23:59.323Z,4.00
2023-01-31T19:26:28.374Z,3.98
2023-01-31T19:28:58.032Z,4.00
2023-01-31T19:31:27.804Z,4.05
2023-01-31T19:33:57.450Z,3.96
2023-01-31T19:36:26.955Z,3.97
2023-01-31T19:38:56.851Z,3.99
2023-01-31T19:41:26.553Z,3.97
2023-01-31T19:43:56.270Z,3.94
2023-01-31T19:46:25.935Z,4.01
2023-01-31T19:48:53.966Z,4.02
2023-01-31T19:51:23.187Z,3.95
2023-01-31T19:53:51.160Z,3.98
2023-01-31T19:56:21.147Z,3.98
2023-01-31T19:58:49.045Z,4.00
2023-01-31T20:01:18.290Z,3.98
2023-01-31T20:03:47.189Z,3.96
2023-01-31T20:06:17.045Z,3.95
2023-01-31T20:08:45.048Z,3.96
2023-01-31T20:11:12.983Z,3.88
2023-01-31T20:13:42.315Z,3.98
2023-01-31T20:16:12.927Z,3.93
2023-01-31T20:18:42.309Z,3.95
2023-01-31T20:21:14.022Z,3.97
2023-01-31T20:23:42.174Z,3.93
2023-01-31T20:26:11.726Z,3.95
2023-01-31T20:28:39.699Z,3.99
2023-01-31T20:31:11.183Z,3.86
2023-01-31T20:33:39.673Z,3.77
2023-01-31T20:36:08.398Z,3.94
2023-01-31T20:38:38.097Z,3.93
2023-01-31T20:41:06.826Z,3.93
2023-01-31T20:43:37.628Z,3.92
2023-01-31T20:46:10.944Z,3.90
2023-01-31T20:48:39.508Z,3.90
2023-01-31T20:51:09.244Z,3.97
2023-01-31T20:53:37.227Z,3.92
2023-01-31T20:56:08.406Z,3.93
2023-01-31T20:58:39.686Z,3.95
2023-01-31T21:01:10.514Z,3.91
2023-01-31T21:03:39.948Z,3.95
2023-01-31T21:06:09.082Z,3.99
2023-01-31T21:08:40.692Z,3.93
2023-01-31T21:11:10.829Z,3.96
2023-01-31T21:13:41.965Z,3.95
2023-01-31T21:16:15.600Z,3.95
2023-01-31T21:18:45.088Z,3.92
2023-01-31T21:21:22.780Z,3.86
2023-01-31T21:23:53.809Z,3.93
2023-01-31T21:26:26.481Z,3.96
2023-01-31T21:28:55.444Z,4.03
2023-01-31T21:31:24.819Z,4.02
2023-01-31T21:33:53.489Z,3.99
2023-01-31T21:36:23.910Z,4.04
2023-01-31T21:38:52.251Z,4.01
2023-01-31T21:41:37.764Z,4.02
2023-01-31T21:44:06.193Z,4.05
2023-01-31T21:46:37.007Z,4.03
2023-01-31T21:49:05.073Z,4.05
2023-01-31T21:51:34.571Z,4.07
2023-01-31T21:54:03.262Z,4.07
2023-01-31T21:56:31.409Z,4.00
2023-01-31T21:58:59.504Z,4.09
2023-01-31T22:01:28.973Z,4.06
2023-01-31T22:03:59.047Z,4.07
2023-01-31T22:06:31.669Z,3.96
2023-01-31T22:09:01.961Z,4.06
2023-01-31T22:11:33.137Z,4.03
2023-01-31T22:14:02.497Z,4.04
2023-01-31T22:16:30.547Z,3.99
2023-01-31T22:19:00.772Z,4.05
2023-01-31T22:21:30.565Z,4.01
2023-01-31T22:24:00.991Z,4.00
2023-01-31T22:26:30.651Z,4.07
2023-01-31T22:29:00.885Z,4.03
2023-01-31T22:31:29.924Z,4.03
2023-01-31T22:34:00.194Z,4.07
2023-01-31T22:36:28.508Z,4.06
2023-01-31T22:38:56.834Z,4.05
2023-01-31T22:41:26.527Z,4.09
2023-01-31T22:43:54.732Z,4.08
2023-01-31T22:46:25.112Z,4.11
2023-01-31T22:48:54.020Z,4.10
2023-01-31T22:51:25.767Z,4.09
2023-01-31T22:53:54.843Z,4.09
2023-01-31T22:56:25.226Z,4.09
2023-01-31T22:58:57.234Z,4.07
2023-01-31T23:01:27.640Z,4.11
2023-01-31T23:03:57.545Z,4.05
2023-01-31T23:06:27.788Z,4.00
2023-01-31T23:08:56.209Z,4.13
2023-01-31T23:11:25.406Z,4.11
2023-01-31T23:13:53.564Z,4.10
2023-01-31T23:16:44.927Z,4.09
2023-01-31T23:19:13.236Z,4.03
2023-01-31T23:21:43.447Z,3.98
2023-01-31T23:24:11.989Z,4.10
2023-01-31T23:26:40.002Z,4.07
2023-01-31T23:29:07.997Z,4.05
2023-01-31T23:31:36.257Z,4.04
2023-01-31T23:34:06.095Z,4.04
2023-01-31T23:36:34.200Z,4.11
2023-01-31T23:39:03.595Z,4.07
2023-01-31T23:41:31.651Z,4.02
2023-01-31T23:43:59.536Z,4.08
2023-01-31T23:46:27.504Z,3.99
2023-01-31T23:48:55.681Z,4.01
2023-01-31T23:51:23.602Z,4.03
2023-01-31T23:53:51.478Z,3.95
2023-01-31T23:56:20.896Z,4.01
2023-01-31T23:58:48.853Z,4.01
