createdAt,value
2019-01-02T00:00:47.694Z,4.70
2019-01-02T00:01:49.820Z,4.60
2019-01-02T00:02:49.816Z,4.80
2019-01-02T00:03:52.792Z,4.70
2019-01-02T00:04:48.791Z,4.90
2019-01-02T00:05:48.437Z,5.50
2019-01-02T00:06:50.315Z,5.40
2019-01-02T00:07:51.320Z,5.00
2019-01-02T00:08:49.018Z,4.70
2019-01-02T00:09:50.867Z,4.80
2019-01-02T00:10:52.813Z,4.50
2019-01-02T00:11:52.279Z,5.20
2019-01-02T00:12:53.315Z,4.50
2019-01-02T00:13:51.388Z,4.50
2019-01-02T00:14:51.813Z,4.80
2019-01-02T00:15:52.797Z,5.10
2019-01-02T00:16:51.428Z,4.60
2019-01-02T00:17:54.312Z,5.30
2019-01-02T00:19:15.326Z,4.60
2019-01-02T00:19:51.141Z,4.80
2019-01-02T00:20:53.767Z,5.20
2019-01-02T00:21:54.856Z,4.40
2019-01-02T00:23:16.317Z,4.50
2019-01-02T00:23:55.515Z,4.70
2019-01-02T00:24:53.314Z,5.00
2019-01-02T00:25:52.016Z,5.30
2019-01-02T00:26:52.146Z,4.10
2019-01-02T00:27:55.821Z,4.40
2019-01-02T00:28:54.363Z,4.80
2019-01-02T00:29:53.585Z,4.40
2019-01-02T00:30:54.317Z,5.10
2019-01-02T00:31:53.799Z,5.10
2019-01-02T00:32:54.138Z,4.40
2019-01-02T00:33:55.811Z,5.40
2019-01-02T00:34:55.317Z,4.70
2019-01-02T00:35:55.372Z,4.70
2019-01-02T00:36:55.315Z,4.80
2019-01-02T00:37:54.910Z,4.70
2019-01-02T00:38:54.118Z,4.70
2019-01-02T00:39:56.799Z,5.60
2019-01-02T00:40:58.323Z,5.00
2019-01-02T00:42:01.281Z,4.70
2019-01-02T00:42:54.857Z,5.20
2019-01-02T00:43:56.078Z,5.20
2019-01-02T00:44:55.171Z,4.50
2019-01-02T00:45:57.320Z,4.80
2019-01-02T00:46:57.323Z,5.60
2019-01-02T00:47:59.328Z,5.40
2019-01-02T00:48:55.791Z,5.20
2019-01-02T00:49:57.821Z,4.90
2019-01-02T00:51:00.853Z,4.90
2019-01-02T00:51:58.298Z,5.00
2019-01-02T00:52:56.517Z,5.60
2019-01-02T00:53:57.762Z,5.40
2019-01-02T00:54:58.822Z,5.60
2019-01-02T00:56:02.246Z,5.70
2019-01-02T00:56:58.824Z,5.40
2019-01-02T00:57:59.332Z,5.70
2019-01-02T00:59:03.366Z,5.90
2019-01-02T01:00:13.319Z,5.40
2019-01-02T01:00:57.887Z,5.20
2019-01-02T01:01:59.115Z,5.40
2019-01-02T01:03:01.819Z,5.10
2019-01-02T01:04:02.363Z,5.60
2019-01-02T01:05:01.310Z,5.70
2019-01-02T01:05:59.722Z,5.50
2019-01-02T01:07:00.322Z,5.50
2019-01-02T01:08:00.036Z,5.70
2019-01-02T01:09:07.304Z,5.40
2019-01-02T01:10:00.813Z,5.70
2019-01-02T01:11:01.276Z,5.70
2019-01-02T01:11:59.667Z,5.50
2019-01-02T01:13:01.313Z,5.40
2019-01-02T01:14:00.019Z,6.00
2019-01-02T01:15:00.218Z,5.90
2019-01-02T01:16:00.459Z,5.60
2019-01-02T01:17:02.365Z,5.60
2019-01-02T01:18:01.788Z,5.70
2019-01-02T01:19:00.999Z,5.20
2019-01-02T01:20:01.208Z,6.10
2019-01-02T01:21:05.318Z,5.80
2019-01-02T01:22:03.348Z,6.50
2019-01-02T01:23:03.316Z,5.80
2019-01-02T01:24:03.819Z,6.10
2019-01-02T01:25:06.808Z,5.70
2019-01-02T01:27:36.516Z,5.90
2019-01-02T01:28:59.456Z,5.70
2019-01-02T01:29:39.353Z,6.10
2019-01-02T01:30:36.403Z,5.90
2019-01-02T01:31:40.870Z,5.80
2019-01-02T01:32:52.885Z,6.20
2019-01-02T01:33:36.931Z,5.70
2019-01-02T01:34:37.415Z,5.80
2019-01-02T01:35:37.841Z,6.00
2019-01-02T01:36:58.396Z,5.70
2019-01-02T01:37:39.894Z,6.00
2019-01-02T01:38:36.159Z,6.10
2019-01-02T01:39:36.375Z,6.00
2019-01-02T01:40:36.569Z,5.60
2019-01-02T01:41:38.462Z,5.50
2019-01-02T01:42:38.607Z,6.20
2019-01-02T01:43:38.900Z,6.10
2019-01-02T01:44:37.360Z,5.70
2019-01-02T01:45:37.811Z,5.80
2019-01-02T01:46:39.403Z,6.10
2019-01-02T01:47:41.714Z,5.70
2019-01-02T01:48:46.886Z,6.20
2019-01-02T01:49:45.941Z,6.10
2019-01-02T01:50:40.900Z,6.50
2019-01-02T01:51:44.721Z,5.70
2019-01-02T01:53:02.875Z,6.00
2019-01-02T01:53:38.813Z,6.20
2019-01-02T01:54:42.911Z,5.70
2019-01-02T01:55:43.859Z,5.90
2019-01-02T01:56:41.896Z,6.30
2019-01-02T01:57:39.476Z,6.00
2019-01-02T01:58:41.397Z,6.50
2019-01-02T01:59:41.397Z,6.10
2019-01-02T02:00:41.907Z,6.20
2019-01-02T02:01:41.911Z,5.50
2019-01-02T02:02:42.241Z,6.40
2019-01-02T02:03:42.399Z,5.90
2019-01-02T02:04:43.405Z,6.00
2019-01-02T02:06:03.402Z,7.00
2019-01-02T02:06:42.902Z,6.40
2019-01-02T02:07:45.888Z,5.50
2019-01-02T02:08:47.353Z,6.60
2019-01-02T02:09:41.463Z,5.90
2019-01-02T02:10:43.397Z,6.60
2019-01-02T02:12:04.452Z,6.00
2019-01-02T02:12:44.241Z,6.60
2019-01-02T02:13:42.858Z,6.40
2019-01-02T02:14:49.904Z,6.40
2019-01-02T02:15:45.351Z,6.50
2019-01-02T02:16:47.218Z,6.80
2019-01-02T02:17:42.802Z,5.80
2019-01-02T02:18:43.001Z,6.30
2019-01-02T02:19:45.892Z,6.50
2019-01-02T02:20:43.336Z,6.40
2019-01-02T02:21:45.073Z,6.40
2019-01-02T02:23:04.705Z,6.00
2019-01-02T02:23:43.862Z,6.30
2019-01-02T02:24:44.059Z,6.60
2019-01-02T02:25:47.871Z,6.00
2019-01-02T02:26:45.388Z,6.30
2019-01-02T02:28:00.933Z,6.60
2019-01-02T02:28:44.822Z,6.70
2019-01-02T02:29:46.439Z,6.00
2019-01-02T02:30:46.916Z,6.70
2019-01-02T02:32:00.926Z,6.40
2019-01-02T02:33:08.400Z,5.70
2019-01-02T02:34:09.413Z,6.40
2019-01-02T02:34:47.403Z,6.30
2019-01-02T02:35:48.358Z,6.00
2019-01-02T02:36:49.946Z,5.70
2019-01-02T02:37:47.353Z,5.90
2019-01-02T02:38:46.458Z,6.00
2019-01-02T02:39:47.721Z,6.20
2019-01-02T02:40:48.458Z,5.90
2019-01-02T02:41:49.362Z,6.20
2019-01-02T02:42:49.468Z,6.20
2019-01-02T02:43:53.619Z,6.60
2019-01-02T02:44:50.363Z,5.80
2019-01-02T02:45:47.699Z,6.50
2019-01-02T02:46:47.897Z,5.90
2019-01-02T02:48:03.902Z,5.90
2019-01-02T02:48:48.254Z,5.80
2019-01-02T02:49:49.903Z,5.70
2019-01-02T02:50:49.112Z,6.30
2019-01-02T02:51:50.413Z,5.90
2019-01-02T02:52:49.058Z,6.00
2019-01-02T02:53:49.540Z,5.60
2019-01-02T02:54:53.401Z,6.00
2019-01-02T02:55:50.423Z,6.00
2019-01-02T02:57:13.352Z,5.80
2019-01-02T02:57:52.856Z,5.70
2019-01-02T02:58:52.860Z,6.00
2019-01-02T02:59:52.920Z,6.10
2019-01-02T03:00:51.926Z,6.00
2019-01-02T03:01:52.418Z,5.70
2019-01-02T03:02:54.468Z,6.00
2019-01-02T03:03:50.948Z,5.80
2019-01-02T03:04:52.239Z,6.10
2019-01-02T03:05:52.906Z,5.40
2019-01-02T03:06:55.443Z,5.80
2019-01-02T03:07:53.381Z,5.90
2019-01-02T03:08:52.511Z,5.50
2019-01-02T03:09:53.897Z,6.00
2019-01-02T03:10:53.898Z,6.10
2019-01-02T03:11:53.910Z,5.00
2019-01-02T03:12:56.411Z,5.90
2019-01-02T03:13:55.418Z,5.70
2019-01-02T03:14:56.960Z,6.10
2019-01-02T03:16:00.895Z,5.90
2019-01-02T03:16:54.102Z,5.80
2019-01-02T03:17:54.860Z,6.00
2019-01-02T03:18:55.466Z,5.50
2019-01-02T03:20:00.402Z,5.90
2019-01-02T03:20:55.413Z,5.80
2019-01-02T03:21:53.990Z,5.40
2019-01-02T03:23:10.893Z,5.90
2019-01-02T03:23:54.335Z,5.80
2019-01-02T03:25:06.516Z,6.00
2019-01-02T03:25:56.398Z,6.30
2019-01-02T03:26:58.514Z,6.20
2019-01-02T03:27:56.896Z,6.40
2019-01-02T03:28:58.924Z,5.90
2019-01-02T03:29:56.897Z,6.60
2019-01-02T03:30:57.404Z,5.70
2019-01-02T03:31:55.601Z,6.00
2019-01-02T03:32:59.448Z,6.20
2019-01-02T03:33:55.922Z,5.60
2019-01-02T03:34:57.897Z,6.00
2019-01-02T03:35:58.887Z,6.20
2019-01-02T03:36:58.400Z,6.20
2019-01-02T03:37:58.435Z,6.00
2019-01-02T03:38:56.769Z,6.10
2019-01-02T03:39:58.906Z,5.80
2019-01-02T03:40:57.098Z,6.00
2019-01-02T03:41:58.903Z,6.40
2019-01-02T03:42:59.451Z,5.80
2019-01-02T03:43:57.610Z,5.80
2019-01-02T03:44:58.354Z,6.20
2019-01-02T03:46:23.951Z,5.90
2019-01-02T03:46:58.148Z,6.00
2019-01-02T03:48:20.372Z,5.80
2019-01-02T03:49:02.422Z,6.00
2019-01-02T03:49:58.889Z,5.80
2019-01-02T03:50:59.897Z,5.90
2019-01-02T03:52:05.904Z,5.50
2019-01-02T03:53:00.896Z,6.20
2019-01-02T03:54:14.928Z,6.10
2019-01-02T03:55:01.403Z,5.40
2019-01-02T03:55:59.833Z,5.50
2019-01-02T03:57:01.363Z,5.70
2019-01-02T03:58:00.846Z,6.20
2019-01-02T03:59:00.868Z,5.60
2019-01-02T04:00:07.909Z,6.00
2019-01-02T04:01:03.400Z,5.50
2019-01-02T04:02:03.461Z,5.40
2019-01-02T04:03:03.351Z,6.10
2019-01-02T04:04:04.905Z,5.40
2019-01-02T04:05:02.907Z,6.00
2019-01-02T04:06:02.903Z,5.90
2019-01-02T04:07:01.367Z,5.70
2019-01-02T04:08:01.591Z,5.60
2019-01-02T04:09:03.414Z,6.00
2019-01-02T04:10:02.064Z,6.40
2019-01-02T04:11:07.916Z,6.10
2019-01-02T04:12:03.932Z,5.90
2019-01-02T04:13:10.865Z,6.80
2019-01-02T04:14:02.571Z,6.00
2019-01-02T04:15:09.443Z,6.50
2019-01-02T04:16:05.365Z,6.30
2019-01-02T04:17:04.898Z,5.60
2019-01-02T04:18:12.038Z,6.30
2019-01-02T04:19:05.590Z,6.50
2019-01-02T04:20:03.587Z,5.90
2019-01-02T04:21:19.401Z,5.90
2019-01-02T04:22:06.414Z,6.30
2019-01-02T04:23:06.847Z,6.70
2019-01-02T04:24:05.624Z,5.90
2019-01-02T04:25:05.358Z,5.80
2019-01-02T04:26:20.400Z,6.40
2019-01-02T04:27:07.358Z,6.00
2019-01-02T04:28:04.748Z,6.70
2019-01-02T04:29:05.900Z,6.00
2019-01-02T04:30:08.904Z,6.20
2019-01-02T04:31:17.068Z,6.00
2019-01-02T04:32:08.401Z,5.80
2019-01-02T04:33:10.705Z,6.20
2019-01-02T04:34:07.897Z,5.80
2019-01-02T04:35:10.206Z,6.10
2019-01-02T04:36:07.920Z,6.40
2019-01-02T04:37:13.430Z,5.50
2019-01-02T04:38:09.613Z,5.70
2019-01-02T04:39:06.820Z,5.90
2019-01-02T04:40:07.030Z,5.90
2019-01-02T04:41:09.355Z,6.60
2019-01-02T04:42:09.400Z,6.30
2019-01-02T04:43:09.400Z,5.70
2019-01-02T04:44:11.346Z,5.70
2019-01-02T04:45:15.904Z,5.80
2019-01-02T04:46:15.900Z,5.00
2019-01-02T04:47:10.352Z,5.40
2019-01-02T04:48:11.411Z,6.00
2019-01-02T04:49:11.022Z,5.90
2019-01-02T04:50:14.358Z,5.10
2019-01-02T04:51:10.853Z,5.10
2019-01-02T04:52:11.247Z,5.50
2019-01-02T04:53:09.453Z,5.00
2019-01-02T04:54:10.353Z,5.30
2019-01-02T04:55:11.406Z,5.50
2019-01-02T04:56:11.900Z,4.40
2019-01-02T04:57:10.563Z,5.10
2019-01-02T04:58:11.902Z,4.70
2019-01-02T04:59:12.954Z,4.80
2019-01-02T05:00:16.432Z,4.90
2019-01-02T05:01:12.844Z,4.70
2019-01-02T05:02:11.853Z,5.10
2019-01-02T05:03:14.897Z,5.60
2019-01-02T05:04:12.907Z,4.80
2019-01-02T05:05:13.998Z,4.80
2019-01-02T05:06:14.399Z,4.90
2019-01-02T05:07:13.425Z,5.30
2019-01-02T05:08:19.401Z,5.00
2019-01-02T05:09:14.933Z,4.90
2019-01-02T05:10:12.146Z,5.30
2019-01-02T05:11:35.863Z,5.50
2019-01-02T05:12:14.432Z,5.10
2019-01-02T05:13:14.670Z,5.20
2019-01-02T05:14:12.733Z,4.90
2019-01-02T05:15:22.352Z,5.70
2019-01-02T05:16:16.351Z,4.90
2019-01-02T05:17:18.366Z,5.20
2019-01-02T05:18:14.877Z,5.30
2019-01-02T05:19:14.345Z,4.90
2019-01-02T05:20:15.416Z,5.60
2019-01-02T05:21:15.849Z,5.30
2019-01-02T05:22:18.005Z,5.50
2019-01-02T05:24:49.614Z,5.20
2019-01-02T05:25:48.119Z,5.60
2019-01-02T05:27:19.180Z,5.10
2019-01-02T05:27:50.115Z,5.60
2019-01-02T05:28:48.112Z,5.60
2019-01-02T05:29:55.563Z,5.80
2019-01-02T05:31:02.581Z,5.90
2019-01-02T05:31:47.056Z,5.90
2019-01-02T05:32:49.095Z,5.60
2019-01-02T05:33:47.481Z,5.90
2019-01-02T05:34:49.097Z,6.00
2019-01-02T05:35:50.070Z,6.10
2019-01-02T05:36:47.804Z,6.30
2019-01-02T05:37:48.903Z,5.60
2019-01-02T05:38:51.533Z,5.60
2019-01-02T05:39:48.321Z,6.00
2019-01-02T05:40:49.062Z,6.10
2019-01-02T05:41:50.637Z,6.50
2019-01-02T05:42:56.576Z,5.90
2019-01-02T05:44:10.026Z,6.30
2019-01-02T05:44:51.204Z,6.60
2019-01-02T05:45:50.465Z,6.90
2019-01-02T05:46:52.770Z,6.70
2019-01-02T05:47:53.654Z,6.50
2019-01-02T05:48:49.970Z,6.80
2019-01-02T05:49:51.654Z,6.60
2019-01-02T05:50:52.081Z,5.80
2019-01-02T05:51:50.531Z,7.20
2019-01-02T05:52:52.516Z,6.70
2019-01-02T05:53:51.923Z,7.50
2019-01-02T05:54:51.010Z,6.70
2019-01-02T05:55:52.061Z,6.80
2019-01-02T05:57:28.099Z,6.60
2019-01-02T05:57:53.581Z,7.00
2019-01-02T05:58:59.581Z,7.10
2019-01-02T06:00:03.672Z,6.10
2019-01-02T06:00:52.108Z,7.10
2019-01-02T06:01:56.880Z,6.50
2019-01-02T06:02:53.543Z,6.80
2019-01-02T06:03:52.586Z,6.80
2019-01-02T06:04:52.789Z,7.60
2019-01-02T06:05:54.590Z,7.10
2019-01-02T06:06:54.205Z,7.20
2019-01-02T06:07:53.306Z,6.60
2019-01-02T06:08:53.530Z,6.90
2019-01-02T06:09:55.579Z,6.90
2019-01-02T06:11:09.576Z,7.20
2019-01-02T06:12:01.622Z,7.80
2019-01-02T06:12:54.078Z,6.90
2019-01-02T06:13:56.080Z,6.90
2019-01-02T06:14:57.535Z,7.30
2019-01-02T06:15:55.533Z,6.80
2019-01-02T06:16:56.582Z,7.10
2019-01-02T06:17:55.533Z,7.30
2019-01-02T06:18:58.576Z,7.20
2019-01-02T06:19:57.132Z,6.70
2019-01-02T06:20:57.084Z,6.80
2019-01-02T06:21:57.535Z,8.10
2019-01-02T06:22:57.579Z,7.20
2019-01-02T06:23:57.586Z,6.80
2019-01-02T06:24:57.606Z,7.40
2019-01-02T06:25:56.216Z,6.90
2019-01-02T06:27:00.119Z,7.00
2019-01-02T06:28:00.122Z,7.70
2019-01-02T06:28:56.784Z,6.50
2019-01-02T06:29:58.529Z,6.60
2019-01-02T06:31:00.071Z,6.90
2019-01-02T06:32:05.902Z,6.90
2019-01-02T06:32:57.476Z,6.90
2019-01-02T06:34:01.582Z,7.40
2019-01-02T06:34:59.577Z,7.40
2019-01-02T06:35:59.532Z,7.20
2019-01-02T06:37:00.097Z,7.80
2019-01-02T06:38:00.088Z,6.80
2019-01-02T06:38:58.411Z,7.30
2019-01-02T06:40:00.596Z,8.10
2019-01-02T06:41:00.617Z,7.10
2019-01-02T06:41:58.962Z,7.50
2019-01-02T06:43:02.106Z,7.20
2019-01-02T06:44:01.080Z,6.90
2019-01-02T06:45:00.062Z,7.10
2019-01-02T06:46:11.795Z,7.20
2019-01-02T06:46:59.784Z,6.70
2019-01-02T06:48:22.586Z,7.10
2019-01-02T06:49:01.815Z,7.90
2019-01-02T06:50:04.082Z,7.30
2019-01-02T06:51:02.443Z,7.10
2019-01-02T06:52:01.667Z,7.50
2019-01-02T06:53:02.580Z,7.10
2019-01-02T06:54:03.540Z,7.30
2019-01-02T06:55:05.080Z,8.30
2019-01-02T06:56:01.288Z,7.70
2019-01-02T06:57:01.498Z,7.20
2019-01-02T06:58:03.569Z,8.00
2019-01-02T06:59:03.611Z,7.40
2019-01-02T07:00:03.588Z,7.80
2019-01-02T07:01:07.120Z,7.60
2019-01-02T07:02:02.452Z,7.50
2019-01-02T07:03:02.648Z,7.50
2019-01-02T07:04:02.850Z,7.90
2019-01-02T07:05:18.593Z,7.60
2019-01-02T07:06:05.099Z,8.40
2019-01-02T07:07:06.140Z,7.90
2019-01-02T07:08:06.548Z,7.80
2019-01-02T07:09:03.754Z,7.90
2019-01-02T07:10:10.616Z,7.90
2019-01-02T07:11:10.588Z,7.50
2019-01-02T07:12:04.281Z,8.10
2019-01-02T07:13:08.079Z,8.00
2019-01-02T07:14:25.690Z,7.00
2019-01-02T07:15:04.793Z,8.30
2019-01-02T07:16:04.988Z,7.70
2019-01-02T07:17:12.578Z,7.40
2019-01-02T07:18:06.280Z,7.40
2019-01-02T07:19:08.040Z,7.50
2019-01-02T07:20:05.630Z,7.30
2019-01-02T07:21:07.581Z,8.10
2019-01-02T07:22:21.579Z,8.20
2019-01-02T07:23:08.122Z,7.20
2019-01-02T07:24:10.078Z,7.70
2019-01-02T07:25:06.527Z,8.20
2019-01-02T07:26:10.598Z,8.10
2019-01-02T07:27:10.580Z,8.30
2019-01-02T07:28:07.153Z,8.00
2019-01-02T07:29:28.367Z,8.50
2019-01-02T07:30:14.088Z,8.20
2019-01-02T07:31:09.568Z,8.00
2019-01-02T07:32:11.582Z,8.00
2019-01-02T07:33:09.586Z,8.10
2019-01-02T07:34:10.086Z,9.00
2019-01-02T07:35:08.428Z,8.20
2019-01-02T07:36:24.609Z,7.70
2019-01-02T07:37:10.581Z,8.10
2019-01-02T07:38:09.935Z,8.40
2019-01-02T07:39:33.608Z,8.10
2019-01-02T07:40:09.218Z,8.30
2019-01-02T07:41:11.084Z,7.80
2019-01-02T07:42:11.094Z,7.60
2019-01-02T07:43:11.579Z,8.30
2019-01-02T07:44:11.579Z,8.30
2019-01-02T07:45:25.593Z,8.10
2019-01-02T07:46:25.588Z,8.30
2019-01-02T07:47:12.091Z,8.50
2019-01-02T07:48:12.079Z,8.00
2019-01-02T07:49:12.112Z,8.10
2019-01-02T07:50:12.096Z,8.70
2019-01-02T07:51:10.782Z,7.80
2019-01-02T07:52:12.626Z,8.30
2019-01-02T07:53:16.030Z,8.10
2019-01-02T07:54:13.072Z,7.90
2019-01-02T07:55:11.466Z,8.10
2019-01-02T07:56:11.563Z,8.60
2019-01-02T07:57:17.949Z,8.20
2019-01-02T07:59:46.942Z,8.70
2019-01-02T08:00:46.080Z,8.00
2019-01-02T08:01:47.749Z,8.20
2019-01-02T08:02:46.533Z,7.90
2019-01-02T08:03:46.592Z,8.10
2019-01-02T08:04:44.886Z,7.50
2019-01-02T08:05:47.277Z,8.00
2019-01-02T08:06:45.305Z,7.40
2019-01-02T08:07:47.196Z,7.20
2019-01-02T08:08:45.592Z,7.60
2019-01-02T08:09:47.702Z,7.50
2019-01-02T08:10:49.525Z,7.20
2019-01-02T08:12:08.685Z,7.50
2019-01-02T08:12:48.198Z,7.90
2019-01-02T08:13:48.227Z,6.80
2019-01-02T08:14:47.983Z,7.50
2019-01-02T08:15:49.818Z,7.90
2019-01-02T08:16:55.148Z,7.30
2019-01-02T08:17:48.807Z,7.70
2019-01-02T08:18:51.974Z,7.80
2019-01-02T08:19:49.128Z,7.60
2019-01-02T08:20:49.061Z,7.10
2019-01-02T08:21:47.527Z,7.00
2019-01-02T08:23:04.528Z,7.90
2019-01-02T08:23:49.501Z,7.20
2019-01-02T08:24:55.030Z,7.50
2019-01-02T08:25:57.019Z,7.80
2019-01-02T08:27:11.032Z,7.20
2019-01-02T08:27:50.985Z,7.40
2019-01-02T08:28:52.441Z,7.90
2019-01-02T08:29:48.913Z,7.10
2019-01-02T08:30:49.987Z,7.10
2019-01-02T08:31:50.222Z,7.10
2019-01-02T08:32:49.383Z,7.60
2019-01-02T08:33:57.983Z,7.90
2019-01-02T08:34:51.527Z,7.20
2019-01-02T08:36:01.770Z,6.90
2019-01-02T08:36:51.575Z,7.40
2019-01-02T08:37:58.065Z,7.10
2019-01-02T08:38:52.073Z,7.30
2019-01-02T08:39:52.027Z,7.40
2019-01-02T08:40:54.526Z,7.20
2019-01-02T08:42:00.013Z,7.50
2019-01-02T08:42:54.034Z,7.10
2019-01-02T08:43:52.038Z,6.30
2019-01-02T08:44:53.040Z,6.10
2019-01-02T08:45:52.407Z,5.40
2019-01-02T08:46:55.039Z,5.90
2019-01-02T08:47:52.614Z,4.40
2019-01-02T08:48:52.879Z,3.80
2019-01-02T08:49:53.592Z,4.20
2019-01-02T08:50:55.018Z,3.80
2019-01-02T08:51:53.396Z,3.80
2019-01-02T08:52:52.489Z,3.90
2019-01-02T08:53:54.524Z,3.90
2019-01-02T08:54:54.515Z,3.80
2019-01-02T08:55:54.534Z,3.80
2019-01-02T08:57:02.045Z,4.60
2019-01-02T08:57:55.537Z,4.10
2019-01-02T09:00:28.172Z,4.30
2019-01-02T09:01:53.631Z,4.10
2019-01-02T09:02:28.574Z,4.80
2019-01-02T09:03:25.920Z,4.60
2019-01-02T09:04:27.615Z,4.30
2019-01-02T09:05:26.343Z,4.60
2019-01-02T09:06:28.155Z,4.80
2019-01-02T09:07:28.170Z,4.80
2019-01-02T09:08:26.770Z,4.40
2019-01-02T09:09:28.627Z,4.50
2019-01-02T09:10:27.085Z,4.20
2019-01-02T09:11:27.313Z,4.50
2019-01-02T09:12:27.403Z,4.70
2019-01-02T09:13:27.642Z,5.30
2019-01-02T09:14:27.850Z,4.40
2019-01-02T09:15:28.052Z,4.70
2019-01-02T09:16:28.308Z,4.50
2019-01-02T09:17:28.395Z,3.90
2019-01-02T09:18:32.155Z,4.70
2019-01-02T09:19:28.823Z,4.70
2019-01-02T09:20:29.071Z,5.20
2019-01-02T09:21:29.244Z,5.20
2019-01-02T09:22:29.461Z,4.40
2019-01-02T09:23:29.663Z,4.20
2019-01-02T09:24:29.880Z,4.60
2019-01-02T09:25:31.169Z,4.60
2019-01-02T09:26:36.140Z,4.20
2019-01-02T09:27:30.670Z,4.70
2019-01-02T09:28:30.684Z,4.40
2019-01-02T09:29:34.616Z,4.60
2019-01-02T09:30:32.632Z,4.70
2019-01-02T09:31:35.109Z,4.60
2019-01-02T09:32:37.384Z,4.40
2019-01-02T09:33:33.228Z,4.60
2019-01-02T09:34:31.718Z,5.10
2019-01-02T09:35:33.937Z,4.70
2019-01-02T09:36:34.565Z,4.90
2019-01-02T09:37:34.156Z,5.10
2019-01-02T09:38:50.072Z,4.70
2019-01-02T09:39:40.709Z,5.00
2019-01-02T09:40:34.635Z,4.80
2019-01-02T09:41:35.573Z,5.10
2019-01-02T09:42:34.107Z,5.30
2019-01-02T09:43:35.199Z,5.10
2019-01-02T09:44:34.466Z,4.70
2019-01-02T09:45:33.682Z,5.30
2019-01-02T09:46:35.824Z,4.90
2019-01-02T09:47:37.566Z,5.00
2019-01-02T09:48:36.118Z,4.80
2019-01-02T09:49:38.116Z,5.00
2019-01-02T09:50:38.114Z,4.60
2019-01-02T09:51:36.115Z,5.10
2019-01-02T09:52:37.174Z,4.60
2019-01-02T09:53:38.622Z,4.80
2019-01-02T09:54:44.069Z,4.50
2019-01-02T09:55:43.117Z,4.50
2019-01-02T09:56:42.117Z,4.40
2019-01-02T09:57:36.492Z,4.50
2019-01-02T09:58:35.804Z,4.40
2019-01-02T09:59:38.602Z,4.80
2019-01-02T10:00:40.814Z,4.80
2019-01-02T10:01:44.115Z,4.90
2019-01-02T10:02:40.133Z,4.60
2019-01-02T10:03:38.992Z,4.30
2019-01-02T10:04:40.659Z,4.40
2019-01-02T10:05:41.140Z,4.20
2019-01-02T10:06:41.120Z,4.30
2019-01-02T10:07:37.577Z,4.30
2019-01-02T10:08:38.801Z,4.30
2019-01-02T10:09:39.043Z,4.30
2019-01-02T10:10:38.169Z,4.80
2019-01-02T10:11:38.387Z,4.20
2019-01-02T10:12:42.117Z,4.20
2019-01-02T10:13:38.850Z,3.90
2019-01-02T10:14:42.069Z,4.10
2019-01-02T10:15:41.130Z,4.10
2019-01-02T10:16:41.130Z,3.90
2019-01-02T10:17:41.120Z,4.10
2019-01-02T10:18:41.666Z,3.90
2019-01-02T10:19:41.075Z,3.70
2019-01-02T10:20:43.910Z,3.40
2019-01-02T10:21:44.133Z,4.00
2019-01-02T10:22:41.286Z,3.70
2019-01-02T10:23:42.619Z,4.10
2019-01-02T10:24:41.011Z,3.80
2019-01-02T10:25:41.110Z,3.50
2019-01-02T10:26:44.569Z,3.70
2019-01-02T10:27:41.554Z,4.00
2019-01-02T10:28:41.797Z,4.10
2019-01-02T10:29:41.988Z,3.90
2019-01-02T10:30:43.586Z,3.70
2019-01-02T10:31:44.444Z,3.60
2019-01-02T10:32:45.584Z,3.70
2019-01-02T10:33:49.629Z,3.70
2019-01-02T10:34:42.950Z,3.20
2019-01-02T10:35:47.199Z,3.90
2019-01-02T10:36:44.433Z,3.90
2019-01-02T10:37:45.146Z,4.10
2019-01-02T10:38:45.624Z,3.80
2019-01-02T10:39:45.625Z,3.50
2019-01-02T10:40:47.625Z,3.50
2019-01-02T10:41:44.210Z,4.00
2019-01-02T10:42:46.160Z,3.90
2019-01-02T10:43:44.679Z,3.60
2019-01-02T10:44:44.785Z,3.60
2019-01-02T10:45:45.026Z,3.10
2019-01-02T10:46:45.142Z,3.30
2019-01-02T10:47:47.124Z,3.00
2019-01-02T10:48:47.163Z,3.20
2019-01-02T10:49:47.675Z,3.20
2019-01-02T10:50:47.625Z,3.10
2019-01-02T10:51:46.113Z,3.10
2019-01-02T10:52:48.125Z,3.40
2019-01-02T10:53:50.125Z,3.40
2019-01-02T10:54:46.617Z,3.20
2019-01-02T10:55:55.604Z,2.90
2019-01-02T10:56:47.350Z,3.10
2019-01-02T10:57:47.191Z,3.00
2019-01-02T10:58:55.176Z,2.90
2019-01-02T10:59:48.089Z,3.20
2019-01-02T11:00:49.623Z,2.80
2019-01-02T11:01:47.881Z,2.70
2019-01-02T11:02:54.086Z,3.40
2019-01-02T11:03:48.290Z,2.80
2019-01-02T11:04:48.388Z,3.30
2019-01-02T11:05:48.605Z,3.00
2019-01-02T11:06:50.839Z,3.70
2019-01-02T11:07:50.630Z,2.80
2019-01-02T11:08:50.724Z,3.00
2019-01-02T11:09:51.153Z,3.10
2019-01-02T11:10:49.547Z,3.00
2019-01-02T11:11:53.624Z,2.80
2019-01-02T11:12:49.860Z,3.00
2019-01-02T11:13:50.057Z,3.30
2019-01-02T11:14:50.181Z,2.70
2019-01-02T11:15:52.125Z,2.80
2019-01-02T11:16:50.608Z,3.10
2019-01-02T11:17:50.830Z,3.00
2019-01-02T11:18:52.670Z,2.70
2019-01-02T11:19:51.400Z,2.90
2019-01-02T11:20:55.133Z,2.80
2019-01-02T11:21:51.641Z,3.10
2019-01-02T11:22:53.625Z,2.70
2019-01-02T11:24:00.780Z,3.30
2019-01-02T11:24:52.139Z,3.10
2019-01-02T11:26:15.138Z,3.20
2019-01-02T11:26:54.576Z,3.50
2019-01-02T11:28:00.636Z,3.50
2019-01-02T11:28:52.995Z,2.60
2019-01-02T11:29:54.740Z,2.70
2019-01-02T11:30:57.126Z,2.50
2019-01-02T11:31:53.464Z,4.70
2019-01-02T11:32:56.587Z,7.30
2019-01-02T11:33:56.661Z,3.40
2019-01-02T11:34:56.648Z,4.60
2019-01-02T11:35:55.638Z,5.00
2019-01-02T11:36:56.183Z,4.90
2019-01-02T11:37:57.092Z,3.20
2019-01-02T11:38:54.847Z,3.20
2019-01-02T11:39:57.651Z,3.10
2019-01-02T11:40:56.631Z,5.40
2019-01-02T11:41:57.179Z,3.20
2019-01-02T11:42:55.460Z,2.80
2019-01-02T11:43:57.642Z,4.90
2019-01-02T11:44:59.674Z,5.20
2019-01-02T11:45:57.037Z,5.00
2019-01-02T11:46:57.090Z,3.10
2019-01-02T11:47:59.120Z,3.40
2019-01-02T11:49:08.305Z,2.80
2019-01-02T11:49:58.647Z,2.60
2019-01-02T11:50:57.586Z,2.40
2019-01-02T11:52:00.179Z,2.80
2019-01-02T11:52:59.138Z,2.80
2019-01-02T11:54:18.591Z,2.50
2019-01-02T11:54:59.597Z,2.60
2019-01-02T11:55:57.954Z,2.40
2019-01-02T11:57:06.135Z,2.90
2019-01-02T11:57:58.460Z,2.90
2019-01-02T11:58:58.567Z,2.80
2019-01-02T12:00:00.652Z,2.70
2019-01-02T12:01:00.658Z,2.40
2019-01-02T12:01:59.110Z,2.60
2019-01-02T12:02:59.341Z,2.50
2019-01-02T12:03:59.575Z,2.20
2019-01-02T12:05:00.699Z,4.10
2019-01-02T12:06:00.808Z,3.50
2019-01-02T12:07:01.025Z,4.30
2019-01-02T12:08:02.174Z,3.80
2019-01-02T12:09:01.112Z,2.50
2019-01-02T12:10:02.131Z,2.30
2019-01-02T12:11:00.721Z,2.90
2019-01-02T12:12:00.991Z,2.50
2019-01-02T12:13:01.196Z,2.30
2019-01-02T12:14:03.096Z,2.30
2019-01-02T12:15:02.488Z,2.20
2019-01-02T12:16:05.139Z,2.50
2019-01-02T12:17:09.642Z,2.40
2019-01-02T12:18:01.848Z,2.40
2019-01-02T12:19:03.168Z,2.20
2019-01-02T12:20:09.136Z,1.90
2019-01-02T12:21:02.479Z,2.00
2019-01-02T12:22:18.632Z,2.20
2019-01-02T12:23:02.835Z,2.30
2019-01-02T12:24:04.637Z,2.30
2019-01-02T12:25:05.131Z,2.30
2019-01-02T12:26:11.132Z,2.20
2019-01-02T12:27:05.131Z,2.10
2019-01-02T12:28:08.595Z,2.10
2019-01-02T12:29:12.686Z,1.70
2019-01-02T12:30:28.137Z,2.00
2019-01-02T12:31:08.145Z,2.30
2019-01-02T12:32:06.132Z,2.10
2019-01-02T12:33:07.463Z,2.20
2019-01-02T12:34:06.672Z,1.90
2019-01-02T12:35:08.633Z,2.10
2019-01-02T12:36:07.135Z,2.20
2019-01-02T12:37:07.134Z,2.20
2019-01-02T12:38:10.415Z,2.00
2019-01-02T12:39:07.187Z,2.30
2019-01-02T12:40:07.671Z,2.20
2019-01-02T12:41:06.025Z,2.00
2019-01-02T12:42:22.168Z,1.90
2019-01-02T12:43:10.139Z,2.00
2019-01-02T12:44:06.623Z,2.20
2019-01-02T12:45:08.713Z,2.00
2019-01-02T12:46:08.668Z,2.00
2019-01-02T12:47:10.101Z,2.50
2019-01-02T12:48:16.094Z,3.70
2019-01-02T12:49:08.589Z,2.70
2019-01-02T12:50:07.818Z,2.50
2019-01-02T12:51:09.649Z,1.70
2019-01-02T12:52:08.247Z,2.20
2019-01-02T12:53:10.187Z,2.30
2019-01-02T12:54:11.089Z,1.90
2019-01-02T12:55:14.136Z,2.00
2019-01-02T12:56:26.135Z,2.00
2019-01-02T12:57:11.127Z,2.20
2019-01-02T12:58:09.417Z,1.70
2019-01-02T12:59:10.103Z,1.90
2019-01-02T13:00:11.635Z,1.70
2019-01-02T13:01:18.630Z,1.60
2019-01-02T13:02:11.460Z,1.70
2019-01-02T13:03:11.970Z,1.80
2019-01-02T13:04:14.138Z,1.50
2019-01-02T13:05:14.141Z,1.60
2019-01-02T13:06:12.642Z,1.70
2019-01-02T13:07:11.766Z,1.60
2019-01-02T13:08:12.017Z,1.80
2019-01-02T13:09:12.591Z,1.60
2019-01-02T13:10:12.346Z,1.70
2019-01-02T13:11:14.145Z,1.80
2019-01-02T13:12:12.134Z,1.70
2019-01-02T13:13:13.640Z,1.70
2019-01-02T13:14:16.599Z,1.80
2019-01-02T13:15:15.592Z,1.70
2019-01-02T13:16:16.144Z,2.10
2019-01-02T13:17:15.101Z,1.80
2019-01-02T13:18:14.676Z,1.80
2019-01-02T13:19:14.136Z,1.70
2019-01-02T13:20:14.682Z,1.60
2019-01-02T13:21:15.139Z,1.80
2019-01-02T13:22:13.563Z,1.40
2019-01-02T13:23:17.331Z,1.60
2019-01-02T13:24:16.315Z,1.60
2019-01-02T13:25:14.196Z,1.60
2019-01-02T13:26:16.129Z,1.40
2019-01-02T13:27:17.592Z,1.50