createdAt,value
2022-10-17T00:00:49.109Z,2.22
2022-10-17T00:03:17.353Z,1.90
2022-10-17T00:05:47.725Z,2.10
2022-10-17T00:08:18.480Z,1.85
2022-10-17T00:10:47.143Z,1.88
2022-10-17T00:13:36.793Z,2.20
2022-10-17T00:16:06.963Z,2.08
2022-10-17T00:18:35.032Z,1.95
2022-10-17T00:21:02.937Z,3.55
2022-10-17T00:23:31.236Z,1.75
2022-10-17T00:26:00.332Z,2.53
2022-10-17T00:28:28.407Z,2.10
2022-10-17T00:30:58.446Z,2.40
2022-10-17T00:33:28.135Z,2.35
2022-10-17T00:36:04.805Z,1.85
2022-10-17T00:38:32.842Z,2.10
2022-10-17T00:41:00.751Z,2.33
2022-10-17T00:43:29.665Z,2.58
2022-10-17T00:45:57.623Z,2.47
2022-10-17T00:48:27.244Z,2.88
2022-10-17T00:50:56.082Z,2.90
2022-10-17T00:53:24.204Z,2.45
2022-10-17T00:55:54.949Z,2.70
2022-10-17T00:58:23.404Z,3.22
2022-10-17T01:00:51.304Z,2.58
2022-10-17T01:03:19.372Z,3.00
2022-10-17T01:05:48.780Z,2.97
2022-10-17T01:08:17.388Z,3.20
2022-10-17T01:10:56.254Z,2.60
2022-10-17T01:16:06.241Z,3.40
2022-10-17T01:18:45.149Z,3.25
2022-10-17T01:21:28.575Z,2.95
2022-10-17T01:24:36.396Z,3.30
2022-10-17T01:27:31.145Z,2.92
2022-10-17T01:30:11.294Z,3.50
2022-10-17T01:32:47.663Z,3.30
2022-10-17T01:35:23.264Z,3.55
2022-10-17T01:38:00.219Z,3.30
2022-10-17T01:40:32.585Z,3.05
2022-10-17T01:43:06.499Z,3.42
2022-10-17T01:45:39.538Z,3.65
2022-10-17T01:48:15.575Z,3.22
2022-10-17T01:50:49.353Z,3.13
2022-10-17T01:53:23.611Z,3.30
2022-10-17T01:55:55.121Z,2.95
2022-10-17T01:58:29.982Z,3.15
2022-10-17T02:01:01.175Z,2.95
2022-10-17T02:03:35.229Z,3.15
2022-10-17T02:06:03.505Z,3.30
2022-10-17T02:08:43.638Z,3.33
2022-10-17T02:11:16.128Z,3.05
2022-10-17T02:14:02.472Z,2.92
2022-10-17T02:16:37.066Z,3.53
2022-10-17T02:19:28.304Z,3.40
2022-10-17T02:22:07.220Z,3.65
2022-10-17T02:24:44.094Z,3.20
2022-10-17T02:27:21.789Z,4.15
2022-10-17T02:29:55.197Z,3.63
2022-10-17T02:32:27.676Z,3.38
2022-10-17T02:35:02.976Z,3.97
2022-10-17T02:37:33.415Z,3.28
2022-10-17T02:40:03.119Z,3.15
2022-10-17T02:42:32.182Z,3.30
2022-10-17T02:45:02.729Z,2.85
2022-10-17T02:47:37.188Z,3.20
2022-10-17T02:50:08.670Z,2.80
2022-10-17T02:52:45.296Z,2.83
2022-10-17T02:55:18.817Z,3.30
2022-10-17T02:57:51.682Z,3.22
2022-10-17T03:00:20.945Z,2.80
2022-10-17T03:02:50.764Z,2.83
2022-10-17T03:05:22.482Z,3.50
2022-10-17T03:07:50.582Z,3.97
2022-10-17T03:10:19.198Z,3.40
2022-10-17T03:12:48.232Z,3.75
2022-10-17T03:15:16.694Z,4.13
2022-10-17T03:20:14.958Z,4.28
2022-10-17T03:22:44.442Z,4.72
2022-10-17T03:25:12.461Z,4.00
2022-10-17T03:27:40.520Z,3.58
2022-10-17T03:30:10.895Z,3.70
2022-10-17T03:32:40.129Z,3.70
2022-10-17T03:35:13.996Z,3.00
2022-10-17T03:37:47.446Z,3.55
2022-10-17T03:40:16.590Z,3.35
2022-10-17T03:42:45.004Z,3.17
2022-10-17T03:45:13.149Z,3.70
2022-10-17T03:47:41.195Z,3.75
2022-10-17T03:50:10.059Z,3.38
2022-10-17T03:52:39.693Z,3.00
2022-10-17T03:55:09.433Z,3.20
2022-10-17T03:57:40.179Z,3.00
2022-10-17T04:00:12.693Z,3.92
2022-10-17T04:02:44.867Z,2.95
2022-10-17T04:05:18.923Z,3.42
2022-10-17T04:07:47.709Z,3.13
2022-10-17T04:10:19.124Z,3.42
2022-10-17T04:12:48.829Z,3.58
2022-10-17T04:15:17.083Z,3.60
2022-10-17T04:17:48.505Z,3.35
2022-10-17T04:20:17.422Z,3.30
2022-10-17T04:22:45.377Z,3.53
2022-10-17T04:25:14.268Z,3.35
2022-10-17T04:27:48.969Z,3.63
2022-10-17T04:30:17.884Z,3.47
2022-10-17T04:32:46.503Z,3.47
2022-10-17T04:35:20.174Z,3.78
2022-10-17T04:37:52.956Z,3.70
2022-10-17T04:40:21.874Z,3.40
2022-10-17T04:42:54.191Z,4.28
2022-10-17T04:45:27.007Z,3.25
2022-10-17T04:47:59.301Z,3.35
2022-10-17T04:50:27.640Z,3.55
2022-10-17T04:53:19.912Z,3.00
2022-10-17T04:55:48.129Z,2.95
2022-10-17T04:58:17.766Z,3.05
2022-10-17T05:00:45.975Z,2.75
2022-10-17T05:03:20.856Z,3.72
2022-10-17T05:05:48.911Z,2.85
2022-10-17T05:08:17.636Z,3.00
2022-10-17T05:10:47.112Z,3.40
2022-10-17T05:13:15.547Z,3.20
2022-10-17T05:15:44.834Z,3.10
2022-10-17T05:18:13.659Z,2.97
2022-10-17T05:20:43.507Z,3.13
2022-10-17T05:23:11.594Z,2.78
2022-10-17T05:25:43.039Z,3.13
2022-10-17T05:28:10.966Z,2.67
2022-10-17T05:30:41.149Z,3.05
2022-10-17T05:33:11.603Z,2.22
2022-10-17T05:35:39.897Z,2.50
2022-10-17T05:38:08.228Z,2.92
2022-10-17T05:40:38.532Z,2.80
2022-10-17T05:43:06.729Z,2.25
2022-10-17T05:45:35.017Z,2.78
2022-10-17T05:48:03.375Z,2.60
2022-10-17T05:50:32.966Z,2.50
2022-10-17T05:53:09.137Z,2.25
2022-10-17T05:58:17.604Z,2.53
2022-10-17T06:00:58.078Z,2.20
2022-10-17T06:03:26.120Z,3.05
2022-10-17T06:05:56.018Z,2.40
2022-10-17T06:08:24.014Z,2.40
2022-10-17T06:10:52.135Z,2.25
2022-10-17T06:13:20.431Z,2.42
2022-10-17T06:15:51.969Z,2.83
2022-10-17T06:18:19.927Z,2.40
2022-10-17T06:20:48.246Z,2.95
2022-10-17T06:23:19.874Z,2.30
2022-10-17T06:25:58.662Z,2.42
2022-10-17T06:28:26.757Z,3.00
2022-10-17T06:30:55.157Z,2.60
2022-10-17T06:33:23.361Z,3.08
2022-10-17T06:35:55.059Z,2.92
2022-10-17T06:38:25.773Z,2.75
2022-10-17T06:40:57.783Z,2.50
2022-10-17T06:43:27.852Z,2.42
2022-10-17T06:46:17.978Z,2.17
2022-10-17T06:48:55.865Z,2.55
2022-10-17T06:51:44.176Z,2.10
2022-10-17T06:54:16.513Z,2.40
2022-10-17T06:57:03.712Z,1.95
2022-10-17T06:59:41.163Z,1.98
2022-10-17T07:02:17.099Z,2.40
2022-10-17T07:04:47.132Z,2.42
2022-10-17T07:07:15.117Z,1.77
2022-10-17T07:09:44.508Z,2.35
2022-10-17T07:12:12.851Z,2.10
2022-10-17T07:14:47.183Z,2.10
2022-10-17T07:17:15.301Z,1.95
2022-10-17T07:19:44.419Z,2.28
2022-10-17T07:22:13.299Z,1.65
2022-10-17T07:24:46.213Z,1.73
2022-10-17T07:27:33.779Z,2.15
2022-10-17T07:30:01.713Z,2.17
2022-10-17T07:32:55.530Z,2.30
2022-10-17T07:35:23.551Z,2.00
2022-10-17T07:37:52.203Z,2.25
2022-10-17T07:40:23.208Z,2.88
2022-10-17T07:42:51.244Z,1.90
2022-10-17T07:45:20.283Z,1.88
2022-10-17T07:47:48.460Z,2.20
2022-10-17T07:50:17.866Z,2.53
2022-10-17T07:52:45.883Z,2.40
2022-10-17T07:55:13.955Z,1.58
2022-10-17T07:57:43.282Z,2.00
2022-10-17T08:00:12.075Z,1.85
2022-10-17T08:02:43.460Z,2.20
2022-10-17T08:05:11.530Z,2.13
2022-10-17T08:07:40.399Z,1.85
2022-10-17T08:12:43.709Z,1.80
2022-10-17T08:15:12.403Z,2.17
2022-10-17T08:17:40.691Z,2.40
2022-10-17T08:20:09.457Z,2.30
2022-10-17T08:22:37.497Z,2.30
2022-10-17T08:25:06.130Z,1.70
2022-10-17T08:27:34.783Z,1.88
2022-10-17T08:30:04.379Z,1.83
2022-10-17T08:32:32.707Z,2.15
2022-10-17T08:35:01.254Z,1.70
2022-10-17T08:37:30.431Z,2.17
2022-10-17T08:39:58.512Z,2.05
2022-10-17T08:42:44.617Z,2.13
2022-10-17T08:45:22.026Z,1.98
2022-10-17T08:47:53.208Z,1.85
2022-10-17T08:50:28.630Z,2.10
2022-10-17T08:53:02.851Z,2.13
2022-10-17T08:55:35.058Z,1.90
2022-10-17T08:58:02.971Z,2.33
2022-10-17T09:00:34.047Z,1.77
2022-10-17T09:03:20.359Z,1.83
2022-10-17T09:05:54.217Z,2.30
2022-10-17T09:08:36.109Z,2.20
2022-10-17T09:11:14.384Z,2.20
2022-10-17T09:14:02.467Z,1.80
2022-10-17T09:16:48.895Z,1.90
2022-10-17T09:19:22.358Z,1.70
2022-10-17T09:21:54.634Z,2.20
2022-10-17T09:24:40.484Z,1.85
2022-10-17T09:27:21.297Z,1.85
2022-10-17T09:29:55.564Z,1.85
2022-10-17T09:32:27.023Z,2.00
2022-10-17T09:34:55.560Z,1.77
2022-10-17T09:37:30.843Z,2.00
2022-10-17T09:39:59.217Z,2.42
2022-10-17T09:42:28.528Z,1.50
2022-10-17T09:45:06.756Z,2.13
2022-10-17T09:47:42.404Z,1.92
2022-10-17T09:50:23.947Z,1.70
2022-10-17T09:52:52.934Z,1.83
2022-10-17T09:55:27.251Z,1.75
2022-10-17T09:57:57.396Z,1.70
2022-10-17T10:00:27.856Z,1.77
2022-10-17T10:03:14.144Z,2.28
2022-10-17T10:05:43.538Z,2.35
2022-10-17T10:08:16.362Z,2.13
2022-10-17T10:10:45.562Z,2.10
2022-10-17T10:13:21.301Z,1.98
2022-10-17T10:15:51.460Z,1.95
2022-10-17T10:18:32.006Z,2.10
2022-10-17T10:21:12.859Z,1.60
2022-10-17T10:23:42.907Z,1.98
2022-10-17T10:26:24.652Z,2.00
2022-10-17T10:28:58.556Z,1.55
2022-10-17T10:31:33.009Z,2.03
2022-10-17T10:34:13.596Z,1.80
2022-10-17T10:37:03.371Z,1.55
2022-10-17T10:39:44.075Z,2.65
2022-10-17T10:42:24.987Z,2.13
2022-10-17T10:44:55.041Z,1.60
2022-10-17T10:47:26.690Z,1.67
2022-10-17T10:50:25.823Z,1.80
2022-10-17T10:53:11.360Z,1.60
2022-10-17T10:55:48.903Z,2.15
2022-10-17T10:58:28.507Z,2.47
2022-10-17T11:00:59.630Z,2.03
2022-10-17T11:03:32.936Z,1.83
2022-10-17T11:06:07.170Z,1.90
2022-10-17T11:08:39.487Z,1.85
2022-10-17T11:11:18.143Z,2.90
2022-10-17T11:13:53.360Z,1.55
2022-10-17T11:16:32.245Z,2.28
2022-10-17T11:19:09.378Z,1.83
2022-10-17T11:21:45.805Z,2.22
2022-10-17T11:24:19.165Z,1.92
2022-10-17T11:26:55.135Z,1.90
2022-10-17T11:29:27.589Z,1.70
2022-10-17T11:31:58.856Z,2.15
2022-10-17T11:34:28.430Z,2.00
2022-10-17T11:37:00.992Z,1.63
2022-10-17T11:39:49.402Z,2.03
2022-10-17T11:42:21.968Z,2.00
2022-10-17T11:44:54.929Z,2.13
2022-10-17T11:47:32.678Z,1.63
2022-10-17T11:53:00.865Z,1.45
2022-10-17T11:55:30.283Z,1.70
2022-10-17T11:58:11.986Z,1.80
2022-10-17T12:00:51.706Z,1.88
2022-10-17T12:03:47.704Z,1.67
2022-10-17T12:06:24.766Z,1.88
2022-10-17T12:09:04.157Z,2.17
2022-10-17T12:11:46.544Z,1.65
2022-10-17T12:14:28.931Z,3.00
2022-10-17T12:16:57.034Z,2.65
2022-10-17T12:19:28.734Z,1.85
2022-10-17T12:21:59.535Z,2.00
2022-10-17T12:24:36.326Z,1.67
2022-10-17T12:27:33.473Z,1.80
2022-10-17T12:32:36.799Z,2.25
2022-10-17T12:35:21.760Z,1.98
2022-10-17T12:38:23.661Z,2.05
2022-10-17T12:41:03.822Z,2.10
2022-10-17T12:43:46.744Z,2.10
2022-10-17T12:46:34.865Z,1.85
2022-10-17T12:49:06.035Z,2.40
2022-10-17T12:52:07.224Z,2.00
2022-10-17T12:54:47.759Z,2.13
2022-10-17T12:57:28.356Z,1.98
2022-10-17T12:59:58.713Z,2.47
2022-10-17T13:02:29.917Z,2.88
2022-10-17T13:05:06.331Z,2.45
2022-10-17T13:07:35.729Z,2.33
2022-10-17T13:10:05.191Z,2.08
2022-10-17T13:12:41.209Z,2.63
2022-10-17T13:15:16.751Z,2.60
2022-10-17T13:17:44.790Z,2.22
2022-10-17T13:20:25.557Z,2.25
2022-10-17T13:22:58.139Z,2.47
2022-10-17T13:25:28.235Z,2.22
2022-10-17T13:28:13.009Z,2.63
2022-10-17T13:30:46.549Z,2.45
2022-10-17T13:33:28.075Z,2.47
2022-10-17T13:36:00.545Z,2.20
2022-10-17T13:41:10.856Z,2.35
2022-10-17T13:43:47.125Z,2.55
2022-10-17T13:46:37.522Z,2.40
2022-10-17T13:49:24.522Z,2.70
2022-10-17T13:51:57.132Z,2.72
2022-10-17T13:54:35.124Z,3.05
2022-10-17T13:57:04.716Z,3.42
2022-10-17T13:59:39.891Z,2.70
2022-10-17T14:02:14.574Z,3.33
2022-10-17T14:05:14.935Z,3.17
2022-10-17T14:07:58.005Z,2.63
2022-10-17T14:10:26.901Z,3.35
2022-10-17T14:12:56.203Z,3.05
2022-10-17T14:15:30.345Z,2.88
2022-10-17T14:18:05.443Z,2.67
2022-10-17T14:23:36.600Z,2.70
2022-10-17T14:26:06.936Z,2.60
2022-10-17T14:28:35.906Z,2.83
2022-10-17T14:31:17.955Z,3.17
2022-10-17T14:33:50.670Z,2.75
2022-10-17T14:36:20.528Z,3.42
2022-10-17T14:38:50.966Z,4.07
2022-10-17T14:44:23.993Z,3.95
2022-10-17T14:46:57.777Z,6.30
2022-10-17T14:49:32.298Z,3.90
2022-10-17T14:52:31.227Z,2.97
2022-10-17T14:55:01.298Z,2.85
2022-10-17T14:57:46.745Z,2.30
2022-10-17T15:00:16.449Z,2.30
2022-10-17T15:02:46.742Z,2.65
2022-10-17T15:05:15.540Z,2.65
2022-10-17T15:07:44.566Z,2.90
2022-10-17T15:10:26.865Z,2.63
2022-10-17T15:12:58.748Z,2.55
2022-10-17T15:15:28.272Z,2.92
2022-10-17T15:17:57.525Z,2.92
2022-10-17T15:20:28.013Z,2.47
2022-10-17T15:22:56.486Z,2.75
2022-10-17T15:25:25.978Z,3.05
2022-10-17T15:27:54.761Z,2.33
2022-10-17T15:30:25.014Z,2.90
2022-10-17T15:32:53.536Z,2.35
2022-10-17T15:35:23.638Z,2.60
2022-10-17T15:37:52.192Z,2.42
2022-10-17T15:40:22.125Z,2.83
2022-10-17T15:42:50.090Z,3.00
2022-10-17T15:45:22.275Z,3.13
2022-10-17T15:47:52.414Z,3.67
2022-10-17T15:50:24.379Z,3.38
2022-10-17T15:52:52.265Z,4.05
2022-10-17T15:55:20.669Z,4.35
2022-10-17T15:57:52.027Z,3.80
2022-10-17T16:00:21.731Z,3.70
2022-10-17T16:02:50.739Z,3.72
2022-10-17T16:05:25.675Z,4.00
2022-10-17T16:07:54.827Z,4.38
2022-10-17T16:10:23.686Z,3.10
2022-10-17T16:12:51.599Z,3.20
2022-10-17T16:15:22.768Z,3.78
2022-10-17T16:17:51.076Z,4.05
2022-10-17T16:20:19.648Z,3.90
2022-10-17T16:22:50.201Z,5.32
2022-10-17T16:25:20.911Z,4.60
2022-10-17T16:27:50.179Z,2.97
2022-10-17T16:30:18.783Z,3.47
2022-10-17T16:32:46.938Z,3.70
2022-10-17T16:35:18.674Z,3.80
2022-10-17T16:37:47.479Z,3.45
2022-10-17T16:40:17.415Z,4.05
2022-10-17T16:42:45.826Z,4.15
2022-10-17T16:45:18.136Z,3.85
2022-10-17T16:47:46.406Z,3.72
2022-10-17T16:50:14.897Z,3.85
2022-10-17T16:52:43.038Z,3.35
2022-10-17T16:55:11.652Z,3.17
2022-10-17T16:57:41.025Z,3.17
2022-10-17T17:00:11.857Z,3.42
2022-10-17T17:02:39.830Z,2.60
2022-10-17T17:05:09.100Z,3.60
2022-10-17T17:07:36.982Z,3.10
2022-10-17T17:10:05.755Z,3.45
2022-10-17T17:12:34.304Z,3.30
2022-10-17T17:15:04.116Z,3.47
2022-10-17T17:17:49.272Z,2.85
2022-10-17T17:20:18.400Z,2.92
2022-10-17T17:22:46.345Z,3.00
2022-10-17T17:25:14.405Z,3.10
2022-10-17T17:27:42.359Z,3.25
2022-10-17T17:30:12.615Z,3.13
2022-10-17T17:32:40.779Z,3.70
2022-10-17T17:35:09.456Z,3.50
2022-10-17T17:37:37.367Z,4.13
2022-10-17T17:40:06.411Z,3.85
2022-10-17T17:42:34.279Z,5.00
2022-10-17T17:45:02.180Z,4.45
2022-10-17T17:47:31.711Z,3.85
2022-10-17T17:49:59.896Z,4.38
2022-10-17T17:52:28.132Z,5.03
2022-10-17T17:54:56.275Z,3.55
2022-10-17T17:57:24.191Z,4.05
2022-10-17T17:59:52.303Z,4.50
2022-10-17T18:02:20.287Z,5.00
2022-10-17T18:04:49.708Z,4.70
2022-10-17T18:07:17.570Z,4.68
2022-10-17T18:09:45.477Z,4.57
2022-10-17T18:12:13.386Z,3.95
2022-10-17T18:14:41.483Z,5.13
2022-10-17T18:17:09.489Z,4.20
2022-10-17T18:19:37.558Z,3.60
2022-10-17T18:22:07.007Z,4.35
2022-10-17T18:24:34.955Z,3.80
2022-10-17T18:27:05.921Z,3.92
2022-10-17T18:29:34.419Z,3.85
2022-10-17T18:32:02.809Z,3.70
2022-10-17T18:34:30.815Z,4.90
2022-10-17T18:37:02.563Z,11.88
2022-10-17T18:39:32.138Z,12.93
2022-10-17T18:42:00.140Z,7.60
2022-10-17T18:44:28.348Z,5.13
2022-10-17T18:46:58.619Z,4.13
2022-10-17T18:51:57.351Z,3.78
2022-10-17T18:54:25.344Z,4.22
2022-10-17T18:56:56.290Z,4.55
2022-10-17T18:59:24.355Z,4.82
2022-10-17T19:01:52.578Z,4.78
2022-10-17T19:04:20.782Z,5.40
2022-10-17T19:06:49.132Z,5.03
2022-10-17T19:09:17.449Z,6.40
2022-10-17T19:11:45.604Z,11.07
2022-10-17T19:14:15.075Z,10.50
2022-10-17T19:16:44.802Z,6.03
2022-10-17T19:19:14.661Z,5.65
2022-10-17T19:21:43.054Z,4.55
2022-10-17T19:24:14.217Z,5.05
2022-10-17T19:26:53.424Z,5.20
2022-10-17T19:34:31.645Z,5.53
2022-10-17T19:37:02.446Z,4.97
2022-10-17T19:39:30.442Z,5.00
2022-10-17T19:42:04.329Z,5.90
2022-10-17T19:44:36.535Z,5.75
2022-10-17T19:47:04.587Z,5.00
2022-10-17T19:49:32.595Z,4.90
2022-10-17T19:52:00.579Z,4.43
2022-10-17T19:54:28.732Z,5.10
2022-10-17T19:56:59.647Z,4.93
2022-10-17T19:59:27.643Z,4.25
2022-10-17T20:01:57.120Z,4.90
2022-10-17T20:04:25.315Z,5.15
2022-10-17T20:06:59.719Z,4.60
2022-10-17T20:09:28.064Z,4.43
2022-10-17T20:11:56.234Z,4.80
2022-10-17T20:14:24.354Z,4.95
2022-10-17T20:16:53.570Z,4.30
2022-10-17T20:19:26.132Z,4.20
2022-10-17T20:21:54.151Z,4.65
2022-10-17T20:24:22.350Z,4.57
2022-10-17T20:26:50.369Z,4.57
2022-10-17T20:29:21.015Z,4.18
2022-10-17T20:31:49.405Z,5.40
2022-10-17T20:34:18.854Z,4.90
2022-10-17T20:36:48.792Z,5.30
2022-10-17T20:39:19.073Z,4.80
2022-10-17T20:41:47.985Z,4.80
2022-10-17T20:44:16.092Z,4.55
2022-10-17T20:46:57.661Z,4.32
2022-10-17T20:49:30.449Z,5.15
2022-10-17T20:52:00.685Z,4.38
2022-10-17T20:54:29.337Z,4.28
2022-10-17T20:57:04.924Z,4.43
2022-10-17T20:59:36.340Z,4.22
2022-10-17T21:02:05.195Z,5.50
2022-10-17T21:04:45.996Z,5.20
2022-10-17T21:07:16.444Z,5.55
2022-10-17T21:09:46.635Z,5.43
2022-10-17T21:12:26.036Z,4.55
2022-10-17T21:15:05.599Z,3.97
2022-10-17T21:17:33.601Z,4.57
2022-10-17T21:20:01.625Z,4.97
2022-10-17T21:22:31.191Z,5.47
2022-10-17T21:24:59.554Z,4.22
2022-10-17T21:27:27.701Z,5.18
2022-10-17T21:29:55.744Z,5.07
2022-10-17T21:32:39.432Z,4.45
2022-10-17T21:35:12.170Z,4.65
2022-10-17T21:37:41.571Z,5.05
2022-10-17T21:40:10.654Z,5.20
2022-10-17T21:42:38.612Z,5.90
2022-10-17T21:45:15.026Z,5.70
2022-10-17T21:47:55.064Z,5.57
2022-10-17T21:50:33.228Z,5.35
2022-10-17T21:53:02.557Z,5.43
2022-10-17T21:55:30.586Z,5.40
2022-10-17T21:57:58.613Z,5.68
2022-10-17T22:00:26.704Z,6.72
2022-10-17T22:02:54.976Z,6.30
2022-10-17T22:05:25.738Z,15.65
2022-10-17T22:07:53.775Z,35.55
2022-10-17T22:10:23.218Z,21.85
2022-10-17T22:12:54.074Z,17.80
2022-10-17T22:15:22.100Z,11.32
2022-10-17T22:17:50.133Z,9.85
2022-10-17T22:20:18.386Z,6.30
2022-10-17T22:22:46.391Z,7.22
2022-10-17T22:25:14.462Z,68.30
2022-10-17T22:27:43.874Z,36.50
2022-10-17T22:30:12.993Z,5.80
2022-10-17T22:32:41.044Z,6.75
2022-10-17T22:35:09.601Z,9.13
2022-10-17T22:37:37.840Z,9.23
2022-10-17T22:40:07.174Z,8.07
2022-10-17T22:42:35.350Z,7.18
2022-10-17T22:45:05.254Z,6.38
2022-10-17T22:47:33.487Z,7.78
2022-10-17T22:50:01.638Z,7.55
2022-10-17T22:52:29.821Z,7.25
2022-10-17T22:54:58.085Z,6.88
2022-10-17T22:57:25.967Z,7.47
2022-10-17T22:59:53.876Z,6.97
2022-10-17T23:02:23.246Z,7.63
2022-10-17T23:04:51.271Z,7.43
2022-10-17T23:07:19.239Z,7.50
2022-10-17T23:09:47.214Z,7.80
2022-10-17T23:12:15.258Z,8.25
2022-10-17T23:14:43.850Z,8.57
2022-10-17T23:17:13.061Z,7.68
2022-10-17T23:19:42.599Z,7.45
2022-10-17T23:22:10.639Z,8.23
2022-10-17T23:24:38.531Z,8.88
2022-10-17T23:27:06.507Z,8.80
2022-10-17T23:29:35.711Z,9.65
2022-10-17T23:32:03.824Z,8.02
2022-10-17T23:34:31.840Z,7.10
2022-10-17T23:37:01.242Z,8.25
2022-10-17T23:39:29.134Z,8.48
2022-10-17T23:41:57.055Z,7.45
2022-10-17T23:44:25.026Z,8.05
2022-10-17T23:46:52.932Z,8.35
2022-10-17T23:49:20.949Z,7.93
2022-10-17T23:51:49.034Z,8.10
2022-10-17T23:54:18.576Z,8.95
2022-10-17T23:56:46.641Z,7.57
2022-10-17T23:59:14.693Z,7.85
