createdAt,value
2023-11-16T00:01:36.303Z,6.71
2023-11-16T00:04:03.278Z,6.23
2023-11-16T00:06:29.969Z,6.03
2023-11-16T00:08:56.709Z,6.43
2023-11-16T00:11:23.372Z,6.11
2023-11-16T00:13:50.116Z,5.92
2023-11-16T00:16:16.862Z,5.75
2023-11-16T00:18:45.016Z,6.33
2023-11-16T00:21:11.759Z,6.72
2023-11-16T00:23:38.546Z,6.02
2023-11-16T00:26:05.431Z,5.72
2023-11-16T00:28:32.192Z,5.21
2023-11-16T00:30:58.896Z,5.32
2023-11-16T00:33:25.664Z,5.27
2023-11-16T00:35:53.737Z,4.90
2023-11-16T00:38:20.435Z,5.01
2023-11-16T00:40:47.126Z,5.07
2023-11-16T00:43:13.911Z,5.15
2023-11-16T00:45:40.741Z,4.82
2023-11-16T00:48:07.631Z,5.05
2023-11-16T00:50:34.340Z,4.98
2023-11-16T00:53:02.399Z,4.61
2023-11-16T00:55:29.280Z,4.59
2023-11-16T00:57:56.030Z,5.04
2023-11-16T01:00:22.732Z,5.46
2023-11-16T01:02:49.523Z,5.56
2023-11-16T01:05:16.241Z,6.10
2023-11-16T01:07:42.963Z,6.34
2023-11-16T01:10:11.095Z,6.58
2023-11-16T01:12:37.871Z,6.54
2023-11-16T01:15:05.263Z,6.59
2023-11-16T01:17:32.877Z,6.48
2023-11-16T01:19:59.583Z,6.59
2023-11-16T01:22:26.332Z,6.58
2023-11-16T01:24:53.144Z,6.64
2023-11-16T01:27:21.412Z,6.37
2023-11-16T01:29:48.113Z,6.46
2023-11-16T01:32:14.902Z,6.18
2023-11-16T01:34:42.755Z,6.04
2023-11-16T01:37:10.534Z,5.65
2023-11-16T01:39:37.758Z,5.62
2023-11-16T01:42:05.009Z,5.73
2023-11-16T01:44:33.823Z,5.44
2023-11-16T01:47:00.499Z,5.24
2023-11-16T01:49:27.284Z,5.08
2023-11-16T01:51:54.817Z,5.29
2023-11-16T01:54:21.505Z,4.93
2023-11-16T01:56:48.252Z,5.13
2023-11-16T01:59:14.951Z,4.76
2023-11-16T02:01:43.068Z,4.42
2023-11-16T02:04:11.138Z,4.45
2023-11-16T02:06:39.748Z,4.36
2023-11-16T02:09:06.946Z,4.60
2023-11-16T02:11:33.677Z,4.63
2023-11-16T02:14:00.361Z,4.50
2023-11-16T02:16:27.328Z,4.63
2023-11-16T02:18:55.377Z,4.83
2023-11-16T02:21:22.097Z,5.06
2023-11-16T02:23:50.108Z,5.04
2023-11-16T02:26:16.822Z,4.54
2023-11-16T02:28:43.480Z,4.51
2023-11-16T02:31:10.315Z,4.80
2023-11-16T02:33:37.001Z,5.08
2023-11-16T02:36:04.512Z,4.87
2023-11-16T02:38:31.298Z,5.08
2023-11-16T02:40:59.319Z,4.91
2023-11-16T02:43:25.987Z,4.89
2023-11-16T02:45:52.722Z,5.30
2023-11-16T02:48:19.535Z,5.18
2023-11-16T02:50:46.358Z,4.92
2023-11-16T02:53:13.027Z,4.67
2023-11-16T02:55:39.709Z,5.09
2023-11-16T02:58:07.735Z,4.81
2023-11-16T03:00:34.607Z,4.94
2023-11-16T03:03:02.028Z,5.09
2023-11-16T03:05:28.735Z,5.04
2023-11-16T03:07:55.403Z,5.12
2023-11-16T03:10:22.141Z,4.95
2023-11-16T03:12:49.884Z,5.47
2023-11-16T03:15:17.946Z,5.78
2023-11-16T03:17:44.677Z,5.48
2023-11-16T03:20:11.833Z,4.96
2023-11-16T03:22:38.539Z,5.18
2023-11-16T03:25:06.387Z,4.69
2023-11-16T03:27:33.632Z,4.87
2023-11-16T03:30:00.707Z,4.97
2023-11-16T03:32:28.749Z,4.74
2023-11-16T03:34:55.555Z,4.77
2023-11-16T03:37:22.328Z,4.99
2023-11-16T03:39:49.068Z,5.51
2023-11-16T03:42:15.858Z,6.28
2023-11-16T03:44:42.644Z,6.22
2023-11-16T03:47:09.342Z,6.27
2023-11-16T03:49:37.410Z,5.68
2023-11-16T03:52:04.590Z,5.44
2023-11-16T03:54:31.377Z,5.54
2023-11-16T03:56:58.089Z,5.43
2023-11-16T03:59:24.785Z,5.25
2023-11-16T04:01:51.576Z,5.26
2023-11-16T04:04:18.627Z,5.02
2023-11-16T04:06:46.677Z,4.97
2023-11-16T04:09:14.700Z,5.01
2023-11-16T04:11:41.539Z,5.88
2023-11-16T04:14:08.376Z,6.25
2023-11-16T04:16:35.147Z,8.05
2023-11-16T04:19:01.965Z,8.50
2023-11-16T04:21:28.731Z,7.28
2023-11-16T04:23:56.818Z,6.04
2023-11-16T04:26:23.665Z,5.78
2023-11-16T04:28:50.352Z,5.20
2023-11-16T04:31:17.050Z,4.90
2023-11-16T04:33:43.805Z,4.96
2023-11-16T04:36:14.986Z,4.98
2023-11-16T04:38:41.698Z,4.86
2023-11-16T04:41:09.756Z,4.87
2023-11-16T04:43:36.480Z,4.63
2023-11-16T04:46:04.251Z,4.78
2023-11-16T04:48:31.124Z,4.78
2023-11-16T04:50:57.821Z,5.07
2023-11-16T04:53:24.527Z,5.08
2023-11-16T04:55:51.207Z,5.17
2023-11-16T04:58:19.433Z,5.01
2023-11-16T05:00:46.178Z,4.97
2023-11-16T05:03:13.043Z,5.26
2023-11-16T05:05:39.738Z,5.07
2023-11-16T05:08:06.432Z,5.17
2023-11-16T05:10:33.140Z,4.84
2023-11-16T05:12:59.918Z,5.04
2023-11-16T05:15:27.957Z,4.83
2023-11-16T05:17:54.707Z,4.91
2023-11-16T05:20:21.421Z,4.76
2023-11-16T05:22:48.082Z,5.16
2023-11-16T05:25:14.827Z,5.65
2023-11-16T05:27:41.641Z,5.36
2023-11-16T05:30:09.144Z,5.08
2023-11-16T05:32:37.279Z,5.32
2023-11-16T05:35:04.354Z,5.85
2023-11-16T05:37:31.101Z,6.03
2023-11-16T05:39:57.764Z,6.08
2023-11-16T05:42:24.501Z,5.59
2023-11-16T05:44:51.185Z,6.01
2023-11-16T05:47:18.046Z,6.15
2023-11-16T05:49:46.087Z,6.16
2023-11-16T05:52:12.832Z,6.43
2023-11-16T05:54:39.587Z,6.01
2023-11-16T05:57:06.322Z,5.78
2023-11-16T05:59:33.040Z,5.58
2023-11-16T06:01:59.823Z,4.80
2023-11-16T06:04:26.640Z,4.91
2023-11-16T06:06:54.815Z,4.59
2023-11-16T06:09:21.490Z,4.73
2023-11-16T06:11:48.198Z,4.29
2023-11-16T06:14:15.241Z,4.13
2023-11-16T06:16:42.061Z,4.31
2023-11-16T06:19:08.795Z,4.49
2023-11-16T06:21:35.542Z,4.61
2023-11-16T06:24:03.594Z,4.93
2023-11-16T06:26:30.299Z,4.87
2023-11-16T06:28:56.944Z,5.64
2023-11-16T06:31:23.637Z,5.57
2023-11-16T06:33:50.443Z,5.85
2023-11-16T06:36:17.198Z,5.85
2023-11-16T06:38:43.901Z,6.27
2023-11-16T06:41:12.025Z,6.79
2023-11-16T06:43:38.685Z,6.14
2023-11-16T06:46:05.530Z,6.02
2023-11-16T06:48:32.311Z,6.05
2023-11-16T06:50:59.010Z,5.39
2023-11-16T06:53:25.704Z,5.66
2023-11-16T06:55:52.552Z,5.39
2023-11-16T06:58:20.718Z,5.35
2023-11-16T07:00:47.862Z,5.58
2023-11-16T07:03:14.920Z,5.67
2023-11-16T07:05:41.780Z,6.14
2023-11-16T07:08:08.437Z,20.57
2023-11-16T07:10:35.165Z,15.22
2023-11-16T07:13:01.912Z,8.51
2023-11-16T07:15:30.042Z,5.57
2023-11-16T07:17:56.838Z,4.89
2023-11-16T07:20:23.638Z,5.03
2023-11-16T07:22:50.382Z,5.33
2023-11-16T07:25:17.247Z,5.12
2023-11-16T07:27:44.017Z,5.39
2023-11-16T07:30:12.013Z,5.25
2023-11-16T07:32:40.014Z,5.20
2023-11-16T07:35:08.326Z,5.65
2023-11-16T07:37:35.004Z,5.32
2023-11-16T07:40:04.970Z,5.95
2023-11-16T07:42:31.862Z,6.34
2023-11-16T07:44:58.532Z,5.99
2023-11-16T07:47:25.364Z,6.17
2023-11-16T07:49:53.344Z,6.33
2023-11-16T07:52:20.014Z,5.60
2023-11-16T07:54:47.086Z,5.62
2023-11-16T07:57:13.963Z,5.79
2023-11-16T07:59:40.717Z,5.64
2023-11-16T08:02:07.401Z,5.96
2023-11-16T08:04:34.266Z,6.45
2023-11-16T08:07:02.464Z,7.00
2023-11-16T08:09:29.628Z,6.95
2023-11-16T08:11:56.383Z,6.38
2023-11-16T08:14:23.036Z,5.95
2023-11-16T08:16:49.730Z,6.00
2023-11-16T08:19:16.676Z,6.92
2023-11-16T08:21:43.449Z,7.91
2023-11-16T08:24:11.529Z,7.39
2023-11-16T08:26:38.199Z,5.62
2023-11-16T08:29:04.983Z,4.90
2023-11-16T08:31:31.725Z,4.92
2023-11-16T08:33:58.435Z,5.31
2023-11-16T08:36:25.184Z,5.09
2023-11-16T08:38:51.895Z,4.88
2023-11-16T08:41:20.295Z,5.67
2023-11-16T08:43:47.640Z,5.54
2023-11-16T08:46:14.555Z,6.10
2023-11-16T08:48:41.341Z,5.62
2023-11-16T08:51:08.405Z,5.86
2023-11-16T08:53:35.303Z,5.28
2023-11-16T08:56:02.151Z,4.67
2023-11-16T08:58:30.963Z,4.68
2023-11-16T09:00:58.920Z,4.75
2023-11-16T09:03:25.712Z,4.90
2023-11-16T09:05:52.531Z,4.81
2023-11-16T09:08:19.238Z,4.71
2023-11-16T09:10:45.974Z,4.70
2023-11-16T09:13:12.667Z,4.47
2023-11-16T09:15:40.749Z,4.46
2023-11-16T09:18:07.536Z,4.33
2023-11-16T09:20:34.329Z,4.26
2023-11-16T09:23:01.054Z,4.79
2023-11-16T09:25:27.963Z,4.68
2023-11-16T09:27:54.719Z,4.83
2023-11-16T09:30:22.111Z,4.63
2023-11-16T09:32:50.175Z,5.07
2023-11-16T09:35:16.927Z,4.77
2023-11-16T09:37:43.661Z,4.73
2023-11-16T09:40:15.280Z,4.69
2023-11-16T09:42:42.005Z,4.66
2023-11-16T09:45:09.603Z,4.43
2023-11-16T09:47:42.157Z,4.38
2023-11-16T09:50:10.580Z,4.04
2023-11-16T09:52:37.349Z,3.76
2023-11-16T09:55:04.680Z,3.68
2023-11-16T09:57:31.437Z,3.67
2023-11-16T09:59:58.360Z,4.01
2023-11-16T10:02:25.192Z,3.79
2023-11-16T10:04:51.912Z,4.11
2023-11-16T10:07:20.237Z,4.32
2023-11-16T10:09:47.196Z,4.13
2023-11-16T10:12:13.955Z,3.97
2023-11-16T10:14:40.739Z,4.05
2023-11-16T10:17:07.471Z,3.71
2023-11-16T10:19:34.174Z,3.77
2023-11-16T10:22:00.896Z,3.70
2023-11-16T10:24:28.974Z,3.18
2023-11-16T10:26:55.839Z,3.34
2023-11-16T10:29:22.593Z,3.38
2023-11-16T10:31:49.336Z,3.20
2023-11-16T10:34:16.138Z,3.09
2023-11-16T10:36:43.289Z,2.88
2023-11-16T10:39:10.077Z,2.90
2023-11-16T10:41:38.392Z,2.97
2023-11-16T10:44:05.148Z,2.97
2023-11-16T10:46:31.861Z,3.03
2023-11-16T10:48:58.807Z,3.18
2023-11-16T10:51:26.087Z,2.94
2023-11-16T10:53:53.400Z,3.00
2023-11-16T10:56:20.052Z,3.13
2023-11-16T10:58:48.101Z,3.14
2023-11-16T11:01:17.587Z,3.08
2023-11-16T11:03:45.268Z,2.93
2023-11-16T11:06:16.411Z,3.10
2023-11-16T11:08:43.165Z,3.20
2023-11-16T11:11:10.019Z,4.15
2023-11-16T11:13:36.914Z,3.55
2023-11-16T11:16:06.798Z,3.36
2023-11-16T11:18:33.631Z,3.05
2023-11-16T11:21:06.345Z,3.16
2023-11-16T11:23:33.123Z,2.81
2023-11-16T11:26:01.980Z,2.73
2023-11-16T11:28:28.709Z,2.77
2023-11-16T11:30:55.931Z,2.58
2023-11-16T11:33:28.381Z,2.30
2023-11-16T11:35:55.151Z,2.36
2023-11-16T11:38:21.998Z,2.00
2023-11-16T11:40:56.207Z,1.90
2023-11-16T11:43:23.111Z,1.71
2023-11-16T11:45:49.837Z,1.62
2023-11-16T11:48:17.619Z,1.48
2023-11-16T11:50:45.804Z,1.33
2023-11-16T11:53:12.629Z,1.26
2023-11-16T11:55:39.288Z,1.27
2023-11-16T11:58:06.004Z,1.16
2023-11-16T12:00:32.729Z,1.21
2023-11-16T12:02:59.578Z,1.02
2023-11-16T12:05:26.419Z,1.19
2023-11-16T12:07:57.750Z,1.20
2023-11-16T12:10:24.473Z,1.40
2023-11-16T12:12:51.401Z,1.29
2023-11-16T12:15:18.313Z,1.29
2023-11-16T12:17:45.934Z,1.31
2023-11-16T12:20:12.672Z,1.34
2023-11-16T12:22:39.562Z,1.48
2023-11-16T12:25:10.767Z,1.43
2023-11-16T12:27:38.229Z,1.72
2023-11-16T12:30:05.833Z,1.61
2023-11-16T12:32:32.550Z,1.87
2023-11-16T12:34:59.447Z,1.48
2023-11-16T12:37:26.137Z,1.61
2023-11-16T12:39:52.834Z,1.56
2023-11-16T12:42:20.956Z,1.56
2023-11-16T12:44:47.746Z,1.81
2023-11-16T12:47:21.847Z,1.60
2023-11-16T12:49:49.890Z,1.84
2023-11-16T12:52:16.560Z,1.71
2023-11-16T12:54:43.281Z,1.80
2023-11-16T12:57:09.989Z,1.85
2023-11-16T12:59:38.047Z,1.69
2023-11-16T13:02:04.742Z,1.59
2023-11-16T13:04:31.530Z,1.45
2023-11-16T13:06:58.397Z,1.72
2023-11-16T13:09:25.164Z,1.47
2023-11-16T13:11:51.841Z,1.60
2023-11-16T13:14:18.568Z,1.62
2023-11-16T13:16:46.632Z,1.54
2023-11-16T13:19:13.318Z,1.39
2023-11-16T13:21:40.067Z,1.37
2023-11-16T13:24:07.675Z,1.37
2023-11-16T13:26:34.354Z,1.43
2023-11-16T13:29:01.021Z,1.31
2023-11-16T13:31:27.690Z,1.52
2023-11-16T13:33:55.862Z,1.65
2023-11-16T13:36:22.588Z,1.99
2023-11-16T13:38:49.417Z,2.09
2023-11-16T13:41:16.205Z,2.38
2023-11-16T13:43:42.906Z,2.43
2023-11-16T13:46:09.740Z,2.48
2023-11-16T13:48:36.514Z,3.82
2023-11-16T13:51:08.084Z,2.91
2023-11-16T13:53:34.835Z,2.72
2023-11-16T13:56:01.605Z,2.74
2023-11-16T13:58:28.371Z,2.56
2023-11-16T14:00:55.112Z,2.57
2023-11-16T14:03:22.128Z,2.48
2023-11-16T14:05:48.842Z,2.78
2023-11-16T14:08:16.922Z,2.51
2023-11-16T14:10:43.638Z,2.37
2023-11-16T14:13:10.426Z,2.65
2023-11-16T14:15:37.225Z,2.71
2023-11-16T14:18:04.303Z,2.57
2023-11-16T14:20:31.086Z,2.39
2023-11-16T14:22:57.833Z,2.62
2023-11-16T14:25:30.948Z,2.69
2023-11-16T14:28:03.761Z,2.56
2023-11-16T14:30:30.569Z,2.16
2023-11-16T14:32:57.436Z,2.69
2023-11-16T14:35:25.746Z,2.50
2023-11-16T14:37:52.982Z,2.63
2023-11-16T14:40:19.671Z,2.45
2023-11-16T14:42:47.816Z,2.23
2023-11-16T14:45:14.561Z,2.24
2023-11-16T14:47:41.380Z,2.42
2023-11-16T14:50:08.614Z,2.29
2023-11-16T14:52:35.450Z,2.09
2023-11-16T14:55:02.373Z,1.94
2023-11-16T14:57:29.352Z,1.81
2023-11-16T14:59:57.427Z,1.95
2023-11-16T15:02:24.207Z,2.31
2023-11-16T15:04:50.918Z,2.13
2023-11-16T15:07:17.948Z,1.98
2023-11-16T15:09:44.677Z,1.94
2023-11-16T15:12:11.434Z,2.17
2023-11-16T15:14:38.174Z,2.00
2023-11-16T15:17:06.358Z,1.94
2023-11-16T15:19:33.067Z,1.67
2023-11-16T15:21:59.864Z,1.57
2023-11-16T15:24:26.747Z,1.63
2023-11-16T15:26:53.593Z,1.36
2023-11-16T15:29:20.262Z,1.63
2023-11-16T15:31:47.226Z,1.51
2023-11-16T15:34:15.414Z,1.38
2023-11-16T15:36:42.323Z,1.37
2023-11-16T15:39:09.161Z,1.47
2023-11-16T15:41:36.101Z,1.44
2023-11-16T15:44:02.950Z,1.38
2023-11-16T15:46:29.760Z,1.63
2023-11-16T15:48:56.592Z,1.53
2023-11-16T15:51:24.799Z,1.55
2023-11-16T15:53:51.486Z,1.33
2023-11-16T15:56:18.243Z,1.35
2023-11-16T15:58:44.931Z,1.34
2023-11-16T16:01:11.740Z,1.39
2023-11-16T16:03:38.635Z,1.72
2023-11-16T16:06:05.883Z,1.61
2023-11-16T16:08:33.903Z,1.04
2023-11-16T16:11:00.591Z,1.42
2023-11-16T16:13:27.261Z,1.33
2023-11-16T16:15:54.038Z,1.26
2023-11-16T16:18:20.723Z,1.24
2023-11-16T16:20:47.420Z,1.09
2023-11-16T16:23:14.236Z,1.08
2023-11-16T16:25:42.302Z,1.28
2023-11-16T16:28:09.020Z,1.27
2023-11-16T16:30:35.780Z,1.22
2023-11-16T16:33:03.618Z,1.25
2023-11-16T16:35:31.383Z,1.50
2023-11-16T16:37:58.053Z,1.27
2023-11-16T16:40:24.732Z,1.25
2023-11-16T16:42:52.827Z,1.16
2023-11-16T16:45:19.556Z,1.26
2023-11-16T16:47:52.986Z,1.13
2023-11-16T16:50:25.977Z,1.27
2023-11-16T16:52:52.698Z,1.36
2023-11-16T16:55:19.451Z,1.11
2023-11-16T16:57:46.155Z,1.32
2023-11-16T17:00:14.809Z,1.35
2023-11-16T17:02:41.512Z,1.34
2023-11-16T17:05:08.508Z,1.45
2023-11-16T17:07:35.268Z,1.32
2023-11-16T17:10:02.224Z,1.38
2023-11-16T17:12:28.894Z,1.31
2023-11-16T17:14:55.696Z,1.42
2023-11-16T17:17:23.815Z,1.52
2023-11-16T17:19:50.642Z,1.48
2023-11-16T17:22:17.422Z,1.42
2023-11-16T17:24:44.249Z,1.33
2023-11-16T17:27:10.963Z,1.49
2023-11-16T17:29:37.702Z,1.32
2023-11-16T17:32:04.927Z,1.41
2023-11-16T17:34:33.018Z,1.38
2023-11-16T17:36:59.769Z,1.68
2023-11-16T17:39:26.481Z,1.56
2023-11-16T17:41:53.151Z,1.59
2023-11-16T17:44:20.002Z,1.34
2023-11-16T17:46:46.819Z,1.45
2023-11-16T17:49:13.617Z,1.66
2023-11-16T17:51:41.673Z,1.45
2023-11-16T17:54:08.454Z,1.47
2023-11-16T17:56:35.247Z,1.54
2023-11-16T17:59:02.129Z,1.30
2023-11-16T18:01:28.908Z,1.57
2023-11-16T18:03:55.721Z,1.56
2023-11-16T18:06:22.469Z,1.57
2023-11-16T18:08:50.530Z,1.50
2023-11-16T18:11:17.181Z,1.57
2023-11-16T18:13:43.901Z,1.66
2023-11-16T18:16:10.649Z,1.55
2023-11-16T18:18:37.405Z,1.59
2023-11-16T18:21:04.194Z,1.65
2023-11-16T18:23:30.919Z,1.64
2023-11-16T18:25:58.887Z,1.58
2023-11-16T18:28:25.631Z,1.67
2023-11-16T18:30:52.396Z,1.87
2023-11-16T18:33:19.485Z,1.79
2023-11-16T18:35:46.249Z,1.83
2023-11-16T18:38:12.940Z,1.96
2023-11-16T18:40:39.754Z,1.83
2023-11-16T18:43:09.283Z,1.76
2023-11-16T18:45:36.098Z,1.47
2023-11-16T18:48:02.820Z,1.64
2023-11-16T18:50:29.532Z,1.75
2023-11-16T18:52:56.178Z,1.88
2023-11-16T18:55:22.959Z,1.80
2023-11-16T18:57:49.719Z,1.67
2023-11-16T19:00:18.350Z,1.84
2023-11-16T19:02:45.103Z,1.90
2023-11-16T19:05:11.882Z,1.86
2023-11-16T19:07:38.568Z,1.94
2023-11-16T19:10:06.113Z,2.09
2023-11-16T19:12:36.909Z,1.80
2023-11-16T19:15:04.144Z,2.05
2023-11-16T19:17:32.278Z,1.85
2023-11-16T19:19:59.022Z,1.72
2023-11-16T19:22:25.713Z,1.77
2023-11-16T19:24:52.450Z,1.54
2023-11-16T19:27:19.263Z,1.75
2023-11-16T19:29:45.970Z,1.57
2023-11-16T19:32:12.649Z,2.02
2023-11-16T19:34:40.693Z,1.98
2023-11-16T19:37:07.468Z,2.08
2023-11-16T19:39:40.556Z,2.10
2023-11-16T19:42:12.041Z,2.05
2023-11-16T19:44:38.941Z,2.21
2023-11-16T19:47:06.203Z,1.88
2023-11-16T19:49:32.902Z,2.02
2023-11-16T19:52:00.960Z,1.90
2023-11-16T19:54:27.630Z,2.14
2023-11-16T19:56:54.459Z,2.10
2023-11-16T19:59:21.328Z,2.67
2023-11-16T20:01:48.211Z,2.76
2023-11-16T20:04:15.025Z,2.64
2023-11-16T20:06:41.827Z,2.77
2023-11-16T20:09:11.458Z,2.97
2023-11-16T20:11:39.796Z,3.11
2023-11-16T20:14:06.452Z,3.29
2023-11-16T20:16:33.279Z,3.59
2023-11-16T20:18:59.999Z,3.18
2023-11-16T20:21:26.847Z,3.48
2023-11-16T20:23:53.548Z,3.19
2023-11-16T20:26:23.790Z,3.63
2023-11-16T20:28:50.463Z,3.16
2023-11-16T20:31:17.187Z,2.63
2023-11-16T20:33:44.033Z,2.74
2023-11-16T20:36:10.775Z,2.37
2023-11-16T20:38:37.681Z,2.46
2023-11-16T20:41:04.712Z,2.26
2023-11-16T20:43:32.777Z,2.18
2023-11-16T20:45:59.526Z,2.48
2023-11-16T20:48:26.216Z,2.69
2023-11-16T20:50:53.167Z,3.05
2023-11-16T20:53:19.849Z,2.31
2023-11-16T20:55:46.606Z,2.86
2023-11-16T20:58:13.450Z,2.25
2023-11-16T21:00:41.650Z,2.04
2023-11-16T21:03:08.507Z,1.81
2023-11-16T21:05:35.278Z,1.86
2023-11-16T21:08:01.930Z,1.69
2023-11-16T21:10:28.665Z,1.95
2023-11-16T21:12:55.342Z,1.86
2023-11-16T21:15:22.114Z,1.94
2023-11-16T21:17:50.127Z,2.05
2023-11-16T21:20:16.901Z,1.69
2023-11-16T21:22:43.562Z,1.90
2023-11-16T21:25:10.683Z,1.83
2023-11-16T21:27:37.719Z,2.00
2023-11-16T21:30:06.395Z,1.60
2023-11-16T21:32:33.378Z,1.09
2023-11-16T21:35:01.526Z,1.22
2023-11-16T21:37:28.354Z,1.46
2023-11-16T21:39:55.130Z,1.24
2023-11-16T21:42:21.976Z,1.28
2023-11-16T21:44:48.722Z,1.88
2023-11-16T21:47:15.372Z,1.45
2023-11-16T21:49:42.124Z,1.60
2023-11-16T21:52:10.165Z,1.53
2023-11-16T21:54:36.971Z,1.50
2023-11-16T21:57:04.103Z,1.43
2023-11-16T21:59:30.821Z,1.69
2023-11-16T22:01:57.668Z,1.56
2023-11-16T22:04:24.429Z,1.37
2023-11-16T22:06:51.142Z,1.48
2023-11-16T22:09:19.191Z,1.61
2023-11-16T22:11:45.927Z,1.31
2023-11-16T22:14:12.775Z,0.96
2023-11-16T22:16:39.677Z,0.91
2023-11-16T22:19:06.645Z,1.12
2023-11-16T22:21:33.523Z,1.15
2023-11-16T22:24:00.215Z,0.99
2023-11-16T22:26:28.198Z,1.13
2023-11-16T22:28:54.911Z,0.94
2023-11-16T22:31:21.583Z,1.02
2023-11-16T22:33:48.344Z,0.72
2023-11-16T22:36:15.006Z,0.42
2023-11-16T22:38:41.694Z,0.63
2023-11-16T22:41:08.411Z,0.41
2023-11-16T22:43:36.485Z,0.47
2023-11-16T22:46:03.268Z,0.40
2023-11-16T22:48:30.068Z,0.47
2023-11-16T22:50:56.788Z,0.36
2023-11-16T22:53:23.471Z,0.37
2023-11-16T22:55:50.132Z,0.40
2023-11-16T22:58:16.842Z,0.23
2023-11-16T23:00:44.924Z,0.23
2023-11-16T23:03:11.688Z,0.32
2023-11-16T23:05:38.444Z,0.18
2023-11-16T23:08:05.506Z,0.28
2023-11-16T23:10:32.368Z,0.34
2023-11-16T23:12:59.060Z,0.17
2023-11-16T23:15:25.818Z,0.26
2023-11-16T23:17:53.919Z,0.26
2023-11-16T23:20:20.676Z,0.36
2023-11-16T23:22:47.391Z,0.31
2023-11-16T23:25:14.312Z,0.16
2023-11-16T23:27:41.054Z,0.19
2023-11-16T23:30:08.747Z,0.24
2023-11-16T23:32:35.446Z,0.27
2023-11-16T23:35:03.781Z,0.22
2023-11-16T23:37:30.471Z,0.24
2023-11-16T23:39:57.276Z,0.20
2023-11-16T23:42:24.057Z,0.24
2023-11-16T23:44:50.816Z,0.20
2023-11-16T23:47:17.486Z,0.22
2023-11-16T23:49:44.233Z,0.33
2023-11-16T23:52:12.240Z,0.25
2023-11-16T23:54:38.948Z,0.16
2023-11-16T23:57:05.594Z,0.20
2023-11-16T23:59:32.306Z,0.23
