createdAt,value
2023-04-16T00:01:31.455Z,99.90
2023-04-16T00:03:59.379Z,99.90
2023-04-16T00:06:27.634Z,99.90
2023-04-16T00:08:54.995Z,99.90
2023-04-16T00:11:22.604Z,99.90
2023-04-16T00:13:49.888Z,99.90
2023-04-16T00:16:17.369Z,99.90
2023-04-16T00:18:44.665Z,99.90
2023-04-16T00:21:12.303Z,99.90
2023-04-16T00:23:39.889Z,99.90
2023-04-16T00:26:08.176Z,99.90
2023-04-16T00:28:35.681Z,99.90
2023-04-16T00:31:03.081Z,99.90
2023-04-16T00:33:30.421Z,99.90
2023-04-16T00:35:57.791Z,99.90
2023-04-16T00:38:25.218Z,99.90
2023-04-16T00:40:52.574Z,99.90
2023-04-16T00:43:24.847Z,99.90
2023-04-16T00:45:57.237Z,99.90
2023-04-16T00:48:27.833Z,99.90
2023-04-16T00:50:55.962Z,99.90
2023-04-16T00:53:24.347Z,99.90
2023-04-16T00:55:52.094Z,99.90
2023-04-16T00:58:20.249Z,99.90
2023-04-16T01:00:48.072Z,99.90
2023-04-16T01:03:16.817Z,99.90
2023-04-16T01:08:18.740Z,99.90
2023-04-16T01:10:46.496Z,99.90
2023-04-16T01:15:42.048Z,99.90
2023-04-16T01:18:20.249Z,99.90
2023-04-16T01:20:49.134Z,99.90
2023-04-16T01:23:20.711Z,99.90
2023-04-16T01:25:48.040Z,99.90
2023-04-16T01:28:15.841Z,99.90
2023-04-16T01:30:44.646Z,99.90
2023-04-16T01:33:34.694Z,99.90
2023-04-16T01:36:01.991Z,99.90
2023-04-16T01:38:29.540Z,99.90
2023-04-16T01:41:00.286Z,99.90
2023-04-16T01:43:27.672Z,99.90
2023-04-16T01:46:11.247Z,99.90
2023-04-16T01:48:38.541Z,99.90
2023-04-16T01:51:05.970Z,99.90
2023-04-16T01:53:34.698Z,99.90
2023-04-16T01:56:03.563Z,99.90
2023-04-16T01:58:32.579Z,99.90
2023-04-16T02:01:00.258Z,99.90
2023-04-16T02:08:24.271Z,99.90
2023-04-16T02:10:52.601Z,99.90
2023-04-16T02:13:20.368Z,99.90
2023-04-16T02:15:50.039Z,99.90
2023-04-16T02:18:23.921Z,99.90
2023-04-16T02:20:51.638Z,99.90
2023-04-16T02:23:19.182Z,99.90
2023-04-16T02:25:48.012Z,99.90
2023-04-16T02:28:17.583Z,99.90
2023-04-16T02:30:47.237Z,99.90
2023-04-16T02:33:16.801Z,99.90
2023-04-16T02:35:55.530Z,99.90
2023-04-16T02:38:23.001Z,99.90
2023-04-16T02:40:50.541Z,99.90
2023-04-16T02:43:18.632Z,99.90
2023-04-16T02:45:46.461Z,99.90
2023-04-16T02:48:14.038Z,99.90
2023-04-16T02:50:41.418Z,99.90
2023-04-16T02:55:39.538Z,99.90
2023-04-16T02:58:07.479Z,99.90
2023-04-16T03:00:35.056Z,99.90
2023-04-16T03:05:30.938Z,99.90
2023-04-16T03:07:58.236Z,99.90
2023-04-16T03:10:25.661Z,99.90
2023-04-16T03:15:20.974Z,99.90
2023-04-16T03:17:48.396Z,99.90
2023-04-16T03:20:17.077Z,99.90
2023-04-16T03:22:44.481Z,99.90
2023-04-16T03:25:14.060Z,99.90
2023-04-16T03:27:41.633Z,99.90
2023-04-16T03:30:11.791Z,99.90
2023-04-16T03:35:08.256Z,99.90
2023-04-16T03:40:05.844Z,99.90
2023-04-16T03:42:33.638Z,99.90
2023-04-16T03:45:01.262Z,99.90
2023-04-16T03:47:29.000Z,99.90
2023-04-16T03:50:00.024Z,99.90
2023-04-16T03:52:28.586Z,99.90
2023-04-16T03:54:56.805Z,99.90
2023-04-16T03:57:29.330Z,99.90
2023-04-16T04:00:02.269Z,99.90
2023-04-16T04:02:41.824Z,99.90
2023-04-16T04:05:16.568Z,99.90
2023-04-16T04:07:45.796Z,99.90
2023-04-16T04:10:14.754Z,99.90
2023-04-16T04:12:43.308Z,99.90
2023-04-16T04:15:11.677Z,99.90
2023-04-16T04:17:39.348Z,99.90
2023-04-16T04:20:07.340Z,99.90
2023-04-16T04:22:34.862Z,99.90
2023-04-16T04:25:02.247Z,99.90
2023-04-16T04:27:32.528Z,99.90
2023-04-16T04:29:59.957Z,99.90
2023-04-16T04:32:28.454Z,99.90
2023-04-16T04:34:55.898Z,99.90
2023-04-16T04:37:23.360Z,99.90
2023-04-16T04:39:51.014Z,99.90
2023-04-16T04:42:19.399Z,99.90
2023-04-16T04:44:47.376Z,99.90
2023-04-16T04:47:15.465Z,99.90
2023-04-16T04:49:45.332Z,99.90
2023-04-16T04:52:12.836Z,99.90
2023-04-16T04:54:41.742Z,99.90
2023-04-16T04:57:09.265Z,99.90
2023-04-16T04:59:36.778Z,99.90
2023-04-16T05:04:32.109Z,99.90
2023-04-16T05:11:54.869Z,99.90
2023-04-16T05:14:22.214Z,99.90
2023-04-16T05:19:17.763Z,99.90
2023-04-16T05:21:45.447Z,99.90
2023-04-16T05:26:42.409Z,99.90
2023-04-16T05:29:09.928Z,99.90
2023-04-16T05:31:37.510Z,99.90
2023-04-16T05:36:32.658Z,99.90
2023-04-16T05:39:00.031Z,99.90
2023-04-16T05:43:54.966Z,99.90
2023-04-16T05:46:22.310Z,99.90
2023-04-16T05:48:49.678Z,99.90
2023-04-16T05:51:17.084Z,99.90
2023-04-16T05:53:44.530Z,99.90
2023-04-16T05:56:11.964Z,99.90
2023-04-16T05:58:39.276Z,99.90
2023-04-16T06:01:07.539Z,99.90
2023-04-16T06:03:34.972Z,99.90
2023-04-16T06:06:03.815Z,99.90
2023-04-16T06:08:31.171Z,99.90
2023-04-16T06:10:58.490Z,99.90
2023-04-16T06:13:25.812Z,99.90
2023-04-16T06:15:53.135Z,99.90
2023-04-16T06:18:20.577Z,99.90
2023-04-16T06:20:48.076Z,99.90
2023-04-16T06:23:15.927Z,99.90
2023-04-16T06:25:43.423Z,99.90
2023-04-16T06:30:39.480Z,99.90
2023-04-16T06:33:06.782Z,99.90
2023-04-16T06:35:34.091Z,99.90
2023-04-16T06:38:01.741Z,99.90
2023-04-16T06:40:29.262Z,99.90
2023-04-16T06:42:56.706Z,99.90
2023-04-16T06:45:24.220Z,99.90
2023-04-16T06:47:52.456Z,99.90
2023-04-16T06:50:20.022Z,99.90
2023-04-16T06:52:50.533Z,99.90
2023-04-16T06:55:20.936Z,99.90
2023-04-16T06:57:48.318Z,99.90
2023-04-16T07:00:16.299Z,99.90
2023-04-16T07:02:43.955Z,99.90
2023-04-16T07:05:11.479Z,99.90
2023-04-16T07:07:39.326Z,99.90
2023-04-16T07:10:15.153Z,99.90
2023-04-16T07:12:42.766Z,99.90
2023-04-16T07:15:11.012Z,99.90
2023-04-16T07:17:38.593Z,99.90
2023-04-16T07:20:07.244Z,99.90
2023-04-16T07:22:34.904Z,99.90
2023-04-16T07:25:02.436Z,99.90
2023-04-16T07:27:31.671Z,99.90
2023-04-16T07:29:59.113Z,99.90
2023-04-16T07:32:26.764Z,99.90
2023-04-16T07:34:54.533Z,99.90
2023-04-16T07:37:22.715Z,99.90
2023-04-16T07:42:57.792Z,99.90
2023-04-16T07:45:36.415Z,99.90
2023-04-16T07:48:42.997Z,99.90
2023-04-16T08:00:02.128Z,99.90
2023-04-16T08:06:24.963Z,99.90
2023-04-16T08:09:20.727Z,99.90
2023-04-16T08:20:17.656Z,99.90
2023-04-16T08:23:20.757Z,99.90
2023-04-16T08:25:53.051Z,99.90
2023-04-16T08:28:52.304Z,99.90
2023-04-16T08:31:23.030Z,99.90
2023-04-16T08:33:56.225Z,99.90
2023-04-16T08:36:23.769Z,99.90
2023-04-16T08:39:15.549Z,99.90
2023-04-16T08:45:45.907Z,99.90
2023-04-16T08:48:14.024Z,99.90
2023-04-16T08:50:42.137Z,99.90
2023-04-16T08:53:17.624Z,99.90
2023-04-16T08:55:52.107Z,99.90
2023-04-16T08:58:42.546Z,99.90
2023-04-16T09:01:17.427Z,99.90
2023-04-16T09:03:49.382Z,99.90
2023-04-16T09:06:20.525Z,99.90
2023-04-16T09:08:49.334Z,99.90
2023-04-16T09:11:20.999Z,99.90
2023-04-16T09:13:49.108Z,99.90
2023-04-16T09:16:21.661Z,99.90
2023-04-16T09:18:49.282Z,99.90
2023-04-16T09:21:16.954Z,99.90
2023-04-16T09:23:44.529Z,99.90
2023-04-16T09:26:13.363Z,99.90
2023-04-16T09:28:42.421Z,99.90
2023-04-16T09:31:15.778Z,99.90
2023-04-16T09:34:00.666Z,99.90
2023-04-16T09:36:29.078Z,99.90
2023-04-16T09:39:00.215Z,99.90
2023-04-16T09:41:41.546Z,99.90
2023-04-16T09:44:29.194Z,99.90
2023-04-16T09:47:09.469Z,99.90
2023-04-16T09:49:42.680Z,99.90
2023-04-16T09:52:18.618Z,99.90
2023-04-16T09:54:49.968Z,99.90
2023-04-16T09:57:23.762Z,99.90
2023-04-16T09:59:58.062Z,99.90
2023-04-16T10:02:29.345Z,99.90
2023-04-16T10:04:57.677Z,99.90
2023-04-16T10:07:33.409Z,99.90
2023-04-16T10:10:01.385Z,99.90
2023-04-16T10:12:30.343Z,99.90
2023-04-16T10:14:57.814Z,99.90
2023-04-16T10:17:32.107Z,99.90
2023-04-16T10:20:01.496Z,99.90
2023-04-16T10:22:29.060Z,99.90
2023-04-16T10:24:57.083Z,99.90
2023-04-16T10:27:26.330Z,99.90
2023-04-16T10:29:54.324Z,99.90
2023-04-16T10:32:22.826Z,99.90
2023-04-16T10:34:50.556Z,99.90
2023-04-16T10:37:18.592Z,99.90
2023-04-16T10:39:46.295Z,99.90
2023-04-16T10:42:14.299Z,99.90
2023-04-16T10:44:45.040Z,99.90
2023-04-16T10:47:14.298Z,99.90
2023-04-16T10:49:42.718Z,99.90
2023-04-16T10:52:12.259Z,99.90
2023-04-16T10:54:41.052Z,99.90
2023-04-16T10:57:18.061Z,99.90
2023-04-16T10:59:48.749Z,99.90
2023-04-16T11:02:19.737Z,99.90
2023-04-16T11:04:49.194Z,99.90
2023-04-16T11:07:21.987Z,99.90
2023-04-16T11:09:53.506Z,99.90
2023-04-16T11:12:39.255Z,99.90
2023-04-16T11:15:09.532Z,99.90
2023-04-16T11:17:39.471Z,99.90
2023-04-16T11:20:19.245Z,99.90
2023-04-16T11:22:51.771Z,99.90
2023-04-16T11:25:23.472Z,99.90
2023-04-16T11:27:52.280Z,99.90
2023-04-16T11:30:35.116Z,99.90
2023-04-16T11:33:08.439Z,99.90
2023-04-16T11:35:39.952Z,99.90
2023-04-16T11:38:09.884Z,99.90
2023-04-16T11:40:37.438Z,99.90
2023-04-16T11:43:16.404Z,99.90
2023-04-16T11:45:59.288Z,99.90
2023-04-16T11:48:45.888Z,99.90
2023-04-16T11:51:16.438Z,99.90
2023-04-16T11:53:54.141Z,99.90
2023-04-16T11:56:29.992Z,99.90
2023-04-16T11:59:11.185Z,99.90
2023-04-16T12:01:50.317Z,99.90
2023-04-16T12:04:21.104Z,99.90
2023-04-16T12:07:10.600Z,99.90
2023-04-16T12:09:43.006Z,99.90
2023-04-16T12:12:33.865Z,99.90
2023-04-16T12:15:04.629Z,99.90
2023-04-16T12:17:33.361Z,99.90
2023-04-16T12:20:05.986Z,99.90
2023-04-16T12:22:36.801Z,99.90
2023-04-16T12:25:06.924Z,99.90
2023-04-16T12:27:53.785Z,99.90
2023-04-16T12:30:24.100Z,99.90
2023-04-16T12:32:56.011Z,99.90
2023-04-16T12:35:33.005Z,99.90
2023-04-16T12:38:00.965Z,99.90
2023-04-16T12:40:28.527Z,99.90
2023-04-16T12:42:56.050Z,99.90
2023-04-16T12:45:24.563Z,99.90
2023-04-16T12:47:52.169Z,99.90
2023-04-16T12:50:19.525Z,99.90
2023-04-16T12:52:46.914Z,99.90
2023-04-16T12:55:14.707Z,99.90
2023-04-16T12:57:42.675Z,99.90
2023-04-16T13:00:11.242Z,99.90
2023-04-16T13:02:38.737Z,99.90
2023-04-16T13:05:06.593Z,99.90
2023-04-16T13:07:34.109Z,99.90
2023-04-16T13:10:01.971Z,98.60
2023-04-16T13:12:29.288Z,98.00
2023-04-16T13:14:56.643Z,99.90
2023-04-16T13:17:24.124Z,97.30
2023-04-16T13:19:51.508Z,95.50
2023-04-16T13:22:18.942Z,97.30
2023-04-16T13:24:46.540Z,97.70
2023-04-16T13:27:16.080Z,96.30
2023-04-16T13:29:43.555Z,97.30
2023-04-16T13:32:13.628Z,97.40
2023-04-16T13:34:41.033Z,94.90
2023-04-16T13:37:08.448Z,95.20
2023-04-16T13:39:35.832Z,97.00
2023-04-16T13:42:03.253Z,97.40
2023-04-16T13:44:30.659Z,97.30
2023-04-16T13:46:58.476Z,96.80
2023-04-16T13:49:26.246Z,96.10
2023-04-16T13:51:55.049Z,96.10
2023-04-16T13:54:22.415Z,99.90
2023-04-16T13:56:51.189Z,96.10
2023-04-16T13:59:18.915Z,96.10
2023-04-16T14:01:46.347Z,97.50
2023-04-16T14:04:14.055Z,97.90
2023-04-16T14:06:41.494Z,97.20
2023-04-16T14:09:10.912Z,97.20
2023-04-16T14:11:38.791Z,97.90
2023-04-16T14:14:06.275Z,97.60
2023-04-16T14:16:34.487Z,96.30
2023-04-16T14:19:01.910Z,97.70
2023-04-16T14:21:31.151Z,96.80
2023-04-16T14:23:58.596Z,97.80
2023-04-16T14:26:26.192Z,97.90
2023-04-16T14:28:53.457Z,98.20
2023-04-16T14:33:48.639Z,97.70
2023-04-16T14:36:16.386Z,97.60
2023-04-16T14:38:43.893Z,98.10
2023-04-16T14:41:12.483Z,97.20
2023-04-16T14:43:41.481Z,97.60
2023-04-16T14:46:09.075Z,97.10
2023-04-16T14:48:36.581Z,97.20
2023-04-16T14:51:04.179Z,97.40
2023-04-16T14:53:31.595Z,97.00
2023-04-16T14:55:59.216Z,97.20
2023-04-16T14:58:26.827Z,97.10
2023-04-16T15:00:54.356Z,97.60
2023-04-16T15:03:27.111Z,97.50
2023-04-16T15:05:55.935Z,99.90
2023-04-16T15:08:30.868Z,97.80
2023-04-16T15:10:58.495Z,98.40
2023-04-16T15:13:34.540Z,98.40
2023-04-16T15:16:02.090Z,98.10
2023-04-16T15:18:30.514Z,98.50
2023-04-16T15:21:01.036Z,98.80
2023-04-16T15:23:28.585Z,98.80
2023-04-16T15:25:56.065Z,99.00
2023-04-16T15:28:23.785Z,99.20
2023-04-16T15:30:52.459Z,99.40
2023-04-16T15:33:23.944Z,99.60
2023-04-16T15:35:51.674Z,99.50
2023-04-16T15:38:21.504Z,99.60
2023-04-16T15:40:49.070Z,99.80
2023-04-16T15:43:17.181Z,99.30
2023-04-16T15:45:44.585Z,98.70
2023-04-16T15:48:12.180Z,99.50
2023-04-16T15:50:39.618Z,98.20
2023-04-16T15:53:07.168Z,98.40
2023-04-16T15:55:36.828Z,98.10
2023-04-16T15:58:04.351Z,97.80
2023-04-16T16:00:31.992Z,97.70
2023-04-16T16:02:59.353Z,97.30
2023-04-16T16:05:27.205Z,95.70
2023-04-16T16:07:54.604Z,99.90
2023-04-16T16:10:21.939Z,96.30
2023-04-16T16:12:49.696Z,95.30
2023-04-16T16:15:17.170Z,93.90
2023-04-16T16:17:44.521Z,94.80
2023-04-16T16:20:12.830Z,94.30
2023-04-16T16:22:41.828Z,95.10
2023-04-16T16:25:10.294Z,95.20
2023-04-16T16:27:37.908Z,94.70
2023-04-16T16:30:07.330Z,94.20
2023-04-16T16:32:34.833Z,93.90
2023-04-16T16:35:02.453Z,93.40
2023-04-16T16:37:29.832Z,94.90
2023-04-16T16:39:57.109Z,94.60
2023-04-16T16:42:24.511Z,94.30
2023-04-16T16:44:52.368Z,95.10
2023-04-16T16:47:20.709Z,94.90
2023-04-16T16:49:48.447Z,95.60
2023-04-16T16:52:16.004Z,99.90
2023-04-16T16:54:43.366Z,96.70
2023-04-16T16:57:12.260Z,96.90
2023-04-16T16:59:39.534Z,97.60
2023-04-16T17:02:07.098Z,98.30
2023-04-16T17:04:34.820Z,98.60
2023-04-16T17:07:03.760Z,99.00
2023-04-16T17:09:31.614Z,99.20
2023-04-16T17:12:00.293Z,99.60
2023-04-16T17:16:56.741Z,99.90
2023-04-16T17:19:24.178Z,99.90
2023-04-16T17:21:52.149Z,99.90
2023-04-16T17:24:19.704Z,99.90
2023-04-16T17:26:47.211Z,99.90
2023-04-16T17:29:16.348Z,99.90
2023-04-16T17:31:50.094Z,99.90
2023-04-16T17:34:19.596Z,99.90
2023-04-16T17:36:47.277Z,99.90
2023-04-16T17:39:24.216Z,99.90
2023-04-16T17:41:54.742Z,99.90
2023-04-16T17:44:36.366Z,99.90
2023-04-16T17:47:03.882Z,99.90
2023-04-16T17:52:01.507Z,99.90
2023-04-16T17:54:29.256Z,99.90
2023-04-16T17:56:57.940Z,99.90
2023-04-16T17:59:25.518Z,99.90
2023-04-16T18:01:56.266Z,99.90
2023-04-16T18:04:24.168Z,99.90
2023-04-16T18:06:53.178Z,99.90
2023-04-16T18:09:27.359Z,99.90
2023-04-16T18:11:57.785Z,99.90
2023-04-16T18:14:25.344Z,99.90
2023-04-16T18:16:53.042Z,99.90
2023-04-16T18:19:20.452Z,99.90
2023-04-16T18:21:47.918Z,99.90
2023-04-16T18:24:16.459Z,99.90
2023-04-16T18:29:15.028Z,99.90
2023-04-16T18:31:42.987Z,99.90
2023-04-16T18:34:10.937Z,99.90
2023-04-16T18:37:11.962Z,99.90
2023-04-16T18:39:51.034Z,99.90
2023-04-16T18:42:31.262Z,99.90
2023-04-16T18:45:21.746Z,99.90
2023-04-16T18:47:50.305Z,99.90
2023-04-16T18:50:21.808Z,99.90
2023-04-16T18:52:49.548Z,99.90
2023-04-16T18:55:17.576Z,99.90
2023-04-16T18:57:45.917Z,99.90
2023-04-16T19:00:15.328Z,99.90
2023-04-16T19:02:45.835Z,99.90
2023-04-16T19:08:04.134Z,99.90
2023-04-16T19:10:32.145Z,99.90
2023-04-16T19:13:06.058Z,99.90
2023-04-16T19:15:44.361Z,99.90
2023-04-16T19:18:33.427Z,99.90
2023-04-16T19:21:14.324Z,99.90
2023-04-16T19:23:42.904Z,99.90
2023-04-16T19:26:10.840Z,99.90
2023-04-16T19:28:41.661Z,99.90
2023-04-16T19:31:18.115Z,99.90
2023-04-16T19:33:57.912Z,99.90
2023-04-16T19:36:25.588Z,99.90
2023-04-16T19:38:54.098Z,99.90
2023-04-16T19:41:21.710Z,99.90
2023-04-16T19:43:57.166Z,99.90
2023-04-16T19:46:26.754Z,99.90
2023-04-16T19:48:56.457Z,99.90
2023-04-16T19:51:24.271Z,99.90
2023-04-16T19:53:52.977Z,99.90
2023-04-16T19:56:20.509Z,99.90
2023-04-16T19:58:50.098Z,99.90
2023-04-16T20:01:17.814Z,99.90
2023-04-16T20:03:46.751Z,99.90
2023-04-16T20:06:20.363Z,99.90
2023-04-16T20:08:57.498Z,99.90
2023-04-16T20:11:35.552Z,99.90
2023-04-16T20:14:03.365Z,99.90
2023-04-16T20:16:57.240Z,99.90
2023-04-16T20:19:29.988Z,99.90
2023-04-16T20:21:57.392Z,99.90
2023-04-16T20:24:26.729Z,99.90
2023-04-16T20:30:19.309Z,99.90
2023-04-16T20:33:14.114Z,99.90
2023-04-16T20:36:16.384Z,99.90
2023-04-16T20:38:54.126Z,99.90
2023-04-16T20:41:22.690Z,99.90
2023-04-16T20:43:54.105Z,99.90
2023-04-16T20:49:14.013Z,99.90
2023-04-16T20:52:07.493Z,99.90
2023-04-16T20:55:04.036Z,99.90
2023-04-16T20:58:04.250Z,99.90
2023-04-16T21:00:51.975Z,99.90
2023-04-16T21:03:20.350Z,99.90
2023-04-16T21:05:53.264Z,99.90
2023-04-16T21:08:24.598Z,99.90
2023-04-16T21:10:52.218Z,99.90
2023-04-16T21:13:21.846Z,99.90
2023-04-16T21:15:51.396Z,99.90
2023-04-16T21:18:36.455Z,99.90
2023-04-16T21:21:04.502Z,99.90
2023-04-16T21:26:20.219Z,99.90
2023-04-16T21:28:48.183Z,99.90
2023-04-16T21:31:18.501Z,99.90
2023-04-16T21:36:14.347Z,99.90
2023-04-16T21:38:46.698Z,99.90
2023-04-16T21:41:17.279Z,99.90
2023-04-16T21:43:52.132Z,99.90
2023-04-16T21:46:21.487Z,99.90
2023-04-16T21:48:49.790Z,99.90
2023-04-16T21:51:21.632Z,99.90
2023-04-16T21:53:57.107Z,99.90
2023-04-16T21:56:26.144Z,99.90
2023-04-16T21:59:10.484Z,99.90
2023-04-16T22:01:46.920Z,99.90
2023-04-16T22:04:16.034Z,99.90
2023-04-16T22:06:51.276Z,99.90
2023-04-16T22:09:20.238Z,99.90
2023-04-16T22:11:50.788Z,99.90
2023-04-16T22:14:18.753Z,99.90
2023-04-16T22:16:55.408Z,99.90
2023-04-16T22:19:53.187Z,99.90
2023-04-16T22:22:40.326Z,99.90
2023-04-16T22:25:17.872Z,99.90
2023-04-16T22:28:24.072Z,99.90
2023-04-16T22:30:51.866Z,99.90
2023-04-16T22:33:31.149Z,99.90
2023-04-16T22:36:05.263Z,99.90
2023-04-16T22:38:32.687Z,99.90
2023-04-16T22:41:25.449Z,99.90
2023-04-16T22:44:23.575Z,99.90
2023-04-16T22:54:04.447Z,99.90
2023-04-16T23:03:19.298Z,99.90
2023-04-16T23:05:49.129Z,99.90
2023-04-16T23:08:22.507Z,99.90
2023-04-16T23:10:57.438Z,99.90
2023-04-16T23:13:27.845Z,99.90
2023-04-16T23:16:10.471Z,99.90
2023-04-16T23:18:54.879Z,99.90
2023-04-16T23:21:46.190Z,99.90
2023-04-16T23:24:22.198Z,99.90
2023-04-16T23:26:55.526Z,99.90
2023-04-16T23:29:36.546Z,99.90
2023-04-16T23:32:07.083Z,99.90
2023-04-16T23:34:37.651Z,99.90
2023-04-16T23:37:31.936Z,99.90
2023-04-16T23:40:15.905Z,99.90
2023-04-16T23:42:56.149Z,99.90
2023-04-16T23:45:24.395Z,99.90
2023-04-16T23:50:24.452Z,99.90
2023-04-16T23:52:52.299Z,99.90
2023-04-16T23:55:25.818Z,99.90
