createdAt,value
2019-04-22T00:00:40.495Z,79.40
2019-04-22T00:02:50.154Z,79.50
2019-04-22T00:04:58.701Z,79.60
2019-04-22T00:07:12.522Z,79.20
2019-04-22T00:09:17.418Z,79.40
2019-04-22T00:13:32.300Z,79.80
2019-04-22T00:15:25.880Z,79.80
2019-04-22T00:17:38.872Z,79.40
2019-04-22T00:21:50.197Z,79.40
2019-04-22T00:23:49.594Z,79.10
2019-04-22T00:25:55.896Z,79.00
2019-04-22T00:28:00.841Z,78.90
2019-04-22T00:30:07.305Z,79.10
2019-04-22T00:32:20.317Z,79.20
2019-04-22T00:34:22.757Z,78.80
2019-04-22T00:36:27.601Z,78.50
2019-04-22T00:38:38.075Z,78.40
2019-04-22T00:40:39.353Z,78.10
2019-04-22T00:42:41.316Z,77.80
2019-04-22T00:44:45.633Z,77.60
2019-04-22T00:46:54.165Z,77.20
2019-04-22T00:49:11.825Z,77.20
2019-04-22T00:51:06.164Z,76.90
2019-04-22T00:53:03.801Z,76.80
2019-04-22T00:55:05.570Z,76.40
2019-04-22T00:57:10.498Z,76.20
2019-04-22T00:59:12.978Z,76.30
2019-04-22T01:03:27.328Z,76.30
2019-04-22T01:07:23.718Z,76.00
2019-04-22T01:09:30.123Z,75.50
2019-04-22T01:11:33.809Z,75.40
2019-04-22T01:13:38.364Z,75.60
2019-04-22T01:15:47.891Z,75.60
2019-04-22T01:17:52.541Z,75.50
2019-04-22T01:22:13.693Z,75.50
2019-04-22T01:23:59.810Z,75.30
2019-04-22T01:25:56.963Z,75.20
2019-04-22T01:27:57.210Z,74.90
2019-04-22T01:30:02.453Z,75.20
2019-04-22T01:31:53.111Z,74.90
2019-04-22T01:34:12.832Z,74.70
2019-04-22T01:36:22.893Z,74.80
2019-04-22T01:38:18.923Z,74.60
2019-04-22T01:40:41.298Z,74.30
2019-04-22T01:42:39.457Z,74.40
2019-04-22T01:44:38.871Z,74.30
2019-04-22T01:50:52.811Z,74.60
2019-04-22T01:53:00.966Z,74.30
2019-04-22T01:55:07.307Z,74.60
2019-04-22T01:57:03.296Z,74.50
2019-04-22T01:58:59.021Z,74.10
2019-04-22T02:01:18.346Z,74.10
2019-04-22T02:03:17.683Z,74.00
2019-04-22T02:05:19.085Z,74.20
2019-04-22T02:07:26.262Z,74.10
2019-04-22T02:09:31.711Z,74.10
2019-04-22T02:11:39.078Z,74.20
2019-04-22T02:13:35.321Z,74.30
2019-04-22T02:15:45.095Z,74.20
2019-04-22T02:17:47.470Z,74.40
2019-04-22T02:19:53.255Z,74.20
2019-04-22T02:21:51.232Z,74.20
2019-04-22T02:23:53.979Z,74.10
2019-04-22T02:26:01.174Z,74.10
2019-04-22T02:28:11.239Z,73.90
2019-04-22T02:30:08.455Z,73.70
2019-04-22T02:34:22.258Z,73.60
2019-04-22T02:38:44.161Z,73.60
2019-04-22T02:40:46.079Z,73.60
2019-04-22T02:42:58.768Z,73.40
2019-04-22T02:44:37.423Z,73.90
2019-04-22T02:46:54.777Z,73.80
2019-04-22T02:50:56.467Z,73.90
2019-04-22T02:52:58.083Z,74.00
2019-04-22T02:55:03.082Z,73.70
2019-04-22T02:57:04.670Z,73.50
2019-04-22T03:01:14.293Z,73.70
2019-04-22T03:05:27.375Z,73.40
2019-04-22T03:07:18.749Z,73.40
2019-04-22T03:09:25.727Z,73.90
2019-04-22T03:11:52.968Z,74.00
2019-04-22T03:13:37.742Z,74.00
2019-04-22T03:15:46.457Z,74.00
2019-04-22T03:17:41.357Z,74.10
2019-04-22T03:19:50.495Z,74.10
2019-04-22T03:21:48.669Z,74.10
2019-04-22T03:27:56.413Z,73.70
2019-04-22T03:36:58.123Z,73.70
2019-04-22T03:38:36.837Z,73.70
2019-04-22T03:40:43.318Z,74.10
2019-04-22T03:46:50.942Z,74.50
2019-04-22T03:48:47.592Z,74.50
2019-04-22T03:50:42.520Z,74.10
2019-04-22T03:52:56.687Z,74.30
2019-04-22T03:59:07.680Z,74.50
2019-04-22T04:01:34.075Z,74.50
2019-04-22T04:05:10.976Z,74.30
2019-04-22T04:07:31.109Z,74.30
2019-04-22T04:11:30.370Z,74.20
2019-04-22T04:15:32.768Z,74.00
2019-04-22T04:17:37.394Z,73.90
2019-04-22T04:19:45.916Z,73.70
2019-04-22T04:21:41.259Z,74.00
2019-04-22T04:24:07.866Z,74.10
2019-04-22T04:25:48.257Z,74.10
2019-04-22T04:30:08.316Z,73.90
2019-04-22T04:34:15.160Z,73.60
2019-04-22T04:38:05.135Z,74.00
2019-04-22T04:40:21.268Z,73.90
2019-04-22T04:44:42.055Z,74.00
2019-04-22T04:46:37.765Z,74.10
2019-04-22T04:48:47.127Z,74.00
2019-04-22T04:50:38.234Z,73.90
2019-04-22T05:07:09.226Z,74.20
2019-04-22T05:11:05.665Z,74.30
2019-04-22T05:13:33.625Z,73.90
2019-04-22T05:15:18.407Z,73.90
2019-04-22T05:17:18.264Z,73.60
2019-04-22T05:19:20.809Z,73.60
2019-04-22T05:21:24.290Z,73.60
2019-04-22T05:23:32.352Z,73.30
2019-04-22T05:25:26.866Z,73.00
2019-04-22T05:29:46.480Z,73.30
2019-04-22T05:31:43.563Z,73.00
2019-04-22T05:33:48.299Z,72.80
2019-04-22T05:35:48.969Z,72.60
2019-04-22T05:37:58.001Z,72.40
2019-04-22T05:40:05.538Z,71.90
2019-04-22T05:42:03.398Z,71.30
2019-04-22T05:44:12.500Z,71.40
2019-04-22T05:46:09.810Z,71.10
2019-04-22T05:48:13.658Z,70.60
2019-04-22T05:52:21.027Z,69.80
2019-04-22T05:54:30.512Z,69.70
2019-04-22T05:56:35.663Z,69.30
2019-04-22T05:58:41.537Z,68.80
2019-04-22T06:01:04.934Z,68.10
2019-04-22T06:02:58.457Z,67.60
2019-04-22T06:04:54.996Z,67.80
2019-04-22T06:06:49.926Z,67.60
2019-04-22T06:08:59.255Z,67.40
2019-04-22T06:10:59.125Z,67.40
2019-04-22T06:12:59.211Z,66.50
2019-04-22T06:15:03.447Z,66.30
2019-04-22T06:21:18.942Z,65.60
2019-04-22T06:23:36.389Z,65.90
2019-04-22T06:25:43.417Z,65.50
2019-04-22T06:27:38.706Z,65.00
2019-04-22T06:29:33.511Z,65.20
2019-04-22T06:32:06.991Z,65.10
2019-04-22T06:33:48.124Z,64.40
2019-04-22T06:35:52.127Z,64.90
2019-04-22T06:38:09.939Z,64.50
2019-04-22T06:39:53.176Z,64.40
2019-04-22T06:42:06.825Z,64.00
2019-04-22T06:44:04.402Z,64.00
2019-04-22T06:46:12.965Z,63.60
2019-04-22T06:48:16.147Z,63.90
2019-04-22T06:50:16.655Z,63.40
2019-04-22T06:52:17.939Z,63.10
2019-04-22T06:54:21.620Z,62.70
2019-04-22T06:56:21.986Z,63.20
2019-04-22T06:58:28.894Z,63.30
2019-04-22T07:00:40.310Z,63.10
2019-04-22T07:02:56.358Z,62.80
2019-04-22T07:04:44.948Z,61.70
2019-04-22T07:06:48.517Z,62.20
2019-04-22T07:09:18.260Z,62.60
2019-04-22T07:10:50.757Z,62.10
2019-04-22T07:12:54.283Z,61.60
2019-04-22T07:15:09.894Z,61.60
2019-04-22T07:17:02.125Z,61.00
2019-04-22T07:19:09.337Z,61.50
2019-04-22T07:21:25.774Z,61.80
2019-04-22T07:23:21.362Z,60.90
2019-04-22T07:25:15.832Z,61.50
2019-04-22T07:27:20.626Z,61.40
2019-04-22T07:29:30.994Z,60.40
2019-04-22T07:31:28.854Z,60.60
2019-04-22T07:33:37.927Z,60.50
2019-04-22T07:35:47.911Z,59.40
2019-04-22T07:37:59.177Z,59.10
2019-04-22T07:39:46.030Z,59.40
2019-04-22T07:41:51.512Z,59.10
2019-04-22T07:44:10.281Z,59.30
2019-04-22T07:45:54.948Z,58.60
2019-04-22T07:48:14.833Z,59.00
2019-04-22T07:50:05.494Z,58.70
2019-04-22T07:52:10.049Z,58.10
2019-04-22T07:54:16.430Z,57.70
2019-04-22T07:56:18.428Z,56.90
2019-04-22T08:00:22.728Z,57.30
2019-04-22T08:02:35.569Z,57.10
2019-04-22T08:04:49.457Z,56.20
2019-04-22T08:06:36.215Z,56.00
2019-04-22T08:08:37.529Z,55.80
2019-04-22T08:14:52.167Z,57.10
2019-04-22T08:17:01.233Z,56.70
2019-04-22T08:19:03.111Z,56.30
2019-04-22T08:23:09.054Z,56.90
2019-04-22T08:25:08.250Z,56.00
2019-04-22T08:27:11.521Z,55.10
2019-04-22T08:29:21.667Z,56.40
2019-04-22T08:31:22.581Z,56.50
2019-04-22T08:33:29.297Z,54.60
2019-04-22T08:35:40.878Z,55.00
2019-04-22T08:39:54.619Z,55.10
2019-04-22T08:41:37.488Z,54.30
2019-04-22T08:45:54.535Z,52.60
2019-04-22T08:47:47.864Z,52.80
2019-04-22T08:50:02.688Z,52.80
2019-04-22T08:52:01.277Z,53.10
2019-04-22T08:56:14.489Z,52.20
2019-04-22T08:58:21.357Z,51.70
2019-04-22T09:00:14.800Z,52.50
2019-04-22T09:04:16.164Z,52.30
2019-04-22T09:08:38.646Z,52.50
2019-04-22T09:10:37.877Z,53.00
2019-04-22T09:12:51.755Z,52.20
2019-04-22T09:14:43.453Z,51.50
2019-04-22T09:16:42.821Z,52.00
2019-04-22T09:18:52.409Z,51.10
2019-04-22T09:21:02.634Z,50.30
2019-04-22T09:23:03.970Z,49.80
2019-04-22T09:24:57.447Z,49.80
2019-04-22T09:27:08.140Z,50.20
2019-04-22T09:29:14.205Z,48.90
2019-04-22T09:31:11.142Z,49.10
2019-04-22T09:33:21.083Z,49.00
2019-04-22T09:35:15.894Z,49.00
2019-04-22T09:37:28.943Z,49.70
2019-04-22T09:39:29.417Z,50.00
2019-04-22T09:41:31.505Z,48.70
2019-04-22T09:43:41.120Z,48.20
2019-04-22T09:45:37.794Z,48.90
2019-04-22T09:49:49.697Z,48.20
2019-04-22T09:51:54.032Z,48.10
2019-04-22T09:55:56.775Z,47.90
2019-04-22T09:57:55.648Z,45.90
2019-04-22T10:00:10.887Z,45.80
2019-04-22T10:02:21.905Z,47.20
2019-04-22T10:04:08.302Z,47.30
2019-04-22T10:06:23.163Z,46.60
2019-04-22T10:08:27.117Z,47.50
2019-04-22T10:10:18.855Z,47.20
2019-04-22T10:12:32.431Z,47.30
2019-04-22T10:14:30.919Z,46.60
2019-04-22T10:16:37.100Z,47.60
2019-04-22T10:18:42.970Z,47.20
2019-04-22T10:20:47.703Z,47.10
2019-04-22T10:22:46.131Z,47.30
2019-04-22T10:24:55.268Z,46.80
2019-04-22T10:26:55.334Z,46.90
2019-04-22T10:29:01.763Z,47.00
2019-04-22T10:31:02.753Z,47.70
2019-04-22T10:32:58.889Z,47.10
2019-04-22T10:35:09.287Z,47.00
2019-04-22T10:37:11.788Z,46.50
2019-04-22T10:39:12.646Z,46.90
2019-04-22T10:41:14.649Z,47.10
2019-04-22T10:43:17.037Z,46.40
2019-04-22T10:45:19.099Z,46.90
2019-04-22T10:47:22.253Z,46.60
2019-04-22T10:49:24.620Z,46.00
2019-04-22T10:51:26.611Z,45.80
2019-04-22T10:53:29.243Z,44.90
2019-04-22T10:55:31.856Z,45.50
2019-04-22T10:57:33.926Z,45.60
2019-04-22T10:59:36.391Z,45.60
2019-04-22T11:01:38.720Z,45.50
2019-04-22T11:03:41.506Z,45.40
2019-04-22T11:05:44.294Z,45.80
2019-04-22T11:07:53.263Z,46.10
2019-04-22T11:09:58.985Z,45.20
2019-04-22T11:12:01.336Z,45.70
2019-04-22T11:13:58.068Z,44.90
2019-04-22T11:16:00.577Z,45.50
2019-04-22T11:18:05.210Z,45.30
2019-04-22T11:20:07.974Z,45.40
2019-04-22T11:22:18.767Z,45.90
2019-04-22T11:24:16.660Z,46.50
2019-04-22T11:26:19.887Z,46.30
2019-04-22T11:28:23.284Z,45.30
2019-04-22T11:30:28.011Z,45.00
2019-04-22T11:32:30.628Z,44.70
2019-04-22T11:34:33.361Z,45.70
2019-04-22T11:36:36.957Z,45.70
2019-04-22T11:38:48.539Z,45.20
2019-04-22T11:40:47.922Z,43.90
2019-04-22T11:42:48.107Z,45.40
2019-04-22T11:44:50.967Z,44.70
2019-04-22T11:46:53.647Z,45.20
2019-04-22T11:48:55.984Z,45.30
2019-04-22T11:50:58.208Z,45.20
2019-04-22T11:53:00.759Z,45.50
2019-04-22T11:55:04.548Z,45.20
2019-04-22T11:57:12.763Z,45.40
2019-04-22T11:59:15.204Z,45.50
2019-04-22T12:01:18.992Z,45.70
2019-04-22T12:03:22.895Z,45.80
2019-04-22T12:05:25.977Z,45.70
2019-04-22T12:07:31.046Z,45.60
2019-04-22T12:09:33.301Z,44.60
2019-04-22T12:11:36.464Z,43.80
2019-04-22T12:13:38.355Z,43.40
2019-04-22T12:15:42.794Z,43.60
2019-04-22T12:17:46.219Z,43.80
2019-04-22T12:19:48.301Z,43.80
2019-04-22T12:21:51.206Z,43.70
2019-04-22T12:23:53.282Z,42.80
2019-04-22T12:26:02.066Z,43.50
2019-04-22T12:27:59.237Z,42.90
2019-04-22T12:30:02.883Z,44.00
2019-04-22T12:32:05.353Z,43.60
2019-04-22T12:34:07.879Z,44.50
2019-04-22T12:36:10.945Z,42.80
2019-04-22T12:38:14.740Z,42.40
2019-04-22T12:40:27.006Z,42.20
2019-04-22T12:42:21.464Z,40.60
2019-04-22T12:44:24.394Z,42.00
2019-04-22T12:46:28.054Z,40.50
2019-04-22T12:48:30.988Z,40.70
2019-04-22T12:50:40.700Z,39.50
2019-04-22T12:52:47.886Z,40.00
2019-04-22T12:54:44.632Z,40.20
2019-04-22T12:56:47.791Z,39.90
2019-04-22T12:58:49.980Z,40.90
2019-04-22T13:00:52.837Z,40.30
2019-04-22T13:02:54.893Z,40.90
2019-04-22T13:04:56.615Z,40.30
2019-04-22T13:06:59.694Z,40.30
2019-04-22T13:09:02.164Z,39.50
2019-04-22T13:11:10.333Z,39.20
2019-04-22T13:13:09.190Z,39.60
2019-04-22T13:15:12.022Z,39.70
2019-04-22T13:17:15.317Z,39.30
2019-04-22T13:19:20.826Z,39.40
2019-04-22T13:21:22.579Z,40.10
2019-04-22T13:23:25.540Z,39.90
2019-04-22T13:25:29.998Z,40.60
2019-04-22T13:27:33.033Z,40.40
2019-04-22T13:29:35.065Z,39.20
2019-04-22T13:31:37.076Z,39.00
2019-04-22T13:33:38.950Z,39.60
2019-04-22T13:35:41.638Z,39.10
2019-04-22T13:37:43.500Z,37.50
2019-04-22T13:39:45.228Z,39.60
2019-04-22T13:41:52.417Z,39.20
2019-04-22T13:43:51.043Z,38.40
2019-04-22T13:45:54.107Z,38.20
2019-04-22T13:48:11.553Z,38.30
2019-04-22T13:52:45.098Z,38.40
2019-04-22T13:56:30.419Z,37.40
2019-04-22T13:58:31.419Z,39.80
2019-04-22T14:00:24.884Z,38.50
2019-04-22T14:02:46.629Z,38.90
2019-04-22T14:04:50.612Z,39.10
2019-04-22T14:06:52.670Z,39.30
2019-04-22T14:08:55.704Z,38.10
2019-04-22T14:11:14.871Z,38.10
2019-04-22T14:13:03.926Z,37.90
2019-04-22T14:15:06.332Z,38.10
2019-04-22T14:17:09.096Z,37.20
2019-04-22T14:19:11.898Z,38.20
2019-04-22T14:21:14.942Z,38.10
2019-04-22T14:23:17.396Z,37.80
2019-04-22T14:25:20.751Z,37.90
2019-04-22T14:27:37.302Z,37.80
2019-04-22T14:29:26.476Z,38.40
2019-04-22T14:31:28.595Z,38.20
2019-04-22T14:33:31.820Z,38.60
2019-04-22T14:35:35.455Z,37.60
2019-04-22T14:37:38.522Z,38.50
2019-04-22T14:39:40.320Z,37.90
2019-04-22T14:41:57.567Z,39.00
2019-04-22T14:44:51.305Z,38.30
2019-04-22T14:46:30.259Z,38.30
2019-04-22T14:48:18.815Z,39.10
2019-04-22T14:50:17.500Z,39.10
2019-04-22T14:52:22.796Z,38.20
2019-04-22T14:54:21.318Z,38.80
2019-04-22T14:56:08.530Z,40.40
2019-04-22T14:58:10.954Z,40.00
2019-04-22T15:00:15.847Z,40.00
2019-04-22T15:02:19.438Z,40.40
2019-04-22T15:04:21.698Z,40.70
2019-04-22T15:06:24.251Z,41.30
2019-04-22T15:08:26.918Z,42.00
2019-04-22T15:10:29.019Z,41.60
2019-04-22T15:12:39.818Z,40.60
2019-04-22T15:14:35.554Z,41.40
2019-04-22T15:16:57.248Z,42.10
2019-04-22T15:19:27.796Z,42.30
2019-04-22T15:21:29.769Z,43.80
2019-04-22T15:23:32.956Z,43.60
2019-04-22T15:25:34.920Z,43.40
2019-04-22T15:27:37.359Z,43.50
2019-04-22T15:29:39.223Z,44.50
2019-04-22T15:31:41.655Z,44.10
2019-04-22T15:33:47.051Z,43.40
2019-04-22T15:35:47.324Z,44.00
2019-04-22T15:37:49.167Z,43.90
2019-04-22T15:39:52.063Z,44.70
2019-04-22T15:42:01.489Z,44.50
2019-04-22T15:43:59.627Z,43.90
2019-04-22T15:46:03.812Z,44.00
2019-04-22T15:48:06.128Z,44.30
2019-04-22T15:50:09.993Z,43.70
2019-04-22T15:52:12.573Z,43.90
2019-04-22T15:54:15.926Z,44.20
2019-04-22T15:56:18.781Z,43.90
2019-04-22T15:58:21.781Z,43.90
2019-04-22T16:00:35.321Z,44.30
2019-04-22T16:02:27.857Z,43.70
2019-04-22T16:04:30.858Z,43.40
2019-04-22T16:06:32.711Z,43.40
2019-04-22T16:08:37.306Z,44.00
2019-04-22T16:10:42.095Z,44.20
2019-04-22T16:12:56.017Z,44.20
2019-04-22T16:14:54.611Z,44.60
2019-04-22T16:16:52.490Z,45.10
2019-04-22T16:18:54.515Z,45.30
2019-04-22T16:21:00.172Z,45.10
2019-04-22T16:23:13.050Z,45.20
2019-04-22T16:25:42.942Z,45.50
2019-04-22T16:27:44.908Z,45.60
2019-04-22T16:29:47.466Z,45.20
2019-04-22T16:31:49.658Z,45.20
2019-04-22T16:33:52.479Z,45.30
2019-04-22T16:35:58.547Z,45.50
2019-04-22T16:38:01.019Z,45.80
2019-04-22T16:40:05.057Z,45.80
2019-04-22T16:42:07.205Z,46.10
2019-04-22T16:44:09.201Z,46.50
2019-04-22T16:46:11.687Z,46.80
2019-04-22T16:48:13.973Z,46.80
2019-04-22T16:50:16.071Z,47.40
2019-04-22T16:52:18.265Z,47.30
2019-04-22T16:54:20.379Z,47.30
2019-04-22T16:56:22.597Z,47.50
2019-04-22T16:58:25.159Z,47.70
2019-04-22T17:00:28.781Z,47.70
2019-04-22T17:02:45.236Z,48.00
2019-04-22T17:05:15.854Z,48.30
2019-04-22T17:07:20.425Z,48.60
2019-04-22T17:09:23.695Z,50.30
2019-04-22T17:11:25.840Z,51.30
2019-04-22T17:13:32.048Z,52.10
2019-04-22T17:15:31.468Z,52.90
2019-04-22T17:17:36.529Z,53.60
2019-04-22T17:19:39.608Z,54.30
2019-04-22T17:21:45.609Z,54.90
2019-04-22T17:23:47.673Z,55.30
2019-04-22T17:25:52.386Z,55.50
2019-04-22T17:27:57.475Z,55.70
2019-04-22T17:30:02.483Z,56.10
2019-04-22T17:32:11.425Z,56.40
2019-04-22T17:34:11.583Z,56.80
2019-04-22T17:36:14.074Z,57.00
2019-04-22T17:38:24.803Z,57.10
2019-04-22T17:40:38.651Z,57.40
2019-04-22T17:42:46.240Z,57.60
2019-04-22T17:44:56.015Z,58.00
2019-04-22T17:46:51.346Z,58.40
2019-04-22T17:49:15.432Z,58.80
2019-04-22T17:51:29.864Z,59.40
2019-04-22T17:53:29.427Z,59.60
2019-04-22T17:55:35.365Z,60.10
2019-04-22T17:57:46.402Z,60.30
2019-04-22T17:59:38.139Z,60.20
2019-04-22T18:01:38.348Z,60.70
2019-04-22T18:03:32.057Z,60.80
2019-04-22T18:05:34.667Z,61.00
2019-04-22T18:08:10.054Z,60.90
2019-04-22T18:12:10.003Z,61.60
2019-04-22T18:14:25.690Z,61.80
2019-04-22T18:16:08.143Z,61.60
2019-04-22T18:18:18.615Z,61.90
2019-04-22T18:20:16.643Z,62.10
2019-04-22T18:22:12.276Z,62.30
2019-04-22T18:24:12.957Z,62.40
2019-04-22T18:26:29.593Z,62.50
2019-04-22T18:28:41.518Z,62.50
2019-04-22T18:30:30.067Z,62.80
2019-04-22T18:32:37.966Z,62.90
2019-04-22T18:34:35.295Z,63.20
2019-04-22T18:36:42.813Z,63.40
2019-04-22T18:38:58.486Z,64.00
2019-04-22T18:40:56.071Z,64.10
2019-04-22T18:43:16.879Z,64.30
2019-04-22T18:45:19.852Z,64.60
2019-04-22T18:47:03.712Z,64.70
2019-04-22T18:49:08.447Z,65.10
2019-04-22T18:51:25.053Z,65.10
2019-04-22T18:53:44.889Z,65.30
2019-04-22T18:55:49.132Z,65.50
2019-04-22T18:58:04.219Z,65.20
2019-04-22T18:59:57.167Z,65.40
2019-04-22T19:02:04.236Z,65.60
2019-04-22T19:04:08.946Z,65.60
2019-04-22T19:06:39.987Z,65.60
2019-04-22T19:10:44.983Z,65.60
2019-04-22T19:13:01.957Z,65.70
2019-04-22T19:14:50.009Z,65.90
2019-04-22T19:16:53.322Z,66.00
2019-04-22T19:19:18.491Z,66.30
2019-04-22T19:21:02.811Z,66.60
2019-04-22T19:23:06.921Z,66.60
2019-04-22T19:24:59.910Z,66.80
2019-04-22T19:27:10.498Z,66.60
2019-04-22T19:29:17.401Z,67.10
2019-04-22T19:31:21.884Z,67.00
2019-04-22T19:33:23.877Z,67.00
2019-04-22T19:35:24.273Z,67.10
2019-04-22T19:37:28.316Z,67.30
2019-04-22T19:39:28.768Z,67.70
2019-04-22T19:41:37.710Z,67.60
2019-04-22T19:43:39.050Z,67.70
2019-04-22T19:45:43.028Z,67.70
2019-04-22T19:47:51.153Z,67.30
2019-04-22T19:49:57.972Z,67.40
2019-04-22T19:52:05.620Z,67.10
2019-04-22T19:53:57.728Z,66.80
2019-04-22T19:55:59.710Z,66.50
2019-04-22T19:58:05.548Z,66.70
2019-04-22T20:00:20.014Z,66.60
2019-04-22T20:02:42.709Z,64.90
2019-04-22T20:05:12.538Z,65.00
2019-04-22T20:07:12.810Z,65.20
2019-04-22T20:09:24.968Z,64.40
2019-04-22T20:11:22.680Z,63.80
2019-04-22T20:13:31.098Z,63.50
2019-04-22T20:15:26.993Z,63.20
2019-04-22T20:17:44.102Z,63.00
2019-04-22T20:19:48.061Z,63.20
2019-04-22T20:21:43.605Z,62.80
2019-04-22T20:23:38.274Z,62.30
2019-04-22T20:25:44.900Z,62.50
2019-04-22T20:27:58.069Z,62.50
2019-04-22T20:29:58.016Z,62.50
2019-04-22T20:31:59.277Z,62.40
2019-04-22T20:34:07.777Z,62.40
2019-04-22T20:36:13.009Z,62.40
2019-04-22T20:38:16.837Z,62.40
2019-04-22T20:40:18.040Z,62.50
2019-04-22T20:42:33.658Z,63.00
2019-04-22T20:44:32.312Z,63.20
2019-04-22T20:46:24.218Z,63.30
2019-04-22T20:48:28.548Z,63.40
2019-04-22T20:50:34.722Z,63.50
2019-04-22T20:52:48.714Z,63.70
2019-04-22T20:54:40.674Z,63.60
2019-04-22T20:56:39.925Z,63.80
2019-04-22T20:58:51.784Z,64.10
2019-04-22T21:00:46.097Z,64.20
2019-04-22T21:02:46.591Z,64.20
2019-04-22T21:04:48.795Z,64.50
2019-04-22T21:07:01.941Z,64.50
2019-04-22T21:09:12.109Z,64.60
2019-04-22T21:11:14.286Z,64.80
2019-04-22T21:13:08.585Z,64.80
2019-04-22T21:15:29.952Z,65.00
2019-04-22T21:17:28.709Z,65.00
2019-04-22T21:19:35.240Z,65.30
2019-04-22T21:21:32.181Z,65.50
2019-04-22T21:23:30.115Z,65.70
2019-04-22T21:25:29.226Z,65.80
2019-04-22T21:27:46.742Z,65.90
2019-04-22T21:29:39.952Z,66.00
2019-04-22T21:31:51.308Z,66.00
2019-04-22T21:33:50.268Z,66.20
2019-04-22T21:38:06.450Z,66.40
2019-04-22T21:39:58.626Z,66.70
2019-04-22T21:42:06.286Z,66.90
2019-04-22T21:44:36.899Z,67.00
2019-04-22T21:46:44.322Z,67.00
2019-04-22T21:48:46.493Z,67.10
2019-04-22T21:50:58.503Z,67.20
2019-04-22T21:53:01.253Z,67.40
2019-04-22T21:54:59.299Z,67.40
2019-04-22T21:57:25.005Z,67.80
2019-04-22T21:59:23.930Z,67.80
2019-04-22T22:01:44.407Z,67.90
2019-04-22T22:03:52.295Z,68.10
2019-04-22T22:05:43.796Z,68.20
2019-04-22T22:07:40.004Z,68.50
2019-04-22T22:09:59.583Z,68.50
2019-04-22T22:11:57.773Z,68.70
2019-04-22T22:14:06.587Z,68.80
2019-04-22T22:16:06.504Z,69.00
2019-04-22T22:18:10.226Z,69.00
2019-04-22T22:20:09.960Z,69.30
2019-04-22T22:22:35.380Z,69.60
2019-04-22T22:24:29.154Z,69.60
2019-04-22T22:26:26.731Z,69.80
2019-04-22T22:28:45.038Z,69.70
2019-04-22T22:32:43.862Z,70.20
2019-04-22T22:34:45.875Z,70.60
2019-04-22T22:36:40.703Z,70.50
2019-04-22T22:38:46.845Z,70.80
2019-04-22T22:40:36.690Z,71.10
2019-04-22T22:42:42.753Z,71.20
2019-04-22T22:44:46.746Z,71.30
2019-04-22T22:47:05.029Z,71.40
2019-04-22T22:49:10.029Z,71.80
2019-04-22T22:51:15.221Z,72.00
2019-04-22T22:53:31.444Z,72.10
2019-04-22T22:55:22.345Z,72.50
2019-04-22T22:57:31.338Z,72.60
2019-04-22T22:59:29.749Z,72.70
2019-04-22T23:01:37.998Z,73.00
2019-04-22T23:05:45.799Z,73.20
2019-04-22T23:07:50.597Z,73.40
2019-04-22T23:09:44.268Z,73.50
2019-04-22T23:13:56.833Z,74.10
2019-04-22T23:15:50.723Z,74.40
2019-04-22T23:17:41.376Z,74.40
2019-04-22T23:19:48.690Z,74.60
2019-04-22T23:21:51.888Z,74.80
2019-04-22T23:24:13.005Z,75.10
2019-04-22T23:26:31.117Z,75.20
2019-04-22T23:28:58.523Z,75.30
2019-04-22T23:31:23.698Z,75.60
2019-04-22T23:33:37.461Z,75.80
2019-04-22T23:35:47.011Z,76.00
2019-04-22T23:37:56.219Z,76.10
2019-04-22T23:40:04.143Z,76.20
2019-04-22T23:42:06.165Z,76.40
2019-04-22T23:44:10.022Z,76.60
2019-04-22T23:46:05.837Z,76.50
2019-04-22T23:48:08.312Z,76.80
2019-04-22T23:50:21.626Z,77.00
2019-04-22T23:52:35.610Z,77.20
2019-04-22T23:54:31.538Z,77.40
2019-04-22T23:56:31.762Z,77.50
2019-04-22T23:58:47.665Z,77.50
