createdAt,value
2018-09-03T00:00:11.293Z,5.2
2018-09-03T00:01:11.254Z,4.8
2018-09-03T00:02:11.291Z,4.6
2018-09-03T00:03:11.300Z,5.4
2018-09-03T00:04:11.562Z,5.0
2018-09-03T00:05:11.599Z,4.6
2018-09-03T00:06:11.248Z,4.9
2018-09-03T00:07:11.321Z,4.7
2018-09-03T00:08:11.359Z,4.9
2018-09-03T00:09:11.326Z,4.9
2018-09-03T00:10:11.297Z,4.8
2018-09-03T00:11:11.286Z,4.9
2018-09-03T00:12:11.521Z,5.0
2018-09-03T00:13:11.572Z,4.7
2018-09-03T00:14:11.229Z,4.8
2018-09-03T00:15:39.444Z,4.9
2018-09-03T00:16:11.563Z,5.1
2018-09-03T00:17:11.266Z,5.0
2018-09-03T00:18:11.664Z,4.8
2018-09-03T00:19:11.783Z,4.9
2018-09-03T00:20:11.529Z,4.6
2018-09-03T00:21:11.306Z,5.0
2018-09-03T00:22:11.395Z,4.7
2018-09-03T00:23:11.258Z,4.8
2018-09-03T00:24:11.399Z,5.0
2018-09-03T00:25:11.389Z,5.0
2018-09-03T00:27:23.733Z,4.8
2018-09-03T00:28:23.900Z,5.3
2018-09-03T00:29:24.139Z,5.1
2018-09-03T00:30:23.798Z,5.1
2018-09-03T00:31:24.184Z,4.9
2018-09-03T00:32:23.792Z,5.2
2018-09-03T00:33:24.164Z,5.4
2018-09-03T00:34:23.825Z,5.1
2018-09-03T00:35:23.814Z,5.2
2018-09-03T00:36:23.838Z,5.2
2018-09-03T00:37:23.860Z,5.2
2018-09-03T00:38:24.159Z,5.3
2018-09-03T00:39:24.087Z,5.5
2018-09-03T00:40:23.891Z,5.0
2018-09-03T00:41:24.113Z,5.5
2018-09-03T00:42:24.174Z,5.3
2018-09-03T00:43:23.857Z,5.0
2018-09-03T00:44:23.835Z,5.2
2018-09-03T00:45:23.811Z,5.5
2018-09-03T00:46:23.775Z,5.3
2018-09-03T00:47:24.165Z,5.2
2018-09-03T00:48:23.848Z,5.1
2018-09-03T00:49:23.841Z,5.2
2018-09-03T00:50:23.847Z,5.0
2018-09-03T00:51:23.799Z,5.2
2018-09-03T00:52:23.867Z,5.2
2018-09-03T00:53:24.135Z,4.9
2018-09-03T00:54:23.878Z,5.0
2018-09-03T00:55:23.849Z,5.0
2018-09-03T00:56:23.875Z,5.2
2018-09-03T00:57:23.854Z,5.1
2018-09-03T00:58:24.148Z,4.9
2018-09-03T00:59:24.072Z,5.0
2018-09-03T01:00:24.008Z,5.0
2018-09-03T01:01:23.797Z,5.0
2018-09-03T01:02:24.128Z,5.1
2018-09-03T01:03:23.860Z,5.3
2018-09-03T01:04:35.821Z,5.2
2018-09-03T01:05:23.909Z,5.1
2018-09-03T01:06:23.876Z,4.8
2018-09-03T01:07:23.908Z,5.6
2018-09-03T01:08:25.125Z,5.1
2018-09-03T01:09:23.874Z,5.0
2018-09-03T01:10:23.931Z,5.1
2018-09-03T01:11:23.903Z,5.2
2018-09-03T01:12:23.866Z,5.2
2018-09-03T01:13:23.919Z,5.0
2018-09-03T01:14:23.899Z,4.9
2018-09-03T01:15:29.736Z,5.1
2018-09-03T01:16:24.190Z,4.8
2018-09-03T01:17:24.195Z,5.1
2018-09-03T01:18:23.885Z,5.0
2018-09-03T01:19:23.914Z,5.0
2018-09-03T01:20:23.977Z,5.3
2018-09-03T01:21:24.166Z,4.9
2018-09-03T01:23:16.382Z,4.8
2018-09-03T01:23:24.578Z,4.9
2018-09-03T01:24:24.604Z,5.1
2018-09-03T01:25:24.824Z,5.1
2018-09-03T01:26:24.795Z,5.4
2018-09-03T01:27:24.516Z,5.3
2018-09-03T01:28:24.518Z,4.8
2018-09-03T01:29:24.643Z,4.8
2018-09-03T01:30:24.813Z,4.9
2018-09-03T01:31:24.518Z,5.1
2018-09-03T01:32:24.597Z,5.4
2018-09-03T01:34:37.137Z,5.0
2018-09-03T01:35:37.170Z,4.7
2018-09-03T01:36:37.151Z,4.8
2018-09-03T01:37:37.138Z,5.0
2018-09-03T01:38:37.252Z,4.9
2018-09-03T01:39:37.493Z,4.8
2018-09-03T01:40:37.251Z,4.8
2018-09-03T01:41:37.440Z,4.7
2018-09-03T01:42:37.225Z,4.7
2018-09-03T01:43:37.184Z,4.9
2018-09-03T01:47:55.786Z,5.1
2018-09-03T01:48:06.094Z,5.0
2018-09-03T01:49:06.302Z,5.2
2018-09-03T01:50:07.051Z,5.0
2018-09-03T01:51:06.063Z,4.9
2018-09-03T01:52:06.043Z,5.1
2018-09-03T01:53:06.119Z,4.6
2018-09-03T01:54:06.161Z,4.6
2018-09-03T01:55:06.040Z,5.1
2018-09-03T01:56:06.115Z,4.6
2018-09-03T01:57:07.737Z,5.0
2018-09-03T01:58:06.093Z,4.9
2018-09-03T01:59:06.053Z,4.5
2018-09-03T02:00:06.056Z,4.9
2018-09-03T02:01:06.325Z,5.1
2018-09-03T02:02:06.144Z,5.1
2018-09-03T02:03:06.137Z,4.4
2018-09-03T02:04:06.353Z,5.2
2018-09-03T02:05:06.053Z,4.8
2018-09-03T02:06:06.104Z,4.7
2018-09-03T02:18:23.171Z,4.6
2018-09-03T02:19:23.194Z,4.7
2018-09-03T02:20:23.149Z,5.3
2018-09-03T02:21:23.221Z,4.9
2018-09-03T02:22:23.215Z,4.6
2018-09-03T02:23:23.488Z,4.9
2018-09-03T02:24:23.680Z,5.0
2018-09-03T02:25:23.792Z,4.6
2018-09-03T02:26:23.546Z,4.3
2018-09-03T02:27:23.221Z,4.9
2018-09-03T02:28:39.655Z,4.9
2018-09-03T02:29:23.226Z,4.6
2018-09-03T02:30:23.259Z,4.5
2018-09-03T02:31:23.266Z,4.4
2018-09-03T02:32:23.199Z,4.2
2018-09-03T02:33:23.182Z,4.7
2018-09-03T02:34:23.521Z,4.7
2018-09-03T02:35:23.233Z,4.6
2018-09-03T02:36:23.287Z,4.8
2018-09-03T02:37:23.506Z,4.7
2018-09-03T02:38:33.342Z,4.8
2018-09-03T02:39:23.262Z,5.0
2018-09-03T02:40:23.198Z,4.8
2018-09-03T02:41:23.320Z,5.3
2018-09-03T02:42:23.623Z,4.8
2018-09-03T02:43:23.463Z,4.7
2018-09-03T02:44:23.237Z,4.7
2018-09-03T02:45:23.180Z,4.6
2018-09-03T02:46:23.252Z,5.0
2018-09-03T02:47:23.216Z,4.9
2018-09-03T02:48:23.231Z,4.6
2018-09-03T02:50:36.169Z,4.8
2018-09-03T02:51:35.913Z,4.5
2018-09-03T02:52:35.966Z,4.7
2018-09-03T02:53:36.214Z,4.7
2018-09-03T02:54:35.923Z,4.7
2018-09-03T02:55:35.942Z,4.7
2018-09-03T02:56:36.186Z,4.8
2018-09-03T02:57:36.198Z,4.7
2018-09-03T02:58:36.216Z,5.0
2018-09-03T02:59:35.936Z,4.7
2018-09-03T03:00:38.016Z,4.8
2018-09-03T03:01:35.982Z,4.5
2018-09-03T03:02:36.276Z,4.5
2018-09-03T03:03:35.954Z,4.7
2018-09-03T03:04:36.235Z,4.9
2018-09-03T03:05:35.902Z,5.0
2018-09-03T03:06:35.941Z,4.9
2018-09-03T03:07:35.914Z,4.9
2018-09-03T03:08:35.917Z,4.4
2018-09-03T03:09:35.923Z,5.0
2018-09-03T03:18:46.091Z,4.8
2018-09-03T03:18:59.466Z,4.7
2018-09-03T03:20:00.558Z,4.6
2018-09-03T03:21:00.482Z,4.7
2018-09-03T03:22:00.447Z,4.7
2018-09-03T03:23:00.448Z,4.5
2018-09-03T03:24:00.418Z,4.4
2018-09-03T03:25:00.524Z,4.8
2018-09-03T03:26:00.525Z,4.9
2018-09-03T03:27:28.944Z,4.8
2018-09-03T03:28:00.490Z,4.6
2018-09-03T03:29:00.493Z,4.9
2018-09-03T03:30:00.437Z,4.6
2018-09-03T03:31:00.540Z,4.9
2018-09-03T03:32:00.772Z,4.8
2018-09-03T03:33:00.766Z,4.4
2018-09-03T03:34:00.769Z,4.5
2018-09-03T03:35:00.527Z,4.4
2018-09-03T03:36:01.376Z,4.7
2018-09-03T03:37:00.497Z,4.8
2018-09-03T03:39:13.702Z,4.6
2018-09-03T03:40:14.040Z,4.6
2018-09-03T03:41:13.719Z,4.5
2018-09-03T03:42:13.804Z,4.5
2018-09-03T03:43:13.858Z,4.6
2018-09-03T03:44:13.941Z,4.8
2018-09-03T03:45:14.026Z,4.6
2018-09-03T03:46:13.743Z,4.6
2018-09-03T03:47:14.068Z,4.7
2018-09-03T03:48:13.992Z,4.9
2018-09-03T04:00:14.389Z,4.7
2018-09-03T04:01:14.697Z,4.6
2018-09-03T04:02:14.367Z,4.8
2018-09-03T04:03:14.407Z,4.7
2018-09-03T04:04:15.034Z,4.2
2018-09-03T04:05:14.411Z,4.6
2018-09-03T04:06:14.378Z,4.7
2018-09-03T04:07:14.766Z,4.5
2018-09-03T04:08:14.472Z,4.6
2018-09-03T04:09:14.461Z,4.7
2018-09-03T04:21:19.152Z,5.0
2018-09-03T04:22:18.857Z,4.6
2018-09-03T04:23:19.440Z,4.7
2018-09-03T04:24:18.841Z,5.1
2018-09-03T04:25:19.172Z,4.6
2018-09-03T04:26:18.841Z,4.7
2018-09-03T04:27:18.951Z,5.0
2018-09-03T04:28:18.847Z,5.6
2018-09-03T04:29:18.921Z,5.3
2018-09-03T04:30:19.081Z,5.2
2018-09-03T04:31:19.723Z,5.0
2018-09-03T04:32:18.894Z,5.2
2018-09-03T04:33:18.915Z,5.2
2018-09-03T04:34:19.135Z,5.2
2018-09-03T04:35:18.785Z,5.4
2018-09-03T04:36:18.979Z,5.5
2018-09-03T04:37:18.984Z,5.6
2018-09-03T04:38:18.985Z,6.0
2018-09-03T04:39:19.005Z,6.0
2018-09-03T04:40:18.953Z,6.1
2018-09-03T04:41:18.920Z,6.1
2018-09-03T04:42:24.982Z,6.5
2018-09-03T04:44:39.440Z,6.1
2018-09-03T04:45:40.379Z,5.9
2018-09-03T04:48:23.618Z,6.3
2018-09-03T04:50:06.965Z,6.1
2018-09-03T04:52:05.167Z,6.9
2018-09-03T04:54:42.358Z,6.8
2018-09-03T04:56:40.028Z,6.5
2018-09-03T04:58:48.236Z,6.4
2018-09-03T04:59:38.380Z,6.1
2018-09-03T05:03:08.786Z,7.0
2018-09-03T05:04:21.773Z,6.1
2018-09-03T05:05:39.100Z,6.8
2018-09-03T05:06:19.024Z,6.4
2018-09-03T05:07:24.709Z,6.2
2018-09-03T05:08:10.367Z,7.3
2018-09-03T05:09:40.205Z,6.9
2018-09-03T05:11:17.551Z,7.4
2018-09-03T05:14:24.683Z,7.1
2018-09-03T05:15:21.445Z,7.0
2018-09-03T05:16:27.330Z,6.1
2018-09-03T05:17:10.101Z,7.9
2018-09-03T05:18:33.522Z,6.7
2018-09-03T05:18:56.628Z,6.6
2018-09-03T05:21:11.183Z,7.2
2018-09-03T05:21:56.764Z,7.2
2018-09-03T05:22:41.615Z,6.4
2018-09-03T05:25:21.766Z,6.3
2018-09-03T05:26:02.203Z,6.5
2018-09-03T05:26:42.058Z,6.4
2018-09-03T05:27:47.482Z,7.2
2018-09-03T05:28:40.563Z,6.9
2018-09-03T05:29:42.158Z,8.1
2018-09-03T05:31:01.843Z,7.1
2018-09-03T05:31:51.939Z,7.4
2018-09-03T05:32:42.115Z,7.2
2018-09-03T05:33:39.606Z,9.0
2018-09-03T05:34:42.285Z,9.0
2018-09-03T05:35:37.749Z,14.1
2018-09-03T05:36:38.071Z,11.6
2018-09-03T05:37:37.713Z,11.2
2018-09-03T05:38:37.796Z,11.6
2018-09-03T05:39:44.901Z,11.1
2018-09-03T05:40:59.792Z,9.5
2018-09-03T05:41:48.754Z,10.5
2018-09-03T05:42:37.917Z,14.7
2018-09-03T05:43:37.984Z,9.0
2018-09-03T05:44:37.624Z,10.1
2018-09-03T05:45:37.586Z,10.9
2018-09-03T05:46:37.657Z,8.6
2018-09-03T05:47:37.659Z,9.8
2018-09-03T05:48:38.397Z,7.4
2018-09-03T05:49:37.574Z,9.2
2018-09-03T05:50:37.641Z,8.8
2018-09-03T05:51:37.632Z,7.7
2018-09-03T05:52:37.567Z,7.7
2018-09-03T05:53:38.134Z,8.6
2018-09-03T05:54:37.628Z,8.2
2018-09-03T05:55:37.621Z,8.0
2018-09-03T05:56:37.598Z,8.1
2018-09-03T05:57:38.426Z,7.4
2018-09-03T05:58:37.961Z,7.2
2018-09-03T05:59:37.614Z,8.0
2018-09-03T06:00:37.609Z,7.4
2018-09-03T06:01:38.402Z,8.0
2018-09-03T06:02:37.693Z,7.8
2018-09-03T06:03:37.658Z,8.0
2018-09-03T06:04:37.967Z,7.8
2018-09-03T06:05:37.676Z,7.5
2018-09-03T06:06:38.243Z,7.8
2018-09-03T06:07:37.897Z,7.4
2018-09-03T06:08:37.584Z,7.6
2018-09-03T06:09:37.701Z,7.4
2018-09-03T06:10:37.680Z,7.5
2018-09-03T06:11:37.635Z,7.5
2018-09-03T06:12:38.584Z,9.0
2018-09-03T06:13:37.746Z,7.8
2018-09-03T06:14:37.562Z,7.5
2018-09-03T06:15:37.655Z,7.2
2018-09-03T06:16:37.689Z,7.2
2018-09-03T06:17:37.910Z,7.6
2018-09-03T06:18:37.650Z,8.7
2018-09-03T06:19:37.578Z,8.3
2018-09-03T06:20:38.946Z,7.9
2018-09-03T06:21:37.823Z,7.6
2018-09-03T06:22:38.335Z,8.3
2018-09-03T06:23:37.949Z,8.6
2018-09-03T06:24:37.723Z,7.7
2018-09-03T06:26:37.684Z,7.9
2018-09-03T06:27:37.737Z,7.4
2018-09-03T06:28:37.878Z,7.7
2018-09-03T06:29:37.740Z,7.3
2018-09-03T06:30:48.717Z,8.0
2018-09-03T06:31:37.940Z,8.4
2018-09-03T06:32:37.616Z,7.7
2018-09-03T06:33:37.668Z,7.6
2018-09-03T06:34:37.721Z,8.1
2018-09-03T06:35:37.694Z,7.8
2018-09-03T06:36:37.640Z,8.6
2018-09-03T06:37:37.724Z,7.5
2018-09-03T06:38:37.701Z,8.0
2018-09-03T06:39:37.740Z,8.1
2018-09-03T06:40:54.103Z,7.7
2018-09-03T06:41:37.965Z,7.4
2018-09-03T06:42:37.697Z,7.9
2018-09-03T06:43:37.920Z,7.9
2018-09-03T06:44:37.672Z,7.7
2018-09-03T06:45:37.654Z,7.5
2018-09-03T06:46:37.621Z,8.1
2018-09-03T06:47:38.203Z,7.8
2018-09-03T06:48:37.674Z,7.3
2018-09-03T06:49:37.655Z,7.5
2018-09-03T06:50:37.610Z,7.1
2018-09-03T06:52:50.252Z,7.3
2018-09-03T06:53:50.148Z,7.8
2018-09-03T06:54:50.855Z,7.2
2018-09-03T06:55:50.187Z,8.3
2018-09-03T06:56:50.155Z,8.0
2018-09-03T06:57:50.212Z,7.3
2018-09-03T06:58:50.147Z,8.1
2018-09-03T06:59:50.176Z,7.9
2018-09-03T07:00:50.135Z,7.5
2018-09-03T07:01:50.715Z,7.9
2018-09-03T07:02:50.209Z,7.4
2018-09-03T07:03:50.147Z,8.2
2018-09-03T07:04:50.242Z,7.9
2018-09-03T07:05:50.859Z,7.5
2018-09-03T07:06:50.247Z,7.8
2018-09-03T07:07:50.169Z,7.1
2018-09-03T07:08:50.234Z,7.5
2018-09-03T07:09:51.015Z,8.0
2018-09-03T07:10:50.749Z,7.9
2018-09-03T07:11:50.440Z,8.0
2018-09-03T07:12:50.808Z,7.3
2018-09-03T07:13:51.134Z,7.4
2018-09-03T07:14:50.903Z,7.7
2018-09-03T07:15:51.617Z,7.5
2018-09-03T07:16:50.264Z,7.3
2018-09-03T07:17:51.153Z,7.7
2018-09-03T07:18:50.519Z,7.0
2018-09-03T07:19:50.356Z,7.8
2018-09-03T07:20:50.384Z,8.0
2018-09-03T07:21:50.222Z,7.1
2018-09-03T07:32:42.278Z,8.1
2018-09-03T07:33:41.376Z,7.4
2018-09-03T07:34:41.257Z,7.9
2018-09-03T07:35:41.377Z,7.6
2018-09-03T07:36:41.279Z,7.1
2018-09-03T07:37:41.210Z,8.0
2018-09-03T07:38:41.265Z,8.1
2018-09-03T07:39:41.207Z,7.6
2018-09-03T07:40:41.327Z,7.9
2018-09-03T07:41:41.507Z,7.8
2018-09-03T07:42:41.479Z,7.9
2018-09-03T07:43:41.479Z,8.0
2018-09-03T07:44:41.207Z,7.6
2018-09-03T07:45:41.328Z,7.5
2018-09-03T07:46:41.809Z,7.6
2018-09-03T07:47:41.285Z,8.0
2018-09-03T07:48:41.321Z,7.5
2018-09-03T07:49:41.271Z,7.5
2018-09-03T07:50:43.613Z,7.5
2018-09-03T07:51:41.205Z,7.2
2018-09-03T07:52:41.238Z,7.2
2018-09-03T07:53:41.270Z,7.8
2018-09-03T07:54:41.279Z,7.6
2018-09-03T07:55:41.277Z,7.1
2018-09-03T07:56:41.264Z,7.6
2018-09-03T07:57:41.272Z,7.2
2018-09-03T07:58:41.258Z,7.5
2018-09-03T07:59:41.278Z,7.3
2018-09-03T08:00:42.050Z,7.3
2018-09-03T08:01:41.326Z,7.5
2018-09-03T08:02:41.231Z,7.2
2018-09-03T08:03:41.562Z,7.4
2018-09-03T08:04:41.284Z,7.4
2018-09-03T08:05:41.353Z,7.0
2018-09-03T08:06:41.264Z,6.9
2018-09-03T08:07:41.331Z,6.8
2018-09-03T08:08:41.662Z,6.9
2018-09-03T08:09:41.305Z,7.6
2018-09-03T08:15:37.134Z,7.2
2018-09-03T08:15:46.806Z,6.9
2018-09-03T08:16:46.522Z,6.7
2018-09-03T08:17:46.506Z,7.0
2018-09-03T08:18:46.559Z,6.8
2018-09-03T08:19:46.583Z,6.9
2018-09-03T08:21:46.573Z,7.0
2018-09-03T08:22:46.531Z,7.3
2018-09-03T08:23:46.627Z,7.1
2018-09-03T08:25:59.723Z,6.7
2018-09-03T08:27:00.040Z,6.8
2018-09-03T08:27:59.495Z,7.3
2018-09-03T08:28:59.488Z,6.7
2018-09-03T08:29:59.987Z,7.0
2018-09-03T08:30:59.447Z,6.6
2018-09-03T08:31:59.531Z,6.8
2018-09-03T08:32:59.532Z,6.8
2018-09-03T08:33:59.455Z,6.5
2018-09-03T08:35:00.171Z,6.8
2018-09-03T08:36:10.017Z,6.7
2018-09-03T08:36:59.836Z,6.9
2018-09-03T08:37:59.715Z,6.6
2018-09-03T08:39:00.147Z,6.6
2018-09-03T08:39:59.524Z,6.8
2018-09-03T08:41:00.036Z,6.8
2018-09-03T08:41:59.744Z,6.8
2018-09-03T08:42:59.489Z,6.8
2018-09-03T08:44:00.096Z,6.7
2018-09-03T08:44:59.751Z,6.6
2018-09-03T08:48:04.377Z,6.5
2018-09-03T08:49:05.231Z,6.6
2018-09-03T08:50:04.354Z,6.6
2018-09-03T08:51:04.569Z,6.5
2018-09-03T08:52:04.329Z,6.6
2018-09-03T08:53:04.295Z,6.8
2018-09-03T08:54:04.626Z,6.6
2018-09-03T08:55:05.374Z,6.9
2018-09-03T08:56:04.349Z,6.3
2018-09-03T08:57:04.391Z,6.8
2018-09-03T08:59:17.260Z,6.6
2018-09-03T09:00:17.010Z,6.6
2018-09-03T09:01:17.780Z,6.6
2018-09-03T09:02:16.958Z,6.4
2018-09-03T09:03:17.008Z,6.6
2018-09-03T09:04:17.650Z,6.5
2018-09-03T09:05:17.017Z,6.8
2018-09-03T09:06:17.018Z,6.9
2018-09-03T09:07:17.383Z,6.4
2018-09-03T09:08:17.020Z,6.9
2018-09-03T09:09:29.147Z,7.0
2018-09-03T09:10:16.960Z,6.9
2018-09-03T09:11:17.114Z,7.3
2018-09-03T09:12:17.119Z,6.6
2018-09-03T09:13:16.949Z,6.6
2018-09-03T09:14:16.983Z,7.0
2018-09-03T09:15:17.655Z,7.2
2018-09-03T09:16:17.638Z,7.1
2018-09-03T09:18:17.054Z,7.3
2018-09-03T09:19:46.072Z,7.7
2018-09-03T09:20:17.057Z,6.8
2018-09-03T09:21:17.094Z,7.1
2018-09-03T09:22:17.379Z,7.6
2018-09-03T09:23:17.508Z,7.5
2018-09-03T09:24:17.067Z,7.2
2018-09-03T09:25:17.316Z,6.9
2018-09-03T09:26:17.275Z,7.0
2018-09-03T09:27:17.300Z,6.9
2018-09-03T09:28:17.912Z,6.9
2018-09-03T09:29:17.040Z,7.0
2018-09-03T09:31:30.221Z,7.0
2018-09-03T09:32:30.201Z,7.5
2018-09-03T09:33:30.172Z,6.9
2018-09-03T09:34:30.212Z,6.7
2018-09-03T09:35:31.214Z,7.2
2018-09-03T09:36:30.481Z,7.2
2018-09-03T09:37:30.377Z,6.7
2018-09-03T09:38:30.207Z,7.3
2018-09-03T09:39:30.235Z,7.2
2018-09-03T09:44:48.934Z,7.3
2018-09-03T09:44:58.432Z,7.2
2018-09-03T09:45:58.341Z,7.0
2018-09-03T09:46:58.347Z,7.0
2018-09-03T09:47:58.359Z,7.2
2018-09-03T09:48:59.977Z,7.2
2018-09-03T09:49:59.010Z,7.4
2018-09-03T09:50:58.282Z,6.9
2018-09-03T09:51:59.222Z,7.5
2018-09-03T09:52:58.573Z,7.1
2018-09-03T09:56:13.054Z,6.9
2018-09-03T09:57:12.102Z,7.2
2018-09-03T09:58:11.480Z,7.1
2018-09-03T09:59:11.791Z,7.5
2018-09-03T10:00:11.473Z,6.9
2018-09-03T10:01:11.724Z,7.2
2018-09-03T10:02:11.756Z,7.0
2018-09-03T10:03:11.510Z,7.2
2018-09-03T10:04:11.922Z,7.1
2018-09-03T10:05:12.748Z,7.2
2018-09-03T10:06:11.492Z,7.6
2018-09-03T10:07:11.605Z,7.2
2018-09-03T10:08:11.772Z,6.8
2018-09-03T10:09:11.542Z,7.6
2018-09-03T10:10:11.744Z,7.3
2018-09-03T10:11:11.523Z,7.3
2018-09-03T10:12:11.528Z,7.2
2018-09-03T10:13:12.269Z,7.4
2018-09-03T10:14:11.751Z,7.2
2018-09-03T10:15:12.119Z,7.6
2018-09-03T10:16:11.516Z,7.1
2018-09-03T10:17:11.494Z,7.8
2018-09-03T10:18:11.530Z,7.1
2018-09-03T10:19:11.488Z,7.5
2018-09-03T10:20:12.138Z,7.4
2018-09-03T10:22:11.626Z,7.5
2018-09-03T10:23:11.912Z,7.5
2018-09-03T10:24:11.529Z,6.9
2018-09-03T10:25:29.193Z,7.5
2018-09-03T10:26:15.102Z,6.8
2018-09-03T10:27:11.578Z,7.2
2018-09-03T10:28:11.594Z,7.4
2018-09-03T10:29:11.643Z,7.2
2018-09-03T10:30:11.875Z,7.3
2018-09-03T10:31:12.167Z,7.4
2018-09-03T10:32:12.275Z,7.4
2018-09-03T10:33:11.615Z,7.4
2018-09-03T10:34:11.693Z,7.1
2018-09-03T10:37:18.816Z,7.0
2018-09-03T10:38:18.781Z,6.7
2018-09-03T10:39:18.675Z,7.4
2018-09-03T10:40:18.919Z,7.7
2018-09-03T10:41:18.699Z,6.9
2018-09-03T10:42:18.983Z,6.9
2018-09-03T10:43:18.672Z,7.0
2018-09-03T10:44:18.666Z,7.2
2018-09-03T10:45:18.724Z,6.8
2018-09-03T10:46:19.368Z,7.2
2018-09-03T10:48:32.669Z,7.2
2018-09-03T10:49:32.090Z,6.8
2018-09-03T10:50:31.742Z,7.0
2018-09-03T10:51:32.830Z,7.0
2018-09-03T10:52:32.061Z,6.6
2018-09-03T10:53:32.535Z,6.8
2018-09-03T10:54:32.044Z,6.7
2018-09-03T10:55:32.775Z,7.1
2018-09-03T10:56:31.820Z,7.0
2018-09-03T10:57:32.086Z,6.8
2018-09-03T11:00:13.493Z,6.9
2018-09-03T11:00:28.795Z,6.9
2018-09-03T11:01:28.108Z,6.8
2018-09-03T11:02:28.043Z,7.0
2018-09-03T11:03:27.881Z,7.1
2018-09-03T11:04:27.860Z,7.1
2018-09-03T11:05:28.138Z,7.2
2018-09-03T11:06:27.849Z,7.3
2018-09-03T11:07:27.875Z,6.7
2018-09-03T11:08:28.143Z,7.1
2018-09-03T11:10:28.075Z,7.3
2018-09-03T11:11:27.872Z,6.6
2018-09-03T11:12:27.794Z,6.6
2018-09-03T11:13:28.485Z,6.9
2018-09-03T11:14:29.162Z,7.4
2018-09-03T11:15:28.155Z,6.7
2018-09-03T11:16:27.779Z,6.9
2018-09-03T11:17:27.861Z,6.7
2018-09-03T11:18:29.049Z,6.6
2018-09-03T11:19:28.515Z,7.0
2018-09-03T11:21:28.036Z,6.5
2018-09-03T11:22:27.900Z,6.8
2018-09-03T11:23:28.382Z,7.0
2018-09-03T11:24:27.879Z,6.6
2018-09-03T11:25:27.976Z,6.9
2018-09-03T11:26:27.876Z,7.2
2018-09-03T11:27:28.777Z,6.7
2018-09-03T11:28:28.555Z,6.7
2018-09-03T11:29:28.134Z,7.0
2018-09-03T11:30:28.143Z,6.8
2018-09-03T11:31:29.110Z,6.9
2018-09-03T11:32:27.841Z,6.9
2018-09-03T11:33:28.075Z,7.0
2018-09-03T11:34:27.941Z,7.1
2018-09-03T11:35:27.869Z,7.6
2018-09-03T11:36:27.842Z,7.2
2018-09-03T11:37:28.116Z,7.2
2018-09-03T11:38:27.868Z,7.1
2018-09-03T11:39:27.944Z,7.1
2018-09-03T11:40:28.133Z,7.3
2018-09-03T11:41:27.847Z,7.0
2018-09-03T11:42:28.513Z,6.9
2018-09-03T11:43:27.849Z,6.9
2018-09-03T11:44:27.943Z,7.2
2018-09-03T11:45:28.457Z,7.3
2018-09-03T11:57:46.503Z,7.2
2018-09-03T11:58:47.439Z,7.5
2018-09-03T11:59:46.542Z,7.3
2018-09-03T12:00:46.827Z,7.6
2018-09-03T12:01:46.782Z,7.1
2018-09-03T12:02:46.492Z,7.8
2018-09-03T12:03:46.817Z,7.7
2018-09-03T12:04:46.532Z,7.1
2018-09-03T12:05:46.577Z,7.2
2018-09-03T12:06:46.618Z,7.4
2018-09-03T12:07:46.491Z,8.0
2018-09-03T12:08:46.750Z,7.6
2018-09-03T12:09:46.517Z,7.3
2018-09-03T12:10:46.502Z,7.3
2018-09-03T12:11:46.527Z,7.3
2018-09-03T12:12:46.834Z,7.2
2018-09-03T12:13:46.474Z,7.3
2018-09-03T12:14:46.574Z,7.3
2018-09-03T12:25:35.017Z,6.9
2018-09-03T12:26:34.528Z,7.7
2018-09-03T12:27:34.086Z,7.3
2018-09-03T12:28:34.194Z,7.8
2018-09-03T12:29:33.900Z,7.6
2018-09-03T12:30:33.911Z,7.8
2018-09-03T12:31:33.901Z,7.7
2018-09-03T12:32:34.145Z,7.1
2018-09-03T12:33:33.933Z,7.5
2018-09-03T12:34:33.953Z,7.5
2018-09-03T12:35:34.275Z,7.7
2018-09-03T12:36:33.980Z,7.2
2018-09-03T12:37:33.944Z,7.7
2018-09-03T12:38:33.984Z,7.3
2018-09-03T12:39:33.945Z,7.8
2018-09-03T12:41:33.924Z,7.8
2018-09-03T12:42:33.931Z,7.2
2018-09-03T12:43:33.888Z,7.4
2018-09-03T12:44:34.282Z,7.5
2018-09-03T12:45:34.671Z,7.4
2018-09-03T12:46:33.961Z,7.6
2018-09-03T12:47:33.911Z,7.8
2018-09-03T12:48:33.926Z,7.3
2018-09-03T12:49:33.997Z,7.8
2018-09-03T12:50:34.233Z,7.7
2018-09-03T12:51:34.018Z,8.0
2018-09-03T12:52:33.946Z,7.9
2018-09-03T12:53:36.208Z,7.3
2018-09-03T12:54:33.956Z,7.3
2018-09-03T12:55:34.225Z,7.8
2018-09-03T12:56:33.963Z,7.4
2018-09-03T12:57:33.970Z,8.0
2018-09-03T12:58:34.015Z,7.9
2018-09-03T12:59:34.015Z,7.6
2018-09-03T13:00:38.502Z,7.3
2018-09-03T13:01:34.201Z,7.5
2018-09-03T13:05:15.046Z,7.6
2018-09-03T13:05:24.470Z,7.6
2018-09-03T13:06:24.447Z,7.7
2018-09-03T13:07:24.472Z,7.8
2018-09-03T13:08:24.484Z,7.5
2018-09-03T13:09:24.791Z,7.5
2018-09-03T13:10:24.426Z,7.4
2018-09-03T13:11:24.419Z,7.4
2018-09-03T13:12:24.504Z,7.3
2018-09-03T13:13:25.264Z,7.4
2018-09-03T13:14:24.505Z,7.4
2018-09-03T13:15:24.802Z,7.8
2018-09-03T13:16:24.457Z,7.6
2018-09-03T13:17:24.424Z,7.6
2018-09-03T13:18:24.779Z,7.8
2018-09-03T13:19:24.782Z,7.7
2018-09-03T13:21:24.495Z,7.3
2018-09-03T13:22:24.496Z,7.4
2018-09-03T13:23:24.501Z,7.9
2018-09-03T13:24:24.488Z,7.2
2018-09-03T13:25:24.523Z,7.6
2018-09-03T13:26:25.036Z,7.1
2018-09-03T13:27:24.426Z,7.4
2018-09-03T13:28:24.511Z,7.2
2018-09-03T13:29:24.564Z,7.4
2018-09-03T13:30:24.879Z,7.3
2018-09-03T13:31:24.513Z,7.5
2018-09-03T13:32:24.753Z,7.6
2018-09-03T13:33:25.352Z,7.4
2018-09-03T13:34:24.749Z,7.3
2018-09-03T13:35:24.712Z,7.2
2018-09-03T13:36:24.468Z,7.4
2018-09-03T13:37:24.480Z,7.3
2018-09-03T13:38:24.702Z,7.5
2018-09-03T13:39:24.482Z,7.5
2018-09-03T13:45:20.171Z,7.2
2018-09-03T13:45:33.593Z,7.5
2018-09-03T13:46:35.110Z,6.9
2018-09-03T13:47:34.802Z,6.8
2018-09-03T13:48:34.605Z,7.5
2018-09-03T13:49:34.633Z,7.2
2018-09-03T13:50:35.270Z,7.2
2018-09-03T13:51:34.678Z,7.1
2018-09-03T13:52:35.341Z,6.6
2018-09-03T13:53:35.199Z,7.2
2018-09-03T13:54:35.209Z,7.2
2018-09-03T13:55:34.674Z,7.2
2018-09-03T13:56:34.662Z,7.5
2018-09-03T13:57:34.860Z,7.0
2018-09-03T13:58:34.668Z,6.6
2018-09-03T13:59:34.608Z,7.1
2018-09-03T14:00:34.889Z,7.3
2018-09-03T14:01:34.608Z,7.1
2018-09-03T14:02:34.717Z,6.6
2018-09-03T14:18:08.741Z,24.9
2018-09-03T14:19:11.639Z,13.9
2018-09-03T14:21:13.791Z,15.1
2018-09-03T14:22:08.637Z,15.5
2018-09-03T14:23:22.380Z,11.8
2018-09-03T14:26:23.523Z,12.2
2018-09-03T14:28:51.391Z,15.2
2018-09-03T14:32:13.145Z,17.7
2018-09-03T14:35:41.205Z,16.7
2018-09-03T14:38:07.597Z,14.2
2018-09-03T14:38:38.439Z,12.7
2018-09-03T14:40:34.098Z,13.2
2018-09-03T14:40:52.510Z,14.9
2018-09-03T14:42:49.386Z,13.2
2018-09-03T14:43:59.808Z,13.2
2018-09-03T14:44:22.859Z,10.4
2018-09-03T14:45:28.777Z,9.9
2018-09-03T14:56:11.169Z,8.3
2018-09-03T14:57:03.237Z,8.3
2018-09-03T14:58:04.665Z,8.4
2018-09-03T14:59:20.668Z,8.3
2018-09-03T15:00:21.366Z,8.3
2018-09-03T15:01:04.247Z,8.3
2018-09-03T15:02:03.076Z,8.2
2018-09-03T15:03:02.275Z,8.4
2018-09-03T15:04:04.297Z,8.5
2018-09-03T15:05:03.090Z,8.3
2018-09-03T15:07:15.745Z,8.1
2018-09-03T15:08:15.976Z,7.8
2018-09-03T15:09:15.704Z,8.4
2018-09-03T15:10:15.673Z,7.8
2018-09-03T15:12:50.373Z,7.4
2018-09-03T15:13:46.154Z,7.9
2018-09-03T15:14:16.232Z,8.2
2018-09-03T15:15:16.103Z,7.8
2018-09-03T15:16:15.540Z,7.9
2018-09-03T15:18:24.251Z,7.9
2018-09-03T15:18:33.646Z,8.6
2018-09-03T15:19:33.569Z,7.7
2018-09-03T15:20:33.623Z,7.8
2018-09-03T15:21:33.992Z,7.3
2018-09-03T15:22:33.732Z,7.9
2018-09-03T15:23:34.001Z,8.1
2018-09-03T15:24:33.920Z,7.9
2018-09-03T15:25:33.600Z,7.6
2018-09-03T15:26:33.639Z,7.5
2018-09-03T15:27:33.644Z,6.7
2018-09-03T15:29:46.901Z,7.6
2018-09-03T15:30:46.957Z,7.4
2018-09-03T15:32:08.036Z,7.5
2018-09-03T15:33:01.441Z,7.0
2018-09-03T15:34:48.220Z,7.0
2018-09-03T15:35:48.055Z,8.2
2018-09-03T15:36:47.094Z,7.4
2018-09-03T15:37:48.315Z,7.0
2018-09-03T15:38:46.937Z,7.4
2018-09-03T15:40:03.854Z,7.7
2018-09-03T15:40:51.272Z,7.0
2018-09-03T15:41:53.622Z,7.3
2018-09-03T15:43:48.116Z,6.8
2018-09-03T15:45:19.460Z,7.5
2018-09-03T15:45:56.913Z,7.2
2018-09-03T15:47:52.587Z,7.3
2018-09-03T15:48:52.361Z,9.7
2018-09-03T15:50:47.494Z,7.1
2018-09-03T15:51:52.828Z,7.3
2018-09-03T15:52:49.154Z,7.5
2018-09-03T15:53:48.825Z,7.0
2018-09-03T15:55:56.061Z,7.0
2018-09-03T15:56:52.197Z,6.7
2018-09-03T15:57:48.214Z,7.0
2018-09-03T15:58:49.429Z,7.3
2018-09-03T15:59:47.152Z,8.4
2018-09-03T16:00:47.229Z,6.9
2018-09-03T16:01:46.950Z,7.3
2018-09-03T16:02:47.167Z,7.5
2018-09-03T16:04:03.251Z,7.4
2018-09-03T16:04:47.069Z,7.1
2018-09-03T16:05:47.227Z,7.9
2018-09-03T16:06:49.610Z,7.3
2018-09-03T16:07:48.029Z,6.9
2018-09-03T16:19:52.453Z,6.8
2018-09-03T16:20:52.388Z,7.2
2018-09-03T16:21:52.642Z,6.9
2018-09-03T16:22:52.644Z,7.3
2018-09-03T16:23:52.634Z,6.8
2018-09-03T16:24:52.622Z,6.8
2018-09-03T16:25:52.903Z,6.9
2018-09-03T16:26:52.545Z,6.3
2018-09-03T16:28:53.088Z,6.8
2018-09-03T16:39:44.406Z,6.9
2018-09-03T16:40:46.484Z,6.7
2018-09-03T16:41:46.563Z,6.8
2018-09-03T16:42:45.055Z,6.8
2018-09-03T16:43:45.019Z,8.3
2018-09-03T16:44:45.194Z,7.4
2018-09-03T16:45:45.114Z,7.0
2018-09-03T16:46:45.743Z,6.8
2018-09-03T16:49:16.369Z,7.9
2018-09-03T16:49:34.455Z,7.1
2018-09-03T16:53:55.853Z,8.1
2018-09-03T16:54:16.802Z,8.8
2018-09-03T16:55:10.668Z,7.8
2018-09-03T16:56:10.388Z,6.9
2018-09-03T16:57:10.370Z,7.5
2018-09-03T16:58:10.475Z,7.2
2018-09-03T17:00:10.392Z,7.4
2018-09-03T17:01:10.386Z,8.2
2018-09-03T17:02:12.032Z,9.2
2018-09-03T17:03:10.313Z,7.3
2018-09-03T17:04:10.488Z,7.0
2018-09-03T17:05:11.064Z,7.6