createdAt,value
2023-04-18T18:11:48.631Z,1146.0909
2023-04-18T18:12:51.151Z,1308.4615
2023-04-18T18:43:53.371Z,617.1429
2023-04-18T18:44:55.966Z,610.5385
2023-04-18T18:47:23.166Z,439.8571
2023-04-18T18:48:25.943Z,475.0000
2023-04-18T18:49:28.319Z,491.4615
2023-04-18T18:50:30.966Z,494.0769
2023-04-18T18:51:33.519Z,453.6923
2023-04-18T18:52:36.109Z,449.6923
2023-04-18T18:53:40.370Z,454.6154
2023-04-18T18:54:41.634Z,458.3846
2023-04-18T18:55:43.850Z,457.9231
2023-04-18T18:56:46.466Z,458.0000
2023-04-18T18:57:49.037Z,457.5385
2023-04-18T18:58:51.639Z,454.3077
2023-04-18T18:59:55.858Z,452.9231
2023-04-18T19:00:56.841Z,454.2308
2023-04-18T19:01:59.509Z,455.3846
2023-04-18T19:03:02.185Z,456.1538
2023-04-18T19:04:04.881Z,457.6923
2023-04-18T19:05:07.246Z,458.3077
2023-04-18T19:06:09.815Z,462.4615
2023-04-18T19:07:12.430Z,466.6154
2023-04-18T19:08:15.030Z,476.8462
2023-04-18T19:09:17.639Z,479.3846
2023-04-18T19:10:20.211Z,515.1539
2023-04-18T19:11:22.832Z,498.6154
2023-04-18T19:12:25.414Z,492.8462
2023-04-18T19:13:28.452Z,489.3077
2023-04-18T19:14:30.637Z,489.3077
2023-04-18T19:15:33.824Z,489.4615
2023-04-18T19:16:35.904Z,491.0000
2023-04-18T19:17:38.470Z,490.6923
2023-04-18T19:18:41.023Z,491.3077
2023-04-18T19:19:43.648Z,491.0000
2023-04-18T19:20:46.218Z,489.0769
2023-04-18T19:21:48.850Z,488.0769
2023-04-18T19:22:51.421Z,487.3846
2023-04-18T19:23:54.045Z,485.6154
2023-04-18T19:24:56.625Z,482.4615
2023-04-18T19:25:59.252Z,481.4615
2023-04-18T19:27:01.824Z,482.3077
2023-04-18T19:28:04.444Z,482.0769
2023-04-18T19:29:07.016Z,486.6154
2023-04-18T19:30:09.632Z,488.4615
2023-04-18T19:31:12.220Z,488.8462
2023-04-18T19:32:14.833Z,490.8462
2023-04-18T19:33:17.437Z,490.6923
2023-04-18T19:34:20.318Z,492.3846
2023-04-18T19:35:22.636Z,493.9231
2023-04-18T19:36:25.380Z,494.5385
2023-04-18T19:37:27.829Z,497.0000
2023-04-18T19:38:30.447Z,498.1538
2023-04-18T19:39:33.030Z,496.5385
2023-04-18T19:40:35.662Z,495.7692
2023-04-18T19:41:38.226Z,495.2308
2023-04-18T19:42:40.844Z,496.8462
2023-04-18T19:43:43.424Z,500.3077
2023-04-18T19:44:46.056Z,504.3077
2023-04-18T19:45:48.681Z,504.5385
2023-04-18T19:46:51.259Z,502.4615
2023-04-18T19:47:53.881Z,502.6154
2023-04-18T19:48:56.469Z,502.5385
2023-04-18T19:49:59.043Z,503.0769
2023-04-18T19:51:01.733Z,503.3846
2023-04-18T19:52:04.292Z,502.1538
2023-04-18T19:53:06.885Z,503.6923
2023-04-18T19:54:09.483Z,501.8462
2023-04-18T19:55:12.095Z,501.0769
2023-04-18T19:56:14.658Z,500.3846
2023-04-18T19:57:17.295Z,498.7692
2023-04-18T19:58:19.861Z,497.7692
