createdAt,value
2019-03-25T00:01:35.637Z,85.14
2019-03-25T00:02:12.095Z,85.11
2019-03-25T00:02:48.630Z,85.16
2019-03-25T00:03:25.202Z,85.16
2019-03-25T00:04:01.651Z,85.21
2019-03-25T00:04:38.072Z,85.25
2019-03-25T00:05:14.483Z,85.20
2019-03-25T00:05:50.942Z,85.20
2019-03-25T00:06:27.493Z,85.15
2019-03-25T00:07:04.030Z,85.11
2019-03-25T00:07:40.514Z,85.11
2019-03-25T00:08:17.068Z,85.11
2019-03-25T00:09:04.992Z,85.21
2019-03-25T00:09:32.284Z,85.24
2019-03-25T00:10:08.894Z,85.30
2019-03-25T00:10:45.300Z,85.35
2019-03-25T00:11:21.790Z,85.35
2019-03-25T00:11:58.236Z,85.39
2019-03-25T00:12:34.669Z,85.32
2019-03-25T00:13:11.154Z,85.27
2019-03-25T00:13:47.570Z,85.22
2019-03-25T00:14:24.006Z,85.18
2019-03-25T00:15:00.598Z,85.22
2019-03-25T00:15:37.031Z,85.26
2019-03-25T00:16:13.438Z,85.25
2019-03-25T00:16:49.964Z,85.21
2019-03-25T00:17:26.388Z,85.24
2019-03-25T00:18:02.801Z,85.27
2019-03-25T00:18:39.239Z,85.30
2019-03-25T00:19:15.811Z,85.37
2019-03-25T00:19:52.235Z,85.41
2019-03-25T00:20:28.723Z,85.53
2019-03-25T00:21:05.160Z,85.61
2019-03-25T00:21:41.571Z,85.66
2019-03-25T00:22:18.003Z,85.65
2019-03-25T00:22:54.391Z,85.71
2019-03-25T00:23:30.938Z,85.73
2019-03-25T00:24:07.391Z,85.74
2019-03-25T00:24:43.856Z,85.74
2019-03-25T00:25:20.474Z,85.64
2019-03-25T00:25:56.907Z,85.44
2019-03-25T00:26:33.406Z,85.18
2019-03-25T00:27:09.853Z,85.08
2019-03-25T00:27:46.323Z,84.90
2019-03-25T00:28:22.787Z,84.82
2019-03-25T00:28:59.207Z,84.58
2019-03-25T00:29:35.724Z,84.58
2019-03-25T00:30:12.295Z,84.55
2019-03-25T00:30:48.773Z,84.50
2019-03-25T00:31:25.325Z,84.46
2019-03-25T00:32:01.877Z,84.40
2019-03-25T00:32:39.466Z,84.42
2019-03-25T00:33:15.907Z,84.45
2019-03-25T00:33:52.487Z,84.45
2019-03-25T00:34:28.924Z,84.39
2019-03-25T00:35:05.370Z,84.39
2019-03-25T00:35:41.809Z,84.41
2019-03-25T00:36:18.315Z,84.38
2019-03-25T00:36:54.730Z,84.39
2019-03-25T00:37:31.276Z,84.36
2019-03-25T00:38:07.742Z,84.35
2019-03-25T00:38:44.215Z,84.27
2019-03-25T00:39:20.687Z,84.13
2019-03-25T00:39:57.124Z,84.00
2019-03-25T00:40:33.593Z,83.87
2019-03-25T00:41:10.087Z,83.73
2019-03-25T00:41:46.685Z,83.60
2019-03-25T00:42:23.108Z,83.46
2019-03-25T00:42:59.614Z,83.30
2019-03-25T00:43:36.163Z,83.18
2019-03-25T00:44:12.573Z,83.09
2019-03-25T00:44:49.108Z,83.01
2019-03-25T00:45:25.528Z,82.98
2019-03-25T00:46:02.050Z,82.93
2019-03-25T00:46:38.537Z,82.92
2019-03-25T00:47:14.981Z,82.72
2019-03-25T00:47:51.446Z,82.52
2019-03-25T00:48:27.964Z,82.34
2019-03-25T00:49:04.394Z,82.23
2019-03-25T00:49:40.838Z,82.25
2019-03-25T00:50:17.290Z,82.30
2019-03-25T00:50:53.794Z,82.26
2019-03-25T00:51:30.272Z,82.12
2019-03-25T00:52:06.825Z,81.92
2019-03-25T00:52:43.257Z,81.26
2019-03-25T00:53:19.833Z,81.26
2019-03-25T00:53:56.250Z,81.75
2019-03-25T00:54:32.779Z,81.69
2019-03-25T00:55:09.219Z,81.69
2019-03-25T00:55:45.633Z,81.20
2019-03-25T00:56:22.061Z,81.04
2019-03-25T00:56:58.470Z,80.94
2019-03-25T00:57:35.079Z,81.15
2019-03-25T00:58:11.573Z,81.15
2019-03-25T00:58:48.050Z,81.00
2019-03-25T00:59:24.540Z,81.00
2019-03-25T01:00:00.966Z,81.56
2019-03-25T01:00:37.629Z,81.18
2019-03-25T01:01:14.504Z,81.18
2019-03-25T01:01:50.949Z,81.29
2019-03-25T01:02:27.518Z,81.29
2019-03-25T01:03:04.045Z,80.78
2019-03-25T01:03:40.476Z,80.49
2019-03-25T01:04:17.010Z,80.49
2019-03-25T01:04:53.523Z,80.66
2019-03-25T01:05:29.976Z,81.25
2019-03-25T01:06:06.395Z,80.81
2019-03-25T01:06:42.823Z,80.81
2019-03-25T01:07:19.258Z,80.54
2019-03-25T01:07:55.727Z,80.10
2019-03-25T01:08:32.307Z,79.95
2019-03-25T01:09:09.539Z,79.96
2019-03-25T01:09:45.941Z,80.61
2019-03-25T01:10:22.500Z,80.96
2019-03-25T01:10:58.959Z,80.46
2019-03-25T01:11:35.440Z,81.00
2019-03-25T01:12:11.988Z,80.23
2019-03-25T01:12:48.412Z,81.17
2019-03-25T01:13:24.900Z,81.17
2019-03-25T01:14:01.348Z,81.57
2019-03-25T01:14:37.864Z,81.57
2019-03-25T01:15:14.431Z,81.10
2019-03-25T01:15:51.140Z,81.10
2019-03-25T01:16:27.547Z,80.76
2019-03-25T01:17:04.035Z,80.42
2019-03-25T01:17:40.572Z,80.87
2019-03-25T01:18:17.563Z,80.87
2019-03-25T01:18:54.089Z,80.08
2019-03-25T01:19:30.565Z,80.08
2019-03-25T01:20:07.387Z,80.60
2019-03-25T01:20:43.897Z,80.63
2019-03-25T01:21:20.531Z,80.64
2019-03-25T01:21:57.026Z,80.50
2019-03-25T01:22:33.449Z,80.35
2019-03-25T01:23:09.891Z,80.53
2019-03-25T01:23:46.334Z,81.38
2019-03-25T01:24:22.760Z,81.38
2019-03-25T01:25:02.088Z,80.68
2019-03-25T01:25:37.544Z,80.66
2019-03-25T01:26:14.112Z,80.68
2019-03-25T01:26:50.767Z,80.66
2019-03-25T01:27:27.344Z,80.98
2019-03-25T01:28:03.778Z,80.17
2019-03-25T01:28:40.223Z,80.72
2019-03-25T01:29:16.687Z,80.72
2019-03-25T01:29:53.231Z,80.25
2019-03-25T01:30:29.752Z,79.35
2019-03-25T01:31:06.302Z,79.12
2019-03-25T01:31:42.862Z,79.12
2019-03-25T01:32:19.334Z,79.05
2019-03-25T01:32:55.826Z,78.62
2019-03-25T01:33:32.365Z,78.42
2019-03-25T01:34:08.838Z,77.43
2019-03-25T01:34:45.306Z,77.14
2019-03-25T01:35:21.843Z,76.18
2019-03-25T01:35:58.425Z,75.63
2019-03-25T01:36:34.962Z,76.81
2019-03-25T01:37:11.405Z,76.81
2019-03-25T01:37:47.820Z,75.97
2019-03-25T01:38:24.270Z,75.80
2019-03-25T01:39:00.706Z,75.70
2019-03-25T01:39:37.245Z,75.37
2019-03-25T01:40:15.257Z,75.07
2019-03-25T01:40:51.807Z,74.81
2019-03-25T01:41:28.233Z,74.50
2019-03-25T01:42:04.763Z,74.44
2019-03-25T01:42:41.296Z,74.47
2019-03-25T01:43:17.782Z,74.44
2019-03-25T01:43:54.398Z,74.39
2019-03-25T01:44:30.833Z,74.44
2019-03-25T01:45:07.516Z,74.51
2019-03-25T01:45:43.927Z,74.54
2019-03-25T01:46:20.296Z,74.72
2019-03-25T01:46:56.762Z,74.70
2019-03-25T01:47:33.216Z,74.71
2019-03-25T01:48:09.691Z,74.58
2019-03-25T01:48:46.171Z,73.92
2019-03-25T01:49:22.695Z,73.91
2019-03-25T01:49:59.188Z,73.37
2019-03-25T01:50:35.723Z,73.29
2019-03-25T01:51:12.148Z,73.55
2019-03-25T01:51:48.621Z,73.68
2019-03-25T01:52:25.075Z,73.73
2019-03-25T01:53:01.518Z,73.89
2019-03-25T01:53:38.009Z,74.03
2019-03-25T01:54:14.459Z,74.27
2019-03-25T01:54:50.897Z,74.43
2019-03-25T01:55:27.383Z,74.40
2019-03-25T01:56:03.827Z,73.75
2019-03-25T01:56:40.345Z,73.92
2019-03-25T01:57:16.987Z,74.11
2019-03-25T01:57:53.447Z,74.21
2019-03-25T01:58:29.970Z,74.28
2019-03-25T01:59:06.407Z,74.18
2019-03-25T01:59:42.822Z,74.18
2019-03-25T02:00:19.355Z,74.05
2019-03-25T02:00:55.903Z,74.27
2019-03-25T02:01:32.292Z,74.48
2019-03-25T02:02:08.679Z,74.62
2019-03-25T02:02:45.184Z,74.76
2019-03-25T02:03:21.658Z,74.83
2019-03-25T02:03:58.119Z,74.92
2019-03-25T02:04:34.779Z,74.98
2019-03-25T02:05:11.501Z,74.95
2019-03-25T02:05:48.533Z,74.94
2019-03-25T02:06:24.952Z,74.83
2019-03-25T02:07:01.402Z,74.26
2019-03-25T02:07:37.850Z,74.14
2019-03-25T02:08:14.362Z,74.14
2019-03-25T02:08:50.887Z,73.93
2019-03-25T02:09:27.302Z,73.74
2019-03-25T02:10:03.752Z,73.67
2019-03-25T02:10:40.172Z,73.74
2019-03-25T02:11:16.681Z,73.71
2019-03-25T02:11:53.179Z,73.38
2019-03-25T02:12:29.592Z,73.32
2019-03-25T02:13:06.015Z,73.23
2019-03-25T02:13:42.575Z,73.26
2019-03-25T02:14:19.032Z,73.30
2019-03-25T02:14:55.511Z,73.36
2019-03-25T02:15:31.941Z,73.31
2019-03-25T02:16:08.369Z,73.26
2019-03-25T02:16:44.955Z,73.07
2019-03-25T02:17:21.396Z,72.73
2019-03-25T02:17:57.810Z,72.32
2019-03-25T02:18:34.280Z,72.00
2019-03-25T02:19:10.742Z,71.59
2019-03-25T02:19:47.245Z,71.35
2019-03-25T02:20:26.626Z,70.93
2019-03-25T02:21:02.175Z,70.59
2019-03-25T02:21:38.691Z,70.34
2019-03-25T02:22:15.206Z,70.27
2019-03-25T02:22:51.902Z,70.26
2019-03-25T02:23:28.452Z,70.33
2019-03-25T02:24:04.900Z,70.28
2019-03-25T02:24:41.340Z,70.02
2019-03-25T02:25:25.269Z,69.69
2019-03-25T02:26:04.705Z,69.43
2019-03-25T02:26:41.170Z,69.27
2019-03-25T02:27:17.654Z,69.20
2019-03-25T02:27:54.163Z,69.18
2019-03-25T02:28:30.586Z,69.25
2019-03-25T02:29:07.800Z,69.29
2019-03-25T02:29:44.311Z,69.24
2019-03-25T02:30:20.891Z,69.14
2019-03-25T02:30:57.371Z,69.05
2019-03-25T02:31:34.139Z,68.93
2019-03-25T02:32:10.608Z,68.88
2019-03-25T02:32:47.667Z,68.65
2019-03-25T02:33:24.126Z,68.22
2019-03-25T02:34:00.660Z,67.62
2019-03-25T02:34:37.259Z,67.01
2019-03-25T02:35:13.667Z,66.42
2019-03-25T02:35:50.866Z,66.10
2019-03-25T02:36:27.386Z,65.79
2019-03-25T02:37:03.778Z,65.30
2019-03-25T02:37:40.316Z,64.85
2019-03-25T02:38:16.800Z,64.75
2019-03-25T02:38:53.294Z,64.50
2019-03-25T02:39:29.720Z,64.55
2019-03-25T02:40:06.555Z,64.20
2019-03-25T02:40:43.005Z,64.02
2019-03-25T02:41:19.434Z,63.83
2019-03-25T02:41:55.844Z,63.91
2019-03-25T02:42:32.341Z,63.57
2019-03-25T02:43:08.885Z,63.49
2019-03-25T02:43:45.667Z,63.09
2019-03-25T02:44:22.330Z,63.27
2019-03-25T02:44:58.842Z,63.31
2019-03-25T02:45:35.278Z,63.28
2019-03-25T02:46:13.164Z,63.61
2019-03-25T02:46:49.603Z,64.03
2019-03-25T02:47:26.066Z,64.41
2019-03-25T02:48:02.492Z,64.63
2019-03-25T02:48:38.933Z,64.48
2019-03-25T02:49:15.342Z,64.60
2019-03-25T02:49:51.772Z,64.72
2019-03-25T02:50:28.237Z,65.02
2019-03-25T02:51:04.722Z,65.21
2019-03-25T02:51:43.933Z,65.46
2019-03-25T02:52:20.332Z,65.57
2019-03-25T02:52:56.909Z,65.77
2019-03-25T02:53:33.346Z,66.00
2019-03-25T02:54:09.804Z,66.12
2019-03-25T02:54:46.249Z,66.13
2019-03-25T02:55:22.707Z,66.02
2019-03-25T02:55:59.243Z,66.02
2019-03-25T02:56:35.673Z,65.95
2019-03-25T02:57:12.102Z,65.86
2019-03-25T02:57:48.545Z,65.76
2019-03-25T02:58:25.070Z,65.77
2019-03-25T02:59:01.677Z,66.05
2019-03-25T02:59:38.292Z,65.72
2019-03-25T03:00:16.546Z,65.41
2019-03-25T03:00:52.951Z,65.08
2019-03-25T03:01:29.361Z,64.99
2019-03-25T03:02:05.799Z,64.97
2019-03-25T03:02:42.215Z,64.69
2019-03-25T03:03:18.763Z,64.49
2019-03-25T03:03:55.246Z,64.13
2019-03-25T03:04:31.663Z,64.07
2019-03-25T03:05:08.233Z,64.16
2019-03-25T03:05:44.816Z,64.32
2019-03-25T03:06:21.879Z,64.06
2019-03-25T03:06:58.311Z,64.18
2019-03-25T03:07:34.781Z,64.32
2019-03-25T03:08:11.241Z,64.47
2019-03-25T03:08:47.825Z,64.18
2019-03-25T03:09:24.313Z,63.52
2019-03-25T03:10:00.754Z,63.34
2019-03-25T03:10:38.544Z,63.30
2019-03-25T03:11:14.984Z,63.02
2019-03-25T03:11:51.392Z,62.61
2019-03-25T03:12:27.924Z,62.38
2019-03-25T03:13:04.421Z,62.35
2019-03-25T03:13:40.976Z,62.64
2019-03-25T03:14:17.465Z,63.03
2019-03-25T03:14:53.905Z,63.37
2019-03-25T03:15:30.526Z,63.55
2019-03-25T03:16:06.918Z,63.62
2019-03-25T03:16:43.492Z,63.65
2019-03-25T03:17:20.050Z,63.57
2019-03-25T03:17:56.577Z,63.64
2019-03-25T03:18:33.001Z,63.68
2019-03-25T03:19:09.560Z,63.67
2019-03-25T03:19:46.077Z,63.75
2019-03-25T03:20:22.571Z,63.72
2019-03-25T03:20:58.998Z,63.86
2019-03-25T03:21:35.596Z,64.06
2019-03-25T03:22:12.156Z,64.33
2019-03-25T03:22:48.790Z,64.51
2019-03-25T03:23:25.301Z,64.68
2019-03-25T03:24:01.784Z,64.96
2019-03-25T03:24:38.248Z,64.84
2019-03-25T03:25:14.919Z,64.99
2019-03-25T03:25:57.552Z,65.12
2019-03-25T03:26:29.743Z,65.06
2019-03-25T03:27:06.356Z,65.09
2019-03-25T03:27:42.818Z,65.02
2019-03-25T03:28:19.353Z,65.11
2019-03-25T03:28:55.800Z,65.14
2019-03-25T03:29:32.251Z,65.15
2019-03-25T03:30:09.729Z,65.07
2019-03-25T03:30:46.228Z,65.04
2019-03-25T03:31:22.664Z,65.01
2019-03-25T03:31:59.095Z,65.04
2019-03-25T03:32:35.557Z,65.21
2019-03-25T03:33:12.074Z,65.09
2019-03-25T03:33:48.664Z,64.97
2019-03-25T03:34:25.263Z,64.87
2019-03-25T03:35:01.896Z,64.77
2019-03-25T03:35:38.281Z,64.67
2019-03-25T03:36:14.844Z,64.79
2019-03-25T03:36:51.282Z,64.01
2019-03-25T03:37:27.715Z,63.26
2019-03-25T03:38:04.295Z,62.94
2019-03-25T03:38:40.759Z,62.34
2019-03-25T03:39:17.186Z,61.91
2019-03-25T03:39:53.649Z,61.76
2019-03-25T03:40:30.081Z,60.77
2019-03-25T03:41:06.666Z,60.00
2019-03-25T03:41:43.220Z,59.98
2019-03-25T03:42:19.736Z,59.97
2019-03-25T03:42:56.301Z,59.70
2019-03-25T03:43:32.776Z,59.21
2019-03-25T03:44:09.450Z,59.06
2019-03-25T03:44:48.705Z,59.19
2019-03-25T03:45:25.225Z,59.53
2019-03-25T03:46:01.700Z,59.87
2019-03-25T03:46:38.180Z,60.09
2019-03-25T03:47:14.700Z,60.04
2019-03-25T03:47:51.266Z,59.98
2019-03-25T03:48:27.926Z,60.08
2019-03-25T03:49:04.363Z,60.09
2019-03-25T03:49:40.878Z,60.38
2019-03-25T03:50:25.957Z,60.51
2019-03-25T03:51:02.490Z,60.75
2019-03-25T03:51:39.000Z,60.69
2019-03-25T03:52:15.522Z,60.58
2019-03-25T03:52:51.953Z,60.40
2019-03-25T03:53:28.994Z,59.96
2019-03-25T03:54:05.608Z,59.77
2019-03-25T03:54:42.164Z,59.74
2019-03-25T03:55:18.592Z,60.02
2019-03-25T03:55:55.314Z,59.97
2019-03-25T03:56:33.331Z,59.94
2019-03-25T03:57:10.731Z,60.06
2019-03-25T03:57:47.402Z,60.31
2019-03-25T03:58:24.916Z,60.55
2019-03-25T03:59:02.294Z,59.90
2019-03-25T03:59:39.047Z,59.53
2019-03-25T04:00:20.593Z,59.27
2019-03-25T04:00:57.144Z,59.38
2019-03-25T04:01:33.585Z,59.74
2019-03-25T04:02:10.024Z,59.85
2019-03-25T04:02:46.578Z,59.59
2019-03-25T04:03:23.899Z,59.01
2019-03-25T04:04:00.359Z,58.81
2019-03-25T04:04:36.850Z,58.92
2019-03-25T04:05:13.279Z,59.54
2019-03-25T04:05:49.832Z,59.71
2019-03-25T04:06:26.230Z,60.09
2019-03-25T04:07:02.771Z,60.29
2019-03-25T04:07:39.172Z,60.66
2019-03-25T04:08:15.683Z,60.97
2019-03-25T04:08:52.121Z,61.12
2019-03-25T04:09:28.577Z,60.36
2019-03-25T04:10:05.212Z,60.19
2019-03-25T04:10:41.730Z,60.16
2019-03-25T04:11:18.192Z,60.20
2019-03-25T04:11:54.681Z,59.48
2019-03-25T04:12:31.148Z,59.05
2019-03-25T04:13:07.868Z,58.54
2019-03-25T04:13:44.853Z,58.14
2019-03-25T04:14:21.282Z,58.10
2019-03-25T04:14:57.843Z,57.88
2019-03-25T04:15:35.109Z,57.99
2019-03-25T04:16:12.463Z,57.56
2019-03-25T04:16:50.937Z,57.18
2019-03-25T04:17:27.559Z,56.71
2019-03-25T04:18:07.991Z,56.26
2019-03-25T04:18:46.931Z,55.83
2019-03-25T04:19:25.246Z,55.54
2019-03-25T04:20:01.792Z,55.29
2019-03-25T04:21:09.517Z,55.66
2019-03-25T04:21:46.556Z,55.75
2019-03-25T04:22:23.012Z,55.02
2019-03-25T04:22:59.662Z,53.92
2019-03-25T04:23:36.076Z,53.58
2019-03-25T04:24:12.587Z,53.04
2019-03-25T04:24:49.115Z,52.66
2019-03-25T04:25:25.796Z,52.65
2019-03-25T04:26:02.413Z,52.64
2019-03-25T04:26:38.983Z,52.75
2019-03-25T04:27:15.459Z,52.92
2019-03-25T04:27:51.915Z,52.97
2019-03-25T04:28:28.360Z,52.77
2019-03-25T04:29:04.765Z,52.43
2019-03-25T04:29:41.186Z,52.33
2019-03-25T04:30:17.691Z,51.78
2019-03-25T04:30:54.311Z,51.63
2019-03-25T04:31:30.717Z,51.77
2019-03-25T04:32:07.120Z,52.16
2019-03-25T04:32:43.547Z,52.07
2019-03-25T04:33:19.903Z,51.76
2019-03-25T04:33:56.317Z,51.67
2019-03-25T04:34:32.745Z,51.25
2019-03-25T04:35:09.205Z,51.55
2019-03-25T04:35:45.609Z,51.02
2019-03-25T04:36:22.200Z,50.82
2019-03-25T04:36:58.778Z,51.14
2019-03-25T04:37:35.288Z,51.24
2019-03-25T04:38:11.888Z,51.13
2019-03-25T04:38:48.317Z,51.14
2019-03-25T04:39:24.739Z,50.98
2019-03-25T04:40:01.305Z,51.28
2019-03-25T04:40:37.783Z,51.64
2019-03-25T04:41:14.220Z,52.01
2019-03-25T04:41:50.670Z,52.18
2019-03-25T04:42:27.245Z,52.00
2019-03-25T04:43:03.694Z,51.84
2019-03-25T04:43:40.145Z,51.71
2019-03-25T04:44:16.566Z,51.71
2019-03-25T04:44:53.122Z,51.07
2019-03-25T04:45:29.515Z,50.67
2019-03-25T04:46:05.939Z,50.17
2019-03-25T04:46:42.404Z,49.57
2019-03-25T04:47:18.816Z,49.39
2019-03-25T04:47:55.225Z,49.92
2019-03-25T04:48:31.692Z,49.87
2019-03-25T04:49:08.108Z,49.64
2019-03-25T04:49:44.531Z,49.86
2019-03-25T04:50:21.072Z,50.25
2019-03-25T04:50:57.545Z,50.14
2019-03-25T04:51:34.074Z,49.90
2019-03-25T04:52:10.486Z,49.29
2019-03-25T04:52:46.955Z,49.24
2019-03-25T04:53:23.530Z,49.05
2019-03-25T04:53:59.971Z,49.12
2019-03-25T04:54:36.446Z,49.45
2019-03-25T04:55:12.830Z,49.64
2019-03-25T04:55:49.371Z,49.70
2019-03-25T04:56:25.853Z,49.86
2019-03-25T04:57:02.295Z,49.85
2019-03-25T04:57:38.818Z,50.06
2019-03-25T04:58:15.236Z,50.26
2019-03-25T04:58:51.632Z,49.72
2019-03-25T04:59:28.172Z,49.73
2019-03-25T05:00:04.775Z,49.80
2019-03-25T05:00:41.306Z,50.15
2019-03-25T05:01:17.714Z,49.90
2019-03-25T05:01:54.195Z,49.83
2019-03-25T05:02:30.637Z,49.83
2019-03-25T05:03:07.719Z,49.78
2019-03-25T05:03:44.127Z,49.81
2019-03-25T05:04:20.666Z,49.58
2019-03-25T05:04:57.083Z,49.53
2019-03-25T05:05:35.935Z,50.30
2019-03-25T05:06:11.878Z,50.63
2019-03-25T05:06:48.280Z,50.62
2019-03-25T05:07:24.685Z,49.66
2019-03-25T05:08:01.187Z,49.72
2019-03-25T05:08:37.596Z,49.75
2019-03-25T05:09:14.024Z,49.85
2019-03-25T05:09:50.512Z,49.83
2019-03-25T05:10:27.006Z,50.10
2019-03-25T05:11:03.902Z,50.21
2019-03-25T05:11:40.405Z,50.07
2019-03-25T05:12:16.792Z,49.95
2019-03-25T05:12:53.224Z,49.68
2019-03-25T05:13:29.635Z,49.50
2019-03-25T05:14:06.082Z,49.46
2019-03-25T05:14:42.476Z,49.32
2019-03-25T05:15:18.922Z,49.38
2019-03-25T05:15:55.381Z,49.40
2019-03-25T05:16:31.774Z,49.62
2019-03-25T05:17:08.199Z,50.15
2019-03-25T05:17:44.729Z,49.57
2019-03-25T05:18:21.168Z,49.22
2019-03-25T05:18:57.609Z,49.36
2019-03-25T05:19:34.009Z,49.51
2019-03-25T05:20:10.472Z,49.81
2019-03-25T05:20:46.888Z,50.51
2019-03-25T05:21:23.319Z,51.03
2019-03-25T05:21:59.805Z,51.14
2019-03-25T05:22:36.368Z,51.23
2019-03-25T05:23:12.922Z,51.44
2019-03-25T05:23:49.355Z,51.66
2019-03-25T05:24:25.813Z,51.51
2019-03-25T05:25:02.285Z,52.10
2019-03-25T05:25:38.786Z,51.98
2019-03-25T05:26:15.324Z,51.72
2019-03-25T05:26:51.769Z,51.57
2019-03-25T05:27:28.251Z,51.20
2019-03-25T05:28:04.826Z,51.66
2019-03-25T05:28:41.289Z,51.54
2019-03-25T05:29:17.783Z,51.45
2019-03-25T05:29:54.224Z,51.68
2019-03-25T05:30:30.597Z,51.75
2019-03-25T05:31:07.023Z,50.88
2019-03-25T05:31:43.429Z,50.60
2019-03-25T05:32:19.948Z,50.94
2019-03-25T05:32:56.373Z,50.98
2019-03-25T05:33:32.814Z,51.02
2019-03-25T05:34:09.279Z,51.19
2019-03-25T05:34:45.711Z,51.72
2019-03-25T05:35:22.135Z,51.71
2019-03-25T05:35:58.610Z,51.47
2019-03-25T05:36:35.157Z,51.46
2019-03-25T05:37:11.621Z,51.21
2019-03-25T05:37:48.076Z,51.13
2019-03-25T05:38:24.496Z,51.03
2019-03-25T05:39:00.915Z,51.28
2019-03-25T05:39:37.449Z,51.29
2019-03-25T05:40:13.991Z,51.26
2019-03-25T05:40:50.533Z,51.50
2019-03-25T05:41:26.961Z,51.54
2019-03-25T05:42:03.411Z,51.72
2019-03-25T05:42:39.968Z,51.76
2019-03-25T05:43:16.371Z,51.66
2019-03-25T05:43:52.971Z,51.48
2019-03-25T05:44:29.467Z,50.76
2019-03-25T05:45:05.994Z,50.47
2019-03-25T05:45:42.415Z,49.98
2019-03-25T05:46:18.881Z,49.92
2019-03-25T05:46:55.276Z,49.82
2019-03-25T05:47:31.681Z,49.68
2019-03-25T05:48:08.081Z,49.89
2019-03-25T05:48:44.571Z,50.25
2019-03-25T05:49:21.023Z,50.60
2019-03-25T05:49:57.601Z,51.12
2019-03-25T05:50:34.011Z,50.77
2019-03-25T05:51:10.429Z,50.80
2019-03-25T05:51:46.854Z,50.72
2019-03-25T05:52:23.272Z,50.88
2019-03-25T05:52:59.701Z,51.19
2019-03-25T05:53:36.209Z,51.38
2019-03-25T05:54:12.707Z,51.76
2019-03-25T05:54:49.114Z,51.69
2019-03-25T05:55:25.554Z,51.74
2019-03-25T05:56:02.000Z,51.79
2019-03-25T05:56:38.436Z,51.29
2019-03-25T05:57:14.994Z,51.21
2019-03-25T05:57:51.413Z,51.60
2019-03-25T05:58:27.977Z,51.61
2019-03-25T05:59:04.397Z,51.72
2019-03-25T05:59:40.821Z,51.75
2019-03-25T06:00:18.931Z,51.78
2019-03-25T06:00:56.689Z,52.11
2019-03-25T06:01:33.104Z,52.29
2019-03-25T06:02:09.532Z,52.46
2019-03-25T06:02:45.972Z,52.59
2019-03-25T06:03:22.435Z,52.44
2019-03-25T06:03:58.903Z,52.30
2019-03-25T06:04:35.322Z,52.45
2019-03-25T06:05:11.926Z,52.60
2019-03-25T06:05:48.463Z,52.87
2019-03-25T06:06:24.929Z,53.04
2019-03-25T06:07:01.416Z,53.36
2019-03-25T06:07:37.898Z,53.35
2019-03-25T06:08:14.376Z,53.25
2019-03-25T06:08:50.841Z,53.44
2019-03-25T06:09:27.226Z,53.77
2019-03-25T06:10:03.635Z,53.88
2019-03-25T06:10:40.037Z,54.00
2019-03-25T06:11:16.475Z,54.44
2019-03-25T06:11:52.968Z,54.46
2019-03-25T06:12:29.553Z,54.21
2019-03-25T06:13:06.022Z,54.48
2019-03-25T06:13:42.431Z,54.60
2019-03-25T06:14:18.873Z,54.56
2019-03-25T06:14:55.292Z,54.52
2019-03-25T06:15:31.734Z,54.93
2019-03-25T06:16:08.279Z,54.81
2019-03-25T06:16:44.700Z,55.22
2019-03-25T06:17:21.279Z,54.79
2019-03-25T06:17:57.650Z,54.05
2019-03-25T06:18:34.171Z,53.69
2019-03-25T06:19:10.615Z,53.76
2019-03-25T06:19:47.064Z,53.51
2019-03-25T06:20:23.438Z,53.14
2019-03-25T06:20:59.889Z,52.86
2019-03-25T06:21:36.323Z,52.37
2019-03-25T06:22:12.748Z,52.26
2019-03-25T06:22:49.167Z,52.37
2019-03-25T06:23:25.561Z,52.09
2019-03-25T06:24:01.975Z,51.92
2019-03-25T06:24:38.498Z,51.92
2019-03-25T06:25:15.217Z,51.96
2019-03-25T06:25:51.775Z,51.93
2019-03-25T06:26:28.248Z,51.84
2019-03-25T06:27:13.630Z,52.04
2019-03-25T06:27:42.873Z,51.98
2019-03-25T06:28:19.329Z,52.02
2019-03-25T06:28:55.759Z,51.90
2019-03-25T06:29:32.213Z,51.95
2019-03-25T06:30:09.129Z,51.88
2019-03-25T06:30:45.593Z,51.49
2019-03-25T06:31:22.049Z,50.91
2019-03-25T06:31:58.500Z,50.22
2019-03-25T06:32:34.893Z,50.05
2019-03-25T06:33:12.582Z,49.75
2019-03-25T06:33:49.269Z,49.81
2019-03-25T06:34:25.739Z,49.77
2019-03-25T06:35:02.269Z,49.53
2019-03-25T06:35:38.688Z,49.65
2019-03-25T06:36:15.101Z,49.83
2019-03-25T06:36:51.511Z,49.93
2019-03-25T06:37:27.949Z,49.87
2019-03-25T06:38:04.372Z,49.24
2019-03-25T06:38:40.964Z,49.57
2019-03-25T06:39:17.418Z,49.53
2019-03-25T06:39:53.821Z,49.45
2019-03-25T06:40:30.292Z,49.50
2019-03-25T06:41:06.740Z,49.60
2019-03-25T06:41:43.201Z,49.67
2019-03-25T06:42:19.827Z,49.49
2019-03-25T06:42:56.233Z,49.45
2019-03-25T06:43:32.780Z,48.56
2019-03-25T06:44:09.245Z,48.48
2019-03-25T06:44:45.655Z,49.25
2019-03-25T06:45:22.205Z,49.63
2019-03-25T06:45:58.867Z,49.93
2019-03-25T06:46:35.349Z,49.78
2019-03-25T06:47:11.817Z,49.64
2019-03-25T06:47:48.261Z,49.78
2019-03-25T06:48:24.652Z,49.70
2019-03-25T06:49:01.096Z,49.74
2019-03-25T06:49:37.513Z,49.44
2019-03-25T06:50:14.237Z,49.44
2019-03-25T06:50:50.658Z,49.33
2019-03-25T06:51:27.079Z,48.90
2019-03-25T06:52:03.479Z,48.95
2019-03-25T06:52:39.941Z,48.91
2019-03-25T06:53:16.386Z,49.20
2019-03-25T06:53:52.792Z,48.76
2019-03-25T06:54:29.242Z,48.66
2019-03-25T06:55:05.675Z,48.73
2019-03-25T06:55:42.138Z,48.66
2019-03-25T06:56:18.522Z,48.70
2019-03-25T06:56:54.927Z,48.99
2019-03-25T06:57:31.357Z,48.88
2019-03-25T06:58:07.776Z,48.83
2019-03-25T06:58:44.185Z,48.79
2019-03-25T06:59:20.552Z,49.01
2019-03-25T06:59:56.959Z,48.62
2019-03-25T07:00:33.464Z,48.32
2019-03-25T07:01:09.869Z,48.05
2019-03-25T07:01:46.280Z,48.04
2019-03-25T07:02:22.774Z,47.89
2019-03-25T07:02:59.199Z,48.16
2019-03-25T07:03:35.618Z,48.37
2019-03-25T07:04:12.089Z,48.29
2019-03-25T07:04:48.521Z,48.31
2019-03-25T07:05:24.929Z,48.56
2019-03-25T07:06:01.376Z,48.60
2019-03-25T07:06:37.783Z,48.59
2019-03-25T07:07:14.171Z,47.38
2019-03-25T07:07:50.570Z,47.52
2019-03-25T07:08:27.010Z,47.70
2019-03-25T07:09:05.158Z,47.05
2019-03-25T07:09:41.548Z,46.65
2019-03-25T07:10:30.910Z,46.46
2019-03-25T07:11:07.454Z,46.33
2019-03-25T07:11:43.984Z,46.44
2019-03-25T07:12:20.575Z,46.47
2019-03-25T07:12:57.013Z,46.71
2019-03-25T07:13:33.435Z,46.93
2019-03-25T07:14:09.831Z,46.95
2019-03-25T07:14:46.406Z,46.93
2019-03-25T07:15:25.996Z,46.94
2019-03-25T07:16:02.455Z,46.83
2019-03-25T07:16:38.895Z,47.17
2019-03-25T07:17:15.324Z,47.92
2019-03-25T07:17:51.860Z,48.28
2019-03-25T07:18:28.420Z,47.87
2019-03-25T07:19:04.855Z,47.71
2019-03-25T07:19:41.282Z,47.64
2019-03-25T07:20:17.667Z,47.68
2019-03-25T07:20:54.116Z,47.76
2019-03-25T07:21:30.547Z,47.64
2019-03-25T07:22:06.979Z,47.71
2019-03-25T07:22:43.379Z,47.63
2019-03-25T07:23:19.772Z,47.69
2019-03-25T07:23:56.157Z,47.71
2019-03-25T07:24:32.624Z,48.27
2019-03-25T07:25:09.174Z,48.05
2019-03-25T07:25:45.614Z,48.14
2019-03-25T07:26:22.045Z,48.01
2019-03-25T07:26:58.500Z,48.06
2019-03-25T07:27:37.092Z,48.17
2019-03-25T07:28:13.129Z,48.49
2019-03-25T07:28:49.525Z,47.99
2019-03-25T07:29:25.963Z,47.80
2019-03-25T07:30:02.483Z,48.08
2019-03-25T07:30:38.920Z,48.48
2019-03-25T07:31:15.354Z,48.81
2019-03-25T07:31:51.828Z,48.98
2019-03-25T07:32:28.249Z,48.68
2019-03-25T07:33:04.678Z,48.33
2019-03-25T07:33:41.229Z,48.01
2019-03-25T07:34:17.661Z,48.02
2019-03-25T07:34:54.086Z,48.00
2019-03-25T07:35:30.535Z,48.17
2019-03-25T07:36:07.057Z,47.97
2019-03-25T07:36:43.462Z,48.56
2019-03-25T07:37:19.906Z,48.60
2019-03-25T07:37:56.457Z,48.34
2019-03-25T07:38:33.002Z,47.71
2019-03-25T07:39:09.605Z,47.14
2019-03-25T07:39:46.073Z,47.17
2019-03-25T07:40:22.615Z,46.97
2019-03-25T07:40:59.047Z,47.17
2019-03-25T07:41:35.506Z,47.32
2019-03-25T07:42:12.069Z,47.67
2019-03-25T07:42:49.242Z,47.66
2019-03-25T07:43:25.636Z,47.66
2019-03-25T07:44:02.094Z,47.89
2019-03-25T07:44:38.562Z,47.46
2019-03-25T07:45:15.142Z,47.08
2019-03-25T07:45:51.656Z,47.50
2019-03-25T07:46:28.166Z,47.85
2019-03-25T07:47:04.613Z,47.83
2019-03-25T07:47:41.029Z,47.53
2019-03-25T07:48:17.521Z,47.71
2019-03-25T07:48:53.963Z,47.75
2019-03-25T07:49:30.419Z,47.94
2019-03-25T07:50:06.898Z,48.09
2019-03-25T07:50:43.338Z,48.45
2019-03-25T07:51:19.828Z,48.34
2019-03-25T07:51:56.389Z,48.32
2019-03-25T07:52:32.778Z,48.43
2019-03-25T07:53:09.174Z,47.64