createdAt,value
2023-12-04T00:00:03.017Z,1005.58
2023-12-04T00:00:13.026Z,1005.59
2023-12-04T00:00:23.019Z,1005.59
2023-12-04T00:00:33.051Z,1005.59
2023-12-04T00:00:43.722Z,1005.60
2023-12-04T00:00:53.024Z,1005.59
2023-12-04T00:01:03.082Z,1005.59
2023-12-04T00:01:23.015Z,1005.58
2023-12-04T00:01:33.039Z,1005.61
2023-12-04T00:01:43.077Z,1005.59
2023-12-04T00:01:53.088Z,1005.60
2023-12-04T00:02:03.746Z,1005.63
2023-12-04T00:02:13.071Z,1005.62
2023-12-04T00:02:33.037Z,1005.66
2023-12-04T00:02:43.002Z,1005.58
2023-12-04T00:02:53.035Z,1005.64
2023-12-04T00:03:03.015Z,1005.65
2023-12-04T00:03:13.072Z,1005.63
2023-12-04T00:03:23.032Z,1005.64
2023-12-04T00:03:43.054Z,1005.65
2023-12-04T00:03:53.042Z,1005.64
2023-12-04T00:04:03.075Z,1005.67
2023-12-04T00:04:13.111Z,1005.66
2023-12-04T00:04:23.059Z,1005.69
2023-12-04T00:04:33.262Z,1005.68
2023-12-04T00:04:53.124Z,1005.65
2023-12-04T00:05:03.067Z,1005.68
2023-12-04T00:05:13.048Z,1005.65
2023-12-04T00:05:23.057Z,1005.65
2023-12-04T00:05:33.016Z,1005.66
2023-12-04T00:05:43.038Z,1005.66
2023-12-04T00:06:02.997Z,1005.69
2023-12-04T00:06:13.811Z,1005.68
2023-12-04T00:06:22.984Z,1005.72
2023-12-04T00:06:33.028Z,1005.65
2023-12-04T00:06:43.132Z,1005.66
2023-12-04T00:06:53.066Z,1005.66
2023-12-04T00:07:03.120Z,1005.64
2023-12-04T00:07:23.008Z,1005.66
2023-12-04T00:07:33.004Z,1005.68
2023-12-04T00:07:42.999Z,1005.66
2023-12-04T00:07:53.025Z,1005.66
2023-12-04T00:08:02.986Z,1005.66
2023-12-04T00:08:13.000Z,1005.67
2023-12-04T00:08:33.002Z,1005.71
2023-12-04T00:08:42.984Z,1005.67
2023-12-04T00:08:52.997Z,1005.64
2023-12-04T00:09:03.090Z,1005.65
2023-12-04T00:09:13.008Z,1005.68
2023-12-04T00:09:22.982Z,1005.67
2023-12-04T00:09:43.002Z,1005.68
2023-12-04T00:09:53.037Z,1005.67
2023-12-04T00:10:02.996Z,1005.67
2023-12-04T00:10:13.027Z,1005.67
2023-12-04T00:10:22.997Z,1005.70
2023-12-04T00:10:33.014Z,1005.64
2023-12-04T00:10:52.993Z,1005.69
2023-12-04T00:11:02.976Z,1005.66
2023-12-04T00:11:13.076Z,1005.69
2023-12-04T00:11:23.020Z,1005.68
2023-12-04T00:11:33.303Z,1005.70
2023-12-04T00:11:43.780Z,1005.67
2023-12-04T00:12:03.032Z,1005.68
2023-12-04T00:12:13.019Z,1005.66
2023-12-04T00:12:22.962Z,1005.67
2023-12-04T00:12:33.042Z,1005.68
2023-12-04T00:12:42.993Z,1005.69
2023-12-04T00:12:53.034Z,1005.69
2023-12-04T00:13:13.009Z,1005.72
2023-12-04T00:13:22.964Z,1005.69
2023-12-04T00:13:33.159Z,1005.70
2023-12-04T00:13:43.694Z,1005.72
2023-12-04T00:13:52.973Z,1005.71
2023-12-04T00:14:02.966Z,1005.72
2023-12-04T00:14:22.980Z,1005.73
2023-12-04T00:14:32.988Z,1005.76
2023-12-04T00:14:42.962Z,1005.75
2023-12-04T00:14:52.988Z,1005.74
2023-12-04T00:15:03.003Z,1005.76
2023-12-04T00:15:12.979Z,1005.77
2023-12-04T00:15:33.010Z,1005.70
2023-12-04T00:15:42.978Z,1005.69
2023-12-04T00:15:53.800Z,1005.73
2023-12-04T00:16:03.221Z,1005.70
2023-12-04T00:16:12.953Z,1005.70
2023-12-04T00:16:22.955Z,1005.70
2023-12-04T00:16:33.054Z,1005.68
2023-12-04T00:16:43.010Z,1005.75
2023-12-04T00:17:02.958Z,1005.75
2023-12-04T00:17:12.952Z,1005.71
2023-12-04T00:17:23.095Z,1005.71
2023-12-04T00:17:32.987Z,1005.70
2023-12-04T00:17:43.016Z,1005.68
2023-12-04T00:17:53.009Z,1005.71
2023-12-04T00:18:13.027Z,1005.71
2023-12-04T00:18:23.013Z,1005.67
2023-12-04T00:18:33.049Z,1005.66
2023-12-04T00:18:43.128Z,1005.73
2023-12-04T00:18:53.003Z,1005.68
2023-12-04T00:19:03.083Z,1005.65
2023-12-04T00:19:23.022Z,1005.67
2023-12-04T00:19:32.981Z,1005.72
2023-12-04T00:19:42.960Z,1005.68
2023-12-04T00:19:52.965Z,1005.64
2023-12-04T00:20:03.033Z,1005.68
2023-12-04T00:20:12.940Z,1005.64
2023-12-04T00:20:33.051Z,1005.67
2023-12-04T00:20:42.942Z,1005.67
2023-12-04T00:20:52.939Z,1005.70
2023-12-04T00:21:02.940Z,1005.64
2023-12-04T00:21:12.948Z,1005.70
2023-12-04T00:21:22.988Z,1005.71
2023-12-04T00:21:43.065Z,1005.69
2023-12-04T00:21:52.939Z,1005.68
2023-12-04T00:22:02.939Z,1005.68
2023-12-04T00:22:12.942Z,1005.69
2023-12-04T00:22:22.927Z,1005.71
2023-12-04T00:22:32.967Z,1005.67
2023-12-04T00:22:53.028Z,1005.69
2023-12-04T00:23:03.695Z,1005.69
2023-12-04T00:23:13.043Z,1005.70
2023-12-04T00:23:22.921Z,1005.69
2023-12-04T00:23:32.942Z,1005.71
2023-12-04T00:23:42.940Z,1005.69
2023-12-04T00:24:02.967Z,1005.66
2023-12-04T00:24:12.949Z,1005.68
2023-12-04T00:24:22.947Z,1005.70
2023-12-04T00:24:32.978Z,1005.73
2023-12-04T00:24:43.002Z,1005.70
2023-12-04T00:24:52.949Z,1005.73
2023-12-04T00:25:12.921Z,1005.68
2023-12-04T00:25:22.912Z,1005.67
2023-12-04T00:25:32.915Z,1005.65
2023-12-04T00:25:42.911Z,1005.65
2023-12-04T00:25:52.939Z,1005.64
2023-12-04T00:26:03.043Z,1005.62
2023-12-04T00:26:12.936Z,1005.63
2023-12-04T00:26:22.965Z,1005.71
2023-12-04T00:26:32.922Z,1005.66
2023-12-04T00:26:52.911Z,1005.62
2023-12-04T00:27:03.014Z,1005.65
2023-12-04T00:27:12.906Z,1005.66
2023-12-04T00:27:22.903Z,1005.62
2023-12-04T00:27:33.018Z,1005.60
2023-12-04T00:27:42.999Z,1005.61
2023-12-04T00:28:02.959Z,1005.60
2023-12-04T00:28:12.907Z,1005.64
2023-12-04T00:28:22.944Z,1005.62
2023-12-04T00:28:32.902Z,1005.59
2023-12-04T00:28:42.897Z,1005.62
2023-12-04T00:28:52.910Z,1005.59
2023-12-04T00:29:02.954Z,1005.61
2023-12-04T00:29:22.911Z,1005.58
2023-12-04T00:29:32.915Z,1005.57
2023-12-04T00:29:42.960Z,1005.61
2023-12-04T00:29:52.980Z,1005.54
2023-12-04T00:30:02.899Z,1005.52
2023-12-04T00:30:12.925Z,1005.57
2023-12-04T00:30:33.742Z,1005.62
2023-12-04T00:30:42.916Z,1005.60
2023-12-04T00:30:52.959Z,1005.56
2023-12-04T00:31:02.935Z,1005.57
2023-12-04T00:31:12.906Z,1005.57
2023-12-04T00:31:22.956Z,1005.59
2023-12-04T00:31:42.891Z,1005.57
2023-12-04T00:31:52.988Z,1005.58
2023-12-04T00:32:02.907Z,1005.61
2023-12-04T00:32:12.902Z,1005.59
2023-12-04T00:32:22.897Z,1005.58
2023-12-04T00:32:32.931Z,1005.60
2023-12-04T00:32:42.961Z,1005.57
2023-12-04T00:32:53.457Z,1005.57
2023-12-04T00:33:03.781Z,1005.57
2023-12-04T00:33:23.020Z,1005.58
2023-12-04T00:33:33.008Z,1005.55
2023-12-04T00:33:43.187Z,1005.58
2023-12-04T00:33:52.980Z,1005.54
2023-12-04T00:34:03.004Z,1005.54
2023-12-04T00:34:12.934Z,1005.51
2023-12-04T00:34:33.108Z,1005.56
2023-12-04T00:34:42.920Z,1005.54
2023-12-04T00:34:52.899Z,1005.53
2023-12-04T00:35:02.877Z,1005.55
2023-12-04T00:35:12.880Z,1005.52
2023-12-04T00:35:22.906Z,1005.55
2023-12-04T00:35:32.882Z,1005.58
2023-12-04T00:35:53.693Z,1005.53
2023-12-04T00:36:02.905Z,1005.53
2023-12-04T00:36:12.890Z,1005.54
2023-12-04T00:36:22.892Z,1005.57
2023-12-04T00:36:32.913Z,1005.54
2023-12-04T00:36:42.896Z,1005.57
2023-12-04T00:37:03.018Z,1005.55
2023-12-04T00:37:12.949Z,1005.57
2023-12-04T00:37:22.886Z,1005.56
2023-12-04T00:37:32.875Z,1005.54
2023-12-04T00:37:42.872Z,1005.60
2023-12-04T00:37:52.864Z,1005.53
2023-12-04T00:38:12.875Z,1005.56
2023-12-04T00:38:22.881Z,1005.58
2023-12-04T00:38:32.887Z,1005.56
2023-12-04T00:38:43.709Z,1005.59
2023-12-04T00:38:52.889Z,1005.58
2023-12-04T00:39:03.034Z,1005.54
2023-12-04T00:39:12.945Z,1005.56
2023-12-04T00:39:23.772Z,1005.57
2023-12-04T00:39:42.966Z,1005.53
2023-12-04T00:39:52.970Z,1005.53
2023-12-04T00:40:03.094Z,1005.50
2023-12-04T00:40:12.895Z,1005.57
2023-12-04T00:40:22.859Z,1005.52
2023-12-04T00:40:32.991Z,1005.55
2023-12-04T00:40:42.996Z,1005.54
2023-12-04T00:41:02.874Z,1005.51
2023-12-04T00:41:12.853Z,1005.51
2023-12-04T00:41:22.928Z,1005.50
2023-12-04T00:41:32.874Z,1005.52
2023-12-04T00:41:42.867Z,1005.49
2023-12-04T00:41:53.712Z,1005.52
2023-12-04T00:42:12.851Z,1005.52
2023-12-04T00:42:22.859Z,1005.55
2023-12-04T00:42:33.028Z,1005.54
2023-12-04T00:42:43.708Z,1005.51
2023-12-04T00:42:52.870Z,1005.51
2023-12-04T00:43:02.917Z,1005.54
2023-12-04T00:43:12.882Z,1005.51
2023-12-04T00:43:32.882Z,1005.54
2023-12-04T00:43:42.844Z,1005.48
2023-12-04T00:43:52.992Z,1005.47
2023-12-04T00:44:02.843Z,1005.50
2023-12-04T00:44:12.855Z,1005.51
2023-12-04T00:44:22.867Z,1005.48
2023-12-04T00:44:42.965Z,1005.50
2023-12-04T00:44:52.861Z,1005.54
2023-12-04T00:45:02.868Z,1005.51
2023-12-04T00:45:12.851Z,1005.49
2023-12-04T00:45:22.841Z,1005.46
2023-12-04T00:45:32.914Z,1005.46
2023-12-04T00:45:53.720Z,1005.49
2023-12-04T00:46:02.890Z,1005.50
2023-12-04T00:46:12.884Z,1005.49
2023-12-04T00:46:22.866Z,1005.49
2023-12-04T00:46:32.847Z,1005.45
2023-12-04T00:46:42.904Z,1005.48
2023-12-04T00:47:02.882Z,1005.48
2023-12-04T00:47:12.975Z,1005.44
2023-12-04T00:47:22.891Z,1005.46
2023-12-04T00:47:32.866Z,1005.44
2023-12-04T00:47:42.897Z,1005.44
2023-12-04T00:47:52.852Z,1005.46
2023-12-04T00:48:12.925Z,1005.43
2023-12-04T00:48:22.956Z,1005.46
2023-12-04T00:48:33.020Z,1005.43
2023-12-04T00:48:42.921Z,1005.44
2023-12-04T00:48:52.924Z,1005.43
2023-12-04T00:49:02.984Z,1005.41
2023-12-04T00:49:22.909Z,1005.43
2023-12-04T00:49:32.938Z,1005.40
2023-12-04T00:49:42.883Z,1005.48
2023-12-04T00:49:52.833Z,1005.40
2023-12-04T00:50:02.833Z,1005.41
2023-12-04T00:50:12.820Z,1005.43
2023-12-04T00:50:32.831Z,1005.42
2023-12-04T00:50:42.812Z,1005.39
2023-12-04T00:50:52.827Z,1005.42
2023-12-04T00:51:02.844Z,1005.43
2023-12-04T00:51:12.823Z,1005.45
2023-12-04T00:51:22.817Z,1005.39
2023-12-04T00:51:42.855Z,1005.40
2023-12-04T00:51:52.881Z,1005.40
2023-12-04T00:52:02.859Z,1005.40
2023-12-04T00:52:12.824Z,1005.40
2023-12-04T00:52:22.816Z,1005.42
2023-12-04T00:52:32.868Z,1005.45
2023-12-04T00:52:52.823Z,1005.38
2023-12-04T00:53:02.816Z,1005.37
2023-12-04T00:53:12.805Z,1005.38
2023-12-04T00:53:22.836Z,1005.40
2023-12-04T00:53:32.860Z,1005.40
2023-12-04T00:53:42.813Z,1005.36
2023-12-04T00:54:02.816Z,1005.40
2023-12-04T00:54:12.810Z,1005.41
2023-12-04T00:54:22.832Z,1005.39
2023-12-04T00:54:32.836Z,1005.39
2023-12-04T00:54:42.819Z,1005.40
2023-12-04T00:54:52.868Z,1005.41
2023-12-04T00:55:02.881Z,1005.40
2023-12-04T00:55:23.703Z,1005.36
2023-12-04T00:55:32.977Z,1005.40
2023-12-04T00:55:42.871Z,1005.37
2023-12-04T00:55:52.805Z,1005.38
2023-12-04T00:56:02.834Z,1005.41
2023-12-04T00:56:12.799Z,1005.39
2023-12-04T00:56:32.804Z,1005.38
2023-12-04T00:56:42.815Z,1005.33
2023-12-04T00:56:52.832Z,1005.36
2023-12-04T00:57:02.922Z,1005.35
2023-12-04T00:57:13.720Z,1005.33
2023-12-04T00:57:22.847Z,1005.33
2023-12-04T00:57:42.839Z,1005.35
2023-12-04T00:57:52.843Z,1005.33
2023-12-04T00:58:02.905Z,1005.34
2023-12-04T00:58:12.906Z,1005.36
2023-12-04T00:58:22.809Z,1005.29
2023-12-04T00:58:32.788Z,1005.32
2023-12-04T00:58:42.913Z,1005.31
2023-12-04T00:59:02.802Z,1005.31
2023-12-04T00:59:13.711Z,1005.29
2023-12-04T00:59:22.791Z,1005.28
2023-12-04T00:59:32.792Z,1005.29
2023-12-04T00:59:43.710Z,1005.25
2023-12-04T00:59:52.785Z,1005.27
2023-12-04T01:00:02.856Z,1005.26
2023-12-04T01:00:22.805Z,1005.26
2023-12-04T01:00:32.848Z,1005.25
2023-12-04T01:00:42.799Z,1005.22
2023-12-04T01:00:52.824Z,1005.25
2023-12-04T01:01:02.809Z,1005.26
2023-12-04T01:01:12.784Z,1005.24
2023-12-04T01:01:33.732Z,1005.28
2023-12-04T01:01:42.901Z,1005.26
2023-12-04T01:01:52.882Z,1005.22
2023-12-04T01:02:02.822Z,1005.23
2023-12-04T01:02:12.795Z,1005.24
2023-12-04T01:02:22.774Z,1005.21
2023-12-04T01:02:42.801Z,1005.22
2023-12-04T01:02:52.820Z,1005.24
2023-12-04T01:03:02.793Z,1005.26
2023-12-04T01:03:12.845Z,1005.24
2023-12-04T01:03:22.784Z,1005.26
2023-12-04T01:03:33.729Z,1005.22
2023-12-04T01:03:52.883Z,1005.25
2023-12-04T01:04:02.793Z,1005.22
2023-12-04T01:04:12.781Z,1005.26
2023-12-04T01:04:22.789Z,1005.25
2023-12-04T01:04:32.792Z,1005.27
2023-12-04T01:04:42.788Z,1005.26
2023-12-04T01:05:02.819Z,1005.29
2023-12-04T01:05:12.869Z,1005.27
2023-12-04T01:05:22.865Z,1005.28
2023-12-04T01:05:33.705Z,1005.24
2023-12-04T01:05:42.772Z,1005.26
2023-12-04T01:05:52.763Z,1005.28
2023-12-04T01:06:12.758Z,1005.24
2023-12-04T01:06:23.773Z,1005.30
2023-12-04T01:06:32.787Z,1005.23
2023-12-04T01:06:42.915Z,1005.26
2023-12-04T01:06:52.786Z,1005.26
2023-12-04T01:07:02.842Z,1005.25
2023-12-04T01:07:23.777Z,1005.23
2023-12-04T01:07:32.761Z,1005.23
2023-12-04T01:07:42.753Z,1005.19
2023-12-04T01:07:52.834Z,1005.19
2023-12-04T01:08:02.762Z,1005.26
2023-12-04T01:08:12.792Z,1005.22
2023-12-04T01:08:24.810Z,1005.23
2023-12-04T01:08:42.756Z,1005.24
2023-12-04T01:08:52.742Z,1005.20
2023-12-04T01:09:02.811Z,1005.25
2023-12-04T01:09:12.767Z,1005.26
2023-12-04T01:09:22.763Z,1005.26
2023-12-04T01:09:32.787Z,1005.24
2023-12-04T01:09:52.794Z,1005.24
2023-12-04T01:10:02.826Z,1005.23
2023-12-04T01:10:12.763Z,1005.24
2023-12-04T01:10:22.751Z,1005.27
2023-12-04T01:10:32.759Z,1005.25
2023-12-04T01:10:42.751Z,1005.25
2023-12-04T01:11:02.814Z,1005.29
2023-12-04T01:11:12.745Z,1005.29
2023-12-04T01:11:22.751Z,1005.24
2023-12-04T01:11:33.919Z,1005.23
2023-12-04T01:11:42.816Z,1005.24
2023-12-04T01:11:52.746Z,1005.29
2023-12-04T01:12:12.732Z,1005.28
2023-12-04T01:12:22.756Z,1005.30
2023-12-04T01:12:32.814Z,1005.29
2023-12-04T01:12:42.791Z,1005.33
2023-12-04T01:12:52.762Z,1005.27
2023-12-04T01:13:02.761Z,1005.25
2023-12-04T01:13:12.737Z,1005.30
2023-12-04T01:13:32.736Z,1005.33
2023-12-04T01:13:42.725Z,1005.34
2023-12-04T01:13:52.724Z,1005.32
2023-12-04T01:14:02.740Z,1005.30
2023-12-04T01:14:13.267Z,1005.31
2023-12-04T01:14:22.738Z,1005.32
2023-12-04T01:14:33.752Z,1005.26
2023-12-04T01:14:43.697Z,1005.29
2023-12-04T01:14:52.865Z,1005.32
2023-12-04T01:15:02.749Z,1005.32
2023-12-04T01:15:22.744Z,1005.31
2023-12-04T01:15:32.763Z,1005.30
2023-12-04T01:15:43.890Z,1005.29
2023-12-04T01:15:52.761Z,1005.30
2023-12-04T01:16:02.793Z,1005.27
2023-12-04T01:16:12.725Z,1005.29
2023-12-04T01:16:32.725Z,1005.32
2023-12-04T01:16:42.758Z,1005.29
2023-12-04T01:16:52.727Z,1005.32
2023-12-04T01:17:02.724Z,1005.27
2023-12-04T01:17:12.781Z,1005.27
2023-12-04T01:17:22.804Z,1005.29
2023-12-04T01:17:42.814Z,1005.27
2023-12-04T01:17:52.794Z,1005.32
2023-12-04T01:18:02.813Z,1005.30
2023-12-04T01:18:12.822Z,1005.30
2023-12-04T01:18:22.803Z,1005.32
2023-12-04T01:18:32.887Z,1005.35
2023-12-04T01:18:52.822Z,1005.34
2023-12-04T01:19:02.758Z,1005.30
2023-12-04T01:19:12.755Z,1005.35
2023-12-04T01:19:22.765Z,1005.38
2023-12-04T01:19:32.770Z,1005.33
2023-12-04T01:19:42.703Z,1005.37
2023-12-04T01:20:03.709Z,1005.40
2023-12-04T01:20:13.219Z,1005.45
2023-12-04T01:20:22.816Z,1005.39
2023-12-04T01:20:32.711Z,1005.38
2023-12-04T01:20:42.713Z,1005.40
2023-12-04T01:20:52.747Z,1005.44
2023-12-04T01:21:12.725Z,1005.32
2023-12-04T01:21:22.713Z,1005.33
2023-12-04T01:21:32.766Z,1005.46
2023-12-04T01:21:43.307Z,1005.34
2023-12-04T01:21:52.761Z,1005.40
2023-12-04T01:22:02.775Z,1005.43
2023-12-04T01:22:22.703Z,1005.39
2023-12-04T01:22:32.726Z,1005.40
2023-12-04T01:22:42.797Z,1005.41
2023-12-04T01:22:52.701Z,1005.40
2023-12-04T01:23:02.693Z,1005.42
2023-12-04T01:23:12.709Z,1005.41
2023-12-04T01:23:22.728Z,1005.36
2023-12-04T01:23:33.213Z,1005.41
2023-12-04T01:23:52.689Z,1005.42
2023-12-04T01:24:02.692Z,1005.40
2023-12-04T01:24:12.693Z,1005.44
2023-12-04T01:24:22.694Z,1005.47
2023-12-04T01:24:33.307Z,1005.40
2023-12-04T01:24:42.692Z,1005.44
2023-12-04T01:25:02.724Z,1005.43
2023-12-04T01:25:12.810Z,1005.45
2023-12-04T01:25:22.695Z,1005.43
2023-12-04T01:25:32.714Z,1005.47
2023-12-04T01:25:42.681Z,1005.44
2023-12-04T01:25:52.680Z,1005.41
2023-12-04T01:26:12.703Z,1005.42
2023-12-04T01:26:23.230Z,1005.42
2023-12-04T01:26:33.208Z,1005.39
2023-12-04T01:26:42.675Z,1005.41
2023-12-04T01:26:52.684Z,1005.41
2023-12-04T01:27:02.712Z,1005.44
2023-12-04T01:27:22.709Z,1005.46
2023-12-04T01:27:32.714Z,1005.44
2023-12-04T01:27:42.715Z,1005.40
2023-12-04T01:27:52.759Z,1005.41
2023-12-04T01:28:02.718Z,1005.42
2023-12-04T01:28:12.692Z,1005.41
2023-12-04T01:28:32.690Z,1005.42
2023-12-04T01:28:42.711Z,1005.43
2023-12-04T01:28:52.682Z,1005.46
2023-12-04T01:29:02.689Z,1005.46
2023-12-04T01:29:12.679Z,1005.44
2023-12-04T01:29:23.214Z,1005.45
2023-12-04T01:29:32.732Z,1005.42
2023-12-04T01:29:42.853Z,1005.49
2023-12-04T01:29:52.739Z,1005.44
2023-12-04T01:30:12.675Z,1005.48
2023-12-04T01:30:22.769Z,1005.47
2023-12-04T01:30:32.685Z,1005.46
2023-12-04T01:30:42.682Z,1005.45
2023-12-04T01:30:52.677Z,1005.46
2023-12-04T01:31:02.779Z,1005.47
2023-12-04T01:31:22.691Z,1005.51
2023-12-04T01:31:32.674Z,1005.50
2023-12-04T01:31:42.659Z,1005.53
2023-12-04T01:31:52.673Z,1005.53
2023-12-04T01:32:02.682Z,1005.51
2023-12-04T01:32:12.690Z,1005.52
2023-12-04T01:32:32.689Z,1005.55
2023-12-04T01:32:43.217Z,1005.56
2023-12-04T01:32:52.990Z,1005.59
2023-12-04T01:33:02.709Z,1005.60
2023-12-04T01:33:12.790Z,1005.56
2023-12-04T01:33:22.709Z,1005.54
2023-12-04T01:33:33.263Z,1005.54
2023-12-04T01:33:52.710Z,1005.56
2023-12-04T01:34:02.744Z,1005.48
2023-12-04T01:34:12.663Z,1005.57
2023-12-04T01:34:22.716Z,1005.59
2023-12-04T01:34:32.685Z,1005.56
2023-12-04T01:34:42.649Z,1005.56
2023-12-04T01:34:52.703Z,1005.54
2023-12-04T01:35:12.684Z,1005.56
2023-12-04T01:35:22.652Z,1005.54
2023-12-04T01:35:32.660Z,1005.56
2023-12-04T01:35:42.642Z,1005.53
2023-12-04T01:35:52.673Z,1005.55
2023-12-04T01:36:03.228Z,1005.56
2023-12-04T01:36:23.200Z,1005.59
2023-12-04T01:36:32.740Z,1005.56
2023-12-04T01:36:42.677Z,1005.57
2023-12-04T01:36:52.705Z,1005.55
2023-12-04T01:37:02.725Z,1005.57
2023-12-04T01:37:12.647Z,1005.58
2023-12-04T01:37:32.689Z,1005.59
2023-12-04T01:37:42.650Z,1005.55
2023-12-04T01:37:52.653Z,1005.60
2023-12-04T01:38:02.642Z,1005.57
2023-12-04T01:38:12.654Z,1005.62
2023-12-04T01:38:22.658Z,1005.62
2023-12-04T01:38:42.670Z,1005.60
2023-12-04T01:38:52.671Z,1005.56
2023-12-04T01:39:02.634Z,1005.57
2023-12-04T01:39:12.660Z,1005.59
2023-12-04T01:39:23.238Z,1005.54
2023-12-04T01:39:32.642Z,1005.59
2023-12-04T01:39:52.723Z,1005.60
2023-12-04T01:40:02.762Z,1005.61
2023-12-04T01:40:12.674Z,1005.64
2023-12-04T01:40:22.625Z,1005.62
2023-12-04T01:40:32.635Z,1005.60
2023-12-04T01:40:42.634Z,1005.59
2023-12-04T01:41:02.633Z,1005.62
2023-12-04T01:41:12.626Z,1005.58
2023-12-04T01:41:22.626Z,1005.64
2023-12-04T01:41:32.684Z,1005.62
2023-12-04T01:41:42.633Z,1005.57
2023-12-04T01:41:52.689Z,1005.61
2023-12-04T01:42:03.203Z,1005.60
2023-12-04T01:42:12.655Z,1005.57
2023-12-04T01:42:23.209Z,1005.55
2023-12-04T01:42:42.824Z,1005.59
2023-12-04T01:42:52.685Z,1005.56
2023-12-04T01:43:02.680Z,1005.64
2023-12-04T01:43:12.651Z,1005.60
2023-12-04T01:43:22.618Z,1005.58
2023-12-04T01:43:32.645Z,1005.60
2023-12-04T01:43:42.660Z,1005.56
2023-12-04T01:44:02.640Z,1005.57
2023-12-04T01:44:12.615Z,1005.59
2023-12-04T01:44:22.645Z,1005.58
2023-12-04T01:44:33.247Z,1005.58
2023-12-04T01:44:42.722Z,1005.59
2023-12-04T01:44:52.622Z,1005.62
2023-12-04T01:45:03.236Z,1005.59
2023-12-04T01:45:12.676Z,1005.59
2023-12-04T01:45:23.231Z,1005.57
2023-12-04T01:45:42.632Z,1005.59
2023-12-04T01:45:52.683Z,1005.62
2023-12-04T01:46:02.631Z,1005.60
2023-12-04T01:46:12.608Z,1005.64
2023-12-04T01:46:22.640Z,1005.66
2023-12-04T01:46:33.269Z,1005.61
2023-12-04T01:46:52.618Z,1005.62
2023-12-04T01:47:02.676Z,1005.62
2023-12-04T01:47:12.628Z,1005.63
2023-12-04T01:47:22.602Z,1005.60
2023-12-04T01:47:32.659Z,1005.63
2023-12-04T01:47:42.684Z,1005.63
2023-12-04T01:48:02.714Z,1005.63
2023-12-04T01:48:13.272Z,1005.59
2023-12-04T01:48:23.288Z,1005.57
2023-12-04T01:48:32.809Z,1005.62
2023-12-04T01:48:42.726Z,1005.62
2023-12-04T01:48:52.754Z,1005.63
2023-12-04T01:49:12.713Z,1005.64
2023-12-04T01:49:22.671Z,1005.61
2023-12-04T01:49:32.616Z,1005.59
2023-12-04T01:49:42.608Z,1005.66
2023-12-04T01:49:52.607Z,1005.60
2023-12-04T01:50:02.602Z,1005.63
2023-12-04T01:50:22.659Z,1005.62
2023-12-04T01:50:32.601Z,1005.58
2023-12-04T01:50:42.595Z,1005.56
2023-12-04T01:50:52.612Z,1005.63
2023-12-04T01:51:02.585Z,1005.60
2023-12-04T01:51:13.219Z,1005.58
2023-12-04T01:51:22.717Z,1005.55
2023-12-04T01:51:32.686Z,1005.57
2023-12-04T01:51:52.639Z,1005.60
2023-12-04T01:52:02.629Z,1005.56
2023-12-04T01:52:12.626Z,1005.56
2023-12-04T01:52:22.620Z,1005.61
2023-12-04T01:52:32.595Z,1005.60
2023-12-04T01:52:42.637Z,1005.57
2023-12-04T01:53:02.613Z,1005.59
2023-12-04T01:53:12.595Z,1005.54
2023-12-04T01:53:22.580Z,1005.58
2023-12-04T01:53:32.585Z,1005.57
2023-12-04T01:53:42.577Z,1005.59
2023-12-04T01:53:52.626Z,1005.59
2023-12-04T01:54:12.694Z,1005.58
2023-12-04T01:54:25.243Z,1005.58
2023-12-04T01:54:32.743Z,1005.58
2023-12-04T01:54:42.627Z,1005.57
2023-12-04T01:54:52.594Z,1005.54
2023-12-04T01:55:02.707Z,1005.56
2023-12-04T01:55:22.570Z,1005.53
2023-12-04T01:55:32.681Z,1005.57
2023-12-04T01:55:42.593Z,1005.54
2023-12-04T01:55:52.575Z,1005.54
2023-12-04T01:56:02.568Z,1005.58
2023-12-04T01:56:12.579Z,1005.53
2023-12-04T01:56:22.579Z,1005.54
2023-12-04T01:56:42.586Z,1005.53
2023-12-04T01:56:52.574Z,1005.56
2023-12-04T01:57:02.589Z,1005.52
2023-12-04T01:57:12.572Z,1005.51
2023-12-04T01:57:22.571Z,1005.52
2023-12-04T01:57:32.604Z,1005.56
2023-12-04T01:57:43.386Z,1005.49
2023-12-04T01:57:52.727Z,1005.50
2023-12-04T01:58:02.691Z,1005.57
2023-12-04T01:58:22.620Z,1005.50
2023-12-04T01:58:32.635Z,1005.54
2023-12-04T01:58:42.561Z,1005.57
2023-12-04T01:58:52.560Z,1005.53
2023-12-04T01:59:02.562Z,1005.50
2023-12-04T01:59:12.593Z,1005.46
2023-12-04T01:59:22.587Z,1005.50
2023-12-04T01:59:42.566Z,1005.49
2023-12-04T01:59:53.215Z,1005.51
2023-12-04T02:00:02.617Z,1005.51
2023-12-04T02:00:12.707Z,1005.52
2023-12-04T02:00:22.560Z,1005.51
2023-12-04T02:00:32.594Z,1005.59
2023-12-04T02:00:42.815Z,1005.53
2023-12-04T02:01:03.235Z,1005.51
2023-12-04T02:01:12.558Z,1005.51
2023-12-04T02:01:22.604Z,1005.48
2023-12-04T02:01:32.589Z,1005.45
2023-12-04T02:01:42.607Z,1005.51
2023-12-04T02:01:52.587Z,1005.49
2023-12-04T02:02:13.216Z,1005.52
2023-12-04T02:02:22.556Z,1005.54
2023-12-04T02:02:32.555Z,1005.50
2023-12-04T02:02:42.542Z,1005.52
2023-12-04T02:02:52.579Z,1005.47
2023-12-04T02:03:02.594Z,1005.49
2023-12-04T02:03:22.569Z,1005.47
2023-12-04T02:03:32.708Z,1005.48
2023-12-04T02:03:42.569Z,1005.47
2023-12-04T02:03:53.278Z,1005.47
2023-12-04T02:04:02.879Z,1005.49
2023-12-04T02:04:13.323Z,1005.47
2023-12-04T02:04:32.652Z,1005.46
2023-12-04T02:04:42.599Z,1005.39
2023-12-04T02:04:52.566Z,1005.42
2023-12-04T02:05:02.665Z,1005.47
2023-12-04T02:05:12.532Z,1005.45
2023-12-04T02:05:22.533Z,1005.46
2023-12-04T02:05:42.604Z,1005.41
2023-12-04T02:05:52.581Z,1005.44
2023-12-04T02:06:02.539Z,1005.43
2023-12-04T02:06:12.543Z,1005.46
2023-12-04T02:06:22.546Z,1005.41
2023-12-04T02:06:32.574Z,1005.44
2023-12-04T02:06:52.580Z,1005.44
2023-12-04T02:07:02.590Z,1005.46
2023-12-04T02:07:12.653Z,1005.43
2023-12-04T02:07:22.680Z,1005.41
2023-12-04T02:07:32.538Z,1005.41
2023-12-04T02:07:42.554Z,1005.42
2023-12-04T02:08:02.553Z,1005.39
2023-12-04T02:08:12.547Z,1005.39
2023-12-04T02:08:22.532Z,1005.32
2023-12-04T02:08:32.545Z,1005.39
2023-12-04T02:08:42.536Z,1005.36
2023-12-04T02:08:52.555Z,1005.41
2023-12-04T02:09:02.561Z,1005.36
2023-12-04T02:09:22.524Z,1005.42
2023-12-04T02:09:32.556Z,1005.37
2023-12-04T02:09:42.553Z,1005.39
2023-12-04T02:09:52.577Z,1005.33
2023-12-04T02:10:02.556Z,1005.34
2023-12-04T02:10:13.242Z,1005.34
2023-12-04T02:10:22.644Z,1005.29
2023-12-04T02:10:42.536Z,1005.35
2023-12-04T02:10:52.534Z,1005.30
2023-12-04T02:11:02.562Z,1005.36
2023-12-04T02:11:12.535Z,1005.35
2023-12-04T02:11:23.217Z,1005.39
2023-12-04T02:11:32.516Z,1005.32
2023-12-04T02:11:53.247Z,1005.35
2023-12-04T02:12:02.624Z,1005.31
2023-12-04T02:12:12.534Z,1005.28
2023-12-04T02:12:22.517Z,1005.32
2023-12-04T02:12:32.631Z,1005.35
2023-12-04T02:12:42.552Z,1005.32
2023-12-04T02:12:53.286Z,1005.31
2023-12-04T02:13:12.526Z,1005.31
2023-12-04T02:13:23.216Z,1005.31
2023-12-04T02:13:32.514Z,1005.29
2023-12-04T02:13:42.562Z,1005.26
2023-12-04T02:13:52.505Z,1005.26
2023-12-04T02:14:02.538Z,1005.32
2023-12-04T02:14:12.586Z,1005.31
2023-12-04T02:14:32.507Z,1005.30
2023-12-04T02:14:42.512Z,1005.28
2023-12-04T02:14:52.513Z,1005.30
2023-12-04T02:15:02.497Z,1005.29
2023-12-04T02:15:12.511Z,1005.29
2023-12-04T02:15:22.512Z,1005.36
2023-12-04T02:15:32.549Z,1005.33
2023-12-04T02:15:53.293Z,1005.25
2023-12-04T02:16:02.588Z,1005.30
2023-12-04T02:16:12.587Z,1005.27
2023-12-04T02:16:22.522Z,1005.27
2023-12-04T02:16:33.226Z,1005.25
2023-12-04T02:16:42.518Z,1005.25
2023-12-04T02:17:02.496Z,1005.24
2023-12-04T02:17:12.495Z,1005.24
2023-12-04T02:17:22.532Z,1005.20
2023-12-04T02:17:32.509Z,1005.19
2023-12-04T02:17:42.605Z,1005.21
2023-12-04T02:17:52.550Z,1005.23
2023-12-04T02:18:02.606Z,1005.19
2023-12-04T02:18:12.543Z,1005.16
2023-12-04T02:18:32.574Z,1005.19
2023-12-04T02:18:42.731Z,1005.16
2023-12-04T02:18:53.383Z,1005.20
2023-12-04T02:19:02.546Z,1005.18
2023-12-04T02:19:12.560Z,1005.14
2023-12-04T02:19:22.596Z,1005.18