createdAt,value
2022-08-30T00:00:09.660Z,16.30
2022-08-30T00:02:37.626Z,16.10
2022-08-30T00:05:06.171Z,16.10
2022-08-30T00:07:34.644Z,15.90
2022-08-30T00:10:02.551Z,16.00
2022-08-30T00:12:32.638Z,15.90
2022-08-30T00:15:00.461Z,15.90
2022-08-30T00:17:28.271Z,16.00
2022-08-30T00:19:57.388Z,16.20
2022-08-30T00:22:25.218Z,16.10
2022-08-30T00:24:53.053Z,16.00
2022-08-30T00:27:20.876Z,16.00
2022-08-30T00:29:50.060Z,16.00
2022-08-30T00:32:18.438Z,16.20
2022-08-30T00:34:46.299Z,16.40
2022-08-30T00:37:14.174Z,15.70
2022-08-30T00:39:41.999Z,15.50
2022-08-30T00:42:09.847Z,15.70
2022-08-30T00:44:37.683Z,15.70
2022-08-30T00:47:06.981Z,15.70
2022-08-30T00:49:34.932Z,15.70
2022-08-30T00:52:02.796Z,15.60
2022-08-30T00:54:32.855Z,15.60
2022-08-30T00:57:00.792Z,15.50
2022-08-30T00:59:28.995Z,15.50
2022-08-30T01:01:56.870Z,15.60
2022-08-30T01:04:26.294Z,15.60
2022-08-30T01:06:54.211Z,15.60
2022-08-30T01:09:22.092Z,15.60
2022-08-30T01:11:49.972Z,15.70
2022-08-30T01:14:18.164Z,15.70
2022-08-30T01:16:46.233Z,15.60
2022-08-30T01:19:19.336Z,15.40
2022-08-30T01:21:50.474Z,15.50
2022-08-30T01:24:20.159Z,15.40
2022-08-30T01:26:47.986Z,15.30
2022-08-30T01:29:18.451Z,15.40
2022-08-30T01:31:46.387Z,15.40
2022-08-30T01:34:14.219Z,15.30
2022-08-30T01:36:44.911Z,15.40
2022-08-30T01:39:13.935Z,15.50
2022-08-30T01:41:43.705Z,15.60
2022-08-30T01:44:12.437Z,15.90
2022-08-30T01:46:42.076Z,15.80
2022-08-30T01:49:11.289Z,15.60
2022-08-30T01:51:39.382Z,15.30
2022-08-30T01:54:07.583Z,15.20
2022-08-30T01:56:35.623Z,15.20
2022-08-30T01:59:04.888Z,15.30
2022-08-30T02:01:34.036Z,15.80
2022-08-30T02:04:02.744Z,15.80
2022-08-30T02:06:30.807Z,15.90
2022-08-30T02:08:58.771Z,15.60
2022-08-30T02:11:26.978Z,15.70
2022-08-30T02:13:55.186Z,15.60
2022-08-30T02:16:24.967Z,15.70
2022-08-30T02:18:53.095Z,15.70
2022-08-30T02:21:21.428Z,15.20
2022-08-30T02:23:49.345Z,14.80
2022-08-30T02:26:17.505Z,14.80
2022-08-30T02:28:49.889Z,14.90
2022-08-30T02:31:19.481Z,14.80
2022-08-30T02:33:50.424Z,14.80
2022-08-30T02:36:18.700Z,14.60
2022-08-30T02:38:46.706Z,14.70
2022-08-30T02:41:14.672Z,15.60
2022-08-30T02:43:42.576Z,15.40
2022-08-30T02:46:10.567Z,15.30
2022-08-30T02:48:38.496Z,15.10
2022-08-30T02:51:09.607Z,14.90
2022-08-30T02:53:39.753Z,14.50
2022-08-30T02:56:07.903Z,14.50
2022-08-30T02:58:35.774Z,14.40
2022-08-30T03:01:03.912Z,14.50
2022-08-30T03:03:32.207Z,14.50
2022-08-30T03:06:00.227Z,14.30
2022-08-30T03:08:29.759Z,14.30
2022-08-30T03:10:58.068Z,14.30
2022-08-30T03:13:26.091Z,14.30
2022-08-30T03:15:54.173Z,14.30
2022-08-30T03:18:22.509Z,14.10
2022-08-30T03:20:54.583Z,14.30
2022-08-30T03:23:23.067Z,14.20
2022-08-30T03:25:53.506Z,14.20
2022-08-30T03:28:21.438Z,14.20
2022-08-30T03:30:49.610Z,14.20
2022-08-30T03:33:18.486Z,14.20
2022-08-30T03:35:46.731Z,14.30
2022-08-30T03:38:14.579Z,14.30
2022-08-30T03:40:42.539Z,14.30
2022-08-30T03:43:11.888Z,14.20
2022-08-30T03:45:40.600Z,14.30
2022-08-30T03:48:08.473Z,14.20
2022-08-30T03:50:36.919Z,14.40
2022-08-30T03:53:04.815Z,14.20
2022-08-30T03:55:32.647Z,14.40
2022-08-30T03:58:00.507Z,14.20
2022-08-30T04:00:29.879Z,14.20
2022-08-30T04:02:57.741Z,14.40
2022-08-30T04:05:25.686Z,14.20
2022-08-30T04:07:53.618Z,13.90
2022-08-30T04:10:21.720Z,14.00
2022-08-30T04:12:50.024Z,14.00
2022-08-30T04:15:18.348Z,13.90
2022-08-30T04:17:47.674Z,14.10
2022-08-30T04:20:15.716Z,13.70
2022-08-30T04:22:43.801Z,13.70
2022-08-30T04:25:15.445Z,14.10
2022-08-30T04:27:44.228Z,14.10
2022-08-30T04:30:13.138Z,14.00
2022-08-30T04:32:41.226Z,13.80
2022-08-30T04:35:10.747Z,13.80
2022-08-30T04:37:38.782Z,13.90
2022-08-30T04:40:07.864Z,13.80
2022-08-30T04:42:36.115Z,13.70
2022-08-30T04:45:04.925Z,13.70
2022-08-30T04:47:32.964Z,13.70
2022-08-30T04:50:00.876Z,13.70
2022-08-30T04:52:30.311Z,13.40
2022-08-30T04:54:58.335Z,13.50
2022-08-30T04:57:26.494Z,13.60
2022-08-30T04:59:54.538Z,13.50
2022-08-30T05:02:22.608Z,13.50
2022-08-30T05:05:07.743Z,13.60
2022-08-30T05:07:37.092Z,13.80
2022-08-30T05:10:10.488Z,13.80
2022-08-30T05:12:39.315Z,13.40
2022-08-30T05:15:08.192Z,13.20
2022-08-30T05:17:37.642Z,13.30
2022-08-30T05:20:06.347Z,13.50
2022-08-30T05:22:35.958Z,13.30
2022-08-30T05:25:04.136Z,13.10
2022-08-30T05:27:32.297Z,13.20
2022-08-30T05:30:00.264Z,13.30
2022-08-30T05:32:28.295Z,13.30
2022-08-30T05:34:56.255Z,13.40
2022-08-30T05:37:24.223Z,13.50
2022-08-30T05:39:53.550Z,13.60
2022-08-30T05:42:21.566Z,13.80
2022-08-30T05:44:52.247Z,13.90
2022-08-30T05:47:20.220Z,13.80
2022-08-30T05:49:48.362Z,13.90
2022-08-30T05:52:18.121Z,13.90
2022-08-30T05:54:46.100Z,13.90
2022-08-30T05:57:15.382Z,13.90
2022-08-30T05:59:43.277Z,13.90
2022-08-30T06:02:11.372Z,13.90
2022-08-30T06:04:39.299Z,14.00
2022-08-30T06:07:09.492Z,14.10
2022-08-30T06:09:39.735Z,14.20
2022-08-30T06:12:08.293Z,14.30
2022-08-30T06:14:38.963Z,14.40
2022-08-30T06:17:07.019Z,14.50
2022-08-30T06:19:34.924Z,14.70
2022-08-30T06:22:02.860Z,14.80
2022-08-30T06:24:53.708Z,14.80
2022-08-30T06:27:18.691Z,14.90
2022-08-30T06:29:48.035Z,15.10
2022-08-30T06:32:16.037Z,15.20
2022-08-30T06:34:43.918Z,15.30
2022-08-30T06:37:11.845Z,15.40
2022-08-30T06:39:53.492Z,15.50
2022-08-30T06:42:21.888Z,15.60
2022-08-30T06:44:51.533Z,15.80
2022-08-30T06:47:19.636Z,16.00
2022-08-30T06:49:47.864Z,16.00
2022-08-30T06:52:15.871Z,16.10
2022-08-30T06:54:43.836Z,16.10
2022-08-30T06:57:12.865Z,16.10
2022-08-30T06:59:41.083Z,16.40
2022-08-30T07:02:10.363Z,16.40
2022-08-30T07:04:38.939Z,16.50
2022-08-30T07:07:06.904Z,16.60
2022-08-30T07:09:35.471Z,16.70
2022-08-30T07:12:03.583Z,16.80
2022-08-30T07:14:31.592Z,16.90
2022-08-30T07:16:59.448Z,17.00
2022-08-30T07:19:27.867Z,17.00
2022-08-30T07:21:55.862Z,17.10
2022-08-30T07:24:24.962Z,17.20
2022-08-30T07:26:53.635Z,17.40
2022-08-30T07:29:22.278Z,17.60
2022-08-30T07:31:50.611Z,17.80
2022-08-30T07:34:20.450Z,18.00
2022-08-30T07:36:51.619Z,18.10
2022-08-30T07:39:19.653Z,18.20
2022-08-30T07:41:48.726Z,18.50
2022-08-30T07:44:16.560Z,18.90
2022-08-30T07:46:44.472Z,19.50
2022-08-30T07:49:13.021Z,20.10
2022-08-30T07:51:41.249Z,20.60
2022-08-30T07:54:10.533Z,21.30
2022-08-30T07:56:38.508Z,21.60
2022-08-30T07:59:06.505Z,21.70
2022-08-30T08:01:34.490Z,21.90
2022-08-30T08:04:02.584Z,22.20
2022-08-30T08:06:34.893Z,22.40
2022-08-30T08:09:03.132Z,23.20
2022-08-30T08:11:33.921Z,23.20
2022-08-30T08:14:02.181Z,23.50
2022-08-30T08:16:31.035Z,23.30
2022-08-30T08:18:59.020Z,23.20
2022-08-30T08:21:27.183Z,23.50
2022-08-30T08:23:55.229Z,23.80
2022-08-30T08:26:23.263Z,24.20
2022-08-30T08:28:52.577Z,24.30
2022-08-30T08:31:21.572Z,24.40
2022-08-30T08:33:51.917Z,24.50
2022-08-30T08:36:19.786Z,24.50
2022-08-30T08:38:47.618Z,24.80
2022-08-30T08:41:24.188Z,24.90
2022-08-30T08:43:53.419Z,25.20
2022-08-30T08:46:24.260Z,25.30
2022-08-30T08:49:02.436Z,25.40
2022-08-30T08:51:50.993Z,25.50
2022-08-30T08:54:22.409Z,25.70
2022-08-30T08:56:50.274Z,25.80
2022-08-30T08:59:19.471Z,25.90
2022-08-30T09:01:48.187Z,26.40
2022-08-30T09:04:17.734Z,26.60
2022-08-30T09:06:54.710Z,26.70
2022-08-30T09:09:25.572Z,26.40
2022-08-30T09:11:53.576Z,26.30
2022-08-30T09:14:25.427Z,26.80
2022-08-30T09:17:02.919Z,26.90
2022-08-30T09:19:36.993Z,26.80
2022-08-30T09:22:06.973Z,26.90
2022-08-30T09:24:40.898Z,26.70
2022-08-30T09:27:23.797Z,26.80
2022-08-30T09:30:04.871Z,26.90
2022-08-30T09:32:36.233Z,27.10
2022-08-30T09:35:06.106Z,27.30
2022-08-30T09:37:37.370Z,27.30
2022-08-30T09:40:14.550Z,27.10
2022-08-30T09:42:42.624Z,27.60
2022-08-30T09:45:29.143Z,28.00
2022-08-30T09:47:56.980Z,27.90
2022-08-30T09:50:25.634Z,27.90
2022-08-30T09:52:58.568Z,27.90
2022-08-30T09:55:44.337Z,27.90
2022-08-30T09:58:14.377Z,28.30
2022-08-30T10:00:44.804Z,28.00
2022-08-30T10:03:35.758Z,28.00
2022-08-30T10:06:10.808Z,28.20
2022-08-30T10:08:52.169Z,28.00
2022-08-30T10:11:23.872Z,28.30
2022-08-30T10:14:05.126Z,28.50
2022-08-30T10:16:46.508Z,28.70
2022-08-30T10:19:29.600Z,28.20
2022-08-30T10:22:01.189Z,28.60
2022-08-30T10:24:33.650Z,28.50
2022-08-30T10:27:05.480Z,29.00
2022-08-30T10:29:38.331Z,29.00
2022-08-30T10:32:20.243Z,28.80
2022-08-30T10:34:51.176Z,28.80
2022-08-30T10:37:20.760Z,28.90
2022-08-30T10:39:51.275Z,28.90
2022-08-30T10:42:21.390Z,29.20
2022-08-30T10:44:50.779Z,29.20
2022-08-30T10:47:23.815Z,29.30
2022-08-30T10:49:54.460Z,29.60
2022-08-30T10:52:26.454Z,29.90
2022-08-30T10:54:55.524Z,30.00
2022-08-30T10:57:23.343Z,30.10
2022-08-30T10:59:53.791Z,30.10
2022-08-30T11:02:37.402Z,30.00
2022-08-30T11:05:15.091Z,29.60
2022-08-30T11:07:44.716Z,29.60
2022-08-30T11:10:34.949Z,29.60
2022-08-30T11:13:03.937Z,29.80
2022-08-30T11:15:32.864Z,29.80
2022-08-30T11:18:05.407Z,29.70
2022-08-30T11:20:37.866Z,29.90
2022-08-30T11:23:33.362Z,29.60
2022-08-30T11:26:03.015Z,29.90
2022-08-30T11:29:05.693Z,29.90
2022-08-30T11:31:42.348Z,29.70
2022-08-30T11:34:12.280Z,29.20
2022-08-30T11:37:10.118Z,29.40
2022-08-30T11:40:06.513Z,29.30
2022-08-30T11:42:37.225Z,29.40
2022-08-30T11:45:44.896Z,29.50
2022-08-30T11:48:53.868Z,29.70
2022-08-30T11:51:58.229Z,29.00
2022-08-30T11:54:38.956Z,29.20
2022-08-30T11:57:11.964Z,29.30
2022-08-30T11:59:46.594Z,29.50
2022-08-30T12:02:49.968Z,29.60
2022-08-30T12:05:51.279Z,29.70
2022-08-30T12:08:48.937Z,29.90
2022-08-30T12:11:55.862Z,29.50
2022-08-30T12:14:54.468Z,29.40
2022-08-30T12:17:48.796Z,29.70
2022-08-30T12:20:25.055Z,29.50
2022-08-30T12:22:54.151Z,29.80
2022-08-30T12:25:29.644Z,29.20
2022-08-30T12:28:15.164Z,29.30
2022-08-30T12:30:43.523Z,29.50
2022-08-30T12:33:15.528Z,29.80
2022-08-30T12:35:44.460Z,29.60
2022-08-30T12:38:27.590Z,29.50
2022-08-30T12:40:58.959Z,29.60
2022-08-30T12:43:39.077Z,29.70
2022-08-30T12:46:11.628Z,30.10
2022-08-30T12:48:40.409Z,29.70
2022-08-30T12:51:10.954Z,29.80
2022-08-30T12:53:41.953Z,29.70
2022-08-30T12:56:12.710Z,29.60
2022-08-30T12:58:43.648Z,29.50
2022-08-30T13:01:26.603Z,29.90
2022-08-30T13:03:59.768Z,29.50
2022-08-30T13:06:43.867Z,29.50
2022-08-30T13:09:22.050Z,29.50
2022-08-30T13:11:51.625Z,29.00
2022-08-30T13:14:37.649Z,29.10
2022-08-30T13:17:20.753Z,29.20
2022-08-30T13:19:58.721Z,28.80
2022-08-30T13:22:27.929Z,28.30
2022-08-30T13:24:56.823Z,28.30
2022-08-30T13:27:27.241Z,28.30
2022-08-30T13:29:55.422Z,28.30
2022-08-30T13:32:23.589Z,27.90
2022-08-30T13:34:51.702Z,28.00
2022-08-30T13:40:11.221Z,28.00
2022-08-30T13:42:42.909Z,28.00
2022-08-30T13:48:00.926Z,28.40
2022-08-30T13:50:30.555Z,28.40
2022-08-30T13:52:59.013Z,28.40
2022-08-30T13:55:27.085Z,28.60
2022-08-30T13:57:57.542Z,28.60
2022-08-30T14:00:26.094Z,28.40
2022-08-30T14:02:56.138Z,29.00
2022-08-30T14:11:03.872Z,28.60
2022-08-30T14:13:33.945Z,28.70
2022-08-30T14:18:51.491Z,28.70
2022-08-30T14:21:24.261Z,28.60
2022-08-30T14:23:52.788Z,28.40
2022-08-30T14:26:21.786Z,28.30
2022-08-30T14:28:51.782Z,28.00
2022-08-30T14:31:20.307Z,27.90
2022-08-30T14:33:48.320Z,28.00
2022-08-30T14:36:16.916Z,27.80
2022-08-30T14:38:44.782Z,27.40
2022-08-30T14:41:12.704Z,27.40
2022-08-30T14:43:41.177Z,27.50
2022-08-30T14:46:10.500Z,27.80
2022-08-30T14:48:38.571Z,27.70
2022-08-30T14:51:12.821Z,27.70
2022-08-30T14:53:40.939Z,27.50
2022-08-30T14:56:10.026Z,27.50
2022-08-30T14:58:37.820Z,27.70
2022-08-30T15:01:08.270Z,27.50
2022-08-30T15:03:38.201Z,27.40
2022-08-30T15:06:06.297Z,27.30
2022-08-30T15:08:34.314Z,27.50
2022-08-30T15:11:02.187Z,27.30
2022-08-30T15:13:30.005Z,27.50
2022-08-30T15:15:57.899Z,27.40
2022-08-30T15:18:25.756Z,27.30
2022-08-30T15:20:55.068Z,27.30
2022-08-30T15:23:36.184Z,27.50
2022-08-30T15:26:04.023Z,27.60
2022-08-30T15:28:32.259Z,27.50
2022-08-30T15:31:00.943Z,27.40
2022-08-30T15:33:30.899Z,27.00
2022-08-30T15:36:02.493Z,27.00
2022-08-30T15:38:32.138Z,26.90
2022-08-30T15:41:03.509Z,26.80
2022-08-30T15:43:31.337Z,26.80
2022-08-30T15:45:59.300Z,26.90
2022-08-30T15:48:27.400Z,26.80
2022-08-30T15:50:57.925Z,26.60
2022-08-30T15:53:27.248Z,26.60
2022-08-30T15:55:55.403Z,26.70
2022-08-30T15:58:23.199Z,26.70
2022-08-30T16:00:51.079Z,26.60
2022-08-30T16:03:18.924Z,26.50
2022-08-30T16:05:47.896Z,26.30
2022-08-30T16:08:19.392Z,26.40
2022-08-30T16:10:49.269Z,26.20
2022-08-30T16:13:20.030Z,26.30
2022-08-30T16:15:47.907Z,26.30
2022-08-30T16:18:16.760Z,26.10
2022-08-30T16:20:44.647Z,26.20
2022-08-30T16:23:12.532Z,26.00
2022-08-30T16:25:41.125Z,26.00
2022-08-30T16:28:10.619Z,25.90
2022-08-30T16:30:38.696Z,25.70
2022-08-30T16:33:07.241Z,25.60
2022-08-30T16:35:35.077Z,25.50
2022-08-30T16:38:03.217Z,25.40
2022-08-30T16:40:31.616Z,25.40
2022-08-30T16:42:59.574Z,25.30
2022-08-30T16:45:34.417Z,25.30
2022-08-30T16:48:02.616Z,25.20
2022-08-30T16:50:30.540Z,25.10
2022-08-30T16:52:58.827Z,25.10
2022-08-30T16:55:27.138Z,25.10
2022-08-30T16:57:56.331Z,25.00
2022-08-30T17:00:24.970Z,24.90
2022-08-30T17:02:56.935Z,24.80
2022-08-30T17:05:24.944Z,24.80
2022-08-30T17:07:52.989Z,24.80
2022-08-30T17:10:23.298Z,24.70
2022-08-30T17:12:54.117Z,24.70
2022-08-30T17:15:22.046Z,24.60
2022-08-30T17:17:50.308Z,24.50
2022-08-30T17:20:22.516Z,24.40
2022-08-30T17:22:50.578Z,24.30
2022-08-30T17:25:18.544Z,24.20
2022-08-30T17:27:47.819Z,24.10
2022-08-30T17:30:15.765Z,23.90
2022-08-30T17:32:43.751Z,23.80
2022-08-30T17:35:12.305Z,23.80
2022-08-30T17:37:41.504Z,23.80
2022-08-30T17:40:14.618Z,23.60
2022-08-30T17:42:43.970Z,23.50
2022-08-30T17:45:12.865Z,23.40
2022-08-30T17:47:41.087Z,23.30
2022-08-30T17:50:09.893Z,23.00
2022-08-30T17:52:40.852Z,22.90
2022-08-30T17:55:09.515Z,22.80
2022-08-30T17:57:41.729Z,22.70
2022-08-30T18:00:11.820Z,22.70
2022-08-30T18:02:43.665Z,22.50
2022-08-30T18:05:11.587Z,22.40
2022-08-30T18:07:40.908Z,22.40
2022-08-30T18:10:09.456Z,22.30
2022-08-30T18:12:38.161Z,22.30
2022-08-30T18:15:12.349Z,22.20
2022-08-30T18:21:30.978Z,22.30
2022-08-30T18:24:00.237Z,22.00
2022-08-30T18:26:28.705Z,21.80
2022-08-30T18:28:56.960Z,22.00
2022-08-30T18:31:24.791Z,21.90
2022-08-30T18:33:52.988Z,21.80
2022-08-30T18:36:20.795Z,21.50
2022-08-30T18:38:50.005Z,21.40
2022-08-30T18:41:56.887Z,21.40
2022-08-30T18:44:28.174Z,21.50
2022-08-30T18:46:57.406Z,21.40
2022-08-30T18:49:25.403Z,21.40
2022-08-30T18:51:53.338Z,21.30
2022-08-30T18:54:21.173Z,21.30
2022-08-30T18:56:49.036Z,21.40
2022-08-30T18:59:18.756Z,21.30
2022-08-30T19:01:47.090Z,21.30
2022-08-30T19:04:29.621Z,21.10
2022-08-30T19:07:03.411Z,20.80
2022-08-30T19:09:31.706Z,20.90
2022-08-30T19:11:59.579Z,20.80
2022-08-30T19:14:28.890Z,20.80
2022-08-30T19:16:56.983Z,20.70
2022-08-30T19:19:25.219Z,20.70
2022-08-30T19:21:53.106Z,20.50
2022-08-30T19:24:20.971Z,20.40
2022-08-30T19:26:49.263Z,20.30
2022-08-30T19:29:17.177Z,20.20
2022-08-30T19:31:46.343Z,20.10
2022-08-30T19:34:14.414Z,20.40
2022-08-30T19:36:42.260Z,20.60
2022-08-30T19:39:12.886Z,20.70
2022-08-30T19:41:40.815Z,20.70
2022-08-30T19:44:08.662Z,20.70
2022-08-30T19:46:37.664Z,20.60
2022-08-30T19:49:10.172Z,20.50
2022-08-30T19:51:38.486Z,20.50
2022-08-30T19:54:06.538Z,20.50
2022-08-30T19:56:35.611Z,20.50
2022-08-30T19:59:03.903Z,20.50
2022-08-30T20:01:33.249Z,20.10
2022-08-30T20:04:02.603Z,19.90
2022-08-30T20:06:32.127Z,19.80
2022-08-30T20:09:00.487Z,19.70
2022-08-30T20:11:28.547Z,19.60
2022-08-30T20:13:56.408Z,19.50
2022-08-30T20:16:35.614Z,19.30
2022-08-30T20:19:06.161Z,19.30
2022-08-30T20:21:35.545Z,19.30
2022-08-30T20:24:04.111Z,19.50
2022-08-30T20:26:34.164Z,19.20
2022-08-30T20:29:02.509Z,19.20
2022-08-30T20:31:30.541Z,19.10
2022-08-30T20:33:58.488Z,19.10
2022-08-30T20:36:26.312Z,19.00
2022-08-30T20:38:55.521Z,18.90
2022-08-30T20:41:23.978Z,19.20
2022-08-30T20:43:52.900Z,19.30
2022-08-30T20:46:21.123Z,19.30
2022-08-30T20:48:48.988Z,19.30
2022-08-30T20:51:18.248Z,19.00
2022-08-30T20:53:46.165Z,18.80
2022-08-30T20:56:16.147Z,18.80
2022-08-30T20:58:43.993Z,19.10
2022-08-30T21:01:12.009Z,19.10
2022-08-30T21:03:40.833Z,18.90
2022-08-30T21:06:08.963Z,18.90
2022-08-30T21:08:36.784Z,18.70
2022-08-30T21:11:04.678Z,18.50
2022-08-30T21:13:33.853Z,18.50
2022-08-30T21:16:03.656Z,18.50
2022-08-30T21:18:32.850Z,18.60
2022-08-30T21:21:00.957Z,18.50
2022-08-30T21:23:28.845Z,18.50
2022-08-30T21:26:00.549Z,18.40
2022-08-30T21:28:28.341Z,18.40
2022-08-30T21:31:06.113Z,18.40
2022-08-30T21:33:33.960Z,18.50
2022-08-30T21:36:19.259Z,18.50
2022-08-30T21:38:47.091Z,18.40
2022-08-30T21:41:14.949Z,18.20
2022-08-30T21:43:42.772Z,18.40
2022-08-30T21:46:11.981Z,18.50
2022-08-30T21:48:39.805Z,18.40
2022-08-30T21:51:08.069Z,18.40
2022-08-30T21:53:36.106Z,18.20
2022-08-30T21:56:08.670Z,18.20
2022-08-30T21:58:40.970Z,18.20
2022-08-30T22:01:11.913Z,18.20
2022-08-30T22:03:42.554Z,18.20
2022-08-30T22:06:11.045Z,18.20
2022-08-30T22:08:39.245Z,18.10
2022-08-30T22:11:08.494Z,18.10
2022-08-30T22:13:36.874Z,18.10
2022-08-30T22:16:07.916Z,18.20
2022-08-30T22:18:37.178Z,18.20
2022-08-30T22:21:05.267Z,18.10
2022-08-30T22:23:34.905Z,17.90
2022-08-30T22:26:02.806Z,18.00
2022-08-30T22:28:30.612Z,18.00
2022-08-30T22:31:00.500Z,17.90
2022-08-30T22:33:28.418Z,18.00
2022-08-30T22:35:57.579Z,18.00
2022-08-30T22:38:25.545Z,17.90
2022-08-30T22:40:54.059Z,18.10
2022-08-30T22:43:22.490Z,17.90
2022-08-30T22:45:50.420Z,17.80
2022-08-30T22:48:18.288Z,17.70
2022-08-30T22:50:46.144Z,18.00
2022-08-30T22:53:15.320Z,18.00
2022-08-30T22:55:43.143Z,17.90
2022-08-30T22:58:10.972Z,18.00
2022-08-30T23:00:39.626Z,17.90
2022-08-30T23:03:10.675Z,17.90
2022-08-30T23:05:38.661Z,17.80
2022-08-30T23:08:06.667Z,18.10
2022-08-30T23:10:36.039Z,17.80
2022-08-30T23:13:03.852Z,17.80
2022-08-30T23:15:31.762Z,17.80
2022-08-30T23:17:59.619Z,17.80
2022-08-30T23:20:27.482Z,17.70
2022-08-30T23:23:00.149Z,17.70
2022-08-30T23:25:46.163Z,17.90
2022-08-30T23:28:39.377Z,17.70
2022-08-30T23:31:28.885Z,17.80
2022-08-30T23:34:14.796Z,17.60
2022-08-30T23:37:00.301Z,17.50
2022-08-30T23:39:46.001Z,17.40
2022-08-30T23:42:31.537Z,17.30
2022-08-30T23:45:18.313Z,17.40
2022-08-30T23:48:03.816Z,17.40
2022-08-30T23:50:49.236Z,17.20
2022-08-30T23:53:34.864Z,17.10
2022-08-30T23:56:20.361Z,17.10
2022-08-30T23:59:05.923Z,17.00
