createdAt,value
2019-05-16T00:00:15.483Z,7.90
2019-05-16T00:02:48.072Z,7.90
2019-05-16T00:05:19.642Z,7.80
2019-05-16T00:07:51.041Z,7.90
2019-05-16T00:10:22.520Z,7.80
2019-05-16T00:12:54.023Z,7.90
2019-05-16T00:15:25.520Z,7.80
2019-05-16T00:17:58.398Z,7.80
2019-05-16T00:20:30.018Z,7.90
2019-05-16T00:23:01.546Z,7.90
2019-05-16T00:25:33.327Z,7.90
2019-05-16T00:28:04.859Z,7.90
2019-05-16T00:30:38.952Z,8.00
2019-05-16T00:33:09.715Z,7.90
2019-05-16T00:35:41.092Z,8.00
2019-05-16T00:38:12.604Z,8.00
2019-05-16T00:40:45.727Z,8.10
2019-05-16T00:43:18.412Z,8.00
2019-05-16T00:45:49.898Z,7.90
2019-05-16T00:48:21.308Z,8.10
2019-05-16T00:50:52.804Z,8.00
2019-05-16T00:59:49.741Z,8.10
2019-05-16T01:02:21.092Z,8.10
2019-05-16T01:04:52.367Z,8.10
2019-05-16T01:07:23.742Z,8.20
2019-05-16T01:09:55.173Z,8.20
2019-05-16T01:12:28.417Z,8.20
2019-05-16T01:14:59.800Z,8.20
2019-05-16T01:17:31.305Z,8.20
2019-05-16T01:20:02.868Z,8.30
2019-05-16T01:22:34.133Z,8.30
2019-05-16T01:25:09.461Z,8.30
2019-05-16T01:27:40.131Z,8.30
2019-05-16T01:30:12.022Z,8.30
2019-05-16T01:32:43.503Z,8.30
2019-05-16T01:35:15.130Z,8.40
2019-05-16T01:37:48.595Z,8.40
2019-05-16T01:40:20.831Z,8.40
2019-05-16T01:42:52.216Z,8.40
2019-05-16T01:45:23.608Z,8.40
2019-05-16T01:47:55.089Z,8.40
2019-05-16T01:50:28.385Z,8.40
2019-05-16T01:52:59.755Z,8.40
2019-05-16T01:55:31.604Z,8.50
2019-05-16T01:58:03.070Z,8.50
2019-05-16T02:00:37.544Z,8.50
2019-05-16T02:03:08.832Z,8.50
2019-05-16T02:05:40.478Z,8.50
2019-05-16T02:08:12.046Z,8.50
2019-05-16T02:10:43.406Z,8.50
2019-05-16T02:13:14.923Z,8.50
2019-05-16T02:15:48.628Z,8.60
2019-05-16T02:18:19.632Z,8.60
2019-05-16T02:20:50.899Z,8.60
2019-05-16T02:23:22.408Z,8.60
2019-05-16T02:25:53.809Z,8.60
2019-05-16T02:28:30.913Z,8.70
2019-05-16T02:31:01.312Z,8.70
2019-05-16T02:33:31.921Z,8.60
2019-05-16T02:36:03.391Z,8.60
2019-05-16T02:38:34.914Z,8.70
2019-05-16T02:41:06.423Z,8.60
2019-05-16T02:43:41.308Z,8.70
2019-05-16T02:46:12.077Z,8.70
2019-05-16T02:48:43.790Z,8.60
2019-05-16T02:51:16.252Z,8.60
2019-05-16T02:53:50.783Z,8.60
2019-05-16T02:56:21.375Z,8.60
2019-05-16T02:58:52.846Z,8.70
2019-05-16T03:01:24.344Z,8.70
2019-05-16T03:03:55.747Z,8.70
2019-05-16T03:06:31.813Z,8.60
2019-05-16T03:09:05.759Z,8.70
2019-05-16T03:11:37.481Z,8.70
2019-05-16T03:14:11.235Z,8.70
2019-05-16T03:16:42.255Z,8.70
2019-05-16T03:19:15.677Z,8.70
2019-05-16T03:21:50.909Z,8.70
2019-05-16T03:24:21.926Z,8.70
2019-05-16T03:26:53.502Z,8.70
2019-05-16T03:29:24.825Z,8.70
2019-05-16T03:31:56.245Z,8.70
2019-05-16T03:34:27.595Z,8.70
2019-05-16T03:37:04.295Z,8.70
2019-05-16T03:39:32.194Z,8.70
2019-05-16T03:42:03.569Z,8.70
2019-05-16T03:44:34.813Z,8.70
2019-05-16T03:47:06.322Z,8.70
2019-05-16T03:49:37.635Z,8.70
2019-05-16T03:52:11.318Z,8.70
2019-05-16T03:54:42.268Z,8.70
2019-05-16T03:57:14.736Z,8.70
2019-05-16T03:59:46.172Z,8.70
2019-05-16T04:02:17.546Z,8.60
2019-05-16T04:04:51.131Z,8.60
2019-05-16T04:07:22.099Z,8.50
2019-05-16T04:09:53.575Z,8.50
2019-05-16T04:12:25.050Z,8.50
2019-05-16T04:14:56.609Z,8.50
2019-05-16T04:17:28.074Z,8.40
2019-05-16T04:20:01.960Z,8.40
2019-05-16T04:22:32.573Z,8.40
2019-05-16T04:25:05.787Z,8.30
2019-05-16T04:27:37.376Z,8.30
2019-05-16T04:30:11.792Z,8.30
2019-05-16T04:32:42.433Z,8.30
2019-05-16T04:35:14.133Z,8.30
2019-05-16T04:37:45.849Z,8.20
2019-05-16T04:40:17.452Z,8.20
2019-05-16T04:42:51.058Z,8.20
2019-05-16T04:45:23.721Z,8.20
2019-05-16T04:47:55.009Z,8.10
2019-05-16T04:50:26.425Z,8.10
2019-05-16T04:53:01.175Z,8.10
2019-05-16T04:55:31.562Z,8.10
2019-05-16T04:58:03.116Z,8.10
2019-05-16T05:00:34.878Z,8.20
2019-05-16T05:03:06.219Z,8.20
2019-05-16T05:05:37.573Z,8.20
2019-05-16T05:08:10.856Z,8.20
2019-05-16T05:10:41.984Z,8.20
2019-05-16T05:13:13.364Z,8.20
2019-05-16T05:15:44.710Z,8.30
2019-05-16T05:18:16.151Z,8.30
2019-05-16T05:20:47.432Z,8.40
2019-05-16T05:23:20.902Z,8.30
2019-05-16T05:25:51.902Z,8.30
2019-05-16T05:28:24.270Z,8.40
2019-05-16T05:30:55.623Z,8.50
2019-05-16T05:33:26.961Z,8.60
2019-05-16T05:36:00.768Z,8.70
2019-05-16T05:38:31.390Z,8.70
2019-05-16T05:41:02.821Z,8.80
2019-05-16T05:43:34.191Z,8.80
2019-05-16T05:46:05.681Z,8.90
2019-05-16T05:48:37.110Z,9.00
2019-05-16T05:51:11.046Z,9.00
2019-05-16T05:54:40.694Z,9.00
2019-05-16T05:57:00.808Z,9.10
2019-05-16T05:59:32.129Z,9.20
2019-05-16T06:02:03.577Z,9.30
2019-05-16T06:04:34.817Z,9.30
2019-05-16T06:07:06.306Z,9.40
2019-05-16T06:09:50.523Z,9.60
2019-05-16T06:12:10.725Z,9.70
2019-05-16T06:14:42.231Z,9.70
2019-05-16T06:17:13.587Z,9.90
2019-05-16T06:19:45.090Z,9.90
2019-05-16T06:22:16.461Z,10.00
2019-05-16T06:24:50.276Z,10.00
2019-05-16T06:27:21.184Z,10.10
2019-05-16T06:29:52.531Z,10.20
2019-05-16T06:32:23.999Z,10.20
2019-05-16T06:34:55.302Z,10.10
2019-05-16T06:37:26.852Z,10.10
2019-05-16T06:40:00.517Z,10.10
2019-05-16T06:42:32.082Z,10.20
2019-05-16T06:45:03.904Z,10.20
2019-05-16T06:47:35.166Z,10.20
2019-05-16T06:50:07.829Z,10.20
2019-05-16T06:52:40.946Z,10.20
2019-05-16T06:55:13.228Z,10.30
2019-05-16T06:57:44.668Z,10.30
2019-05-16T07:00:16.786Z,10.40
2019-05-16T07:02:49.905Z,10.40
2019-05-16T07:05:21.267Z,10.40
2019-05-16T07:07:52.701Z,10.50
2019-05-16T07:10:24.129Z,10.50
2019-05-16T07:12:55.376Z,10.60
2019-05-16T07:15:26.750Z,10.70
2019-05-16T07:17:59.732Z,10.70
2019-05-16T07:20:31.248Z,10.80
2019-05-16T07:23:02.704Z,10.80
2019-05-16T07:25:34.277Z,10.80
2019-05-16T07:28:05.640Z,11.00
2019-05-16T07:30:37.140Z,11.20
2019-05-16T07:33:09.832Z,11.30
2019-05-16T07:35:41.363Z,11.30
2019-05-16T07:38:12.970Z,11.50
2019-05-16T07:40:44.389Z,11.80
2019-05-16T07:43:15.820Z,11.80
2019-05-16T07:45:47.159Z,11.90
2019-05-16T07:48:21.614Z,12.00
2019-05-16T07:50:52.915Z,12.00
2019-05-16T07:53:24.928Z,12.10
2019-05-16T07:55:56.303Z,12.30
2019-05-16T07:58:27.618Z,12.20
2019-05-16T08:01:07.390Z,12.20
2019-05-16T08:03:32.195Z,12.00
2019-05-16T08:06:03.645Z,12.20
2019-05-16T08:08:35.087Z,12.40
2019-05-16T08:11:06.655Z,12.60
2019-05-16T08:13:39.995Z,12.80
2019-05-16T08:16:11.331Z,13.00
2019-05-16T08:18:45.237Z,13.00
2019-05-16T08:21:16.933Z,13.00
2019-05-16T08:23:50.312Z,12.80
2019-05-16T08:26:22.295Z,13.10
2019-05-16T08:28:53.781Z,13.10
2019-05-16T08:31:25.157Z,13.60
2019-05-16T08:33:56.556Z,13.40
2019-05-16T08:36:27.982Z,13.40
2019-05-16T08:41:33.921Z,13.70
2019-05-16T08:44:06.194Z,13.70
2019-05-16T08:46:41.657Z,14.20
2019-05-16T08:49:12.366Z,14.10
2019-05-16T08:51:43.784Z,13.90
2019-05-16T08:54:15.078Z,14.00
2019-05-16T08:56:46.416Z,13.50
2019-05-16T08:59:21.204Z,13.60
2019-05-16T09:01:57.558Z,13.60
2019-05-16T09:04:25.145Z,13.70
2019-05-16T09:06:56.729Z,13.40
2019-05-16T09:09:41.684Z,13.40
2019-05-16T09:12:01.845Z,13.60
2019-05-16T09:14:38.691Z,13.50
2019-05-16T09:17:07.554Z,13.60
2019-05-16T09:18:30.425Z,13.70
2019-05-16T09:19:39.380Z,13.70
2019-05-16T09:22:10.741Z,13.50
2019-05-16T09:24:42.152Z,13.50
2019-05-16T09:27:14.571Z,13.70
2019-05-16T09:29:47.217Z,13.70
2019-05-16T09:32:21.587Z,14.00
2019-05-16T09:34:53.044Z,14.00
2019-05-16T09:37:26.593Z,13.90
2019-05-16T09:39:57.604Z,14.00
2019-05-16T09:42:29.017Z,14.20
2019-05-16T09:45:00.428Z,14.40
2019-05-16T09:47:32.128Z,14.50
2019-05-16T09:50:06.884Z,14.50
2019-05-16T09:52:38.662Z,14.60
2019-05-16T09:55:11.122Z,14.60
2019-05-16T09:57:42.536Z,14.60
2019-05-16T10:00:22.991Z,14.40
2019-05-16T10:02:54.466Z,14.70
2019-05-16T10:05:26.886Z,14.50
2019-05-16T10:07:58.761Z,14.40
2019-05-16T10:10:30.321Z,14.60
2019-05-16T10:13:01.754Z,14.90
2019-05-16T10:15:33.115Z,15.00
2019-05-16T10:18:07.341Z,14.50
2019-05-16T10:20:37.844Z,14.60
2019-05-16T10:23:14.985Z,14.80
2019-05-16T10:25:42.938Z,15.00
2019-05-16T10:28:14.486Z,15.30
2019-05-16T10:30:49.721Z,15.00
2019-05-16T10:33:19.582Z,15.10
2019-05-16T10:35:51.161Z,15.10
2019-05-16T10:38:22.752Z,15.50
2019-05-16T10:40:56.483Z,15.80
2019-05-16T16:08:12.733Z,18.10
2019-05-16T16:10:48.938Z,17.80
2019-05-16T16:13:30.728Z,17.90
2019-05-16T16:16:35.607Z,17.80
2019-05-16T16:19:26.845Z,17.60
2019-05-16T16:22:07.546Z,17.60
2019-05-16T16:24:51.048Z,17.30
2019-05-16T16:27:22.682Z,17.60
2019-05-16T16:30:02.066Z,17.50
2019-05-16T16:32:59.617Z,17.50
2019-05-16T16:35:47.632Z,17.30
2019-05-16T16:38:12.829Z,17.20
2019-05-16T16:40:50.622Z,17.10
2019-05-16T16:43:31.546Z,16.80
2019-05-16T16:46:13.033Z,16.90
2019-05-16T16:48:39.839Z,16.80
2019-05-16T16:51:11.422Z,16.80
2019-05-16T16:54:23.434Z,16.70
2019-05-16T17:01:12.020Z,16.50
2019-05-16T17:06:47.654Z,16.20
2019-05-16T17:09:33.316Z,16.10
2019-05-16T17:12:13.505Z,15.90
2019-05-16T17:14:46.609Z,15.70
2019-05-16T17:17:19.578Z,15.80
2019-05-16T17:19:59.045Z,15.70
2019-05-16T17:22:27.177Z,15.70
2019-05-16T17:24:58.635Z,15.90
2019-05-16T17:27:30.443Z,15.80
2019-05-16T17:30:01.999Z,15.80
2019-05-16T17:32:34.670Z,15.60
2019-05-16T17:35:12.448Z,15.60
2019-05-16T17:37:47.279Z,15.40
2019-05-16T17:40:27.442Z,15.30
2019-05-16T17:45:57.474Z,15.20
2019-05-16T17:48:30.052Z,15.30
2019-05-16T17:51:01.689Z,15.20
2019-05-16T17:53:33.200Z,15.20
2019-05-16T17:56:06.886Z,15.00
2019-05-16T17:58:38.675Z,14.90
2019-05-16T18:01:09.938Z,14.90
2019-05-16T18:03:41.301Z,14.70
2019-05-16T18:06:12.649Z,14.80
2019-05-16T18:08:46.664Z,14.80
2019-05-16T18:11:17.755Z,14.70
2019-05-16T18:13:49.435Z,14.50
2019-05-16T18:16:20.943Z,14.30
2019-05-16T18:18:53.450Z,14.50
2019-05-16T18:21:24.716Z,14.30
2019-05-16T18:23:56.075Z,14.30
2019-05-16T18:26:27.794Z,14.40
2019-05-16T18:28:59.229Z,14.40
2019-05-16T18:31:32.165Z,14.40
2019-05-16T18:34:03.878Z,14.50
2019-05-16T18:36:38.089Z,13.90
2019-05-16T18:39:09.709Z,13.80
2019-05-16T18:41:41.250Z,13.70
2019-05-16T18:44:12.638Z,13.70
2019-05-16T18:46:44.109Z,13.80
2019-05-16T18:49:15.547Z,13.80
2019-05-16T18:51:46.984Z,13.70
2019-05-16T18:54:18.409Z,13.40
2019-05-16T18:56:52.994Z,13.20
2019-05-16T18:59:26.217Z,13.00
2019-05-16T19:01:58.520Z,13.00
2019-05-16T19:04:29.882Z,12.80
2019-05-16T19:07:01.185Z,12.80
2019-05-16T19:09:32.595Z,12.60
2019-05-16T19:12:06.451Z,12.50
2019-05-16T19:14:37.548Z,12.50
2019-05-16T19:17:21.094Z,12.50
2019-05-16T19:19:41.926Z,12.20
2019-05-16T19:22:13.428Z,12.20
2019-05-16T19:24:46.481Z,12.10
2019-05-16T19:27:18.098Z,12.20
2019-05-16T19:29:49.538Z,12.20
2019-05-16T19:32:21.002Z,12.30
2019-05-16T19:34:52.621Z,12.10
2019-05-16T19:37:24.107Z,12.10
2019-05-16T19:39:56.919Z,11.90
2019-05-16T19:42:29.765Z,12.00
2019-05-16T19:45:01.776Z,12.00
2019-05-16T19:47:37.760Z,12.00
2019-05-16T19:50:08.421Z,11.90
2019-05-16T19:52:39.836Z,11.80
2019-05-16T19:55:11.459Z,11.80
2019-05-16T19:57:43.026Z,11.90
2019-05-16T20:00:17.170Z,11.80
2019-05-16T20:02:48.837Z,11.80
2019-05-16T20:05:20.384Z,11.80
2019-05-16T20:07:51.811Z,11.60
2019-05-16T20:10:23.483Z,11.60
2019-05-16T20:12:56.914Z,11.60
2019-05-16T20:15:28.006Z,11.60
2019-05-16T20:18:00.405Z,11.60
2019-05-16T20:20:31.869Z,11.60
2019-05-16T20:23:03.158Z,11.50
2019-05-16T20:25:36.590Z,11.50
2019-05-16T20:28:09.135Z,11.40
2019-05-16T20:30:40.748Z,11.40
2019-05-16T20:33:12.206Z,11.40
2019-05-16T20:35:43.797Z,11.40
2019-05-16T20:38:17.150Z,11.40
2019-05-16T20:40:48.436Z,11.40
2019-05-16T20:43:19.931Z,11.30
2019-05-16T20:45:51.437Z,11.20
2019-05-16T20:48:22.839Z,11.20
2019-05-16T20:50:56.662Z,11.30
2019-05-16T20:53:27.817Z,11.20
2019-05-16T20:55:59.808Z,11.20
2019-05-16T20:58:31.386Z,11.20
2019-05-16T21:01:02.786Z,11.20
2019-05-16T21:03:34.855Z,11.20
2019-05-16T21:06:08.389Z,11.00
2019-05-16T21:08:39.793Z,11.00
2019-05-16T21:11:11.193Z,11.00
2019-05-16T21:13:42.683Z,10.90
2019-05-16T21:16:16.291Z,10.90
2019-05-16T21:18:47.427Z,10.90
2019-05-16T21:21:19.323Z,10.90
2019-05-16T21:23:50.824Z,10.70
2019-05-16T21:26:22.174Z,10.80
2019-05-16T21:28:53.552Z,10.90
2019-05-16T21:31:27.346Z,10.70
2019-05-16T21:33:59.210Z,10.70
2019-05-16T21:36:30.458Z,10.70
2019-05-16T21:39:01.762Z,10.60
2019-05-16T21:41:36.569Z,10.70
2019-05-16T21:44:08.017Z,10.70
2019-05-16T21:46:39.385Z,10.70
2019-05-16T21:49:10.766Z,10.70
2019-05-16T21:51:42.131Z,10.50
2019-05-16T21:54:13.573Z,10.50
2019-05-16T21:56:46.791Z,10.50
2019-05-16T21:59:18.255Z,10.40
2019-05-16T22:01:50.297Z,10.40
2019-05-16T22:04:21.811Z,10.30
2019-05-16T22:06:53.257Z,10.30
2019-05-16T22:09:26.529Z,10.20
2019-05-16T22:11:57.596Z,10.30
2019-05-16T22:14:36.833Z,10.30
2019-05-16T22:17:08.549Z,10.20
2019-05-16T22:19:40.078Z,10.20
2019-05-16T22:22:11.623Z,10.10
2019-05-16T22:24:43.289Z,10.10
2019-05-16T22:27:14.697Z,10.10
2019-05-16T22:29:46.154Z,10.10
2019-05-16T22:32:17.719Z,10.10
2019-05-16T22:34:49.145Z,10.00
2019-05-16T22:37:20.631Z,10.00
2019-05-16T22:39:52.064Z,9.90
2019-05-16T22:42:26.623Z,9.90
2019-05-16T22:44:57.412Z,9.90
2019-05-16T22:47:28.767Z,9.80
2019-05-16T22:50:00.218Z,9.80
2019-05-16T22:52:32.151Z,9.80
2019-05-16T22:55:03.961Z,9.80
2019-05-16T22:57:35.352Z,9.80
2019-05-16T23:00:13.462Z,9.70
2019-05-16T23:02:46.103Z,9.70
2019-05-16T23:05:17.563Z,9.70
2019-05-16T23:08:02.125Z,9.80
2019-05-16T23:10:24.986Z,9.70
2019-05-16T23:12:57.162Z,9.60
2019-05-16T23:15:28.242Z,9.50
2019-05-16T23:17:59.663Z,9.40
2019-05-16T23:20:30.927Z,9.50
2019-05-16T23:23:02.229Z,9.40
2019-05-16T23:25:33.554Z,9.40
2019-05-16T23:28:07.376Z,9.40
2019-05-16T23:30:38.106Z,9.40
2019-05-16T23:33:09.530Z,9.30
2019-05-16T23:35:40.823Z,9.30
2019-05-16T23:38:19.494Z,9.30
2019-05-16T23:40:46.785Z,9.30
2019-05-16T23:43:18.317Z,9.20
2019-05-16T23:45:49.642Z,9.20
2019-05-16T23:48:20.951Z,9.20
2019-05-16T23:50:52.231Z,9.10
2019-05-16T23:53:23.515Z,9.10
2019-05-16T23:55:56.767Z,9.10
2019-05-16T23:58:27.768Z,9.00
