createdAt,value
2022-08-07T00:00:30.593Z,99956.88
2022-08-07T00:02:57.154Z,99950.84
2022-08-07T00:05:24.607Z,99947.63
2022-08-07T00:07:59.838Z,99953.50
2022-08-07T00:10:30.703Z,99947.16
2022-08-07T00:13:03.106Z,99957.06
2022-08-07T00:15:46.431Z,99943.72
2022-08-07T00:18:24.642Z,99939.59
2022-08-07T00:20:57.600Z,99928.41
2022-08-07T00:23:30.174Z,99936.84
2022-08-07T00:26:00.644Z,99935.13
2022-08-07T00:28:34.422Z,99937.56
2022-08-07T00:31:12.319Z,99935.56
2022-08-07T00:33:40.613Z,99926.72
2022-08-07T00:36:08.207Z,99922.00
2022-08-07T00:38:36.706Z,99922.69
2022-08-07T00:41:10.066Z,99924.06
2022-08-07T00:43:59.538Z,99918.94
2022-08-07T00:46:28.029Z,99923.91
2022-08-07T00:48:54.702Z,99925.13
2022-08-07T00:51:21.556Z,99917.78
2022-08-07T00:53:50.397Z,99914.25
2022-08-07T00:56:23.287Z,99917.53
2022-08-07T00:58:57.295Z,99912.03
2022-08-07T01:01:24.167Z,99910.75
2022-08-07T01:03:56.284Z,99914.59
2022-08-07T01:06:28.751Z,99913.69
2022-08-07T01:08:56.292Z,99917.22
2022-08-07T01:12:09.677Z,99911.56
2022-08-07T01:14:12.525Z,99912.63
2022-08-07T01:16:47.196Z,99905.56
2022-08-07T01:19:18.732Z,99907.38
2022-08-07T01:21:49.756Z,99902.19
2022-08-07T01:24:21.683Z,99901.09
2022-08-07T01:26:52.290Z,99896.47
2022-08-07T01:29:22.952Z,99894.78
2022-08-07T01:31:50.677Z,99895.66
2022-08-07T01:34:20.583Z,99892.94
2022-08-07T01:36:57.892Z,99895.47
2022-08-07T01:39:26.895Z,99896.84
2022-08-07T01:42:36.983Z,99904.59
2022-08-07T01:44:54.624Z,99897.09
2022-08-07T01:48:17.891Z,99900.75
2022-08-07T01:50:08.662Z,99896.34
2022-08-07T01:52:36.986Z,99902.28
2022-08-07T01:55:04.092Z,99887.84
2022-08-07T01:58:06.112Z,99887.28
2022-08-07T02:00:28.764Z,99893.91
2022-08-07T02:03:19.222Z,99893.72
2022-08-07T02:06:08.859Z,99888.16
2022-08-07T02:08:50.483Z,99892.53
2022-08-07T02:11:30.750Z,99890.19
2022-08-07T02:14:07.949Z,99895.00
2022-08-07T02:16:37.269Z,99887.41
2022-08-07T02:20:04.045Z,99894.72
2022-08-07T02:21:55.144Z,99894.84
2022-08-07T02:24:22.946Z,99884.81
2022-08-07T02:26:50.444Z,99887.56
2022-08-07T02:29:21.945Z,99884.00
2022-08-07T02:31:50.124Z,99879.63
2022-08-07T02:34:18.124Z,99882.00
2022-08-07T02:36:48.438Z,99889.41
2022-08-07T02:39:43.383Z,99880.22
2022-08-07T02:42:03.558Z,99882.59
2022-08-07T02:44:37.476Z,99875.88
2022-08-07T02:47:19.833Z,99871.03
2022-08-07T02:49:56.048Z,99868.94
2022-08-07T02:52:53.192Z,99859.84
2022-08-07T02:55:28.751Z,99862.88
2022-08-07T02:58:11.662Z,99861.09
2022-08-07T03:00:39.453Z,99851.03
2022-08-07T03:03:07.706Z,99853.63
2022-08-07T03:05:40.559Z,99852.91
2022-08-07T03:08:10.182Z,99853.81
2022-08-07T03:10:40.955Z,99848.22
2022-08-07T03:13:19.399Z,99846.69
2022-08-07T03:15:55.925Z,99844.06
2022-08-07T03:18:24.478Z,99849.66
2022-08-07T03:21:01.630Z,99838.38
2022-08-07T03:23:33.789Z,99836.50
2022-08-07T03:26:21.290Z,99834.53
2022-08-07T03:28:51.609Z,99833.44
2022-08-07T03:31:19.502Z,99828.84
2022-08-07T03:34:02.858Z,99833.13
2022-08-07T03:36:30.900Z,99832.59
2022-08-07T03:39:05.391Z,99835.31
2022-08-07T03:41:41.838Z,99834.94
2022-08-07T03:44:13.776Z,99830.13
2022-08-07T03:47:13.441Z,99847.31
2022-08-07T03:49:29.507Z,99845.78
2022-08-07T03:52:01.797Z,99843.34
2022-08-07T03:54:36.211Z,99836.38
2022-08-07T03:58:08.819Z,99843.81
2022-08-07T04:00:03.901Z,99840.53
2022-08-07T04:02:30.981Z,99839.94
2022-08-07T04:04:58.330Z,99843.53
2022-08-07T04:07:25.585Z,99846.25
2022-08-07T04:10:04.574Z,99846.88
2022-08-07T04:12:32.636Z,99850.44
2022-08-07T04:15:02.251Z,99864.19
2022-08-07T04:18:56.603Z,99851.63
2022-08-07T04:20:19.478Z,99847.78
2022-08-07T04:22:53.785Z,99851.91
2022-08-07T04:25:29.285Z,99857.50
2022-08-07T04:27:59.246Z,99863.75
2022-08-07T04:30:43.524Z,99864.81
2022-08-07T04:33:13.780Z,99866.69
2022-08-07T04:35:44.898Z,99869.81
2022-08-07T04:38:17.272Z,99864.56
2022-08-07T04:40:51.752Z,99870.47
2022-08-07T04:43:21.592Z,99872.59
2022-08-07T04:46:29.503Z,99875.03
2022-08-07T04:49:25.615Z,99878.13
2022-08-07T04:52:18.637Z,99870.25
2022-08-07T04:54:54.250Z,99875.19
2022-08-07T04:58:13.808Z,99875.75
2022-08-07T05:00:30.009Z,99875.28
2022-08-07T05:04:06.647Z,99876.25
2022-08-07T05:06:43.431Z,99881.75
2022-08-07T05:09:42.924Z,99885.16
2022-08-07T05:12:26.523Z,99888.25
2022-08-07T05:15:04.459Z,99887.66
2022-08-07T05:17:51.805Z,99886.97
2022-08-07T05:20:25.025Z,99887.47
2022-08-07T05:22:55.271Z,99890.38
2022-08-07T05:25:35.650Z,99886.25
2022-08-07T05:28:20.305Z,99886.94
2022-08-07T05:30:50.773Z,99883.25
2022-08-07T05:33:21.312Z,99889.59
2022-08-07T05:35:49.884Z,99893.13
2022-08-07T05:38:59.873Z,99893.56
2022-08-07T05:41:12.013Z,99887.72
2022-08-07T05:43:49.612Z,99883.44
2022-08-07T05:46:29.500Z,99892.59
2022-08-07T05:48:58.354Z,99893.00
2022-08-07T05:51:26.281Z,99891.78
2022-08-07T05:54:09.257Z,99894.06
2022-08-07T05:56:47.409Z,99891.47
2022-08-07T05:59:19.465Z,99893.44
2022-08-07T06:01:48.544Z,99896.53
2022-08-07T06:04:17.443Z,99890.00
2022-08-07T06:06:45.843Z,99901.63
2022-08-07T06:09:15.345Z,99902.84
2022-08-07T06:11:42.225Z,99908.78
2022-08-07T06:14:12.211Z,99902.88
2022-08-07T06:16:50.254Z,99907.97
2022-08-07T06:19:51.817Z,99910.16
2022-08-07T06:22:14.368Z,99907.16
2022-08-07T06:24:55.610Z,99905.06
2022-08-07T06:27:44.149Z,99902.59
2022-08-07T06:30:32.454Z,99901.00
2022-08-07T06:32:59.118Z,99905.06
2022-08-07T06:35:39.166Z,99896.38
2022-08-07T06:38:20.445Z,99901.22
2022-08-07T06:40:50.204Z,99897.13
2022-08-07T06:43:21.283Z,99904.50
2022-08-07T06:45:49.051Z,99901.84
2022-08-07T06:48:15.613Z,99895.91
2022-08-07T06:50:52.120Z,99902.31
2022-08-07T06:55:27.499Z,99897.44
2022-08-07T06:56:15.326Z,99904.63
2022-08-07T07:00:14.774Z,99899.47
2022-08-07T07:01:33.097Z,99906.66
2022-08-07T07:04:32.588Z,99902.00
2022-08-07T07:07:01.165Z,99894.53
2022-08-07T07:09:30.903Z,99893.81
2022-08-07T07:12:18.077Z,99901.34
2022-08-07T07:15:09.074Z,99898.31
2022-08-07T07:17:53.275Z,99902.59
2022-08-07T07:20:26.331Z,99894.47
2022-08-07T07:24:08.775Z,99910.38
2022-08-07T07:26:35.579Z,99899.22
2022-08-07T07:28:48.289Z,99892.97
2022-08-07T07:31:40.088Z,99899.28
2022-08-07T07:34:15.595Z,99888.00
2022-08-07T07:36:43.219Z,99891.47
2022-08-07T07:39:16.150Z,99884.25
2022-08-07T07:42:01.805Z,99892.22
2022-08-07T07:44:36.476Z,99889.59
2022-08-07T07:47:14.149Z,99888.56
2022-08-07T07:50:33.276Z,99890.44
2022-08-07T07:52:38.712Z,99892.94
2022-08-07T07:55:08.152Z,99890.63
2022-08-07T07:57:51.574Z,99884.06
2022-08-07T08:00:31.437Z,99884.72
2022-08-07T08:03:08.233Z,99885.00
2022-08-07T08:05:50.846Z,99879.59
2022-08-07T08:08:34.940Z,99881.50
2022-08-07T08:11:13.859Z,99883.34
2022-08-07T08:13:54.189Z,99872.84
2022-08-07T08:16:29.955Z,99881.72
2022-08-07T08:18:58.741Z,99874.75
2022-08-07T08:22:02.523Z,99872.84
2022-08-07T08:25:04.676Z,99871.19
2022-08-07T08:27:39.298Z,99866.09
2022-08-07T08:30:14.291Z,99867.78
2022-08-07T08:33:00.473Z,99867.75
2022-08-07T08:35:39.361Z,99854.75
2022-08-07T08:38:18.417Z,99859.13
2022-08-07T08:41:02.735Z,99863.47
2022-08-07T08:43:42.925Z,99865.25
2022-08-07T08:46:32.095Z,99867.06
2022-08-07T08:49:33.602Z,99858.31
2022-08-07T08:52:16.682Z,99852.16
2022-08-07T08:54:56.703Z,99853.91
2022-08-07T08:57:33.919Z,99852.19
2022-08-07T09:00:09.207Z,99855.66
2022-08-07T09:03:07.556Z,99838.94
2022-08-07T09:05:46.926Z,99838.06
2022-08-07T09:08:46.792Z,99845.94
2022-08-07T09:11:43.695Z,99837.16
2022-08-07T09:14:20.756Z,99832.66
2022-08-07T09:17:24.486Z,99835.25
2022-08-07T09:20:34.652Z,99835.41
2022-08-07T09:24:33.732Z,99824.84
2022-08-07T09:26:30.307Z,99831.78
2022-08-07T09:30:03.415Z,99824.69
2022-08-07T09:32:05.783Z,99826.50
2022-08-07T09:36:04.245Z,99831.56
2022-08-07T09:38:10.356Z,99821.16
2022-08-07T09:40:46.703Z,99821.03
2022-08-07T09:44:03.485Z,99822.69
2022-08-07T09:47:50.137Z,99818.88
2022-08-07T09:50:00.573Z,99817.50
2022-08-07T09:52:53.925Z,99819.25
2022-08-07T09:56:02.448Z,99810.72
2022-08-07T09:58:48.492Z,99804.28
2022-08-07T10:01:53.044Z,99803.06
2022-08-07T10:04:47.563Z,99787.19
2022-08-07T10:07:53.411Z,99795.16
2022-08-07T10:11:17.080Z,99789.00
2022-08-07T10:14:01.026Z,99788.09
2022-08-07T10:16:34.681Z,99781.63
2022-08-07T10:19:42.867Z,99771.34
2022-08-07T10:22:33.771Z,99780.63
2022-08-07T10:25:07.863Z,99777.72
2022-08-07T10:27:53.114Z,99780.22
2022-08-07T10:30:41.286Z,99771.63
2022-08-07T10:34:14.179Z,99772.50
2022-08-07T10:36:36.266Z,99773.09
2022-08-07T10:39:41.353Z,99772.44
2022-08-07T10:42:36.632Z,99776.59
2022-08-07T10:45:44.038Z,99775.59
2022-08-07T10:48:17.877Z,99765.09
2022-08-07T10:50:59.577Z,99765.66
2022-08-07T10:53:45.576Z,99759.25
2022-08-07T10:56:30.988Z,99758.78
2022-08-07T10:59:22.114Z,99757.66
2022-08-07T11:02:11.873Z,99746.66
2022-08-07T11:04:58.971Z,99751.59
2022-08-07T11:08:06.640Z,99747.97
2022-08-07T11:11:00.067Z,99749.22
2022-08-07T11:14:46.081Z,99740.41
2022-08-07T11:16:54.820Z,99736.06
2022-08-07T11:19:29.377Z,99744.66
2022-08-07T11:22:05.247Z,99727.53
2022-08-07T11:24:52.035Z,99737.34
2022-08-07T11:28:00.887Z,99736.94
2022-08-07T11:30:19.295Z,99736.34
2022-08-07T11:33:14.020Z,99727.94
2022-08-07T11:36:00.776Z,99734.38
2022-08-07T11:38:33.594Z,99732.94
2022-08-07T11:42:00.105Z,99726.78
2022-08-07T11:44:25.018Z,99726.13
2022-08-07T11:46:55.547Z,99725.91
2022-08-07T11:50:18.690Z,99717.91
2022-08-07T11:52:47.876Z,99716.31
2022-08-07T11:56:15.565Z,99721.91
2022-08-07T12:00:07.651Z,99711.19
2022-08-07T12:02:20.685Z,99704.69
2022-08-07T12:05:41.454Z,99719.13
2022-08-07T12:08:26.117Z,99704.81
2022-08-07T12:11:20.226Z,99709.63
2022-08-07T12:13:58.043Z,99709.47
2022-08-07T12:16:30.434Z,99702.84
2022-08-07T12:20:04.950Z,99709.47
2022-08-07T12:22:58.433Z,99706.22
2022-08-07T12:26:05.376Z,99701.84
2022-08-07T12:28:49.852Z,99690.13
2022-08-07T12:31:53.316Z,99700.72
2022-08-07T12:34:30.522Z,99697.41
2022-08-07T12:36:58.794Z,99688.63
2022-08-07T12:39:42.749Z,99689.91
2022-08-07T12:42:13.280Z,99686.84
2022-08-07T12:44:43.024Z,99685.59
2022-08-07T12:47:21.740Z,99679.88
2022-08-07T12:50:38.513Z,99686.09
2022-08-07T12:52:59.257Z,99677.09
2022-08-07T12:56:02.331Z,99676.69
2022-08-07T12:58:35.512Z,99679.53
2022-08-07T13:01:21.119Z,99672.34
2022-08-07T13:04:32.647Z,99674.16
2022-08-07T13:08:13.005Z,99670.66
2022-08-07T13:10:37.992Z,99676.34
2022-08-07T13:13:48.873Z,99669.13
2022-08-07T13:16:41.139Z,99665.03
2022-08-07T13:19:22.020Z,99663.59
2022-08-07T13:22:20.008Z,99660.72
2022-08-07T13:25:00.555Z,99658.16
2022-08-07T13:28:11.205Z,99664.13
2022-08-07T13:30:41.325Z,99649.09
2022-08-07T13:34:30.241Z,99646.94
2022-08-07T13:36:41.795Z,99642.19
2022-08-07T13:39:28.518Z,99644.47
2022-08-07T13:42:14.612Z,99642.44
2022-08-07T13:45:20.986Z,99635.81
2022-08-07T13:48:04.319Z,99631.03
2022-08-07T13:50:34.120Z,99633.97
2022-08-07T13:53:21.721Z,99618.94
2022-08-07T13:55:54.917Z,99622.56
2022-08-07T13:58:43.268Z,99616.34
2022-08-07T14:01:25.975Z,99625.53
2022-08-07T14:04:07.633Z,99619.50
2022-08-07T14:06:38.370Z,99625.63
2022-08-07T14:09:06.338Z,99618.47
2022-08-07T14:11:53.294Z,99619.13
2022-08-07T14:14:39.576Z,99614.41
2022-08-07T14:17:32.042Z,99612.44
2022-08-07T14:20:41.712Z,99608.72
2022-08-07T14:22:53.118Z,99602.91
2022-08-07T14:25:25.317Z,99598.88
2022-08-07T14:28:10.986Z,99607.00
2022-08-07T14:30:40.711Z,99596.94
2022-08-07T14:33:08.221Z,99592.88
2022-08-07T14:35:45.378Z,99591.06
2022-08-07T14:38:30.206Z,99591.44
2022-08-07T14:41:03.859Z,99589.63
2022-08-07T14:43:57.574Z,99592.19
2022-08-07T14:46:31.238Z,99588.94
2022-08-07T14:48:59.134Z,99586.78
2022-08-07T14:52:04.591Z,99584.47
2022-08-07T14:54:35.846Z,99591.69
2022-08-07T14:57:11.459Z,99575.88
2022-08-07T15:00:03.150Z,99571.38
2022-08-07T15:02:34.576Z,99562.13
2022-08-07T15:05:02.173Z,99569.22
2022-08-07T15:07:47.454Z,99567.31
2022-08-07T15:10:26.599Z,99565.00
2022-08-07T15:12:59.115Z,99577.72
2022-08-07T15:15:34.526Z,99579.34
2022-08-07T15:18:14.557Z,99577.16
2022-08-07T15:20:59.432Z,99563.72
2022-08-07T15:25:03.147Z,99574.28
2022-08-07T15:26:28.793Z,99561.25
2022-08-07T15:28:59.596Z,99557.22
2022-08-07T15:32:01.363Z,99570.75
2022-08-07T15:34:36.893Z,99564.78
2022-08-07T15:39:57.740Z,99566.06
2022-08-07T15:42:44.271Z,99563.13
2022-08-07T15:45:19.424Z,99562.56
2022-08-07T15:48:01.927Z,99554.56
2022-08-07T15:51:01.417Z,99554.03
2022-08-07T15:53:53.057Z,99536.72
2022-08-07T15:56:24.111Z,99541.28
2022-08-07T15:58:58.766Z,99557.00
2022-08-07T16:01:38.802Z,99547.50
2022-08-07T16:04:14.620Z,99540.63
2022-08-07T16:06:59.529Z,99547.84
2022-08-07T16:09:41.960Z,99544.75
2022-08-07T16:12:33.552Z,99549.03
2022-08-07T16:15:57.624Z,99546.91
2022-08-07T16:18:49.411Z,99539.34
2022-08-07T16:21:56.874Z,99534.50
2022-08-07T16:24:34.683Z,99539.91
2022-08-07T16:27:19.163Z,99546.72
2022-08-07T16:30:11.803Z,99529.72
2022-08-07T16:32:54.570Z,99528.66
2022-08-07T16:35:56.979Z,99539.00
2022-08-07T16:39:00.037Z,99543.41
2022-08-07T16:41:55.724Z,99537.63
2022-08-07T16:45:14.792Z,99535.44
2022-08-07T16:47:57.102Z,99541.66
2022-08-07T16:51:20.715Z,99543.56
2022-08-07T16:54:06.755Z,99541.22
2022-08-07T16:56:53.515Z,99541.44
2022-08-07T16:59:46.861Z,99534.31
2022-08-07T17:02:51.689Z,99540.41
2022-08-07T17:06:19.445Z,99538.00
2022-08-07T17:09:14.091Z,99536.50
2022-08-07T17:12:44.500Z,99528.06
2022-08-07T17:14:59.877Z,99531.34
2022-08-07T17:17:48.271Z,99532.44
2022-08-07T17:20:37.818Z,99540.66
2022-08-07T17:23:22.671Z,99538.09
2022-08-07T17:26:23.233Z,99541.47
2022-08-07T17:30:13.009Z,99544.94
2022-08-07T17:32:30.985Z,99542.56
2022-08-07T17:35:51.020Z,99540.25
2022-08-07T17:38:11.379Z,99543.53
2022-08-07T17:42:00.707Z,99540.19
2022-08-07T17:44:50.346Z,99538.47
2022-08-07T17:47:38.176Z,99545.22
2022-08-07T17:50:18.893Z,99552.13
2022-08-07T17:53:55.720Z,99551.97
2022-08-07T17:56:14.925Z,99556.44
2022-08-07T17:58:52.972Z,99552.53
2022-08-07T18:01:37.133Z,99552.38
2022-08-07T18:04:31.076Z,99558.84
2022-08-07T18:07:19.991Z,99558.00
2022-08-07T18:10:06.273Z,99550.34
2022-08-07T18:13:11.510Z,99557.44
2022-08-07T18:16:10.270Z,99547.94
2022-08-07T18:21:03.742Z,99553.38
2022-08-07T18:21:58.337Z,99563.03
2022-08-07T18:24:28.433Z,99558.72
2022-08-07T18:27:17.310Z,99558.72
2022-08-07T18:30:05.886Z,99563.06
2022-08-07T18:33:10.842Z,99570.13
2022-08-07T18:35:57.539Z,99572.06
2022-08-07T18:38:55.412Z,99577.28
2022-08-07T18:42:32.604Z,99586.16
2022-08-07T18:45:43.907Z,99577.41
2022-08-07T18:48:10.245Z,99583.69
2022-08-07T18:51:07.035Z,99587.25
2022-08-07T18:53:55.702Z,99597.81
2022-08-07T18:56:58.358Z,99596.09
2022-08-07T18:59:47.961Z,99590.06
2022-08-07T19:02:36.888Z,99596.34
2022-08-07T19:05:22.218Z,99612.19
2022-08-07T19:08:03.926Z,99610.50
2022-08-07T19:10:51.822Z,99613.09
2022-08-07T19:13:50.114Z,99611.38
2022-08-07T19:17:06.351Z,99618.44
2022-08-07T19:19:54.552Z,99626.38
2022-08-07T19:22:31.226Z,99631.66
2022-08-07T19:24:58.813Z,99635.16
2022-08-07T19:29:02.825Z,99637.78
2022-08-07T19:31:00.138Z,99643.00
2022-08-07T19:33:12.994Z,99649.97
2022-08-07T19:35:43.847Z,99653.50
2022-08-07T19:38:16.087Z,99649.97
2022-08-07T19:40:50.570Z,99656.06
2022-08-07T19:43:43.174Z,99663.84
2022-08-07T19:46:10.174Z,99662.06
2022-08-07T19:48:44.173Z,99663.75
2022-08-07T19:51:20.079Z,99661.94
2022-08-07T19:54:31.667Z,99666.31
2022-08-07T19:58:02.348Z,99678.34
2022-08-07T19:59:39.690Z,99666.84
2022-08-07T20:02:15.481Z,99676.44
2022-08-07T20:04:49.037Z,99678.13
2022-08-07T20:07:23.716Z,99680.63
2022-08-07T20:10:36.796Z,99684.09
2022-08-07T20:12:51.922Z,99684.03
2022-08-07T20:15:23.243Z,99689.41
2022-08-07T20:18:01.755Z,99682.31
2022-08-07T20:20:31.964Z,99683.19
2022-08-07T20:23:22.833Z,99691.78
2022-08-07T20:25:53.146Z,99685.59
2022-08-07T20:28:20.645Z,99682.97
2022-08-07T20:30:56.492Z,99686.47
2022-08-07T20:33:36.607Z,99689.03
2022-08-07T20:36:06.861Z,99690.72
2022-08-07T20:38:34.265Z,99698.53
2022-08-07T20:41:03.937Z,99694.97
2022-08-07T20:43:33.134Z,99698.47
2022-08-07T20:46:28.848Z,99683.69
2022-08-07T20:49:54.561Z,99687.13
2022-08-07T20:51:40.446Z,99693.06
2022-08-07T20:54:29.700Z,99692.22
2022-08-07T20:57:00.553Z,99690.59
2022-08-07T21:00:06.701Z,99690.56
2022-08-07T21:02:41.367Z,99682.78
2022-08-07T21:05:43.085Z,99685.31
2022-08-07T21:08:16.375Z,99679.13
2022-08-07T21:10:49.049Z,99687.09
2022-08-07T21:13:24.637Z,99686.22
2022-08-07T21:16:09.075Z,99683.59
2022-08-07T21:18:41.270Z,99687.06
2022-08-07T21:21:16.140Z,99694.03
2022-08-07T21:23:50.870Z,99684.50
2022-08-07T21:26:47.851Z,99681.75
2022-08-07T21:29:39.697Z,99685.97
2022-08-07T21:32:47.575Z,99692.09
2022-08-07T21:35:34.847Z,99691.59
2022-08-07T21:38:27.648Z,99696.72
2022-08-07T21:41:10.107Z,99688.94
2022-08-07T21:43:56.380Z,99695.81
2022-08-07T21:46:46.155Z,99694.06
2022-08-07T21:50:02.745Z,99691.28
2022-08-07T21:52:58.677Z,99698.09
2022-08-07T21:55:36.528Z,99697.81
2022-08-07T21:58:12.369Z,99697.03
2022-08-07T22:01:05.176Z,99696.09
2022-08-07T22:03:44.344Z,99690.88
2022-08-07T22:06:29.960Z,99695.09
2022-08-07T22:09:08.419Z,99698.47
2022-08-07T22:12:05.850Z,99691.41
2022-08-07T22:14:36.081Z,99697.41
2022-08-07T22:17:04.219Z,99704.19
2022-08-07T22:19:36.938Z,99707.63
2022-08-07T22:22:28.813Z,99709.94
2022-08-07T22:25:11.080Z,99713.34
2022-08-07T22:28:30.175Z,99700.50
2022-08-07T22:31:59.368Z,99715.22
2022-08-07T22:34:15.156Z,99710.03
2022-08-07T22:36:53.433Z,99707.09
2022-08-07T22:39:28.921Z,99703.72
2022-08-07T22:42:19.366Z,99711.78
2022-08-07T22:44:58.003Z,99706.41
2022-08-07T22:47:38.139Z,99704.56
2022-08-07T22:50:29.061Z,99702.69
2022-08-07T22:53:05.880Z,99708.94
2022-08-07T22:55:46.049Z,99717.81
2022-08-07T22:58:33.530Z,99720.78
2022-08-07T23:01:18.570Z,99718.84
2022-08-07T23:04:00.289Z,99720.66
2022-08-07T23:06:55.254Z,99712.19
2022-08-07T23:10:03.733Z,99725.00
2022-08-07T23:12:34.390Z,99724.69
2022-08-07T23:16:04.564Z,99724.75
2022-08-07T23:18:18.300Z,99719.56
2022-08-07T23:21:00.552Z,99720.22
2022-08-07T23:24:05.260Z,99716.22
2022-08-07T23:26:57.849Z,99719.50
2022-08-07T23:30:37.031Z,99720.22
2022-08-07T23:34:35.633Z,99724.81
2022-08-07T23:36:06.023Z,99724.00
2022-08-07T23:38:42.711Z,99718.88
2022-08-07T23:41:33.467Z,99721.38
2022-08-07T23:44:29.573Z,99721.47
2022-08-07T23:47:46.706Z,99725.81
2022-08-07T23:50:29.666Z,99735.91
2022-08-07T23:53:21.303Z,99730.00
2022-08-07T23:56:15.704Z,99732.66
