createdAt,value
2023-04-18T08:39:36.048Z,25.04
2023-04-18T08:40:35.957Z,25.19
2023-04-18T08:41:36.053Z,25.29
2023-04-18T12:24:41.941Z,23.33
2023-04-18T12:25:41.966Z,23.23
2023-04-18T12:26:42.061Z,23.20
2023-04-18T12:27:42.018Z,23.76
2023-04-18T12:28:42.088Z,23.93
2023-04-18T12:29:42.146Z,23.80
2023-04-18T12:30:42.145Z,23.65
2023-04-18T12:31:42.191Z,23.51
2023-04-18T12:32:42.114Z,23.39
2023-04-18T12:33:42.096Z,23.26
2023-04-18T12:34:42.116Z,23.13
2023-04-18T12:35:42.066Z,23.07
2023-04-18T12:36:42.081Z,23.05
2023-04-18T12:37:42.094Z,23.02
2023-04-18T12:38:42.093Z,23.00
2023-04-18T12:39:42.054Z,23.01
2023-04-18T12:40:42.024Z,23.04
2023-04-18T12:41:42.061Z,23.05
2023-04-18T12:42:42.114Z,23.06
2023-04-18T12:43:42.180Z,23.07
2023-04-18T12:44:42.181Z,23.06
2023-04-18T12:45:42.256Z,23.06
2023-04-18T12:46:42.314Z,23.06
2023-04-18T12:47:42.667Z,23.07
2023-04-18T12:48:42.362Z,23.09
2023-04-18T12:49:42.436Z,23.09
2023-04-18T12:50:42.454Z,23.10
2023-04-18T12:51:42.432Z,23.10
2023-04-18T12:52:42.568Z,23.09
2023-04-18T12:53:42.544Z,23.11
2023-04-18T12:54:42.534Z,23.13
2023-04-18T12:55:42.628Z,23.12
2023-04-18T12:56:42.642Z,23.12
2023-04-18T12:57:42.691Z,23.12
2023-04-18T12:58:42.690Z,23.13
2023-04-18T12:59:42.741Z,23.13
2023-04-18T13:00:42.805Z,23.15
2023-04-18T13:01:49.925Z,23.15
2023-04-18T13:02:43.017Z,23.15
2023-04-18T13:03:42.961Z,23.17
2023-04-18T13:04:43.051Z,23.17
2023-04-18T13:05:42.794Z,23.19
2023-04-18T13:06:42.823Z,23.20
2023-04-18T13:07:42.768Z,23.23
2023-04-18T13:08:42.772Z,23.23
2023-04-18T13:09:42.753Z,23.25
2023-04-18T13:10:42.788Z,23.25
2023-04-18T13:11:42.757Z,23.27
2023-04-18T13:12:42.733Z,23.28
2023-04-18T13:13:42.750Z,23.27
2023-04-18T13:14:42.807Z,23.29
2023-04-18T13:15:42.725Z,23.31
2023-04-18T13:16:44.028Z,23.33
2023-04-18T13:17:42.715Z,23.34
2023-04-18T13:18:42.728Z,23.33
2023-04-18T13:19:42.721Z,23.35
2023-04-18T13:20:42.701Z,23.36
2023-04-18T13:21:42.702Z,23.39
2023-04-18T13:22:42.673Z,23.42
2023-04-18T13:23:42.646Z,23.43
2023-04-18T13:24:42.695Z,23.45
2023-04-18T13:25:42.658Z,23.48
2023-04-18T13:26:42.663Z,23.48
2023-04-18T13:27:42.638Z,23.52
2023-04-18T13:28:42.622Z,23.53
2023-04-18T13:29:42.665Z,23.55
2023-04-18T13:30:42.630Z,23.56
2023-04-18T13:31:42.601Z,23.52
2023-04-18T13:32:43.101Z,23.47
2023-04-18T13:33:42.615Z,23.44
2023-04-18T13:34:42.590Z,23.41
2023-04-18T13:35:42.593Z,23.41
2023-04-18T13:36:42.550Z,23.41
2023-04-18T13:37:42.612Z,23.41
2023-04-18T13:38:42.591Z,23.42
2023-04-18T13:39:42.559Z,23.43
2023-04-18T13:40:42.601Z,23.43
2023-04-18T13:41:42.614Z,23.42
2023-04-18T13:42:42.588Z,23.41
2023-04-18T13:43:42.646Z,23.43
2023-04-18T13:44:42.704Z,23.43
2023-04-18T13:45:42.706Z,23.45
2023-04-18T13:46:42.693Z,23.46
2023-04-18T13:47:42.771Z,23.49
2023-04-18T13:48:42.762Z,23.52
2023-04-18T13:49:42.797Z,23.54
2023-04-18T13:50:42.800Z,23.55
2023-04-18T13:51:42.842Z,23.56
2023-04-18T13:52:42.874Z,23.57
2023-04-18T13:53:42.905Z,23.57
2023-04-18T13:54:42.902Z,23.57
2023-04-18T13:55:42.926Z,23.57
2023-04-18T13:56:42.953Z,23.54
2023-04-18T13:57:43.000Z,23.53
2023-04-18T13:58:42.991Z,23.50
2023-04-18T13:59:43.019Z,23.49
2023-04-18T14:00:43.092Z,23.48
2023-04-18T14:01:43.153Z,23.46
2023-04-18T14:02:43.237Z,23.44
2023-04-18T14:03:43.886Z,23.41
2023-04-18T14:04:43.254Z,23.40
2023-04-18T14:05:43.163Z,23.39
2023-04-18T14:06:43.179Z,23.37
2023-04-18T14:07:43.220Z,23.37
2023-04-18T14:08:43.240Z,23.34
2023-04-18T14:09:43.282Z,23.32
2023-04-18T14:10:43.290Z,23.30
2023-04-18T14:11:43.318Z,23.30
2023-04-18T14:12:43.320Z,23.29
2023-04-18T14:13:43.373Z,23.28
2023-04-18T14:14:43.398Z,23.27
2023-04-18T14:15:43.413Z,23.25
2023-04-18T14:16:43.588Z,23.24
2023-04-18T14:17:45.480Z,23.23
2023-04-18T14:18:43.558Z,23.21
2023-04-18T14:19:43.550Z,23.20
2023-04-18T14:20:43.602Z,23.18
2023-04-18T14:21:43.662Z,23.16
2023-04-18T14:22:43.684Z,23.15
2023-04-18T14:23:43.706Z,23.14
2023-04-18T14:24:43.751Z,23.12
2023-04-18T14:25:43.790Z,23.11
2023-04-18T14:26:43.836Z,23.09
2023-04-18T14:27:43.873Z,23.06
2023-04-18T14:28:43.944Z,23.06
2023-04-18T14:29:43.985Z,23.05
2023-04-18T14:30:44.058Z,23.04
2023-04-18T14:31:44.112Z,23.03
2023-04-18T14:32:44.187Z,23.02
2023-04-18T14:33:44.207Z,23.01
2023-04-18T14:34:44.207Z,23.01
2023-04-18T14:35:44.295Z,23.00
2023-04-18T14:36:44.327Z,22.99
2023-04-18T14:37:44.366Z,22.98
2023-04-18T14:38:44.416Z,22.97
2023-04-18T14:39:44.462Z,22.97
2023-04-18T14:40:44.515Z,22.96
2023-04-18T14:41:44.588Z,22.96
2023-04-18T14:42:44.604Z,22.94
2023-04-18T14:43:44.690Z,22.93
2023-04-18T14:44:44.724Z,22.92
2023-04-18T14:45:44.847Z,22.91
2023-04-18T14:46:44.892Z,22.91
2023-04-18T14:47:44.977Z,22.90
2023-04-18T14:48:44.957Z,22.88
2023-04-18T14:49:45.035Z,22.86
2023-04-18T14:50:45.076Z,22.86
2023-04-18T14:51:45.175Z,22.84
2023-04-18T14:52:45.236Z,22.83
2023-04-18T14:53:45.238Z,22.82
2023-04-18T14:54:45.240Z,22.82
2023-04-18T14:55:45.277Z,22.81
2023-04-18T14:56:45.347Z,22.79
2023-04-18T14:57:45.433Z,22.79
2023-04-18T14:58:45.466Z,22.79
2023-04-18T14:59:45.514Z,22.78
2023-04-18T15:00:45.559Z,22.77
2023-04-18T15:01:45.634Z,22.77
2023-04-18T15:02:45.750Z,22.76
2023-04-18T15:03:45.853Z,22.76
2023-04-18T15:04:45.825Z,22.76
2023-04-18T15:05:45.772Z,22.77
2023-04-18T15:06:45.761Z,22.76
2023-04-18T15:07:45.788Z,22.75
2023-04-18T15:08:45.807Z,22.75
2023-04-18T15:09:45.871Z,22.74
2023-04-18T15:10:45.937Z,22.71
2023-04-18T15:11:46.002Z,22.71
2023-04-18T15:12:46.087Z,22.69
2023-04-18T15:13:46.130Z,22.68
2023-04-18T15:14:46.151Z,22.67
2023-04-18T15:15:46.232Z,22.66
2023-04-18T15:16:46.330Z,22.67
2023-04-18T15:17:46.436Z,22.67
2023-04-18T15:18:46.436Z,22.69
2023-04-18T15:19:46.469Z,22.68
2023-04-18T15:20:46.552Z,22.67
2023-04-18T15:21:46.618Z,22.67
2023-04-18T15:22:46.669Z,22.67
2023-04-18T15:23:46.699Z,22.65
2023-04-18T15:24:46.780Z,22.65
2023-04-18T15:25:46.846Z,22.64
2023-04-18T15:26:46.903Z,22.64
2023-04-18T15:27:47.008Z,22.64
2023-04-18T15:28:46.967Z,22.64
2023-04-18T15:29:46.996Z,22.64
2023-04-18T15:30:47.043Z,22.62
2023-04-18T15:31:47.093Z,22.62
2023-04-18T15:32:47.062Z,22.60
2023-04-18T15:33:47.061Z,22.61
2023-04-18T15:34:47.061Z,22.61
2023-04-18T15:35:47.096Z,22.61
2023-04-18T15:36:47.166Z,22.60
2023-04-18T15:37:47.188Z,22.60
2023-04-18T15:38:47.144Z,22.59
2023-04-18T15:39:47.125Z,22.58
2023-04-18T15:40:47.167Z,22.58
2023-04-18T15:41:47.169Z,22.57
2023-04-18T15:42:47.217Z,22.55
2023-04-18T15:43:47.189Z,22.55
2023-04-18T15:44:47.236Z,22.55
2023-04-18T15:45:47.303Z,22.54
2023-04-18T15:46:47.254Z,22.55
2023-04-18T15:47:47.314Z,22.55
2023-04-18T15:48:47.325Z,22.56
2023-04-18T15:49:47.351Z,22.55
2023-04-18T15:50:47.390Z,22.56
2023-04-18T15:51:47.394Z,22.55
2023-04-18T15:52:47.438Z,22.55
2023-04-18T15:53:47.388Z,22.53
2023-04-18T15:54:47.420Z,22.53
2023-04-18T15:55:47.421Z,22.53
2023-04-18T15:56:47.420Z,22.53
2023-04-18T15:57:47.385Z,22.53
2023-04-18T15:58:47.457Z,22.53
2023-04-18T15:59:47.412Z,22.52
2023-04-18T16:00:47.405Z,22.52
2023-04-18T16:01:47.514Z,22.53
2023-04-18T16:02:47.483Z,22.53
2023-04-18T16:03:47.518Z,22.53
2023-04-18T16:04:47.485Z,22.53
2023-04-18T16:05:47.430Z,22.53
2023-04-18T16:06:47.435Z,22.53
2023-04-18T16:07:47.457Z,22.52
2023-04-18T16:08:47.411Z,22.53
2023-04-18T16:09:47.406Z,22.51
2023-04-18T16:10:47.408Z,22.51
2023-04-18T16:11:47.438Z,22.52
2023-04-18T16:12:47.440Z,22.52
2023-04-18T16:13:47.446Z,22.52
2023-04-18T16:14:47.455Z,22.51
2023-04-18T16:15:47.521Z,22.51
2023-04-18T16:16:47.567Z,22.53
2023-04-18T16:17:47.540Z,22.53
2023-04-18T16:18:47.578Z,22.53
2023-04-18T16:19:47.626Z,22.54
2023-04-18T16:20:47.582Z,22.55
2023-04-18T16:21:47.658Z,22.56
2023-04-18T16:22:47.695Z,22.56
2023-04-18T16:23:47.709Z,22.57
2023-04-18T16:24:47.784Z,22.58
2023-04-18T16:25:47.833Z,22.60
2023-04-18T16:26:47.856Z,22.61
2023-04-18T16:27:47.904Z,22.60
2023-04-18T16:28:47.991Z,22.61
2023-04-18T16:29:48.075Z,22.62
2023-04-18T16:30:48.123Z,22.62
2023-04-18T16:31:48.302Z,22.62
2023-04-18T16:32:48.298Z,22.63
2023-04-18T16:33:48.307Z,22.64
2023-04-18T16:34:48.353Z,22.63
2023-04-18T16:35:48.421Z,22.65
2023-04-18T16:36:50.779Z,22.63
2023-04-18T16:37:48.486Z,22.62
2023-04-18T16:38:48.440Z,22.64
2023-04-18T16:39:48.462Z,22.65
2023-04-18T16:40:48.456Z,22.66
2023-04-18T16:41:48.396Z,22.68
2023-04-18T16:42:48.417Z,22.69
2023-04-18T16:43:48.426Z,22.70
2023-04-18T16:44:48.428Z,22.71
2023-04-18T16:45:48.381Z,22.71
2023-04-18T16:46:48.447Z,22.72
2023-04-18T16:47:48.431Z,22.73
2023-04-18T16:48:49.038Z,22.75
2023-04-18T16:49:48.364Z,22.75
2023-04-18T16:50:48.369Z,22.76
2023-04-18T16:51:48.378Z,22.77
2023-04-18T16:52:48.353Z,22.78
2023-04-18T16:53:48.329Z,22.79
2023-04-18T16:54:49.380Z,22.79
2023-04-18T16:55:48.317Z,22.78
2023-04-18T16:56:48.373Z,22.78
2023-04-18T16:57:48.430Z,22.79
2023-04-18T16:58:48.434Z,22.79
2023-04-18T16:59:48.492Z,22.81
2023-04-18T17:00:48.550Z,22.81
2023-04-18T17:01:48.650Z,22.81
2023-04-18T17:02:48.691Z,22.83
2023-04-18T17:03:48.727Z,22.83
2023-04-18T17:04:48.746Z,22.83
2023-04-18T17:05:48.749Z,22.83
2023-04-18T17:06:49.729Z,22.84
2023-04-18T17:07:48.809Z,22.84
2023-04-18T17:08:48.815Z,22.85
2023-04-18T17:09:48.819Z,22.84
2023-04-18T17:10:48.756Z,22.85
2023-04-18T17:11:48.774Z,22.86
2023-04-18T17:12:48.792Z,22.85
2023-04-18T17:13:48.748Z,22.85
2023-04-18T17:14:48.741Z,22.85
2023-04-18T17:15:48.751Z,22.85
2023-04-18T17:16:50.657Z,22.85
2023-04-18T17:17:48.728Z,22.85
2023-04-18T17:18:48.715Z,22.81
2023-04-18T17:19:48.751Z,22.82
2023-04-18T17:20:48.745Z,22.81
2023-04-18T17:21:48.690Z,22.83
2023-04-18T17:22:48.703Z,22.83
2023-04-18T17:23:48.709Z,22.84
2023-04-18T17:24:48.718Z,22.83
2023-04-18T17:25:48.660Z,22.82
2023-04-18T17:26:48.674Z,22.82
2023-04-18T17:27:48.691Z,22.83
2023-04-18T17:28:48.670Z,22.83
2023-04-18T17:29:48.658Z,22.86
2023-04-18T17:30:48.652Z,22.88
2023-04-18T17:31:48.677Z,22.89
2023-04-18T17:32:48.655Z,22.92
2023-04-18T17:33:48.607Z,22.94
2023-04-18T17:34:48.631Z,22.94
2023-04-18T17:35:48.638Z,22.95
2023-04-18T17:36:48.587Z,22.96
2023-04-18T17:37:48.591Z,22.99
2023-04-18T17:38:48.602Z,22.98
2023-04-18T17:39:48.536Z,22.98
2023-04-18T17:40:48.570Z,23.01
2023-04-18T17:41:48.542Z,23.03
2023-04-18T17:42:48.533Z,23.06
2023-04-18T17:43:48.559Z,23.09
2023-04-18T17:44:48.530Z,23.12
2023-04-18T17:45:48.585Z,23.14
2023-04-18T17:46:49.961Z,23.16
2023-04-18T17:47:48.579Z,23.18
2023-04-18T17:48:48.523Z,23.19
2023-04-18T17:49:48.542Z,23.21
2023-04-18T17:50:48.497Z,23.24
2023-04-18T17:51:48.486Z,23.26
2023-04-18T17:52:48.491Z,23.28
2023-04-18T17:53:48.504Z,23.29
2023-04-18T17:54:48.468Z,23.31
2023-04-18T17:55:48.438Z,23.34
2023-04-18T17:56:48.479Z,23.36
2023-04-18T17:57:48.480Z,23.38
2023-04-18T17:58:48.449Z,23.38
2023-04-18T17:59:48.460Z,23.41
2023-04-18T18:00:48.399Z,23.43
2023-04-18T18:01:48.488Z,23.43
2023-04-18T18:02:48.510Z,23.44
2023-04-18T18:03:48.718Z,23.46
2023-04-18T18:04:48.433Z,23.47
2023-04-18T18:05:48.381Z,23.49
2023-04-18T18:06:48.411Z,23.51
2023-04-18T18:07:49.630Z,23.52
2023-04-18T18:08:48.624Z,23.53
2023-04-18T18:09:48.628Z,23.54
2023-04-18T18:10:48.694Z,23.55
2023-04-18T18:11:48.737Z,23.56
2023-04-18T18:12:48.762Z,23.57
2023-04-18T18:13:48.817Z,23.57
2023-04-18T18:14:48.871Z,23.56
2023-04-18T18:15:48.924Z,23.56
2023-04-18T18:16:49.075Z,23.55
2023-04-18T18:17:49.071Z,23.55
2023-04-18T18:18:49.090Z,23.55
2023-04-18T18:19:49.132Z,23.55
2023-04-18T18:20:49.182Z,23.57
2023-04-18T18:21:49.168Z,23.57
2023-04-18T18:22:49.251Z,23.56
2023-04-18T18:23:49.246Z,23.58
2023-04-18T18:24:49.238Z,23.58
2023-04-18T18:25:49.196Z,23.58
2023-04-18T18:26:51.473Z,23.57
2023-04-18T18:27:49.356Z,23.56
2023-04-18T18:28:49.298Z,23.55
2023-04-18T18:29:49.322Z,23.51
2023-04-18T18:30:49.393Z,23.48
2023-04-18T18:31:49.361Z,23.50
2023-04-18T18:32:49.362Z,23.50
2023-04-18T18:33:49.333Z,23.51
2023-04-18T18:34:49.376Z,23.51
2023-04-18T18:35:49.377Z,23.54
2023-04-18T18:36:49.353Z,23.55
2023-04-18T18:37:49.393Z,23.54
2023-04-18T18:38:49.439Z,23.55
2023-04-18T18:39:49.510Z,23.57
2023-04-18T18:40:49.562Z,23.60
2023-04-18T18:41:49.684Z,23.60
2023-04-18T18:42:49.663Z,23.62
2023-04-18T18:43:49.740Z,23.64
2023-04-18T18:44:56.849Z,23.63
2023-04-18T18:45:49.779Z,23.64
2023-04-18T18:46:49.816Z,23.65
2023-04-18T18:47:49.792Z,23.66
2023-04-18T18:48:49.737Z,23.67
2023-04-18T18:49:49.737Z,23.68
2023-04-18T18:50:49.725Z,23.68
2023-04-18T18:51:49.716Z,23.67
2023-04-18T18:52:49.687Z,23.67
2023-04-18T18:53:49.697Z,23.67
2023-04-18T18:54:49.687Z,23.66
2023-04-18T18:55:49.701Z,23.67
2023-04-18T18:56:49.672Z,23.67
2023-04-18T18:57:49.674Z,23.69
2023-04-18T18:58:49.670Z,23.71
2023-04-18T18:59:49.653Z,23.71
2023-04-18T19:00:49.660Z,23.73
2023-04-18T19:01:49.730Z,23.74
2023-04-18T19:02:49.709Z,23.74
2023-04-18T19:03:49.775Z,23.75
2023-04-18T19:04:49.740Z,23.77
2023-04-18T19:05:49.631Z,23.77
2023-04-18T19:06:49.587Z,23.77
2023-04-18T19:07:49.605Z,23.78
2023-04-18T19:08:49.719Z,23.79
2023-04-18T19:09:49.710Z,23.79
2023-04-18T19:10:49.780Z,23.80
2023-04-18T19:11:49.835Z,23.80
2023-04-18T19:12:49.903Z,23.81
2023-04-18T19:13:49.949Z,23.82
2023-04-18T19:14:50.016Z,23.81
2023-04-18T19:15:50.067Z,23.78
2023-04-18T19:16:50.129Z,23.75
2023-04-18T19:17:50.246Z,23.71
2023-04-18T19:18:50.202Z,23.68
2023-04-18T19:19:50.241Z,23.66
2023-04-18T19:20:50.319Z,23.63
2023-04-18T19:21:50.262Z,23.62
2023-04-18T19:22:50.259Z,23.59
2023-04-18T19:23:50.291Z,23.57
2023-04-18T19:24:50.282Z,23.52
2023-04-18T19:25:50.305Z,23.51
2023-04-18T19:26:50.288Z,23.49
2023-04-18T19:27:50.297Z,23.48
2023-04-18T19:28:50.308Z,23.46
2023-04-18T19:29:50.314Z,23.45
2023-04-18T19:30:50.320Z,23.44
2023-04-18T19:31:50.376Z,23.43
2023-04-18T19:32:50.401Z,23.42
2023-04-18T19:33:50.379Z,23.38
2023-04-18T19:34:50.387Z,23.38
2023-04-18T19:35:50.418Z,23.36
2023-04-18T19:36:50.441Z,23.34
2023-04-18T19:37:50.436Z,23.33
2023-04-18T19:38:50.482Z,23.32
2023-04-18T19:39:50.506Z,23.32
2023-04-18T19:40:50.519Z,23.30
2023-04-18T19:41:50.535Z,23.30
2023-04-18T19:42:50.619Z,23.28
2023-04-18T19:43:50.582Z,23.27
2023-04-18T19:44:50.625Z,23.27
2023-04-18T19:45:50.948Z,23.25
2023-04-18T19:46:50.661Z,23.22
2023-04-18T19:47:50.831Z,23.22
2023-04-18T19:48:50.714Z,23.21
2023-04-18T19:49:50.729Z,23.20
2023-04-18T19:50:50.781Z,23.20
2023-04-18T19:51:50.776Z,23.18
2023-04-18T19:52:50.784Z,23.17
2023-04-18T19:53:50.810Z,23.17
2023-04-18T19:54:50.867Z,23.16
2023-04-18T19:55:50.914Z,23.16
2023-04-18T19:56:50.916Z,23.16
2023-04-18T19:57:50.916Z,23.16
2023-04-18T19:58:50.986Z,23.16
2023-04-18T19:59:51.018Z,23.16
2023-04-18T20:00:51.031Z,23.15
2023-04-18T20:01:51.048Z,23.15
2023-04-18T20:02:51.164Z,23.14
2023-04-18T20:03:51.230Z,23.15
2023-04-18T20:04:51.279Z,23.14
2023-04-18T20:05:51.118Z,23.14
2023-04-18T20:06:51.143Z,23.14
2023-04-18T20:07:51.752Z,23.13
2023-04-18T20:08:51.222Z,23.13
2023-04-18T20:09:51.239Z,23.13
2023-04-18T20:10:51.265Z,23.13
2023-04-18T20:11:51.259Z,23.13
2023-04-18T20:12:51.251Z,23.14
2023-04-18T20:13:51.294Z,23.14
2023-04-18T20:14:51.368Z,23.14
2023-04-18T20:15:51.361Z,23.14
2023-04-18T20:16:51.410Z,23.14
2023-04-18T20:17:51.420Z,23.15
2023-04-18T20:18:52.998Z,23.15
2023-04-18T20:19:51.435Z,23.14
2023-04-18T20:20:51.400Z,23.14
2023-04-18T20:21:51.388Z,23.13
2023-04-18T20:22:51.413Z,23.12
2023-04-18T20:23:51.374Z,23.14
2023-04-18T20:24:51.375Z,23.13
2023-04-18T20:25:51.360Z,23.13
2023-04-18T20:26:51.371Z,23.12
2023-04-18T20:27:51.390Z,23.11
2023-04-18T20:28:51.333Z,23.11
2023-04-18T20:29:51.344Z,23.12
2023-04-18T20:30:51.395Z,23.12
2023-04-18T20:31:51.322Z,23.12
2023-04-18T20:32:51.365Z,23.12
2023-04-18T20:33:51.311Z,23.12
2023-04-18T20:34:51.317Z,23.12
2023-04-18T20:35:51.281Z,23.13
2023-04-18T20:36:51.293Z,23.13
2023-04-18T20:37:51.259Z,23.13
2023-04-18T20:38:51.308Z,23.14
2023-04-18T20:39:51.282Z,23.13
2023-04-18T20:40:51.285Z,23.14
2023-04-18T20:41:51.389Z,23.14
2023-04-18T20:42:51.229Z,23.14
2023-04-18T20:43:51.241Z,23.14
2023-04-18T20:44:51.206Z,23.14
2023-04-18T20:45:51.321Z,23.14
2023-04-18T20:46:51.200Z,23.13
2023-04-18T20:47:51.202Z,23.13
2023-04-18T20:48:51.205Z,23.12
2023-04-18T20:49:51.185Z,23.12
2023-04-18T20:50:51.544Z,23.13
2023-04-18T20:51:51.169Z,23.14
2023-04-18T20:52:51.164Z,23.14
2023-04-18T20:53:51.183Z,23.14
2023-04-18T20:54:51.137Z,23.14
2023-04-18T20:55:51.167Z,23.14
2023-04-18T20:56:51.236Z,23.14
2023-04-18T20:57:51.164Z,23.14
2023-04-18T20:58:51.145Z,23.14
2023-04-18T20:59:51.138Z,23.13
2023-04-18T21:00:51.122Z,23.14
2023-04-18T21:01:51.153Z,23.14
2023-04-18T21:02:51.210Z,23.14
2023-04-18T21:03:51.320Z,23.14
2023-04-18T21:04:51.202Z,23.14
2023-04-18T21:05:51.095Z,23.15
2023-04-18T21:06:51.057Z,23.14
2023-04-18T21:07:51.069Z,23.14
2023-04-18T21:08:51.136Z,23.15
2023-04-18T21:09:51.087Z,23.14
2023-04-18T21:10:51.103Z,23.14
2023-04-18T21:11:51.036Z,23.14
2023-04-18T21:12:51.047Z,23.15
2023-04-18T21:13:51.058Z,23.14
2023-04-18T21:14:51.048Z,23.14
2023-04-18T21:15:51.099Z,23.15
2023-04-18T21:16:51.026Z,23.14
2023-04-18T21:17:51.078Z,23.15
2023-04-18T21:18:51.011Z,23.14
2023-04-18T21:19:50.991Z,23.15
2023-04-18T21:20:50.991Z,23.15
2023-04-18T21:21:50.998Z,23.13
2023-04-18T21:22:50.976Z,23.13
2023-04-18T21:23:51.030Z,23.14
2023-04-18T21:24:50.964Z,23.14
2023-04-18T21:25:50.971Z,23.14
2023-04-18T21:26:50.975Z,23.14
2023-04-18T21:27:51.031Z,23.14
2023-04-18T21:28:50.986Z,23.14
2023-04-18T21:29:51.017Z,23.14
2023-04-18T21:30:51.044Z,23.14
2023-04-18T21:31:51.133Z,23.14
2023-04-18T21:32:51.099Z,23.14
2023-04-18T21:33:51.116Z,23.15
2023-04-18T21:34:51.166Z,23.13
2023-04-18T21:35:51.160Z,23.14
2023-04-18T21:36:51.204Z,23.14
2023-04-18T21:37:51.249Z,23.13
2023-04-18T21:38:51.246Z,23.13
2023-04-18T21:39:51.267Z,23.14
2023-04-18T21:40:51.286Z,23.13
2023-04-18T21:41:51.372Z,23.14
2023-04-18T21:42:51.369Z,23.14
2023-04-18T21:43:51.372Z,23.14
2023-04-18T21:44:51.409Z,23.14
2023-04-18T21:45:51.548Z,23.13
2023-04-18T21:46:51.449Z,23.13
2023-04-18T21:47:51.511Z,23.14
2023-04-18T21:48:51.509Z,23.13
2023-04-18T21:49:51.552Z,23.14
2023-04-18T21:50:51.613Z,23.13
2023-04-18T21:51:51.593Z,23.13
2023-04-18T21:52:51.636Z,23.14
2023-04-18T21:53:51.642Z,23.14
2023-04-18T21:54:51.708Z,23.13
2023-04-18T21:55:51.691Z,23.13
2023-04-18T21:56:51.765Z,23.13
2023-04-18T21:57:51.738Z,23.13
2023-04-18T21:58:51.784Z,23.12
2023-04-18T21:59:51.782Z,23.13
2023-04-18T22:00:51.840Z,23.13
2023-04-18T22:01:51.860Z,23.13
2023-04-18T22:02:51.985Z,23.13
2023-04-18T22:03:52.153Z,23.12
2023-04-18T22:04:51.922Z,23.13
2023-04-18T22:05:51.984Z,23.12
2023-04-18T22:06:51.998Z,23.13
2023-04-18T22:07:58.028Z,23.13
2023-04-18T22:08:53.009Z,23.13
2023-04-18T22:09:52.034Z,23.12
2023-04-18T22:10:52.000Z,23.12
2023-04-18T22:11:52.020Z,23.14
2023-04-18T22:12:52.038Z,23.12
2023-04-18T22:13:51.997Z,23.13
2023-04-18T22:14:51.983Z,23.13
2023-04-18T22:15:51.974Z,23.13
2023-04-18T22:16:52.005Z,23.14
2023-04-18T22:17:51.999Z,23.14
2023-04-18T22:18:51.988Z,23.13
2023-04-18T22:19:51.955Z,23.14
2023-04-18T22:20:51.942Z,23.13
2023-04-18T22:21:51.938Z,23.12
2023-04-18T22:22:51.907Z,23.13
2023-04-18T22:23:51.952Z,23.13
2023-04-18T22:24:51.977Z,23.13
2023-04-18T22:25:52.010Z,23.13
2023-04-18T22:26:52.010Z,23.13
2023-04-18T22:27:52.013Z,23.13
2023-04-18T22:28:52.105Z,23.14
2023-04-18T22:29:52.070Z,23.14
2023-04-18T22:30:52.169Z,23.13
2023-04-18T22:31:52.180Z,23.14
2023-04-18T22:32:52.252Z,23.14
2023-04-18T22:33:52.235Z,23.14
2023-04-18T22:34:52.231Z,23.14
2023-04-18T22:35:52.244Z,23.15
2023-04-18T22:36:52.275Z,23.15
2023-04-18T22:37:52.320Z,23.15
2023-04-18T22:38:52.370Z,23.16
2023-04-18T22:39:52.370Z,23.15
2023-04-18T22:40:52.402Z,23.14
2023-04-18T22:41:52.429Z,23.14
2023-04-18T22:42:52.463Z,23.14
2023-04-18T22:43:52.510Z,23.14
2023-04-18T22:44:52.530Z,23.14
2023-04-18T22:45:52.582Z,23.14
2023-04-18T22:46:52.555Z,23.14
2023-04-18T22:47:52.628Z,23.14
2023-04-18T22:48:52.636Z,23.14
2023-04-18T22:49:52.657Z,23.15
2023-04-18T22:50:52.655Z,23.16
2023-04-18T22:51:52.678Z,23.14
2023-04-18T22:52:52.730Z,23.14
2023-04-18T22:53:52.738Z,23.15
2023-04-18T22:54:52.802Z,23.15
2023-04-18T22:55:52.825Z,23.14
2023-04-18T22:56:52.855Z,23.14
2023-04-18T22:57:52.881Z,23.14
2023-04-18T22:58:52.928Z,23.15
2023-04-18T22:59:52.917Z,23.15
2023-04-18T23:00:52.973Z,23.14
2023-04-18T23:01:53.004Z,23.14
2023-04-18T23:02:53.089Z,23.15
2023-04-18T23:03:53.267Z,23.14
2023-04-18T23:04:53.182Z,23.14
2023-04-18T23:05:53.101Z,23.14
2023-04-18T23:06:53.185Z,23.14
2023-04-18T23:07:53.202Z,23.15
2023-04-18T23:08:53.235Z,23.15
2023-04-18T23:09:53.284Z,23.14
2023-04-18T23:10:53.330Z,23.15
2023-04-18T23:11:53.291Z,23.15
2023-04-18T23:12:53.325Z,23.15
2023-04-18T23:13:53.395Z,23.15
2023-04-18T23:14:53.389Z,23.16
2023-04-18T23:15:53.449Z,23.16
2023-04-18T23:16:53.468Z,23.14
2023-04-18T23:17:53.519Z,23.15
2023-04-18T23:18:53.574Z,23.15
2023-04-18T23:19:53.551Z,23.14
2023-04-18T23:20:53.600Z,23.15
2023-04-18T23:21:53.605Z,23.15
2023-04-18T23:22:53.629Z,23.15
2023-04-18T23:23:53.712Z,23.14
2023-04-18T23:24:53.693Z,23.15
2023-04-18T23:25:53.755Z,23.15
2023-04-18T23:26:53.769Z,23.15
2023-04-18T23:27:53.758Z,23.15
2023-04-18T23:28:53.879Z,23.16
2023-04-18T23:29:53.875Z,23.15
2023-04-18T23:30:53.914Z,23.14
2023-04-18T23:31:53.968Z,23.14
2023-04-18T23:32:54.021Z,23.14
2023-04-18T23:33:54.008Z,23.14
2023-04-18T23:34:53.993Z,23.15
2023-04-18T23:35:54.103Z,23.14
2023-04-18T23:36:54.119Z,23.15
2023-04-18T23:37:54.187Z,23.15
2023-04-18T23:38:54.226Z,23.15
2023-04-18T23:39:54.250Z,23.14
2023-04-18T23:40:54.292Z,23.15
2023-04-18T23:41:54.325Z,23.15
2023-04-18T23:42:54.327Z,23.15
2023-04-18T23:43:54.379Z,23.14
2023-04-18T23:44:54.411Z,23.15
2023-04-18T23:45:54.417Z,23.15
2023-04-18T23:46:54.504Z,23.16
2023-04-18T23:47:54.509Z,23.15
2023-04-18T23:48:54.566Z,23.15
2023-04-18T23:49:54.585Z,23.16
2023-04-18T23:50:54.622Z,23.16
2023-04-18T23:51:54.611Z,23.16
2023-04-18T23:52:54.631Z,23.16
2023-04-18T23:53:54.711Z,23.16
2023-04-18T23:54:54.723Z,23.16
2023-04-18T23:55:54.737Z,23.16
2023-04-18T23:56:54.753Z,23.16
2023-04-18T23:57:54.852Z,23.16
2023-04-18T23:58:54.858Z,23.16
2023-04-18T23:59:54.862Z,23.15
