createdAt,value
2022-12-25T00:00:58.002Z,1002.65
2022-12-25T00:01:57.970Z,1002.67
2022-12-25T00:02:58.057Z,1002.66
2022-12-25T00:03:58.083Z,1002.68
2022-12-25T00:04:57.920Z,1002.73
2022-12-25T00:05:57.920Z,1002.76
2022-12-25T00:06:57.917Z,1002.80
2022-12-25T00:07:57.887Z,1002.84
2022-12-25T00:08:57.879Z,1002.85
2022-12-25T00:09:57.851Z,1002.86
2022-12-25T00:10:57.895Z,1002.83
2022-12-25T00:11:57.867Z,1002.83
2022-12-25T00:12:57.833Z,1002.84
2022-12-25T00:13:57.815Z,1002.84
2022-12-25T00:14:57.818Z,1002.82
2022-12-25T00:15:57.814Z,1002.78
2022-12-25T00:16:57.856Z,1002.74
2022-12-25T00:17:57.784Z,1002.72
2022-12-25T00:18:57.773Z,1002.72
2022-12-25T00:19:57.768Z,1002.74
2022-12-25T00:20:57.746Z,1002.75
2022-12-25T00:21:57.770Z,1002.77
2022-12-25T00:22:57.737Z,1002.78
2022-12-25T00:23:57.737Z,1002.78
2022-12-25T00:24:57.717Z,1002.76
2022-12-25T00:25:57.710Z,1002.72
2022-12-25T00:26:57.708Z,1002.70
2022-12-25T00:27:57.672Z,1002.69
2022-12-25T00:28:57.677Z,1002.69
2022-12-25T00:29:57.656Z,1002.69
2022-12-25T00:30:57.681Z,1002.67
2022-12-25T00:31:57.664Z,1002.65
2022-12-25T00:32:57.625Z,1002.62
2022-12-25T00:33:57.611Z,1002.61
2022-12-25T00:34:57.611Z,1002.60
2022-12-25T00:35:57.592Z,1002.60
2022-12-25T00:36:57.611Z,1002.60
2022-12-25T00:37:57.610Z,1002.60
2022-12-25T00:38:57.584Z,1002.59
2022-12-25T00:39:57.612Z,1002.58
2022-12-25T00:40:57.599Z,1002.56
2022-12-25T00:41:57.551Z,1002.52
2022-12-25T00:42:57.550Z,1002.49
2022-12-25T00:43:57.537Z,1002.46
2022-12-25T00:44:57.509Z,1002.47
2022-12-25T00:45:57.534Z,1002.48
2022-12-25T00:46:57.564Z,1002.49
2022-12-25T00:47:57.472Z,1002.49
2022-12-25T00:48:57.470Z,1002.49
2022-12-25T00:49:57.449Z,1002.50
2022-12-25T00:50:57.445Z,1002.50
2022-12-25T00:51:57.458Z,1002.49
2022-12-25T00:52:57.432Z,1002.47
2022-12-25T00:53:57.414Z,1002.46
2022-12-25T00:54:57.402Z,1002.44
2022-12-25T00:55:57.414Z,1002.43
2022-12-25T00:56:57.412Z,1002.43
2022-12-25T00:57:57.374Z,1002.46
2022-12-25T00:58:57.380Z,1002.50
2022-12-25T00:59:57.351Z,1002.55
2022-12-25T01:00:57.471Z,1002.56
2022-12-25T01:01:57.482Z,1002.59
2022-12-25T01:02:57.549Z,1002.60
2022-12-25T01:03:57.310Z,1002.62
2022-12-25T01:04:57.333Z,1002.61
2022-12-25T01:05:57.293Z,1002.60
2022-12-25T01:06:57.301Z,1002.58
2022-12-25T01:07:57.272Z,1002.57
2022-12-25T01:08:57.257Z,1002.55
2022-12-25T01:09:57.252Z,1002.53
2022-12-25T01:10:57.238Z,1002.51
2022-12-25T01:11:57.239Z,1002.51
2022-12-25T01:12:57.250Z,1002.51
2022-12-25T01:13:57.218Z,1002.51
2022-12-25T01:14:57.229Z,1002.50
2022-12-25T01:15:57.300Z,1002.49
2022-12-25T01:16:57.303Z,1002.50
2022-12-25T01:17:57.186Z,1002.48
2022-12-25T01:18:57.183Z,1002.45
2022-12-25T01:19:57.145Z,1002.43
2022-12-25T01:21:03.632Z,1002.45
2022-12-25T01:21:57.138Z,1002.48
2022-12-25T01:22:57.114Z,1002.50
2022-12-25T01:23:57.103Z,1002.52
2022-12-25T01:24:57.117Z,1002.52
2022-12-25T01:25:57.081Z,1002.51
2022-12-25T01:26:57.094Z,1002.49
2022-12-25T01:27:57.064Z,1002.48
2022-12-25T01:28:57.061Z,1002.48
2022-12-25T01:29:57.046Z,1002.49
2022-12-25T01:30:57.068Z,1002.50
2022-12-25T01:31:57.116Z,1002.49
2022-12-25T01:32:57.025Z,1002.46
2022-12-25T01:33:57.013Z,1002.42
2022-12-25T01:34:56.994Z,1002.39
2022-12-25T01:35:56.989Z,1002.37
2022-12-25T01:36:56.994Z,1002.35
2022-12-25T01:37:56.973Z,1002.34
2022-12-25T01:38:56.970Z,1002.34
2022-12-25T01:39:56.967Z,1002.34
2022-12-25T01:40:56.938Z,1002.36
2022-12-25T01:41:56.954Z,1002.36
2022-12-25T01:42:56.920Z,1002.35
2022-12-25T01:43:56.898Z,1002.34
2022-12-25T01:44:56.903Z,1002.36
2022-12-25T01:45:56.915Z,1002.36
2022-12-25T01:46:56.897Z,1002.37
2022-12-25T01:47:56.869Z,1002.39
2022-12-25T01:48:56.873Z,1002.42
2022-12-25T01:49:56.849Z,1002.45
2022-12-25T01:50:56.828Z,1002.48
2022-12-25T01:51:56.865Z,1002.50
2022-12-25T01:52:56.838Z,1002.51
2022-12-25T01:53:56.790Z,1002.51
2022-12-25T01:54:56.797Z,1002.50
2022-12-25T01:56:03.258Z,1002.49
2022-12-25T01:56:56.812Z,1002.50
2022-12-25T01:58:03.245Z,1002.51
2022-12-25T01:59:03.226Z,1002.55
2022-12-25T01:59:56.748Z,1002.57
2022-12-25T02:01:02.877Z,1002.59
2022-12-25T02:01:56.947Z,1002.57
2022-12-25T02:02:56.876Z,1002.57
2022-12-25T02:03:56.698Z,1002.55
2022-12-25T02:04:56.681Z,1002.55
2022-12-25T02:05:56.685Z,1002.54
2022-12-25T02:06:56.666Z,1002.54
2022-12-25T02:07:56.673Z,1002.55
2022-12-25T02:08:56.637Z,1002.58
2022-12-25T02:09:56.633Z,1002.61
2022-12-25T02:10:56.634Z,1002.63
2022-12-25T02:11:56.632Z,1002.61
2022-12-25T02:12:56.672Z,1002.57
2022-12-25T02:13:56.613Z,1002.54
2022-12-25T02:15:02.881Z,1002.53
2022-12-25T02:15:56.593Z,1002.52
2022-12-25T02:16:58.855Z,1002.54
2022-12-25T02:17:56.590Z,1002.53
2022-12-25T02:18:56.551Z,1002.53
2022-12-25T02:19:56.550Z,1002.53
2022-12-25T02:20:56.550Z,1002.52
2022-12-25T02:21:56.604Z,1002.52
2022-12-25T02:22:56.527Z,1002.52
2022-12-25T02:23:56.513Z,1002.52
2022-12-25T02:24:56.494Z,1002.50
2022-12-25T02:25:56.497Z,1002.51
2022-12-25T02:26:56.485Z,1002.50
2022-12-25T02:27:56.473Z,1002.48
2022-12-25T02:28:56.437Z,1002.45
2022-12-25T02:29:56.475Z,1002.43
2022-12-25T02:30:56.426Z,1002.42
2022-12-25T02:31:56.471Z,1002.45
2022-12-25T02:32:56.419Z,1002.46
2022-12-25T02:33:56.388Z,1002.47
2022-12-25T02:34:56.378Z,1002.48
2022-12-25T02:35:56.361Z,1002.49
2022-12-25T02:36:56.362Z,1002.49
2022-12-25T02:37:56.364Z,1002.49
2022-12-25T02:38:56.335Z,1002.50
2022-12-25T02:39:56.326Z,1002.52
2022-12-25T02:40:56.310Z,1002.54
2022-12-25T02:41:56.309Z,1002.58
2022-12-25T02:42:56.313Z,1002.60
2022-12-25T02:43:56.296Z,1002.60
2022-12-25T02:44:56.272Z,1002.60
2022-12-25T02:45:56.289Z,1002.59
2022-12-25T02:46:56.256Z,1002.58
2022-12-25T02:47:56.267Z,1002.57
2022-12-25T02:48:56.263Z,1002.56
2022-12-25T02:49:56.237Z,1002.57
2022-12-25T02:50:56.209Z,1002.59
2022-12-25T02:51:56.202Z,1002.60
2022-12-25T02:52:56.216Z,1002.61
2022-12-25T02:53:56.182Z,1002.62
2022-12-25T02:54:56.176Z,1002.64
2022-12-25T02:55:56.165Z,1002.63
2022-12-25T02:56:56.190Z,1002.62
2022-12-25T02:57:56.163Z,1002.59
2022-12-25T02:58:56.122Z,1002.59
2022-12-25T02:59:56.116Z,1002.58
2022-12-25T03:00:56.135Z,1002.57
2022-12-25T03:01:56.260Z,1002.55
2022-12-25T03:02:56.180Z,1002.55
2022-12-25T03:03:56.076Z,1002.53
2022-12-25T03:04:56.068Z,1002.53
2022-12-25T03:05:56.046Z,1002.53
2022-12-25T03:06:56.050Z,1002.53
2022-12-25T03:07:56.061Z,1002.52
2022-12-25T03:08:56.032Z,1002.53
2022-12-25T03:09:56.012Z,1002.55
2022-12-25T03:10:56.060Z,1002.57
2022-12-25T03:11:55.996Z,1002.58
2022-12-25T03:12:56.011Z,1002.61
2022-12-25T03:13:55.967Z,1002.60
2022-12-25T03:14:55.985Z,1002.59
2022-12-25T03:15:55.954Z,1002.56
2022-12-25T03:16:56.076Z,1002.55
2022-12-25T03:17:55.928Z,1002.53
2022-12-25T03:18:55.954Z,1002.51
2022-12-25T03:19:55.914Z,1002.51
2022-12-25T03:20:55.911Z,1002.49
2022-12-25T03:21:55.904Z,1002.49
2022-12-25T03:22:55.880Z,1002.47
2022-12-25T03:23:55.903Z,1002.46
2022-12-25T03:24:55.912Z,1002.43
2022-12-25T03:25:55.847Z,1002.40
2022-12-25T03:26:55.849Z,1002.38
2022-12-25T03:27:55.853Z,1002.37
2022-12-25T03:28:55.849Z,1002.36
2022-12-25T03:29:55.808Z,1002.34
2022-12-25T03:30:55.836Z,1002.33
2022-12-25T03:31:55.789Z,1002.34
2022-12-25T03:32:55.784Z,1002.34
2022-12-25T03:33:55.808Z,1002.35
2022-12-25T03:34:55.762Z,1002.36
2022-12-25T03:35:55.757Z,1002.36
2022-12-25T03:36:55.749Z,1002.35
2022-12-25T03:37:55.729Z,1002.34
2022-12-25T03:38:55.744Z,1002.35
2022-12-25T03:39:55.718Z,1002.34
2022-12-25T03:40:55.695Z,1002.33
2022-12-25T03:42:02.173Z,1002.31
2022-12-25T03:43:02.162Z,1002.29
2022-12-25T03:44:03.477Z,1002.26
2022-12-25T03:44:55.657Z,1002.25
2022-12-25T03:45:55.737Z,1002.23
2022-12-25T03:46:55.644Z,1002.21
2022-12-25T03:47:55.624Z,1002.18
2022-12-25T03:48:55.635Z,1002.18
2022-12-25T03:49:55.602Z,1002.17
2022-12-25T03:50:55.593Z,1002.14
2022-12-25T03:51:55.603Z,1002.11
2022-12-25T03:52:55.581Z,1002.07
2022-12-25T03:53:55.592Z,1002.02
2022-12-25T03:54:55.561Z,1001.98
2022-12-25T03:55:55.582Z,1001.95
2022-12-25T03:56:55.537Z,1001.91
2022-12-25T03:57:55.525Z,1001.90
2022-12-25T04:00:22.529Z,1001.87
2022-12-25T04:00:27.547Z,1001.84
2022-12-25T04:01:27.707Z,1001.85
2022-12-25T04:02:27.746Z,1001.89
2022-12-25T04:03:27.572Z,1001.95
2022-12-25T04:04:27.531Z,1001.99
2022-12-25T04:05:27.494Z,1002.02
2022-12-25T04:06:27.496Z,1002.03
2022-12-25T04:07:27.487Z,1002.02
2022-12-25T04:08:27.467Z,1001.99
2022-12-25T04:09:27.478Z,1001.93
2022-12-25T04:10:27.469Z,1001.89
2022-12-25T04:11:27.431Z,1001.85
2022-12-25T04:12:27.431Z,1001.81
2022-12-25T04:13:27.419Z,1001.79
2022-12-25T04:14:27.425Z,1001.80
2022-12-25T04:15:27.427Z,1001.78
2022-12-25T04:16:27.466Z,1001.80
2022-12-25T04:17:27.381Z,1001.79
2022-12-25T04:18:27.370Z,1001.78
2022-12-25T04:19:27.391Z,1001.78
2022-12-25T04:20:27.348Z,1001.80
2022-12-25T04:21:27.338Z,1001.81
2022-12-25T04:22:27.319Z,1001.81
2022-12-25T04:23:27.302Z,1001.81
2022-12-25T04:24:27.325Z,1001.80
2022-12-25T04:25:27.292Z,1001.77
2022-12-25T04:26:27.281Z,1001.78
2022-12-25T04:27:27.263Z,1001.79
2022-12-25T04:28:27.277Z,1001.81
2022-12-25T04:29:27.267Z,1001.84
2022-12-25T04:30:27.235Z,1001.89
2022-12-25T04:31:27.295Z,1001.93
2022-12-25T04:32:27.218Z,1001.95
2022-12-25T04:33:27.211Z,1001.96
2022-12-25T04:34:27.245Z,1001.95
2022-12-25T04:35:27.182Z,1001.94
2022-12-25T04:36:27.175Z,1001.93
2022-12-25T04:37:27.171Z,1001.95
2022-12-25T04:38:27.162Z,1001.96
2022-12-25T04:39:27.172Z,1001.95
2022-12-25T04:40:27.145Z,1001.94
2022-12-25T04:41:27.125Z,1001.93
2022-12-25T04:42:27.116Z,1001.91
2022-12-25T04:43:27.103Z,1001.92
2022-12-25T04:44:27.114Z,1001.94
2022-12-25T04:45:27.079Z,1001.93
2022-12-25T04:46:27.163Z,1001.91
2022-12-25T04:47:27.067Z,1001.87
2022-12-25T04:48:27.064Z,1001.82
2022-12-25T04:49:27.064Z,1001.79
2022-12-25T04:50:27.051Z,1001.78
2022-12-25T04:51:27.049Z,1001.81
2022-12-25T04:52:27.023Z,1001.83
2022-12-25T04:53:27.011Z,1001.85
2022-12-25T04:54:27.014Z,1001.88
2022-12-25T04:55:26.979Z,1001.89
2022-12-25T04:56:26.968Z,1001.90
2022-12-25T04:57:27.010Z,1001.89
2022-12-25T04:58:26.953Z,1001.91
2022-12-25T04:59:26.968Z,1001.94
2022-12-25T05:00:26.954Z,1001.96
2022-12-25T05:01:27.040Z,1001.97
2022-12-25T05:02:27.141Z,1001.97
2022-12-25T05:03:26.959Z,1001.98
2022-12-25T05:04:26.896Z,1001.99
2022-12-25T05:05:26.902Z,1002.01
2022-12-25T05:06:26.902Z,1001.98
2022-12-25T05:07:26.857Z,1001.99
2022-12-25T05:08:26.849Z,1001.99
2022-12-25T05:09:26.836Z,1001.98
2022-12-25T05:10:26.862Z,1001.97
2022-12-25T05:11:26.814Z,1001.98
2022-12-25T05:12:26.811Z,1001.99
2022-12-25T05:13:26.795Z,1001.99
2022-12-25T05:14:26.783Z,1001.98
2022-12-25T05:15:26.788Z,1001.96
2022-12-25T05:16:26.891Z,1001.94
2022-12-25T05:17:26.759Z,1001.94
2022-12-25T05:18:26.747Z,1001.93
2022-12-25T05:19:26.725Z,1001.94
2022-12-25T05:20:26.749Z,1001.96
2022-12-25T05:21:26.714Z,1001.96
2022-12-25T05:22:26.721Z,1001.96
2022-12-25T05:23:26.687Z,1001.96
2022-12-25T05:24:26.696Z,1001.94
2022-12-25T05:25:26.689Z,1001.93
2022-12-25T05:26:26.671Z,1001.90
2022-12-25T05:27:26.648Z,1001.88
2022-12-25T05:28:26.643Z,1001.86
2022-12-25T05:29:26.621Z,1001.85
2022-12-25T05:30:26.643Z,1001.85
2022-12-25T05:31:26.653Z,1001.86
2022-12-25T05:32:26.596Z,1001.86
2022-12-25T05:33:26.596Z,1001.88
2022-12-25T05:34:26.575Z,1001.89
2022-12-25T05:35:26.596Z,1001.89
2022-12-25T05:36:26.565Z,1001.89
2022-12-25T05:37:26.554Z,1001.88
2022-12-25T05:38:26.542Z,1001.86
2022-12-25T05:39:26.522Z,1001.85
2022-12-25T05:40:26.537Z,1001.81
2022-12-25T05:41:32.228Z,1001.77
2022-12-25T05:42:26.497Z,1001.75
2022-12-25T05:43:26.479Z,1001.74
2022-12-25T05:44:26.473Z,1001.73
2022-12-25T05:45:26.489Z,1001.70
2022-12-25T05:46:26.508Z,1001.69
2022-12-25T05:47:26.457Z,1001.67
2022-12-25T05:48:26.378Z,27672.53
2022-12-25T05:49:26.361Z,27672.53
2022-12-25T05:50:26.394Z,27672.53
2022-12-25T05:51:26.339Z,27672.53
2022-12-25T05:52:26.341Z,27672.53
2022-12-25T05:53:26.335Z,27672.53
2022-12-25T05:54:26.313Z,27672.53
2022-12-25T05:55:26.329Z,27672.53
2022-12-25T05:56:26.295Z,27672.53
2022-12-25T05:57:26.282Z,27672.53
2022-12-25T05:58:26.271Z,27672.53
2022-12-25T05:59:26.269Z,27672.53
2022-12-25T06:00:26.250Z,27672.53
2022-12-25T06:01:26.304Z,27672.53
2022-12-25T06:02:33.497Z,27672.53
2022-12-25T06:03:26.360Z,27672.53
2022-12-25T06:04:32.689Z,27672.53
2022-12-25T06:05:34.018Z,27672.53
2022-12-25T06:06:26.190Z,27672.53
2022-12-25T06:07:26.195Z,27672.53
2022-12-25T06:08:26.161Z,27672.53
2022-12-25T06:09:26.160Z,27672.53
2022-12-25T06:10:26.140Z,27672.53
2022-12-25T06:11:26.160Z,27672.53
2022-12-25T06:12:26.144Z,27672.53
2022-12-25T06:13:26.113Z,27672.53
2022-12-25T06:14:26.102Z,27672.53
2022-12-25T06:15:26.097Z,27672.53
2022-12-25T06:16:26.159Z,27672.53
2022-12-25T06:17:26.098Z,27672.53
2022-12-25T06:18:26.069Z,27672.53
2022-12-25T06:19:26.055Z,27672.53
2022-12-25T06:20:26.043Z,27672.53
2022-12-25T06:21:26.055Z,27672.53
2022-12-25T06:22:26.025Z,27672.53
2022-12-25T06:23:26.056Z,27672.53
2022-12-25T06:24:25.997Z,27672.53
2022-12-25T06:25:25.995Z,27672.53
2022-12-25T06:26:25.996Z,27672.53
2022-12-25T06:27:25.971Z,27672.53
2022-12-25T06:28:25.956Z,27672.53
2022-12-25T06:29:25.949Z,27672.53
2022-12-25T06:30:25.933Z,27672.53
2022-12-25T06:31:31.990Z,27672.53
2022-12-25T06:32:32.426Z,27672.53
2022-12-25T06:33:32.396Z,27672.53
2022-12-25T06:34:32.374Z,27672.53
2022-12-25T06:35:31.877Z,27672.53
2022-12-25T06:36:33.606Z,27672.53
2022-12-25T06:37:25.874Z,27672.53
2022-12-25T06:38:25.853Z,27672.53
2022-12-25T06:39:25.848Z,27672.53
2022-12-25T06:40:25.831Z,27672.53
2022-12-25T06:41:25.851Z,27672.53
2022-12-25T06:42:25.816Z,27672.53
2022-12-25T06:43:25.811Z,27672.53
2022-12-25T06:44:25.790Z,27672.53
2022-12-25T06:45:25.837Z,27672.53
2022-12-25T06:46:25.867Z,27672.53
2022-12-25T06:47:25.803Z,27672.53
2022-12-25T06:48:25.764Z,27672.53
2022-12-25T06:49:25.751Z,27672.53
2022-12-25T06:50:25.740Z,27672.53
2022-12-25T06:51:25.746Z,27672.53
2022-12-25T06:52:25.714Z,27672.53
2022-12-25T06:53:25.706Z,27672.53
2022-12-25T06:54:25.687Z,27672.53
2022-12-25T06:55:25.688Z,27672.53
2022-12-25T06:56:25.692Z,27672.53
2022-12-25T06:57:25.671Z,27672.53
2022-12-25T06:58:25.644Z,27672.53
2022-12-25T06:59:25.642Z,27672.53
2022-12-25T07:00:25.627Z,27672.53
2022-12-25T07:01:25.797Z,27672.53
2022-12-25T07:02:25.695Z,27672.53
2022-12-25T07:03:25.666Z,27672.53
2022-12-25T07:04:25.591Z,27672.53
2022-12-25T07:05:25.579Z,27672.53
2022-12-25T07:06:25.588Z,27672.53
2022-12-25T07:07:25.569Z,27672.53
2022-12-25T07:08:25.553Z,27672.53
2022-12-25T07:09:25.538Z,27672.53
2022-12-25T07:10:25.527Z,27672.53
2022-12-25T07:11:25.567Z,27672.53
2022-12-25T07:12:25.510Z,27672.53
2022-12-25T07:13:26.289Z,27672.53
2022-12-25T07:14:25.480Z,27672.53
2022-12-25T07:15:25.483Z,27672.53
2022-12-25T07:16:25.500Z,27672.53
2022-12-25T07:17:25.455Z,27672.53
2022-12-25T07:18:25.466Z,27672.53
2022-12-25T07:19:25.436Z,27672.53
2022-12-25T07:20:25.432Z,27672.53
2022-12-25T07:21:25.451Z,27672.53
2022-12-25T07:22:25.401Z,27672.53
2022-12-25T07:23:25.394Z,27672.53
2022-12-25T07:24:25.386Z,27672.53
2022-12-25T07:25:25.372Z,27672.53
2022-12-25T07:26:25.360Z,27672.53
2022-12-25T07:27:25.403Z,27672.53
2022-12-25T07:28:25.352Z,27672.53
2022-12-25T07:29:25.339Z,27672.53
2022-12-25T07:30:25.318Z,27672.53
2022-12-25T07:31:25.393Z,27672.53
2022-12-25T07:32:25.366Z,27672.53
2022-12-25T07:33:25.309Z,27672.53
2022-12-25T07:34:25.289Z,27672.53
2022-12-25T07:35:25.275Z,27672.53
2022-12-25T07:36:25.266Z,27672.53
2022-12-25T07:37:25.310Z,27672.53
2022-12-25T07:38:25.257Z,27672.53
2022-12-25T07:39:25.235Z,27672.53
2022-12-25T07:40:25.215Z,27672.53
2022-12-25T07:41:25.223Z,27672.53
2022-12-25T07:42:25.619Z,27672.53
2022-12-25T07:43:25.205Z,27672.53
2022-12-25T07:44:25.184Z,27672.53
2022-12-25T07:45:25.215Z,27672.53
2022-12-25T07:46:25.267Z,27672.53
2022-12-25T07:47:25.187Z,27672.53
2022-12-25T07:48:25.145Z,27672.53
2022-12-25T07:49:25.128Z,27672.53
2022-12-25T07:50:25.106Z,27672.53
2022-12-25T07:51:25.113Z,27672.53
2022-12-25T07:52:25.233Z,27672.53
2022-12-25T07:53:25.109Z,27672.53
2022-12-25T07:54:25.085Z,27672.53
2022-12-25T07:55:25.111Z,27672.53
2022-12-25T07:56:25.077Z,27672.53
2022-12-25T07:57:25.096Z,27672.53
2022-12-25T07:58:25.057Z,27672.53
2022-12-25T07:59:25.021Z,27672.53
2022-12-25T08:00:25.032Z,27672.53
2022-12-25T08:01:25.292Z,27672.53
2022-12-25T08:02:25.498Z,27672.53
2022-12-25T08:03:25.166Z,27672.53
2022-12-25T08:04:25.003Z,27672.53
2022-12-25T08:05:25.007Z,27672.53
2022-12-25T08:06:24.943Z,27672.53
2022-12-25T08:07:24.998Z,27672.53
2022-12-25T08:08:24.932Z,27672.53
2022-12-25T08:09:24.928Z,27672.53
2022-12-25T08:10:24.922Z,27672.53
2022-12-25T08:11:24.931Z,27672.53
2022-12-25T08:12:24.977Z,27672.53
2022-12-25T08:13:24.899Z,27672.53
2022-12-25T08:14:24.866Z,27672.53
2022-12-25T08:15:24.871Z,27672.53
2022-12-25T08:16:24.950Z,27672.53
2022-12-25T08:17:24.885Z,27672.53
2022-12-25T08:18:29.839Z,27672.53
2022-12-25T08:19:24.850Z,27672.53
2022-12-25T08:20:24.819Z,27672.53
2022-12-25T08:21:24.795Z,27672.53
2022-12-25T08:22:24.808Z,27672.53
2022-12-25T08:23:24.797Z,27672.53
2022-12-25T08:24:24.792Z,27672.53
2022-12-25T08:25:24.759Z,27672.53
2022-12-25T08:26:24.748Z,27672.53
2022-12-25T08:27:24.758Z,27672.53
2022-12-25T08:28:24.722Z,27672.53
2022-12-25T08:29:24.717Z,27672.53
2022-12-25T08:30:24.703Z,27672.53
2022-12-25T08:31:24.769Z,27672.53
2022-12-25T08:32:24.711Z,27672.53
2022-12-25T08:33:24.672Z,27672.53
2022-12-25T08:34:24.659Z,27672.53
2022-12-25T08:35:24.653Z,27672.53
2022-12-25T08:36:24.663Z,27672.53
2022-12-25T08:37:24.655Z,27672.53
2022-12-25T08:38:24.619Z,27672.53
2022-12-25T08:39:24.619Z,27672.53
2022-12-25T08:40:24.667Z,27672.53
2022-12-25T08:41:24.595Z,27672.53
2022-12-25T08:42:24.624Z,27672.53
2022-12-25T08:43:24.575Z,27672.53
2022-12-25T08:44:24.563Z,27672.53
2022-12-25T08:45:27.394Z,27672.53
2022-12-25T08:46:24.652Z,27672.53
2022-12-25T08:47:24.530Z,27672.53
2022-12-25T08:48:24.566Z,27672.53
2022-12-25T08:49:24.533Z,27672.53
2022-12-25T08:50:24.554Z,27672.53
2022-12-25T08:51:24.498Z,27672.53
2022-12-25T08:52:24.477Z,27672.53
2022-12-25T08:53:24.523Z,27672.53
2022-12-25T08:54:24.487Z,27672.53
2022-12-25T08:55:24.455Z,27672.53
2022-12-25T08:56:24.448Z,27672.53
2022-12-25T08:57:24.429Z,27672.53
2022-12-25T08:58:24.438Z,27672.53
2022-12-25T08:59:24.404Z,27672.53
2022-12-25T09:00:24.403Z,27672.53
2022-12-25T09:01:24.473Z,27672.53
2022-12-25T09:02:24.532Z,27672.53
2022-12-25T09:03:24.599Z,27672.53
2022-12-25T09:04:24.360Z,27672.53
2022-12-25T09:05:24.355Z,27672.53
2022-12-25T09:06:24.334Z,27672.53
2022-12-25T09:07:24.344Z,27672.53
2022-12-25T09:08:24.350Z,27672.53
2022-12-25T09:09:24.319Z,27672.53
2022-12-25T09:10:24.299Z,27672.53
2022-12-25T09:11:24.283Z,27672.53
2022-12-25T09:12:24.294Z,27672.53
2022-12-25T09:13:24.286Z,27672.53
2022-12-25T09:14:24.256Z,27672.53
2022-12-25T09:15:24.247Z,27672.53
2022-12-25T09:16:24.321Z,27672.53
2022-12-25T09:17:24.310Z,27672.53
2022-12-25T09:18:24.230Z,27672.53
2022-12-25T09:19:24.201Z,27672.53
2022-12-25T09:20:24.204Z,27672.53
2022-12-25T09:21:24.183Z,27672.53
2022-12-25T09:22:24.221Z,27672.53
2022-12-25T09:23:24.184Z,27672.53
2022-12-25T09:24:24.156Z,27672.53
2022-12-25T09:25:24.145Z,27672.53
2022-12-25T09:26:24.138Z,27672.53
2022-12-25T09:27:24.128Z,27672.53
2022-12-25T09:28:24.139Z,27672.53
2022-12-25T09:29:24.107Z,27672.53
2022-12-25T09:30:24.095Z,27672.53
2022-12-25T09:31:24.209Z,27672.53
2022-12-25T09:32:24.079Z,27672.53
2022-12-25T09:33:24.076Z,27672.53
2022-12-25T09:34:24.043Z,27672.53
2022-12-25T09:35:24.045Z,27672.53
2022-12-25T09:36:24.053Z,27672.53
2022-12-25T09:37:24.027Z,27672.53
2022-12-25T09:38:24.028Z,27672.53
2022-12-25T09:39:24.012Z,27672.53
2022-12-25T09:40:24.001Z,27672.53
2022-12-25T09:41:23.984Z,27672.53
2022-12-25T09:42:23.959Z,27672.53
2022-12-25T09:43:31.611Z,27672.53
2022-12-25T09:44:31.204Z,27672.53
2022-12-25T09:45:30.431Z,27672.53
2022-12-25T09:46:24.023Z,27672.53
2022-12-25T09:47:23.929Z,27672.53
2022-12-25T09:48:23.903Z,27672.53
2022-12-25T09:49:23.940Z,27672.53
2022-12-25T09:50:23.891Z,27672.53
2022-12-25T09:51:23.874Z,27672.53
2022-12-25T09:52:23.865Z,27672.53
2022-12-25T09:53:23.868Z,27672.53
2022-12-25T09:54:23.874Z,27672.53
2022-12-25T09:55:23.835Z,27672.53
2022-12-25T09:56:23.827Z,27672.53
2022-12-25T09:57:23.809Z,27672.53
2022-12-25T09:58:23.797Z,27672.53
2022-12-25T09:59:23.819Z,27672.53
2022-12-25T10:00:23.807Z,27672.53
2022-12-25T10:01:23.852Z,27672.53
2022-12-25T10:02:24.042Z,27672.53
2022-12-25T10:03:23.827Z,27672.53
2022-12-25T10:04:23.794Z,27672.53
2022-12-25T10:05:23.744Z,27672.53
2022-12-25T10:06:23.744Z,27672.53
2022-12-25T10:07:23.708Z,27672.53
2022-12-25T10:08:23.729Z,27672.53
2022-12-25T10:09:23.735Z,27672.53
2022-12-25T10:10:23.690Z,27672.53
2022-12-25T10:11:23.668Z,27672.53
2022-12-25T10:12:23.675Z,27672.53
2022-12-25T10:13:23.682Z,27672.53
2022-12-25T10:14:23.776Z,27672.53
2022-12-25T10:15:23.648Z,27672.53
2022-12-25T10:16:23.724Z,27672.53
2022-12-25T10:17:23.618Z,27672.53
2022-12-25T10:18:23.618Z,27672.53
2022-12-25T10:19:23.609Z,27672.53
2022-12-25T10:20:23.586Z,27672.53
2022-12-25T10:21:23.577Z,27672.53
2022-12-25T10:22:23.564Z,27672.53
2022-12-25T10:23:23.547Z,27672.53
2022-12-25T10:24:23.572Z,27672.53
2022-12-25T10:25:23.522Z,27672.53
2022-12-25T10:26:23.531Z,27672.53
2022-12-25T10:27:23.499Z,27672.53
2022-12-25T10:28:23.497Z,27672.53
2022-12-25T10:29:23.517Z,27672.53
2022-12-25T10:30:23.501Z,27672.53
2022-12-25T10:31:23.559Z,27672.53
2022-12-25T10:32:23.448Z,27672.53
2022-12-25T10:33:23.459Z,27672.53
2022-12-25T10:34:23.485Z,27672.53
2022-12-25T10:35:23.415Z,27672.53
2022-12-25T10:36:23.425Z,27672.53
2022-12-25T10:37:23.398Z,27672.53
2022-12-25T10:38:23.391Z,27672.53
2022-12-25T10:39:23.397Z,27672.53
2022-12-25T10:40:23.393Z,27672.53
2022-12-25T10:41:23.393Z,27672.53
2022-12-25T10:42:23.359Z,27672.53
2022-12-25T10:43:23.344Z,27672.53
2022-12-25T10:44:23.361Z,27672.53
2022-12-25T10:45:23.329Z,27672.53
2022-12-25T10:46:23.426Z,27672.53
2022-12-25T10:47:23.297Z,27672.53
2022-12-25T10:48:23.316Z,27672.53
2022-12-25T10:49:23.274Z,27672.53
2022-12-25T10:50:23.293Z,27672.53
2022-12-25T10:51:23.256Z,27672.53
2022-12-25T10:52:23.256Z,27672.53
2022-12-25T10:53:23.255Z,27672.53
2022-12-25T10:54:23.247Z,27672.53
2022-12-25T10:55:28.436Z,27672.53
2022-12-25T10:56:23.218Z,27672.53
2022-12-25T10:57:23.209Z,27672.53
2022-12-25T10:58:23.238Z,27672.53
2022-12-25T10:59:23.185Z,27672.53
2022-12-25T11:00:23.195Z,27672.53
2022-12-25T11:01:23.338Z,27672.53
2022-12-25T11:02:23.410Z,27672.53
2022-12-25T11:03:23.346Z,27672.53
2022-12-25T11:04:23.125Z,27672.53
2022-12-25T11:05:23.135Z,27672.53
2022-12-25T11:06:23.121Z,27672.53
2022-12-25T11:07:23.092Z,27672.53
2022-12-25T11:08:23.097Z,27672.53
2022-12-25T11:09:23.082Z,27672.53
2022-12-25T11:10:23.108Z,27672.53
2022-12-25T11:11:23.154Z,27672.53
2022-12-25T11:12:23.057Z,27672.53
2022-12-25T11:13:23.039Z,27672.53
2022-12-25T11:14:23.041Z,27672.53
2022-12-25T11:15:23.028Z,27672.53
2022-12-25T11:16:23.071Z,27672.53
2022-12-25T11:17:22.989Z,27672.53
2022-12-25T11:18:22.989Z,27672.53
2022-12-25T11:19:22.976Z,27672.53
2022-12-25T11:20:22.989Z,27672.53
2022-12-25T11:21:22.955Z,27672.53
2022-12-25T11:22:29.438Z,27672.53
2022-12-25T11:23:22.925Z,27672.53
2022-12-25T11:24:22.929Z,27672.53
2022-12-25T11:25:30.664Z,27672.53
2022-12-25T11:26:29.393Z,27672.53
2022-12-25T11:27:29.384Z,27672.53
2022-12-25T11:28:22.885Z,27672.53
2022-12-25T11:29:22.880Z,27672.53
2022-12-25T11:30:22.885Z,27672.53
2022-12-25T11:31:22.968Z,27672.53
2022-12-25T11:32:22.864Z,27672.53
2022-12-25T11:33:22.843Z,27672.53
2022-12-25T11:34:22.830Z,27672.53
2022-12-25T11:35:22.835Z,27672.53
2022-12-25T11:36:22.816Z,27672.53
2022-12-25T11:37:22.812Z,27672.53
2022-12-25T11:38:22.780Z,27672.53
2022-12-25T11:39:22.804Z,27672.53
2022-12-25T11:40:22.779Z,27672.53
2022-12-25T11:41:22.749Z,27672.53
2022-12-25T11:42:22.739Z,27672.53
2022-12-25T11:43:22.735Z,27672.53
2022-12-25T11:44:22.717Z,27672.53
2022-12-25T11:45:22.734Z,27672.53
2022-12-25T11:46:22.745Z,27672.53
2022-12-25T11:47:22.693Z,27672.53
2022-12-25T11:48:22.705Z,27672.53
2022-12-25T11:49:22.664Z,27672.53
2022-12-25T11:50:22.688Z,27672.53
2022-12-25T11:51:22.654Z,27672.53
2022-12-25T11:52:22.674Z,27672.53
2022-12-25T11:53:22.678Z,27672.53
2022-12-25T11:54:22.616Z,27672.53
2022-12-25T11:55:22.631Z,27672.53