createdAt,value
2022-08-21T00:00:29.048Z,6.55
2022-08-21T00:03:16.496Z,8.75
2022-08-21T00:05:50.798Z,8.73
2022-08-21T00:08:21.683Z,6.97
2022-08-21T00:10:49.287Z,7.60
2022-08-21T00:13:20.579Z,8.13
2022-08-21T00:15:50.067Z,5.82
2022-08-21T00:18:18.781Z,7.20
2022-08-21T00:20:47.712Z,5.82
2022-08-21T00:23:14.735Z,5.95
2022-08-21T00:25:44.078Z,7.93
2022-08-21T00:28:12.532Z,5.43
2022-08-21T00:30:41.052Z,5.47
2022-08-21T00:33:12.207Z,6.90
2022-08-21T00:35:43.218Z,7.18
2022-08-21T00:38:11.197Z,10.82
2022-08-21T00:40:50.958Z,7.30
2022-08-21T00:43:23.512Z,6.93
2022-08-21T00:45:51.266Z,7.47
2022-08-21T00:48:18.582Z,5.95
2022-08-21T00:50:53.276Z,5.97
2022-08-21T00:53:20.353Z,6.50
2022-08-21T00:55:48.054Z,7.07
2022-08-21T00:58:20.101Z,6.28
2022-08-21T01:00:50.122Z,8.73
2022-08-21T01:03:23.613Z,7.45
2022-08-21T01:05:52.497Z,7.10
2022-08-21T01:08:21.600Z,7.40
2022-08-21T01:10:54.443Z,7.13
2022-08-21T01:13:28.717Z,6.30
2022-08-21T01:16:00.214Z,6.95
2022-08-21T01:18:28.515Z,7.93
2022-08-21T01:21:38.433Z,6.53
2022-08-21T01:24:06.601Z,7.55
2022-08-21T01:26:37.320Z,5.22
2022-08-21T01:29:12.217Z,5.28
2022-08-21T01:31:39.784Z,8.52
2022-08-21T01:34:07.884Z,8.38
2022-08-21T01:36:38.923Z,6.85
2022-08-21T01:39:10.136Z,4.65
2022-08-21T01:41:36.995Z,6.72
2022-08-21T01:44:05.078Z,5.72
2022-08-21T01:46:32.361Z,5.50
2022-08-21T01:48:59.858Z,5.88
2022-08-21T01:51:27.118Z,6.25
2022-08-21T01:53:53.981Z,6.78
2022-08-21T01:56:21.155Z,8.07
2022-08-21T01:58:49.143Z,7.00
2022-08-21T02:01:16.195Z,5.40
2022-08-21T02:03:43.522Z,8.45
2022-08-21T02:06:18.442Z,11.50
2022-08-21T02:08:46.781Z,5.80
2022-08-21T02:11:13.729Z,6.00
2022-08-21T02:13:40.875Z,11.05
2022-08-21T02:16:08.720Z,6.32
2022-08-21T02:18:36.475Z,7.90
2022-08-21T02:21:05.461Z,7.43
2022-08-21T02:23:33.669Z,5.80
2022-08-21T02:26:04.172Z,6.35
2022-08-21T02:28:35.388Z,8.23
2022-08-21T02:31:03.126Z,4.80
2022-08-21T02:33:30.296Z,7.20
2022-08-21T02:35:57.744Z,9.30
2022-08-21T02:38:30.530Z,8.07
2022-08-21T02:40:58.547Z,8.75
2022-08-21T02:43:28.272Z,9.30
2022-08-21T02:45:57.606Z,5.20
2022-08-21T02:48:34.866Z,7.78
2022-08-21T02:51:07.503Z,9.18
2022-08-21T02:53:35.843Z,4.95
2022-08-21T02:56:07.472Z,6.47
2022-08-21T02:58:55.074Z,7.82
2022-08-21T03:01:22.882Z,6.32
2022-08-21T03:03:53.256Z,8.45
2022-08-21T03:06:23.054Z,4.20
2022-08-21T03:08:50.169Z,8.85
2022-08-21T03:11:21.384Z,6.25
2022-08-21T03:13:48.456Z,7.28
2022-08-21T03:16:36.701Z,8.32
2022-08-21T03:19:04.147Z,8.38
2022-08-21T03:21:31.474Z,6.72
2022-08-21T03:23:58.488Z,5.90
2022-08-21T03:26:27.830Z,5.75
2022-08-21T03:28:55.463Z,7.10
2022-08-21T03:31:22.508Z,8.55
2022-08-21T03:33:49.399Z,7.70
2022-08-21T03:36:17.006Z,5.88
2022-08-21T03:38:43.812Z,8.25
2022-08-21T03:41:10.774Z,6.07
2022-08-21T03:43:39.369Z,10.60
2022-08-21T03:46:07.767Z,6.60
2022-08-21T03:48:38.030Z,5.57
2022-08-21T03:51:07.370Z,6.03
2022-08-21T03:53:34.919Z,6.30
2022-08-21T03:56:01.955Z,7.10
2022-08-21T03:58:30.249Z,6.70
2022-08-21T04:01:00.948Z,8.93
2022-08-21T04:03:29.643Z,5.30
2022-08-21T04:05:57.877Z,5.05
2022-08-21T04:08:24.852Z,6.00
2022-08-21T04:10:56.538Z,7.70
2022-08-21T04:13:23.862Z,10.38
2022-08-21T04:15:51.353Z,6.47
2022-08-21T04:18:18.667Z,6.35
2022-08-21T04:20:50.794Z,6.90
2022-08-21T04:23:23.847Z,7.70
2022-08-21T04:25:56.712Z,7.50
2022-08-21T04:28:28.823Z,7.35
2022-08-21T04:30:57.856Z,7.63
2022-08-21T04:33:25.367Z,7.13
2022-08-21T04:35:52.327Z,8.50
2022-08-21T04:38:22.661Z,7.43
2022-08-21T04:40:51.177Z,6.40
2022-08-21T04:43:19.066Z,8.35
2022-08-21T04:45:48.962Z,6.05
2022-08-21T04:48:20.086Z,8.65
2022-08-21T04:51:16.263Z,7.35
2022-08-21T04:53:56.514Z,9.10
2022-08-21T04:56:30.361Z,7.07
2022-08-21T04:59:04.003Z,6.47
2022-08-21T05:01:35.165Z,10.20
2022-08-21T05:04:06.594Z,6.75
2022-08-21T05:06:38.571Z,8.77
2022-08-21T05:09:06.004Z,6.80
2022-08-21T05:11:33.976Z,8.07
2022-08-21T05:14:00.789Z,8.52
2022-08-21T05:16:36.659Z,7.32
2022-08-21T05:19:07.175Z,8.10
2022-08-21T05:21:36.550Z,8.40
2022-08-21T05:24:04.282Z,6.82
2022-08-21T05:26:33.705Z,7.47
2022-08-21T05:29:12.950Z,8.15
2022-08-21T05:31:40.423Z,9.77
2022-08-21T05:34:07.604Z,4.82
2022-08-21T05:36:34.674Z,10.73
2022-08-21T05:39:07.210Z,9.60
2022-08-21T05:41:34.365Z,9.10
2022-08-21T05:44:01.573Z,8.63
2022-08-21T05:46:28.478Z,10.38
2022-08-21T05:48:55.363Z,10.50
2022-08-21T05:51:22.310Z,14.52
2022-08-21T05:53:49.366Z,12.48
2022-08-21T05:56:16.641Z,14.73
2022-08-21T05:58:44.066Z,14.27
2022-08-21T06:01:12.100Z,8.85
2022-08-21T06:03:41.665Z,12.90
2022-08-21T06:06:08.820Z,11.93
2022-08-21T06:08:36.190Z,9.98
2022-08-21T06:11:04.942Z,15.25
2022-08-21T06:13:31.826Z,10.68
2022-08-21T06:16:08.256Z,15.80
2022-08-21T06:18:41.072Z,14.82
2022-08-21T06:21:19.727Z,12.57
2022-08-21T06:23:49.179Z,15.98
2022-08-21T06:26:18.641Z,14.95
2022-08-21T06:28:45.757Z,13.55
2022-08-21T06:31:16.957Z,15.95
2022-08-21T06:33:44.407Z,8.15
2022-08-21T06:36:11.971Z,9.00
2022-08-21T06:38:40.251Z,15.40
2022-08-21T06:41:08.258Z,15.43
2022-08-21T06:43:39.730Z,14.15
2022-08-21T06:46:08.630Z,11.00
2022-08-21T06:48:35.570Z,10.63
2022-08-21T06:51:03.524Z,12.88
2022-08-21T06:53:30.611Z,14.10
2022-08-21T06:55:57.471Z,14.48
2022-08-21T06:58:26.197Z,11.35
2022-08-21T07:01:00.619Z,11.95
2022-08-21T07:03:48.887Z,12.90
2022-08-21T07:06:18.661Z,10.68
2022-08-21T07:08:45.990Z,11.60
2022-08-21T07:11:19.694Z,10.98
2022-08-21T07:13:46.953Z,14.88
2022-08-21T07:16:14.046Z,11.40
2022-08-21T07:18:41.217Z,10.38
2022-08-21T07:21:09.092Z,8.90
2022-08-21T07:23:47.514Z,8.68
2022-08-21T07:26:18.152Z,6.40
2022-08-21T07:28:45.319Z,7.55
2022-08-21T07:31:17.176Z,9.70
2022-08-21T07:33:44.570Z,8.02
2022-08-21T07:39:00.540Z,6.95
2022-08-21T07:41:29.971Z,7.82
2022-08-21T07:44:00.931Z,6.57
2022-08-21T07:46:28.213Z,9.43
2022-08-21T07:48:55.134Z,6.57
2022-08-21T07:51:27.767Z,5.40
2022-08-21T07:53:58.531Z,8.50
2022-08-21T07:56:25.945Z,4.72
2022-08-21T07:58:53.240Z,8.05
2022-08-21T08:01:21.044Z,4.60
2022-08-21T08:03:48.149Z,3.50
2022-08-21T08:06:16.280Z,5.10
2022-08-21T08:08:44.667Z,5.97
2022-08-21T08:11:15.855Z,5.93
2022-08-21T08:13:47.382Z,6.38
2022-08-21T08:16:15.557Z,4.90
2022-08-21T08:18:43.072Z,6.45
2022-08-21T08:21:12.230Z,6.38
2022-08-21T08:23:55.106Z,7.30
2022-08-21T08:26:41.609Z,4.35
2022-08-21T08:29:21.370Z,6.80
2022-08-21T08:31:49.789Z,4.53
2022-08-21T08:34:23.479Z,6.20
2022-08-21T08:36:52.782Z,4.72
2022-08-21T08:39:26.992Z,4.35
2022-08-21T08:42:51.405Z,4.60
2022-08-21T08:45:24.803Z,4.85
2022-08-21T08:48:06.517Z,5.15
2022-08-21T08:50:57.347Z,5.93
2022-08-21T08:53:38.154Z,4.63
2022-08-21T08:56:06.886Z,4.38
2022-08-21T08:58:41.525Z,5.15
2022-08-21T09:01:21.167Z,4.72
2022-08-21T09:03:50.516Z,8.05
2022-08-21T09:06:38.411Z,4.88
2022-08-21T09:09:32.738Z,3.60
2022-08-21T09:12:26.845Z,3.88
2022-08-21T09:15:19.423Z,4.43
2022-08-21T09:18:30.197Z,5.07
2022-08-21T09:21:32.675Z,3.97
2022-08-21T09:24:24.058Z,3.08
2022-08-21T09:27:02.919Z,5.78
2022-08-21T09:29:35.308Z,6.80
2022-08-21T09:32:04.742Z,3.15
2022-08-21T09:34:35.858Z,2.95
2022-08-21T09:37:19.295Z,4.87
2022-08-21T09:39:48.720Z,5.85
2022-08-21T09:42:26.939Z,5.97
2022-08-21T09:45:18.732Z,5.18
2022-08-21T09:47:46.635Z,7.03
2022-08-21T09:50:20.775Z,4.30
2022-08-21T09:53:01.889Z,5.97
2022-08-21T09:55:57.671Z,3.90
2022-08-21T09:58:35.834Z,4.03
2022-08-21T10:01:06.629Z,5.25
2022-08-21T10:03:33.958Z,4.90
2022-08-21T10:06:10.249Z,3.30
2022-08-21T10:08:40.895Z,5.30
2022-08-21T10:11:15.615Z,3.92
2022-08-21T10:16:46.467Z,3.47
2022-08-21T10:19:34.676Z,4.35
2022-08-21T10:22:20.580Z,5.05
2022-08-21T10:25:06.708Z,5.40
2022-08-21T10:27:53.042Z,3.15
2022-08-21T10:30:39.442Z,3.78
2022-08-21T10:33:27.825Z,4.45
2022-08-21T10:36:37.637Z,3.33
2022-08-21T10:40:03.835Z,5.05
2022-08-21T10:43:39.023Z,5.00
2022-08-21T10:47:30.551Z,4.93
2022-08-21T10:51:37.244Z,2.93
2022-08-21T10:54:37.372Z,4.07
2022-08-21T11:01:38.624Z,4.43
2022-08-21T11:04:21.671Z,3.10
2022-08-21T11:07:11.456Z,2.40
2022-08-21T11:09:49.266Z,5.25
2022-08-21T11:12:43.096Z,4.97
2022-08-21T11:15:44.753Z,2.50
2022-08-21T11:18:26.721Z,4.20
2022-08-21T11:21:34.989Z,4.07
2022-08-21T11:24:29.953Z,2.38
2022-08-21T11:27:20.877Z,6.35
2022-08-21T11:30:01.022Z,4.88
2022-08-21T11:32:54.928Z,5.60
2022-08-21T11:35:35.961Z,2.92
2022-08-21T11:38:41.075Z,3.20
2022-08-21T11:41:25.845Z,4.85
2022-08-21T11:44:26.793Z,2.05
2022-08-21T11:47:24.572Z,4.35
2022-08-21T11:50:29.794Z,4.18
2022-08-21T11:53:12.448Z,2.58
2022-08-21T11:55:49.569Z,2.10
2022-08-21T11:58:32.168Z,2.83
2022-08-21T12:01:09.450Z,3.80
2022-08-21T12:03:51.734Z,3.20
2022-08-21T12:06:36.184Z,7.28
2022-08-21T12:09:09.949Z,3.35
2022-08-21T12:12:23.369Z,5.53
2022-08-21T12:15:12.412Z,2.50
2022-08-21T12:18:01.496Z,1.52
2022-08-21T12:20:36.234Z,3.03
2022-08-21T12:23:24.795Z,4.30
2022-08-21T12:26:21.332Z,2.33
2022-08-21T12:28:48.688Z,3.83
2022-08-21T12:31:26.488Z,3.25
2022-08-21T12:34:02.679Z,5.53
2022-08-21T12:36:46.427Z,2.90
2022-08-21T12:39:22.793Z,2.28
2022-08-21T12:42:18.303Z,3.25
2022-08-21T12:44:53.132Z,3.17
2022-08-21T12:47:58.666Z,3.05
2022-08-21T12:50:46.992Z,2.15
2022-08-21T12:53:51.641Z,3.92
2022-08-21T12:56:24.307Z,3.08
2022-08-21T12:59:12.824Z,3.90
2022-08-21T13:01:50.131Z,3.13
2022-08-21T13:04:21.857Z,1.70
2022-08-21T13:06:53.791Z,3.05
2022-08-21T13:09:29.776Z,3.40
2022-08-21T13:11:58.444Z,4.15
2022-08-21T13:14:51.492Z,2.38
2022-08-21T13:18:00.630Z,2.65
2022-08-21T13:21:03.840Z,3.30
2022-08-21T13:23:37.187Z,5.53
2022-08-21T13:26:19.555Z,2.92
2022-08-21T13:28:48.401Z,4.53
2022-08-21T13:31:31.807Z,5.95
2022-08-21T13:33:58.711Z,3.40
2022-08-21T13:36:34.995Z,4.53
2022-08-21T13:39:07.753Z,4.65
2022-08-21T13:41:40.050Z,4.53
2022-08-21T13:44:23.019Z,3.88
2022-08-21T13:46:51.537Z,2.78
2022-08-21T13:49:27.711Z,3.20
2022-08-21T13:51:54.786Z,3.45
2022-08-21T13:54:26.884Z,2.10
2022-08-21T13:56:55.326Z,3.53
2022-08-21T13:59:36.037Z,3.03
2022-08-21T14:02:17.032Z,2.97
2022-08-21T14:04:53.385Z,3.83
2022-08-21T14:07:40.017Z,3.13
2022-08-21T14:10:13.162Z,3.25
2022-08-21T14:12:49.363Z,5.28
2022-08-21T14:15:19.931Z,3.65
2022-08-21T14:17:47.099Z,4.30
2022-08-21T14:20:33.883Z,1.67
2022-08-21T14:23:01.213Z,6.32
2022-08-21T14:25:48.765Z,3.97
2022-08-21T14:28:34.859Z,5.30
2022-08-21T14:31:20.170Z,5.22
2022-08-21T14:33:48.084Z,2.60
2022-08-21T14:36:16.396Z,5.28
2022-08-21T14:38:43.695Z,3.00
2022-08-21T14:41:22.501Z,2.35
2022-08-21T14:43:57.742Z,5.88
2022-08-21T14:46:36.409Z,3.90
2022-08-21T14:49:12.998Z,6.07
2022-08-21T14:51:42.305Z,2.78
2022-08-21T14:54:23.214Z,4.63
2022-08-21T14:57:02.647Z,8.13
2022-08-21T14:59:30.955Z,3.45
2022-08-21T15:01:57.798Z,3.42
2022-08-21T15:04:25.175Z,3.03
2022-08-21T15:06:52.067Z,3.83
2022-08-21T15:09:18.888Z,2.08
2022-08-21T15:11:45.873Z,4.00
2022-08-21T15:14:24.340Z,5.13
2022-08-21T15:16:52.817Z,2.75
2022-08-21T15:19:20.370Z,2.58
2022-08-21T15:21:47.513Z,3.90
2022-08-21T15:24:14.725Z,3.42
2022-08-21T15:26:41.735Z,1.85
2022-08-21T15:29:10.042Z,5.22
2022-08-21T15:31:37.690Z,3.83
2022-08-21T15:34:04.601Z,4.25
2022-08-21T15:36:31.503Z,3.80
2022-08-21T15:38:58.383Z,3.90
2022-08-21T15:41:25.339Z,3.10
2022-08-21T15:43:54.259Z,4.00
2022-08-21T15:46:22.181Z,2.67
2022-08-21T15:48:49.587Z,4.00
2022-08-21T15:51:18.359Z,4.23
2022-08-21T15:53:47.298Z,3.42
2022-08-21T15:56:34.043Z,2.05
2022-08-21T15:59:08.903Z,1.67
2022-08-21T16:01:44.214Z,3.10
2022-08-21T16:04:22.944Z,4.55
2022-08-21T16:06:54.102Z,4.30
2022-08-21T16:09:23.177Z,2.65
2022-08-21T16:11:50.492Z,2.80
2022-08-21T16:14:18.436Z,2.95
2022-08-21T16:16:46.548Z,3.92
2022-08-21T16:19:14.987Z,3.90
2022-08-21T16:21:42.191Z,1.83
2022-08-21T16:24:09.187Z,3.88
2022-08-21T16:26:36.621Z,3.38
2022-08-21T16:29:05.546Z,2.75
2022-08-21T16:31:34.490Z,4.00
2022-08-21T16:34:02.493Z,4.30
2022-08-21T16:36:29.819Z,4.25
2022-08-21T16:38:58.652Z,4.60
2022-08-21T16:41:33.143Z,2.97
2022-08-21T16:44:01.592Z,5.68
2022-08-21T16:46:33.708Z,6.30
2022-08-21T16:49:01.334Z,8.00
2022-08-21T16:51:29.233Z,3.80
2022-08-21T16:53:56.143Z,5.80
2022-08-21T16:56:23.436Z,3.30
2022-08-21T16:58:54.219Z,6.07
2022-08-21T17:01:28.293Z,6.57
2022-08-21T17:03:56.212Z,4.05
2022-08-21T17:06:29.121Z,2.63
2022-08-21T17:08:57.992Z,4.15
2022-08-21T17:11:49.529Z,4.05
2022-08-21T17:14:21.367Z,10.07
2022-08-21T17:16:54.563Z,5.13
2022-08-21T17:19:23.101Z,3.17
2022-08-21T17:21:50.368Z,6.72
2022-08-21T17:24:26.083Z,4.88
2022-08-21T17:26:56.169Z,4.30
2022-08-21T17:29:34.683Z,4.07
2022-08-21T17:32:03.412Z,2.58
2022-08-21T17:34:31.765Z,3.63
2022-08-21T17:36:59.215Z,4.25
2022-08-21T17:39:26.642Z,6.20
2022-08-21T17:41:58.189Z,4.22
2022-08-21T17:44:26.102Z,4.63
2022-08-21T17:46:53.571Z,4.88
2022-08-21T17:49:20.482Z,5.47
2022-08-21T17:51:47.647Z,7.00
2022-08-21T17:54:14.576Z,2.58
2022-08-21T17:56:42.373Z,2.35
2022-08-21T17:59:11.136Z,2.95
2022-08-21T18:01:44.893Z,4.32
2022-08-21T18:04:12.177Z,4.30
2022-08-21T18:06:40.658Z,4.13
2022-08-21T18:09:09.281Z,3.40
2022-08-21T18:11:37.680Z,3.80
2022-08-21T18:14:07.773Z,3.88
2022-08-21T18:16:37.503Z,4.50
2022-08-21T18:19:11.745Z,4.28
2022-08-21T18:21:38.685Z,4.03
2022-08-21T18:24:05.857Z,2.65
2022-08-21T18:26:38.681Z,7.80
2022-08-21T18:29:11.277Z,6.72
2022-08-21T18:31:41.125Z,4.30
2022-08-21T18:34:34.193Z,7.07
2022-08-21T18:37:02.471Z,5.10
2022-08-21T18:39:38.370Z,3.50
2022-08-21T18:42:11.978Z,5.97
2022-08-21T18:44:41.137Z,6.03
2022-08-21T18:47:15.388Z,2.85
2022-08-21T18:49:42.545Z,6.13
2022-08-21T18:52:10.238Z,7.78
2022-08-21T18:54:44.762Z,3.83
2022-08-21T18:57:12.309Z,4.93
2022-08-21T18:59:42.046Z,5.78
2022-08-21T19:02:10.159Z,5.82
2022-08-21T19:04:44.358Z,6.57
2022-08-21T19:09:42.853Z,5.70
2022-08-21T19:12:16.617Z,6.10
2022-08-21T19:14:43.566Z,2.40
2022-08-21T19:17:10.490Z,5.50
2022-08-21T19:19:39.303Z,6.75
2022-08-21T19:22:06.525Z,7.60
2022-08-21T19:24:40.130Z,4.75
2022-08-21T19:27:17.931Z,6.13
2022-08-21T19:29:45.062Z,9.35
2022-08-21T19:32:12.634Z,5.57
2022-08-21T19:34:41.303Z,7.22
2022-08-21T19:37:12.393Z,4.68
2022-08-21T19:39:42.490Z,7.50
2022-08-21T19:42:12.774Z,6.35
2022-08-21T19:44:40.691Z,4.07
2022-08-21T19:47:18.875Z,8.85
2022-08-21T19:49:57.997Z,4.47
2022-08-21T19:52:25.002Z,5.35
2022-08-21T19:54:52.829Z,5.28
2022-08-21T19:57:19.786Z,7.60
2022-08-21T19:59:47.238Z,4.90
2022-08-21T20:02:19.647Z,4.15
2022-08-21T20:04:53.408Z,6.90
2022-08-21T20:07:26.466Z,1.98
2022-08-21T20:10:08.504Z,5.47
2022-08-21T20:12:37.560Z,6.22
2022-08-21T20:17:52.658Z,5.43
2022-08-21T20:20:19.995Z,5.60
2022-08-21T20:22:46.884Z,7.13
2022-08-21T20:25:15.210Z,4.90
2022-08-21T20:27:42.458Z,4.80
2022-08-21T20:30:10.685Z,4.28
2022-08-21T20:32:37.829Z,6.70
2022-08-21T20:35:12.461Z,5.20
2022-08-21T20:37:40.845Z,7.18
2022-08-21T20:40:11.880Z,7.68
2022-08-21T20:42:44.918Z,7.10
2022-08-21T20:45:33.110Z,4.47
2022-08-21T20:48:11.589Z,7.72
2022-08-21T20:50:45.941Z,4.03
2022-08-21T20:53:42.831Z,4.53
2022-08-21T20:56:36.496Z,5.30
2022-08-21T20:59:35.242Z,3.55
2022-08-21T21:02:29.083Z,3.58
2022-08-21T21:05:09.654Z,3.88
2022-08-21T21:08:09.103Z,4.13
2022-08-21T21:11:00.518Z,4.88
2022-08-21T21:13:43.628Z,5.90
2022-08-21T21:16:38.000Z,5.95
2022-08-21T21:19:20.842Z,4.30
2022-08-21T21:21:58.546Z,7.38
2022-08-21T21:25:14.645Z,3.80
2022-08-21T21:27:49.783Z,5.68
2022-08-21T21:30:41.140Z,6.03
2022-08-21T21:33:16.397Z,6.75
2022-08-21T21:35:55.088Z,8.38
2022-08-21T21:38:52.677Z,7.00
2022-08-21T21:41:58.802Z,7.40
2022-08-21T21:48:00.096Z,6.85
2022-08-21T21:50:53.976Z,5.07
2022-08-21T21:53:54.894Z,5.75
2022-08-21T21:57:06.511Z,4.50
2022-08-21T21:59:57.686Z,9.35
2022-08-21T22:02:42.795Z,4.88
2022-08-21T22:05:32.207Z,3.28
2022-08-21T22:08:17.972Z,6.18
2022-08-21T22:11:23.964Z,6.18
2022-08-21T22:14:13.630Z,3.35
2022-08-21T22:16:43.615Z,4.18
2022-08-21T22:19:22.860Z,6.10
2022-08-21T22:22:17.174Z,3.53
2022-08-21T22:25:00.663Z,5.43
2022-08-21T22:27:39.346Z,5.90
2022-08-21T22:30:15.447Z,4.07
2022-08-21T22:32:50.323Z,4.18
2022-08-21T22:35:23.727Z,5.25
2022-08-21T22:37:56.543Z,8.82
2022-08-21T22:40:35.635Z,5.25
2022-08-21T22:43:09.465Z,4.72
2022-08-21T22:46:04.182Z,5.13
2022-08-21T22:48:39.634Z,3.75
2022-08-21T22:51:33.645Z,7.22
2022-08-21T22:54:02.568Z,4.55
2022-08-21T22:56:55.031Z,5.30
2022-08-21T22:59:34.752Z,8.00
2022-08-21T23:02:26.837Z,5.55
2022-08-21T23:04:59.972Z,4.93
2022-08-21T23:10:32.060Z,7.53
2022-08-21T23:13:10.728Z,3.58
2022-08-21T23:15:54.270Z,5.75
2022-08-21T23:18:42.413Z,5.40
2022-08-21T23:21:21.353Z,6.72
2022-08-21T23:24:19.631Z,5.13
2022-08-21T23:27:07.740Z,4.60
2022-08-21T23:29:58.480Z,3.75
2022-08-21T23:33:01.364Z,3.75
2022-08-21T23:36:48.513Z,6.10
2022-08-21T23:40:03.992Z,6.65
2022-08-21T23:42:56.250Z,4.57
2022-08-21T23:45:36.505Z,5.72
2022-08-21T23:48:29.380Z,4.97
2022-08-21T23:51:04.627Z,4.40
2022-08-21T23:54:07.630Z,5.57
2022-08-21T23:57:12.074Z,3.70
