createdAt,value
2023-01-28T00:02:22.647Z,1.6
2023-01-28T00:04:48.741Z,1.6
2023-01-28T00:07:14.831Z,1.6
2023-01-28T00:09:40.920Z,1.6
2023-01-28T00:12:07.021Z,1.6
2023-01-28T00:14:33.130Z,1.6
2023-01-28T00:16:59.254Z,1.6
2023-01-28T00:19:24.340Z,1.6
2023-01-28T00:21:50.616Z,1.6
2023-01-28T00:24:15.688Z,1.6
2023-01-28T00:26:42.006Z,1.6
2023-01-28T00:29:07.992Z,1.6
2023-01-28T00:31:34.443Z,1.6
2023-01-28T00:33:59.419Z,1.6
2023-01-28T00:36:25.622Z,1.6
2023-01-28T00:38:51.599Z,1.6
2023-01-28T00:41:17.637Z,1.6
2023-01-28T00:43:43.770Z,1.6
2023-01-28T00:46:09.844Z,1.6
2023-01-28T00:48:36.003Z,1.6
2023-01-28T00:53:28.143Z,1.6
2023-01-28T00:55:54.232Z,1.5
2023-01-28T00:58:20.374Z,1.5
2023-01-28T01:00:46.457Z,1.5
2023-01-28T01:03:12.543Z,1.5
2023-01-28T01:05:38.848Z,1.5
2023-01-28T01:08:04.857Z,1.5
2023-01-28T01:10:30.949Z,1.5
2023-01-28T01:12:57.041Z,1.5
2023-01-28T01:15:23.232Z,1.5
2023-01-28T01:17:49.264Z,1.5
2023-01-28T01:20:15.388Z,1.5
2023-01-28T01:22:41.422Z,1.5
2023-01-28T01:25:07.787Z,1.5
2023-01-28T01:27:32.780Z,1.5
2023-01-28T01:29:59.028Z,1.5
2023-01-28T01:32:24.155Z,1.5
2023-01-28T01:34:50.274Z,1.5
2023-01-28T01:37:16.447Z,1.5
2023-01-28T01:39:42.431Z,1.5
2023-01-28T01:42:08.544Z,1.5
2023-01-28T01:44:34.621Z,1.5
2023-01-28T01:47:00.804Z,1.5
2023-01-28T01:49:26.887Z,1.5
2023-01-28T01:51:52.920Z,1.5
2023-01-28T01:54:19.011Z,1.5
2023-01-28T01:56:45.106Z,1.6
2023-01-28T01:59:11.231Z,1.6
2023-01-28T02:01:37.337Z,1.6
2023-01-28T02:04:03.522Z,1.6
2023-01-28T02:06:29.649Z,1.6
2023-01-28T02:08:55.723Z,1.6
2023-01-28T02:11:21.872Z,1.6
2023-01-28T02:13:47.914Z,1.6
2023-01-28T02:16:13.995Z,1.6
2023-01-28T02:18:40.101Z,1.6
2023-01-28T02:21:05.289Z,1.6
2023-01-28T02:23:31.441Z,1.6
2023-01-28T02:25:57.634Z,1.6
2023-01-28T02:28:23.649Z,1.6
2023-01-28T02:30:49.800Z,1.6
2023-01-28T02:33:15.862Z,1.6
2023-01-28T02:35:41.918Z,1.6
2023-01-28T02:38:08.089Z,1.6
2023-01-28T02:40:34.123Z,1.6
2023-01-28T02:43:00.255Z,1.6
2023-01-28T02:45:25.334Z,1.6
2023-01-28T02:47:51.420Z,1.6
2023-01-28T02:50:17.522Z,1.6
2023-01-28T02:52:43.681Z,1.6
2023-01-28T02:55:09.745Z,1.6
2023-01-28T02:57:35.823Z,1.7
2023-01-28T03:00:01.917Z,1.7
2023-01-28T03:02:28.007Z,1.6
2023-01-28T03:04:54.103Z,1.6
2023-01-28T03:07:20.255Z,1.6
2023-01-28T03:09:46.370Z,1.6
2023-01-28T03:12:12.541Z,1.6
2023-01-28T03:14:37.651Z,1.6
2023-01-28T03:17:03.945Z,1.6
2023-01-28T03:19:29.010Z,1.6
2023-01-28T03:21:55.307Z,1.6
2023-01-28T03:24:20.434Z,1.6
2023-01-28T03:26:46.666Z,1.7
2023-01-28T03:29:12.684Z,1.7
2023-01-28T03:31:38.756Z,1.7
2023-01-28T03:34:04.838Z,1.6
2023-01-28T03:36:30.963Z,1.7
2023-01-28T03:38:57.027Z,1.7
2023-01-28T03:41:23.137Z,1.7
2023-01-28T03:43:49.327Z,1.7
2023-01-28T03:46:15.290Z,1.7
2023-01-28T03:48:41.364Z,1.7
2023-01-28T03:51:07.475Z,1.7
2023-01-28T03:53:33.546Z,1.7
2023-01-28T03:55:59.882Z,1.7
2023-01-28T03:58:25.934Z,1.7
2023-01-28T04:00:52.042Z,1.7
2023-01-28T04:03:18.074Z,1.7
2023-01-28T04:05:44.175Z,1.7
2023-01-28T04:08:10.226Z,1.7
2023-01-28T04:10:36.380Z,1.7
2023-01-28T04:13:01.566Z,1.7
2023-01-28T04:15:27.781Z,1.7
2023-01-28T04:17:52.813Z,1.7
2023-01-28T04:20:19.026Z,1.8
2023-01-28T04:22:45.112Z,1.8
2023-01-28T04:25:11.590Z,1.8
2023-01-28T04:27:36.513Z,1.8
2023-01-28T04:30:02.584Z,1.8
2023-01-28T04:32:28.693Z,1.8
2023-01-28T04:34:54.759Z,1.8
2023-01-28T04:37:20.848Z,1.8
2023-01-28T04:39:46.961Z,1.8
2023-01-28T04:42:13.082Z,1.8
2023-01-28T04:44:39.143Z,1.8
2023-01-28T04:47:05.256Z,1.7
2023-01-28T04:49:31.552Z,1.7
2023-01-28T04:51:57.551Z,1.7
2023-01-28T04:54:23.581Z,1.7
2023-01-28T04:56:49.641Z,1.7
2023-01-28T04:59:15.877Z,1.7
2023-01-28T05:01:41.989Z,1.7
2023-01-28T05:04:08.038Z,1.7
2023-01-28T05:06:34.141Z,1.7
2023-01-28T05:09:00.321Z,1.7
2023-01-28T05:11:26.346Z,1.7
2023-01-28T05:13:52.461Z,1.6
2023-01-28T05:16:17.567Z,1.6
2023-01-28T05:18:43.766Z,1.6
2023-01-28T05:21:08.964Z,1.6
2023-01-28T05:23:35.181Z,1.6
2023-01-28T05:26:01.288Z,1.6
2023-01-28T05:28:27.317Z,1.6
2023-01-28T05:30:53.417Z,1.6
2023-01-28T05:33:19.511Z,1.6
2023-01-28T05:35:45.654Z,1.6
2023-01-28T05:38:11.687Z,1.6
2023-01-28T05:40:37.898Z,1.6
2023-01-28T05:43:03.995Z,1.6
2023-01-28T05:45:30.066Z,1.6
2023-01-28T05:47:56.092Z,1.6
2023-01-28T05:50:22.173Z,1.5
2023-01-28T05:52:48.429Z,1.5
2023-01-28T05:55:13.389Z,1.5
2023-01-28T05:57:39.495Z,1.5
2023-01-28T06:00:05.636Z,1.5
2023-01-28T06:02:31.728Z,1.5
2023-01-28T06:04:57.821Z,1.5
2023-01-28T06:07:23.869Z,1.5
2023-01-28T06:09:50.004Z,1.5
2023-01-28T06:12:16.223Z,1.5
2023-01-28T06:14:41.348Z,1.5
2023-01-28T06:17:07.492Z,1.5
2023-01-28T06:19:33.596Z,1.5
2023-01-28T06:21:59.702Z,1.5
2023-01-28T06:24:25.707Z,1.5
2023-01-28T06:26:51.811Z,1.5
2023-01-28T06:29:17.911Z,1.5
2023-01-28T06:31:44.219Z,1.5
2023-01-28T06:34:10.098Z,1.5
2023-01-28T06:36:36.205Z,1.5
2023-01-28T06:39:02.286Z,1.6
2023-01-28T06:41:28.504Z,1.6
2023-01-28T06:43:54.488Z,1.6
2023-01-28T06:46:20.747Z,1.6
2023-01-28T06:48:46.842Z,1.6
2023-01-28T06:51:12.914Z,1.6
2023-01-28T06:53:39.090Z,1.6
2023-01-28T06:56:05.129Z,1.6
2023-01-28T06:58:31.178Z,1.6
2023-01-28T07:00:57.379Z,1.6
2023-01-28T07:03:22.486Z,1.6
2023-01-28T07:05:48.647Z,1.6
2023-01-28T07:08:14.728Z,1.7
2023-01-28T07:10:41.012Z,1.7
2023-01-28T07:13:06.987Z,1.7
2023-01-28T07:15:33.023Z,1.7
2023-01-28T07:17:59.196Z,1.7
2023-01-28T07:20:25.413Z,1.7
2023-01-28T07:22:51.394Z,1.7
2023-01-28T07:25:17.402Z,1.7
2023-01-28T07:27:43.508Z,1.7
2023-01-28T07:30:09.764Z,1.8
2023-01-28T07:32:35.707Z,1.8
2023-01-28T07:35:01.803Z,1.8
2023-01-28T07:37:27.882Z,1.8
2023-01-28T07:39:53.991Z,1.8
2023-01-28T07:42:20.086Z,1.8
2023-01-28T07:44:46.235Z,1.8
2023-01-28T07:47:12.341Z,1.9
2023-01-28T07:49:38.371Z,1.9
2023-01-28T07:52:04.579Z,1.9
2023-01-28T07:54:30.659Z,1.9
2023-01-28T07:56:56.655Z,2
2023-01-28T07:59:22.785Z,2
2023-01-28T08:01:47.883Z,2
2023-01-28T08:04:14.215Z,2.1
2023-01-28T08:06:39.272Z,2.1
2023-01-28T08:09:05.613Z,2.2
2023-01-28T08:11:31.539Z,2.2
2023-01-28T08:13:57.630Z,2.2
2023-01-28T08:16:23.762Z,2.3
2023-01-28T08:18:49.844Z,2.3
2023-01-28T08:21:15.950Z,2.4
2023-01-28T08:23:42.015Z,2.4
2023-01-28T08:26:08.159Z,2.5
2023-01-28T08:28:34.265Z,2.5
2023-01-28T08:31:00.331Z,2.6
2023-01-28T08:33:26.500Z,2.6
2023-01-28T08:35:52.583Z,2.7
2023-01-28T08:38:18.667Z,2.8
2023-01-28T08:40:43.896Z,2.8
2023-01-28T08:43:09.867Z,2.9
2023-01-28T08:45:35.925Z,2.9
2023-01-28T08:48:02.090Z,3
2023-01-28T08:50:28.088Z,3
2023-01-28T08:52:54.207Z,3.1
2023-01-28T08:55:20.279Z,3.1
2023-01-28T08:57:46.546Z,3.2
2023-01-28T09:00:11.683Z,3.2
2023-01-28T09:02:38.016Z,3.3
2023-01-28T09:05:03.095Z,3.3
2023-01-28T09:07:29.238Z,3.4
2023-01-28T09:09:55.351Z,3.5
2023-01-28T09:12:21.561Z,3.5
2023-01-28T09:14:47.655Z,3.6
2023-01-28T09:17:13.801Z,3.6
2023-01-28T09:19:39.952Z,3.6
2023-01-28T09:22:05.930Z,3.7
2023-01-28T09:24:32.038Z,3.8
2023-01-28T09:26:58.125Z,3.8
2023-01-28T09:29:24.242Z,3.9
2023-01-28T09:31:50.333Z,3.9
2023-01-28T09:34:16.474Z,4
2023-01-28T09:36:42.527Z,4
2023-01-28T09:39:08.607Z,4.1
2023-01-28T09:41:34.829Z,4.1
2023-01-28T09:43:59.815Z,4.2
2023-01-28T09:46:25.973Z,4.2
2023-01-28T09:48:52.001Z,4.2
2023-01-28T09:51:18.186Z,4.2
2023-01-28T09:53:44.216Z,4.2
2023-01-28T09:56:10.366Z,4.2
2023-01-28T09:58:35.422Z,4.2
2023-01-28T10:01:01.680Z,4.2
2023-01-28T10:03:27.756Z,4.1
2023-01-28T10:05:53.881Z,4.1
2023-01-28T10:08:19.956Z,4.1
2023-01-28T10:10:46.074Z,4.1
2023-01-28T10:13:12.230Z,4.1
2023-01-28T10:15:38.274Z,4.1
2023-01-28T10:18:04.354Z,4.1
2023-01-28T10:20:30.522Z,4
2023-01-28T10:22:56.591Z,4
2023-01-28T10:25:22.618Z,4
2023-01-28T10:27:48.812Z,4
2023-01-28T10:30:15.040Z,3.9
2023-01-28T10:32:40.017Z,3.9
2023-01-28T10:35:06.157Z,3.9
2023-01-28T10:37:32.231Z,3.8
2023-01-28T10:39:58.346Z,3.8
2023-01-28T10:42:24.453Z,3.8
2023-01-28T10:44:50.480Z,3.7
2023-01-28T10:47:16.591Z,3.7
2023-01-28T10:49:42.659Z,3.7
2023-01-28T10:52:07.753Z,3.8
2023-01-28T10:54:34.126Z,3.8
2023-01-28T10:56:59.057Z,3.8
2023-01-28T10:59:25.279Z,3.8
2023-01-28T11:01:50.569Z,3.8
2023-01-28T11:04:16.629Z,3.8
2023-01-28T11:06:42.768Z,3.8
2023-01-28T11:09:08.797Z,3.8
2023-01-28T11:11:34.986Z,3.8
2023-01-28T11:14:01.170Z,3.8
2023-01-28T11:16:27.262Z,3.9
2023-01-28T11:18:53.391Z,3.9
2023-01-28T11:21:19.435Z,3.9
2023-01-28T11:23:45.609Z,3.9
2023-01-28T11:26:11.672Z,3.9
2023-01-28T11:28:37.731Z,3.8
2023-01-28T11:31:03.653Z,3.8
2023-01-28T11:33:29.749Z,3.8
2023-01-28T11:35:54.912Z,3.8
2023-01-28T11:38:21.158Z,3.8
2023-01-28T11:40:47.261Z,3.8
2023-01-28T11:43:13.132Z,3.8
2023-01-28T11:45:39.230Z,3.8
2023-01-28T11:48:05.342Z,3.9
2023-01-28T11:50:30.467Z,3.9
2023-01-28T11:52:56.781Z,3.9
2023-01-28T11:55:21.811Z,3.9
2023-01-28T11:57:48.012Z,3.9
2023-01-28T12:00:14.107Z,3.9
2023-01-28T12:02:40.214Z,3.9
2023-01-28T12:07:32.393Z,3.9
2023-01-28T12:09:58.491Z,3.9
2023-01-28T12:12:24.592Z,3.9
2023-01-28T12:14:50.681Z,3.9
2023-01-28T12:17:17.074Z,4
2023-01-28T12:19:42.930Z,3.9
2023-01-28T12:22:09.080Z,4
2023-01-28T12:24:35.109Z,3.9
2023-01-28T12:27:01.221Z,3.9
2023-01-28T12:29:26.333Z,3.9
2023-01-28T12:31:52.420Z,3.9
2023-01-28T12:34:18.505Z,3.8
2023-01-28T12:36:44.644Z,3.8
2023-01-28T12:39:10.774Z,3.8
2023-01-28T12:41:36.757Z,3.7
2023-01-28T12:44:02.884Z,3.7
2023-01-28T12:46:28.980Z,3.7
2023-01-28T12:48:54.065Z,3.6
2023-01-28T12:51:20.279Z,3.6
2023-01-28T12:53:46.393Z,3.6
2023-01-28T12:56:12.500Z,3.6
2023-01-28T12:58:38.570Z,3.6
2023-01-28T13:01:04.680Z,3.6
2023-01-28T13:03:30.764Z,3.6
2023-01-28T13:05:56.873Z,3.7
2023-01-28T13:08:22.954Z,3.7
2023-01-28T13:10:49.062Z,3.7
2023-01-28T13:13:15.143Z,3.8
2023-01-28T13:15:41.239Z,3.8
2023-01-28T13:18:07.344Z,3.8
2023-01-28T13:20:33.444Z,3.8
2023-01-28T13:22:58.590Z,3.8
2023-01-28T13:25:24.642Z,3.8
2023-01-28T13:27:50.737Z,3.8
2023-01-28T13:30:16.834Z,3.8
2023-01-28T13:32:42.921Z,3.8
2023-01-28T13:35:09.014Z,3.7
2023-01-28T13:37:35.154Z,3.7
2023-01-28T13:40:01.423Z,3.7
2023-01-28T13:42:26.552Z,3.7
2023-01-28T13:44:52.759Z,3.6
2023-01-28T13:47:17.880Z,3.6
2023-01-28T13:52:10.170Z,3.5
2023-01-28T13:54:36.430Z,3.5
2023-01-28T13:59:27.638Z,3.5
2023-01-28T14:01:53.754Z,3.5
2023-01-28T14:04:20.006Z,3.5
2023-01-28T14:06:46.021Z,3.5
2023-01-28T14:09:12.000Z,3.5
2023-01-28T14:11:38.255Z,3.6
2023-01-28T14:14:04.356Z,3.6
2023-01-28T14:16:30.529Z,3.6
2023-01-28T14:18:56.546Z,3.6
2023-01-28T14:21:22.776Z,3.6
2023-01-28T14:23:48.824Z,3.6
2023-01-28T14:26:14.838Z,3.6
2023-01-28T14:28:40.932Z,3.6
2023-01-28T14:31:06.986Z,3.6
2023-01-28T14:33:33.087Z,3.6
2023-01-28T14:35:58.143Z,3.7
2023-01-28T14:38:24.158Z,3.7
2023-01-28T14:40:50.352Z,3.7
2023-01-28T14:43:16.569Z,3.7
2023-01-28T14:45:42.547Z,3.7
2023-01-28T14:48:07.659Z,3.7
2023-01-28T14:50:32.822Z,3.6
2023-01-28T14:52:57.839Z,3.6
2023-01-28T14:55:23.029Z,3.6
2023-01-28T14:57:49.136Z,3.6
2023-01-28T15:00:15.268Z,3.6
2023-01-28T15:02:41.222Z,3.6
2023-01-28T15:05:07.437Z,3.6
2023-01-28T15:07:33.409Z,3.6
2023-01-28T15:09:59.515Z,3.6
2023-01-28T15:12:25.592Z,3.6
2023-01-28T15:14:51.693Z,3.6
2023-01-28T15:17:17.857Z,3.6
2023-01-28T15:19:43.958Z,3.6
2023-01-28T15:22:10.074Z,3.6
2023-01-28T15:24:36.237Z,3.6
2023-01-28T15:27:01.201Z,3.6
2023-01-28T15:29:27.264Z,3.5
2023-01-28T15:31:53.376Z,3.5
2023-01-28T15:34:19.609Z,3.5
2023-01-28T15:36:45.696Z,3.5
2023-01-28T15:39:11.717Z,3.5
2023-01-28T15:41:37.865Z,3.4
2023-01-28T15:44:03.912Z,3.4
2023-01-28T15:46:30.068Z,3.4
2023-01-28T15:48:56.059Z,3.4
2023-01-28T15:51:21.196Z,3.3
2023-01-28T15:53:46.291Z,3.3
2023-01-28T15:56:11.420Z,3.3
2023-01-28T15:58:36.527Z,3.2
2023-01-28T16:01:02.625Z,3.2
2023-01-28T16:03:28.730Z,3.2
2023-01-28T16:05:54.796Z,3.2
2023-01-28T16:08:20.893Z,3.2
2023-01-28T16:10:46.985Z,3.1
2023-01-28T16:13:13.084Z,3.1
2023-01-28T16:15:39.345Z,3.1
2023-01-28T16:18:05.274Z,3.1
2023-01-28T16:20:31.520Z,3
2023-01-28T16:22:57.477Z,3
2023-01-28T16:25:23.584Z,3
2023-01-28T16:27:49.680Z,3
2023-01-28T16:30:14.772Z,3
2023-01-28T16:32:40.872Z,2.9
2023-01-28T16:35:07.097Z,2.9
2023-01-28T16:37:33.192Z,2.9
2023-01-28T16:39:59.323Z,2.9
2023-01-28T16:42:25.449Z,2.9
2023-01-28T16:44:51.510Z,2.9
2023-01-28T16:47:16.667Z,2.9
2023-01-28T16:49:41.788Z,2.9
2023-01-28T16:52:07.831Z,2.9
2023-01-28T16:54:33.955Z,2.8
2023-01-28T16:57:00.042Z,2.8
2023-01-28T16:59:26.131Z,2.8
2023-01-28T17:01:52.242Z,2.8
2023-01-28T17:04:18.391Z,2.8
2023-01-28T17:06:44.481Z,2.8
2023-01-28T17:09:10.601Z,2.8
2023-01-28T17:11:36.463Z,2.8
2023-01-28T17:14:02.740Z,2.8
2023-01-28T17:16:28.662Z,2.8
2023-01-28T17:18:54.929Z,2.7
2023-01-28T17:21:19.879Z,2.7
2023-01-28T17:23:45.947Z,2.7
2023-01-28T17:26:12.289Z,2.7
2023-01-28T17:28:38.306Z,2.7
2023-01-28T17:31:04.447Z,2.7
2023-01-28T17:33:30.500Z,2.7
2023-01-28T17:35:56.591Z,2.7
2023-01-28T17:38:21.737Z,2.7
2023-01-28T17:40:46.688Z,2.7
2023-01-28T17:43:11.976Z,2.7
2023-01-28T17:45:36.946Z,2.7
2023-01-28T17:48:02.038Z,2.7
2023-01-28T17:50:27.169Z,2.7
2023-01-28T17:52:53.411Z,2.7
2023-01-28T17:55:19.324Z,2.7
2023-01-28T17:57:45.587Z,2.7
2023-01-28T18:00:11.706Z,2.7
2023-01-28T18:02:37.847Z,2.7
2023-01-28T18:05:03.721Z,2.7
2023-01-28T18:07:30.003Z,2.7
2023-01-28T18:09:56.099Z,2.7
2023-01-28T18:12:22.194Z,2.6
2023-01-28T18:14:48.299Z,2.6
2023-01-28T18:17:14.331Z,2.6
2023-01-28T18:19:40.499Z,2.6
2023-01-28T18:22:05.594Z,2.6
2023-01-28T18:24:31.655Z,2.6
2023-01-28T18:26:57.798Z,2.6
2023-01-28T18:29:23.767Z,2.6
2023-01-28T18:31:49.968Z,2.6
2023-01-28T18:34:16.086Z,2.6
2023-01-28T18:36:41.996Z,2.6
2023-01-28T18:39:07.326Z,2.6
2023-01-28T18:41:32.242Z,2.6
2023-01-28T18:43:57.422Z,2.6
2023-01-28T18:46:22.577Z,2.6
2023-01-28T18:48:48.657Z,2.6
2023-01-28T18:53:40.772Z,2.6
2023-01-28T18:56:06.958Z,2.6
2023-01-28T18:58:32.971Z,2.5
2023-01-28T19:00:59.047Z,2.5
2023-01-28T19:03:24.173Z,2.5
2023-01-28T19:05:50.415Z,2.5
2023-01-28T19:08:16.441Z,2.5
2023-01-28T19:10:42.475Z,2.5
2023-01-28T19:13:08.553Z,2.5
2023-01-28T19:15:34.716Z,2.5
2023-01-28T19:18:00.808Z,2.5
2023-01-28T19:20:26.846Z,2.4
2023-01-28T19:22:53.018Z,2.4
2023-01-28T19:25:19.130Z,2.4
2023-01-28T19:27:45.141Z,2.4
2023-01-28T19:30:11.224Z,2.4
2023-01-28T19:32:37.418Z,2.4
2023-01-28T19:35:02.535Z,2.4
2023-01-28T19:37:27.561Z,2.4
2023-01-28T19:39:52.708Z,2.4
2023-01-28T19:42:17.819Z,2.4
2023-01-28T19:44:42.900Z,2.4
2023-01-28T19:47:09.052Z,2.4
2023-01-28T19:49:35.263Z,2.4
2023-01-28T19:52:01.214Z,2.4
2023-01-28T19:54:27.314Z,2.3
2023-01-28T19:56:53.399Z,2.3
2023-01-28T19:59:19.577Z,2.3
2023-01-28T20:01:45.615Z,2.3
2023-01-28T20:04:11.673Z,2.3
2023-01-28T20:06:37.904Z,2.3
2023-01-28T20:09:03.899Z,2.4
2023-01-28T20:11:29.977Z,2.3
2023-01-28T20:13:56.171Z,2.3
2023-01-28T20:16:21.189Z,2.3
2023-01-28T20:18:47.294Z,2.3
2023-01-28T20:21:13.398Z,2.3
2023-01-28T20:23:39.494Z,2.3
2023-01-28T20:26:05.617Z,2.3
2023-01-28T20:28:31.670Z,2.3
2023-01-28T20:30:57.804Z,2.3
2023-01-28T20:33:22.909Z,2.3
2023-01-28T20:35:48.138Z,2.3
2023-01-28T20:38:13.153Z,2.3
2023-01-28T20:40:38.223Z,2.3
2023-01-28T20:43:04.362Z,2.3
2023-01-28T20:45:30.526Z,2.3
2023-01-28T20:47:56.539Z,2.3
2023-01-28T20:50:22.696Z,2.3
2023-01-28T20:52:48.724Z,2.3
2023-01-28T20:55:14.807Z,2.3
2023-01-28T20:57:40.913Z,2.3
2023-01-28T21:00:07.093Z,2.3
2023-01-28T21:02:33.111Z,2.3
2023-01-28T21:04:59.205Z,2.3
2023-01-28T21:07:25.290Z,2.3
2023-01-28T21:09:51.392Z,2.2
2023-01-28T21:12:16.532Z,2.2
2023-01-28T21:14:42.591Z,2.2
2023-01-28T21:17:08.721Z,2.2
2023-01-28T21:19:34.816Z,2.2
2023-01-28T21:22:00.899Z,2.2
2023-01-28T21:24:26.989Z,2.2
2023-01-28T21:26:53.102Z,2.2
2023-01-28T21:29:18.251Z,2.2
2023-01-28T21:31:43.307Z,2.2
2023-01-28T21:34:08.470Z,2.2
2023-01-28T21:36:33.625Z,2.2
2023-01-28T21:38:59.652Z,2.2
2023-01-28T21:41:25.862Z,2.2
2023-01-28T21:43:51.847Z,2.2
2023-01-28T21:46:17.990Z,2.2
2023-01-28T21:48:44.019Z,2.2
2023-01-28T21:51:10.203Z,2.2
2023-01-28T21:53:36.224Z,2.2
2023-01-28T21:56:02.324Z,2.2
2023-01-28T21:58:28.416Z,2.2
2023-01-28T22:00:54.530Z,2.2
2023-01-28T22:03:20.665Z,2.2
2023-01-28T22:05:46.723Z,2.2
2023-01-28T22:08:11.831Z,2.2
2023-01-28T22:10:37.921Z,2.2
2023-01-28T22:13:04.031Z,2.2
2023-01-28T22:15:30.113Z,2.2
2023-01-28T22:17:56.220Z,2.2
2023-01-28T22:20:22.321Z,2.2
2023-01-28T22:22:48.482Z,2.2
2023-01-28T22:25:13.524Z,2.2
2023-01-28T22:27:38.736Z,2.2
2023-01-28T22:30:04.730Z,2.2
2023-01-28T22:32:30.955Z,2.2
2023-01-28T22:34:56.929Z,2.2
2023-01-28T22:37:23.064Z,2.2
2023-01-28T22:39:49.230Z,2.2
2023-01-28T22:42:15.249Z,2.2
2023-01-28T22:44:41.355Z,2.2
2023-01-28T22:47:07.420Z,2.2
2023-01-28T22:49:33.521Z,2.2
2023-01-28T22:51:59.631Z,2.2
2023-01-28T22:54:25.694Z,2.2
2023-01-28T22:56:51.826Z,2.1
2023-01-28T22:59:16.941Z,2.1
2023-01-28T23:01:43.039Z,2.1
2023-01-28T23:04:09.096Z,2.1
2023-01-28T23:06:35.194Z,2.1
2023-01-28T23:09:01.428Z,2.1
2023-01-28T23:11:27.483Z,2.1
2023-01-28T23:13:53.511Z,2.1
2023-01-28T23:16:18.621Z,2.1
2023-01-28T23:18:43.722Z,2.1
2023-01-28T23:21:08.846Z,2.1
2023-01-28T23:23:33.962Z,2.1
2023-01-28T23:26:00.080Z,2.1
2023-01-28T23:28:26.190Z,2.1
2023-01-28T23:30:52.251Z,2.1
2023-01-28T23:33:18.351Z,2.1
2023-01-28T23:35:44.443Z,2
2023-01-28T23:38:10.553Z,2
2023-01-28T23:40:36.692Z,2
2023-01-28T23:43:02.725Z,2
2023-01-28T23:45:28.838Z,2
2023-01-28T23:47:54.958Z,2
2023-01-28T23:50:21.025Z,2
2023-01-28T23:52:47.118Z,2
2023-01-28T23:55:12.223Z,2
2023-01-28T23:57:38.341Z,2
