createdAt,value
2017-08-10T00:00:13.807Z,583
2017-08-10T00:01:21.283Z,584
2017-08-10T00:02:28.742Z,581
2017-08-10T00:03:36.227Z,582
2017-08-10T00:04:43.706Z,579
2017-08-10T00:05:51.187Z,582
2017-08-10T00:06:58.901Z,584
2017-08-10T00:08:06.680Z,586
2017-08-10T00:09:13.511Z,605
2017-08-10T00:10:20.997Z,601
2017-08-10T00:11:28.491Z,617
2017-08-10T00:12:35.638Z,606
2017-08-10T00:13:43.095Z,606
2017-08-10T00:14:50.579Z,601
2017-08-10T00:15:58.063Z,604
2017-08-10T00:17:05.543Z,601
2017-08-10T00:18:13.026Z,615
2017-08-10T00:19:20.805Z,613
2017-08-10T00:20:28.282Z,612
2017-08-10T00:21:35.760Z,614
2017-08-10T00:22:42.917Z,619
2017-08-10T00:23:50.403Z,614
2017-08-10T00:24:57.861Z,618
2017-08-10T00:26:05.363Z,619
2017-08-10T00:27:12.837Z,619
2017-08-10T00:28:20.329Z,624
2017-08-10T00:29:27.799Z,605
2017-08-10T00:30:35.302Z,606
2017-08-10T00:31:42.783Z,608
2017-08-10T00:32:50.268Z,612
2017-08-10T00:33:57.742Z,612
2017-08-10T00:35:05.223Z,618
2017-08-10T00:36:13.008Z,611
2017-08-10T00:37:20.165Z,614
2017-08-10T00:38:27.325Z,618
2017-08-10T00:39:34.810Z,613
2017-08-10T00:40:41.961Z,599
2017-08-10T00:41:49.732Z,607
2017-08-10T00:42:56.923Z,614
2017-08-10T00:44:04.403Z,616
2017-08-10T00:45:11.907Z,613
2017-08-10T00:46:19.385Z,604
2017-08-10T00:47:27.190Z,603
2017-08-10T00:48:34.669Z,601
2017-08-10T00:49:42.151Z,603
2017-08-10T00:50:49.860Z,600
2017-08-10T00:51:57.334Z,596
2017-08-10T00:53:05.118Z,596
2017-08-10T00:54:12.593Z,596
2017-08-10T00:55:20.071Z,595
2017-08-10T00:56:27.549Z,598
2017-08-10T00:57:35.021Z,598
2017-08-10T00:58:42.803Z,596
2017-08-10T00:59:50.283Z,587
2017-08-10T01:00:57.761Z,595
2017-08-10T01:02:05.244Z,597
2017-08-10T01:03:12.726Z,598
2017-08-10T01:04:20.555Z,596
2017-08-10T01:05:28.028Z,598
2017-08-10T01:06:35.741Z,604
2017-08-10T01:07:43.211Z,607
2017-08-10T01:08:50.360Z,610
2017-08-10T01:09:58.194Z,613
2017-08-10T01:11:05.019Z,615
2017-08-10T01:12:12.497Z,618
2017-08-10T01:13:19.644Z,620
2017-08-10T01:14:27.122Z,621
2017-08-10T01:15:34.926Z,619
2017-08-10T01:16:42.404Z,617
2017-08-10T01:17:49.548Z,617
2017-08-10T01:18:57.031Z,618
2017-08-10T01:20:04.518Z,617
2017-08-10T01:21:12.299Z,618
2017-08-10T01:22:19.968Z,617
2017-08-10T01:23:27.487Z,616
2017-08-10T01:24:34.638Z,616
2017-08-10T01:25:42.117Z,618
2017-08-10T01:26:49.897Z,619
2017-08-10T01:27:57.382Z,620
2017-08-10T01:29:04.527Z,620
2017-08-10T01:30:12.007Z,619
2017-08-10T01:31:19.488Z,619
2017-08-10T01:32:27.265Z,617
2017-08-10T01:33:34.416Z,614
2017-08-10T01:34:41.899Z,614
2017-08-10T01:35:49.388Z,615
2017-08-10T01:36:56.867Z,613
2017-08-10T01:38:04.653Z,614
2017-08-10T01:39:12.603Z,601
2017-08-10T01:40:20.080Z,592
2017-08-10T01:41:27.563Z,599
2017-08-10T01:42:35.048Z,615
2017-08-10T01:43:42.827Z,626
2017-08-10T01:44:50.344Z,633
2017-08-10T01:45:57.517Z,645
2017-08-10T01:47:04.996Z,626
2017-08-10T01:48:12.481Z,638
2017-08-10T01:49:20.263Z,629
2017-08-10T01:50:27.746Z,627
2017-08-10T01:51:36.800Z,681
2017-08-10T01:52:43.947Z,671
2017-08-10T01:53:51.100Z,676
2017-08-10T01:54:58.887Z,675
2017-08-10T01:56:06.366Z,678
2017-08-10T01:57:13.520Z,668
2017-08-10T01:58:21.000Z,661
2017-08-10T01:59:28.477Z,661
2017-08-10T02:00:36.251Z,662
2017-08-10T02:01:43.748Z,663
2017-08-10T02:02:51.225Z,665
2017-08-10T02:03:59.335Z,664
2017-08-10T02:05:06.827Z,661
2017-08-10T02:06:14.617Z,662
2017-08-10T02:07:21.780Z,651
2017-08-10T02:08:29.266Z,659
2017-08-10T02:09:36.415Z,656
2017-08-10T02:10:43.907Z,654
2017-08-10T02:11:51.681Z,654
2017-08-10T02:12:58.829Z,654
2017-08-10T02:14:06.313Z,654
2017-08-10T02:15:13.793Z,653
2017-08-10T02:16:20.948Z,654
2017-08-10T02:17:28.730Z,656
2017-08-10T02:18:36.260Z,655
2017-08-10T02:19:43.420Z,656
2017-08-10T02:20:50.900Z,652
2017-08-10T02:21:58.062Z,650
2017-08-10T02:23:05.498Z,649
2017-08-10T02:24:12.978Z,647
2017-08-10T02:25:20.463Z,645
2017-08-10T02:26:27.947Z,641
2017-08-10T02:27:34.771Z,640
2017-08-10T02:28:42.570Z,637
2017-08-10T02:29:50.063Z,637
2017-08-10T02:30:57.232Z,634
2017-08-10T02:32:04.707Z,634
2017-08-10T02:33:11.854Z,632
2017-08-10T02:34:19.634Z,634
2017-08-10T02:35:27.112Z,635
2017-08-10T02:36:34.603Z,636
2017-08-10T02:37:42.087Z,635
2017-08-10T02:38:49.237Z,636
2017-08-10T02:39:57.039Z,637
2017-08-10T02:41:04.519Z,637
2017-08-10T02:42:12.030Z,637
2017-08-10T02:43:19.542Z,638
2017-08-10T02:44:27.021Z,637
2017-08-10T02:45:34.802Z,636
2017-08-10T02:46:42.286Z,638
2017-08-10T02:47:49.436Z,638
2017-08-10T02:48:56.918Z,641
2017-08-10T02:50:04.072Z,642
2017-08-10T02:51:11.850Z,642
2017-08-10T02:52:19.334Z,644
2017-08-10T02:53:26.820Z,646
2017-08-10T02:54:34.289Z,648
2017-08-10T02:55:41.771Z,649
2017-08-10T02:56:49.811Z,651
2017-08-10T02:57:57.297Z,650
2017-08-10T02:59:04.779Z,654
2017-08-10T03:00:11.937Z,655
2017-08-10T03:01:19.415Z,657
2017-08-10T03:02:27.195Z,657
2017-08-10T03:03:34.678Z,659
2017-08-10T03:04:42.152Z,659
2017-08-10T03:05:49.629Z,659
2017-08-10T03:06:57.113Z,661
2017-08-10T03:08:04.891Z,661
2017-08-10T03:09:12.373Z,662
2017-08-10T03:10:19.857Z,662
2017-08-10T03:11:27.337Z,662
2017-08-10T03:12:34.834Z,662
2017-08-10T03:13:42.663Z,660
2017-08-10T03:14:50.167Z,658
2017-08-10T03:15:57.684Z,657
2017-08-10T03:17:05.159Z,655
2017-08-10T03:18:12.311Z,654
2017-08-10T03:19:19.779Z,655
2017-08-10T03:20:26.933Z,655
2017-08-10T03:21:34.409Z,656
2017-08-10T03:22:41.880Z,656
2017-08-10T03:23:49.038Z,656
2017-08-10T03:24:56.826Z,658
2017-08-10T03:26:04.304Z,659
2017-08-10T03:27:11.784Z,660
2017-08-10T03:28:19.258Z,662
2017-08-10T03:29:26.401Z,664
2017-08-10T03:30:33.911Z,668
2017-08-10T03:31:41.400Z,672
2017-08-10T03:32:48.901Z,673
2017-08-10T03:33:56.382Z,674
2017-08-10T03:35:03.539Z,674
2017-08-10T03:36:11.016Z,674
2017-08-10T03:37:18.809Z,673
2017-08-10T03:38:25.946Z,674
2017-08-10T03:39:33.089Z,676
2017-08-10T03:40:40.573Z,676
2017-08-10T03:41:48.055Z,676
2017-08-10T03:42:55.515Z,678
2017-08-10T03:44:02.670Z,681
2017-08-10T03:45:09.828Z,676
2017-08-10T03:46:17.310Z,679
2017-08-10T03:47:24.792Z,679
2017-08-10T03:48:32.748Z,680
2017-08-10T03:49:39.894Z,682
2017-08-10T03:50:47.369Z,684
2017-08-10T03:51:54.522Z,682
2017-08-10T03:53:02.006Z,678
2017-08-10T03:54:09.487Z,680
2017-08-10T03:55:16.964Z,679
2017-08-10T03:56:24.449Z,681
2017-08-10T03:57:31.930Z,681
2017-08-10T03:58:39.079Z,678
2017-08-10T03:59:46.855Z,675
2017-08-10T04:00:54.331Z,674
2017-08-10T04:02:01.813Z,672
2017-08-10T04:03:09.294Z,668
2017-08-10T04:04:16.774Z,664
2017-08-10T04:05:24.560Z,662
2017-08-10T04:06:31.713Z,701
2017-08-10T04:07:39.194Z,696
2017-08-10T04:08:46.699Z,695
2017-08-10T04:09:54.177Z,694
2017-08-10T04:11:01.644Z,696
2017-08-10T04:12:09.116Z,697
2017-08-10T04:13:16.601Z,693
2017-08-10T04:14:24.093Z,696
2017-08-10T04:15:31.573Z,694
2017-08-10T04:16:39.066Z,753
2017-08-10T04:17:46.544Z,800
2017-08-10T04:18:54.030Z,828
2017-08-10T04:20:01.180Z,789
2017-08-10T04:21:08.662Z,780
2017-08-10T04:22:16.492Z,784
2017-08-10T04:23:23.977Z,773
2017-08-10T04:24:31.457Z,768
2017-08-10T04:25:38.941Z,767
2017-08-10T04:26:46.418Z,771
2017-08-10T04:27:53.915Z,761
2017-08-10T04:29:01.396Z,765
2017-08-10T04:30:08.879Z,768
2017-08-10T04:31:16.359Z,778
2017-08-10T04:32:24.038Z,780
2017-08-10T04:33:31.523Z,784
2017-08-10T04:34:39.018Z,791
2017-08-10T04:35:46.515Z,796
2017-08-10T04:36:54.294Z,807
2017-08-10T04:38:01.790Z,814
2017-08-10T04:39:09.273Z,817
2017-08-10T04:40:16.769Z,821
2017-08-10T04:41:24.250Z,825
2017-08-10T04:42:32.033Z,831
2017-08-10T04:43:39.227Z,832
2017-08-10T04:44:46.718Z,835
2017-08-10T04:45:54.198Z,835
2017-08-10T04:47:01.348Z,837
2017-08-10T04:48:08.849Z,840
2017-08-10T04:49:16.322Z,840
2017-08-10T04:50:23.813Z,835
2017-08-10T04:51:31.507Z,844
2017-08-10T04:52:39.218Z,846
2017-08-10T04:53:46.999Z,846
2017-08-10T04:54:54.504Z,848
2017-08-10T04:56:01.989Z,848
2017-08-10T04:57:09.464Z,850
2017-08-10T04:58:16.617Z,850
2017-08-10T04:59:24.097Z,850
2017-08-10T05:00:31.581Z,852
2017-08-10T05:01:38.729Z,852
2017-08-10T05:02:46.476Z,854
2017-08-10T05:03:54.474Z,859
2017-08-10T05:05:01.955Z,860
2017-08-10T05:06:09.439Z,857
2017-08-10T05:07:16.920Z,858
2017-08-10T05:08:24.402Z,859
2017-08-10T05:09:32.213Z,863
2017-08-10T05:10:39.693Z,860
2017-08-10T05:11:47.170Z,862
2017-08-10T05:12:54.359Z,863
2017-08-10T05:14:01.843Z,864
2017-08-10T05:15:09.630Z,865
2017-08-10T05:16:17.112Z,866
2017-08-10T05:17:24.273Z,864
2017-08-10T05:18:31.751Z,865
2017-08-10T05:19:39.231Z,867
2017-08-10T05:20:46.708Z,869
2017-08-10T05:21:54.187Z,871
2017-08-10T05:23:01.674Z,871
2017-08-10T05:24:09.150Z,838
2017-08-10T05:25:16.629Z,854
2017-08-10T05:26:24.406Z,865
2017-08-10T05:27:31.887Z,870
2017-08-10T05:28:39.365Z,872
2017-08-10T05:29:46.181Z,872
2017-08-10T05:30:53.670Z,873
2017-08-10T05:32:01.506Z,873
2017-08-10T05:33:08.657Z,874
2017-08-10T05:34:16.136Z,875
2017-08-10T05:35:23.620Z,873
2017-08-10T05:36:31.101Z,876
2017-08-10T05:37:38.943Z,876
2017-08-10T05:38:46.424Z,876
2017-08-10T05:39:53.581Z,875
2017-08-10T05:41:01.072Z,875
2017-08-10T05:42:08.566Z,875
2017-08-10T05:43:16.049Z,874
2017-08-10T05:44:23.553Z,874
2017-08-10T05:45:31.342Z,876
2017-08-10T05:46:38.826Z,875
2017-08-10T05:47:46.310Z,875
2017-08-10T05:48:53.788Z,877
2017-08-10T05:50:01.260Z,879
2017-08-10T05:51:08.720Z,879
2017-08-10T05:52:16.205Z,880
2017-08-10T05:53:23.684Z,877
2017-08-10T05:54:31.168Z,875
2017-08-10T05:55:38.650Z,878
2017-08-10T05:56:46.426Z,878
2017-08-10T05:57:53.912Z,878
2017-08-10T05:59:01.384Z,879
2017-08-10T06:00:08.873Z,880
2017-08-10T06:01:16.357Z,884
2017-08-10T06:02:23.524Z,880
2017-08-10T06:03:31.027Z,880
2017-08-10T06:04:38.519Z,881
2017-08-10T06:05:46.005Z,880
2017-08-10T06:06:53.487Z,882
2017-08-10T06:08:01.264Z,883
2017-08-10T06:09:08.744Z,883
2017-08-10T06:10:16.225Z,883
2017-08-10T06:11:23.717Z,884
2017-08-10T06:12:31.198Z,885
2017-08-10T06:13:38.708Z,885
2017-08-10T06:14:45.871Z,885
2017-08-10T06:15:53.352Z,885
2017-08-10T06:17:00.830Z,884
2017-08-10T06:18:08.257Z,884
2017-08-10T06:19:16.041Z,886
2017-08-10T06:20:23.386Z,885
2017-08-10T06:21:30.865Z,885
2017-08-10T06:22:38.344Z,886
2017-08-10T06:23:45.827Z,886
2017-08-10T06:24:53.311Z,889
2017-08-10T06:26:00.790Z,888
2017-08-10T06:27:08.581Z,887
2017-08-10T06:28:16.065Z,887
2017-08-10T06:29:23.540Z,888
2017-08-10T06:30:31.014Z,887
2017-08-10T06:31:38.500Z,888
2017-08-10T06:32:45.955Z,888
2017-08-10T06:33:53.547Z,888
2017-08-10T06:35:01.025Z,888
2017-08-10T06:36:08.512Z,889
2017-08-10T06:37:15.996Z,889
2017-08-10T06:38:23.451Z,891
2017-08-10T06:39:30.929Z,889
2017-08-10T06:40:38.411Z,891
2017-08-10T06:41:45.905Z,893
2017-08-10T06:42:53.385Z,891
2017-08-10T06:44:01.165Z,893
2017-08-10T06:45:08.644Z,892
2017-08-10T06:46:16.136Z,893
2017-08-10T06:47:23.612Z,892
2017-08-10T06:48:30.764Z,893
2017-08-10T06:49:38.236Z,892
2017-08-10T06:50:45.714Z,893
2017-08-10T06:51:52.870Z,892
2017-08-10T06:53:00.351Z,894
2017-08-10T06:54:08.184Z,894
2017-08-10T06:55:15.342Z,893
2017-08-10T06:56:22.494Z,892
2017-08-10T06:57:29.976Z,894
2017-08-10T06:58:37.455Z,895
2017-08-10T06:59:45.305Z,893
2017-08-10T07:00:52.781Z,894
2017-08-10T07:02:00.260Z,894
2017-08-10T07:03:07.742Z,895
2017-08-10T07:04:15.222Z,895
2017-08-10T07:05:23.052Z,895
2017-08-10T07:06:30.535Z,895
2017-08-10T07:07:38.012Z,895
2017-08-10T07:08:45.511Z,896
2017-08-10T07:09:52.993Z,896
2017-08-10T07:11:00.504Z,896
2017-08-10T07:12:07.974Z,895
2017-08-10T07:13:15.461Z,895
2017-08-10T07:14:22.943Z,896
2017-08-10T07:15:30.093Z,897
2017-08-10T07:16:37.870Z,896
2017-08-10T07:17:45.353Z,897
2017-08-10T07:18:52.823Z,896
2017-08-10T07:19:59.970Z,899
2017-08-10T07:21:07.451Z,897
2017-08-10T07:22:15.237Z,897
2017-08-10T07:23:22.716Z,896
2017-08-10T07:24:30.195Z,896
2017-08-10T07:25:37.343Z,896
2017-08-10T07:26:44.820Z,895
2017-08-10T07:27:52.607Z,898
2017-08-10T07:29:00.081Z,896
2017-08-10T07:30:07.582Z,897
2017-08-10T07:31:15.063Z,898
2017-08-10T07:32:22.547Z,899
2017-08-10T07:33:29.698Z,899
2017-08-10T07:34:37.190Z,899
2017-08-10T07:35:44.678Z,899
2017-08-10T07:36:52.137Z,898
2017-08-10T07:37:59.647Z,898
2017-08-10T07:39:07.129Z,900
2017-08-10T07:40:14.628Z,899
2017-08-10T07:41:22.109Z,899
2017-08-10T07:42:29.566Z,900
2017-08-10T07:43:36.715Z,900
2017-08-10T07:44:44.192Z,898
2017-08-10T07:45:51.670Z,899
2017-08-10T07:46:59.149Z,900
2017-08-10T07:48:06.612Z,899
2017-08-10T07:49:14.094Z,900
2017-08-10T07:50:21.769Z,900
2017-08-10T07:51:29.254Z,899
2017-08-10T07:52:36.729Z,900
2017-08-10T07:53:43.878Z,900
2017-08-10T07:54:51.370Z,900
2017-08-10T07:55:58.845Z,901
2017-08-10T07:57:06.002Z,901
2017-08-10T07:58:13.787Z,901
2017-08-10T07:59:21.278Z,901
2017-08-10T08:00:28.761Z,901
2017-08-10T08:01:35.907Z,902
2017-08-10T08:02:43.385Z,901
2017-08-10T08:03:50.847Z,901
2017-08-10T08:04:58.327Z,901
2017-08-10T08:06:05.822Z,901
2017-08-10T08:07:13.300Z,901
2017-08-10T08:08:20.781Z,901
2017-08-10T08:09:28.574Z,901
2017-08-10T08:10:36.060Z,902
2017-08-10T08:11:43.540Z,903
2017-08-10T08:12:51.014Z,903
2017-08-10T08:13:58.487Z,903
2017-08-10T08:15:06.274Z,903
2017-08-10T08:16:13.426Z,903
2017-08-10T08:17:20.920Z,904
2017-08-10T08:18:28.066Z,905
2017-08-10T08:19:35.225Z,904
2017-08-10T08:20:43.078Z,904
2017-08-10T08:21:50.554Z,905
2017-08-10T08:22:58.077Z,904
2017-08-10T08:24:05.565Z,904
2017-08-10T08:25:13.038Z,904
2017-08-10T08:26:20.817Z,904
2017-08-10T08:27:28.300Z,903
2017-08-10T08:28:35.782Z,907
2017-08-10T08:29:43.264Z,906
2017-08-10T08:30:50.752Z,905
2017-08-10T08:31:58.215Z,905
2017-08-10T08:33:05.700Z,904
2017-08-10T08:34:13.180Z,905
2017-08-10T08:35:20.666Z,904
2017-08-10T08:36:27.817Z,826
2017-08-10T08:37:35.599Z,831
2017-08-10T08:38:42.749Z,829
2017-08-10T08:39:50.227Z,833
2017-08-10T08:40:57.385Z,837
2017-08-10T08:42:04.863Z,839
2017-08-10T08:43:12.691Z,842
2017-08-10T08:44:20.174Z,852
2017-08-10T08:45:27.666Z,848
2017-08-10T08:46:35.156Z,854
2017-08-10T08:47:42.637Z,855
2017-08-10T08:48:50.476Z,854
2017-08-10T08:49:57.957Z,860
2017-08-10T08:51:05.438Z,860
2017-08-10T08:52:12.926Z,864
2017-08-10T08:53:20.084Z,865
2017-08-10T08:54:27.589Z,864
2017-08-10T08:55:35.069Z,866
2017-08-10T08:56:42.553Z,866
2017-08-10T08:57:50.048Z,865
2017-08-10T08:58:57.693Z,865
2017-08-10T09:00:05.680Z,869
2017-08-10T09:01:13.164Z,871
2017-08-10T09:02:20.648Z,868
2017-08-10T09:03:28.142Z,872
2017-08-10T09:04:35.614Z,875
2017-08-10T09:05:43.139Z,870
2017-08-10T09:06:50.619Z,874
2017-08-10T09:07:58.099Z,877
2017-08-10T09:09:05.585Z,875
2017-08-10T09:10:13.062Z,873
2017-08-10T09:11:20.897Z,875
2017-08-10T09:12:28.372Z,877
2017-08-10T09:13:35.520Z,878
2017-08-10T09:14:43.010Z,876
2017-08-10T09:15:50.149Z,875
2017-08-10T09:16:57.933Z,875
2017-08-10T09:18:05.079Z,879
2017-08-10T09:19:12.596Z,883
2017-08-10T09:20:20.082Z,880
2017-08-10T09:21:27.566Z,879
2017-08-10T09:22:35.361Z,880
2017-08-10T09:23:42.843Z,880
2017-08-10T09:24:50.323Z,877
2017-08-10T09:25:57.804Z,877
2017-08-10T09:27:05.287Z,879
2017-08-10T09:28:13.111Z,880
2017-08-10T09:29:20.592Z,881
2017-08-10T09:30:28.075Z,883
2017-08-10T09:31:35.546Z,880
2017-08-10T09:32:42.697Z,882
2017-08-10T09:33:50.480Z,885
2017-08-10T09:34:57.638Z,884
2017-08-10T09:36:05.110Z,879
2017-08-10T09:37:12.597Z,880
2017-08-10T09:38:20.084Z,880
2017-08-10T09:39:27.951Z,884
2017-08-10T09:40:35.454Z,882
2017-08-10T09:41:42.939Z,882
2017-08-10T09:42:50.425Z,883
2017-08-10T09:43:57.907Z,884
2017-08-10T09:45:05.689Z,884
2017-08-10T09:46:13.171Z,883
2017-08-10T09:47:20.660Z,884
2017-08-10T09:48:28.166Z,884
2017-08-10T09:49:35.648Z,885
2017-08-10T09:50:43.433Z,884
2017-08-10T09:51:50.906Z,885
2017-08-10T09:52:58.067Z,885
2017-08-10T09:54:05.542Z,886
2017-08-10T09:55:12.694Z,885
2017-08-10T09:56:20.482Z,887
2017-08-10T09:57:27.963Z,888
2017-08-10T09:58:35.445Z,888
2017-08-10T09:59:42.607Z,888
2017-08-10T10:00:50.107Z,889
2017-08-10T10:01:57.894Z,890
2017-08-10T10:03:05.059Z,889
2017-08-10T10:04:12.544Z,890
2017-08-10T10:05:20.020Z,891
2017-08-10T10:06:27.166Z,892
2017-08-10T10:07:34.620Z,892
2017-08-10T10:08:42.099Z,894
2017-08-10T10:09:49.586Z,892
2017-08-10T10:10:57.064Z,892
2017-08-10T10:12:04.547Z,892
2017-08-10T10:13:12.326Z,893
2017-08-10T10:14:19.152Z,893
2017-08-10T10:15:26.627Z,895
2017-08-10T10:16:33.786Z,895
2017-08-10T10:17:41.268Z,896
2017-08-10T10:18:49.062Z,894
2017-08-10T10:19:56.224Z,895
2017-08-10T10:21:03.388Z,897
2017-08-10T10:22:10.885Z,898
2017-08-10T10:23:18.362Z,901
2017-08-10T10:24:26.147Z,897
2017-08-10T10:25:33.628Z,898
2017-08-10T10:26:41.113Z,896
2017-08-10T10:27:48.264Z,897
2017-08-10T10:28:55.748Z,897
2017-08-10T10:30:03.528Z,899
2017-08-10T10:31:11.009Z,909
2017-08-10T10:32:18.160Z,906
2017-08-10T10:33:25.657Z,906
2017-08-10T10:34:33.142Z,918
2017-08-10T10:35:40.939Z,916
2017-08-10T10:36:48.428Z,916
2017-08-10T10:37:55.584Z,915
2017-08-10T10:39:02.770Z,911
2017-08-10T10:40:10.243Z,911
2017-08-10T10:41:18.032Z,910
2017-08-10T10:42:25.199Z,910
2017-08-10T10:43:32.679Z,910
2017-08-10T10:44:40.392Z,910
2017-08-10T10:45:47.872Z,911
2017-08-10T10:46:55.652Z,909
2017-08-10T10:48:03.134Z,908
2017-08-10T10:49:10.622Z,910
2017-08-10T10:50:18.101Z,909
2017-08-10T10:51:25.809Z,908
2017-08-10T10:52:33.584Z,907
2017-08-10T10:53:41.081Z,910
2017-08-10T10:54:48.586Z,914
2017-08-10T10:55:56.106Z,911
2017-08-10T10:57:03.603Z,909
2017-08-10T10:58:11.399Z,906
2017-08-10T10:59:18.876Z,911
2017-08-10T11:00:26.355Z,910
2017-08-10T11:01:33.842Z,911
2017-08-10T11:02:41.324Z,911
2017-08-10T11:03:49.163Z,910
2017-08-10T11:04:56.652Z,909
2017-08-10T11:06:04.128Z,910
2017-08-10T11:07:11.275Z,911
2017-08-10T11:08:18.759Z,910
2017-08-10T11:09:26.599Z,911
2017-08-10T11:10:34.076Z,910
2017-08-10T11:11:41.553Z,912
2017-08-10T11:12:49.041Z,913
2017-08-10T11:13:56.523Z,912
2017-08-10T11:15:04.301Z,912
2017-08-10T11:16:11.818Z,913
2017-08-10T11:17:19.298Z,916
2017-08-10T11:18:26.782Z,914
2017-08-10T11:19:34.260Z,915
2017-08-10T11:20:41.765Z,915
2017-08-10T11:21:49.245Z,918
2017-08-10T11:22:56.405Z,916
2017-08-10T11:24:03.562Z,916
2017-08-10T11:25:11.048Z,919
2017-08-10T11:26:18.878Z,915
2017-08-10T11:27:26.372Z,917
2017-08-10T11:28:33.865Z,916
2017-08-10T11:29:41.369Z,915
2017-08-10T11:30:48.860Z,918
2017-08-10T11:31:56.634Z,913
2017-08-10T11:33:04.124Z,914
2017-08-10T11:34:11.280Z,912
2017-08-10T11:35:18.770Z,913
2017-08-10T11:36:25.926Z,912
2017-08-10T11:37:33.717Z,911
2017-08-10T11:38:41.233Z,910
2017-08-10T11:39:48.716Z,911
2017-08-10T11:40:55.865Z,910
2017-08-10T11:42:03.018Z,906
2017-08-10T11:43:10.962Z,906
2017-08-10T11:44:18.450Z,907
2017-08-10T11:45:25.933Z,907
2017-08-10T11:46:33.415Z,909
2017-08-10T11:47:40.886Z,907
2017-08-10T11:48:48.669Z,907
2017-08-10T11:49:56.152Z,908
2017-08-10T11:51:03.634Z,906
2017-08-10T11:52:11.145Z,905
2017-08-10T11:53:33.214Z,905
2017-08-10T11:54:40.676Z,904
2017-08-10T11:55:48.160Z,904
2017-08-10T11:56:55.651Z,908
2017-08-10T11:58:03.132Z,908
2017-08-10T11:59:10.610Z,908
2017-08-10T12:00:18.093Z,910
2017-08-10T12:01:25.581Z,910
2017-08-10T12:02:33.363Z,910
2017-08-10T12:03:40.844Z,909
2017-08-10T12:04:48.327Z,909
2017-08-10T12:05:55.485Z,909
2017-08-10T12:07:02.960Z,908
2017-08-10T12:08:10.803Z,910
2017-08-10T12:09:18.275Z,911
2017-08-10T12:10:25.759Z,912
2017-08-10T12:11:33.235Z,910
2017-08-10T12:12:40.060Z,910
2017-08-10T12:13:47.889Z,910
2017-08-10T12:14:55.364Z,911
2017-08-10T12:16:02.849Z,912
2017-08-10T12:17:10.334Z,909
2017-08-10T12:18:17.501Z,910
2017-08-10T12:19:25.003Z,909
2017-08-10T12:20:32.503Z,909
2017-08-10T12:21:39.992Z,910
2017-08-10T12:22:47.471Z,912
2017-08-10T12:23:54.951Z,912
2017-08-10T12:25:02.435Z,912
2017-08-10T12:26:09.924Z,912
2017-08-10T12:27:17.405Z,912
2017-08-10T12:28:24.912Z,911
2017-08-10T12:29:32.694Z,912
2017-08-10T12:30:40.184Z,913
2017-08-10T12:31:47.325Z,912
2017-08-10T12:32:54.809Z,912
2017-08-10T12:34:01.969Z,912
2017-08-10T12:35:09.802Z,910
2017-08-10T12:36:17.285Z,910
2017-08-10T12:37:24.438Z,911
2017-08-10T12:38:31.931Z,912
2017-08-10T12:39:39.410Z,912
2017-08-10T12:40:46.911Z,912
2017-08-10T12:41:54.403Z,912
2017-08-10T12:43:01.878Z,913
2017-08-10T12:44:09.358Z,914
2017-08-10T12:45:16.523Z,918
2017-08-10T12:46:24.350Z,911
2017-08-10T12:47:31.503Z,911
2017-08-10T12:48:39.003Z,911
2017-08-10T12:49:46.488Z,911
2017-08-10T12:50:53.978Z,911
2017-08-10T12:52:01.689Z,910
2017-08-10T12:53:09.171Z,912
2017-08-10T12:54:16.321Z,911
2017-08-10T12:55:23.802Z,911
2017-08-10T12:56:31.634Z,911
2017-08-10T12:57:39.116Z,911
2017-08-10T12:58:46.609Z,911
2017-08-10T12:59:54.088Z,912
2017-08-10T13:01:01.796Z,912
2017-08-10T13:02:09.626Z,911
2017-08-10T13:03:17.110Z,912
2017-08-10T13:04:24.594Z,911
2017-08-10T13:05:32.076Z,911
2017-08-10T13:06:39.554Z,910
2017-08-10T13:07:47.335Z,911
2017-08-10T13:08:54.825Z,911
2017-08-10T13:10:01.988Z,911
2017-08-10T13:11:09.469Z,912
2017-08-10T13:12:16.948Z,911
2017-08-10T13:13:24.731Z,910
2017-08-10T13:14:32.216Z,912
2017-08-10T13:15:39.691Z,912
2017-08-10T13:16:47.180Z,911
2017-08-10T13:17:54.332Z,912
2017-08-10T13:19:02.110Z,912
2017-08-10T13:20:09.261Z,912
2017-08-10T13:21:16.736Z,913
2017-08-10T13:22:23.889Z,915
2017-08-10T13:23:31.365Z,915
2017-08-10T13:24:39.149Z,913
2017-08-10T13:25:46.551Z,916
2017-08-10T13:26:54.043Z,914
2017-08-10T13:28:01.532Z,913
2017-08-10T13:29:09.014Z,912
2017-08-10T13:30:16.847Z,913
2017-08-10T13:31:24.328Z,912
2017-08-10T13:32:31.809Z,912
2017-08-10T13:33:39.287Z,912
2017-08-10T13:34:46.768Z,913
2017-08-10T13:35:54.247Z,912
2017-08-10T13:37:02.057Z,913
2017-08-10T13:38:09.583Z,912
2017-08-10T13:39:16.741Z,912
2017-08-10T13:40:24.222Z,916
2017-08-10T13:41:31.713Z,914
2017-08-10T13:42:39.495Z,916
2017-08-10T13:43:46.985Z,913
2017-08-10T13:44:54.468Z,913
2017-08-10T13:46:01.952Z,913
2017-08-10T13:47:09.101Z,912
2017-08-10T13:48:16.587Z,913
2017-08-10T13:49:24.061Z,912
2017-08-10T13:50:31.571Z,913
2017-08-10T13:51:39.071Z,913
2017-08-10T13:52:47.498Z,913
2017-08-10T13:53:55.325Z,913
2017-08-10T13:55:02.806Z,913
2017-08-10T13:56:10.288Z,913
2017-08-10T13:57:17.772Z,913
2017-08-10T13:58:25.256Z,913
2017-08-10T13:59:33.279Z,916
2017-08-10T14:00:40.763Z,913
2017-08-10T14:01:48.242Z,914
2017-08-10T14:02:55.734Z,913
2017-08-10T14:04:03.210Z,914
2017-08-10T14:05:11.586Z,914
2017-08-10T14:06:19.070Z,913
2017-08-10T14:07:26.771Z,914
2017-08-10T14:08:34.248Z,914
2017-08-10T14:09:41.725Z,914
2017-08-10T14:10:49.509Z,914
2017-08-10T14:11:57.003Z,914
2017-08-10T14:13:04.482Z,914
2017-08-10T14:14:11.966Z,914
2017-08-10T14:15:19.464Z,914
2017-08-10T14:16:26.924Z,914
2017-08-10T14:17:34.068Z,915
2017-08-10T14:18:41.764Z,915
2017-08-10T14:19:48.916Z,915
2017-08-10T14:20:56.399Z,915
2017-08-10T14:22:04.179Z,915
2017-08-10T14:23:11.328Z,916
2017-08-10T14:24:18.807Z,917
2017-08-10T14:25:26.289Z,916
2017-08-10T14:26:33.768Z,917
2017-08-10T14:27:41.218Z,916
2017-08-10T14:28:48.703Z,917
2017-08-10T14:29:56.198Z,918
2017-08-10T14:31:03.673Z,918
2017-08-10T14:32:11.156Z,921
2017-08-10T14:33:18.939Z,921
2017-08-10T14:34:26.428Z,921
2017-08-10T14:35:33.905Z,921
2017-08-10T14:36:41.388Z,921
2017-08-10T14:37:48.870Z,920
2017-08-10T14:38:56.676Z,920
2017-08-10T14:40:04.188Z,920
2017-08-10T14:41:11.341Z,921
2017-08-10T14:42:18.822Z,921
2017-08-10T14:43:26.303Z,920
2017-08-10T14:44:34.138Z,920
2017-08-10T14:45:41.622Z,920
2017-08-10T14:47:56.246Z,920
2017-08-10T14:49:03.724Z,921
2017-08-10T14:50:10.877Z,921
2017-08-10T14:51:18.353Z,920
2017-08-10T14:52:25.558Z,921
2017-08-10T14:53:33.037Z,922
2017-08-10T14:54:40.524Z,923
2017-08-10T14:55:48.354Z,922
2017-08-10T14:56:55.837Z,922
2017-08-10T14:58:03.323Z,923
2017-08-10T14:59:10.824Z,921
2017-08-10T15:00:18.311Z,922
2017-08-10T15:01:26.146Z,921
2017-08-10T15:02:33.299Z,923
2017-08-10T15:03:40.781Z,923
2017-08-10T15:04:47.941Z,922
2017-08-10T15:05:55.441Z,921
2017-08-10T15:07:03.220Z,920
2017-08-10T15:08:10.726Z,918
2017-08-10T15:09:18.204Z,918
2017-08-10T15:10:25.688Z,919
2017-08-10T15:11:33.167Z,918
2017-08-10T15:12:40.951Z,917
2017-08-10T15:13:48.440Z,919
2017-08-10T15:14:55.929Z,912
2017-08-10T15:16:03.408Z,918
2017-08-10T15:17:10.899Z,889
2017-08-10T15:18:18.023Z,893
2017-08-10T15:19:25.519Z,884
2017-08-10T15:20:32.991Z,874
2017-08-10T15:21:40.479Z,850
2017-08-10T15:22:47.967Z,849
2017-08-10T15:23:55.744Z,858
2017-08-10T15:25:03.228Z,813
2017-08-10T15:26:10.378Z,794
2017-08-10T15:27:17.548Z,827
2017-08-10T15:28:25.029Z,811
2017-08-10T15:29:32.824Z,808
2017-08-10T15:30:39.976Z,795