createdAt,value
2018-02-21T00:00:09.784Z,0.00
2018-02-21T00:01:09.757Z,0.00
2018-02-21T00:02:09.771Z,0.00
2018-02-21T00:03:09.726Z,0.00
2018-02-21T00:04:09.704Z,0.00
2018-02-21T00:05:09.686Z,0.00
2018-02-21T00:06:09.664Z,0.00
2018-02-21T00:07:09.651Z,0.00
2018-02-21T00:08:09.628Z,0.00
2018-02-21T00:09:09.604Z,0.00
2018-02-21T00:10:09.583Z,0.00
2018-02-21T00:11:09.563Z,0.00
2018-02-21T00:12:09.551Z,0.00
2018-02-21T00:13:09.530Z,0.00
2018-02-21T00:14:09.514Z,0.00
2018-02-21T00:15:09.498Z,0.00
2018-02-21T00:16:09.478Z,0.00
2018-02-21T00:17:09.454Z,0.00
2018-02-21T00:18:09.428Z,0.00
2018-02-21T00:19:09.406Z,0.00
2018-02-21T00:20:09.400Z,0.00
2018-02-21T00:21:09.383Z,0.00
2018-02-21T00:22:09.352Z,0.00
2018-02-21T00:23:09.336Z,0.00
2018-02-21T00:24:09.319Z,0.00
2018-02-21T00:25:09.293Z,0.00
2018-02-21T00:26:09.272Z,0.00
2018-02-21T00:27:09.264Z,0.00
2018-02-21T00:28:09.239Z,0.00
2018-02-21T00:29:09.218Z,0.00
2018-02-21T00:30:09.201Z,0.00
2018-02-21T00:31:09.182Z,0.00
2018-02-21T00:32:09.162Z,0.00
2018-02-21T00:33:09.150Z,0.00
2018-02-21T00:34:09.114Z,0.00
2018-02-21T00:35:09.103Z,0.00
2018-02-21T00:36:09.081Z,0.00
2018-02-21T00:37:09.062Z,0.00
2018-02-21T00:38:09.045Z,0.00
2018-02-21T00:39:09.059Z,0.00
2018-02-21T00:40:09.007Z,0.00
2018-02-21T00:41:08.981Z,0.00
2018-02-21T00:42:08.965Z,0.00
2018-02-21T00:43:08.940Z,0.00
2018-02-21T00:44:08.925Z,0.00
2018-02-21T00:45:08.898Z,0.00
2018-02-21T00:46:08.882Z,0.00
2018-02-21T00:47:08.883Z,0.00
2018-02-21T00:48:08.852Z,0.00
2018-02-21T00:49:08.843Z,0.00
2018-02-21T00:50:08.814Z,0.00
2018-02-21T00:51:08.783Z,0.00
2018-02-21T00:52:08.820Z,0.00
2018-02-21T00:53:08.752Z,0.00
2018-02-21T00:54:08.730Z,0.00
2018-02-21T00:55:08.712Z,0.00
2018-02-21T00:56:08.689Z,0.00
2018-02-21T00:57:08.677Z,0.00
2018-02-21T00:58:08.655Z,0.00
2018-02-21T00:59:08.636Z,0.00
2018-02-21T01:00:08.617Z,0.00
2018-02-21T01:01:08.588Z,0.00
2018-02-21T01:02:08.568Z,0.00
2018-02-21T01:03:08.567Z,0.00
2018-02-21T01:04:08.539Z,0.00
2018-02-21T01:05:08.515Z,0.00
2018-02-21T01:06:08.498Z,0.00
2018-02-21T01:07:08.476Z,0.00
2018-02-21T01:08:08.452Z,0.00
2018-02-21T01:09:08.448Z,0.00
2018-02-21T01:10:08.424Z,0.00
2018-02-21T01:11:08.405Z,0.00
2018-02-21T01:12:08.385Z,0.00
2018-02-21T01:13:08.372Z,0.00
2018-02-21T01:14:08.356Z,0.00
2018-02-21T01:15:08.331Z,0.00
2018-02-21T01:16:08.310Z,0.00
2018-02-21T01:17:08.281Z,0.00
2018-02-21T01:18:08.264Z,0.00
2018-02-21T01:19:08.249Z,0.00
2018-02-21T01:20:08.233Z,0.00
2018-02-21T01:21:08.210Z,0.00
2018-02-21T01:22:08.196Z,0.00
2018-02-21T01:23:08.168Z,0.00
2018-02-21T01:24:08.167Z,0.00
2018-02-21T01:25:08.141Z,0.00
2018-02-21T01:26:08.110Z,0.00
2018-02-21T01:27:08.095Z,0.00
2018-02-21T01:28:08.070Z,0.00
2018-02-21T01:29:08.059Z,0.00
2018-02-21T01:30:08.037Z,0.00
2018-02-21T01:31:08.025Z,0.00
2018-02-21T01:32:07.990Z,0.00
2018-02-21T01:33:07.975Z,0.00
2018-02-21T01:34:07.954Z,0.00
2018-02-21T01:35:07.946Z,0.00
2018-02-21T01:36:07.920Z,0.00
2018-02-21T01:37:07.902Z,0.00
2018-02-21T01:38:07.879Z,0.00
2018-02-21T01:39:07.861Z,0.00
2018-02-21T01:40:07.844Z,0.00
2018-02-21T01:41:07.830Z,0.00
2018-02-21T01:42:07.799Z,0.00
2018-02-21T01:43:07.784Z,0.00
2018-02-21T01:44:07.765Z,0.00
2018-02-21T01:45:07.738Z,0.00
2018-02-21T01:46:07.731Z,0.00
2018-02-21T01:47:07.706Z,0.00
2018-02-21T01:48:07.685Z,0.00
2018-02-21T01:49:07.672Z,0.00
2018-02-21T01:50:07.645Z,0.00
2018-02-21T01:51:07.623Z,0.00
2018-02-21T01:52:07.608Z,0.00
2018-02-21T01:53:07.590Z,0.00
2018-02-21T01:54:07.584Z,0.00
2018-02-21T01:55:07.560Z,0.00
2018-02-21T01:56:07.533Z,0.00
2018-02-21T01:57:07.516Z,0.00
2018-02-21T01:58:07.499Z,0.00
2018-02-21T01:59:07.470Z,0.00
2018-02-21T02:00:07.447Z,0.00
2018-02-21T02:01:07.435Z,0.00
2018-02-21T02:02:07.412Z,0.00
2018-02-21T02:03:07.395Z,0.00
2018-02-21T02:04:07.385Z,0.00
2018-02-21T02:05:07.362Z,0.00
2018-02-21T02:06:07.346Z,0.00
2018-02-21T02:07:07.328Z,0.00
2018-02-21T02:08:07.301Z,0.00
2018-02-21T02:09:07.276Z,0.00
2018-02-21T02:10:07.260Z,0.00
2018-02-21T02:11:07.239Z,0.00
2018-02-21T02:12:07.220Z,0.00
2018-02-21T02:13:07.194Z,0.00
2018-02-21T02:14:07.186Z,0.00
2018-02-21T02:15:07.162Z,0.00
2018-02-21T02:16:07.148Z,0.00
2018-02-21T02:17:07.126Z,0.00
2018-02-21T02:18:07.105Z,0.00
2018-02-21T02:19:07.082Z,0.00
2018-02-21T02:20:07.068Z,0.00
2018-02-21T02:21:07.049Z,0.00
2018-02-21T02:22:07.028Z,0.00
2018-02-21T02:23:07.015Z,0.00
2018-02-21T02:24:06.989Z,0.00
2018-02-21T02:25:06.968Z,0.00
2018-02-21T02:26:06.951Z,0.00
2018-02-21T02:27:06.930Z,0.00
2018-02-21T02:28:06.911Z,0.00
2018-02-21T02:29:06.894Z,0.00
2018-02-21T02:30:06.883Z,0.00
2018-02-21T02:31:06.849Z,0.00
2018-02-21T02:32:06.832Z,0.00
2018-02-21T02:33:06.812Z,0.00
2018-02-21T02:34:06.800Z,0.00
2018-02-21T02:35:06.778Z,0.00
2018-02-21T02:36:06.757Z,0.00
2018-02-21T02:37:06.739Z,0.00
2018-02-21T02:38:06.728Z,0.00
2018-02-21T02:39:06.697Z,0.00
2018-02-21T02:40:06.682Z,0.00
2018-02-21T02:41:06.659Z,0.00
2018-02-21T02:42:06.643Z,0.00
2018-02-21T02:43:06.626Z,0.00
2018-02-21T02:44:06.600Z,0.00
2018-02-21T02:45:06.588Z,0.00
2018-02-21T02:46:06.558Z,0.00
2018-02-21T02:47:06.538Z,0.00
2018-02-21T02:48:06.525Z,0.00
2018-02-21T02:49:06.506Z,0.00
2018-02-21T02:50:06.484Z,0.00
2018-02-21T02:51:06.466Z,0.00
2018-02-21T02:52:06.452Z,0.00
2018-02-21T02:53:06.420Z,0.00
2018-02-21T02:54:06.408Z,0.00
2018-02-21T02:55:06.393Z,0.00
2018-02-21T02:56:06.366Z,0.00
2018-02-21T02:57:06.360Z,0.00
2018-02-21T02:58:06.333Z,0.00
2018-02-21T02:59:06.318Z,0.00
2018-02-21T03:00:06.283Z,0.00
2018-02-21T03:01:06.280Z,0.00
2018-02-21T03:02:06.253Z,0.00
2018-02-21T03:03:06.240Z,0.00
2018-02-21T03:04:06.210Z,0.00
2018-02-21T03:05:06.187Z,0.00
2018-02-21T03:06:06.175Z,0.00
2018-02-21T03:07:06.147Z,0.00
2018-02-21T03:08:06.130Z,0.00
2018-02-21T03:09:06.117Z,0.00
2018-02-21T03:10:06.091Z,0.00
2018-02-21T03:11:06.079Z,0.00
2018-02-21T03:12:06.053Z,0.00
2018-02-21T03:13:06.029Z,0.00
2018-02-21T03:14:06.022Z,0.00
2018-02-21T03:15:05.997Z,0.00
2018-02-21T03:16:05.989Z,0.00
2018-02-21T03:17:05.961Z,0.00
2018-02-21T03:18:05.941Z,0.00
2018-02-21T03:19:05.915Z,0.00
2018-02-21T03:20:05.901Z,0.00
2018-02-21T03:21:05.885Z,0.00
2018-02-21T03:22:05.864Z,0.00
2018-02-21T03:23:05.839Z,0.00
2018-02-21T03:24:05.820Z,0.00
2018-02-21T03:25:05.808Z,0.00
2018-02-21T03:26:05.790Z,0.00
2018-02-21T03:27:05.770Z,0.00
2018-02-21T03:28:05.746Z,0.00
2018-02-21T03:29:05.723Z,0.00
2018-02-21T03:30:05.701Z,0.00
2018-02-21T03:31:05.697Z,0.00
2018-02-21T03:32:05.674Z,0.00
2018-02-21T03:33:05.641Z,0.00
2018-02-21T03:34:05.628Z,0.00
2018-02-21T03:35:05.609Z,0.00
2018-02-21T03:36:05.583Z,0.00
2018-02-21T03:37:05.568Z,0.00
2018-02-21T03:38:05.547Z,0.00
2018-02-21T03:39:05.527Z,0.00
2018-02-21T03:40:05.505Z,0.00
2018-02-21T03:41:05.488Z,0.00
2018-02-21T03:42:05.472Z,0.00
2018-02-21T03:43:05.455Z,0.00
2018-02-21T03:44:05.436Z,0.00
2018-02-21T03:45:05.417Z,0.00
2018-02-21T03:46:05.399Z,0.00
2018-02-21T03:47:05.378Z,0.00
2018-02-21T03:48:05.359Z,0.00
2018-02-21T03:49:05.339Z,0.00
2018-02-21T03:50:05.321Z,0.00
2018-02-21T03:51:05.383Z,0.00
2018-02-21T03:52:05.288Z,0.00
2018-02-21T03:53:05.262Z,0.00
2018-02-21T03:54:05.239Z,0.00
2018-02-21T03:55:05.223Z,0.00
2018-02-21T03:56:05.204Z,0.00
2018-02-21T03:57:05.238Z,0.00
2018-02-21T03:58:05.164Z,0.00
2018-02-21T03:59:05.149Z,0.00
2018-02-21T04:00:05.127Z,0.00
2018-02-21T04:01:05.101Z,0.00
2018-02-21T04:02:05.084Z,0.00
2018-02-21T04:03:05.079Z,0.00
2018-02-21T04:04:05.043Z,0.00
2018-02-21T04:05:05.037Z,0.00
2018-02-21T04:06:05.005Z,0.00
2018-02-21T04:07:04.994Z,0.00
2018-02-21T04:08:04.974Z,0.00
2018-02-21T04:09:04.953Z,0.00
2018-02-21T04:10:04.935Z,0.00
2018-02-21T04:11:04.919Z,0.00
2018-02-21T04:12:04.896Z,0.00
2018-02-21T04:13:04.889Z,0.00
2018-02-21T04:14:04.859Z,0.00
2018-02-21T04:15:04.846Z,0.00
2018-02-21T04:16:04.820Z,0.00
2018-02-21T04:17:04.802Z,0.00
2018-02-21T04:18:04.777Z,0.00
2018-02-21T04:19:04.762Z,0.00
2018-02-21T04:20:04.744Z,0.00
2018-02-21T04:21:04.720Z,0.00
2018-02-21T04:22:04.700Z,0.00
2018-02-21T04:23:04.693Z,0.00
2018-02-21T04:24:04.657Z,0.00
2018-02-21T04:25:04.647Z,0.00
2018-02-21T04:26:04.628Z,0.00
2018-02-21T04:27:04.610Z,0.00
2018-02-21T04:28:04.584Z,0.00
2018-02-21T04:29:04.577Z,0.00
2018-02-21T04:30:04.555Z,0.00
2018-02-21T04:31:04.528Z,0.00
2018-02-21T04:32:04.511Z,0.00
2018-02-21T04:33:04.486Z,0.00
2018-02-21T04:34:04.467Z,0.00
2018-02-21T04:35:04.454Z,0.00
2018-02-21T04:36:04.436Z,0.00
2018-02-21T04:37:04.423Z,0.00
2018-02-21T04:38:04.395Z,0.00
2018-02-21T04:39:04.378Z,0.00
2018-02-21T04:40:04.351Z,0.00
2018-02-21T04:41:04.327Z,0.00
2018-02-21T04:42:04.325Z,0.00
2018-02-21T04:43:04.294Z,0.00
2018-02-21T04:44:04.278Z,0.00
2018-02-21T04:45:04.263Z,0.00
2018-02-21T04:46:04.235Z,0.00
2018-02-21T04:47:04.218Z,0.00
2018-02-21T04:48:04.195Z,0.00
2018-02-21T04:49:04.183Z,0.00
2018-02-21T04:50:04.159Z,0.00
2018-02-21T04:51:04.138Z,0.00
2018-02-21T04:52:04.127Z,0.00
2018-02-21T04:53:04.106Z,0.00
2018-02-21T04:54:04.076Z,0.00
2018-02-21T04:55:04.061Z,0.00
2018-02-21T04:56:04.048Z,0.00
2018-02-21T04:57:04.029Z,0.00
2018-02-21T04:58:04.008Z,0.00
2018-02-21T04:59:03.981Z,0.00
2018-02-21T05:00:03.962Z,0.00
2018-02-21T05:01:03.953Z,0.00
2018-02-21T05:02:03.929Z,0.00
2018-02-21T05:03:03.909Z,0.00
2018-02-21T05:04:03.906Z,0.00
2018-02-21T05:05:03.872Z,0.00
2018-02-21T05:06:03.846Z,0.00
2018-02-21T05:07:03.833Z,0.00
2018-02-21T05:08:03.818Z,0.00
2018-02-21T05:09:03.788Z,0.00
2018-02-21T05:10:03.785Z,0.00
2018-02-21T05:11:03.760Z,0.00
2018-02-21T05:12:03.737Z,0.00
2018-02-21T05:13:03.721Z,0.00
2018-02-21T05:14:03.695Z,0.00
2018-02-21T05:15:03.676Z,0.00
2018-02-21T05:16:03.659Z,0.00
2018-02-21T05:17:03.647Z,0.00
2018-02-21T05:18:03.621Z,0.00
2018-02-21T05:19:03.598Z,0.00
2018-02-21T05:20:03.580Z,0.00
2018-02-21T05:21:03.569Z,0.00
2018-02-21T05:22:03.549Z,0.00
2018-02-21T05:23:03.518Z,0.00
2018-02-21T05:24:03.512Z,0.00
2018-02-21T05:25:03.520Z,0.00
2018-02-21T05:26:03.470Z,0.00
2018-02-21T05:27:03.453Z,0.00
2018-02-21T05:28:03.426Z,0.00
2018-02-21T05:29:03.408Z,0.00
2018-02-21T05:30:03.380Z,0.00
2018-02-21T05:31:03.368Z,0.00
2018-02-21T05:32:03.359Z,0.00
2018-02-21T05:33:03.324Z,0.00
2018-02-21T05:34:03.309Z,0.00
2018-02-21T05:35:03.298Z,0.00
2018-02-21T05:36:03.273Z,0.00
2018-02-21T05:37:03.247Z,0.00
2018-02-21T05:38:03.226Z,0.00
2018-02-21T05:39:03.216Z,0.00
2018-02-21T05:40:03.188Z,0.00
2018-02-21T05:41:03.176Z,0.00
2018-02-21T05:42:03.147Z,0.00
2018-02-21T05:43:03.128Z,0.00
2018-02-21T05:44:03.120Z,0.00
2018-02-21T05:45:03.096Z,0.00
2018-02-21T05:46:03.071Z,0.00
2018-02-21T05:47:03.053Z,0.00
2018-02-21T05:48:03.052Z,0.00
2018-02-21T05:49:03.024Z,0.00
2018-02-21T05:50:03.000Z,0.00
2018-02-21T05:51:02.985Z,0.00
2018-02-21T05:52:02.969Z,0.00
2018-02-21T05:53:02.962Z,0.00
2018-02-21T05:54:02.927Z,0.00
2018-02-21T05:55:02.910Z,0.00
2018-02-21T05:56:02.876Z,0.00
2018-02-21T05:57:02.863Z,0.00
2018-02-21T05:58:02.843Z,0.00
2018-02-21T05:59:02.831Z,0.00
2018-02-21T06:00:02.798Z,0.00
2018-02-21T06:01:02.792Z,0.00
2018-02-21T06:02:02.772Z,0.00
2018-02-21T06:03:02.755Z,0.00
2018-02-21T06:04:02.730Z,0.00
2018-02-21T06:05:02.706Z,0.00
2018-02-21T06:06:02.687Z,0.00
2018-02-21T06:07:02.662Z,0.00
2018-02-21T06:08:02.644Z,0.00
2018-02-21T06:09:02.620Z,0.00
2018-02-21T06:10:02.606Z,0.00
2018-02-21T06:11:02.586Z,0.00
2018-02-21T06:12:02.579Z,0.00
2018-02-21T06:13:02.549Z,0.00
2018-02-21T06:14:02.527Z,0.00
2018-02-21T06:15:02.509Z,0.00
2018-02-21T06:16:02.500Z,0.00
2018-02-21T06:17:02.463Z,0.00
2018-02-21T06:18:02.450Z,0.00
2018-02-21T06:19:02.423Z,0.00
2018-02-21T06:20:02.405Z,0.00
2018-02-21T06:21:02.392Z,0.00
2018-02-21T06:22:02.378Z,0.00
2018-02-21T06:23:02.361Z,0.00
2018-02-21T06:24:02.334Z,0.00
2018-02-21T06:25:02.320Z,0.00
2018-02-21T06:26:02.292Z,0.00
2018-02-21T06:27:02.272Z,0.00
2018-02-21T06:28:02.251Z,0.00
2018-02-21T06:29:02.242Z,0.00
2018-02-21T06:30:02.224Z,0.00
2018-02-21T06:31:02.197Z,0.00
2018-02-21T06:32:02.178Z,0.00
2018-02-21T06:33:02.155Z,0.00
2018-02-21T06:34:02.145Z,0.00
2018-02-21T06:35:02.119Z,0.00
2018-02-21T06:36:02.089Z,0.00
2018-02-21T06:37:02.076Z,0.00
2018-02-21T06:38:02.061Z,0.00
2018-02-21T06:39:02.032Z,0.00
2018-02-21T06:40:02.010Z,0.00
2018-02-21T06:41:01.993Z,0.00
2018-02-21T06:42:01.979Z,0.00
2018-02-21T06:43:01.961Z,0.00
2018-02-21T06:44:01.937Z,0.00
2018-02-21T06:45:01.926Z,0.00
2018-02-21T06:46:01.893Z,0.00
2018-02-21T06:47:01.878Z,0.00
2018-02-21T06:48:01.859Z,0.00
2018-02-21T06:49:01.853Z,0.00
2018-02-21T06:50:01.820Z,0.00
2018-02-21T06:51:01.804Z,0.00
2018-02-21T06:52:01.777Z,0.00
2018-02-21T06:53:01.765Z,0.00
2018-02-21T06:54:01.740Z,0.00
2018-02-21T06:55:01.728Z,0.00
2018-02-21T06:56:01.701Z,0.00
2018-02-21T06:57:01.680Z,0.00
2018-02-21T06:58:01.669Z,0.00
2018-02-21T06:59:01.643Z,0.00
2018-02-21T07:00:01.628Z,0.00
2018-02-21T07:01:01.606Z,0.00
2018-02-21T07:02:01.591Z,0.00
2018-02-21T07:03:01.572Z,0.00
2018-02-21T07:04:01.554Z,0.00
2018-02-21T07:05:01.528Z,0.00
2018-02-21T07:06:01.510Z,0.00
2018-02-21T07:07:01.484Z,0.00
2018-02-21T07:08:01.465Z,0.00
2018-02-21T07:09:01.447Z,0.00
2018-02-21T07:10:01.436Z,0.00
2018-02-21T07:11:01.410Z,0.00
2018-02-21T07:12:01.392Z,0.00
2018-02-21T07:13:01.378Z,0.00
2018-02-21T07:14:01.349Z,0.00
2018-02-21T07:15:01.336Z,0.00
2018-02-21T07:16:01.326Z,0.00
2018-02-21T07:17:01.295Z,0.00
2018-02-21T07:18:01.271Z,0.00
2018-02-21T07:19:01.259Z,0.00
2018-02-21T07:20:01.227Z,0.00
2018-02-21T07:21:01.207Z,0.00
2018-02-21T07:22:01.195Z,0.00
2018-02-21T07:23:01.172Z,0.00
2018-02-21T07:24:01.148Z,0.00
2018-02-21T07:25:01.136Z,0.00
2018-02-21T07:26:01.134Z,0.00
2018-02-21T07:27:01.121Z,0.00
2018-02-21T07:28:01.078Z,0.00
2018-02-21T07:29:01.057Z,0.00
2018-02-21T07:30:01.042Z,0.00
2018-02-21T07:31:01.014Z,0.00
2018-02-21T07:32:00.992Z,0.00
2018-02-21T07:33:00.981Z,0.00
2018-02-21T07:34:00.958Z,0.00
2018-02-21T07:35:00.930Z,0.00
2018-02-21T07:36:00.929Z,0.00
2018-02-21T07:37:00.900Z,0.00
2018-02-21T07:38:00.878Z,0.00
2018-02-21T07:39:00.866Z,0.00
2018-02-21T07:40:00.839Z,0.00
2018-02-21T07:41:00.818Z,0.00
2018-02-21T07:42:00.803Z,0.00
2018-02-21T07:43:00.780Z,0.00
2018-02-21T07:44:00.770Z,0.00
2018-02-21T07:45:00.745Z,0.00
2018-02-21T07:46:00.732Z,0.00
2018-02-21T07:47:00.708Z,0.00
2018-02-21T07:48:00.683Z,0.00
2018-02-21T07:49:00.681Z,0.00
2018-02-21T07:50:00.647Z,0.00
2018-02-21T07:51:00.880Z,0.00
2018-02-21T07:52:00.595Z,0.00
2018-02-21T07:53:00.593Z,0.00
2018-02-21T07:54:00.562Z,0.00
2018-02-21T07:55:00.536Z,0.00
2018-02-21T07:56:00.521Z,0.00
2018-02-21T07:57:00.506Z,0.00
2018-02-21T07:58:00.491Z,0.00
2018-02-21T07:59:00.465Z,0.00
2018-02-21T08:00:00.445Z,0.00
2018-02-21T08:01:00.442Z,0.00
2018-02-21T08:02:00.402Z,0.00
2018-02-21T08:03:00.388Z,0.00
2018-02-21T08:04:00.360Z,0.00
2018-02-21T08:05:00.401Z,0.00
2018-02-21T08:06:00.332Z,0.00
2018-02-21T08:07:00.315Z,0.00
2018-02-21T08:08:00.287Z,0.00
2018-02-21T08:09:00.261Z,0.00
2018-02-21T08:10:00.243Z,0.00
2018-02-21T08:11:00.219Z,0.00
2018-02-21T08:12:00.200Z,0.00
2018-02-21T08:13:00.184Z,0.00
2018-02-21T08:14:00.211Z,0.00
2018-02-21T08:15:00.142Z,0.00
2018-02-21T08:16:00.134Z,0.00
2018-02-21T08:17:00.107Z,0.00
2018-02-21T08:18:00.082Z,0.00
2018-02-21T08:19:00.068Z,0.00
2018-02-21T08:20:00.046Z,0.00
2018-02-21T08:21:00.024Z,0.00
2018-02-21T08:22:00.009Z,0.00
2018-02-21T08:22:59.995Z,0.00
2018-02-21T08:23:59.968Z,0.00
2018-02-21T08:24:59.937Z,0.00
2018-02-21T08:25:59.925Z,0.00
2018-02-21T08:26:59.914Z,0.00
2018-02-21T08:27:59.881Z,0.00
2018-02-21T08:28:59.873Z,0.00
2018-02-21T08:29:59.841Z,0.00
2018-02-21T08:30:59.826Z,0.00
2018-02-21T08:31:59.804Z,0.00
2018-02-21T08:32:59.778Z,0.00
2018-02-21T08:33:59.763Z,0.00
2018-02-21T08:34:59.746Z,0.00
2018-02-21T08:35:59.728Z,0.00
2018-02-21T08:36:59.702Z,4.00
2018-02-21T08:37:59.692Z,4.00
2018-02-21T08:38:59.668Z,4.00
2018-02-21T08:39:59.648Z,8.00
2018-02-21T08:40:59.624Z,8.00
2018-02-21T08:41:59.607Z,8.00
2018-02-21T08:42:59.590Z,12.00
2018-02-21T08:43:59.572Z,20.00
2018-02-21T08:44:59.552Z,24.00
2018-02-21T08:45:59.554Z,32.00
2018-02-21T08:46:59.516Z,40.00
2018-02-21T08:47:59.492Z,48.00
2018-02-21T08:48:59.467Z,60.00
2018-02-21T08:49:59.447Z,76.00
2018-02-21T08:50:59.425Z,92.00
2018-02-21T08:51:59.408Z,112.00
2018-02-21T08:52:59.396Z,136.00
2018-02-21T08:53:59.365Z,160.00
2018-02-21T08:54:59.343Z,188.00
2018-02-21T08:55:59.324Z,220.00
2018-02-21T08:56:59.313Z,256.00
2018-02-21T08:57:59.323Z,300.00
2018-02-21T08:58:59.267Z,356.00
2018-02-21T08:59:59.241Z,420.00
2018-02-21T09:00:59.229Z,504.00
2018-02-21T09:01:59.206Z,588.00
2018-02-21T09:02:59.192Z,676.00
2018-02-21T09:03:59.168Z,792.00
2018-02-21T09:04:59.151Z,904.00
2018-02-21T09:05:59.121Z,1012.00
2018-02-21T09:06:59.098Z,1124.00
2018-02-21T09:07:59.084Z,1264.00
2018-02-21T09:08:59.075Z,1452.00
2018-02-21T09:09:59.041Z,1604.00
2018-02-21T09:10:59.042Z,1720.00
2018-02-21T09:11:58.998Z,1836.00
2018-02-21T09:12:58.987Z,2260.00
2018-02-21T09:13:58.961Z,2592.00
2018-02-21T09:14:58.939Z,2772.00
2018-02-21T09:15:58.923Z,3420.00
2018-02-21T09:16:58.920Z,3928.00
2018-02-21T09:17:58.886Z,4428.00
2018-02-21T09:18:58.870Z,4792.00
2018-02-21T09:19:58.858Z,5228.00
2018-02-21T09:20:58.820Z,5120.00
2018-02-21T09:21:58.816Z,5412.00
2018-02-21T09:22:58.781Z,6020.00
2018-02-21T09:23:58.770Z,6276.00
2018-02-21T09:24:58.754Z,6876.00
2018-02-21T09:25:58.737Z,7264.00
2018-02-21T09:26:58.709Z,7772.00
2018-02-21T09:27:58.687Z,7804.00
2018-02-21T09:28:58.675Z,7728.00
2018-02-21T09:29:58.657Z,7808.00
2018-02-21T09:30:58.639Z,7584.00
2018-02-21T09:31:58.611Z,6784.00
2018-02-21T09:32:58.594Z,6200.00
2018-02-21T09:33:58.578Z,6124.00
2018-02-21T09:34:58.558Z,6684.00
2018-02-21T09:35:58.538Z,7964.00
2018-02-21T09:36:58.572Z,8608.00
2018-02-21T09:37:58.504Z,8824.00
2018-02-21T09:38:58.484Z,8560.00
2018-02-21T09:39:58.483Z,7780.00
2018-02-21T09:40:58.453Z,8516.00
2018-02-21T09:41:58.429Z,8960.00
2018-02-21T09:42:58.419Z,9200.00
2018-02-21T09:43:58.399Z,8384.00
2018-02-21T09:44:58.376Z,6028.00
2018-02-21T09:45:58.359Z,5784.00
2018-02-21T09:46:58.343Z,5236.00
2018-02-21T09:47:58.328Z,5572.00
2018-02-21T09:48:58.303Z,5956.00
2018-02-21T09:49:58.295Z,6616.00
2018-02-21T09:50:58.264Z,7396.00
2018-02-21T09:51:58.245Z,10024.00
2018-02-21T09:52:58.233Z,11000.00
2018-02-21T09:53:58.207Z,11452.00
2018-02-21T09:54:58.223Z,11960.00
2018-02-21T09:55:58.183Z,10156.00
2018-02-21T09:56:58.165Z,9768.00
2018-02-21T09:57:58.134Z,9784.00
2018-02-21T09:58:58.117Z,9288.00
2018-02-21T09:59:58.099Z,8236.00
2018-02-21T10:00:58.125Z,7880.00
2018-02-21T10:01:58.070Z,8708.00
2018-02-21T10:02:58.043Z,13104.00
2018-02-21T10:03:58.030Z,14416.00
2018-02-21T10:04:58.012Z,14376.00
2018-02-21T10:05:58.007Z,14316.00
2018-02-21T10:06:57.972Z,14456.00
2018-02-21T10:07:57.962Z,15832.00
2018-02-21T10:08:57.941Z,13648.00
2018-02-21T10:09:57.925Z,14824.00
2018-02-21T10:10:57.903Z,15376.00
2018-02-21T10:11:57.890Z,12040.00
2018-02-21T10:12:57.876Z,16120.00
2018-02-21T10:13:57.861Z,16292.00
2018-02-21T10:14:57.841Z,14956.00
2018-02-21T10:15:57.815Z,17408.00
2018-02-21T10:16:57.796Z,18624.00
2018-02-21T10:17:57.793Z,17824.00
2018-02-21T10:18:57.768Z,18208.00
2018-02-21T10:19:57.748Z,18368.00
2018-02-21T10:20:57.728Z,14884.00
2018-02-21T10:21:57.715Z,19424.00
2018-02-21T10:22:57.704Z,20608.00
2018-02-21T10:23:57.688Z,20160.00
2018-02-21T10:24:57.661Z,11992.00
2018-02-21T10:25:57.651Z,22368.00
2018-02-21T10:26:57.634Z,24576.00
2018-02-21T10:27:57.612Z,23488.00
2018-02-21T10:28:57.596Z,13008.00
2018-02-21T10:29:57.591Z,26176.00
2018-02-21T10:30:57.569Z,16148.00
2018-02-21T10:31:57.544Z,23776.00
2018-02-21T10:32:57.531Z,21216.00
2018-02-21T10:33:57.512Z,19968.00
2018-02-21T10:34:57.513Z,12092.00
2018-02-21T10:35:57.478Z,20256.00
2018-02-21T10:36:57.471Z,12576.00
2018-02-21T10:37:57.452Z,19712.00
2018-02-21T10:38:57.432Z,15960.00
2018-02-21T10:39:57.415Z,9920.00
2018-02-21T10:40:57.408Z,8688.00
2018-02-21T10:41:57.385Z,10236.00
2018-02-21T10:42:57.375Z,13896.00
2018-02-21T10:43:57.354Z,25856.00
2018-02-21T10:44:57.336Z,25824.00
2018-02-21T10:45:57.333Z,17096.00
2018-02-21T10:46:57.313Z,17064.00
2018-02-21T10:47:57.286Z,12932.00
2018-02-21T10:48:57.276Z,23552.00
2018-02-21T10:49:57.267Z,22816.00
2018-02-21T10:50:57.243Z,33792.00
2018-02-21T10:51:57.222Z,33632.00
2018-02-21T10:52:57.202Z,18688.00
2018-02-21T10:53:57.223Z,38336.00
2018-02-21T10:54:57.192Z,23552.00
2018-02-21T10:55:57.158Z,19360.00
2018-02-21T10:56:57.148Z,20864.00
2018-02-21T10:57:57.130Z,36096.00
2018-02-21T10:58:57.109Z,39680.00
2018-02-21T10:59:57.096Z,24256.00
2018-02-21T11:00:57.077Z,38304.00
2018-02-21T11:01:57.060Z,41440.00
2018-02-21T11:02:57.053Z,32384.00
2018-02-21T11:03:57.029Z,24384.00
2018-02-21T11:04:57.025Z,25952.00
2018-02-21T11:05:57.002Z,24768.00
2018-02-21T11:06:56.990Z,21696.00
2018-02-21T11:07:56.972Z,21664.00
2018-02-21T11:08:56.957Z,21024.00
2018-02-21T11:09:56.949Z,24384.00
2018-02-21T11:10:56.924Z,28160.00
2018-02-21T11:11:56.908Z,29728.00
2018-02-21T11:12:56.900Z,25536.00
2018-02-21T11:13:56.889Z,23392.00
2018-02-21T11:14:56.867Z,17792.00
2018-02-21T11:15:56.858Z,14664.00
2018-02-21T11:16:56.838Z,37664.00
2018-02-21T11:17:56.822Z,34272.00
2018-02-21T11:18:56.815Z,23648.00
2018-02-21T11:19:56.789Z,26752.00
2018-02-21T11:20:56.778Z,47136.00
2018-02-21T11:21:56.756Z,46336.00
2018-02-21T11:22:56.743Z,22464.00
2018-02-21T11:23:56.721Z,45984.00
2018-02-21T11:24:56.717Z,38560.00
2018-02-21T11:25:56.693Z,51296.00
2018-02-21T11:26:56.690Z,37344.00
2018-02-21T11:27:56.669Z,31648.00
2018-02-21T11:28:56.693Z,42432.00
2018-02-21T11:29:56.653Z,35104.00
2018-02-21T11:30:56.623Z,51456.00
2018-02-21T11:31:56.611Z,55776.00
2018-02-21T11:32:56.597Z,37856.00
2018-02-21T11:33:56.574Z,58592.00
2018-02-21T11:34:56.566Z,51520.00
2018-02-21T11:35:56.567Z,23712.00
2018-02-21T11:36:56.541Z,25952.00
2018-02-21T11:37:56.554Z,45856.00
2018-02-21T11:38:56.516Z,34400.00
2018-02-21T11:39:56.489Z,25696.00
2018-02-21T11:40:56.482Z,22688.00
2018-02-21T11:41:56.463Z,49856.00
2018-02-21T11:42:56.454Z,21792.00
2018-02-21T11:43:56.440Z,22496.00
2018-02-21T11:44:56.435Z,26880.00
2018-02-21T11:45:56.412Z,25088.00
2018-02-21T11:46:56.405Z,23072.00
2018-02-21T11:47:56.393Z,19136.00
2018-02-21T11:48:56.382Z,20640.00
2018-02-21T11:49:56.362Z,56704.00
2018-02-21T11:50:56.354Z,51648.00
2018-02-21T11:51:56.326Z,35008.00
2018-02-21T11:52:56.325Z,29280.00
2018-02-21T11:53:56.296Z,61408.00
2018-02-21T11:54:56.291Z,57856.00
2018-02-21T11:55:56.270Z,22016.00
2018-02-21T11:56:56.259Z,27328.00
2018-02-21T11:57:56.246Z,32896.00
2018-02-21T11:58:56.223Z,68256.00
2018-02-21T11:59:56.210Z,48832.00
2018-02-21T12:00:56.193Z,23968.00
2018-02-21T12:01:56.198Z,23104.00
2018-02-21T12:02:56.172Z,24256.00
2018-02-21T12:03:56.156Z,68352.00
2018-02-21T12:04:56.145Z,32704.00
2018-02-21T12:05:56.121Z,73056.00
2018-02-21T12:06:56.110Z,57888.00
2018-02-21T12:07:56.103Z,35776.00
2018-02-21T12:08:56.082Z,26336.00
2018-02-21T12:09:56.069Z,23392.00
2018-02-21T12:10:56.061Z,24288.00
2018-02-21T12:11:56.040Z,72704.00
2018-02-21T12:12:56.039Z,50752.00
2018-02-21T12:13:56.015Z,44448.00
2018-02-21T12:14:56.010Z,21984.00
2018-02-21T12:15:55.984Z,47968.00
2018-02-21T12:16:55.971Z,58944.00
2018-02-21T12:17:55.958Z,14672.00
2018-02-21T12:18:55.952Z,17792.00
2018-02-21T12:19:55.928Z,65312.00
2018-02-21T12:20:55.911Z,24992.00
2018-02-21T12:21:55.904Z,21312.00
2018-02-21T12:22:55.879Z,26400.00
2018-02-21T12:23:55.878Z,71616.00
2018-02-21T12:24:55.852Z,78368.00
2018-02-21T12:25:55.839Z,66112.00
2018-02-21T12:26:55.834Z,27776.00
2018-02-21T12:27:55.817Z,36352.00
2018-02-21T12:28:55.791Z,24768.00
2018-02-21T12:29:55.776Z,81280.00
2018-02-21T12:30:55.768Z,83232.00
2018-02-21T12:31:55.753Z,83488.00
2018-02-21T12:32:55.746Z,83680.00
2018-02-21T12:33:55.721Z,84960.00
2018-02-21T12:34:55.765Z,65664.00
2018-02-21T12:35:55.702Z,87040.00
2018-02-21T12:36:55.687Z,31776.00
2018-02-21T12:37:55.682Z,46592.00
2018-02-21T12:38:55.667Z,89344.00
2018-02-21T12:39:55.649Z,33344.00
2018-02-21T12:40:55.642Z,35104.00
2018-02-21T12:41:55.625Z,25920.00
2018-02-21T12:42:55.621Z,26464.00
2018-02-21T12:43:55.607Z,29696.00
2018-02-21T12:44:55.611Z,25152.00
2018-02-21T12:45:55.577Z,23392.00
2018-02-21T12:46:55.562Z,74976.00
2018-02-21T12:47:55.551Z,36416.00
2018-02-21T12:48:55.545Z,21728.00