createdAt,value
2019-05-02T00:00:59.952Z,1009.56
2019-05-02T00:01:59.817Z,1009.50
2019-05-02T00:02:59.944Z,1009.55
2019-05-02T00:03:59.794Z,1009.51
2019-05-02T00:04:59.794Z,1009.52
2019-05-02T00:06:03.029Z,1009.53
2019-05-02T00:07:00.764Z,1009.50
2019-05-02T00:07:59.752Z,1009.48
2019-05-02T00:09:03.923Z,1009.46
2019-05-02T00:10:00.734Z,1009.46
2019-05-02T00:10:59.763Z,1009.51
2019-05-02T00:11:59.731Z,1009.48
2019-05-02T00:12:59.703Z,1009.47
2019-05-02T00:13:59.689Z,1009.42
2019-05-02T00:15:01.827Z,1009.46
2019-05-02T00:15:59.669Z,1009.47
2019-05-02T00:16:59.679Z,1009.44
2019-05-02T00:18:01.474Z,1009.40
2019-05-02T00:18:59.637Z,1009.42
2019-05-02T00:19:59.629Z,1009.39
2019-05-02T00:21:01.413Z,1009.44
2019-05-02T00:21:59.626Z,1009.42
2019-05-02T00:22:59.595Z,1009.47
2019-05-02T00:24:02.968Z,1009.41
2019-05-02T00:24:59.575Z,1009.44
2019-05-02T00:25:59.562Z,1009.46
2019-05-02T00:27:01.353Z,1009.47
2019-05-02T00:27:59.545Z,1009.42
2019-05-02T00:28:59.532Z,1009.43
2019-05-02T00:30:00.407Z,1009.43
2019-05-02T00:30:59.511Z,1009.47
2019-05-02T00:31:59.519Z,1009.44
2019-05-02T00:32:59.624Z,1009.46
2019-05-02T00:33:59.480Z,1009.45
2019-05-02T00:34:59.471Z,1009.47
2019-05-02T00:35:59.475Z,1009.44
2019-05-02T00:36:59.468Z,1009.40
2019-05-02T00:38:02.528Z,1009.44
2019-05-02T00:38:59.427Z,1009.41
2019-05-02T00:39:59.416Z,1009.39
2019-05-02T00:41:02.163Z,1009.44
2019-05-02T00:42:12.059Z,1009.41
2019-05-02T00:43:00.384Z,1009.40
2019-05-02T00:43:59.374Z,1009.38
2019-05-02T00:44:59.372Z,1009.36
2019-05-02T00:45:59.743Z,1009.34
2019-05-02T00:46:59.362Z,1009.36
2019-05-02T00:47:59.331Z,1009.34
2019-05-02T00:48:59.969Z,1009.33
2019-05-02T00:49:59.314Z,1009.30
2019-05-02T00:50:59.304Z,1009.28
2019-05-02T00:52:01.368Z,1009.29
2019-05-02T00:52:59.278Z,1009.30
2019-05-02T00:53:59.276Z,1009.30
2019-05-02T00:54:59.884Z,1009.24
2019-05-02T00:55:59.248Z,1009.24
2019-05-02T00:56:59.256Z,1009.28
2019-05-02T00:57:59.225Z,1009.24
2019-05-02T00:59:02.404Z,1009.15
2019-05-02T01:00:00.207Z,1009.17
2019-05-02T01:00:59.195Z,1009.17
2019-05-02T01:02:00.084Z,1009.20
2019-05-02T01:03:00.182Z,1009.14
2019-05-02T01:03:59.163Z,1009.13
2019-05-02T01:05:03.152Z,1009.14
2019-05-02T01:05:59.143Z,1009.11
2019-05-02T01:06:59.151Z,1009.13
2019-05-02T01:08:01.119Z,1009.14
2019-05-02T01:08:59.110Z,1009.11
2019-05-02T01:09:59.102Z,1009.08
2019-05-02T01:10:59.089Z,1009.13
2019-05-02T01:12:03.079Z,1009.12
2019-05-02T01:13:00.067Z,1009.04
2019-05-02T01:13:59.060Z,1009.08
2019-05-02T01:15:03.228Z,1009.07
2019-05-02T01:16:00.033Z,1009.08
2019-05-02T01:16:59.049Z,1009.07
2019-05-02T01:18:01.045Z,1009.07
2019-05-02T01:19:00.005Z,1009.03
2019-05-02T01:19:58.996Z,1009.00
2019-05-02T01:21:02.827Z,1009.04
2019-05-02T01:21:59.998Z,1009.01
2019-05-02T01:22:58.964Z,1009.01
2019-05-02T01:24:02.992Z,1009.00
2019-05-02T01:24:58.941Z,1008.97
2019-05-02T01:25:58.930Z,1008.98
2019-05-02T01:26:59.918Z,1008.98
2019-05-02T01:27:59.959Z,1008.97
2019-05-02T01:28:58.899Z,1008.96
2019-05-02T01:30:01.416Z,1009.09
2019-05-02T01:30:59.880Z,1008.98
2019-05-02T01:31:58.868Z,1009.06
2019-05-02T01:33:01.267Z,1009.01
2019-05-02T01:33:59.848Z,1009.00
2019-05-02T01:34:58.837Z,1009.00
2019-05-02T01:36:01.757Z,1009.02
2019-05-02T01:36:59.815Z,1009.00
2019-05-02T01:37:58.822Z,1008.95
2019-05-02T01:39:03.043Z,1008.97
2019-05-02T01:39:59.782Z,1009.00
2019-05-02T01:40:58.772Z,1009.01
2019-05-02T01:41:59.977Z,1008.99
2019-05-02T01:42:59.775Z,1008.97
2019-05-02T01:44:00.145Z,1008.97
2019-05-02T01:44:58.733Z,1008.95
2019-05-02T01:45:58.722Z,1008.91
2019-05-02T01:46:59.968Z,1008.92
2019-05-02T01:47:58.705Z,1008.93
2019-05-02T01:48:58.713Z,1008.93
2019-05-02T01:49:59.177Z,1008.91
2019-05-02T01:50:58.667Z,1008.89
2019-05-02T01:51:58.658Z,1008.92
2019-05-02T01:53:00.169Z,1008.90
2019-05-02T01:54:00.178Z,1008.92
2019-05-02T01:54:58.629Z,1008.96
2019-05-02T01:55:59.399Z,1008.91
2019-05-02T01:56:58.610Z,1008.95
2019-05-02T01:57:58.594Z,1008.93
2019-05-02T01:58:58.958Z,1008.97
2019-05-02T01:59:58.576Z,1008.96
2019-05-02T02:00:58.565Z,1008.99
2019-05-02T02:01:59.181Z,1008.95
2019-05-02T02:02:58.544Z,1008.97
2019-05-02T02:04:00.179Z,1008.94
2019-05-02T02:04:58.522Z,1008.99
2019-05-02T02:05:58.549Z,1008.97
2019-05-02T02:06:58.499Z,1008.96
2019-05-02T02:07:58.492Z,1008.96
2019-05-02T02:08:58.506Z,1008.96
2019-05-02T02:09:58.469Z,1008.94
2019-05-02T02:10:58.458Z,1008.97
2019-05-02T02:11:58.448Z,1008.95
2019-05-02T02:13:04.858Z,1008.97
2019-05-02T02:14:01.180Z,1008.92
2019-05-02T02:14:58.422Z,1008.97
2019-05-02T02:16:00.197Z,1008.95
2019-05-02T02:16:59.393Z,1008.96
2019-05-02T02:17:58.384Z,1008.99
2019-05-02T02:18:59.103Z,1008.95
2019-05-02T02:19:59.381Z,1008.97
2019-05-02T02:20:58.353Z,1008.96
2019-05-02T02:22:02.783Z,1008.91
2019-05-02T02:22:59.332Z,1008.93
2019-05-02T02:23:58.325Z,1008.90
2019-05-02T02:25:00.979Z,1008.94
2019-05-02T02:25:58.307Z,1008.94
2019-05-02T02:26:58.296Z,1008.95
2019-05-02T02:27:59.714Z,1008.91
2019-05-02T02:28:58.268Z,1008.88
2019-05-02T02:29:58.284Z,1008.86
2019-05-02T02:31:04.949Z,1008.89
2019-05-02T02:31:59.246Z,1008.86
2019-05-02T02:33:00.911Z,1008.87
2019-05-02T02:33:59.218Z,1008.89
2019-05-02T02:35:03.452Z,1008.90
2019-05-02T02:35:59.205Z,1008.88
2019-05-02T02:36:58.187Z,1008.87
2019-05-02T02:37:58.180Z,1008.84
2019-05-02T02:38:58.163Z,1008.86
2019-05-02T02:39:58.177Z,1008.87
2019-05-02T02:40:58.143Z,1008.90
2019-05-02T02:41:58.135Z,1008.87
2019-05-02T02:42:58.125Z,1008.86
2019-05-02T02:44:00.546Z,1008.82
2019-05-02T02:44:58.130Z,1008.86
2019-05-02T02:45:59.795Z,1008.81
2019-05-02T02:46:58.083Z,1008.89
2019-05-02T02:47:59.948Z,1008.89
2019-05-02T02:48:58.060Z,1008.86
2019-05-02T02:50:02.327Z,1008.84
2019-05-02T02:50:59.039Z,1008.80
2019-05-02T02:52:04.203Z,1008.80
2019-05-02T02:52:59.017Z,1008.82
2019-05-02T02:54:03.860Z,1008.83
2019-05-02T02:54:59.728Z,1008.80
2019-05-02T02:56:01.654Z,1008.81
2019-05-02T02:56:58.975Z,1008.77
2019-05-02T02:57:58.580Z,1008.77
2019-05-02T02:58:58.954Z,1008.78
2019-05-02T03:00:06.302Z,1008.78
2019-05-02T03:00:58.966Z,1008.72
2019-05-02T03:02:09.278Z,1008.77
2019-05-02T03:02:58.913Z,1008.76
2019-05-02T03:04:01.781Z,1008.76
2019-05-02T03:04:58.891Z,1008.81
2019-05-02T03:05:58.582Z,1008.68
2019-05-02T03:06:58.871Z,1008.76
2019-05-02T03:07:59.456Z,1008.72
2019-05-02T03:08:58.854Z,1008.69
2019-05-02T03:09:59.646Z,1008.72
2019-05-02T03:10:58.850Z,1008.73
2019-05-02T03:12:02.220Z,1008.76
2019-05-02T03:12:58.806Z,1008.73
2019-05-02T03:14:05.559Z,1008.74
2019-05-02T03:14:58.786Z,1008.68
2019-05-02T03:16:00.281Z,1008.68
2019-05-02T03:16:58.782Z,1008.65
2019-05-02T03:17:59.944Z,1008.65
2019-05-02T03:18:57.746Z,1008.68
2019-05-02T03:20:01.162Z,1008.61
2019-05-02T03:20:58.723Z,1008.64
2019-05-02T03:22:03.443Z,1008.62
2019-05-02T03:22:58.700Z,1008.62
2019-05-02T03:24:03.055Z,1008.62
2019-05-02T03:24:58.681Z,1008.59
2019-05-02T03:25:57.671Z,1008.59
2019-05-02T03:26:58.355Z,1008.58
2019-05-02T03:27:57.652Z,1008.58
2019-05-02T03:29:00.280Z,1008.55
2019-05-02T03:29:57.634Z,1008.51
2019-05-02T03:30:57.619Z,1008.54
2019-05-02T03:32:14.187Z,1008.58
2019-05-02T03:33:05.994Z,1008.55
2019-05-02T03:34:00.647Z,1008.50
2019-05-02T03:34:57.580Z,1008.50
2019-05-02T03:35:57.568Z,1008.51
2019-05-02T03:37:03.155Z,1008.52
2019-05-02T03:37:58.563Z,1008.48
2019-05-02T03:38:57.534Z,1008.47
2019-05-02T03:40:00.276Z,1008.56
2019-05-02T03:40:57.512Z,1008.54
2019-05-02T03:42:02.855Z,1008.50
2019-05-02T03:42:58.544Z,1008.48
2019-05-02T03:44:10.645Z,1008.47
2019-05-02T03:45:04.450Z,1008.45
2019-05-02T03:45:58.470Z,1008.46
2019-05-02T03:47:02.176Z,1008.48
2019-05-02T03:47:58.469Z,1008.48
2019-05-02T03:49:06.070Z,1008.47
2019-05-02T03:49:58.417Z,1008.47
2019-05-02T03:50:57.411Z,1008.42
2019-05-02T03:52:03.022Z,1008.42
2019-05-02T03:52:58.412Z,1008.43
2019-05-02T03:54:06.435Z,1008.40
2019-05-02T03:54:58.400Z,1008.35
2019-05-02T03:55:57.369Z,1008.44
2019-05-02T03:56:57.348Z,1008.39
2019-05-02T03:57:57.355Z,1008.43
2019-05-02T03:58:58.289Z,1008.41
2019-05-02T03:59:57.317Z,1008.33
2019-05-02T04:01:01.760Z,1008.39
2019-05-02T04:01:58.292Z,1008.37
2019-05-02T04:03:00.475Z,1008.38
2019-05-02T04:03:58.271Z,1008.44
2019-05-02T04:05:01.055Z,1008.44
2019-05-02T04:05:58.249Z,1008.40
2019-05-02T04:07:01.189Z,1008.37
2019-05-02T04:07:57.230Z,1008.38
2019-05-02T04:09:00.125Z,1008.40
2019-05-02T04:09:57.221Z,1008.31
2019-05-02T04:10:59.378Z,1008.42
2019-05-02T04:11:57.184Z,1008.34
2019-05-02T04:12:58.416Z,1008.36
2019-05-02T04:13:57.197Z,1008.35
2019-05-02T04:14:57.455Z,1008.33
2019-05-02T04:15:57.145Z,1008.38
2019-05-02T04:16:57.337Z,1008.32
2019-05-02T04:17:57.123Z,1008.30
2019-05-02T04:18:58.169Z,1008.30
2019-05-02T04:19:57.099Z,1008.23
2019-05-02T04:20:57.092Z,1008.34
2019-05-02T04:22:01.468Z,1008.29
2019-05-02T04:22:58.080Z,1008.36
2019-05-02T04:24:07.788Z,1008.29
2019-05-02T04:24:58.051Z,1008.28
2019-05-02T04:25:57.037Z,1008.31
2019-05-02T04:26:57.028Z,1008.33
2019-05-02T04:27:57.031Z,1008.30
2019-05-02T04:28:57.030Z,1008.33
2019-05-02T04:29:56.998Z,1008.34
2019-05-02T04:30:56.989Z,1008.34
2019-05-02T04:31:56.987Z,1008.38
2019-05-02T04:32:57.871Z,1008.38
2019-05-02T04:33:56.959Z,1008.41
2019-05-02T04:34:57.966Z,1008.45
2019-05-02T04:35:59.379Z,1008.40
2019-05-02T04:37:00.970Z,1008.42
2019-05-02T04:38:01.433Z,1008.50
2019-05-02T04:38:59.541Z,1008.47
2019-05-02T04:40:00.717Z,1008.45
2019-05-02T04:40:59.197Z,1008.44
2019-05-02T04:41:58.593Z,1008.46
2019-05-02T04:43:01.936Z,1008.43
2019-05-02T04:44:01.295Z,1008.44
2019-05-02T04:45:13.759Z,1008.43
2019-05-02T04:46:00.062Z,1008.43
2019-05-02T04:47:02.740Z,1008.41
2019-05-02T04:48:03.169Z,1008.40
2019-05-02T04:48:58.906Z,1008.39
2019-05-02T04:49:58.571Z,1008.40
2019-05-02T04:50:59.427Z,1008.43
2019-05-02T04:52:05.947Z,1008.42
2019-05-02T04:52:59.241Z,1008.44
2019-05-02T04:53:58.844Z,1008.40
2019-05-02T04:55:12.062Z,1008.42
2019-05-02T04:56:04.346Z,1008.43
2019-05-02T04:57:01.830Z,1008.46
2019-05-02T04:57:58.768Z,1008.42
2019-05-02T04:59:01.367Z,1008.45
2019-05-02T05:00:05.930Z,1008.43
2019-05-02T05:01:01.549Z,1008.44
2019-05-02T05:01:58.425Z,1008.47
2019-05-02T05:02:58.007Z,1008.51
2019-05-02T05:04:02.518Z,1008.50
2019-05-02T05:04:58.221Z,1008.49
2019-05-02T05:06:01.543Z,1008.49
2019-05-02T05:07:00.955Z,1008.49
2019-05-02T05:07:58.567Z,1008.54
2019-05-02T05:08:58.451Z,1008.52
2019-05-02T05:10:02.857Z,1008.54
2019-05-02T05:10:57.589Z,1008.50
2019-05-02T05:11:59.082Z,1008.48
2019-05-02T05:12:57.565Z,1008.56
2019-05-02T05:13:57.467Z,1008.51
2019-05-02T05:14:57.850Z,1008.51
2019-05-02T05:15:57.385Z,1008.49
2019-05-02T05:16:57.985Z,1008.52
2019-05-02T05:17:58.208Z,1008.47
2019-05-02T05:18:57.859Z,1008.51
2019-05-02T05:19:57.696Z,1008.57
2019-05-02T05:20:57.744Z,1008.56
2019-05-02T05:22:04.438Z,1008.49
2019-05-02T05:22:58.142Z,1008.59
2019-05-02T05:24:00.976Z,1008.58
2019-05-02T05:24:58.250Z,1008.59
2019-05-02T05:26:03.449Z,1008.62
2019-05-02T05:26:57.856Z,1008.59
2019-05-02T05:27:58.691Z,1008.51
2019-05-02T05:28:58.355Z,1008.53
2019-05-02T05:29:59.507Z,1008.57
2019-05-02T05:30:58.346Z,1008.57
2019-05-02T05:32:05.270Z,1008.58
2019-05-02T05:32:58.330Z,1008.54
2019-05-02T05:33:57.878Z,1008.59
2019-05-02T05:34:57.939Z,1008.60
2019-05-02T05:35:57.824Z,1008.60
2019-05-02T05:36:58.322Z,1008.56
2019-05-02T05:37:57.330Z,1008.57
2019-05-02T05:38:58.277Z,1008.53
2019-05-02T05:39:57.989Z,1008.50
2019-05-02T05:40:58.044Z,1008.52
2019-05-02T05:41:57.838Z,1008.56
2019-05-02T05:42:57.335Z,1008.51
2019-05-02T05:43:57.339Z,1008.54
2019-05-02T05:44:58.220Z,1008.53
2019-05-02T05:46:08.502Z,1008.53
2019-05-02T05:46:58.140Z,1008.54
2019-05-02T05:47:57.492Z,1008.56
2019-05-02T05:48:58.336Z,1008.52
2019-05-02T05:49:57.648Z,1008.51
2019-05-02T05:50:57.957Z,1008.49
2019-05-02T05:52:02.039Z,1008.51
2019-05-02T05:52:59.355Z,1008.58
2019-05-02T05:53:58.956Z,1008.54
2019-05-02T05:54:57.924Z,1008.53
2019-05-02T05:55:58.953Z,1008.54
2019-05-02T05:56:57.299Z,1008.55
2019-05-02T05:58:01.784Z,1008.54
2019-05-02T05:58:59.146Z,1008.57
2019-05-02T05:59:58.258Z,1008.58
2019-05-02T06:00:58.358Z,1008.58
2019-05-02T06:01:57.997Z,1008.59
2019-05-02T06:03:06.194Z,1008.54
2019-05-02T06:03:58.113Z,1008.58
2019-05-02T06:05:02.549Z,1008.59
2019-05-02T06:05:57.988Z,1008.58
2019-05-02T06:07:01.642Z,1008.60
2019-05-02T06:07:57.541Z,1008.54
2019-05-02T06:08:55.951Z,1008.52
2019-05-02T06:09:55.947Z,1008.51
2019-05-02T06:10:55.929Z,1008.51
2019-05-02T06:11:56.666Z,1008.54
2019-05-02T06:12:55.907Z,1008.57
2019-05-02T06:13:55.925Z,1008.59
2019-05-02T06:14:56.250Z,1008.52
2019-05-02T06:16:02.831Z,1008.55
2019-05-02T06:16:56.864Z,1008.61
2019-05-02T06:17:59.946Z,1008.55
2019-05-02T06:18:56.935Z,1008.54
2019-05-02T06:19:55.833Z,1008.56
2019-05-02T06:20:58.343Z,1008.60
2019-05-02T06:21:55.813Z,1008.57
2019-05-02T06:23:00.020Z,1008.58
2019-05-02T06:23:56.810Z,1008.58
2019-05-02T06:24:55.780Z,1008.59
2019-05-02T06:25:55.773Z,1008.59
2019-05-02T06:26:55.758Z,1008.61
2019-05-02T06:28:00.159Z,1008.60
2019-05-02T06:28:56.758Z,1008.66
2019-05-02T06:29:56.085Z,1008.62
2019-05-02T06:30:55.716Z,1008.63
2019-05-02T06:31:55.707Z,1008.58
2019-05-02T06:32:56.652Z,1008.60
2019-05-02T06:33:55.707Z,1008.55
2019-05-02T06:34:55.704Z,1008.63
2019-05-02T06:36:01.002Z,1008.57
2019-05-02T06:36:56.657Z,1008.58
2019-05-02T06:37:55.644Z,1008.58
2019-05-02T06:38:56.682Z,1008.57
2019-05-02T06:39:55.632Z,1008.57
2019-05-02T06:40:55.619Z,1008.56
2019-05-02T06:41:57.530Z,1008.53
2019-05-02T06:42:55.589Z,1008.46
2019-05-02T06:43:55.580Z,1008.51
2019-05-02T06:44:59.787Z,1008.47
2019-05-02T06:45:56.561Z,1008.40
2019-05-02T06:46:59.281Z,1008.43
2019-05-02T06:47:56.538Z,1008.40
2019-05-02T06:48:55.549Z,1008.41
2019-05-02T06:49:56.122Z,1008.38
2019-05-02T06:50:56.504Z,1008.35
2019-05-02T06:51:56.305Z,1008.33
2019-05-02T06:52:55.485Z,1008.35
2019-05-02T06:53:55.477Z,1008.30
2019-05-02T06:54:57.922Z,1008.31
2019-05-02T06:55:55.457Z,1008.33
2019-05-02T06:56:55.441Z,1008.31
2019-05-02T06:57:57.125Z,1008.35
2019-05-02T06:58:56.422Z,1008.35
2019-05-02T06:59:56.531Z,1008.29
2019-05-02T07:00:58.087Z,1008.29
2019-05-02T07:01:57.507Z,1008.31
2019-05-02T07:02:55.378Z,1008.32
2019-05-02T07:03:55.367Z,1008.20
2019-05-02T07:04:56.067Z,1008.26
2019-05-02T07:05:58.892Z,1008.23
2019-05-02T07:06:59.090Z,1008.16
2019-05-02T07:07:55.507Z,1008.16
2019-05-02T07:08:55.408Z,1008.13
2019-05-02T07:09:55.316Z,1008.16
2019-05-02T07:10:56.048Z,1008.22
2019-05-02T07:11:58.560Z,1008.18
2019-05-02T07:13:09.847Z,1008.23
2019-05-02T07:13:56.261Z,1008.17
2019-05-02T07:14:55.981Z,1008.17
2019-05-02T07:15:56.263Z,1008.23
2019-05-02T07:16:56.479Z,1008.19
2019-05-02T07:17:55.218Z,1008.16
2019-05-02T07:18:55.208Z,1008.15
2019-05-02T07:19:58.905Z,1008.14
2019-05-02T07:20:56.207Z,1008.12
2019-05-02T07:21:58.516Z,1008.16
2019-05-02T07:22:56.167Z,1008.17
2019-05-02T07:23:55.341Z,1008.13
2019-05-02T07:24:55.153Z,1008.15
2019-05-02T07:25:55.152Z,1008.15
2019-05-02T07:26:56.817Z,1008.16
2019-05-02T07:27:55.116Z,1008.18
2019-05-02T07:28:55.106Z,1008.18
2019-05-02T07:29:57.689Z,1008.22
2019-05-02T07:30:55.101Z,1008.22
2019-05-02T07:31:55.070Z,1008.29
2019-05-02T07:32:56.285Z,1008.27
2019-05-02T07:33:56.057Z,1008.25
2019-05-02T07:34:55.040Z,1008.20
2019-05-02T07:35:59.665Z,1008.17
2019-05-02T07:36:56.015Z,1008.17
2019-05-02T07:37:55.011Z,1008.17
2019-05-02T07:38:57.579Z,1008.17
2019-05-02T07:39:55.984Z,1008.19
2019-05-02T07:40:54.978Z,1008.19
2019-05-02T07:41:54.986Z,1008.22
2019-05-02T07:42:54.960Z,1008.25
2019-05-02T07:43:56.335Z,1008.29
2019-05-02T07:44:54.935Z,1008.27
2019-05-02T07:45:54.924Z,1008.29
2019-05-02T07:46:56.875Z,1008.32
2019-05-02T07:47:55.899Z,1008.33
2019-05-02T07:48:56.571Z,1008.34
2019-05-02T07:49:54.882Z,1008.34
2019-05-02T07:50:55.369Z,1008.37
2019-05-02T07:51:57.609Z,1008.39
2019-05-02T07:52:54.848Z,1008.34
2019-05-02T07:53:55.743Z,1008.38
2019-05-02T07:54:56.231Z,1008.33
2019-05-02T07:55:55.816Z,1008.37
2019-05-02T07:56:54.830Z,1008.41
2019-05-02T07:57:54.793Z,1008.39
2019-05-02T07:58:54.789Z,1008.34
2019-05-02T07:59:59.947Z,1008.34
2019-05-02T08:00:55.770Z,1008.34
2019-05-02T08:01:54.752Z,1008.34
2019-05-02T08:02:57.939Z,1008.35
2019-05-02T08:03:54.733Z,1008.34
2019-05-02T08:04:54.730Z,1008.31
2019-05-02T08:05:58.561Z,1008.34
2019-05-02T08:06:55.698Z,1008.26
2019-05-02T08:07:55.298Z,1008.28
2019-05-02T08:08:54.688Z,1008.23
2019-05-02T08:09:54.667Z,1008.26
2019-05-02T08:11:01.365Z,1008.22
2019-05-02T08:11:55.646Z,1008.27
2019-05-02T08:12:54.656Z,1008.20
2019-05-02T08:13:55.644Z,1008.28
2019-05-02T08:14:54.619Z,1008.29
2019-05-02T08:15:54.609Z,1008.28
2019-05-02T08:17:04.909Z,1008.28
2019-05-02T08:17:55.605Z,1008.30
2019-05-02T08:18:54.570Z,1008.32
2019-05-02T08:19:54.574Z,1008.31
2019-05-02T08:20:56.109Z,1008.30
2019-05-02T08:21:54.543Z,1008.29
2019-05-02T08:22:54.553Z,1008.29
2019-05-02T08:23:57.067Z,1008.25
2019-05-02T08:24:55.508Z,1008.26
2019-05-02T08:25:54.504Z,1008.27
2019-05-02T08:26:58.376Z,1008.28
2019-05-02T08:27:55.496Z,1008.27
2019-05-02T08:28:54.464Z,1008.28
2019-05-02T08:29:54.457Z,1008.23
2019-05-02T08:30:54.452Z,1008.28
2019-05-02T08:31:54.448Z,1008.33
2019-05-02T08:32:54.445Z,1008.28
2019-05-02T08:33:54.416Z,1008.30
2019-05-02T08:34:54.434Z,1008.27
2019-05-02T08:35:54.394Z,1008.25
2019-05-02T08:36:58.822Z,1008.21
2019-05-02T08:37:56.135Z,1008.24
2019-05-02T08:38:55.486Z,1008.22
2019-05-02T08:39:54.362Z,1008.28
2019-05-02T08:40:54.338Z,1008.23
2019-05-02T08:41:56.370Z,1008.25
2019-05-02T08:42:54.339Z,1008.22
2019-05-02T08:43:54.313Z,1008.18
2019-05-02T08:44:56.290Z,1008.23
2019-05-02T08:45:55.285Z,1008.20
2019-05-02T08:46:54.277Z,1008.20
2019-05-02T08:47:54.288Z,1008.21
2019-05-02T08:48:54.287Z,1008.21
2019-05-02T08:49:54.790Z,1008.17
2019-05-02T08:50:54.235Z,1008.18
2019-05-02T08:51:54.222Z,1008.16
2019-05-02T08:52:54.281Z,1008.13
2019-05-02T08:53:56.871Z,1008.11
2019-05-02T08:54:54.186Z,1008.14
2019-05-02T08:55:54.177Z,1008.14
2019-05-02T08:56:58.716Z,1008.11
2019-05-02T08:57:55.182Z,1008.14
2019-05-02T08:58:54.148Z,1008.15
2019-05-02T08:59:55.465Z,1008.16
2019-05-02T09:00:55.123Z,1008.09
2019-05-02T09:01:54.153Z,1008.10
2019-05-02T09:02:56.987Z,1008.17
2019-05-02T09:03:56.952Z,1008.20
2019-05-02T09:04:58.890Z,1008.23
2019-05-02T09:06:05.288Z,1008.13
2019-05-02T09:06:58.722Z,1008.11
2019-05-02T09:07:55.076Z,1008.12
2019-05-02T09:08:54.057Z,1008.16
2019-05-02T09:09:55.616Z,1008.13
2019-05-02T09:10:54.021Z,1008.15
2019-05-02T09:12:07.115Z,1008.12
2019-05-02T09:12:54.996Z,1008.09
2019-05-02T09:13:54.007Z,1008.14
2019-05-02T09:14:53.976Z,1008.14
2019-05-02T09:15:54.233Z,1008.10
2019-05-02T09:16:53.955Z,1008.11
2019-05-02T09:17:56.452Z,1008.07
2019-05-02T09:18:54.405Z,1008.07
2019-05-02T09:20:02.392Z,1008.07
2019-05-02T09:20:56.569Z,1008.00
2019-05-02T09:21:53.905Z,1007.98
2019-05-02T09:22:55.983Z,1007.93
2019-05-02T09:23:53.901Z,1007.92
2019-05-02T09:24:53.869Z,1007.95
2019-05-02T09:25:53.867Z,1007.92
2019-05-02T09:26:53.857Z,1007.90
2019-05-02T09:27:53.840Z,1007.86
2019-05-02T09:28:56.325Z,1007.85
2019-05-02T09:29:54.816Z,1007.82
2019-05-02T09:30:57.309Z,1007.81
2019-05-02T09:31:54.818Z,1007.84
2019-05-02T09:32:57.302Z,1007.82
2019-05-02T09:33:55.648Z,1007.79
2019-05-02T09:34:56.633Z,1007.80
2019-05-02T09:35:54.758Z,1007.74
2019-05-02T09:36:53.742Z,1007.78
2019-05-02T09:37:53.735Z,1007.73
2019-05-02T09:38:57.448Z,1007.71
2019-05-02T09:39:53.730Z,1007.69
2019-05-02T09:40:56.143Z,1007.69
2019-05-02T09:41:53.695Z,1007.64
2019-05-02T09:43:00.042Z,1007.69
2019-05-02T09:43:54.671Z,1007.63
2019-05-02T09:44:56.875Z,1007.60
2019-05-02T09:45:53.645Z,1007.63
2019-05-02T09:46:56.954Z,1007.65
2019-05-02T09:48:03.886Z,1007.62
2019-05-02T09:48:57.048Z,1007.58
2019-05-02T09:49:54.623Z,1007.63
2019-05-02T09:50:53.594Z,1007.68
2019-05-02T09:51:59.327Z,1007.65
2019-05-02T09:52:54.571Z,1007.64
2019-05-02T09:53:57.184Z,1007.66
2019-05-02T09:54:54.572Z,1007.66
2019-05-02T09:55:57.716Z,1007.72
2019-05-02T09:56:53.529Z,1007.70
2019-05-02T09:57:53.520Z,1007.65
2019-05-02T09:58:55.072Z,1007.64
2019-05-02T09:59:55.830Z,1007.66
2019-05-02T10:00:53.493Z,1007.63
2019-05-02T10:01:53.476Z,1007.59
2019-05-02T10:02:53.476Z,1007.61
2019-05-02T10:03:53.484Z,1007.61
2019-05-02T10:04:53.471Z,1007.61
2019-05-02T10:05:53.442Z,1007.60
2019-05-02T10:06:53.422Z,1007.53
2019-05-02T10:07:57.450Z,1007.52
2019-05-02T10:08:54.413Z,1007.48
2019-05-02T10:09:57.724Z,1007.45
2019-05-02T10:10:54.388Z,1007.47
2019-05-02T10:11:53.369Z,1007.45
2019-05-02T10:12:53.359Z,1007.47
2019-05-02T10:13:55.371Z,1007.41
2019-05-02T10:14:53.358Z,1007.41
2019-05-02T10:15:53.337Z,1007.45
2019-05-02T10:16:57.411Z,1007.42
2019-05-02T10:18:07.516Z,1007.35
2019-05-02T10:18:54.295Z,1007.37
2019-05-02T10:19:57.062Z,1007.37
2019-05-02T10:20:53.277Z,1007.39
2019-05-02T10:21:56.165Z,1007.36
2019-05-02T10:22:53.268Z,1007.31
2019-05-02T10:23:59.006Z,1007.34
2019-05-02T10:24:54.255Z,1007.33
2019-05-02T10:25:53.220Z,1007.31
2019-05-02T10:26:55.318Z,1007.32
2019-05-02T10:27:54.201Z,1007.30
2019-05-02T10:28:53.544Z,1007.35
2019-05-02T10:29:53.297Z,1007.30
2019-05-02T10:30:56.638Z,1007.30
2019-05-02T10:31:53.175Z,1007.30
2019-05-02T10:32:57.262Z,1007.29
2019-05-02T10:33:53.139Z,1007.24
2019-05-02T10:34:56.823Z,1007.22
2019-05-02T10:35:53.116Z,1007.23
2019-05-02T10:36:58.735Z,1007.25
2019-05-02T10:37:54.093Z,1007.21
2019-05-02T10:38:54.980Z,1007.19
2019-05-02T10:39:55.852Z,1007.23
2019-05-02T10:40:54.733Z,1007.22
2019-05-02T10:41:54.064Z,1007.18
2019-05-02T10:42:53.044Z,1007.14
2019-05-02T10:43:56.679Z,1007.08
2019-05-02T10:44:54.043Z,1007.11
2019-05-02T10:45:56.516Z,1007.09
2019-05-02T10:46:52.999Z,1007.02
2019-05-02T10:47:52.987Z,1007.08
2019-05-02T10:48:52.981Z,1007.06
2019-05-02T10:49:52.988Z,1007.01
2019-05-02T10:50:52.956Z,1006.96
2019-05-02T10:51:53.791Z,1007.00
2019-05-02T10:52:52.934Z,1006.97
2019-05-02T10:53:56.395Z,1006.97
2019-05-02T10:54:53.052Z,1006.90
2019-05-02T10:55:52.903Z,1006.91
2019-05-02T10:56:52.891Z,1006.93
2019-05-02T10:57:52.882Z,1006.89
2019-05-02T10:58:52.880Z,1006.85
2019-05-02T10:59:55.787Z,1006.80
2019-05-02T11:00:52.849Z,1006.77
2019-05-02T11:01:52.838Z,1006.79
2019-05-02T11:02:52.832Z,1006.81
2019-05-02T11:03:52.817Z,1006.79
2019-05-02T11:04:52.830Z,1006.84
2019-05-02T11:05:53.106Z,1006.79
2019-05-02T11:06:56.635Z,1006.81
2019-05-02T11:07:56.918Z,1006.80
2019-05-02T11:08:53.763Z,1006.77
2019-05-02T11:09:57.113Z,1006.75
2019-05-02T11:10:53.744Z,1006.74
2019-05-02T11:11:52.732Z,1006.75
2019-05-02T11:12:56.012Z,1006.73
2019-05-02T11:14:00.524Z,1006.72
2019-05-02T11:14:53.717Z,1006.72
2019-05-02T11:15:52.687Z,1006.74
2019-05-02T11:16:52.678Z,1006.71
2019-05-02T11:17:53.018Z,1006.73
2019-05-02T11:18:52.745Z,1006.71
2019-05-02T11:19:52.663Z,1006.69
2019-05-02T11:20:52.637Z,1006.66
2019-05-02T11:21:58.641Z,1006.62
2019-05-02T11:22:54.602Z,1006.65
2019-05-02T11:23:52.822Z,1006.61
2019-05-02T11:24:52.617Z,1006.67
2019-05-02T11:25:52.743Z,1006.64
2019-05-02T11:26:52.940Z,1006.62
2019-05-02T11:27:52.646Z,1006.61
2019-05-02T11:28:52.547Z,1006.59
2019-05-02T11:29:52.695Z,1006.63
2019-05-02T11:30:52.615Z,1006.59
2019-05-02T11:31:52.514Z,1006.62
2019-05-02T11:32:52.505Z,1006.49
2019-05-02T11:33:52.860Z,1006.54
2019-05-02T11:34:52.559Z,1006.49
2019-05-02T11:35:53.539Z,1006.55
2019-05-02T11:36:52.817Z,1006.52
2019-05-02T11:37:52.450Z,1006.48
2019-05-02T11:39:00.257Z,1006.52
2019-05-02T11:39:59.418Z,1006.48
2019-05-02T11:40:53.437Z,1006.44
2019-05-02T11:41:52.801Z,1006.49
2019-05-02T11:42:52.401Z,1006.46
2019-05-02T11:43:55.670Z,1006.47
2019-05-02T11:44:52.446Z,1006.51
2019-05-02T11:45:55.821Z,1006.47
2019-05-02T11:46:53.353Z,1006.41
2019-05-02T11:47:55.810Z,1006.44
2019-05-02T11:48:56.428Z,1006.40
2019-05-02T11:49:55.844Z,1006.39
2019-05-02T11:50:52.475Z,1006.40
2019-05-02T11:51:56.893Z,1006.32
2019-05-02T11:52:52.479Z,1006.35
2019-05-02T11:53:52.789Z,1006.30
2019-05-02T11:54:52.269Z,1006.29
2019-05-02T11:55:53.166Z,1006.29
2019-05-02T11:56:53.550Z,1006.26
2019-05-02T11:57:52.418Z,1006.27
2019-05-02T11:58:52.813Z,1006.26
2019-05-02T11:59:52.222Z,1006.30
2019-05-02T12:00:52.465Z,1006.29
2019-05-02T12:01:59.796Z,1006.28
2019-05-02T12:02:56.690Z,1006.32
2019-05-02T12:03:53.176Z,1006.30
2019-05-02T12:04:55.456Z,1006.27
2019-05-02T12:05:52.547Z,1006.27