createdAt,value
2019-03-05T00:00:27.304Z,84.76
2019-03-05T00:01:27.292Z,84.56
2019-03-05T00:02:27.290Z,84.95
2019-03-05T00:03:27.283Z,85.24
2019-03-05T00:04:27.266Z,84.85
2019-03-05T00:05:27.259Z,85.42
2019-03-05T00:06:27.257Z,85.33
2019-03-05T00:07:27.241Z,85.24
2019-03-05T00:08:27.229Z,85.52
2019-03-05T00:09:27.223Z,85.52
2019-03-05T00:10:27.214Z,85.52
2019-03-05T00:11:27.201Z,85.52
2019-03-05T00:12:27.198Z,85.61
2019-03-05T00:13:27.189Z,85.24
2019-03-05T00:14:27.179Z,85.33
2019-03-05T00:15:27.179Z,86.28
2019-03-05T00:16:27.162Z,85.42
2019-03-05T00:17:27.150Z,85.24
2019-03-05T00:18:27.141Z,85.52
2019-03-05T00:19:27.134Z,85.71
2019-03-05T00:20:27.123Z,85.52
2019-03-05T00:21:27.112Z,85.24
2019-03-05T00:22:27.103Z,85.61
2019-03-05T00:23:27.106Z,85.14
2019-03-05T00:24:27.089Z,85.61
2019-03-05T00:25:27.077Z,85.24
2019-03-05T00:26:27.076Z,85.24
2019-03-05T00:27:27.069Z,85.33
2019-03-05T00:28:27.108Z,85.52
2019-03-05T00:29:27.041Z,85.61
2019-03-05T00:30:27.036Z,85.90
2019-03-05T00:31:27.025Z,86.18
2019-03-05T00:32:27.017Z,85.42
2019-03-05T00:33:27.017Z,85.24
2019-03-05T00:34:26.997Z,85.33
2019-03-05T00:35:27.001Z,85.42
2019-03-05T00:36:26.981Z,85.24
2019-03-05T00:37:26.974Z,84.76
2019-03-05T00:38:26.968Z,84.28
2019-03-05T00:39:26.965Z,84.28
2019-03-05T00:40:26.944Z,84.38
2019-03-05T00:41:26.930Z,84.38
2019-03-05T00:42:26.925Z,83.90
2019-03-05T00:43:26.930Z,84.28
2019-03-05T00:44:26.913Z,84.38
2019-03-05T00:45:26.904Z,84.19
2019-03-05T00:46:26.898Z,84.38
2019-03-05T00:47:26.887Z,84.38
2019-03-05T00:48:26.878Z,84.19
2019-03-05T00:49:26.870Z,84.95
2019-03-05T00:50:26.858Z,84.66
2019-03-05T00:51:26.852Z,84.56
2019-03-05T00:52:26.847Z,85.04
2019-03-05T00:53:26.836Z,84.95
2019-03-05T00:54:26.836Z,84.56
2019-03-05T00:55:26.811Z,85.42
2019-03-05T00:56:26.805Z,85.90
2019-03-05T00:57:26.802Z,87.42
2019-03-05T00:58:26.801Z,89.51
2019-03-05T00:59:26.787Z,92.99
2019-03-05T01:00:26.770Z,95.46
2019-03-05T01:01:26.766Z,97.74
2019-03-05T01:02:26.754Z,99.99
2019-03-05T01:03:26.745Z,99.99
2019-03-05T01:04:26.741Z,99.99
2019-03-05T01:05:26.735Z,99.99
2019-03-05T01:06:26.723Z,99.99
2019-03-05T01:07:26.712Z,99.99
2019-03-05T01:08:26.708Z,99.99
2019-03-05T01:09:26.692Z,99.99
2019-03-05T01:10:26.688Z,99.99
2019-03-05T01:11:26.680Z,99.99
2019-03-05T01:12:26.666Z,99.99
2019-03-05T01:13:26.658Z,99.99
2019-03-05T01:14:26.643Z,99.99
2019-03-05T01:15:26.639Z,99.99
2019-03-05T01:16:26.632Z,99.99
2019-03-05T01:17:26.624Z,99.99
2019-03-05T01:18:26.612Z,99.99
2019-03-05T01:19:26.605Z,99.99
2019-03-05T01:20:26.587Z,99.99
2019-03-05T01:21:26.585Z,99.99
2019-03-05T01:22:26.572Z,99.99
2019-03-05T01:23:26.562Z,99.99
2019-03-05T01:24:26.563Z,99.99
2019-03-05T01:25:26.548Z,99.99
2019-03-05T01:26:26.535Z,99.99
2019-03-05T01:27:26.525Z,99.99
2019-03-05T01:28:26.520Z,99.99
2019-03-05T01:29:26.510Z,99.99
2019-03-05T01:30:26.507Z,99.99
2019-03-05T01:31:26.491Z,99.99
2019-03-05T01:32:26.479Z,99.99
2019-03-05T01:33:26.483Z,99.99
2019-03-05T01:34:26.457Z,99.99
2019-03-05T01:35:26.447Z,99.99
2019-03-05T01:36:26.442Z,99.99
2019-03-05T01:37:26.509Z,99.99
2019-03-05T01:38:26.418Z,99.99
2019-03-05T01:39:26.415Z,99.99
2019-03-05T01:40:26.403Z,99.99
2019-03-05T01:41:26.390Z,99.99
2019-03-05T01:42:26.382Z,99.99
2019-03-05T01:43:26.385Z,99.99
2019-03-05T01:44:26.358Z,99.99
2019-03-05T01:45:26.348Z,99.99
2019-03-05T01:46:26.342Z,99.99
2019-03-05T01:47:26.334Z,99.99
2019-03-05T01:48:26.330Z,99.99
2019-03-05T01:49:26.323Z,99.99
2019-03-05T01:50:26.304Z,99.99
2019-03-05T01:51:26.296Z,99.99
2019-03-05T01:52:26.279Z,99.99
2019-03-05T01:53:26.265Z,99.99
2019-03-05T01:54:26.273Z,99.99
2019-03-05T01:55:26.244Z,99.99
2019-03-05T01:56:26.243Z,99.99
2019-03-05T01:57:26.245Z,99.99
2019-03-05T01:58:26.229Z,99.99
2019-03-05T01:59:26.205Z,99.99
2019-03-05T02:00:26.201Z,99.99
2019-03-05T02:01:26.193Z,99.99
2019-03-05T02:02:26.176Z,99.99
2019-03-05T02:03:26.174Z,99.99
2019-03-05T02:04:26.168Z,99.99
2019-03-05T02:05:26.140Z,99.99
2019-03-05T02:06:26.150Z,99.99
2019-03-05T02:07:26.136Z,99.99
2019-03-05T02:08:26.119Z,99.99
2019-03-05T02:09:26.111Z,99.99
2019-03-05T02:10:26.092Z,99.99
2019-03-05T02:11:26.099Z,99.99
2019-03-05T02:12:26.065Z,99.99
2019-03-05T02:13:26.065Z,99.99
2019-03-05T02:14:26.052Z,99.99
2019-03-05T02:15:26.043Z,99.99
2019-03-05T02:16:26.033Z,99.99
2019-03-05T02:17:26.023Z,99.99
2019-03-05T02:18:26.009Z,99.99
2019-03-05T02:19:26.003Z,99.99
2019-03-05T02:20:25.993Z,99.99
2019-03-05T02:21:25.979Z,99.99
2019-03-05T02:22:25.968Z,99.99
2019-03-05T02:23:25.960Z,99.99
2019-03-05T02:24:25.968Z,99.99
2019-03-05T02:25:25.962Z,99.99
2019-03-05T02:26:25.929Z,99.99
2019-03-05T02:27:25.930Z,99.99
2019-03-05T02:28:25.902Z,99.99
2019-03-05T02:29:25.901Z,99.99
2019-03-05T02:30:25.888Z,99.99
2019-03-05T02:31:25.890Z,99.99
2019-03-05T02:32:25.870Z,99.99
2019-03-05T02:33:25.850Z,99.99
2019-03-05T02:34:25.844Z,99.99
2019-03-05T02:35:25.841Z,99.99
2019-03-05T02:36:25.824Z,99.99
2019-03-05T02:37:25.813Z,99.99
2019-03-05T02:38:25.820Z,99.99
2019-03-05T02:39:25.792Z,99.99
2019-03-05T02:40:25.782Z,99.99
2019-03-05T02:41:25.779Z,99.99
2019-03-05T02:42:25.766Z,99.99
2019-03-05T02:43:25.754Z,99.99
2019-03-05T02:44:25.746Z,99.99
2019-03-05T02:45:25.735Z,99.99
2019-03-05T02:46:25.719Z,99.99
2019-03-05T02:47:25.715Z,99.99
2019-03-05T02:48:25.694Z,99.99
2019-03-05T02:49:25.689Z,99.99
2019-03-05T02:50:25.672Z,99.99
2019-03-05T02:51:25.668Z,99.99
2019-03-05T02:52:25.658Z,99.99
2019-03-05T02:53:25.647Z,99.99
2019-03-05T02:54:25.641Z,99.99
2019-03-05T02:55:25.622Z,99.99
2019-03-05T02:56:25.604Z,99.99
2019-03-05T02:57:25.596Z,99.99
2019-03-05T02:58:25.586Z,99.99
2019-03-05T02:59:25.581Z,99.99
2019-03-05T03:00:25.574Z,99.99
2019-03-05T03:01:25.571Z,99.99
2019-03-05T03:02:25.545Z,99.99
2019-03-05T03:03:25.544Z,99.99
2019-03-05T03:04:25.554Z,99.99
2019-03-05T03:05:25.521Z,99.99
2019-03-05T03:06:25.509Z,99.99
2019-03-05T03:07:25.503Z,99.99
2019-03-05T03:08:25.491Z,99.99
2019-03-05T03:09:25.473Z,99.99
2019-03-05T03:10:25.467Z,99.99
2019-03-05T03:11:25.453Z,99.99
2019-03-05T03:12:25.447Z,99.99
2019-03-05T03:13:25.433Z,99.99
2019-03-05T03:14:25.471Z,99.99
2019-03-05T03:15:25.417Z,99.99
2019-03-05T03:16:25.414Z,99.99
2019-03-05T03:17:25.393Z,99.99
2019-03-05T03:18:25.391Z,99.99
2019-03-05T03:19:25.394Z,99.99
2019-03-05T03:20:25.366Z,99.99
2019-03-05T03:21:25.352Z,99.99
2019-03-05T03:22:25.425Z,99.99
2019-03-05T03:23:25.336Z,99.99
2019-03-05T03:24:25.331Z,99.99
2019-03-05T03:25:25.310Z,99.99
2019-03-05T03:26:25.309Z,99.99
2019-03-05T03:27:25.293Z,99.99
2019-03-05T03:28:25.295Z,99.99
2019-03-05T03:29:25.283Z,99.99
2019-03-05T03:30:25.264Z,99.99
2019-03-05T03:31:25.246Z,99.99
2019-03-05T03:32:25.259Z,99.99
2019-03-05T03:33:25.254Z,99.99
2019-03-05T03:34:25.254Z,99.99
2019-03-05T03:35:25.208Z,99.99
2019-03-05T03:36:25.201Z,99.99
2019-03-05T03:37:25.187Z,99.99
2019-03-05T03:38:25.176Z,99.99
2019-03-05T03:39:25.170Z,99.99
2019-03-05T03:40:25.162Z,99.99
2019-03-05T03:41:25.141Z,99.99
2019-03-05T03:42:25.136Z,99.99
2019-03-05T03:43:25.127Z,99.99
2019-03-05T03:44:25.126Z,99.99
2019-03-05T03:45:25.104Z,99.99
2019-03-05T03:46:25.106Z,99.99
2019-03-05T03:47:25.083Z,99.99
2019-03-05T03:48:25.084Z,99.99
2019-03-05T03:49:25.060Z,99.99
2019-03-05T03:50:25.076Z,99.99
2019-03-05T03:51:25.041Z,99.99
2019-03-05T03:52:25.038Z,99.99
2019-03-05T03:53:25.013Z,99.99
2019-03-05T03:54:25.010Z,99.99
2019-03-05T03:55:25.000Z,99.99
2019-03-05T03:56:24.993Z,99.99
2019-03-05T03:57:25.037Z,99.99
2019-03-05T03:58:24.967Z,99.99
2019-03-05T03:59:24.956Z,99.99
2019-03-05T04:00:24.958Z,99.99
2019-03-05T04:01:24.945Z,99.99
2019-03-05T04:02:24.924Z,99.99
2019-03-05T04:03:24.918Z,99.99
2019-03-05T04:04:24.907Z,99.99
2019-03-05T04:05:24.925Z,99.99
2019-03-05T04:06:24.894Z,99.99
2019-03-05T04:07:24.868Z,99.99
2019-03-05T04:08:24.867Z,99.99
2019-03-05T04:09:24.858Z,99.99
2019-03-05T04:10:24.868Z,99.99
2019-03-05T04:11:24.846Z,99.99
2019-03-05T04:12:24.823Z,99.99
2019-03-05T04:13:24.815Z,99.99
2019-03-05T04:14:24.806Z,99.99
2019-03-05T04:15:24.805Z,99.99
2019-03-05T04:16:24.788Z,99.99
2019-03-05T04:17:24.770Z,99.99
2019-03-05T04:18:24.783Z,99.99
2019-03-05T04:19:24.750Z,99.99
2019-03-05T04:20:24.740Z,99.99
2019-03-05T04:21:24.736Z,99.99
2019-03-05T04:22:24.719Z,99.99
2019-03-05T04:23:24.717Z,99.99
2019-03-05T04:24:24.696Z,99.99
2019-03-05T04:25:24.692Z,99.99
2019-03-05T04:26:24.680Z,99.99
2019-03-05T04:27:24.669Z,99.99
2019-03-05T04:28:24.659Z,99.99
2019-03-05T04:29:24.642Z,99.99
2019-03-05T04:30:24.642Z,99.99
2019-03-05T04:31:24.626Z,99.99
2019-03-05T04:32:24.613Z,99.99
2019-03-05T04:33:24.602Z,99.99
2019-03-05T04:34:24.592Z,99.99
2019-03-05T04:35:24.574Z,99.99
2019-03-05T04:36:24.573Z,99.99
2019-03-05T04:37:24.563Z,99.99
2019-03-05T04:38:24.550Z,99.99
2019-03-05T04:39:24.537Z,99.99
2019-03-05T04:40:24.528Z,99.99
2019-03-05T04:41:24.521Z,99.99
2019-03-05T04:42:24.518Z,99.99
2019-03-05T04:43:24.501Z,99.99
2019-03-05T04:44:24.483Z,99.99
2019-03-05T04:45:24.477Z,99.99
2019-03-05T04:46:24.462Z,99.99
2019-03-05T04:47:24.468Z,99.99
2019-03-05T04:48:24.447Z,99.99
2019-03-05T04:49:26.471Z,99.99
2019-03-05T04:50:24.431Z,99.99
2019-03-05T04:51:24.417Z,99.99
2019-03-05T04:52:24.421Z,99.99
2019-03-05T04:53:24.394Z,99.99
2019-03-05T04:54:24.385Z,99.99
2019-03-05T04:55:24.374Z,99.99
2019-03-05T04:56:24.371Z,99.99
2019-03-05T04:57:24.355Z,99.99
2019-03-05T04:58:24.339Z,99.99
2019-03-05T04:59:24.337Z,99.99
2019-03-05T05:00:24.323Z,99.99
2019-03-05T05:01:24.312Z,99.99
2019-03-05T05:02:24.334Z,99.99
2019-03-05T05:03:24.288Z,99.99
2019-03-05T05:04:24.283Z,99.99
2019-03-05T05:05:24.262Z,99.99
2019-03-05T05:06:24.254Z,99.99
2019-03-05T05:07:24.251Z,99.99
2019-03-05T05:08:24.241Z,99.99
2019-03-05T05:09:24.236Z,99.99
2019-03-05T05:11:00.934Z,99.99
2019-03-05T05:11:24.207Z,99.99
2019-03-05T05:12:24.210Z,99.99
2019-03-05T05:13:24.189Z,99.99
2019-03-05T05:14:24.185Z,99.99
2019-03-05T05:15:24.174Z,99.99
2019-03-05T05:16:24.175Z,99.99
2019-03-05T05:17:24.145Z,99.99
2019-03-05T05:18:24.158Z,99.99
2019-03-05T05:19:24.135Z,99.99
2019-03-05T05:20:24.128Z,99.99
2019-03-05T05:21:24.141Z,99.99
2019-03-05T05:22:24.108Z,99.99
2019-03-05T05:23:24.093Z,99.99
2019-03-05T05:24:24.085Z,99.99
2019-03-05T05:25:24.066Z,99.99
2019-03-05T05:26:24.054Z,99.99
2019-03-05T05:27:24.055Z,99.99
2019-03-05T05:28:24.032Z,99.99
2019-03-05T05:29:24.023Z,99.99
2019-03-05T05:30:24.017Z,99.99
2019-03-05T05:31:24.022Z,99.99
2019-03-05T05:32:23.998Z,99.99
2019-03-05T05:33:23.998Z,99.99
2019-03-05T05:34:23.991Z,99.99
2019-03-05T05:35:23.962Z,99.99
2019-03-05T05:36:23.958Z,99.99
2019-03-05T05:37:23.950Z,99.99
2019-03-05T05:38:23.949Z,99.99
2019-03-05T05:39:23.932Z,99.99
2019-03-05T05:40:23.920Z,99.99
2019-03-05T05:41:23.908Z,99.99
2019-03-05T05:42:23.897Z,99.99
2019-03-05T05:43:23.916Z,99.99
2019-03-05T05:44:23.957Z,99.99
2019-03-05T05:45:23.888Z,99.99
2019-03-05T05:46:23.859Z,99.99
2019-03-05T05:47:23.869Z,99.99
2019-03-05T05:48:23.853Z,99.99
2019-03-05T05:49:23.834Z,99.99
2019-03-05T05:50:23.819Z,99.99
2019-03-05T05:51:23.816Z,99.99
2019-03-05T05:52:23.800Z,99.99
2019-03-05T05:53:23.796Z,99.99
2019-03-05T05:54:23.787Z,99.99
2019-03-05T05:55:23.852Z,99.99
2019-03-05T05:56:23.773Z,99.99
2019-03-05T05:57:23.755Z,99.99
2019-03-05T05:58:23.748Z,99.99
2019-03-05T05:59:23.750Z,99.99
2019-03-05T06:00:23.727Z,99.99
2019-03-05T06:01:23.722Z,99.99
2019-03-05T06:02:23.709Z,99.99
2019-03-05T06:03:23.700Z,99.99
2019-03-05T06:04:23.690Z,99.99
2019-03-05T06:05:23.685Z,99.99
2019-03-05T06:06:23.672Z,99.99
2019-03-05T06:07:23.669Z,99.99
2019-03-05T06:08:23.647Z,99.99
2019-03-05T06:09:23.635Z,99.99
2019-03-05T06:10:23.630Z,99.99
2019-03-05T06:11:23.631Z,99.99
2019-03-05T06:12:23.635Z,99.99
2019-03-05T06:13:23.627Z,99.99
2019-03-05T06:14:23.589Z,99.99
2019-03-05T06:15:23.601Z,99.99
2019-03-05T06:16:23.577Z,99.99
2019-03-05T06:17:23.563Z,99.99
2019-03-05T06:18:23.558Z,99.99
2019-03-05T06:19:23.549Z,99.99
2019-03-05T06:20:23.539Z,99.99
2019-03-05T06:21:23.532Z,99.99
2019-03-05T06:22:23.529Z,99.99
2019-03-05T06:23:23.521Z,99.99
2019-03-05T06:24:23.513Z,99.99
2019-03-05T06:25:23.490Z,99.99
2019-03-05T06:26:23.486Z,99.99
2019-03-05T06:27:23.466Z,99.99
2019-03-05T06:28:23.467Z,99.99
2019-03-05T06:29:23.453Z,99.99
2019-03-05T06:30:23.445Z,99.99
2019-03-05T06:31:23.461Z,99.99
2019-03-05T06:32:23.430Z,99.99
2019-03-05T06:33:23.410Z,99.99
2019-03-05T06:34:23.407Z,99.99
2019-03-05T06:35:23.440Z,99.99
2019-03-05T06:36:23.385Z,99.99
2019-03-05T06:37:23.395Z,99.99
2019-03-05T06:38:23.369Z,99.99
2019-03-05T06:39:23.368Z,99.99
2019-03-05T06:40:23.351Z,99.99
2019-03-05T06:41:23.340Z,99.99
2019-03-05T06:42:23.328Z,99.99
2019-03-05T06:43:23.318Z,99.99
2019-03-05T06:44:23.334Z,99.99
2019-03-05T06:45:23.307Z,99.99
2019-03-05T06:46:23.295Z,99.99
2019-03-05T06:47:23.286Z,99.99
2019-03-05T06:48:23.282Z,99.99
2019-03-05T06:49:23.289Z,99.99
2019-03-05T06:50:23.258Z,99.99
2019-03-05T06:51:23.260Z,99.99
2019-03-05T06:52:23.238Z,99.99
2019-03-05T06:53:23.239Z,99.99
2019-03-05T06:54:23.230Z,99.99
2019-03-05T06:55:23.210Z,99.99
2019-03-05T06:56:23.206Z,99.99
2019-03-05T06:57:23.204Z,99.99
2019-03-05T06:58:23.190Z,99.99
2019-03-05T06:59:23.926Z,99.99
2019-03-05T07:00:23.159Z,99.99
2019-03-05T07:01:23.188Z,99.99
2019-03-05T07:02:23.150Z,99.99
2019-03-05T07:03:23.166Z,99.99
2019-03-05T07:04:23.131Z,99.99
2019-03-05T07:05:23.118Z,99.99
2019-03-05T07:06:23.125Z,99.99
2019-03-05T07:07:23.104Z,99.99
2019-03-05T07:08:23.097Z,99.99
2019-03-05T07:09:23.089Z,99.99
2019-03-05T07:10:23.076Z,99.99
2019-03-05T07:11:23.906Z,99.99
2019-03-05T07:12:23.092Z,99.99
2019-03-05T07:13:23.049Z,99.99
2019-03-05T07:14:23.048Z,99.99
2019-03-05T07:15:23.031Z,99.99
2019-03-05T07:16:23.032Z,99.99
2019-03-05T07:17:23.015Z,99.99
2019-03-05T07:18:23.688Z,99.99
2019-03-05T07:19:23.055Z,99.99
2019-03-05T07:20:22.998Z,99.99
2019-03-05T07:21:22.981Z,99.99
2019-03-05T07:22:22.974Z,99.99
2019-03-05T07:23:22.970Z,99.99
2019-03-05T07:24:22.953Z,99.99
2019-03-05T07:25:22.962Z,99.99
2019-03-05T07:26:22.935Z,99.99
2019-03-05T07:27:22.940Z,99.99
2019-03-05T07:28:22.932Z,99.99
2019-03-05T07:29:22.916Z,99.99
2019-03-05T07:30:22.925Z,99.99
2019-03-05T07:31:22.887Z,99.99
2019-03-05T07:32:22.883Z,99.99
2019-03-05T07:33:22.879Z,99.99
2019-03-05T07:34:22.878Z,99.99
2019-03-05T07:35:22.853Z,99.99
2019-03-05T07:36:22.846Z,99.99
2019-03-05T07:37:22.837Z,99.99
2019-03-05T07:38:22.854Z,99.99
2019-03-05T07:39:22.821Z,99.99
2019-03-05T07:40:22.814Z,99.99
2019-03-05T07:41:22.811Z,99.99
2019-03-05T07:42:22.815Z,99.99
2019-03-05T07:43:22.796Z,99.99
2019-03-05T07:44:22.778Z,99.99
2019-03-05T07:45:22.768Z,99.99
2019-03-05T07:46:22.756Z,99.99
2019-03-05T07:47:22.752Z,99.99
2019-03-05T07:48:22.742Z,99.99
2019-03-05T07:49:22.730Z,99.99
2019-03-05T07:50:22.721Z,99.99
2019-03-05T07:51:22.719Z,99.99
2019-03-05T07:52:22.713Z,99.99
2019-03-05T07:53:22.701Z,99.99
2019-03-05T07:54:22.686Z,99.99
2019-03-05T07:55:22.674Z,99.99
2019-03-05T07:56:22.670Z,99.99
2019-03-05T07:57:22.666Z,99.99
2019-03-05T07:58:22.662Z,99.99
2019-03-05T07:59:22.649Z,99.99
2019-03-05T08:00:22.641Z,99.99
2019-03-05T08:01:22.797Z,99.99
2019-03-05T08:02:22.633Z,99.99
2019-03-05T08:03:22.611Z,99.99
2019-03-05T08:04:22.602Z,99.99
2019-03-05T08:05:22.600Z,99.99
2019-03-05T08:06:22.613Z,99.99
2019-03-05T08:07:22.577Z,99.99
2019-03-05T08:08:26.708Z,99.99
2019-03-05T08:09:22.557Z,99.99
2019-03-05T08:10:22.547Z,99.99
2019-03-05T08:11:22.554Z,99.99
2019-03-05T08:12:22.550Z,99.99
2019-03-05T08:13:22.527Z,99.99
2019-03-05T08:14:22.523Z,99.99
2019-03-05T08:15:22.520Z,99.99
2019-03-05T08:16:22.518Z,99.99
2019-03-05T08:17:22.497Z,99.99
2019-03-05T08:18:22.484Z,99.99
2019-03-05T08:19:22.505Z,99.99
2019-03-05T08:20:22.476Z,99.99
2019-03-05T08:21:22.459Z,99.99
2019-03-05T08:22:22.457Z,99.99
2019-03-05T08:23:22.448Z,99.99
2019-03-05T08:24:22.443Z,99.46
2019-03-05T08:25:22.447Z,99.17
2019-03-05T08:26:22.422Z,98.60
2019-03-05T08:27:22.417Z,97.93
2019-03-05T08:28:22.431Z,98.79
2019-03-05T08:29:22.410Z,97.46
2019-03-05T08:30:22.398Z,96.31
2019-03-05T08:31:22.395Z,96.41
2019-03-05T08:32:22.408Z,96.31
2019-03-05T08:33:22.370Z,95.94
2019-03-05T08:34:22.359Z,95.27
2019-03-05T08:35:22.361Z,95.08
2019-03-05T08:36:22.386Z,95.46
2019-03-05T08:37:22.356Z,95.36
2019-03-05T08:38:22.333Z,95.08
2019-03-05T08:39:22.328Z,94.32
2019-03-05T08:40:22.319Z,94.13
2019-03-05T08:41:22.310Z,93.94
2019-03-05T08:42:22.323Z,94.22
2019-03-05T08:43:22.330Z,94.51
2019-03-05T08:44:22.326Z,93.94
2019-03-05T08:45:29.258Z,92.70
2019-03-05T08:46:22.274Z,92.70
2019-03-05T08:47:22.292Z,93.08
2019-03-05T08:48:22.254Z,92.70
2019-03-05T08:49:22.274Z,92.60
2019-03-05T08:50:22.274Z,91.75
2019-03-05T08:51:22.241Z,92.13
2019-03-05T08:52:22.239Z,91.84
2019-03-05T08:53:22.215Z,92.03
2019-03-05T08:54:22.213Z,91.94
2019-03-05T08:55:22.204Z,92.99
2019-03-05T08:56:22.197Z,91.46
2019-03-05T08:57:22.204Z,91.22
2019-03-05T08:58:22.185Z,91.41
2019-03-05T08:59:22.213Z,89.89
2019-03-05T09:00:22.171Z,89.89
2019-03-05T09:01:22.160Z,90.46
2019-03-05T09:02:22.151Z,90.17
2019-03-05T09:03:22.170Z,91.41
2019-03-05T09:04:22.139Z,90.94
2019-03-05T09:05:22.148Z,90.65
2019-03-05T09:06:22.125Z,90.08
2019-03-05T09:07:22.116Z,90.94
2019-03-05T09:08:22.109Z,90.46
2019-03-05T09:09:22.103Z,90.17
2019-03-05T09:10:22.120Z,88.75
2019-03-05T09:11:22.089Z,89.51
2019-03-05T09:12:22.103Z,90.17
2019-03-05T09:13:32.341Z,89.98
2019-03-05T09:14:22.069Z,90.46
2019-03-05T09:15:22.068Z,90.56
2019-03-05T09:16:22.062Z,89.51
2019-03-05T09:17:22.052Z,89.51
2019-03-05T09:18:22.046Z,88.93
2019-03-05T09:19:22.036Z,88.84
2019-03-05T09:20:22.032Z,88.37
2019-03-05T09:21:22.021Z,88.75
2019-03-05T09:22:22.011Z,88.65
2019-03-05T09:23:22.015Z,89.41
2019-03-05T09:24:22.046Z,90.08
2019-03-05T09:25:22.001Z,89.98
2019-03-05T09:26:22.005Z,89.51
2019-03-05T09:27:22.010Z,89.13
2019-03-05T09:28:21.974Z,89.13
2019-03-05T09:29:21.972Z,88.75
2019-03-05T09:30:21.962Z,88.75
2019-03-05T09:31:21.951Z,88.93
2019-03-05T09:32:21.951Z,88.08
2019-03-05T09:33:21.942Z,88.93
2019-03-05T09:34:21.966Z,88.93
2019-03-05T09:35:21.926Z,89.51
2019-03-05T09:36:21.942Z,89.51
2019-03-05T09:37:21.913Z,89.61
2019-03-05T09:38:21.906Z,89.32
2019-03-05T09:39:21.913Z,88.84
2019-03-05T09:40:21.897Z,88.84
2019-03-05T09:41:21.888Z,89.70
2019-03-05T09:42:21.904Z,89.51
2019-03-05T09:43:21.880Z,89.51
2019-03-05T09:44:21.869Z,88.84
2019-03-05T09:45:21.858Z,88.93
2019-03-05T09:46:21.872Z,87.98
2019-03-05T09:47:21.845Z,87.98
2019-03-05T09:48:21.848Z,88.65
2019-03-05T09:49:21.831Z,88.46
2019-03-05T09:50:21.849Z,88.84
2019-03-05T09:51:21.811Z,88.08
2019-03-05T09:52:21.881Z,88.37
2019-03-05T09:53:21.828Z,88.18
2019-03-05T09:54:21.806Z,87.89
2019-03-05T09:55:21.790Z,88.27
2019-03-05T09:56:21.789Z,88.65
2019-03-05T09:57:21.786Z,87.89
2019-03-05T09:58:21.771Z,88.84
2019-03-05T09:59:21.787Z,88.27
2019-03-05T10:00:21.763Z,87.51
2019-03-05T10:01:21.750Z,88.08
2019-03-05T10:02:21.741Z,88.46
2019-03-05T10:03:21.735Z,88.70
2019-03-05T10:04:21.742Z,88.84
2019-03-05T10:05:21.751Z,88.22
2019-03-05T10:06:21.708Z,87.36
2019-03-05T10:07:21.709Z,87.07
2019-03-05T10:08:32.062Z,86.51
2019-03-05T10:09:21.698Z,86.22
2019-03-05T10:10:21.693Z,86.12
2019-03-05T10:11:21.702Z,86.60
2019-03-05T10:12:21.681Z,86.22
2019-03-05T10:13:21.671Z,85.55
2019-03-05T10:14:21.667Z,85.46
2019-03-05T10:15:21.679Z,85.36
2019-03-05T10:16:21.654Z,86.12
2019-03-05T10:17:21.641Z,85.84
2019-03-05T10:18:21.640Z,84.22
2019-03-05T10:19:21.633Z,84.41
2019-03-05T10:20:21.626Z,84.88
2019-03-05T10:21:21.621Z,85.12
2019-03-05T10:22:21.614Z,85.41
2019-03-05T10:23:21.603Z,84.92
2019-03-05T10:24:21.597Z,84.83
2019-03-05T10:25:21.605Z,84.55
2019-03-05T10:26:21.587Z,84.92
2019-03-05T10:27:21.577Z,84.98
2019-03-05T10:28:21.575Z,85.17
2019-03-05T10:29:21.572Z,85.55
2019-03-05T10:30:25.065Z,85.74
2019-03-05T10:31:21.562Z,86.03
2019-03-05T10:32:21.559Z,85.74
2019-03-05T10:33:21.565Z,85.46
2019-03-05T10:34:21.536Z,85.93
2019-03-05T10:35:21.570Z,86.22
2019-03-05T10:36:21.540Z,86.79
2019-03-05T10:37:21.524Z,86.51
2019-03-05T10:38:21.533Z,86.88
2019-03-05T10:39:29.965Z,86.12
2019-03-05T10:40:21.518Z,86.22
2019-03-05T10:41:21.499Z,85.64
2019-03-05T10:42:21.490Z,85.17
2019-03-05T10:43:21.485Z,85.27
2019-03-05T10:44:21.506Z,84.22
2019-03-05T10:45:21.474Z,84.41
2019-03-05T10:46:21.466Z,84.22
2019-03-05T10:47:21.458Z,84.22
2019-03-05T10:48:21.454Z,85.31
2019-03-05T10:49:21.446Z,84.12
2019-03-05T10:50:21.438Z,84.69
2019-03-05T10:51:21.430Z,84.50
2019-03-05T10:52:21.431Z,84.22
2019-03-05T10:53:21.427Z,84.22
2019-03-05T10:54:21.420Z,84.41
2019-03-05T10:55:26.358Z,84.50
2019-03-05T10:56:21.392Z,84.31
2019-03-05T10:57:21.415Z,85.08
2019-03-05T10:58:32.754Z,84.88
2019-03-05T10:59:21.403Z,84.88
2019-03-05T11:00:21.377Z,84.69
2019-03-05T11:01:21.379Z,84.69
2019-03-05T11:02:21.358Z,84.50
2019-03-05T11:03:21.375Z,84.69
2019-03-05T11:04:21.350Z,84.22
2019-03-05T11:05:21.343Z,84.60
2019-03-05T11:06:21.355Z,84.41
2019-03-05T11:07:21.356Z,84.41
2019-03-05T11:08:21.318Z,84.50
2019-03-05T11:09:21.317Z,84.12
2019-03-05T11:10:21.307Z,83.74
2019-03-05T11:11:21.296Z,84.12
2019-03-05T11:12:21.290Z,84.03
2019-03-05T11:13:21.287Z,84.50
2019-03-05T11:14:21.286Z,84.41
2019-03-05T11:15:21.279Z,84.74
2019-03-05T11:16:30.376Z,85.02
2019-03-05T11:17:21.260Z,84.36
2019-03-05T11:18:28.960Z,84.55
2019-03-05T11:19:21.270Z,85.21
2019-03-05T11:20:21.250Z,84.36
2019-03-05T11:21:21.244Z,83.78
2019-03-05T11:22:21.233Z,83.50
2019-03-05T11:23:21.226Z,82.64
2019-03-05T11:24:21.243Z,82.35
2019-03-05T11:25:21.213Z,82.54
2019-03-05T11:26:21.221Z,82.78
2019-03-05T11:27:21.230Z,82.49
2019-03-05T11:28:21.197Z,82.49
2019-03-05T11:29:21.228Z,82.59
2019-03-05T11:30:21.216Z,80.58
2019-03-05T11:31:21.184Z,80.20
2019-03-05T11:32:21.174Z,80.30
2019-03-05T11:33:21.175Z,79.82
2019-03-05T11:34:21.158Z,79.28
2019-03-05T11:35:21.155Z,78.86
2019-03-05T11:36:21.153Z,78.67
2019-03-05T11:37:21.161Z,78.39
2019-03-05T11:38:21.159Z,78.67
2019-03-05T11:39:21.137Z,78.77
2019-03-05T11:40:21.473Z,78.86
2019-03-05T11:41:21.136Z,78.67
2019-03-05T11:42:21.120Z,78.77
2019-03-05T11:43:21.135Z,79.25
2019-03-05T11:44:21.105Z,78.58
2019-03-05T11:45:21.100Z,78.39
2019-03-05T11:46:21.100Z,77.53
2019-03-05T11:47:21.099Z,77.72
2019-03-05T11:48:21.097Z,77.53
2019-03-05T11:49:21.081Z,77.25
2019-03-05T11:50:21.072Z,77.15
2019-03-05T11:51:21.093Z,76.96
2019-03-05T11:52:21.088Z,77.53
2019-03-05T11:53:21.067Z,77.15
2019-03-05T11:54:21.061Z,77.34
2019-03-05T11:55:21.060Z,77.34
2019-03-05T11:56:21.076Z,77.91
2019-03-05T11:57:21.041Z,77.25
2019-03-05T11:58:21.098Z,77.53
2019-03-05T11:59:21.032Z,77.72
2019-03-05T12:00:21.039Z,77.53
2019-03-05T12:01:21.046Z,77.25
2019-03-05T12:02:22.032Z,77.53
2019-03-05T12:03:21.035Z,77.53
2019-03-05T12:04:21.021Z,77.25
2019-03-05T12:05:21.008Z,77.53
2019-03-05T12:06:20.999Z,77.25
2019-03-05T12:07:20.990Z,77.34
2019-03-05T12:08:20.993Z,77.34
2019-03-05T12:09:20.984Z,77.25
2019-03-05T12:10:20.979Z,77.34
2019-03-05T12:11:20.968Z,77.25
2019-03-05T12:12:20.967Z,77.44
2019-03-05T12:13:20.956Z,76.67
2019-03-05T12:14:20.953Z,76.29
2019-03-05T12:15:20.950Z,76.29
2019-03-05T12:16:20.941Z,76.39
2019-03-05T12:17:20.944Z,76.01
2019-03-05T12:18:20.949Z,76.77
2019-03-05T12:19:20.928Z,76.29
2019-03-05T12:20:20.919Z,75.72
2019-03-05T12:21:20.913Z,75.95
2019-03-05T12:22:20.919Z,76.01
2019-03-05T12:23:20.912Z,75.34
2019-03-05T12:24:24.222Z,76.01
2019-03-05T12:25:23.596Z,75.62
2019-03-05T12:26:20.898Z,76.77
2019-03-05T12:27:20.894Z,76.57
2019-03-05T12:28:20.879Z,76.96
2019-03-05T12:29:20.872Z,76.67
2019-03-05T12:30:20.871Z,76.96
2019-03-05T12:31:20.869Z,77.25
2019-03-05T12:32:20.864Z,77.34
2019-03-05T12:33:20.862Z,77.25
2019-03-05T12:34:20.862Z,77.53
2019-03-05T12:35:20.868Z,77.34
2019-03-05T12:36:20.831Z,77.53
2019-03-05T12:37:20.833Z,77.72
2019-03-05T12:38:20.843Z,77.72
2019-03-05T12:39:20.823Z,77.91
2019-03-05T12:40:20.838Z,77.53
2019-03-05T12:41:20.846Z,77.53
2019-03-05T12:42:20.802Z,76.86
2019-03-05T12:43:20.795Z,77.34
2019-03-05T12:44:20.792Z,77.25
2019-03-05T12:45:20.801Z,76.96
2019-03-05T12:46:20.784Z,77.53
2019-03-05T12:47:20.778Z,77.62
2019-03-05T12:48:20.788Z,77.53
2019-03-05T12:49:20.753Z,78.01
2019-03-05T12:50:20.776Z,78.01
2019-03-05T12:51:20.768Z,79.21
2019-03-05T12:52:20.746Z,79.97