createdAt,value
2019-05-02T00:02:47.934Z,100261.34
2019-05-02T00:08:12.366Z,100253.28
2019-05-02T00:13:36.739Z,100252.42
2019-05-02T00:19:01.168Z,100251.76
2019-05-02T00:24:25.681Z,100248.55
2019-05-02T00:29:53.928Z,100236.55
2019-05-02T00:35:16.027Z,100236.38
2019-05-02T00:40:40.841Z,100232.22
2019-05-02T00:46:05.479Z,100219.38
2019-05-02T00:51:30.014Z,100228.05
2019-05-02T00:56:54.963Z,100222.59
2019-05-02T01:02:35.901Z,100219.66
2019-05-02T01:08:01.010Z,100214.38
2019-05-02T01:13:24.671Z,100202.99
2019-05-02T01:18:49.999Z,100206.14
2019-05-02T01:24:14.466Z,100195.63
2019-05-02T01:29:46.183Z,100196.41
2019-05-02T01:35:15.093Z,100199.06
2019-05-02T01:40:39.529Z,100189.44
2019-05-02T01:46:03.217Z,100183.05
2019-05-02T01:51:27.661Z,100177.21
2019-05-02T01:56:51.300Z,100173.86
2019-05-02T02:02:16.044Z,100163.14
2019-05-02T02:07:40.462Z,100152.57
2019-05-02T02:13:05.431Z,100155.56
2019-05-02T02:18:32.000Z,100147.50
2019-05-02T02:24:04.241Z,100146.33
2019-05-02T02:29:27.982Z,100146.81
2019-05-02T02:34:52.774Z,100129.63
2019-05-02T02:40:17.836Z,100138.04
2019-05-02T02:46:00.317Z,100148.23
2019-05-02T02:51:26.278Z,100144.88
2019-05-02T02:56:50.102Z,100137.40
2019-05-02T03:02:14.847Z,100141.00
2019-05-02T03:07:39.336Z,100136.44
2019-05-02T03:13:24.167Z,100145.23
2019-05-02T03:18:47.813Z,100134.66
2019-05-02T03:24:11.968Z,100126.21
2019-05-02T03:29:43.824Z,100130.12
2019-05-02T03:35:02.611Z,100133.70
2019-05-02T03:40:32.252Z,100115.98
2019-05-02T03:45:53.128Z,100124.95
2019-05-02T03:51:21.298Z,100122.56
2019-05-02T03:56:44.632Z,100122.07
2019-05-02T04:02:14.244Z,100116.02
2019-05-02T04:07:40.317Z,100124.73
2019-05-02T04:13:00.636Z,100118.30
2019-05-02T04:18:26.055Z,100123.77
2019-05-02T04:23:51.273Z,100122.47
2019-05-02T04:29:17.427Z,100133.34
2019-05-02T04:34:42.074Z,100131.39
2019-05-02T04:40:11.253Z,100145.75
2019-05-02T04:45:47.286Z,100126.69
2019-05-02T04:51:08.701Z,100132.35
2019-05-02T04:56:24.379Z,100133.88
2019-05-02T05:01:54.355Z,100122.17
2019-05-02T05:07:14.837Z,100130.95
2019-05-02T05:12:41.814Z,100129.25
2019-05-02T05:18:12.693Z,100130.11
2019-05-02T05:23:59.578Z,100128.55
2019-05-02T05:29:23.138Z,100127.22
2019-05-02T05:34:44.208Z,100133.62
2019-05-02T05:40:08.485Z,100140.88
2019-05-02T05:45:33.122Z,100143.75
2019-05-02T05:50:58.024Z,100144.39
2019-05-02T05:56:23.265Z,100142.77
2019-05-02T06:01:51.424Z,100149.42
2019-05-02T06:07:13.390Z,100141.91
2019-05-02T06:12:37.463Z,100126.30
2019-05-02T06:18:04.855Z,100127.50
2019-05-02T06:23:31.083Z,100125.42
2019-05-02T06:28:52.731Z,100127.84
2019-05-02T06:34:16.619Z,100120.62
2019-05-02T06:39:40.564Z,100117.55
2019-05-02T06:45:05.026Z,100106.83
2019-05-02T06:50:33.346Z,100107.36
2019-05-02T06:55:55.529Z,100110.45
2019-05-02T07:01:21.427Z,100091.45
2019-05-02T07:06:57.195Z,100088.02
2019-05-02T07:12:14.808Z,100084.20
2019-05-02T07:17:41.680Z,100085.73
2019-05-02T07:23:10.701Z,100101.43
2019-05-02T07:28:31.951Z,100109.66
2019-05-02T07:33:55.879Z,100106.18
2019-05-02T07:39:19.702Z,100111.19
2019-05-02T07:44:44.480Z,100117.36
2019-05-02T07:50:10.828Z,100108.69
2019-05-02T07:55:40.840Z,100112.38
2019-05-02T08:01:02.109Z,100109.16
2019-05-02T08:06:35.030Z,100107.73
2019-05-02T08:11:52.704Z,100113.31
2019-05-02T08:17:19.273Z,100101.77
2019-05-02T08:22:48.822Z,100096.64
2019-05-02T08:28:18.543Z,100095.91
2019-05-02T08:33:42.966Z,100090.08
2019-05-02T08:39:08.537Z,100096.88
2019-05-02T08:44:32.460Z,100092.20
2019-05-02T08:49:56.753Z,100099.03
2019-05-02T08:55:21.438Z,100100.16
2019-05-02T09:00:47.444Z,100094.13
2019-05-02T09:06:12.226Z,100098.67
2019-05-02T09:11:36.894Z,100098.11
2019-05-02T09:17:08.609Z,100089.27
2019-05-02T09:22:26.203Z,100097.14
2019-05-02T09:27:52.471Z,100085.64
2019-05-02T09:33:16.040Z,100091.73
2019-05-02T09:38:39.868Z,100098.39
2019-05-02T09:44:04.357Z,100085.95
2019-05-02T09:49:28.275Z,100079.06
2019-05-02T09:54:51.980Z,100085.88
2019-05-02T10:00:39.171Z,100073.02
2019-05-02T10:06:03.407Z,100077.10
2019-05-02T10:11:28.965Z,100071.58
2019-05-02T10:16:57.636Z,100065.84
2019-05-02T10:22:19.683Z,100067.74
2019-05-02T10:27:47.441Z,100044.91
2019-05-02T10:33:09.291Z,100060.42
2019-05-02T10:38:33.586Z,100054.49
2019-05-02T10:43:59.521Z,100062.66
2019-05-02T10:49:32.107Z,100050.42
2019-05-02T10:54:56.718Z,100049.92
2019-05-02T11:00:23.988Z,100058.00
2019-05-02T11:05:52.795Z,100062.39
2019-05-02T11:11:17.691Z,100052.70
2019-05-02T11:16:52.465Z,100058.77
2019-05-02T11:22:16.537Z,100063.02
2019-05-02T11:27:41.882Z,100040.37
2019-05-02T11:33:06.708Z,100063.11
2019-05-02T11:38:31.267Z,100061.88
2019-05-02T11:43:55.959Z,100061.16
2019-05-02T11:49:22.594Z,100064.55
2019-05-02T11:54:48.470Z,100064.70
2019-05-02T12:00:12.415Z,100052.12
2019-05-02T12:05:41.958Z,100050.33
2019-05-02T12:11:08.413Z,100043.67
2019-05-02T12:16:32.807Z,100057.57
2019-05-02T12:21:57.309Z,100052.93
2019-05-02T12:27:22.073Z,100044.69
2019-05-02T12:32:46.962Z,100027.87
2019-05-02T12:38:12.227Z,100026.90
2019-05-02T12:43:36.671Z,100034.67
2019-05-02T12:49:02.899Z,100033.47
2019-05-02T12:54:26.840Z,100035.07
2019-05-02T12:59:52.350Z,100030.74
2019-05-02T13:05:17.003Z,100031.73
2019-05-02T13:11:06.915Z,100022.16
2019-05-02T13:16:33.518Z,100020.04
2019-05-02T13:22:35.628Z,100009.39
2019-05-02T13:28:02.008Z,100011.02
2019-05-02T13:33:35.817Z,100009.59
2019-05-02T13:39:01.755Z,99996.39
2019-05-02T13:44:52.718Z,99995.25
2019-05-02T13:50:17.818Z,99993.34
2019-05-02T13:55:46.707Z,99986.89
2019-05-02T14:01:11.736Z,99986.41
2019-05-02T14:06:37.861Z,99980.56
2019-05-02T14:12:06.699Z,99980.85
2019-05-02T14:17:32.637Z,99954.02
2019-05-02T14:22:56.960Z,99947.63
2019-05-02T14:28:22.381Z,99954.46
2019-05-02T14:34:05.299Z,99942.72
2019-05-02T14:39:32.350Z,99959.84
2019-05-02T14:45:08.944Z,99951.66
2019-05-02T14:50:26.382Z,99952.52
2019-05-02T14:55:48.580Z,99942.55
2019-05-02T15:01:17.232Z,99936.00
2019-05-02T15:06:45.447Z,99932.64
2019-05-02T15:12:13.998Z,99935.01
2019-05-02T15:17:36.273Z,99913.30
2019-05-02T15:22:56.270Z,99936.23
2019-05-02T15:28:19.956Z,99921.63
2019-05-02T15:33:56.300Z,99935.06
2019-05-02T15:44:46.842Z,99931.58
2019-05-02T15:50:14.761Z,99904.91
2019-05-02T15:55:39.344Z,99898.45
2019-05-02T16:01:17.898Z,99899.84
2019-05-02T16:06:41.984Z,99889.33
2019-05-02T16:12:06.475Z,99887.78
2019-05-02T16:17:30.881Z,99885.48
2019-05-02T16:22:54.687Z,99881.09
2019-05-02T16:28:20.506Z,99875.22
2019-05-02T16:33:44.420Z,99866.05
2019-05-02T16:39:10.081Z,99869.20
2019-05-02T16:44:35.012Z,99862.89
2019-05-02T16:50:02.256Z,99854.70
2019-05-02T16:55:26.851Z,99850.01
2019-05-02T17:00:52.662Z,99850.89
2019-05-02T17:06:16.984Z,99838.52
2019-05-02T17:11:43.270Z,99837.03
2019-05-02T17:17:07.661Z,99839.66
2019-05-02T17:22:32.876Z,99834.45
2019-05-02T17:28:04.618Z,99826.97
2019-05-02T17:33:23.042Z,99837.27
2019-05-02T17:38:47.508Z,99834.75
2019-05-02T17:44:12.962Z,99835.70
2019-05-02T17:49:38.167Z,99839.09
2019-05-02T17:55:03.206Z,99836.23
2019-05-02T18:00:28.553Z,99835.74
2019-05-02T18:05:52.980Z,99844.12
2019-05-02T18:11:16.910Z,99837.94
2019-05-02T18:16:41.994Z,99834.24
2019-05-02T18:22:08.340Z,99828.73
2019-05-02T18:27:31.791Z,99824.29
2019-05-02T18:32:57.762Z,99819.63
2019-05-02T18:38:22.406Z,99830.83
2019-05-02T18:43:47.306Z,99832.03
2019-05-02T18:49:12.334Z,99831.32
2019-05-02T18:54:38.671Z,99834.81
2019-05-02T19:00:02.069Z,99832.31
2019-05-02T19:05:28.584Z,99817.41
2019-05-02T19:11:05.294Z,99824.27
2019-05-02T19:16:19.261Z,99825.17
2019-05-02T19:21:44.641Z,99819.42
2019-05-02T19:27:12.704Z,99820.94
2019-05-02T19:32:36.162Z,99814.61
2019-05-02T19:38:02.151Z,99820.48
2019-05-02T19:43:25.608Z,99807.84
2019-05-02T19:48:50.019Z,99814.20
2019-05-02T19:54:15.858Z,99808.28
2019-05-02T19:59:40.427Z,99805.70
2019-05-02T20:05:04.540Z,99806.48
2019-05-02T20:10:29.255Z,99804.34
2019-05-02T20:16:04.482Z,99791.78
2019-05-02T20:21:35.289Z,99796.84
2019-05-02T20:26:59.168Z,99805.45
2019-05-02T20:32:23.446Z,99802.42
2019-05-02T20:37:47.105Z,99797.86
2019-05-02T20:43:12.156Z,99792.64
2019-05-02T20:48:36.875Z,99801.72
2019-05-02T20:54:02.035Z,99816.02
2019-05-02T20:59:26.507Z,99825.78
2019-05-02T21:04:52.154Z,99831.52
2019-05-02T21:10:27.873Z,99847.02
2019-05-02T21:15:52.525Z,99847.09
2019-05-02T21:21:18.598Z,99848.11
2019-05-02T21:26:43.108Z,99853.53
2019-05-02T21:32:07.087Z,99851.52
2019-05-02T21:37:31.981Z,99857.13
2019-05-02T21:42:55.811Z,99860.42
2019-05-02T21:48:21.947Z,99866.86
2019-05-02T21:53:56.070Z,99856.37
2019-05-02T21:59:19.075Z,99864.83
2019-05-02T22:04:43.129Z,99873.35
2019-05-02T22:10:08.180Z,99877.71
2019-05-02T22:15:33.232Z,99881.95
2019-05-02T22:20:58.121Z,99895.73
2019-05-02T22:26:22.107Z,99892.42
2019-05-02T22:31:46.500Z,99890.09
2019-05-02T22:37:12.524Z,99890.34
2019-05-02T22:42:37.445Z,99886.89
2019-05-02T22:48:02.594Z,99885.94
2019-05-02T22:53:27.568Z,99884.38
2019-05-02T22:58:51.971Z,99904.23
2019-05-02T23:04:18.101Z,99914.21
2019-05-02T23:09:43.676Z,99905.05
2019-05-02T23:15:09.469Z,99905.55
2019-05-02T23:20:34.300Z,99909.36
2019-05-02T23:26:13.788Z,99922.20
2019-05-02T23:31:37.914Z,99920.75
2019-05-02T23:37:02.599Z,99910.91
2019-05-02T23:42:26.571Z,99905.92
2019-05-02T23:47:52.739Z,99899.28
2019-05-02T23:53:17.626Z,99910.31
2019-05-02T23:58:42.648Z,99916.40
