createdAt,value
2022-09-28T00:02:09.359Z,12.22
2022-09-28T00:04:38.218Z,12.19
2022-09-28T00:07:08.336Z,12.15
2022-09-28T00:09:38.428Z,12.06
2022-09-28T00:12:07.587Z,12.06
2022-09-28T00:14:37.054Z,12.03
2022-09-28T00:17:05.455Z,12.01
2022-09-28T00:19:34.445Z,11.92
2022-09-28T00:22:03.373Z,11.98
2022-09-28T00:24:33.498Z,11.95
2022-09-28T00:27:03.044Z,11.92
2022-09-28T00:29:34.102Z,11.92
2022-09-28T00:32:05.915Z,12.05
2022-09-28T00:34:38.103Z,11.94
2022-09-28T00:37:08.976Z,12.01
2022-09-28T00:39:41.342Z,11.99
2022-09-28T00:42:17.884Z,12.04
2022-09-28T00:44:50.360Z,12.08
2022-09-28T00:47:50.193Z,12.18
2022-09-28T00:50:27.383Z,12.14
2022-09-28T00:53:02.760Z,12.18
2022-09-28T00:55:40.398Z,12.16
2022-09-28T00:58:16.216Z,12.12
2022-09-28T01:00:45.236Z,12.08
2022-09-28T01:03:14.864Z,12.06
2022-09-28T01:05:44.591Z,12.07
2022-09-28T01:08:14.444Z,12.06
2022-09-28T01:10:44.887Z,11.95
2022-09-28T01:13:14.672Z,11.98
2022-09-28T01:15:59.256Z,11.90
2022-09-28T01:18:42.537Z,11.94
2022-09-28T01:21:17.420Z,11.87
2022-09-28T01:24:22.736Z,11.80
2022-09-28T01:27:06.541Z,11.78
2022-09-28T01:29:49.374Z,11.73
2022-09-28T01:32:31.822Z,11.70
2022-09-28T01:35:10.278Z,11.66
2022-09-28T01:37:49.098Z,11.60
2022-09-28T01:40:18.687Z,11.59
2022-09-28T01:42:54.637Z,11.43
2022-09-28T01:45:28.359Z,11.48
2022-09-28T01:48:03.823Z,11.67
2022-09-28T01:50:39.178Z,11.67
2022-09-28T01:53:12.499Z,11.57
2022-09-28T01:55:45.594Z,11.52
2022-09-28T01:58:20.531Z,11.29
2022-09-28T02:00:55.079Z,11.32
2022-09-28T02:03:31.008Z,11.21
2022-09-28T02:06:04.751Z,11.28
2022-09-28T02:08:39.342Z,11.31
2022-09-28T02:11:14.896Z,11.09
2022-09-28T02:13:50.032Z,11.29
2022-09-28T02:16:24.650Z,11.33
2022-09-28T02:18:54.965Z,11.34
2022-09-28T02:21:30.051Z,11.32
2022-09-28T02:24:04.141Z,11.32
2022-09-28T02:26:38.115Z,11.26
2022-09-28T02:29:08.569Z,11.23
2022-09-28T02:31:37.290Z,11.20
2022-09-28T02:34:05.911Z,11.23
2022-09-28T02:36:35.745Z,11.23
2022-09-28T02:39:04.913Z,11.32
2022-09-28T02:41:51.025Z,11.35
2022-09-28T02:44:48.293Z,11.35
2022-09-28T02:47:28.276Z,11.36
2022-09-28T02:50:10.058Z,11.33
2022-09-28T02:53:17.901Z,11.29
2022-09-28T02:56:08.833Z,11.27
2022-09-28T02:58:47.959Z,11.26
2022-09-28T03:01:28.260Z,11.23
2022-09-28T03:04:08.817Z,11.25
2022-09-28T03:06:48.527Z,11.18
2022-09-28T03:09:25.739Z,11.24
2022-09-28T03:11:59.907Z,11.21
2022-09-28T03:14:29.712Z,11.20
2022-09-28T03:17:00.478Z,11.17
2022-09-28T03:19:33.156Z,11.14
2022-09-28T03:22:02.348Z,11.10
2022-09-28T03:24:30.730Z,11.04
2022-09-28T03:27:00.533Z,10.99
2022-09-28T03:29:34.758Z,10.99
2022-09-28T03:32:05.718Z,11.02
2022-09-28T03:34:35.607Z,11.01
2022-09-28T03:37:06.049Z,11.01
2022-09-28T03:39:34.609Z,10.99
2022-09-28T03:42:03.909Z,11.05
2022-09-28T03:44:33.066Z,11.05
2022-09-28T03:47:03.618Z,11.01
2022-09-28T03:49:32.205Z,10.98
2022-09-28T03:52:01.111Z,10.96
2022-09-28T03:54:30.126Z,10.94
2022-09-28T03:57:00.390Z,10.93
2022-09-28T03:59:28.991Z,10.93
2022-09-28T04:01:58.150Z,10.93
2022-09-28T04:04:28.520Z,10.92
2022-09-28T04:06:56.975Z,10.88
2022-09-28T04:09:26.231Z,10.85
2022-09-28T04:12:04.139Z,10.87
2022-09-28T04:14:33.187Z,10.84
2022-09-28T04:17:02.189Z,10.76
2022-09-28T04:19:34.741Z,10.77
2022-09-28T04:22:05.127Z,10.90
2022-09-28T04:24:33.655Z,10.95
2022-09-28T04:27:16.698Z,10.92
2022-09-28T04:29:51.309Z,10.86
2022-09-28T04:32:20.310Z,10.82
2022-09-28T04:34:51.551Z,10.77
2022-09-28T04:37:20.688Z,10.85
2022-09-28T04:39:50.571Z,10.85
2022-09-28T04:42:19.521Z,10.78
2022-09-28T04:44:50.075Z,10.75
2022-09-28T04:47:19.459Z,10.72
2022-09-28T04:49:49.462Z,10.63
2022-09-28T04:52:20.057Z,10.61
2022-09-28T04:54:51.584Z,10.40
2022-09-28T04:57:21.579Z,10.46
2022-09-28T04:59:50.995Z,10.33
2022-09-28T05:02:22.875Z,10.32
2022-09-28T05:04:55.197Z,10.27
2022-09-28T05:07:24.162Z,10.27
2022-09-28T05:09:52.719Z,10.40
2022-09-28T05:12:22.046Z,10.27
2022-09-28T05:14:51.732Z,10.24
2022-09-28T05:17:20.500Z,10.21
2022-09-28T05:19:50.456Z,10.16
2022-09-28T05:22:21.225Z,10.16
2022-09-28T05:24:50.213Z,10.09
2022-09-28T05:27:19.316Z,10.12
2022-09-28T05:29:48.394Z,10.13
2022-09-28T05:32:19.144Z,10.16
2022-09-28T05:34:47.850Z,10.17
2022-09-28T05:37:21.351Z,10.16
2022-09-28T05:39:52.947Z,10.17
2022-09-28T05:42:33.798Z,10.08
2022-09-28T05:45:07.581Z,10.09
2022-09-28T05:47:42.011Z,10.08
2022-09-28T05:50:18.279Z,10.13
2022-09-28T05:52:50.304Z,10.10
2022-09-28T05:55:19.171Z,10.11
2022-09-28T05:57:47.714Z,10.28
2022-09-28T06:00:18.625Z,10.32
2022-09-28T06:02:58.992Z,10.32
2022-09-28T06:05:28.860Z,10.38
2022-09-28T06:08:00.158Z,10.44
2022-09-28T06:10:29.690Z,10.49
2022-09-28T06:13:00.221Z,10.49
2022-09-28T06:15:31.912Z,10.51
2022-09-28T06:18:01.451Z,10.50
2022-09-28T06:20:34.671Z,10.55
2022-09-28T06:23:05.786Z,10.41
2022-09-28T06:25:35.151Z,10.40
2022-09-28T06:28:06.631Z,10.46
2022-09-28T06:30:38.498Z,10.78
2022-09-28T06:33:11.229Z,10.71
2022-09-28T06:35:40.672Z,10.79
2022-09-28T06:38:14.137Z,10.90
2022-09-28T06:40:42.475Z,11.08
2022-09-28T06:43:15.154Z,11.23
2022-09-28T06:45:46.595Z,11.46
2022-09-28T06:48:17.970Z,11.63
2022-09-28T06:50:47.613Z,11.83
2022-09-28T06:53:23.446Z,11.92
2022-09-28T06:55:53.244Z,12.13
2022-09-28T06:58:23.098Z,12.29
2022-09-28T07:00:53.334Z,12.48
2022-09-28T07:03:24.239Z,12.58
2022-09-28T07:05:55.796Z,12.76
2022-09-28T07:08:29.234Z,12.80
2022-09-28T07:10:58.398Z,13.05
2022-09-28T07:13:48.619Z,12.90
2022-09-28T07:16:20.619Z,13.17
2022-09-28T07:18:52.941Z,13.27
2022-09-28T07:21:29.325Z,13.50
2022-09-28T07:24:01.287Z,13.67
2022-09-28T07:26:33.382Z,13.81
2022-09-28T07:29:02.376Z,13.69
2022-09-28T07:31:32.317Z,14.19
2022-09-28T07:34:00.983Z,14.20
2022-09-28T07:36:30.713Z,14.67
2022-09-28T07:39:00.667Z,14.82
2022-09-28T07:41:36.166Z,14.93
2022-09-28T07:44:06.908Z,15.05
2022-09-28T07:46:38.756Z,15.32
2022-09-28T07:49:10.001Z,15.64
2022-09-28T07:51:45.053Z,15.83
2022-09-28T07:54:15.240Z,15.62
2022-09-28T07:56:44.245Z,15.93
2022-09-28T07:59:14.118Z,16.12
2022-09-28T08:01:42.891Z,16.48
2022-09-28T08:04:16.464Z,16.25
2022-09-28T08:06:48.337Z,16.48
2022-09-28T08:09:18.794Z,16.51
2022-09-28T08:11:47.462Z,17.06
2022-09-28T08:14:16.286Z,16.81
2022-09-28T08:16:48.540Z,16.72
2022-09-28T08:19:19.751Z,16.85
2022-09-28T08:21:48.208Z,16.88
2022-09-28T08:24:20.170Z,16.78
2022-09-28T08:26:49.431Z,16.60
2022-09-28T08:29:18.953Z,16.86
2022-09-28T08:31:50.795Z,16.59
2022-09-28T08:34:20.087Z,16.63
2022-09-28T08:36:48.482Z,16.87
2022-09-28T08:39:18.807Z,16.73
2022-09-28T08:41:58.549Z,16.82
2022-09-28T08:47:33.290Z,17.01
2022-09-28T08:50:03.956Z,17.27
2022-09-28T08:52:38.431Z,17.07
2022-09-28T08:55:15.083Z,17.65
2022-09-28T08:57:52.215Z,17.93
2022-09-28T09:00:29.757Z,17.49
2022-09-28T09:02:59.049Z,17.35
2022-09-28T09:05:49.681Z,17.66
2022-09-28T09:08:35.529Z,17.51
2022-09-28T09:11:15.145Z,17.48
2022-09-28T09:14:00.315Z,17.57
2022-09-28T09:16:37.955Z,17.86
2022-09-28T09:19:17.790Z,17.64
2022-09-28T09:21:55.955Z,17.92
2022-09-28T09:24:27.814Z,17.96
2022-09-28T09:27:14.773Z,17.56
2022-09-28T09:30:03.878Z,18.10
2022-09-28T09:32:53.333Z,18.19
2022-09-28T09:35:59.919Z,17.97
2022-09-28T09:38:46.417Z,17.72
2022-09-28T09:41:27.708Z,17.63
2022-09-28T09:44:35.018Z,17.34
2022-09-28T09:47:11.269Z,17.98
2022-09-28T09:49:45.989Z,17.49
2022-09-28T09:52:23.944Z,17.80
2022-09-28T09:55:00.273Z,17.72
2022-09-28T09:57:36.865Z,18.08
2022-09-28T10:00:13.792Z,17.48
2022-09-28T10:02:44.518Z,17.40
2022-09-28T10:05:23.640Z,17.48
2022-09-28T10:07:57.568Z,17.61
2022-09-28T10:10:31.667Z,17.79
2022-09-28T10:13:00.769Z,17.84
2022-09-28T10:15:34.169Z,17.60
2022-09-28T10:18:10.449Z,17.51
2022-09-28T10:20:41.318Z,17.59
2022-09-28T10:23:24.294Z,17.70
2022-09-28T10:25:59.833Z,17.88
2022-09-28T10:28:41.671Z,18.22
2022-09-28T10:31:39.556Z,18.49
2022-09-28T10:34:14.249Z,18.64
2022-09-28T10:36:55.489Z,18.86
2022-09-28T10:39:33.329Z,18.46
2022-09-28T10:42:05.981Z,18.95
2022-09-28T10:44:44.985Z,18.85
2022-09-28T10:47:23.200Z,19.06
2022-09-28T10:49:53.793Z,19.36
2022-09-28T10:52:38.196Z,19.24
2022-09-28T10:55:37.091Z,19.17
2022-09-28T10:58:29.276Z,19.31
2022-09-28T11:01:11.899Z,19.36
2022-09-28T11:04:08.509Z,19.41
2022-09-28T11:06:42.159Z,19.65
2022-09-28T11:09:31.246Z,19.99
2022-09-28T11:12:07.713Z,19.86
2022-09-28T11:14:42.736Z,19.42
2022-09-28T11:17:26.688Z,19.08
2022-09-28T11:19:58.656Z,19.47
2022-09-28T11:22:31.151Z,18.94
2022-09-28T11:25:28.588Z,19.11
2022-09-28T11:28:03.404Z,18.66
2022-09-28T11:30:46.182Z,18.86
2022-09-28T11:33:23.658Z,18.78
2022-09-28T11:36:15.847Z,18.79
2022-09-28T11:38:57.975Z,18.78
2022-09-28T11:41:46.006Z,18.83
2022-09-28T11:44:37.918Z,18.66
2022-09-28T11:47:50.820Z,18.86
2022-09-28T11:50:30.454Z,18.55
2022-09-28T11:53:23.834Z,18.23
2022-09-28T11:56:03.296Z,18.51
2022-09-28T11:58:39.765Z,18.48
2022-09-28T12:01:20.802Z,18.98
2022-09-28T12:03:57.433Z,18.67
2022-09-28T12:06:32.819Z,18.83
2022-09-28T12:09:14.773Z,19.09
2022-09-28T12:11:47.114Z,19.01
2022-09-28T12:14:24.276Z,19.24
2022-09-28T12:17:08.018Z,19.67
2022-09-28T12:19:44.075Z,20.71
2022-09-28T12:22:22.682Z,20.46
2022-09-28T12:24:59.183Z,20.73
2022-09-28T12:27:39.402Z,20.33
2022-09-28T12:30:18.322Z,20.25
2022-09-28T12:32:52.023Z,20.44
2022-09-28T12:35:37.518Z,19.81
2022-09-28T12:38:40.963Z,19.56
2022-09-28T12:41:25.457Z,19.59
2022-09-28T12:44:43.628Z,19.33
2022-09-28T12:47:33.931Z,19.13
2022-09-28T12:50:38.657Z,19.43
2022-09-28T12:53:35.816Z,19.68
2022-09-28T12:56:11.843Z,19.18
2022-09-28T12:59:00.180Z,19.14
2022-09-28T13:01:50.810Z,18.83
2022-09-28T13:05:03.843Z,19.02
2022-09-28T13:07:40.238Z,19.31
2022-09-28T13:10:20.573Z,18.83
2022-09-28T13:13:06.419Z,18.97
2022-09-28T13:15:52.678Z,18.74
2022-09-28T13:18:30.517Z,18.80
2022-09-28T13:21:20.304Z,18.90
2022-09-28T13:23:51.866Z,19.10
2022-09-28T13:26:28.150Z,18.69
2022-09-28T13:29:06.065Z,18.57
2022-09-28T13:31:40.946Z,18.42
2022-09-28T13:34:18.449Z,18.77
2022-09-28T13:36:48.450Z,18.67
2022-09-28T13:39:56.529Z,18.84
2022-09-28T13:42:47.602Z,18.69
2022-09-28T13:45:52.906Z,18.90
2022-09-28T13:48:30.040Z,18.54
2022-09-28T13:51:31.818Z,18.91
2022-09-28T13:54:25.465Z,18.70
2022-09-28T13:57:02.832Z,18.59
2022-09-28T13:59:34.323Z,18.63
2022-09-28T14:02:15.413Z,18.71
2022-09-28T14:04:59.994Z,18.44
2022-09-28T14:07:58.211Z,18.85
2022-09-28T14:10:52.018Z,18.68
2022-09-28T14:14:03.095Z,18.46
2022-09-28T14:16:34.222Z,18.87
2022-09-28T14:19:09.336Z,18.48
2022-09-28T14:22:07.548Z,18.64
2022-09-28T14:25:03.823Z,19.01
2022-09-28T14:27:49.501Z,18.39
2022-09-28T14:30:26.781Z,18.51
2022-09-28T14:32:59.754Z,18.58
2022-09-28T14:35:40.633Z,18.65
2022-09-28T14:38:37.578Z,17.90
2022-09-28T14:41:14.373Z,18.35
2022-09-28T14:44:06.489Z,18.23
2022-09-28T14:46:53.119Z,18.14
2022-09-28T14:49:51.216Z,18.17
2022-09-28T14:52:42.030Z,18.09
2022-09-28T14:55:18.571Z,17.30
2022-09-28T14:57:58.510Z,18.09
2022-09-28T15:00:31.900Z,18.04
2022-09-28T15:03:11.409Z,17.81
2022-09-28T15:05:47.113Z,17.96
2022-09-28T15:08:15.973Z,18.06
2022-09-28T15:10:50.237Z,17.62
2022-09-28T15:13:25.522Z,17.82
2022-09-28T15:16:01.564Z,17.66
2022-09-28T15:19:12.297Z,17.63
2022-09-28T15:21:48.019Z,17.50
2022-09-28T15:24:33.810Z,17.50
2022-09-28T15:27:15.389Z,17.47
2022-09-28T15:29:55.866Z,18.03
2022-09-28T15:32:26.621Z,17.40
2022-09-28T15:34:56.955Z,17.66
2022-09-28T15:37:29.299Z,17.86
2022-09-28T15:40:02.569Z,17.91
2022-09-28T15:42:41.337Z,17.66
2022-09-28T15:45:27.108Z,17.15
2022-09-28T15:47:58.543Z,17.02
2022-09-28T15:50:31.074Z,16.79
2022-09-28T15:53:02.954Z,16.56
2022-09-28T15:55:35.999Z,16.46
2022-09-28T15:58:18.675Z,16.23
2022-09-28T16:00:50.099Z,16.04
2022-09-28T16:03:30.236Z,16.14
2022-09-28T16:06:10.444Z,16.15
2022-09-28T16:08:42.932Z,16.26
2022-09-28T16:11:22.137Z,16.27
2022-09-28T16:14:19.761Z,16.07
2022-09-28T16:16:52.165Z,16.04
2022-09-28T16:19:26.601Z,15.97
2022-09-28T16:21:59.382Z,15.82
2022-09-28T16:24:30.521Z,15.74
2022-09-28T16:27:02.617Z,15.87
2022-09-28T16:29:40.184Z,15.22
2022-09-28T16:32:38.385Z,15.71
2022-09-28T16:35:25.437Z,15.52
2022-09-28T16:38:05.628Z,15.09
2022-09-28T16:40:35.252Z,14.78
2022-09-28T16:43:09.017Z,15.07
2022-09-28T16:45:41.979Z,14.81
2022-09-28T16:48:20.791Z,14.75
2022-09-28T16:50:50.756Z,14.84
2022-09-28T16:53:37.354Z,14.82
2022-09-28T16:56:07.854Z,14.99
2022-09-28T16:58:39.169Z,14.66
2022-09-28T17:01:13.461Z,15.07
2022-09-28T17:03:46.776Z,14.85
2022-09-28T17:06:16.853Z,14.96
2022-09-28T17:08:46.113Z,15.05
2022-09-28T17:11:23.722Z,14.69
2022-09-28T17:13:56.953Z,14.97
2022-09-28T17:16:57.666Z,14.66
2022-09-28T17:19:24.320Z,14.91
2022-09-28T17:21:53.914Z,14.94
2022-09-28T17:24:23.824Z,14.99
2022-09-28T17:26:53.580Z,15.06
2022-09-28T17:29:27.776Z,15.10
2022-09-28T17:31:59.489Z,15.20
2022-09-28T17:34:28.812Z,15.21
2022-09-28T17:36:57.566Z,15.13
2022-09-28T17:39:28.433Z,15.16
2022-09-28T17:41:57.318Z,15.16
2022-09-28T17:44:26.557Z,14.98
2022-09-28T17:46:55.839Z,14.77
2022-09-28T17:49:26.647Z,14.87
2022-09-28T17:51:55.551Z,14.67
2022-09-28T17:54:26.018Z,14.69
2022-09-28T17:56:55.917Z,14.58
2022-09-28T17:59:26.783Z,14.69
2022-09-28T18:01:58.312Z,14.45
2022-09-28T18:04:51.418Z,14.48
2022-09-28T18:07:21.025Z,14.30
2022-09-28T18:09:57.369Z,14.68
2022-09-28T18:12:26.395Z,14.40
2022-09-28T18:14:56.233Z,14.61
2022-09-28T18:17:24.902Z,14.81
2022-09-28T18:19:58.831Z,14.92
2022-09-28T18:22:30.218Z,14.90
2022-09-28T18:24:59.398Z,14.63
2022-09-28T18:27:30.455Z,14.64
2022-09-28T18:29:59.142Z,14.73
2022-09-28T18:32:29.922Z,14.66
2022-09-28T18:35:01.309Z,14.59
2022-09-28T18:37:30.980Z,14.83
2022-09-28T18:39:59.941Z,14.54
2022-09-28T18:42:36.321Z,14.81
2022-09-28T18:45:08.038Z,14.73
2022-09-28T18:47:38.892Z,14.77
2022-09-28T18:50:16.157Z,14.89
2022-09-28T18:52:47.432Z,14.82
2022-09-28T18:55:17.156Z,14.92
2022-09-28T18:57:51.583Z,14.97
2022-09-28T19:00:21.923Z,15.14
2022-09-28T19:02:52.797Z,15.14
2022-09-28T19:05:31.068Z,15.19
2022-09-28T19:08:00.714Z,15.30
2022-09-28T19:10:32.191Z,15.28
2022-09-28T19:13:02.453Z,15.25
2022-09-28T19:15:34.754Z,15.14
2022-09-28T19:18:04.684Z,15.00
2022-09-28T19:20:41.185Z,14.99
2022-09-28T19:23:13.769Z,14.93
2022-09-28T19:25:48.510Z,14.87
2022-09-28T19:28:18.880Z,14.85
2022-09-28T19:30:56.782Z,14.82
2022-09-28T19:33:28.785Z,14.69
2022-09-28T19:36:03.831Z,14.56
2022-09-28T19:38:36.124Z,14.51
2022-09-28T19:41:40.762Z,14.74
2022-09-28T19:44:25.383Z,14.69
2022-09-28T19:47:00.599Z,14.60
2022-09-28T19:49:37.327Z,14.55
2022-09-28T19:52:17.897Z,14.43
2022-09-28T19:54:59.533Z,14.37
2022-09-28T19:57:31.548Z,14.26
2022-09-28T20:00:03.572Z,14.10
2022-09-28T20:02:35.227Z,14.06
2022-09-28T20:05:05.121Z,14.06
2022-09-28T20:07:40.341Z,13.91
2022-09-28T20:10:17.958Z,13.80
2022-09-28T20:12:49.689Z,13.83
2022-09-28T20:15:24.246Z,13.91
2022-09-28T20:17:59.377Z,13.85
2022-09-28T20:20:31.274Z,13.82
2022-09-28T20:23:02.281Z,13.64
2022-09-28T20:25:34.140Z,13.70
2022-09-28T20:28:03.806Z,13.69
2022-09-28T20:30:34.283Z,13.66
2022-09-28T20:33:03.410Z,13.64
2022-09-28T20:35:33.397Z,13.64
2022-09-28T20:38:09.630Z,13.61
2022-09-28T20:40:39.198Z,13.61
2022-09-28T20:43:09.485Z,13.56
2022-09-28T20:45:38.764Z,13.45
2022-09-28T20:48:09.852Z,13.44
2022-09-28T20:50:39.426Z,13.40
2022-09-28T20:53:09.687Z,13.32
2022-09-28T20:55:38.717Z,13.30
2022-09-28T20:58:10.213Z,13.29
2022-09-28T21:00:40.085Z,13.24
2022-09-28T21:03:10.450Z,13.22
2022-09-28T21:05:39.004Z,13.20
2022-09-28T21:08:12.442Z,13.17
2022-09-28T21:10:45.795Z,13.19
2022-09-28T21:13:14.373Z,13.14
2022-09-28T21:15:47.924Z,13.10
2022-09-28T21:18:17.278Z,13.07
2022-09-28T21:20:47.628Z,13.06
2022-09-28T21:23:23.989Z,12.95
2022-09-28T21:26:04.889Z,13.03
2022-09-28T21:28:34.413Z,13.05
2022-09-28T21:31:06.539Z,13.07
2022-09-28T21:33:38.440Z,13.11
2022-09-28T21:36:11.927Z,13.14
2022-09-28T21:38:42.678Z,13.20
2022-09-28T21:41:12.445Z,13.20
2022-09-28T21:43:41.399Z,13.18
2022-09-28T21:46:11.303Z,13.19
2022-09-28T21:48:41.883Z,13.16
2022-09-28T21:51:14.667Z,13.12
2022-09-28T21:53:44.827Z,13.12
2022-09-28T21:56:14.377Z,13.14
2022-09-28T21:58:42.987Z,13.11
2022-09-28T22:01:14.853Z,13.06
2022-09-28T22:03:46.619Z,13.05
2022-09-28T22:06:17.053Z,12.95
2022-09-28T22:08:51.132Z,12.96
2022-09-28T22:11:24.961Z,12.92
2022-09-28T22:14:00.111Z,12.91
2022-09-28T22:16:32.852Z,12.88
2022-09-28T22:19:02.043Z,12.87
2022-09-28T22:21:35.017Z,12.86
2022-09-28T22:24:08.968Z,12.82
2022-09-28T22:26:39.551Z,12.84
2022-09-28T22:29:11.754Z,12.71
2022-09-28T22:31:42.111Z,12.70
2022-09-28T22:34:11.404Z,12.66
2022-09-28T22:36:41.681Z,12.60
2022-09-28T22:39:12.192Z,12.56
2022-09-28T22:41:42.028Z,12.51
2022-09-28T22:44:12.201Z,12.39
2022-09-28T22:46:41.277Z,12.39
2022-09-28T22:49:12.570Z,12.30
2022-09-28T22:51:41.961Z,12.14
2022-09-28T22:54:15.632Z,12.11
2022-09-28T22:56:45.500Z,12.09
2022-09-28T22:59:14.661Z,12.22
2022-09-28T23:01:44.322Z,12.29
2022-09-28T23:04:15.649Z,12.28
2022-09-28T23:06:44.419Z,12.25
2022-09-28T23:09:16.081Z,12.22
2022-09-28T23:11:45.239Z,12.19
2022-09-28T23:14:15.306Z,12.17
2022-09-28T23:16:44.915Z,11.95
2022-09-28T23:19:13.817Z,12.06
2022-09-28T23:21:42.234Z,12.13
2022-09-28T23:24:12.081Z,12.10
2022-09-28T23:26:42.249Z,12.09
2022-09-28T23:29:12.799Z,12.05
2022-09-28T23:31:41.365Z,12.06
2022-09-28T23:34:12.140Z,12.05
2022-09-28T23:36:40.896Z,12.02
2022-09-28T23:39:11.702Z,11.87
2022-09-28T23:41:42.089Z,11.84
2022-09-28T23:44:10.565Z,11.81
2022-09-28T23:46:39.332Z,11.77
2022-09-28T23:49:07.976Z,11.75
2022-09-28T23:51:36.958Z,11.75
2022-09-28T23:54:08.086Z,11.70
2022-09-28T23:56:36.755Z,11.63
2022-09-28T23:59:09.450Z,11.64
