createdAt,value
2023-02-23T00:02:07.395Z,100819.50
2023-02-23T00:04:38.145Z,100810.69
2023-02-23T00:07:09.692Z,100814.97
2023-02-23T00:09:36.773Z,100811.31
2023-02-23T00:12:09.583Z,100803.06
2023-02-23T00:14:38.451Z,100801.78
2023-02-23T00:17:14.529Z,100800.06
2023-02-23T00:19:43.792Z,100791.75
2023-02-23T00:22:11.988Z,100793.72
2023-02-23T00:24:40.821Z,100793.22
2023-02-23T00:27:07.929Z,100795.28
2023-02-23T00:29:39.550Z,100797.84
2023-02-23T00:32:07.125Z,100788.75
2023-02-23T00:34:35.796Z,100780.72
2023-02-23T00:37:02.802Z,100789.16
2023-02-23T00:39:29.875Z,100776.16
2023-02-23T00:42:02.815Z,100777.75
2023-02-23T00:44:30.505Z,100780.91
2023-02-23T00:46:57.514Z,100776.59
2023-02-23T00:49:24.650Z,100783.50
2023-02-23T00:51:54.565Z,100776.28
2023-02-23T00:54:22.572Z,100771.84
2023-02-23T00:56:50.545Z,100774.75
2023-02-23T00:59:19.100Z,100757.72
2023-02-23T01:01:46.202Z,100761.50
2023-02-23T01:04:14.057Z,100761.75
2023-02-23T01:06:41.792Z,100767.78
2023-02-23T01:09:15.275Z,100768.88
2023-02-23T01:11:42.659Z,100756.13
2023-02-23T01:14:11.069Z,100755.09
2023-02-23T01:16:39.114Z,100759.31
2023-02-23T01:19:07.023Z,100760.00
2023-02-23T01:21:37.969Z,100760.81
2023-02-23T01:24:05.969Z,100764.25
2023-02-23T01:26:38.388Z,100759.50
2023-02-23T01:29:13.379Z,100764.81
2023-02-23T01:31:44.416Z,100762.47
2023-02-23T01:34:14.432Z,100749.59
2023-02-23T01:36:43.956Z,100750.34
2023-02-23T01:39:17.545Z,100755.19
2023-02-23T01:41:45.290Z,100743.97
2023-02-23T01:44:13.555Z,100757.66
2023-02-23T01:46:46.569Z,100742.94
2023-02-23T01:49:22.541Z,100746.75
2023-02-23T01:52:13.359Z,100742.41
2023-02-23T01:54:51.065Z,100747.47
2023-02-23T01:57:22.134Z,100744.81
2023-02-23T01:59:51.152Z,100729.09
2023-02-23T02:02:32.929Z,100731.94
2023-02-23T02:05:03.184Z,100730.25
2023-02-23T02:07:31.219Z,100729.56
2023-02-23T02:10:11.684Z,100728.03
2023-02-23T02:12:52.029Z,100722.38
2023-02-23T02:15:19.859Z,100729.22
2023-02-23T02:18:21.399Z,100736.31
2023-02-23T02:21:33.739Z,100732.94
2023-02-23T02:24:42.982Z,100729.50
2023-02-23T02:27:37.650Z,100727.78
2023-02-23T02:30:32.195Z,100728.84
2023-02-23T02:33:24.289Z,100721.94
2023-02-23T02:36:26.503Z,100722.53
2023-02-23T02:39:36.558Z,100727.63
2023-02-23T02:42:25.396Z,100712.50
2023-02-23T02:45:09.078Z,100705.22
2023-02-23T02:48:33.360Z,100714.28
2023-02-23T02:51:21.285Z,100718.97
2023-02-23T02:54:13.032Z,100718.25
2023-02-23T02:56:43.888Z,100719.13
2023-02-23T02:59:37.366Z,100720.53
2023-02-23T03:02:33.663Z,100720.53
2023-02-23T03:05:19.268Z,100720.59
2023-02-23T03:08:47.312Z,100729.16
2023-02-23T03:11:33.962Z,100721.31
2023-02-23T03:15:02.185Z,100722.34
2023-02-23T03:18:16.749Z,100725.34
2023-02-23T03:21:11.131Z,100723.50
2023-02-23T03:24:11.893Z,100728.50
2023-02-23T03:27:11.626Z,100722.19
2023-02-23T03:30:19.381Z,100731.81
2023-02-23T03:33:22.134Z,100715.91
2023-02-23T03:36:20.765Z,100726.97
2023-02-23T03:39:12.880Z,100718.38
2023-02-23T03:42:02.819Z,100725.56
2023-02-23T03:45:01.340Z,100728.81
2023-02-23T03:47:54.638Z,100725.66
2023-02-23T03:51:06.672Z,100725.16
2023-02-23T03:54:20.642Z,100718.28
2023-02-23T03:57:10.419Z,100727.69
2023-02-23T04:00:08.795Z,100726.13
2023-02-23T04:02:55.463Z,100735.31
2023-02-23T04:05:42.823Z,100725.50
2023-02-23T04:08:34.016Z,100719.00
2023-02-23T04:11:47.377Z,100728.06
2023-02-23T04:14:45.669Z,100726.50
2023-02-23T04:17:13.176Z,100726.97
2023-02-23T04:19:53.222Z,100725.28
2023-02-23T04:22:21.284Z,100737.00
2023-02-23T04:24:49.512Z,100726.06
2023-02-23T04:27:17.525Z,100731.56
2023-02-23T04:29:45.078Z,100728.41
2023-02-23T04:32:16.359Z,100715.97
2023-02-23T04:34:44.562Z,100722.06
2023-02-23T04:37:12.380Z,100711.41
2023-02-23T04:39:39.601Z,100709.22
2023-02-23T04:42:06.688Z,100718.81
2023-02-23T04:44:33.710Z,100713.22
2023-02-23T04:47:00.701Z,100699.06
2023-02-23T04:49:27.758Z,100713.94
2023-02-23T04:51:54.829Z,100712.72
2023-02-23T04:54:21.947Z,100719.03
2023-02-23T04:56:48.923Z,100719.81
2023-02-23T04:59:16.155Z,100709.63
2023-02-23T05:01:43.199Z,100714.47
2023-02-23T05:04:10.756Z,100707.38
2023-02-23T05:06:38.261Z,100718.44
2023-02-23T05:09:06.991Z,100720.50
2023-02-23T05:11:34.100Z,100715.84
2023-02-23T05:14:01.160Z,100713.59
2023-02-23T05:16:28.261Z,100704.88
2023-02-23T05:18:55.241Z,100708.63
2023-02-23T05:21:22.323Z,100706.91
2023-02-23T05:23:49.559Z,100711.22
2023-02-23T05:26:17.246Z,100705.13
2023-02-23T05:28:44.701Z,100699.69
2023-02-23T05:31:12.112Z,100699.25
2023-02-23T05:33:42.684Z,100707.75
2023-02-23T05:36:19.404Z,100696.78
2023-02-23T05:38:47.533Z,100710.47
2023-02-23T05:41:19.868Z,100693.38
2023-02-23T05:43:47.948Z,100701.44
2023-02-23T05:46:23.373Z,100705.38
2023-02-23T05:48:51.282Z,100705.72
2023-02-23T05:51:19.079Z,100706.31
2023-02-23T05:53:47.078Z,100714.56
2023-02-23T05:56:20.527Z,100709.38
2023-02-23T05:58:56.447Z,100708.03
2023-02-23T06:01:24.294Z,100704.75
2023-02-23T06:03:51.504Z,100711.31
2023-02-23T06:06:18.825Z,100712.31
2023-02-23T06:08:46.211Z,100708.03
2023-02-23T06:11:13.723Z,100709.63
2023-02-23T06:13:41.229Z,100721.03
2023-02-23T06:16:09.114Z,100709.03
2023-02-23T06:18:36.507Z,100711.09
2023-02-23T06:21:04.783Z,100708.03
2023-02-23T06:23:33.519Z,100712.81
2023-02-23T06:26:00.998Z,100716.97
2023-02-23T06:28:29.517Z,100709.75
2023-02-23T06:30:57.317Z,100709.03
2023-02-23T06:33:25.542Z,100705.63
2023-02-23T06:35:54.685Z,100727.38
2023-02-23T06:38:22.055Z,100718.44
2023-02-23T06:40:49.241Z,100718.25
2023-02-23T06:43:16.427Z,100719.66
2023-02-23T06:45:43.938Z,100720.59
2023-02-23T06:48:11.017Z,100742.25
2023-02-23T06:50:38.148Z,100719.03
2023-02-23T06:53:05.379Z,100727.09
2023-02-23T06:55:32.802Z,100720.28
2023-02-23T06:58:00.109Z,100718.56
2023-02-23T07:00:27.324Z,100718.56
2023-02-23T07:02:54.332Z,100717.63
2023-02-23T07:05:21.386Z,100719.53
2023-02-23T07:07:48.538Z,100722.97
2023-02-23T07:10:15.584Z,100719.16
2023-02-23T07:12:42.670Z,100713.16
2023-02-23T07:15:10.664Z,100729.84
2023-02-23T07:17:37.690Z,100721.06
2023-02-23T07:20:06.057Z,100691.59
2023-02-23T07:22:34.249Z,100701.66
2023-02-23T07:25:01.361Z,100700.38
2023-02-23T07:27:28.529Z,100704.75
2023-02-23T07:29:55.528Z,100701.06
2023-02-23T07:32:23.027Z,100702.94
2023-02-23T07:34:52.146Z,100689.78
2023-02-23T07:37:21.503Z,100710.03
2023-02-23T07:39:48.578Z,100698.56
2023-02-23T07:42:15.549Z,100696.75
2023-02-23T07:44:42.531Z,100694.53
2023-02-23T07:47:09.540Z,100690.38
2023-02-23T07:49:36.590Z,100695.97
2023-02-23T07:52:03.816Z,100680.00
2023-02-23T07:54:31.064Z,100684.88
2023-02-23T07:56:58.726Z,100679.94
2023-02-23T07:59:25.752Z,100675.59
2023-02-23T08:01:52.930Z,100669.31
2023-02-23T08:04:19.976Z,100668.81
2023-02-23T08:06:46.986Z,100667.38
2023-02-23T08:09:14.161Z,100657.56
2023-02-23T08:11:41.284Z,100655.03
2023-02-23T08:14:10.537Z,100645.31
2023-02-23T08:16:37.776Z,100650.59
2023-02-23T08:19:04.920Z,100642.00
2023-02-23T08:21:32.725Z,100646.28
2023-02-23T08:23:59.790Z,100642.41
2023-02-23T08:26:27.096Z,100638.84
2023-02-23T08:28:55.535Z,100645.72
2023-02-23T08:31:24.477Z,100642.25
2023-02-23T08:33:52.649Z,100635.13
2023-02-23T08:36:23.111Z,100630.75
2023-02-23T08:38:50.384Z,100641.72
2023-02-23T08:41:17.998Z,100629.34
2023-02-23T08:43:45.247Z,100637.75
2023-02-23T08:46:13.281Z,100641.59
2023-02-23T08:48:40.558Z,100632.59
2023-02-23T08:51:08.581Z,100630.22
2023-02-23T08:53:36.541Z,100621.88
2023-02-23T08:56:07.248Z,100636.09
2023-02-23T08:58:36.534Z,100627.78
2023-02-23T09:01:05.092Z,100624.59
2023-02-23T09:03:33.573Z,100630.38
2023-02-23T09:06:09.945Z,100625.97
2023-02-23T09:08:37.354Z,100610.44
2023-02-23T09:11:04.570Z,100615.50
2023-02-23T09:13:31.993Z,100607.94
2023-02-23T09:15:59.410Z,100608.47
2023-02-23T09:18:29.545Z,100607.50
2023-02-23T09:20:57.015Z,100604.22
2023-02-23T09:23:28.272Z,100609.03
2023-02-23T09:25:55.332Z,100612.31
2023-02-23T09:28:22.391Z,100598.00
2023-02-23T09:30:49.528Z,100584.50
2023-02-23T09:33:17.569Z,100594.06
2023-02-23T09:35:44.601Z,100583.63
2023-02-23T09:38:11.840Z,100584.72
2023-02-23T09:40:50.120Z,100573.75
2023-02-23T09:43:55.578Z,100580.53
2023-02-23T09:46:59.645Z,100578.28
2023-02-23T09:49:31.835Z,100569.47
2023-02-23T09:52:02.282Z,100567.28
2023-02-23T09:54:34.565Z,100574.34
2023-02-23T09:57:06.769Z,100564.38
2023-02-23T09:59:35.991Z,100559.25
2023-02-23T10:02:30.983Z,100562.63
2023-02-23T10:05:07.941Z,100558.31
2023-02-23T10:07:52.733Z,100559.59
2023-02-23T10:10:46.866Z,100579.22
2023-02-23T10:13:55.447Z,100555.97
2023-02-23T10:16:30.589Z,100550.19
2023-02-23T10:19:19.863Z,100550.47
2023-02-23T10:22:01.515Z,100545.84
2023-02-23T10:24:39.040Z,100542.19
2023-02-23T10:27:21.225Z,100523.59
2023-02-23T10:30:02.064Z,100527.19
2023-02-23T10:32:46.096Z,100533.66
2023-02-23T10:35:17.680Z,100540.81
2023-02-23T10:37:46.529Z,100520.63
2023-02-23T10:40:23.445Z,100516.34
2023-02-23T10:42:52.724Z,100514.91
2023-02-23T10:45:24.693Z,100506.75
2023-02-23T10:48:43.536Z,100490.41
2023-02-23T10:51:28.353Z,100499.31
2023-02-23T10:53:55.615Z,100486.09
2023-02-23T10:56:24.192Z,100477.31
2023-02-23T10:58:53.455Z,100472.06
2023-02-23T11:02:01.433Z,100469.41
2023-02-23T11:04:35.047Z,100475.53
2023-02-23T11:07:18.564Z,100469.00
2023-02-23T11:09:47.758Z,100461.63
2023-02-23T11:12:26.371Z,100456.09
2023-02-23T11:14:56.858Z,100449.78
2023-02-23T11:17:37.628Z,100446.81
2023-02-23T11:20:29.084Z,100447.03
2023-02-23T11:23:03.648Z,100445.78
2023-02-23T11:25:38.734Z,100438.59
2023-02-23T11:28:06.123Z,100430.66
2023-02-23T11:30:38.304Z,100447.44
2023-02-23T11:33:10.711Z,100430.78
2023-02-23T11:35:38.939Z,100437.03
2023-02-23T11:38:26.722Z,100419.19
2023-02-23T11:41:11.366Z,100427.72
2023-02-23T11:43:38.446Z,100429.34
2023-02-23T11:46:05.592Z,100413.41
2023-02-23T11:48:38.820Z,100408.16
2023-02-23T11:51:06.030Z,100409.09
2023-02-23T11:53:44.112Z,100409.19
2023-02-23T11:56:12.630Z,100412.09
2023-02-23T11:58:53.872Z,100404.31
2023-02-23T12:01:46.503Z,100391.66
2023-02-23T12:04:31.382Z,100395.91
2023-02-23T12:07:34.836Z,100382.91
2023-02-23T12:10:32.821Z,100371.75
2023-02-23T12:13:08.117Z,100377.97
2023-02-23T12:16:02.685Z,100373.25
2023-02-23T12:19:09.290Z,100367.31
2023-02-23T12:21:54.230Z,100362.81
2023-02-23T12:24:50.305Z,100353.41
2023-02-23T12:27:42.697Z,100357.84
2023-02-23T12:30:38.865Z,100347.03
2023-02-23T12:33:36.876Z,100337.09
2023-02-23T12:36:42.745Z,100320.78
2023-02-23T12:39:40.230Z,100335.47
2023-02-23T12:42:36.293Z,100335.56
2023-02-23T12:45:07.066Z,100318.31
2023-02-23T12:48:08.785Z,100318.44
2023-02-23T12:50:50.416Z,100313.69
2023-02-23T12:53:28.758Z,100319.19
2023-02-23T12:56:24.050Z,100327.94
2023-02-23T12:58:56.241Z,100307.88
2023-02-23T13:01:55.840Z,100312.50
2023-02-23T13:05:02.555Z,100306.13
2023-02-23T13:08:13.636Z,100304.13
2023-02-23T13:11:23.237Z,100299.19
2023-02-23T13:14:39.880Z,100292.03
2023-02-23T13:17:38.826Z,100293.28
2023-02-23T13:20:44.882Z,100282.69
2023-02-23T13:24:00.473Z,100289.66
2023-02-23T13:27:01.690Z,100272.06
2023-02-23T13:29:41.512Z,100278.69
2023-02-23T13:32:24.638Z,100263.69
2023-02-23T13:35:00.821Z,100266.25
2023-02-23T13:37:45.510Z,100256.25
2023-02-23T13:40:58.651Z,100256.09
2023-02-23T13:43:30.368Z,100254.72
2023-02-23T13:46:25.475Z,100247.47
2023-02-23T13:49:24.811Z,100244.56
2023-02-23T13:52:12.244Z,100240.06
2023-02-23T13:54:57.371Z,100239.59
2023-02-23T13:57:27.889Z,100237.59
2023-02-23T13:59:55.256Z,100231.53
2023-02-23T14:02:39.038Z,100227.69
2023-02-23T14:05:26.334Z,100216.22
2023-02-23T14:07:58.845Z,100222.66
2023-02-23T14:10:43.456Z,100215.44
2023-02-23T14:13:13.338Z,100212.72
2023-02-23T14:15:43.035Z,100222.13
2023-02-23T14:18:21.972Z,100220.38
2023-02-23T14:21:50.855Z,100218.88
2023-02-23T14:24:23.450Z,100205.19
2023-02-23T14:27:38.394Z,100205.78
2023-02-23T14:30:20.591Z,100195.16
2023-02-23T14:32:51.185Z,100197.13
2023-02-23T14:35:33.667Z,100203.88
2023-02-23T14:38:11.427Z,100189.41
2023-02-23T14:40:46.603Z,100187.13
2023-02-23T14:43:44.192Z,100187.97
2023-02-23T14:46:25.187Z,100179.97
2023-02-23T14:49:15.521Z,100178.06
2023-02-23T14:51:48.553Z,100188.69
2023-02-23T14:54:32.914Z,100187.47
2023-02-23T14:57:04.475Z,100177.63
2023-02-23T14:59:42.134Z,100176.53
2023-02-23T15:02:20.304Z,100176.56
2023-02-23T15:04:47.433Z,100175.44
2023-02-23T15:07:38.023Z,100173.78
2023-02-23T15:10:25.453Z,100167.53
2023-02-23T15:12:53.411Z,100152.84
2023-02-23T15:15:24.385Z,100157.31
2023-02-23T15:17:59.232Z,100152.81
2023-02-23T15:23:05.843Z,100138.31
2023-02-23T15:25:39.625Z,100146.84
2023-02-23T15:28:26.445Z,100134.47
2023-02-23T15:30:59.665Z,100134.81
2023-02-23T15:33:30.421Z,100125.25
2023-02-23T15:36:18.658Z,100123.28
2023-02-23T15:38:50.829Z,100120.47
2023-02-23T15:41:38.416Z,100121.84
2023-02-23T15:44:29.722Z,100115.63
2023-02-23T15:47:11.062Z,100122.69
2023-02-23T15:49:42.040Z,100113.91
2023-02-23T15:52:18.436Z,100112.56
2023-02-23T15:55:10.173Z,100107.19
2023-02-23T15:57:59.182Z,100101.88
2023-02-23T16:00:37.772Z,100105.66
2023-02-23T16:03:07.901Z,100103.72
2023-02-23T16:05:47.026Z,100102.56
2023-02-23T16:08:24.813Z,100093.84
2023-02-23T16:11:13.496Z,100091.78
2023-02-23T16:13:46.031Z,100091.81
2023-02-23T16:16:20.375Z,100098.88
2023-02-23T16:18:54.934Z,100098.88
2023-02-23T16:21:25.060Z,100095.19
2023-02-23T16:23:55.456Z,100103.06
2023-02-23T16:26:53.702Z,100103.91
2023-02-23T16:29:47.132Z,100106.06
2023-02-23T16:32:23.729Z,100101.78
2023-02-23T16:35:01.541Z,100102.00
2023-02-23T16:37:28.612Z,100097.25
2023-02-23T16:39:56.113Z,100094.47
2023-02-23T16:42:32.164Z,100092.63
2023-02-23T16:44:59.819Z,100085.81
2023-02-23T16:47:48.351Z,100085.00
2023-02-23T16:50:24.816Z,100072.53
2023-02-23T16:52:53.372Z,100069.56
2023-02-23T16:55:27.711Z,100071.22
2023-02-23T16:58:07.670Z,100062.31
2023-02-23T17:00:34.798Z,100065.88
2023-02-23T17:03:06.274Z,100053.72
2023-02-23T17:05:33.664Z,100055.97
2023-02-23T17:08:00.725Z,100044.63
2023-02-23T17:10:33.792Z,100054.16
2023-02-23T17:13:07.083Z,100044.31
2023-02-23T17:15:41.870Z,100044.25
2023-02-23T17:18:08.859Z,100049.06
2023-02-23T17:20:35.846Z,100046.88
2023-02-23T17:23:03.815Z,100051.25
2023-02-23T17:25:30.961Z,100040.78
2023-02-23T17:28:00.130Z,100044.88
2023-02-23T17:30:28.296Z,100046.63
2023-02-23T17:32:57.449Z,100040.34
2023-02-23T17:35:25.795Z,100026.44
2023-02-23T17:37:54.026Z,100024.41
2023-02-23T17:40:28.714Z,100014.78
2023-02-23T17:42:58.789Z,100019.88
2023-02-23T17:45:27.436Z,100013.41
2023-02-23T17:47:54.870Z,100000.38
2023-02-23T17:50:22.700Z,99994.75
2023-02-23T17:52:51.191Z,99995.13
2023-02-23T17:55:20.399Z,99988.78
2023-02-23T17:57:47.906Z,99995.47
2023-02-23T18:00:18.228Z,99988.72
2023-02-23T18:02:46.295Z,99983.31
2023-02-23T18:05:14.597Z,99980.31
2023-02-23T18:07:42.210Z,99978.50
2023-02-23T18:10:11.409Z,99975.38
2023-02-23T18:12:38.678Z,99965.13
2023-02-23T18:15:07.219Z,99965.00
2023-02-23T18:17:37.216Z,99944.97
2023-02-23T18:20:06.229Z,99952.44
2023-02-23T18:22:33.560Z,99949.72
2023-02-23T18:25:00.943Z,99946.94
2023-02-23T18:27:28.047Z,99952.44
2023-02-23T18:29:55.056Z,99954.19
2023-02-23T18:32:22.232Z,99939.47
2023-02-23T18:34:49.426Z,99953.84
2023-02-23T18:37:25.247Z,99941.25
2023-02-23T18:39:54.163Z,99940.47
2023-02-23T18:42:21.482Z,99929.38
2023-02-23T18:44:48.970Z,99929.53
2023-02-23T18:47:16.042Z,99930.81
2023-02-23T18:49:43.244Z,99928.41
2023-02-23T18:52:10.683Z,99923.94
2023-02-23T18:54:39.216Z,99926.81
2023-02-23T18:57:06.691Z,99927.31
2023-02-23T18:59:34.129Z,99926.19
2023-02-23T19:02:01.208Z,99925.47
2023-02-23T19:04:28.262Z,99912.66
2023-02-23T19:06:55.300Z,99911.28
2023-02-23T19:09:22.361Z,99894.53
2023-02-23T19:11:50.745Z,99894.72
2023-02-23T19:14:22.010Z,99902.34
2023-02-23T19:16:50.968Z,99896.81
2023-02-23T19:19:19.205Z,99891.75
2023-02-23T19:21:46.246Z,99890.13
2023-02-23T19:24:13.238Z,99882.25
2023-02-23T19:26:40.831Z,99883.13
2023-02-23T19:29:08.123Z,99880.88
2023-02-23T19:31:35.333Z,99875.47
2023-02-23T19:34:05.145Z,99876.03
2023-02-23T19:36:34.404Z,99874.44
2023-02-23T19:39:10.545Z,99870.09
2023-02-23T19:41:40.645Z,99867.91
2023-02-23T19:44:08.971Z,99854.66
2023-02-23T19:46:37.762Z,99848.66
2023-02-23T19:49:04.990Z,99848.66
2023-02-23T19:51:32.107Z,99852.25
2023-02-23T19:53:59.727Z,99851.28
2023-02-23T19:56:28.409Z,99841.16
2023-02-23T19:58:57.541Z,99842.03
2023-02-23T20:01:27.771Z,99836.19
2023-02-23T20:03:57.095Z,99828.94
2023-02-23T20:06:27.053Z,99827.09
2023-02-23T20:08:55.141Z,99830.63
2023-02-23T20:11:23.452Z,99824.34
2023-02-23T20:13:52.992Z,99816.34
2023-02-23T20:16:21.262Z,99817.59
2023-02-23T20:18:48.316Z,99808.00
2023-02-23T20:21:23.560Z,99812.13
2023-02-23T20:23:51.435Z,99807.50
2023-02-23T20:26:29.241Z,99795.13
2023-02-23T20:28:57.393Z,99802.91
2023-02-23T20:31:32.564Z,99799.09
2023-02-23T20:34:05.457Z,99796.63
2023-02-23T20:36:32.495Z,99778.03
2023-02-23T20:38:59.595Z,99786.00
2023-02-23T20:41:28.145Z,99780.03
2023-02-23T20:43:56.388Z,99773.47
2023-02-23T20:46:24.045Z,99773.19
2023-02-23T20:48:51.156Z,99771.66
2023-02-23T20:51:19.570Z,99765.19
2023-02-23T20:53:48.674Z,99759.84
2023-02-23T20:56:19.681Z,99755.69
2023-02-23T20:58:47.662Z,99750.53
2023-02-23T21:01:23.702Z,99738.97
2023-02-23T21:03:53.089Z,99736.28
2023-02-23T21:06:24.170Z,99737.56
2023-02-23T21:08:55.777Z,99730.34
2023-02-23T21:11:28.030Z,99730.84
2023-02-23T21:13:55.545Z,99720.06
2023-02-23T21:16:24.938Z,99713.97
2023-02-23T21:19:04.154Z,99720.91
2023-02-23T21:21:43.549Z,99712.09
2023-02-23T21:24:11.704Z,99719.34
2023-02-23T21:26:38.892Z,99705.84
2023-02-23T21:29:14.713Z,99709.41
2023-02-23T21:31:45.359Z,99698.09
2023-02-23T21:34:15.468Z,99682.69
2023-02-23T21:36:42.711Z,99681.94
2023-02-23T21:39:09.845Z,99692.34
2023-02-23T21:41:37.906Z,99676.56
2023-02-23T21:44:07.557Z,99676.16
2023-02-23T21:46:34.926Z,99675.13
2023-02-23T21:49:03.291Z,99672.34
2023-02-23T21:51:31.138Z,99668.28
2023-02-23T21:53:58.194Z,99664.66
2023-02-23T21:56:25.232Z,99666.38
2023-02-23T21:58:55.030Z,99655.22
2023-02-23T22:01:29.179Z,99641.44
2023-02-23T22:03:57.804Z,99643.25
2023-02-23T22:06:30.152Z,99632.69
2023-02-23T22:08:57.523Z,99628.41
2023-02-23T22:11:28.320Z,99638.94
2023-02-23T22:13:59.434Z,99626.47
2023-02-23T22:16:35.951Z,99628.47
2023-02-23T22:19:04.578Z,99624.06
2023-02-23T22:21:38.865Z,99618.09
2023-02-23T22:24:07.975Z,99624.47
2023-02-23T22:26:38.203Z,99608.38
2023-02-23T22:29:07.200Z,99617.28
2023-02-23T22:31:34.486Z,99605.75
2023-02-23T22:34:01.620Z,99602.06
2023-02-23T22:36:29.254Z,99606.53
2023-02-23T22:39:00.105Z,99601.16
2023-02-23T22:41:30.679Z,99590.91
2023-02-23T22:43:58.618Z,99598.81
2023-02-23T22:46:26.273Z,99580.25
2023-02-23T22:48:53.536Z,99590.19
2023-02-23T22:51:21.310Z,99585.88
2023-02-23T22:53:48.620Z,99579.03
2023-02-23T22:56:15.674Z,99579.47
2023-02-23T22:58:42.662Z,99575.25
2023-02-23T23:01:12.285Z,99579.97
2023-02-23T23:03:48.306Z,99566.69
2023-02-23T23:06:22.207Z,99562.22
2023-02-23T23:08:52.749Z,99551.97
2023-02-23T23:11:23.684Z,99556.63
2023-02-23T23:13:54.345Z,99544.63
2023-02-23T23:16:31.981Z,99541.88
2023-02-23T23:19:13.009Z,99539.97
2023-02-23T23:21:42.658Z,99537.03
2023-02-23T23:24:15.608Z,99534.84
2023-02-23T23:26:44.462Z,99528.34
2023-02-23T23:29:14.617Z,99527.78
2023-02-23T23:31:46.318Z,99528.00
2023-02-23T23:34:16.738Z,99529.94
2023-02-23T23:36:48.888Z,99516.81
2023-02-23T23:39:21.855Z,99521.06
2023-02-23T23:41:50.298Z,99520.16
2023-02-23T23:44:21.250Z,99507.94
2023-02-23T23:46:50.878Z,99514.28
2023-02-23T23:49:21.644Z,99513.69
2023-02-23T23:51:52.150Z,99508.41
2023-02-23T23:54:24.278Z,99503.94
2023-02-23T23:56:51.850Z,99496.28
2023-02-23T23:59:23.520Z,99493.44
