createdAt,value
2023-02-25T00:00:12.529Z,20.80
2023-02-25T00:02:14.541Z,20.80
2023-02-25T00:04:16.334Z,20.80
2023-02-25T00:06:18.133Z,20.90
2023-02-25T00:08:19.912Z,20.90
2023-02-25T00:10:21.743Z,20.90
2023-02-25T00:12:23.506Z,20.90
2023-02-25T00:14:25.313Z,20.90
2023-02-25T00:16:27.187Z,20.90
2023-02-25T00:18:29.043Z,20.90
2023-02-25T00:20:30.890Z,20.90
2023-02-25T00:22:32.627Z,20.90
2023-02-25T00:24:34.429Z,20.90
2023-02-25T00:26:36.216Z,20.90
2023-02-25T00:28:38.443Z,21.00
2023-02-25T00:30:40.791Z,21.00
2023-02-25T00:32:42.690Z,20.90
2023-02-25T00:34:44.509Z,20.90
2023-02-25T00:36:46.502Z,21.00
2023-02-25T00:38:49.383Z,21.00
2023-02-25T00:40:51.252Z,21.00
2023-02-25T00:42:52.949Z,21.00
2023-02-25T00:44:56.097Z,21.00
2023-02-25T00:46:57.848Z,21.00
2023-02-25T00:49:00.110Z,21.00
2023-02-25T00:51:05.947Z,21.00
2023-02-25T00:53:07.699Z,21.00
2023-02-25T00:55:09.625Z,21.00
2023-02-25T00:57:11.369Z,21.00
2023-02-25T00:59:13.248Z,21.00
2023-02-25T01:03:43.252Z,21.00
2023-02-25T01:05:45.198Z,21.00
2023-02-25T01:07:47.140Z,21.00
2023-02-25T01:09:48.912Z,21.00
2023-02-25T01:11:50.801Z,21.00
2023-02-25T01:13:52.638Z,21.00
2023-02-25T01:15:54.483Z,21.00
2023-02-25T01:17:56.922Z,21.00
2023-02-25T01:19:59.873Z,21.00
2023-02-25T01:22:01.630Z,21.00
2023-02-25T01:24:23.167Z,21.00
2023-02-25T01:26:25.776Z,21.00
2023-02-25T01:28:27.916Z,21.00
2023-02-25T01:30:34.432Z,21.00
2023-02-25T01:32:36.332Z,21.00
2023-02-25T01:34:38.700Z,21.00
2023-02-25T01:36:40.488Z,21.00
2023-02-25T01:38:42.256Z,21.00
2023-02-25T01:40:44.035Z,20.90
2023-02-25T01:42:45.915Z,20.90
2023-02-25T01:45:06.434Z,20.90
2023-02-25T01:47:19.634Z,20.90
2023-02-25T01:49:31.015Z,20.90
2023-02-25T01:51:33.015Z,20.90
2023-02-25T01:53:40.125Z,20.90
2023-02-25T01:55:42.208Z,20.90
2023-02-25T01:57:44.035Z,20.90
2023-02-25T01:59:46.988Z,20.90
2023-02-25T02:01:49.687Z,20.90
2023-02-25T02:03:52.154Z,20.90
2023-02-25T02:06:07.122Z,20.90
2023-02-25T02:08:08.982Z,20.90
2023-02-25T02:10:11.030Z,20.90
2023-02-25T02:12:12.824Z,20.90
2023-02-25T02:14:16.827Z,20.90
2023-02-25T02:16:45.291Z,20.90
2023-02-25T02:18:55.863Z,20.90
2023-02-25T02:21:15.762Z,20.90
2023-02-25T02:23:41.011Z,20.90
2023-02-25T02:25:56.820Z,20.90
2023-02-25T02:28:17.227Z,20.90
2023-02-25T02:30:35.439Z,20.90
2023-02-25T02:32:45.164Z,20.90
2023-02-25T02:35:00.354Z,20.90
2023-02-25T02:37:22.126Z,20.90
2023-02-25T02:39:44.016Z,20.90
2023-02-25T02:41:47.482Z,20.90
2023-02-25T02:43:52.048Z,20.90
2023-02-25T02:45:56.770Z,20.90
2023-02-25T02:48:00.255Z,20.90
2023-02-25T02:50:08.054Z,20.90
2023-02-25T02:52:12.034Z,20.90
2023-02-25T02:54:14.663Z,20.90
2023-02-25T02:56:18.578Z,20.90
2023-02-25T02:58:24.845Z,20.90
2023-02-25T03:00:29.052Z,20.90
2023-02-25T03:02:34.483Z,20.90
2023-02-25T03:04:39.173Z,20.90
2023-02-25T03:06:45.356Z,20.90
2023-02-25T03:08:49.206Z,20.90
2023-02-25T03:10:51.161Z,20.90
2023-02-25T03:12:54.861Z,20.90
2023-02-25T03:15:03.946Z,20.90
2023-02-25T03:17:14.386Z,20.90
2023-02-25T03:19:18.039Z,20.90
2023-02-25T03:21:21.719Z,20.90
2023-02-25T03:23:26.338Z,20.90
2023-02-25T03:25:29.701Z,20.90
2023-02-25T03:27:52.291Z,20.90
2023-02-25T03:30:02.283Z,20.90
2023-02-25T03:32:06.550Z,20.90
2023-02-25T03:34:11.381Z,20.90
2023-02-25T03:36:15.820Z,20.90
2023-02-25T03:38:19.806Z,20.90
2023-02-25T03:40:22.925Z,20.90
2023-02-25T03:42:32.319Z,20.90
2023-02-25T03:44:39.202Z,20.90
2023-02-25T03:46:43.226Z,20.90
2023-02-25T03:48:46.986Z,20.90
2023-02-25T03:50:52.416Z,20.90
2023-02-25T03:52:54.240Z,20.90
2023-02-25T03:55:19.654Z,20.90
2023-02-25T03:57:22.053Z,20.90
2023-02-25T03:59:23.976Z,20.90
2023-02-25T04:01:27.469Z,20.90
2023-02-25T04:03:29.632Z,20.90
2023-02-25T04:05:32.163Z,20.90
2023-02-25T04:07:33.992Z,20.90
2023-02-25T04:09:35.789Z,20.90
2023-02-25T04:11:37.654Z,20.80
2023-02-25T04:13:39.416Z,20.90
2023-02-25T04:15:41.535Z,20.90
2023-02-25T04:17:43.434Z,20.90
2023-02-25T04:19:45.321Z,20.80
2023-02-25T04:21:47.058Z,20.90
2023-02-25T04:23:49.027Z,20.90
2023-02-25T04:25:50.873Z,20.90
2023-02-25T04:27:52.643Z,20.80
2023-02-25T04:29:54.413Z,20.80
2023-02-25T04:31:56.679Z,20.80
2023-02-25T04:33:58.550Z,20.80
2023-02-25T04:36:00.501Z,20.80
2023-02-25T04:38:02.326Z,20.80
2023-02-25T04:40:04.537Z,20.80
2023-02-25T04:42:06.353Z,20.80
2023-02-25T04:44:08.482Z,20.80
2023-02-25T04:46:10.308Z,20.80
2023-02-25T04:48:12.164Z,20.80
2023-02-25T04:50:13.915Z,20.80
2023-02-25T04:52:15.667Z,20.80
2023-02-25T04:54:18.027Z,20.80
2023-02-25T04:56:19.798Z,20.80
2023-02-25T04:58:21.551Z,20.80
2023-02-25T05:00:23.701Z,20.80
2023-02-25T05:02:25.456Z,20.80
2023-02-25T05:04:27.229Z,20.80
2023-02-25T05:06:29.450Z,20.80
2023-02-25T05:08:31.514Z,20.80
2023-02-25T05:10:33.330Z,20.80
2023-02-25T05:12:35.112Z,20.80
2023-02-25T05:14:37.257Z,20.80
2023-02-25T05:16:39.155Z,20.80
2023-02-25T05:18:41.524Z,20.80
2023-02-25T05:20:44.439Z,20.80
2023-02-25T05:22:46.289Z,20.80
2023-02-25T05:24:48.028Z,20.80
2023-02-25T05:26:49.964Z,20.80
2023-02-25T05:28:53.063Z,20.80
2023-02-25T05:30:54.855Z,20.80
2023-02-25T05:32:56.725Z,20.80
2023-02-25T05:34:58.493Z,20.80
2023-02-25T05:37:00.296Z,20.80
2023-02-25T05:39:02.053Z,20.80
2023-02-25T05:41:04.675Z,20.80
2023-02-25T05:43:06.466Z,20.80
2023-02-25T05:45:08.525Z,20.80
2023-02-25T05:47:10.414Z,20.80
2023-02-25T05:49:12.157Z,20.80
2023-02-25T05:51:15.526Z,20.80
2023-02-25T05:53:20.356Z,20.80
2023-02-25T05:55:22.040Z,20.80
2023-02-25T05:57:23.854Z,20.80
2023-02-25T05:59:25.943Z,20.80
2023-02-25T06:01:27.875Z,20.80
2023-02-25T06:03:29.762Z,20.80
2023-02-25T06:05:31.651Z,20.80
2023-02-25T06:07:34.055Z,20.80
2023-02-25T06:09:35.823Z,20.80
2023-02-25T06:11:37.691Z,20.80
2023-02-25T06:13:39.550Z,20.80
2023-02-25T06:15:42.040Z,20.80
2023-02-25T06:17:44.111Z,20.80
2023-02-25T06:19:45.918Z,20.80
2023-02-25T06:21:47.711Z,20.80
2023-02-25T06:23:49.775Z,20.80
2023-02-25T06:25:51.525Z,20.80
2023-02-25T06:27:53.278Z,20.80
2023-02-25T06:29:55.041Z,20.80
2023-02-25T06:31:56.965Z,20.80
2023-02-25T06:33:58.782Z,20.80
2023-02-25T06:36:00.780Z,20.80
2023-02-25T06:38:02.591Z,20.80
2023-02-25T06:40:04.506Z,20.80
2023-02-25T06:42:06.306Z,20.80
2023-02-25T06:44:08.042Z,20.80
2023-02-25T06:46:11.263Z,20.80
2023-02-25T06:48:13.118Z,20.80
2023-02-25T06:50:14.966Z,20.80
2023-02-25T06:52:16.750Z,20.70
2023-02-25T06:54:18.548Z,20.80
2023-02-25T06:56:20.477Z,20.70
2023-02-25T06:58:22.300Z,20.80
2023-02-25T07:00:24.233Z,20.80
2023-02-25T07:02:25.995Z,20.80
2023-02-25T07:04:27.758Z,20.80
2023-02-25T07:06:29.681Z,20.80
2023-02-25T07:08:31.629Z,20.80
2023-02-25T07:10:34.632Z,20.80
2023-02-25T07:12:36.475Z,20.70
2023-02-25T07:14:38.271Z,20.80
2023-02-25T07:16:40.024Z,20.80
2023-02-25T07:18:41.873Z,20.80
2023-02-25T07:20:43.582Z,20.70
2023-02-25T07:22:45.375Z,20.70
2023-02-25T07:24:47.252Z,20.70
2023-02-25T07:26:49.294Z,20.80
2023-02-25T07:28:51.012Z,20.70
2023-02-25T07:30:52.921Z,20.70
2023-02-25T07:32:54.758Z,20.70
2023-02-25T07:34:56.580Z,20.70
2023-02-25T07:36:58.365Z,20.70
2023-02-25T07:39:00.384Z,20.70
2023-02-25T07:41:05.929Z,20.70
2023-02-25T07:43:07.681Z,20.70
2023-02-25T07:45:11.487Z,20.70
2023-02-25T07:47:13.302Z,20.70
2023-02-25T07:49:15.024Z,20.70
2023-02-25T07:51:18.102Z,20.70
2023-02-25T07:53:19.933Z,20.70
2023-02-25T07:55:21.753Z,20.70
2023-02-25T07:57:23.571Z,20.70
2023-02-25T07:59:25.385Z,20.70
2023-02-25T08:01:31.308Z,20.70
2023-02-25T08:03:33.134Z,20.70
2023-02-25T08:05:35.469Z,20.70
2023-02-25T08:07:37.303Z,20.70
2023-02-25T08:09:39.352Z,20.70
2023-02-25T08:11:41.428Z,20.70
2023-02-25T08:13:43.176Z,20.70
2023-02-25T08:15:45.079Z,20.70
2023-02-25T08:17:46.891Z,20.70
2023-02-25T08:19:48.774Z,20.70
2023-02-25T08:21:50.565Z,20.80
2023-02-25T08:23:52.765Z,20.70
2023-02-25T08:25:55.245Z,20.70
2023-02-25T08:27:56.940Z,20.80
2023-02-25T08:29:58.751Z,20.90
2023-02-25T08:32:00.693Z,21.00
2023-02-25T08:34:02.480Z,21.10
2023-02-25T08:36:11.967Z,21.20
2023-02-25T08:38:14.092Z,21.30
2023-02-25T08:40:15.854Z,21.40
2023-02-25T08:42:17.735Z,21.50
2023-02-25T08:44:19.493Z,21.60
2023-02-25T08:46:22.618Z,21.60
2023-02-25T08:48:24.644Z,21.60
2023-02-25T08:50:26.550Z,21.70
2023-02-25T08:52:28.608Z,21.70
2023-02-25T08:54:30.975Z,21.80
2023-02-25T08:56:34.372Z,21.80
2023-02-25T08:58:36.935Z,21.80
2023-02-25T09:00:39.711Z,21.90
2023-02-25T09:02:42.927Z,21.90
2023-02-25T09:04:45.955Z,21.90
2023-02-25T09:06:49.019Z,21.90
2023-02-25T09:08:52.188Z,21.90
2023-02-25T09:10:54.024Z,21.70
2023-02-25T09:12:55.822Z,21.50
2023-02-25T09:14:57.548Z,21.50
2023-02-25T09:16:59.491Z,21.60
2023-02-25T09:19:01.296Z,21.70
2023-02-25T09:21:03.144Z,21.80
2023-02-25T09:23:04.958Z,21.90
2023-02-25T09:25:06.884Z,21.90
2023-02-25T09:27:08.640Z,21.80
2023-02-25T09:29:10.423Z,21.90
2023-02-25T09:31:12.396Z,21.90
2023-02-25T09:33:14.600Z,21.90
2023-02-25T09:35:16.460Z,21.90
2023-02-25T09:37:18.502Z,22.00
2023-02-25T09:39:20.270Z,21.90
2023-02-25T09:41:25.452Z,22.00
2023-02-25T09:43:36.292Z,22.00
2023-02-25T09:45:38.176Z,22.00
2023-02-25T09:47:47.901Z,22.00
2023-02-25T09:50:01.625Z,22.00
2023-02-25T09:52:15.148Z,22.10
2023-02-25T09:54:23.175Z,22.00
2023-02-25T09:56:26.615Z,22.00
2023-02-25T09:58:39.372Z,21.90
2023-02-25T10:00:46.358Z,21.90
2023-02-25T10:02:52.258Z,21.90
2023-02-25T10:04:56.839Z,22.00
2023-02-25T10:07:02.548Z,22.00
2023-02-25T10:09:23.025Z,22.10
2023-02-25T10:11:29.304Z,22.10
2023-02-25T10:13:31.083Z,22.20
2023-02-25T10:15:39.145Z,22.20
2023-02-25T10:17:40.920Z,22.10
2023-02-25T10:20:01.305Z,22.20
2023-02-25T10:22:18.290Z,22.10
2023-02-25T10:24:20.030Z,22.10
2023-02-25T10:26:26.151Z,22.10
2023-02-25T10:28:29.679Z,22.10
2023-02-25T10:30:34.771Z,22.10
2023-02-25T10:32:37.195Z,22.10
2023-02-25T10:34:38.982Z,22.10
2023-02-25T10:36:46.096Z,22.10
2023-02-25T10:38:49.535Z,22.10
2023-02-25T10:40:53.306Z,22.10
2023-02-25T10:42:58.493Z,22.10
2023-02-25T10:45:05.766Z,22.10
2023-02-25T10:47:09.841Z,22.10
2023-02-25T10:49:19.596Z,22.10
2023-02-25T10:51:21.708Z,22.20
2023-02-25T10:53:24.247Z,22.20
2023-02-25T10:55:27.959Z,22.20
2023-02-25T10:57:39.902Z,22.20
2023-02-25T10:59:42.216Z,22.20
2023-02-25T11:01:44.124Z,22.10
2023-02-25T11:03:54.049Z,22.00
2023-02-25T11:06:09.820Z,21.90
2023-02-25T11:08:26.705Z,21.90
2023-02-25T11:10:28.467Z,21.90
2023-02-25T11:12:31.808Z,21.90
2023-02-25T11:14:34.532Z,22.00
2023-02-25T11:16:38.122Z,22.00
2023-02-25T11:18:40.770Z,21.90
2023-02-25T11:20:48.486Z,21.90
2023-02-25T11:22:54.159Z,21.90
2023-02-25T11:25:00.686Z,21.90
2023-02-25T11:27:02.842Z,21.90
2023-02-25T11:29:26.053Z,21.90
2023-02-25T11:31:34.862Z,21.90
2023-02-25T11:33:38.284Z,21.90
2023-02-25T11:35:40.539Z,22.00
2023-02-25T11:37:45.594Z,21.90
2023-02-25T11:39:56.689Z,21.90
2023-02-25T11:42:01.671Z,22.00
2023-02-25T11:44:22.071Z,21.90
2023-02-25T11:46:25.638Z,22.00
2023-02-25T11:48:36.819Z,21.90
2023-02-25T11:50:38.607Z,21.70
2023-02-25T11:52:49.303Z,21.80
2023-02-25T11:55:11.364Z,21.90
2023-02-25T11:57:16.165Z,21.90
2023-02-25T11:59:50.129Z,21.80
2023-02-25T12:02:01.365Z,21.80
2023-02-25T12:04:06.166Z,21.90
2023-02-25T12:06:15.669Z,21.90
2023-02-25T12:08:29.682Z,21.90
2023-02-25T12:10:40.680Z,21.80
2023-02-25T12:13:05.468Z,21.70
2023-02-25T12:15:10.081Z,21.60
2023-02-25T12:17:20.358Z,21.50
2023-02-25T12:19:27.960Z,21.50
2023-02-25T12:21:29.698Z,21.50
2023-02-25T12:23:42.607Z,21.40
2023-02-25T12:26:03.288Z,21.40
2023-02-25T12:28:14.090Z,21.40
2023-02-25T12:30:21.942Z,21.40
2023-02-25T12:32:23.757Z,21.40
2023-02-25T12:34:43.938Z,21.30
2023-02-25T12:37:04.669Z,21.30
2023-02-25T12:39:25.180Z,21.30
2023-02-25T12:41:33.066Z,21.30
2023-02-25T12:43:43.910Z,21.40
2023-02-25T12:46:04.551Z,21.30
2023-02-25T12:48:06.332Z,21.30
2023-02-25T12:50:20.105Z,21.30
2023-02-25T12:52:30.733Z,21.20
2023-02-25T12:54:38.271Z,21.20
2023-02-25T12:56:52.423Z,21.20
2023-02-25T12:59:13.081Z,21.20
2023-02-25T13:01:37.816Z,21.20
2023-02-25T13:03:39.575Z,21.20
2023-02-25T13:05:41.346Z,21.20
2023-02-25T13:08:00.022Z,21.20
2023-02-25T13:10:21.716Z,21.20
2023-02-25T13:12:52.722Z,21.20
2023-02-25T13:15:12.529Z,21.10
2023-02-25T13:17:23.555Z,21.10
2023-02-25T13:19:51.478Z,21.10
2023-02-25T13:21:59.049Z,21.10
2023-02-25T13:24:13.120Z,21.10
2023-02-25T13:26:25.271Z,21.00
2023-02-25T13:28:35.982Z,21.10
2023-02-25T13:30:49.879Z,21.10
2023-02-25T13:33:18.645Z,21.10
2023-02-25T13:35:42.642Z,21.10
2023-02-25T13:37:58.321Z,21.10
2023-02-25T13:40:00.095Z,21.10
2023-02-25T13:42:11.083Z,21.00
2023-02-25T13:44:27.902Z,21.00
2023-02-25T13:46:38.590Z,21.00
2023-02-25T13:49:01.188Z,21.00
2023-02-25T13:51:02.938Z,21.00
2023-02-25T13:53:10.725Z,21.00
2023-02-25T13:55:18.600Z,21.00
2023-02-25T13:57:39.080Z,21.00
2023-02-25T13:59:53.003Z,21.00
2023-02-25T14:02:07.001Z,21.00
2023-02-25T14:04:27.738Z,21.00
2023-02-25T14:06:56.433Z,21.00
2023-02-25T14:08:58.208Z,21.00
2023-02-25T14:11:13.745Z,21.00
2023-02-25T14:13:24.521Z,21.00
2023-02-25T14:15:26.242Z,21.00
2023-02-25T14:17:27.936Z,21.00
2023-02-25T14:19:38.911Z,21.00
2023-02-25T14:21:46.708Z,21.00
2023-02-25T14:24:03.736Z,20.90
2023-02-25T14:26:05.522Z,21.00
2023-02-25T14:28:29.656Z,20.90
2023-02-25T14:30:37.338Z,20.90
2023-02-25T14:32:47.808Z,20.90
2023-02-25T14:34:49.576Z,20.90
2023-02-25T14:37:09.903Z,20.90
2023-02-25T14:39:23.618Z,20.90
2023-02-25T14:41:34.640Z,20.90
2023-02-25T14:43:37.023Z,20.90
2023-02-25T14:45:50.324Z,20.90
2023-02-25T14:47:52.082Z,20.90
2023-02-25T14:49:53.866Z,20.90
2023-02-25T14:52:14.154Z,20.90
2023-02-25T14:54:31.318Z,20.90
2023-02-25T14:56:42.259Z,20.90
2023-02-25T14:58:52.968Z,20.90
2023-02-25T15:01:00.696Z,20.90
2023-02-25T15:03:22.775Z,20.90
2023-02-25T15:05:28.399Z,20.90
2023-02-25T15:07:30.139Z,20.90
2023-02-25T15:10:07.236Z,20.90
2023-02-25T15:12:11.951Z,20.90
2023-02-25T15:14:19.806Z,20.90
2023-02-25T15:16:21.564Z,20.90
2023-02-25T15:18:42.789Z,20.90
2023-02-25T15:20:44.710Z,20.90
2023-02-25T15:23:04.018Z,20.90
2023-02-25T15:25:20.896Z,20.90
2023-02-25T15:27:37.951Z,20.80
2023-02-25T15:29:39.698Z,20.90
2023-02-25T15:31:41.662Z,20.80
2023-02-25T15:33:44.115Z,20.80
2023-02-25T15:35:48.952Z,20.80
2023-02-25T15:37:50.685Z,20.80
2023-02-25T15:39:56.220Z,20.80
2023-02-25T15:42:01.939Z,20.80
2023-02-25T15:44:12.603Z,20.80
2023-02-25T15:46:23.706Z,20.80
2023-02-25T15:48:29.809Z,20.80
2023-02-25T15:50:43.531Z,20.80
2023-02-25T15:52:49.653Z,20.80
2023-02-25T15:54:51.512Z,20.80
2023-02-25T15:56:53.762Z,20.80
2023-02-25T15:58:57.101Z,20.80
2023-02-25T16:01:01.670Z,20.80
2023-02-25T16:03:23.392Z,20.80
2023-02-25T16:05:29.402Z,20.80
2023-02-25T16:07:32.592Z,20.80
2023-02-25T16:09:34.567Z,20.80
2023-02-25T16:11:36.247Z,20.80
2023-02-25T16:13:41.523Z,20.80
2023-02-25T16:15:45.933Z,20.80
2023-02-25T16:17:48.219Z,20.80
2023-02-25T16:20:01.386Z,20.80
2023-02-25T16:22:05.609Z,20.80
2023-02-25T16:24:09.439Z,20.80
2023-02-25T16:26:18.771Z,20.70
2023-02-25T16:28:20.567Z,20.70
2023-02-25T16:30:45.163Z,20.70
2023-02-25T16:32:58.469Z,20.80
2023-02-25T16:35:13.083Z,20.70
2023-02-25T16:37:30.113Z,20.70
2023-02-25T16:39:32.178Z,20.70
2023-02-25T16:41:38.723Z,20.80
2023-02-25T16:43:42.333Z,20.80
2023-02-25T16:46:04.309Z,20.70
2023-02-25T16:48:07.332Z,20.80
2023-02-25T16:50:13.504Z,20.80
2023-02-25T16:52:21.618Z,20.70
2023-02-25T16:54:41.585Z,20.70
2023-02-25T16:56:44.127Z,20.70
2023-02-25T16:59:04.322Z,20.70
2023-02-25T17:01:21.174Z,20.70
2023-02-25T17:03:24.208Z,20.70
2023-02-25T17:05:27.726Z,20.70
2023-02-25T17:07:29.492Z,20.70
2023-02-25T17:09:31.410Z,20.70
2023-02-25T17:11:33.451Z,20.70
2023-02-25T17:13:36.318Z,20.70
2023-02-25T17:15:38.146Z,20.70
2023-02-25T17:17:41.087Z,20.70
2023-02-25T17:19:42.994Z,20.70
2023-02-25T17:21:45.261Z,20.70
2023-02-25T17:23:47.165Z,20.70
2023-02-25T17:25:49.233Z,20.70
2023-02-25T17:27:51.079Z,20.70
2023-02-25T17:29:52.883Z,20.70
2023-02-25T17:31:54.854Z,20.70
2023-02-25T17:33:58.203Z,20.70
2023-02-25T17:36:03.211Z,20.70
2023-02-25T17:38:05.077Z,20.60
2023-02-25T17:40:07.512Z,20.60
2023-02-25T17:42:28.383Z,20.60
2023-02-25T17:44:33.318Z,20.60
2023-02-25T17:46:39.359Z,20.60
2023-02-25T17:48:41.969Z,20.60
2023-02-25T17:50:44.130Z,20.60
2023-02-25T17:52:47.663Z,20.60
2023-02-25T17:54:59.944Z,20.50
2023-02-25T17:57:05.922Z,20.60
2023-02-25T17:59:27.920Z,20.60
2023-02-25T18:01:31.413Z,20.60
2023-02-25T18:03:43.678Z,20.50
2023-02-25T18:05:50.357Z,20.50
2023-02-25T18:07:57.988Z,20.50
2023-02-25T18:10:00.281Z,20.50
2023-02-25T18:12:02.883Z,20.50
2023-02-25T18:14:22.061Z,20.50
2023-02-25T18:16:40.836Z,20.50
2023-02-25T18:18:42.658Z,20.50
2023-02-25T18:20:44.432Z,20.50
2023-02-25T18:22:47.133Z,20.50
2023-02-25T18:24:53.594Z,20.50
2023-02-25T18:27:13.845Z,20.50
2023-02-25T18:29:15.604Z,20.50
2023-02-25T18:31:17.615Z,20.50
2023-02-25T18:33:19.445Z,20.50
2023-02-25T18:35:21.644Z,20.50
2023-02-25T18:37:23.486Z,20.40
2023-02-25T18:39:25.742Z,20.40
2023-02-25T18:41:27.479Z,20.40
2023-02-25T18:43:29.233Z,20.40
2023-02-25T18:45:31.710Z,20.40
2023-02-25T18:47:33.477Z,20.40
2023-02-25T18:49:35.270Z,20.40
2023-02-25T18:51:37.019Z,20.40
2023-02-25T18:53:39.119Z,20.40
2023-02-25T18:55:40.968Z,20.40
2023-02-25T18:57:43.306Z,20.40
2023-02-25T18:59:45.144Z,20.40
2023-02-25T19:01:47.016Z,20.40
2023-02-25T19:03:48.794Z,20.40
2023-02-25T19:05:50.595Z,20.40
2023-02-25T19:07:52.423Z,20.40
2023-02-25T19:09:54.296Z,20.40
2023-02-25T19:11:56.118Z,20.40
2023-02-25T19:13:57.914Z,20.40
2023-02-25T19:15:59.722Z,20.40
2023-02-25T19:18:01.517Z,20.40
2023-02-25T19:20:03.807Z,20.40
2023-02-25T19:22:05.626Z,20.40
2023-02-25T19:24:09.786Z,20.40
2023-02-25T19:26:11.565Z,20.40
2023-02-25T19:28:13.319Z,20.40
2023-02-25T19:30:16.158Z,20.40
2023-02-25T19:32:18.533Z,20.30
2023-02-25T19:34:20.335Z,20.30
2023-02-25T19:36:22.568Z,20.30
2023-02-25T19:38:24.576Z,20.30
2023-02-25T19:40:26.763Z,20.40
2023-02-25T19:42:28.559Z,20.30
2023-02-25T19:44:31.505Z,20.30
2023-02-25T19:46:33.254Z,20.30
2023-02-25T19:48:35.022Z,20.30
2023-02-25T19:50:36.895Z,20.30
2023-02-25T19:52:38.624Z,20.30
2023-02-25T19:54:40.378Z,20.30
2023-02-25T19:56:42.162Z,20.30
2023-02-25T19:58:43.966Z,20.30
2023-02-25T20:00:45.788Z,20.30
2023-02-25T20:02:47.690Z,20.30
2023-02-25T20:04:49.497Z,20.30
2023-02-25T20:06:51.251Z,20.30
2023-02-25T20:08:52.972Z,20.30
2023-02-25T20:10:54.769Z,20.30
2023-02-25T20:12:56.587Z,20.30
2023-02-25T20:14:58.340Z,20.30
2023-02-25T20:17:00.267Z,20.30
2023-02-25T20:19:02.058Z,20.30
2023-02-25T20:21:04.167Z,20.30
2023-02-25T20:23:05.881Z,20.30
2023-02-25T20:25:08.147Z,20.30
2023-02-25T20:27:10.016Z,20.30
2023-02-25T20:29:11.785Z,20.30
2023-02-25T20:31:15.193Z,20.30
2023-02-25T20:33:17.041Z,20.30
2023-02-25T20:35:20.968Z,20.30
2023-02-25T20:37:23.787Z,20.30
2023-02-25T20:39:28.594Z,20.30
2023-02-25T20:41:30.730Z,20.30
2023-02-25T20:43:32.552Z,20.30
2023-02-25T20:45:34.554Z,20.30
2023-02-25T20:47:36.461Z,20.30
2023-02-25T20:49:38.295Z,20.30
2023-02-25T20:51:40.506Z,20.30
2023-02-25T20:53:42.429Z,20.30
2023-02-25T20:55:44.167Z,20.30
2023-02-25T20:57:45.991Z,20.30
2023-02-25T20:59:47.961Z,20.30
2023-02-25T21:01:49.776Z,20.30
2023-02-25T21:03:51.764Z,20.30
2023-02-25T21:05:53.535Z,20.30
2023-02-25T21:07:55.329Z,20.30
2023-02-25T21:09:57.089Z,20.30
2023-02-25T21:11:58.888Z,20.30
2023-02-25T21:14:00.701Z,20.30
2023-02-25T21:16:03.991Z,20.30
2023-02-25T21:18:05.824Z,20.30
2023-02-25T21:20:08.871Z,20.30
2023-02-25T21:22:10.616Z,20.30
2023-02-25T21:24:12.529Z,20.30
2023-02-25T21:26:14.323Z,20.30
2023-02-25T21:28:16.015Z,20.30
2023-02-25T21:30:18.143Z,20.30
2023-02-25T21:32:19.949Z,20.30
2023-02-25T21:34:21.794Z,20.30
2023-02-25T21:36:23.756Z,20.30
2023-02-25T21:38:26.009Z,20.30
2023-02-25T21:40:27.745Z,20.30
2023-02-25T21:42:29.701Z,20.30
2023-02-25T21:44:31.479Z,20.30
2023-02-25T21:46:33.382Z,20.30
2023-02-25T21:48:35.163Z,20.30
2023-02-25T21:50:36.879Z,20.30
2023-02-25T21:52:38.683Z,20.30
2023-02-25T21:54:40.457Z,20.20
2023-02-25T21:56:42.217Z,20.30
2023-02-25T21:58:44.370Z,20.20
2023-02-25T22:00:46.157Z,20.30
2023-02-25T22:02:47.962Z,20.30
2023-02-25T22:04:49.699Z,20.20
2023-02-25T22:06:51.456Z,20.30
2023-02-25T22:08:53.830Z,20.30
2023-02-25T22:10:55.582Z,20.30
2023-02-25T22:12:57.329Z,20.30
2023-02-25T22:14:59.126Z,20.30
2023-02-25T22:17:02.086Z,20.20
2023-02-25T22:19:04.381Z,20.20
2023-02-25T22:21:14.256Z,20.20
2023-02-25T22:23:15.996Z,20.20
2023-02-25T22:25:17.788Z,20.20
2023-02-25T22:27:19.602Z,20.20
2023-02-25T22:29:21.488Z,20.20
2023-02-25T22:31:23.753Z,20.20
2023-02-25T22:33:25.554Z,20.20
2023-02-25T22:35:27.369Z,20.20
2023-02-25T22:37:29.243Z,20.20
2023-02-25T22:39:30.966Z,20.20
2023-02-25T22:41:32.755Z,20.20
2023-02-25T22:43:34.600Z,20.20
2023-02-25T22:45:36.319Z,20.20
2023-02-25T22:47:38.096Z,20.20
2023-02-25T22:49:39.845Z,20.20
2023-02-25T22:51:43.048Z,20.20
2023-02-25T22:53:44.814Z,20.20
2023-02-25T22:55:46.612Z,20.20
2023-02-25T22:57:48.306Z,20.20
2023-02-25T22:59:50.087Z,20.20
2023-02-25T23:01:52.069Z,20.20
2023-02-25T23:03:54.771Z,20.20
2023-02-25T23:05:56.569Z,20.20
2023-02-25T23:07:58.508Z,20.20
2023-02-25T23:10:00.278Z,20.20
2023-02-25T23:12:02.086Z,20.20
2023-02-25T23:14:04.063Z,20.20
2023-02-25T23:18:31.487Z,20.20
2023-02-25T23:20:33.610Z,20.20
2023-02-25T23:22:35.551Z,20.20
2023-02-25T23:24:37.253Z,20.20
2023-02-25T23:26:40.472Z,20.20
2023-02-25T23:28:42.255Z,20.20
2023-02-25T23:30:44.389Z,20.20
2023-02-25T23:32:46.165Z,20.20
2023-02-25T23:34:47.905Z,20.20
2023-02-25T23:36:49.926Z,20.20
2023-02-25T23:38:55.539Z,20.20
2023-02-25T23:40:58.866Z,20.20
2023-02-25T23:43:00.584Z,20.20
2023-02-25T23:45:02.354Z,20.20
2023-02-25T23:47:04.171Z,20.20
2023-02-25T23:49:06.774Z,20.20
2023-02-25T23:51:08.644Z,20.20
2023-02-25T23:53:10.387Z,20.20
2023-02-25T23:55:13.277Z,20.10
2023-02-25T23:57:15.086Z,20.10
2023-02-25T23:59:17.132Z,20.10
