createdAt,value
2018-03-06T00:00:15.899Z,62.97
2018-03-06T00:02:43.617Z,62.95
2018-03-06T00:05:11.320Z,62.80
2018-03-06T00:07:39.040Z,62.97
2018-03-06T00:10:06.748Z,63.47
2018-03-06T00:12:34.492Z,63.48
2018-03-06T00:15:02.213Z,63.55
2018-03-06T00:17:29.911Z,63.24
2018-03-06T00:19:57.627Z,62.95
2018-03-06T00:22:25.331Z,62.65
2018-03-06T00:24:53.079Z,62.58
2018-03-06T00:27:20.803Z,62.74
2018-03-06T00:29:48.500Z,62.88
2018-03-06T00:32:16.223Z,62.82
2018-03-06T00:34:43.920Z,63.28
2018-03-06T00:37:11.654Z,63.70
2018-03-06T00:39:39.398Z,63.61
2018-03-06T00:42:07.109Z,63.67
2018-03-06T00:44:34.833Z,63.96
2018-03-06T00:47:02.528Z,64.34
2018-03-06T00:49:30.368Z,64.07
2018-03-06T00:51:58.066Z,64.03
2018-03-06T00:54:25.764Z,64.29
2018-03-06T00:56:53.494Z,64.62
2018-03-06T00:59:21.191Z,64.33
2018-03-06T01:01:48.930Z,64.57
2018-03-06T01:04:16.634Z,64.44
2018-03-06T01:06:44.336Z,64.62
2018-03-06T01:09:12.059Z,64.99
2018-03-06T01:11:39.759Z,65.31
2018-03-06T01:14:08.476Z,65.22
2018-03-06T01:16:36.162Z,65.59
2018-03-06T01:19:03.867Z,65.35
2018-03-06T01:21:31.604Z,65.30
2018-03-06T01:23:59.311Z,65.19
2018-03-06T01:26:27.312Z,64.81
2018-03-06T01:28:55.012Z,64.88
2018-03-06T01:31:22.720Z,64.92
2018-03-06T01:33:50.455Z,64.83
2018-03-06T01:36:18.163Z,65.05
2018-03-06T01:38:46.130Z,65.06
2018-03-06T01:41:13.831Z,65.09
2018-03-06T01:43:41.619Z,65.13
2018-03-06T01:46:09.332Z,64.75
2018-03-06T01:48:37.059Z,64.50
2018-03-06T01:51:04.951Z,64.55
2018-03-06T01:53:32.651Z,64.70
2018-03-06T01:56:00.388Z,64.79
2018-03-06T01:58:28.086Z,65.28
2018-03-06T02:00:55.770Z,64.92
2018-03-06T02:03:23.495Z,64.46
2018-03-06T02:05:51.192Z,64.35
2018-03-06T02:08:18.898Z,64.21
2018-03-06T02:10:46.624Z,63.96
2018-03-06T02:13:14.326Z,63.85
2018-03-06T02:15:42.298Z,64.65
2018-03-06T02:18:09.996Z,64.49
2018-03-06T02:20:37.687Z,64.66
2018-03-06T02:23:05.417Z,64.21
2018-03-06T02:25:33.109Z,64.08
2018-03-06T02:28:00.849Z,63.95
2018-03-06T02:30:28.544Z,64.39
2018-03-06T02:32:56.240Z,64.08
2018-03-06T02:35:23.956Z,63.90
2018-03-06T02:37:51.682Z,63.96
2018-03-06T02:40:19.438Z,64.39
2018-03-06T02:42:47.136Z,64.38
2018-03-06T02:45:14.835Z,64.45
2018-03-06T02:47:42.539Z,64.50
2018-03-06T02:50:10.247Z,65.06
2018-03-06T02:52:38.266Z,65.27
2018-03-06T02:55:05.965Z,65.17
2018-03-06T02:57:33.656Z,65.07
2018-03-06T03:00:01.385Z,65.19
2018-03-06T03:02:29.089Z,65.10
2018-03-06T03:04:56.820Z,64.75
2018-03-06T03:07:24.514Z,64.60
2018-03-06T03:09:52.228Z,64.41
2018-03-06T03:12:19.943Z,64.47
2018-03-06T03:14:47.650Z,64.51
2018-03-06T03:17:15.596Z,64.65
2018-03-06T03:19:43.306Z,64.57
2018-03-06T03:22:11.015Z,64.27
2018-03-06T03:24:38.742Z,64.41
2018-03-06T03:27:06.441Z,64.20
2018-03-06T03:29:34.191Z,64.13
2018-03-06T03:32:01.895Z,64.15
2018-03-06T03:34:29.600Z,64.01
2018-03-06T03:36:57.319Z,63.77
2018-03-06T03:39:25.024Z,63.76
2018-03-06T03:41:53.147Z,63.70
2018-03-06T03:44:20.851Z,63.66
2018-03-06T03:46:48.548Z,63.88
2018-03-06T03:49:16.267Z,63.96
2018-03-06T03:51:43.971Z,64.02
2018-03-06T03:54:11.725Z,64.05
2018-03-06T03:56:39.424Z,63.89
2018-03-06T03:59:07.120Z,63.85
2018-03-06T04:01:34.839Z,63.70
2018-03-06T04:04:02.540Z,63.61
2018-03-06T04:06:30.276Z,63.47
2018-03-06T04:08:57.976Z,63.22
2018-03-06T04:11:25.673Z,63.25
2018-03-06T04:13:53.403Z,63.01
2018-03-06T04:16:21.101Z,63.12
2018-03-06T04:18:48.999Z,63.21
2018-03-06T04:21:16.699Z,63.31
2018-03-06T04:23:44.390Z,63.57
2018-03-06T04:26:12.116Z,63.91
2018-03-06T04:28:39.807Z,64.33
2018-03-06T04:31:07.723Z,64.09
2018-03-06T04:33:35.482Z,63.78
2018-03-06T04:36:03.177Z,63.69
2018-03-06T04:38:30.908Z,63.46
2018-03-06T04:40:58.608Z,63.36
2018-03-06T04:43:26.633Z,63.55
2018-03-06T04:45:54.337Z,63.53
2018-03-06T04:48:22.028Z,63.37
2018-03-06T04:50:49.748Z,63.46
2018-03-06T04:53:17.450Z,63.85
2018-03-06T04:55:45.561Z,64.06
2018-03-06T04:58:13.251Z,64.39
2018-03-06T05:00:40.955Z,64.46
2018-03-06T05:03:08.672Z,64.67
2018-03-06T05:05:36.396Z,64.83
2018-03-06T05:08:04.306Z,64.67
2018-03-06T05:10:32.005Z,64.44
2018-03-06T05:12:59.716Z,64.22
2018-03-06T05:15:27.436Z,64.49
2018-03-06T05:17:55.127Z,64.56
2018-03-06T05:20:22.887Z,64.73
2018-03-06T05:22:50.580Z,64.96
2018-03-06T05:25:18.277Z,64.42
2018-03-06T05:27:45.996Z,64.64
2018-03-06T05:30:13.706Z,64.57
2018-03-06T05:32:41.451Z,64.49
2018-03-06T05:35:09.143Z,64.26
2018-03-06T05:37:36.846Z,64.41
2018-03-06T05:40:04.568Z,64.48
2018-03-06T05:42:32.252Z,64.57
2018-03-06T05:44:59.995Z,64.77
2018-03-06T05:47:27.696Z,64.57
2018-03-06T05:49:55.387Z,64.83
2018-03-06T05:52:23.131Z,64.92
2018-03-06T05:54:50.841Z,64.76
2018-03-06T05:57:18.867Z,64.39
2018-03-06T05:59:46.558Z,64.36
2018-03-06T06:02:14.298Z,64.44
2018-03-06T06:04:42.036Z,64.59
2018-03-06T06:07:09.747Z,64.45
2018-03-06T06:09:37.648Z,64.33
2018-03-06T06:12:07.085Z,64.43
2018-03-06T06:14:34.819Z,64.43
2018-03-06T06:17:02.553Z,64.39
2018-03-06T06:19:30.229Z,64.29
2018-03-06T06:21:58.008Z,64.45
2018-03-06T06:24:25.773Z,64.13
2018-03-06T06:26:53.378Z,64.52
2018-03-06T06:29:21.107Z,64.14
2018-03-06T06:31:49.578Z,64.32
2018-03-06T06:34:17.321Z,64.15
2018-03-06T06:36:45.011Z,64.01
2018-03-06T06:39:12.707Z,64.07
2018-03-06T06:41:40.435Z,64.29
2018-03-06T06:44:08.107Z,64.15
2018-03-06T06:46:35.937Z,64.16
2018-03-06T06:49:03.667Z,63.90
2018-03-06T06:51:31.344Z,63.74
2018-03-06T06:53:59.077Z,63.93
2018-03-06T06:56:26.843Z,63.58
2018-03-06T06:58:54.749Z,63.61
2018-03-06T07:01:22.448Z,64.00
2018-03-06T07:03:50.241Z,63.86
2018-03-06T07:06:17.939Z,64.13
2018-03-06T07:08:45.616Z,63.89
2018-03-06T07:11:13.447Z,63.50
2018-03-06T07:13:41.119Z,63.85
2018-03-06T07:16:08.804Z,63.76
2018-03-06T07:18:36.492Z,63.69
2018-03-06T07:21:04.159Z,63.27
2018-03-06T07:23:31.881Z,62.96
2018-03-06T07:26:00.497Z,62.91
2018-03-06T07:28:28.164Z,62.75
2018-03-06T07:30:55.862Z,62.65
2018-03-06T07:33:23.547Z,63.06
2018-03-06T07:35:51.240Z,62.93
2018-03-06T07:38:18.944Z,63.09
2018-03-06T07:40:46.618Z,63.40
2018-03-06T07:43:14.314Z,63.19
2018-03-06T07:45:41.981Z,62.52
2018-03-06T07:48:09.702Z,62.47
2018-03-06T07:50:37.372Z,62.88
2018-03-06T07:53:05.094Z,63.63
2018-03-06T07:55:32.804Z,62.71
2018-03-06T07:58:00.489Z,62.70
2018-03-06T08:00:28.432Z,62.77
2018-03-06T08:02:56.506Z,61.93
2018-03-06T08:05:24.292Z,62.41
2018-03-06T08:07:51.987Z,61.60
2018-03-06T08:10:19.833Z,61.87
2018-03-06T08:12:47.994Z,60.72
2018-03-06T08:15:16.012Z,61.79
2018-03-06T08:17:44.042Z,60.77
2018-03-06T08:20:12.116Z,60.97
2018-03-06T08:22:40.143Z,61.54
2018-03-06T08:25:08.248Z,61.56
2018-03-06T08:27:36.220Z,60.65
2018-03-06T08:30:04.082Z,60.87
2018-03-06T08:32:32.861Z,60.91
2018-03-06T08:35:01.665Z,60.04
2018-03-06T08:37:30.655Z,60.69
2018-03-06T08:39:58.511Z,60.31
2018-03-06T08:42:26.323Z,59.87
2018-03-06T08:44:54.256Z,60.60
2018-03-06T08:47:23.524Z,61.89
2018-03-06T08:49:52.823Z,60.27
2018-03-06T08:52:21.593Z,59.50
2018-03-06T08:54:49.411Z,59.91
2018-03-06T08:57:17.376Z,60.18
2018-03-06T08:59:45.020Z,59.86
2018-03-06T09:02:12.656Z,59.40
2018-03-06T09:04:40.264Z,58.80
2018-03-06T09:07:07.878Z,59.06
2018-03-06T09:09:35.497Z,58.96
2018-03-06T09:12:03.088Z,60.04
2018-03-06T09:14:31.409Z,58.83
2018-03-06T09:17:03.055Z,58.50
2018-03-06T09:19:30.945Z,58.45
2018-03-06T09:21:58.561Z,58.51
2018-03-06T09:24:26.171Z,59.09
2018-03-06T09:26:54.092Z,58.67
2018-03-06T09:29:21.703Z,58.82
2018-03-06T09:31:49.746Z,60.24
2018-03-06T09:34:17.337Z,59.18
2018-03-06T09:36:44.935Z,58.77
2018-03-06T09:39:12.561Z,58.71
2018-03-06T09:41:40.159Z,58.47
2018-03-06T09:44:07.970Z,57.30
2018-03-06T09:46:35.576Z,57.82
2018-03-06T09:49:03.175Z,57.92
2018-03-06T09:51:30.811Z,57.64
2018-03-06T09:53:58.421Z,57.48
2018-03-06T09:56:26.660Z,59.63
2018-03-06T09:58:54.471Z,61.11
2018-03-06T10:01:22.150Z,58.80
2018-03-06T10:03:49.794Z,57.99
2018-03-06T10:06:17.394Z,57.72
2018-03-06T10:08:45.043Z,56.94
2018-03-06T10:11:12.761Z,56.91
2018-03-06T10:13:40.363Z,56.41
2018-03-06T10:16:08.016Z,57.49
2018-03-06T10:18:35.750Z,56.99
2018-03-06T10:21:03.622Z,56.68
2018-03-06T10:23:31.225Z,56.26
2018-03-06T10:25:59.007Z,56.52
2018-03-06T10:28:26.874Z,55.41
2018-03-06T10:30:54.472Z,55.20
2018-03-06T10:33:22.199Z,54.97
2018-03-06T10:35:49.813Z,55.63
2018-03-06T10:38:17.411Z,57.17
2018-03-06T10:40:45.135Z,56.95
2018-03-06T10:43:12.879Z,56.67
2018-03-06T10:45:40.648Z,57.03
2018-03-06T10:48:08.239Z,56.47
2018-03-06T10:50:35.827Z,55.76
2018-03-06T10:53:03.459Z,54.98
2018-03-06T10:55:31.320Z,54.91
2018-03-06T10:57:59.286Z,54.58
2018-03-06T11:00:32.449Z,54.64
2018-03-06T11:03:00.092Z,54.57
2018-03-06T11:05:29.473Z,55.21
2018-03-06T11:08:01.416Z,55.75
2018-03-06T11:10:29.038Z,57.69
2018-03-06T11:12:56.646Z,55.15
2018-03-06T11:15:24.277Z,55.74
2018-03-06T11:17:51.881Z,55.75
2018-03-06T11:20:19.995Z,57.21
2018-03-06T11:22:47.597Z,56.57
2018-03-06T11:25:15.341Z,56.85
2018-03-06T11:27:43.303Z,56.75
2018-03-06T11:30:10.900Z,56.87
2018-03-06T11:32:38.639Z,56.86
2018-03-06T11:35:06.510Z,57.44
2018-03-06T11:37:34.104Z,59.28
2018-03-06T11:40:01.808Z,58.95
2018-03-06T11:42:29.406Z,58.30
2018-03-06T11:44:57.041Z,57.93
2018-03-06T11:47:24.923Z,59.33
2018-03-06T11:49:52.567Z,57.60
2018-03-06T11:52:20.191Z,57.97
2018-03-06T11:54:47.802Z,58.19
2018-03-06T11:57:15.557Z,58.48
2018-03-06T11:59:44.559Z,58.41
2018-03-06T12:02:12.145Z,58.95
2018-03-06T12:04:40.505Z,59.45
2018-03-06T12:07:08.120Z,59.44
2018-03-06T12:09:36.116Z,58.52
2018-03-06T12:12:03.899Z,59.28
2018-03-06T12:14:31.753Z,59.55
2018-03-06T12:16:59.435Z,60.11
2018-03-06T12:19:27.106Z,58.14
2018-03-06T12:21:54.940Z,58.53
2018-03-06T12:24:22.612Z,58.94
2018-03-06T12:26:50.205Z,58.69
2018-03-06T12:29:17.907Z,58.75
2018-03-06T12:31:45.579Z,59.13
2018-03-06T12:34:13.376Z,59.23
2018-03-06T12:36:41.060Z,59.08
2018-03-06T12:39:08.742Z,59.09
2018-03-06T12:41:36.396Z,59.75
2018-03-06T12:44:04.023Z,59.22
2018-03-06T12:46:32.121Z,59.92
2018-03-06T12:48:59.788Z,59.38
2018-03-06T12:51:27.464Z,59.75
2018-03-06T12:53:55.247Z,59.98
2018-03-06T12:56:22.948Z,60.42
2018-03-06T12:58:50.815Z,60.21
2018-03-06T13:01:18.535Z,60.87
2018-03-06T13:03:46.232Z,62.29
2018-03-06T13:06:13.851Z,61.70
2018-03-06T13:08:41.544Z,60.81
2018-03-06T13:11:09.273Z,60.63
2018-03-06T13:13:36.988Z,63.26
2018-03-06T13:16:04.643Z,63.52
2018-03-06T13:18:32.518Z,64.11
2018-03-06T13:21:00.249Z,65.42
2018-03-06T13:23:27.984Z,65.19
2018-03-06T13:25:55.667Z,65.91
2018-03-06T13:28:23.344Z,67.01
2018-03-06T13:30:51.046Z,67.40
2018-03-06T13:33:18.846Z,67.21
2018-03-06T13:35:46.571Z,68.09
2018-03-06T13:38:14.474Z,68.05
2018-03-06T13:40:42.297Z,67.94
2018-03-06T13:43:10.399Z,68.47
2018-03-06T13:45:38.084Z,68.17
2018-03-06T13:48:05.784Z,69.49
2018-03-06T13:50:33.466Z,69.22
2018-03-06T13:53:01.427Z,69.26
2018-03-06T13:55:29.097Z,68.67
2018-03-06T13:57:56.776Z,69.19
2018-03-06T14:00:24.468Z,69.35
2018-03-06T14:02:52.159Z,69.84
2018-03-06T14:05:19.863Z,70.41
2018-03-06T14:07:47.541Z,70.47
2018-03-06T14:10:15.264Z,69.75
2018-03-06T14:12:42.853Z,70.52
2018-03-06T14:15:10.529Z,71.38
2018-03-06T14:17:38.220Z,71.75
2018-03-06T14:20:05.900Z,72.25
2018-03-06T14:22:33.779Z,72.07
2018-03-06T14:25:01.468Z,71.27
2018-03-06T14:27:29.148Z,72.18
2018-03-06T14:29:56.843Z,72.49
2018-03-06T14:32:24.443Z,72.58
2018-03-06T14:34:52.189Z,72.41
2018-03-06T14:37:19.869Z,72.78
2018-03-06T14:39:47.475Z,72.60
2018-03-06T14:42:15.092Z,72.91
2018-03-06T14:44:42.779Z,73.10
2018-03-06T14:47:10.600Z,73.44
2018-03-06T14:49:38.220Z,73.44
2018-03-06T14:52:05.904Z,72.88
2018-03-06T14:54:33.608Z,72.37
2018-03-06T14:57:01.305Z,73.11
2018-03-06T14:59:29.193Z,73.62
2018-03-06T15:01:56.882Z,74.18
2018-03-06T15:04:24.678Z,74.43
2018-03-06T15:06:52.375Z,74.45
2018-03-06T15:09:20.076Z,74.51
2018-03-06T15:11:47.787Z,74.91
2018-03-06T15:14:15.473Z,75.12
2018-03-06T15:16:44.070Z,75.16
2018-03-06T15:19:11.779Z,74.99
2018-03-06T15:21:39.460Z,74.40
2018-03-06T15:24:07.390Z,74.00
2018-03-06T15:26:35.072Z,73.77
2018-03-06T15:29:02.751Z,73.30
2018-03-06T15:31:30.463Z,73.36
2018-03-06T15:33:58.136Z,72.84
2018-03-06T15:36:25.952Z,72.60
2018-03-06T15:38:53.587Z,73.53
2018-03-06T15:41:21.256Z,73.66
2018-03-06T15:43:48.985Z,73.46
2018-03-06T15:46:16.655Z,73.31
2018-03-06T15:48:44.478Z,73.31
2018-03-06T15:51:12.163Z,72.99
2018-03-06T15:53:39.844Z,72.83
2018-03-06T15:56:07.510Z,72.61
2018-03-06T15:58:35.187Z,73.28
2018-03-06T16:01:03.040Z,73.53
2018-03-06T16:03:30.648Z,73.57
2018-03-06T16:05:58.342Z,73.57
2018-03-06T16:08:25.988Z,73.44
2018-03-06T16:10:53.593Z,73.29
2018-03-06T16:13:21.560Z,73.61
2018-03-06T16:15:49.231Z,73.56
2018-03-06T16:18:16.904Z,73.52
2018-03-06T16:20:44.540Z,73.27
2018-03-06T16:23:12.137Z,73.21
2018-03-06T16:25:39.956Z,73.39
2018-03-06T16:28:07.557Z,73.40
2018-03-06T16:30:35.170Z,73.92
2018-03-06T16:33:02.795Z,74.07
2018-03-06T16:35:31.038Z,73.90
2018-03-06T16:38:01.964Z,73.72
2018-03-06T16:40:31.701Z,73.67
2018-03-06T16:43:01.024Z,73.81
2018-03-06T16:45:30.622Z,74.08
2018-03-06T16:48:06.699Z,74.14
2018-03-06T16:50:38.932Z,73.89
2018-03-06T16:53:08.794Z,73.86
2018-03-06T16:55:38.543Z,73.85
2018-03-06T16:58:06.727Z,73.88
2018-03-06T17:00:34.474Z,73.97
2018-03-06T17:03:02.213Z,74.02
2018-03-06T17:05:30.121Z,73.85
2018-03-06T17:07:57.878Z,73.75
2018-03-06T17:10:25.555Z,73.59
2018-03-06T17:12:53.265Z,73.48
2018-03-06T17:15:20.940Z,73.45
2018-03-06T17:17:48.707Z,73.42
2018-03-06T17:20:16.381Z,73.80
2018-03-06T17:22:44.060Z,74.02
2018-03-06T17:25:11.756Z,73.78
2018-03-06T17:27:39.486Z,74.35
2018-03-06T17:30:08.172Z,74.11
2018-03-06T17:32:35.843Z,74.04
2018-03-06T17:35:03.527Z,74.14
2018-03-06T17:37:31.226Z,74.42
2018-03-06T17:39:58.896Z,74.57
2018-03-06T17:42:26.810Z,74.04
2018-03-06T17:44:54.504Z,74.58
2018-03-06T17:47:22.172Z,75.74
2018-03-06T17:49:49.870Z,75.96
2018-03-06T17:52:17.560Z,76.11
2018-03-06T17:54:45.593Z,76.19
2018-03-06T17:57:13.293Z,76.57
2018-03-06T17:59:40.972Z,76.94
2018-03-06T18:02:09.461Z,76.63
2018-03-06T18:04:37.146Z,76.97
2018-03-06T18:07:05.019Z,77.06
2018-03-06T18:09:32.715Z,76.63
2018-03-06T18:12:00.393Z,76.39
2018-03-06T18:14:28.089Z,76.50
2018-03-06T18:16:55.767Z,77.17
2018-03-06T18:19:23.468Z,76.85
2018-03-06T18:21:51.151Z,77.28
2018-03-06T18:24:19.100Z,77.06
2018-03-06T18:26:46.806Z,77.30
2018-03-06T18:29:14.491Z,77.90
2018-03-06T18:31:42.198Z,78.34
2018-03-06T18:34:09.888Z,78.84
2018-03-06T18:36:37.614Z,78.80
2018-03-06T18:39:05.342Z,78.62
2018-03-06T18:41:33.071Z,79.04
2018-03-06T18:44:00.757Z,79.13
2018-03-06T18:46:28.456Z,78.58
2018-03-06T18:48:56.156Z,78.77
2018-03-06T18:51:23.834Z,78.36
2018-03-06T18:53:51.521Z,78.31
2018-03-06T18:56:19.197Z,77.98
2018-03-06T18:58:46.893Z,78.65
2018-03-06T19:04:31.377Z,78.47
2018-03-06T19:07:07.176Z,78.31
2018-03-06T19:09:34.873Z,77.75
2018-03-06T19:12:02.565Z,77.50
2018-03-06T19:14:30.283Z,77.70
2018-03-06T19:16:57.949Z,77.15
2018-03-06T19:19:25.661Z,77.23
2018-03-06T19:21:53.357Z,77.42
2018-03-06T19:24:21.040Z,77.13
2018-03-06T19:26:48.746Z,77.30
2018-03-06T19:29:16.419Z,77.04
2018-03-06T19:31:44.119Z,76.79
2018-03-06T19:34:11.811Z,76.87
2018-03-06T19:36:39.499Z,76.89
2018-03-06T19:39:07.180Z,76.53
2018-03-06T19:41:34.883Z,76.49
2018-03-06T19:44:02.573Z,76.92
2018-03-06T19:46:30.261Z,76.78
2018-03-06T19:48:57.995Z,77.20
2018-03-06T19:51:25.692Z,77.50
2018-03-06T19:53:53.425Z,77.11
2018-03-06T19:56:21.111Z,76.90
2018-03-06T19:58:48.809Z,76.17
2018-03-06T20:01:16.510Z,76.55
2018-03-06T20:03:44.190Z,76.70
2018-03-06T20:06:11.884Z,77.15
2018-03-06T20:08:39.589Z,77.48
2018-03-06T20:11:07.298Z,76.96
2018-03-06T20:13:34.975Z,76.75
2018-03-06T20:16:03.043Z,77.24
2018-03-06T20:18:30.716Z,77.62
2018-03-06T20:20:58.392Z,77.83
2018-03-06T20:23:26.120Z,77.60
2018-03-06T20:25:59.613Z,77.36
2018-03-06T20:28:27.312Z,77.56
2018-03-06T20:31:00.389Z,77.16
2018-03-06T20:33:28.107Z,77.39
2018-03-06T20:35:55.788Z,77.10
2018-03-06T20:38:29.113Z,76.95
2018-03-06T20:40:56.800Z,76.80
2018-03-06T20:43:24.561Z,76.70
2018-03-06T20:45:57.887Z,76.38
2018-03-06T20:48:25.947Z,77.02
2018-03-06T20:50:53.637Z,77.25
2018-03-06T20:53:26.971Z,77.29
2018-03-06T20:55:54.637Z,77.14
2018-03-06T20:58:22.316Z,77.29
2018-03-06T21:00:50.023Z,76.84
2018-03-06T21:03:17.698Z,77.31
2018-03-06T21:05:45.394Z,77.15
2018-03-06T21:08:13.072Z,77.30
2018-03-06T21:10:40.784Z,77.20
2018-03-06T21:13:08.465Z,77.32
2018-03-06T21:15:36.156Z,77.06
2018-03-06T21:18:03.855Z,76.83
2018-03-06T21:20:31.569Z,77.32
2018-03-06T21:22:59.251Z,77.46
2018-03-06T21:25:27.028Z,77.16
2018-03-06T21:27:54.708Z,77.05
2018-03-06T21:30:22.383Z,77.10
2018-03-06T21:32:50.101Z,78.16
2018-03-06T21:35:17.785Z,78.70
2018-03-06T21:37:45.496Z,78.51
2018-03-06T21:40:13.188Z,77.94
2018-03-06T21:42:40.909Z,77.37
2018-03-06T21:45:08.593Z,77.18
2018-03-06T21:47:36.194Z,76.33
2018-03-06T21:50:03.902Z,76.17
2018-03-06T21:52:31.580Z,76.26
2018-03-06T21:54:59.273Z,76.10
2018-03-06T21:57:26.943Z,76.31
2018-03-06T21:59:54.796Z,76.14
2018-03-06T22:02:22.484Z,76.20
2018-03-06T22:04:50.188Z,76.61
2018-03-06T22:07:17.891Z,76.34
2018-03-06T22:09:45.570Z,76.36
2018-03-06T22:12:13.292Z,76.21
2018-03-06T22:14:41.716Z,76.60
2018-03-06T22:17:09.447Z,76.65
2018-03-06T22:19:37.128Z,76.46
2018-03-06T22:22:04.800Z,76.17
2018-03-06T22:24:32.496Z,76.10
2018-03-06T22:27:00.181Z,76.13
2018-03-06T22:29:27.918Z,76.16
2018-03-06T22:31:56.401Z,76.29
2018-03-06T22:34:24.071Z,76.34
2018-03-06T22:36:51.765Z,76.30
2018-03-06T22:39:19.364Z,76.35
2018-03-06T22:41:47.068Z,76.22
2018-03-06T22:44:14.758Z,76.30
2018-03-06T22:46:42.544Z,76.39
2018-03-06T22:49:10.155Z,76.41
2018-03-06T22:51:37.844Z,76.38
2018-03-06T22:54:05.548Z,76.50
2018-03-06T22:56:33.148Z,76.34
2018-03-06T22:59:00.764Z,76.20
2018-03-06T23:01:28.464Z,76.16
2018-03-06T23:03:56.363Z,76.25
2018-03-06T23:06:23.961Z,75.92
2018-03-06T23:08:51.636Z,75.89
2018-03-06T23:11:19.256Z,76.15
2018-03-06T23:13:46.852Z,76.04
2018-03-06T23:16:14.465Z,76.19
2018-03-06T23:18:42.141Z,76.37
2018-03-06T23:21:10.013Z,76.40
2018-03-06T23:23:37.613Z,76.83
2018-03-06T23:26:05.212Z,77.01
2018-03-06T23:28:32.837Z,77.04
2018-03-06T23:31:00.435Z,77.08
2018-03-06T23:33:28.052Z,77.01
2018-03-06T23:35:55.754Z,77.16
2018-03-06T23:38:23.746Z,76.76
2018-03-06T23:40:51.424Z,77.26
2018-03-06T23:43:19.101Z,77.19
2018-03-06T23:45:46.724Z,77.20
2018-03-06T23:48:14.320Z,77.25
2018-03-06T23:50:41.965Z,77.53
2018-03-06T23:53:09.561Z,77.53
2018-03-06T23:55:37.588Z,77.74
2018-03-06T23:58:05.193Z,77.79
