createdAt,value
2023-12-23T00:03:18.655Z,6.40
2023-12-23T00:18:20.769Z,6.13
2023-12-23T00:33:22.883Z,5.88
2023-12-23T00:48:24.970Z,5.85
2023-12-23T01:03:26.963Z,5.90
2023-12-23T01:18:29.177Z,5.57
2023-12-23T01:33:31.376Z,6.07
2023-12-23T01:48:36.222Z,6.03
2023-12-23T02:03:38.770Z,6.07
2023-12-23T02:18:41.845Z,6.00
2023-12-23T02:33:43.954Z,5.90
2023-12-23T02:48:45.974Z,6.10
2023-12-23T03:03:48.082Z,6.00
2023-12-23T03:18:50.102Z,6.05
2023-12-23T03:33:52.153Z,6.30
2023-12-23T03:48:54.229Z,6.03
2023-12-23T04:03:56.263Z,6.05
2023-12-23T04:18:58.301Z,6.93
2023-12-23T04:34:00.450Z,6.20
2023-12-23T04:49:02.681Z,7.25
2023-12-23T05:04:05.418Z,6.53
2023-12-23T05:19:07.602Z,7.20
2023-12-23T05:34:09.788Z,6.50
2023-12-23T05:49:11.783Z,7.10
2023-12-23T06:04:13.707Z,7.43
2023-12-23T06:19:15.716Z,7.07
2023-12-23T06:34:17.709Z,6.65
2023-12-23T06:49:19.833Z,6.75
2023-12-23T07:04:21.857Z,6.85
2023-12-23T07:19:23.819Z,6.68
2023-12-23T07:34:25.740Z,6.53
2023-12-23T07:49:27.883Z,8.60
2023-12-23T08:04:29.887Z,7.80
2023-12-23T08:19:32.281Z,6.90
2023-12-23T08:34:34.372Z,8.10
2023-12-23T08:49:36.273Z,7.53
2023-12-23T09:04:38.210Z,7.55
2023-12-23T09:19:40.144Z,7.20
2023-12-23T09:34:42.112Z,6.90
2023-12-23T09:49:45.244Z,7.88
2023-12-23T10:04:47.245Z,7.80
2023-12-23T10:19:49.552Z,7.10
2023-12-23T10:34:51.748Z,7.30
2023-12-23T10:49:53.713Z,7.80
2023-12-23T11:04:55.733Z,7.78
2023-12-23T11:20:02.350Z,7.50
2023-12-23T11:35:06.153Z,7.50
2023-12-23T11:50:08.929Z,7.88
2023-12-23T12:05:11.153Z,6.70
2023-12-23T12:20:13.219Z,6.93
2023-12-23T12:35:15.883Z,7.38
2023-12-23T12:50:21.184Z,7.10
2023-12-23T13:05:23.243Z,7.30
2023-12-23T13:20:25.279Z,7.75
2023-12-23T13:35:28.870Z,6.75
2023-12-23T13:50:31.215Z,7.40
2023-12-23T14:05:33.325Z,7.80
2023-12-23T14:20:35.627Z,6.93
2023-12-23T14:35:37.631Z,7.90
2023-12-23T14:50:39.713Z,7.80
2023-12-23T15:05:41.745Z,8.10
2023-12-23T15:20:43.884Z,7.45
2023-12-23T15:35:45.814Z,8.40
2023-12-23T15:50:47.910Z,16.80
2023-12-23T16:05:49.963Z,13.55
2023-12-23T16:20:53.403Z,13.52
2023-12-23T16:35:55.373Z,11.77
2023-12-23T16:50:58.782Z,11.15
2023-12-23T17:06:01.377Z,9.90
2023-12-23T17:21:04.124Z,10.00
2023-12-23T17:36:09.068Z,9.48
2023-12-23T17:51:11.094Z,8.60
2023-12-23T18:06:13.136Z,8.98
2023-12-23T18:21:15.134Z,8.95
2023-12-23T18:36:17.104Z,8.27
2023-12-23T18:51:19.088Z,8.70
2023-12-23T19:06:22.315Z,8.15
2023-12-23T19:21:26.076Z,7.60
2023-12-23T19:36:28.047Z,6.95
2023-12-23T19:51:31.053Z,6.70
2023-12-23T20:06:35.198Z,6.80
2023-12-23T20:21:39.339Z,6.65
2023-12-23T20:36:41.886Z,6.60
2023-12-23T20:51:47.088Z,6.65
2023-12-23T21:06:49.731Z,6.20
2023-12-23T21:21:52.113Z,5.93
2023-12-23T21:36:55.680Z,6.15
2023-12-23T21:51:57.751Z,6.22
2023-12-23T22:07:00.002Z,6.15
2023-12-23T22:22:01.965Z,5.80
2023-12-23T22:37:04.961Z,5.53
2023-12-23T22:52:06.923Z,5.75
2023-12-23T23:07:09.116Z,5.65
2023-12-23T23:22:11.050Z,5.20
2023-12-23T23:37:13.601Z,5.40
2023-12-23T23:52:15.922Z,5.40
