createdAt,value
2022-09-30T13:41:55.470Z,16.09
2022-09-30T13:44:40.005Z,16.15
2022-09-30T13:47:29.853Z,16.21
2022-09-30T13:50:04.879Z,16.30
2022-09-30T13:52:34.708Z,16.26
2022-09-30T13:55:18.661Z,16.39
2022-09-30T13:58:04.670Z,16.30
2022-09-30T14:00:57.058Z,16.38
2022-09-30T14:03:59.367Z,16.39
2022-09-30T14:06:41.978Z,16.31
2022-09-30T14:09:23.656Z,16.37
2022-09-30T14:12:16.421Z,16.57
2022-09-30T14:15:07.890Z,16.66
2022-09-30T14:18:05.423Z,16.76
2022-09-30T14:21:02.740Z,16.88
2022-09-30T14:23:29.812Z,16.89
2022-09-30T14:26:23.907Z,17.11
2022-09-30T14:29:02.245Z,17.35
2022-09-30T14:31:32.234Z,17.72
2022-09-30T14:33:59.978Z,17.68
2022-09-30T14:36:27.082Z,17.66
2022-09-30T14:38:59.432Z,17.55
2022-09-30T14:41:28.940Z,17.55
2022-09-30T14:44:04.472Z,18.03
2022-09-30T14:46:38.814Z,18.35
2022-09-30T14:49:15.137Z,18.23
2022-09-30T14:51:45.084Z,18.08
2022-09-30T14:54:23.609Z,18.23
2022-09-30T14:56:53.256Z,18.22
2022-09-30T14:59:20.261Z,18.23
2022-09-30T15:01:51.210Z,18.12
2022-09-30T15:04:22.101Z,17.80
2022-09-30T15:06:51.228Z,17.45
2022-09-30T15:09:32.573Z,17.13
2022-09-30T15:12:05.758Z,16.94
2022-09-30T15:14:33.098Z,16.73
2022-09-30T15:17:05.215Z,16.61
2022-09-30T15:19:34.960Z,16.46
2022-09-30T15:22:04.804Z,16.32
2022-09-30T15:24:33.132Z,16.20
2022-09-30T15:27:01.222Z,16.17
2022-09-30T15:29:28.451Z,16.07
2022-09-30T15:32:15.971Z,15.95
2022-09-30T15:34:46.800Z,15.90
2022-09-30T15:37:22.826Z,15.83
2022-09-30T15:40:09.297Z,15.77
2022-09-30T15:42:45.721Z,15.57
2022-09-30T15:45:35.440Z,15.52
2022-09-30T15:48:07.329Z,15.41
2022-09-30T15:50:53.896Z,15.30
2022-09-30T15:53:25.621Z,15.17
2022-09-30T15:55:56.012Z,15.10
2022-09-30T15:58:40.317Z,15.02
2022-09-30T16:01:21.469Z,14.98
2022-09-30T16:03:59.454Z,14.93
2022-09-30T16:06:35.402Z,14.92
2022-09-30T16:09:08.386Z,14.95
2022-09-30T16:11:41.063Z,14.91
2022-09-30T16:14:12.496Z,14.89
2022-09-30T16:16:39.610Z,14.86
2022-09-30T16:19:20.287Z,14.84
2022-09-30T16:21:51.426Z,14.79
2022-09-30T16:24:21.348Z,14.71
2022-09-30T16:26:50.043Z,14.57
2022-09-30T16:29:17.918Z,14.57
2022-09-30T16:31:49.524Z,14.51
2022-09-30T16:34:24.155Z,14.50
2022-09-30T16:36:53.721Z,14.43
2022-09-30T16:39:21.317Z,14.34
2022-09-30T16:41:49.755Z,14.24
2022-09-30T16:44:17.078Z,14.17
2022-09-30T16:46:44.063Z,14.10
2022-09-30T16:49:15.915Z,14.04
2022-09-30T16:51:43.674Z,13.87
2022-09-30T16:54:12.274Z,13.85
2022-09-30T16:56:39.425Z,13.77
2022-09-30T16:59:17.662Z,13.65
2022-09-30T17:01:45.921Z,13.61
2022-09-30T17:04:15.329Z,13.56
2022-09-30T17:06:44.164Z,13.51
2022-09-30T17:09:11.191Z,13.44
2022-09-30T17:11:38.334Z,13.38
2022-09-30T17:14:06.929Z,13.28
2022-09-30T17:16:34.373Z,13.25
2022-09-30T17:19:01.842Z,13.24
2022-09-30T17:21:28.869Z,13.20
2022-09-30T17:23:56.504Z,13.17
2022-09-30T17:26:23.509Z,13.11
2022-09-30T17:28:50.558Z,13.08
2022-09-30T17:31:18.254Z,13.01
2022-09-30T17:33:46.072Z,12.98
2022-09-30T17:36:14.049Z,12.90
2022-09-30T17:38:41.357Z,12.87
2022-09-30T17:41:31.714Z,12.83
2022-09-30T17:44:02.356Z,12.75
2022-09-30T17:46:41.260Z,12.74
2022-09-30T17:49:09.043Z,12.72
2022-09-30T17:51:37.659Z,12.65
2022-09-30T17:54:07.799Z,12.61
2022-09-30T17:56:34.924Z,12.55
2022-09-30T17:59:02.663Z,12.50
2022-09-30T18:01:31.104Z,12.43
2022-09-30T18:04:00.326Z,12.43
2022-09-30T18:06:28.629Z,12.38
2022-09-30T18:08:55.899Z,12.31
2022-09-30T18:11:28.218Z,12.28
2022-09-30T18:13:58.040Z,12.27
2022-09-30T18:16:30.164Z,12.22
2022-09-30T18:22:26.943Z,12.18
2022-09-30T18:25:12.320Z,12.17
2022-09-30T18:27:39.374Z,12.15
2022-09-30T18:30:08.163Z,12.12
2022-09-30T18:32:35.240Z,12.10
2022-09-30T18:35:04.545Z,12.13
2022-09-30T18:37:33.141Z,12.12
2022-09-30T18:40:00.235Z,12.06
2022-09-30T18:42:28.344Z,12.03
2022-09-30T18:44:55.468Z,12.02
2022-09-30T18:47:22.472Z,11.95
2022-09-30T18:49:49.482Z,12.04
2022-09-30T18:52:17.288Z,12.07
2022-09-30T18:54:45.618Z,12.14
2022-09-30T18:57:12.632Z,12.13
2022-09-30T18:59:40.017Z,12.12
2022-09-30T19:02:07.325Z,12.04
2022-09-30T19:04:35.136Z,12.09
2022-09-30T19:07:02.115Z,12.10
2022-09-30T19:09:29.163Z,12.09
2022-09-30T19:11:56.193Z,12.09
2022-09-30T19:14:23.805Z,12.10
2022-09-30T19:16:52.260Z,12.10
2022-09-30T19:19:20.428Z,12.11
2022-09-30T19:21:48.609Z,12.09
2022-09-30T19:24:17.150Z,12.09
2022-09-30T19:26:46.727Z,12.07
2022-09-30T19:29:13.776Z,12.13
2022-09-30T19:31:42.830Z,12.19
2022-09-30T19:34:11.047Z,12.19
2022-09-30T19:36:49.812Z,12.17
2022-09-30T19:39:18.754Z,12.12
2022-09-30T19:41:49.929Z,12.21
2022-09-30T19:44:19.040Z,12.25
2022-09-30T19:46:54.780Z,12.31
2022-09-30T19:49:23.570Z,12.31
2022-09-30T19:51:54.295Z,12.34
2022-09-30T19:54:37.069Z,12.37
2022-09-30T19:57:07.120Z,12.38
2022-09-30T19:59:35.065Z,12.44
2022-09-30T20:02:02.389Z,12.44
2022-09-30T20:04:30.083Z,12.43
2022-09-30T20:06:57.069Z,12.43
2022-09-30T20:09:24.280Z,12.44
2022-09-30T20:11:51.478Z,12.46
2022-09-30T20:14:36.869Z,12.42
2022-09-30T20:17:03.874Z,12.46
2022-09-30T20:19:30.894Z,12.52
2022-09-30T20:21:58.251Z,12.47
2022-09-30T20:24:25.953Z,12.44
2022-09-30T20:26:52.938Z,12.46
2022-09-30T20:29:20.538Z,12.47
2022-09-30T20:31:49.044Z,12.51
2022-09-30T20:34:17.757Z,12.51
2022-09-30T20:36:47.116Z,12.44
2022-09-30T20:39:14.268Z,12.48
2022-09-30T20:41:41.742Z,12.48
2022-09-30T20:44:11.934Z,12.48
2022-09-30T20:46:41.349Z,12.46
2022-09-30T20:49:09.094Z,12.43
2022-09-30T20:51:36.245Z,12.45
2022-09-30T20:54:03.508Z,12.44
2022-09-30T20:56:49.633Z,12.47
2022-09-30T20:59:17.702Z,12.46
2022-09-30T21:01:44.744Z,12.45
2022-09-30T21:04:12.237Z,12.38
2022-09-30T21:06:39.544Z,12.42
2022-09-30T21:09:06.877Z,12.37
2022-09-30T21:11:34.221Z,12.38
2022-09-30T21:14:01.768Z,12.38
2022-09-30T21:16:29.627Z,12.40
2022-09-30T21:18:56.798Z,12.33
2022-09-30T21:21:25.680Z,12.34
2022-09-30T21:23:57.370Z,12.34
2022-09-30T21:26:24.795Z,12.31
2022-09-30T21:28:55.862Z,12.25
2022-09-30T21:31:27.405Z,12.24
2022-09-30T21:33:58.090Z,12.20
2022-09-30T21:36:26.639Z,12.14
2022-09-30T21:38:54.855Z,12.03
2022-09-30T21:41:22.796Z,12.03
2022-09-30T21:43:49.845Z,11.95
2022-09-30T21:46:18.544Z,11.88
2022-09-30T21:48:48.343Z,11.81
2022-09-30T21:51:16.704Z,11.74
2022-09-30T21:53:43.761Z,11.62
2022-09-30T21:56:12.175Z,11.50
2022-09-30T21:58:39.372Z,11.49
2022-09-30T22:01:07.263Z,11.43
2022-09-30T22:03:39.486Z,11.38
2022-09-30T22:06:08.514Z,11.31
2022-09-30T22:08:40.010Z,11.23
2022-09-30T22:11:11.043Z,11.12
2022-09-30T22:13:46.991Z,11.12
2022-09-30T22:16:19.712Z,11.08
2022-09-30T22:18:47.054Z,11.03
2022-09-30T22:21:15.989Z,11.00
2022-09-30T22:23:49.642Z,10.99
2022-09-30T22:26:23.140Z,10.99
2022-09-30T22:28:56.602Z,10.95
2022-09-30T22:31:26.220Z,10.90
2022-09-30T22:34:17.378Z,10.81
2022-09-30T22:37:03.343Z,10.87
2022-09-30T22:39:31.210Z,10.83
2022-09-30T22:41:58.796Z,10.79
2022-09-30T22:44:31.757Z,10.79
2022-09-30T22:47:00.133Z,10.73
2022-09-30T22:49:28.165Z,10.69
2022-09-30T22:51:56.896Z,10.67
2022-09-30T22:54:26.041Z,10.59
2022-09-30T22:56:54.780Z,10.71
2022-09-30T22:59:23.567Z,10.64
2022-09-30T23:01:51.398Z,10.66
2022-09-30T23:04:18.629Z,10.65
2022-09-30T23:06:53.759Z,10.60
2022-09-30T23:09:21.358Z,10.58
2022-09-30T23:11:53.196Z,10.60
2022-09-30T23:14:23.588Z,10.65
2022-09-30T23:16:51.550Z,10.64
2022-09-30T23:19:19.813Z,10.60
2022-09-30T23:21:47.003Z,10.57
2022-09-30T23:24:18.866Z,10.60
2022-09-30T23:26:48.790Z,10.59
2022-09-30T23:29:16.921Z,10.62
2022-09-30T23:31:43.975Z,10.61
2022-09-30T23:34:11.032Z,10.62
2022-09-30T23:36:38.399Z,10.60
2022-09-30T23:39:13.497Z,10.52
2022-09-30T23:41:40.857Z,10.47
2022-09-30T23:44:09.963Z,10.48
2022-09-30T23:46:37.097Z,10.45
2022-09-30T23:49:04.166Z,10.47
2022-09-30T23:51:34.245Z,10.44
2022-09-30T23:54:02.252Z,10.34
2022-09-30T23:56:29.474Z,10.32
2022-09-30T23:58:57.348Z,10.35
