createdAt,value
2018-05-19T00:00:04.603Z,14.27
2018-05-19T00:01:04.608Z,14.27
2018-05-19T00:02:25.637Z,14.19
2018-05-19T00:03:04.639Z,14.28
2018-05-19T00:04:04.649Z,14.34
2018-05-19T00:05:04.650Z,14.17
2018-05-19T00:06:04.676Z,14.12
2018-05-19T00:07:04.681Z,14.21
2018-05-19T00:08:25.715Z,14.13
2018-05-19T00:09:04.702Z,14.07
2018-05-19T00:10:04.709Z,13.99
2018-05-19T00:11:04.719Z,13.71
2018-05-19T00:12:04.734Z,13.65
2018-05-19T00:13:04.745Z,13.56
2018-05-19T00:14:25.768Z,13.43
2018-05-19T00:15:04.761Z,13.44
2018-05-19T00:16:04.774Z,13.30
2018-05-19T00:17:04.788Z,13.33
2018-05-19T00:18:04.801Z,13.33
2018-05-19T00:19:04.808Z,13.43
2018-05-19T00:20:25.824Z,13.54
2018-05-19T00:21:04.838Z,13.51
2018-05-19T00:22:04.837Z,13.51
2018-05-19T00:23:04.846Z,13.62
2018-05-19T00:24:04.858Z,13.59
2018-05-19T00:25:04.873Z,13.59
2018-05-19T00:26:25.907Z,13.27
2018-05-19T00:27:04.898Z,13.24
2018-05-19T00:28:04.901Z,13.37
2018-05-19T00:29:04.914Z,13.30
2018-05-19T00:30:04.930Z,13.40
2018-05-19T00:31:04.930Z,13.51
2018-05-19T00:32:25.950Z,13.70
2018-05-19T00:33:04.950Z,13.69
2018-05-19T00:34:04.963Z,13.67
2018-05-19T00:35:04.967Z,13.73
2018-05-19T00:36:04.987Z,13.71
2018-05-19T00:37:04.993Z,13.77
2018-05-19T00:38:26.012Z,13.69
2018-05-19T00:39:05.008Z,13.70
2018-05-19T00:40:05.022Z,13.73
2018-05-19T00:41:05.046Z,13.65
2018-05-19T00:42:05.054Z,13.61
2018-05-19T00:43:05.057Z,13.70
2018-05-19T00:44:26.084Z,13.73
2018-05-19T00:45:05.081Z,13.54
2018-05-19T00:46:05.083Z,13.46
2018-05-19T00:47:05.107Z,13.38
2018-05-19T00:48:05.112Z,13.22
2018-05-19T00:49:05.123Z,13.21
2018-05-19T00:50:26.143Z,13.09
2018-05-19T00:51:05.134Z,13.03
2018-05-19T00:52:05.156Z,12.92
2018-05-19T00:53:05.157Z,12.96
2018-05-19T00:54:05.171Z,13.02
2018-05-19T00:55:05.189Z,13.09
2018-05-19T00:56:26.197Z,13.07
2018-05-19T00:57:05.220Z,13.09
2018-05-19T00:58:05.206Z,13.14
2018-05-19T00:59:05.222Z,13.06
2018-05-19T01:00:05.234Z,13.20
2018-05-19T01:01:05.241Z,13.21
2018-05-19T01:02:26.274Z,13.21
2018-05-19T01:03:05.262Z,13.32
2018-05-19T01:04:05.273Z,13.32
2018-05-19T01:05:05.282Z,13.36
2018-05-19T01:06:05.304Z,13.41
2018-05-19T01:07:05.301Z,13.29
2018-05-19T01:08:26.327Z,13.18
2018-05-19T01:09:05.324Z,13.18
2018-05-19T01:10:05.346Z,13.24
2018-05-19T01:11:05.352Z,13.20
2018-05-19T01:12:05.346Z,13.15
2018-05-19T01:13:05.358Z,13.06
2018-05-19T01:14:26.389Z,12.97
2018-05-19T01:15:05.385Z,12.82
2018-05-19T01:16:05.397Z,12.79
2018-05-19T01:17:05.408Z,12.87
2018-05-19T01:18:05.415Z,12.89
2018-05-19T01:19:05.416Z,12.99
2018-05-19T01:20:26.442Z,13.02
2018-05-19T01:21:05.454Z,13.12
2018-05-19T01:22:05.455Z,13.06
2018-05-19T01:23:05.458Z,12.99
2018-05-19T01:24:05.586Z,12.96
2018-05-19T01:25:05.483Z,12.97
2018-05-19T01:26:26.501Z,13.11
2018-05-19T01:27:05.505Z,13.04
2018-05-19T01:28:05.507Z,13.04
2018-05-19T01:29:05.527Z,13.18
2018-05-19T01:30:05.540Z,13.12
2018-05-19T01:31:05.551Z,13.22
2018-05-19T01:32:26.571Z,13.24
2018-05-19T01:33:05.571Z,13.07
2018-05-19T01:34:05.587Z,12.97
2018-05-19T01:35:05.592Z,12.99
2018-05-19T01:36:05.633Z,13.04
2018-05-19T01:37:05.597Z,12.93
2018-05-19T01:38:26.632Z,12.89
2018-05-19T01:39:05.622Z,12.78
2018-05-19T01:40:05.638Z,12.87
2018-05-19T01:41:05.679Z,12.74
2018-05-19T01:42:05.659Z,12.74
2018-05-19T01:43:05.669Z,12.88
2018-05-19T01:44:26.686Z,12.84
2018-05-19T01:45:05.690Z,12.82
2018-05-19T01:46:05.690Z,12.87
2018-05-19T01:47:05.708Z,12.75
2018-05-19T01:48:05.709Z,12.87
2018-05-19T01:49:05.728Z,12.84
2018-05-19T01:50:26.753Z,12.74
2018-05-19T01:51:05.754Z,12.60
2018-05-19T01:52:05.764Z,12.46
2018-05-19T01:53:05.764Z,12.56
2018-05-19T01:54:05.771Z,12.64
2018-05-19T01:55:05.781Z,12.60
2018-05-19T01:56:26.810Z,12.51
2018-05-19T01:57:05.802Z,12.56
2018-05-19T01:58:05.813Z,12.57
2018-05-19T01:59:05.833Z,12.52
2018-05-19T02:00:05.849Z,12.64
2018-05-19T02:01:05.842Z,12.62
2018-05-19T02:02:26.867Z,12.71
2018-05-19T02:03:05.868Z,12.54
2018-05-19T02:04:05.869Z,12.62
2018-05-19T02:05:05.892Z,12.54
2018-05-19T02:06:05.898Z,12.69
2018-05-19T02:07:05.899Z,12.70
2018-05-19T02:08:26.937Z,12.63
2018-05-19T02:09:05.932Z,12.66
2018-05-19T02:10:05.930Z,12.60
2018-05-19T02:11:05.954Z,12.59
2018-05-19T02:12:05.956Z,12.62
2018-05-19T02:13:05.974Z,12.62
2018-05-19T02:14:26.993Z,12.59
2018-05-19T02:15:05.989Z,12.57
2018-05-19T02:16:05.990Z,12.51
2018-05-19T02:17:05.999Z,12.51
2018-05-19T02:18:06.022Z,12.64
2018-05-19T02:19:06.035Z,12.56
2018-05-19T02:20:27.053Z,12.59
2018-05-19T02:21:06.055Z,12.66
2018-05-19T02:22:06.060Z,12.52
2018-05-19T02:23:06.065Z,12.52
2018-05-19T02:24:06.077Z,12.37
2018-05-19T02:25:06.082Z,12.33
2018-05-19T02:26:27.099Z,12.41
2018-05-19T02:27:06.110Z,12.38
2018-05-19T02:28:06.121Z,12.39
2018-05-19T02:29:06.138Z,12.39
2018-05-19T02:30:06.140Z,12.42
2018-05-19T02:31:06.139Z,12.33
2018-05-19T02:32:27.161Z,12.41
2018-05-19T02:33:06.168Z,12.31
2018-05-19T02:34:06.169Z,12.27
2018-05-19T02:35:06.183Z,12.33
2018-05-19T02:36:06.190Z,12.26
2018-05-19T02:37:06.200Z,12.31
2018-05-19T02:38:27.218Z,12.30
2018-05-19T02:39:06.214Z,12.30
2018-05-19T02:40:06.226Z,12.30
2018-05-19T02:41:06.241Z,12.33
2018-05-19T02:42:06.246Z,12.20
2018-05-19T02:43:06.259Z,12.27
2018-05-19T02:44:27.291Z,12.19
2018-05-19T02:45:06.280Z,12.15
2018-05-19T02:46:06.281Z,12.15
2018-05-19T02:47:06.294Z,12.23
2018-05-19T02:48:06.298Z,12.16
2018-05-19T02:49:06.308Z,12.16
2018-05-19T02:50:27.337Z,12.39
2018-05-19T02:51:06.328Z,12.27
2018-05-19T02:52:06.349Z,12.19
2018-05-19T02:53:06.357Z,12.27
2018-05-19T02:54:06.366Z,12.30
2018-05-19T02:55:06.374Z,12.30
2018-05-19T02:56:27.397Z,12.19
2018-05-19T02:57:06.396Z,12.05
2018-05-19T02:58:06.400Z,12.06
2018-05-19T02:59:06.408Z,12.09
2018-05-19T03:00:06.415Z,12.09
2018-05-19T03:01:06.428Z,11.97
2018-05-19T03:02:27.451Z,11.99
2018-05-19T03:03:06.453Z,12.04
2018-05-19T03:04:06.464Z,12.01
2018-05-19T03:05:06.470Z,12.04
2018-05-19T03:06:06.476Z,12.08
2018-05-19T03:07:06.490Z,11.97
2018-05-19T03:08:27.511Z,11.86
2018-05-19T03:09:06.510Z,11.72
2018-05-19T03:10:06.519Z,11.67
2018-05-19T03:11:06.529Z,11.71
2018-05-19T03:12:06.541Z,11.67
2018-05-19T03:13:06.544Z,11.49
2018-05-19T03:14:27.577Z,11.52
2018-05-19T03:15:06.568Z,11.62
2018-05-19T03:16:06.571Z,11.67
2018-05-19T03:17:06.637Z,11.68
2018-05-19T03:18:06.606Z,11.70
2018-05-19T03:19:06.598Z,11.70
2018-05-19T03:20:27.629Z,11.78
2018-05-19T03:21:06.630Z,11.90
2018-05-19T03:22:06.636Z,11.85
2018-05-19T03:23:06.642Z,11.85
2018-05-19T03:24:06.659Z,11.71
2018-05-19T03:25:06.667Z,11.64
2018-05-19T03:26:27.694Z,11.61
2018-05-19T03:27:06.681Z,11.50
2018-05-19T03:28:06.689Z,11.59
2018-05-19T03:29:06.697Z,11.52
2018-05-19T03:30:06.715Z,11.49
2018-05-19T03:31:06.719Z,11.43
2018-05-19T03:32:27.747Z,11.34
2018-05-19T03:33:06.731Z,11.21
2018-05-19T03:34:06.747Z,11.21
2018-05-19T03:35:06.760Z,11.24
2018-05-19T03:36:06.848Z,11.36
2018-05-19T03:37:06.784Z,11.49
2018-05-19T03:38:27.804Z,11.52
2018-05-19T03:39:06.799Z,11.61
2018-05-19T03:40:06.809Z,11.52
2018-05-19T03:41:06.829Z,11.44
2018-05-19T03:42:06.821Z,11.56
2018-05-19T03:43:06.843Z,11.52
2018-05-19T03:44:27.856Z,11.56
2018-05-19T03:45:06.858Z,11.56
2018-05-19T03:46:06.869Z,11.71
2018-05-19T03:47:06.877Z,11.52
2018-05-19T03:48:06.877Z,11.50
2018-05-19T03:49:06.893Z,11.57
2018-05-19T03:50:27.914Z,11.43
2018-05-19T03:51:06.910Z,11.61
2018-05-19T03:52:06.918Z,11.64
2018-05-19T03:53:06.948Z,11.67
2018-05-19T03:54:06.945Z,11.59
2018-05-19T03:55:06.958Z,11.43
2018-05-19T03:56:27.978Z,11.52
2018-05-19T03:57:06.974Z,11.53
2018-05-19T03:58:06.989Z,11.52
2018-05-19T03:59:06.985Z,11.56
2018-05-19T04:00:06.993Z,11.61
2018-05-19T04:01:07.004Z,11.70
2018-05-19T04:02:28.027Z,11.68
2018-05-19T04:03:07.017Z,11.54
2018-05-19T04:04:07.020Z,11.53
2018-05-19T04:05:07.037Z,11.41
2018-05-19T04:06:07.048Z,11.44
2018-05-19T04:07:07.063Z,11.43
2018-05-19T04:08:28.082Z,11.43
2018-05-19T04:09:07.095Z,11.44
2018-05-19T04:10:07.090Z,11.50
2018-05-19T04:11:07.103Z,11.53
2018-05-19T04:12:07.115Z,11.54
2018-05-19T04:13:07.117Z,11.50
2018-05-19T04:14:28.147Z,11.41
2018-05-19T04:15:07.144Z,11.38
2018-05-19T04:16:07.137Z,11.32
2018-05-19T04:17:07.163Z,11.19
2018-05-19T04:18:07.167Z,11.17
2018-05-19T04:19:07.175Z,11.11
2018-05-19T04:20:28.196Z,11.14
2018-05-19T04:21:07.196Z,11.17
2018-05-19T04:22:07.220Z,11.06
2018-05-19T04:23:07.213Z,11.06
2018-05-19T04:24:07.227Z,11.13
2018-05-19T04:25:07.230Z,11.20
2018-05-19T04:26:28.248Z,11.35
2018-05-19T04:27:07.249Z,11.31
2018-05-19T04:28:07.246Z,11.36
2018-05-19T04:29:07.268Z,11.21
2018-05-19T04:30:07.272Z,11.20
2018-05-19T04:31:07.283Z,11.19
2018-05-19T04:32:28.305Z,11.14
2018-05-19T04:33:07.309Z,11.06
2018-05-19T04:34:07.310Z,11.11
2018-05-19T04:35:07.323Z,11.21
2018-05-19T04:36:07.329Z,11.29
2018-05-19T04:37:07.351Z,11.36
2018-05-19T04:38:28.361Z,11.41
2018-05-19T04:39:07.360Z,11.41
2018-05-19T04:40:07.378Z,11.50
2018-05-19T04:41:07.386Z,11.52
2018-05-19T04:42:07.386Z,11.68
2018-05-19T04:43:07.406Z,11.77
2018-05-19T04:44:28.410Z,11.67
2018-05-19T04:45:07.414Z,11.70
2018-05-19T04:46:07.421Z,11.75
2018-05-19T04:47:07.441Z,11.75
2018-05-19T04:48:07.463Z,11.77
2018-05-19T04:49:07.453Z,11.72
2018-05-19T04:50:28.481Z,11.72
2018-05-19T04:51:07.469Z,11.71
2018-05-19T04:52:07.478Z,11.54
2018-05-19T04:53:07.486Z,11.54
2018-05-19T04:54:07.494Z,11.52
2018-05-19T04:55:07.504Z,11.50
2018-05-19T04:56:28.525Z,11.50
2018-05-19T04:57:07.525Z,11.54
2018-05-19T04:58:07.541Z,11.52
2018-05-19T04:59:07.541Z,11.53
2018-05-19T05:00:07.559Z,11.56
2018-05-19T05:01:07.566Z,11.53
2018-05-19T05:02:28.613Z,11.68
2018-05-19T05:03:07.583Z,11.64
2018-05-19T05:04:07.666Z,11.72
2018-05-19T05:05:07.598Z,11.71
2018-05-19T05:06:07.615Z,11.82
2018-05-19T05:07:07.626Z,12.01
2018-05-19T05:08:28.648Z,12.09
2018-05-19T05:09:07.639Z,12.08
2018-05-19T05:10:07.650Z,12.06
2018-05-19T05:11:07.665Z,12.16
2018-05-19T05:12:07.664Z,12.19
2018-05-19T05:13:07.677Z,12.19
2018-05-19T05:14:28.702Z,12.20
2018-05-19T05:15:07.700Z,12.13
2018-05-19T05:16:07.699Z,11.97
2018-05-19T05:17:07.722Z,12.11
2018-05-19T05:18:07.725Z,12.06
2018-05-19T05:19:07.735Z,12.04
2018-05-19T05:20:28.757Z,12.05
2018-05-19T05:21:07.751Z,12.09
2018-05-19T05:22:07.762Z,12.05
2018-05-19T05:23:07.773Z,12.11
2018-05-19T05:24:07.858Z,12.11
2018-05-19T05:25:07.786Z,12.13
2018-05-19T05:26:28.808Z,12.16
2018-05-19T05:27:07.909Z,12.16
2018-05-19T05:28:07.823Z,12.16
2018-05-19T05:29:07.831Z,12.27
2018-05-19T05:30:07.847Z,12.24
2018-05-19T05:31:08.279Z,12.29
2018-05-19T05:32:28.876Z,12.38
2018-05-19T05:33:07.866Z,12.27
2018-05-19T05:34:07.883Z,12.39
2018-05-19T05:35:07.889Z,12.41
2018-05-19T05:36:07.897Z,12.39
2018-05-19T05:37:07.912Z,12.46
2018-05-19T05:38:28.976Z,12.48
2018-05-19T05:39:07.930Z,12.42
2018-05-19T05:40:07.931Z,12.52
2018-05-19T05:41:08.636Z,12.54
2018-05-19T05:42:07.956Z,12.51
2018-05-19T05:43:08.052Z,12.52
2018-05-19T05:44:28.981Z,12.62
2018-05-19T05:45:07.992Z,12.74
2018-05-19T05:46:08.005Z,12.70
2018-05-19T05:47:08.010Z,12.84
2018-05-19T05:48:08.635Z,12.92
2018-05-19T05:49:08.031Z,12.88
2018-05-19T05:50:29.088Z,12.92
2018-05-19T05:51:08.046Z,12.92
2018-05-19T05:52:08.060Z,12.96
2018-05-19T05:53:08.170Z,12.92
2018-05-19T05:54:08.072Z,13.00
2018-05-19T05:55:08.089Z,12.96
2018-05-19T05:56:29.110Z,12.97
2018-05-19T05:57:08.104Z,12.96
2018-05-19T05:58:08.113Z,13.03
2018-05-19T05:59:08.131Z,12.97
2018-05-19T06:00:08.156Z,13.07
2018-05-19T06:01:08.142Z,13.11
2018-05-19T06:02:29.161Z,13.14
2018-05-19T06:03:08.167Z,13.25
2018-05-19T06:04:09.152Z,13.17
2018-05-19T06:05:08.199Z,13.18
2018-05-19T06:06:08.198Z,13.21
2018-05-19T06:07:08.206Z,13.27
2018-05-19T06:08:29.230Z,13.21
2018-05-19T06:09:08.231Z,13.24
2018-05-19T06:10:08.231Z,13.32
2018-05-19T06:11:08.245Z,13.17
2018-05-19T06:12:08.327Z,13.22
2018-05-19T06:13:08.263Z,13.18
2018-05-19T06:14:29.289Z,13.11
2018-05-19T06:15:08.284Z,13.22
2018-05-19T06:16:08.289Z,13.21
2018-05-19T06:17:08.300Z,13.12
2018-05-19T06:18:08.309Z,13.17
2018-05-19T06:19:08.323Z,13.25
2018-05-19T06:20:29.339Z,13.36
2018-05-19T06:21:08.347Z,13.33
2018-05-19T06:22:08.351Z,13.38
2018-05-19T06:23:08.371Z,13.41
2018-05-19T06:24:08.381Z,13.47
2018-05-19T06:25:08.391Z,13.32
2018-05-19T06:26:29.403Z,13.46
2018-05-19T06:27:08.488Z,13.52
2018-05-19T06:28:08.413Z,13.56
2018-05-19T06:29:08.418Z,13.46
2018-05-19T06:30:08.436Z,13.55
2018-05-19T06:31:08.443Z,13.59
2018-05-19T06:32:29.462Z,13.62
2018-05-19T06:33:08.462Z,13.62
2018-05-19T06:34:08.478Z,13.73
2018-05-19T06:35:08.484Z,13.69
2018-05-19T06:36:08.492Z,13.74
2018-05-19T06:37:08.493Z,13.71
2018-05-19T06:38:29.530Z,13.58
2018-05-19T06:39:08.527Z,13.62
2018-05-19T06:40:08.540Z,13.73
2018-05-19T06:41:09.111Z,13.79
2018-05-19T06:42:08.609Z,13.89
2018-05-19T06:43:08.565Z,13.89
2018-05-19T06:44:29.576Z,13.79
2018-05-19T06:45:08.590Z,13.91
2018-05-19T06:46:08.585Z,13.95
2018-05-19T06:47:08.601Z,13.88
2018-05-19T06:48:08.669Z,14.02
2018-05-19T06:49:08.625Z,13.99
2018-05-19T06:50:29.648Z,14.17
2018-05-19T06:51:08.641Z,14.13
2018-05-19T06:52:08.646Z,14.17
2018-05-19T06:53:08.658Z,14.19
2018-05-19T06:54:08.691Z,14.21
2018-05-19T06:55:08.682Z,14.28
2018-05-19T06:56:29.710Z,14.24
2018-05-19T06:57:08.773Z,14.32
2018-05-19T06:58:08.705Z,14.21
2018-05-19T06:59:08.726Z,14.31
2018-05-19T07:00:08.805Z,14.32
2018-05-19T07:01:08.795Z,14.43
2018-05-19T07:02:29.772Z,14.42
2018-05-19T07:03:08.786Z,14.43
2018-05-19T07:04:08.775Z,14.53
2018-05-19T07:05:08.792Z,14.43
2018-05-19T07:06:08.801Z,14.53
2018-05-19T07:07:08.795Z,14.60
2018-05-19T07:08:29.827Z,14.71
2018-05-19T07:09:08.824Z,14.72
2018-05-19T07:10:08.837Z,14.69
2018-05-19T07:11:09.733Z,14.91
2018-05-19T07:12:08.864Z,14.86
2018-05-19T07:13:08.871Z,14.90
2018-05-19T07:14:29.889Z,15.01
2018-05-19T07:15:09.710Z,15.06
2018-05-19T07:16:08.896Z,15.13
2018-05-19T07:17:08.908Z,15.23
2018-05-19T07:18:08.920Z,15.21
2018-05-19T07:19:08.928Z,15.36
2018-05-19T07:20:29.956Z,15.43
2018-05-19T07:21:08.994Z,15.35
2018-05-19T07:22:08.965Z,15.41
2018-05-19T07:23:08.965Z,15.38
2018-05-19T07:24:09.684Z,15.38
2018-05-19T07:25:08.998Z,15.43
2018-05-19T07:26:30.017Z,15.49
2018-05-19T07:27:09.016Z,15.42
2018-05-19T07:28:09.030Z,15.51
2018-05-19T07:29:09.033Z,15.39
2018-05-19T07:30:09.049Z,15.42
2018-05-19T07:31:09.069Z,15.54
2018-05-19T07:32:30.074Z,15.61
2018-05-19T07:33:09.072Z,15.63
2018-05-19T07:34:09.100Z,15.66
2018-05-19T07:35:09.109Z,15.72
2018-05-19T07:36:09.142Z,15.82
2018-05-19T07:37:09.123Z,15.75
2018-05-19T07:38:30.144Z,15.75
2018-05-19T07:39:09.146Z,15.78
2018-05-19T07:40:09.159Z,15.89
2018-05-19T07:41:09.163Z,15.94
2018-05-19T07:42:09.168Z,15.92
2018-05-19T07:43:09.193Z,15.86
2018-05-19T07:44:30.207Z,15.96
2018-05-19T07:45:09.206Z,15.88
2018-05-19T07:46:09.226Z,15.99
2018-05-19T07:47:09.237Z,16.11
2018-05-19T07:48:09.259Z,16.14
2018-05-19T07:49:09.270Z,16.27
2018-05-19T07:50:30.274Z,16.25
2018-05-19T07:51:09.291Z,16.26
2018-05-19T07:52:09.291Z,16.37
2018-05-19T07:53:09.303Z,16.48
2018-05-19T07:54:09.322Z,16.58
2018-05-19T07:55:09.316Z,16.77
2018-05-19T07:56:30.365Z,16.89
2018-05-19T07:57:09.346Z,16.85
2018-05-19T07:58:09.395Z,16.74
2018-05-19T07:59:09.365Z,16.89
2018-05-19T08:00:09.378Z,16.85
2018-05-19T08:01:09.394Z,16.99
2018-05-19T08:02:30.420Z,17.04
2018-05-19T08:03:09.427Z,16.98
2018-05-19T08:04:09.520Z,16.93
2018-05-19T08:05:09.446Z,16.86
2018-05-19T08:06:09.442Z,17.04
2018-05-19T08:07:09.453Z,17.04
2018-05-19T08:08:30.485Z,17.25
2018-05-19T08:09:09.487Z,17.14
2018-05-19T08:10:09.506Z,17.22
2018-05-19T08:11:09.508Z,17.22
2018-05-19T08:12:09.520Z,17.26
2018-05-19T08:13:09.526Z,17.35
2018-05-19T08:14:30.571Z,17.35
2018-05-19T08:15:09.551Z,17.23
2018-05-19T08:16:09.574Z,17.17
2018-05-19T08:17:09.585Z,17.46
2018-05-19T08:18:09.592Z,17.48
2018-05-19T08:19:09.598Z,17.44
2018-05-19T08:20:30.633Z,17.55
2018-05-19T08:21:09.626Z,17.46
2018-05-19T08:22:09.646Z,17.59
2018-05-19T08:23:09.652Z,17.57
2018-05-19T08:24:09.664Z,17.71
2018-05-19T08:25:09.678Z,17.79
2018-05-19T08:26:30.711Z,17.92
2018-05-19T08:27:09.702Z,18.06
2018-05-19T08:28:09.711Z,18.00
2018-05-19T08:29:09.728Z,18.06
2018-05-19T08:30:09.744Z,18.13
2018-05-19T08:31:09.751Z,18.33
2018-05-19T08:32:30.791Z,18.47
2018-05-19T08:33:09.779Z,18.58
2018-05-19T08:34:09.798Z,18.62
2018-05-19T08:35:09.839Z,18.39
2018-05-19T08:36:09.824Z,18.54
2018-05-19T08:37:09.831Z,18.54
2018-05-19T08:38:30.849Z,18.39
2018-05-19T08:39:09.859Z,18.33
2018-05-19T08:40:09.869Z,18.58
2018-05-19T08:41:09.901Z,18.76
2018-05-19T08:42:09.889Z,18.72
2018-05-19T08:43:09.906Z,18.87
2018-05-19T08:44:30.935Z,18.84
2018-05-19T08:45:09.928Z,18.97
2018-05-19T08:46:09.944Z,18.87
2018-05-19T08:47:09.948Z,19.02
2018-05-19T08:48:09.965Z,19.08
2018-05-19T08:49:09.977Z,19.08
2018-05-19T08:50:31.108Z,19.08
2018-05-19T08:51:10.001Z,19.02
2018-05-19T08:52:10.014Z,18.97
2018-05-19T08:53:10.041Z,18.99
2018-05-19T08:54:10.047Z,19.02
2018-05-19T08:55:10.055Z,19.15
2018-05-19T08:56:31.091Z,19.39
2018-05-19T08:57:10.091Z,19.42
2018-05-19T08:58:10.164Z,19.50
2018-05-19T08:59:10.112Z,19.38
2018-05-19T09:00:10.130Z,19.21
2018-05-19T09:01:10.136Z,19.28
2018-05-19T09:02:31.172Z,19.32
2018-05-19T09:03:10.168Z,19.25
2018-05-19T09:04:10.181Z,19.28
2018-05-19T09:05:10.200Z,19.36
2018-05-19T09:06:10.212Z,19.32
2018-05-19T09:07:10.216Z,19.46
2018-05-19T09:08:31.249Z,19.40
2018-05-19T09:09:10.246Z,19.36
2018-05-19T09:10:10.267Z,19.39
2018-05-19T09:11:10.278Z,19.42
2018-05-19T09:12:10.297Z,19.38
2018-05-19T09:13:10.297Z,19.32
2018-05-19T09:14:31.333Z,19.11
2018-05-19T09:15:10.329Z,19.28
2018-05-19T09:16:10.347Z,19.28
2018-05-19T09:17:10.361Z,19.02
2018-05-19T09:18:10.381Z,19.32
2018-05-19T09:19:10.383Z,19.01
2018-05-19T09:20:31.412Z,19.21
2018-05-19T09:21:10.532Z,19.11
2018-05-19T09:22:10.433Z,19.24
2018-05-19T09:23:10.466Z,19.23
2018-05-19T09:24:10.447Z,19.28
2018-05-19T09:25:10.486Z,18.94
2018-05-19T09:26:31.497Z,19.05
2018-05-19T09:27:10.493Z,19.13
2018-05-19T09:28:10.511Z,19.11
2018-05-19T09:29:10.520Z,18.95
2018-05-19T09:30:10.536Z,19.20
2018-05-19T09:31:10.548Z,19.20
2018-05-19T09:32:31.576Z,19.32
2018-05-19T09:33:10.574Z,19.40
2018-05-19T09:34:10.587Z,19.31
2018-05-19T09:35:10.636Z,19.35
2018-05-19T09:36:10.615Z,19.24
2018-05-19T09:37:10.631Z,19.33
2018-05-19T09:38:31.652Z,19.51
2018-05-19T09:39:10.651Z,19.57
2018-05-19T09:40:10.672Z,19.63
2018-05-19T09:41:10.678Z,19.46
2018-05-19T09:42:10.692Z,19.15
2018-05-19T09:43:10.712Z,19.35
2018-05-19T09:44:32.695Z,19.36
2018-05-19T09:45:10.745Z,19.25
2018-05-19T09:46:10.751Z,19.47
2018-05-19T09:47:10.767Z,19.54
2018-05-19T09:48:11.664Z,19.70
2018-05-19T09:49:10.791Z,19.54
2018-05-19T09:50:31.821Z,19.72
2018-05-19T09:51:10.811Z,19.53
2018-05-19T09:52:11.701Z,19.46
2018-05-19T09:53:10.940Z,19.72
2018-05-19T09:54:10.861Z,19.54
2018-05-19T09:55:10.867Z,19.63
2018-05-19T09:56:31.900Z,19.61
2018-05-19T09:57:10.901Z,19.72
2018-05-19T09:58:10.907Z,19.75
2018-05-19T09:59:10.937Z,19.98
2018-05-19T10:00:10.933Z,20.08
2018-05-19T10:01:10.955Z,19.97
2018-05-19T10:02:31.983Z,20.09
2018-05-19T10:03:10.981Z,20.03
2018-05-19T10:04:10.992Z,20.02
2018-05-19T10:05:11.098Z,19.83
2018-05-19T10:06:11.029Z,19.42
2018-05-19T10:07:11.037Z,19.47
2018-05-19T10:08:32.065Z,19.69
2018-05-19T10:09:11.069Z,19.76
2018-05-19T10:10:11.082Z,20.03
2018-05-19T10:11:11.099Z,20.18
2018-05-19T10:12:11.104Z,20.24
2018-05-19T10:13:11.141Z,20.33
2018-05-19T10:14:32.146Z,20.23
2018-05-19T10:15:11.152Z,20.21
2018-05-19T10:16:11.177Z,20.34
2018-05-19T10:17:11.200Z,20.28
2018-05-19T10:18:11.189Z,20.35
2018-05-19T10:19:11.207Z,20.25
2018-05-19T10:20:32.238Z,20.66
2018-05-19T10:21:11.233Z,20.89
2018-05-19T10:22:11.250Z,20.96
2018-05-19T10:23:11.302Z,21.19
2018-05-19T10:24:11.279Z,21.04
2018-05-19T10:25:11.289Z,21.02
2018-05-19T10:26:32.341Z,21.13
2018-05-19T10:27:11.328Z,21.04
2018-05-19T10:28:11.421Z,21.20
2018-05-19T10:29:11.339Z,21.26
2018-05-19T10:30:11.364Z,21.05
2018-05-19T10:31:11.375Z,20.93
2018-05-19T10:32:32.405Z,20.80
2018-05-19T10:33:11.398Z,20.95
2018-05-19T10:34:11.419Z,20.96
2018-05-19T10:35:11.442Z,21.09
2018-05-19T10:36:11.447Z,21.19
2018-05-19T10:37:11.464Z,21.17
2018-05-19T10:38:32.492Z,21.26
2018-05-19T10:39:11.558Z,21.20
2018-05-19T10:40:11.503Z,21.21
2018-05-19T10:41:11.525Z,21.44
2018-05-19T10:42:11.533Z,21.41
2018-05-19T10:43:11.548Z,21.23
2018-05-19T10:44:32.571Z,21.23
2018-05-19T10:45:11.584Z,21.11
2018-05-19T10:46:11.596Z,21.23
2018-05-19T10:47:11.610Z,21.27
2018-05-19T10:48:11.623Z,21.36
2018-05-19T10:49:11.638Z,21.45
2018-05-19T10:50:32.672Z,21.41
2018-05-19T10:51:11.658Z,21.48
2018-05-19T10:52:11.679Z,21.63
2018-05-19T10:53:11.694Z,21.34
2018-05-19T10:54:11.720Z,21.26
2018-05-19T10:55:11.727Z,21.17
2018-05-19T10:56:32.748Z,21.01
2018-05-19T10:57:11.757Z,20.98
2018-05-19T10:58:11.767Z,21.11
2018-05-19T10:59:11.779Z,20.98
2018-05-19T11:00:11.806Z,20.76
2018-05-19T11:01:11.813Z,20.68
2018-05-19T11:02:32.847Z,20.77
2018-05-19T11:03:11.842Z,21.04
2018-05-19T11:04:11.855Z,20.93
2018-05-19T11:05:11.885Z,21.14
2018-05-19T11:06:11.884Z,21.23
2018-05-19T11:07:11.913Z,21.01
2018-05-19T11:08:32.928Z,21.23
2018-05-19T11:09:11.928Z,21.29
2018-05-19T11:10:11.947Z,21.29
2018-05-19T11:11:11.957Z,21.19
2018-05-19T11:12:11.984Z,21.26
2018-05-19T11:13:11.993Z,21.26
2018-05-19T11:14:33.016Z,21.36
2018-05-19T11:15:12.019Z,21.48
2018-05-19T11:16:12.037Z,21.51
2018-05-19T11:17:12.047Z,21.44
2018-05-19T11:18:12.067Z,21.51
2018-05-19T11:19:12.074Z,21.56
2018-05-19T11:20:33.111Z,21.46
2018-05-19T11:21:12.108Z,21.36
2018-05-19T11:22:12.125Z,21.34
2018-05-19T11:23:12.140Z,21.41
2018-05-19T11:24:12.149Z,21.36
2018-05-19T11:25:12.160Z,21.39
2018-05-19T11:26:33.196Z,21.51
2018-05-19T11:27:12.200Z,21.34
2018-05-19T11:28:12.210Z,21.30
2018-05-19T11:29:12.234Z,21.45
2018-05-19T11:30:12.248Z,21.63
2018-05-19T11:31:12.251Z,21.63
2018-05-19T11:32:33.281Z,21.67
2018-05-19T11:33:12.286Z,21.66
2018-05-19T11:34:12.296Z,21.51
2018-05-19T11:35:12.321Z,21.67
2018-05-19T11:36:12.335Z,21.75
2018-05-19T11:37:12.349Z,21.78
2018-05-19T11:38:33.376Z,21.79
2018-05-19T11:39:12.369Z,21.91
2018-05-19T11:40:12.392Z,21.79
2018-05-19T11:41:12.404Z,21.90
2018-05-19T11:42:12.419Z,22.04
2018-05-19T11:43:12.438Z,22.02
2018-05-19T11:44:33.467Z,22.04
2018-05-19T11:45:12.468Z,22.02
2018-05-19T11:46:12.482Z,21.88
2018-05-19T11:47:12.495Z,21.90
2018-05-19T11:48:12.517Z,22.04
2018-05-19T11:49:12.519Z,22.07
2018-05-19T11:50:33.596Z,22.13
2018-05-19T11:51:12.557Z,22.14
2018-05-19T11:52:12.572Z,22.04
2018-05-19T11:53:12.589Z,21.85
2018-05-19T11:54:12.603Z,22.12
2018-05-19T11:55:12.608Z,22.09
2018-05-19T11:56:33.641Z,22.20
2018-05-19T11:57:12.657Z,22.09
2018-05-19T11:58:12.657Z,21.92
2018-05-19T11:59:12.681Z,22.10
2018-05-19T12:00:12.697Z,22.04
2018-05-19T12:01:12.704Z,22.27
2018-05-19T12:02:33.732Z,22.38
2018-05-19T12:03:12.738Z,22.50
2018-05-19T12:04:12.750Z,22.50
2018-05-19T12:05:12.765Z,22.37
2018-05-19T12:06:12.787Z,22.64
2018-05-19T12:07:12.796Z,22.65
2018-05-19T12:08:33.823Z,22.78
2018-05-19T12:09:12.833Z,22.62
2018-05-19T12:10:12.847Z,22.39
2018-05-19T12:11:12.867Z,22.77
2018-05-19T12:12:12.883Z,23.07
2018-05-19T12:13:12.894Z,23.53
2018-05-19T12:14:33.929Z,23.53
2018-05-19T12:15:12.934Z,23.68
2018-05-19T12:16:12.952Z,23.97
2018-05-19T12:17:12.953Z,24.10
2018-05-19T12:18:12.973Z,24.57
2018-05-19T12:19:12.991Z,24.83
2018-05-19T12:20:34.029Z,24.68
2018-05-19T12:21:13.030Z,24.57
2018-05-19T12:22:13.042Z,24.76
2018-05-19T12:23:13.062Z,24.79
2018-05-19T12:24:13.077Z,25.31
2018-05-19T12:25:13.095Z,25.31
2018-05-19T12:26:34.161Z,25.49
2018-05-19T12:27:13.133Z,25.82
2018-05-19T12:28:13.142Z,25.87
2018-05-19T12:29:13.172Z,25.97
2018-05-19T12:30:13.189Z,26.31
2018-05-19T12:31:13.203Z,26.42
2018-05-19T12:32:34.235Z,26.50
2018-05-19T12:33:13.248Z,27.10
2018-05-19T12:34:13.261Z,27.89
2018-05-19T12:35:13.289Z,28.23
2018-05-19T12:36:13.299Z,28.14
2018-05-19T12:37:13.328Z,27.96
2018-05-19T12:38:34.358Z,27.99
2018-05-19T12:39:13.360Z,28.17
2018-05-19T12:40:13.381Z,27.91
2018-05-19T12:41:13.406Z,26.62
2018-05-19T12:42:13.436Z,26.22
2018-05-19T12:43:13.477Z,26.59
2018-05-19T12:44:34.503Z,26.61
2018-05-19T12:45:13.484Z,27.04
2018-05-19T12:46:13.515Z,27.20
2018-05-19T12:47:13.538Z,26.42
2018-05-19T12:48:13.558Z,25.62
2018-05-19T12:49:13.583Z,26.92
2018-05-19T12:50:34.614Z,27.74
2018-05-19T12:51:13.617Z,28.16
2018-05-19T12:52:13.637Z,27.14