createdAt,value
2018-10-18T00:02:10.265Z,100185.28
2018-10-18T00:04:39.787Z,100188.83
2018-10-18T00:07:09.343Z,100179.25
2018-10-18T00:09:38.846Z,100184.70
2018-10-18T00:12:08.491Z,100179.25
2018-10-18T00:14:37.991Z,100183.61
2018-10-18T00:17:12.488Z,100182.55
2018-10-18T00:19:42.019Z,100184.46
2018-10-18T00:22:11.562Z,100180.06
2018-10-18T00:24:41.088Z,100180.53
2018-10-18T00:27:10.620Z,100172.28
2018-10-18T00:29:40.182Z,100170.02
2018-10-18T00:32:09.790Z,100171.56
2018-10-18T00:34:39.242Z,100173.14
2018-10-18T00:37:08.746Z,100171.41
2018-10-18T00:39:38.274Z,100161.50
2018-10-18T00:42:07.844Z,100167.13
2018-10-18T00:44:37.327Z,100167.58
2018-10-18T00:47:06.899Z,100162.06
2018-10-18T00:49:36.544Z,100157.61
2018-10-18T00:52:06.332Z,100159.14
2018-10-18T00:54:35.891Z,100148.17
2018-10-18T00:57:05.458Z,100153.53
2018-10-18T00:59:35.013Z,100143.34
2018-10-18T01:02:04.596Z,100157.17
2018-10-18T01:04:34.111Z,100143.20
2018-10-18T01:07:03.718Z,100142.05
2018-10-18T01:09:33.239Z,100139.02
2018-10-18T01:12:02.842Z,100137.58
2018-10-18T01:14:32.366Z,100137.55
2018-10-18T01:17:03.372Z,100138.56
2018-10-18T01:19:36.975Z,100134.44
2018-10-18T01:22:07.566Z,100128.95
2018-10-18T01:24:37.634Z,100131.34
2018-10-18T01:27:07.696Z,100129.12
2018-10-18T01:29:37.242Z,100122.27
2018-10-18T01:32:07.378Z,100125.77
2018-10-18T01:34:36.887Z,100124.34
2018-10-18T01:37:06.555Z,100121.05
2018-10-18T01:39:36.047Z,100115.86
2018-10-18T01:42:06.509Z,100118.52
2018-10-18T01:44:36.033Z,100118.48
2018-10-18T01:47:05.658Z,100110.03
2018-10-18T01:49:35.172Z,100107.24
2018-10-18T01:52:04.832Z,100108.33
2018-10-18T01:54:34.390Z,100101.76
2018-10-18T01:57:03.982Z,100113.19
2018-10-18T01:59:33.511Z,100107.16
2018-10-18T02:02:03.108Z,100100.91
2018-10-18T02:04:32.647Z,100106.03
2018-10-18T02:07:02.210Z,100105.77
2018-10-18T02:09:31.742Z,100104.95
2018-10-18T02:12:01.336Z,100107.36
2018-10-18T02:14:30.864Z,100122.56
2018-10-18T02:17:00.434Z,100015.63
2018-10-18T02:19:29.947Z,100103.12
2018-10-18T02:21:59.523Z,100100.09
2018-10-18T02:24:29.060Z,100102.73
2018-10-18T02:26:58.602Z,100103.23
2018-10-18T02:29:28.094Z,100103.20
2018-10-18T02:31:57.663Z,100104.98
2018-10-18T02:34:27.186Z,100106.30
2018-10-18T02:36:56.731Z,100102.09
2018-10-18T02:39:26.302Z,100110.76
2018-10-18T02:41:55.901Z,100107.69
2018-10-18T02:44:25.448Z,100101.15
2018-10-18T02:46:55.002Z,100108.38
2018-10-18T02:49:24.539Z,100109.16
2018-10-18T02:51:54.082Z,100104.22
2018-10-18T02:54:23.622Z,100103.32
2018-10-18T02:56:53.171Z,100101.68
2018-10-18T02:59:22.674Z,100104.86
2018-10-18T03:01:52.223Z,100097.48
2018-10-18T03:04:21.724Z,100095.53
2018-10-18T03:06:51.272Z,100092.23
2018-10-18T03:09:20.775Z,100085.97
2018-10-18T03:11:50.323Z,100086.52
2018-10-18T03:14:19.823Z,100088.64
2018-10-18T03:16:49.398Z,100085.62
2018-10-18T03:19:18.977Z,100085.88
2018-10-18T03:21:48.538Z,100087.47
2018-10-18T03:24:18.137Z,100087.16
2018-10-18T03:26:47.682Z,100083.34
2018-10-18T03:29:17.227Z,100084.94
2018-10-18T03:31:46.754Z,100077.02
2018-10-18T03:34:16.294Z,100081.86
2018-10-18T03:36:45.790Z,100084.81
2018-10-18T03:39:15.319Z,100085.89
2018-10-18T03:41:44.844Z,100082.59
2018-10-18T03:44:14.383Z,100081.18
2018-10-18T03:46:43.880Z,100084.66
2018-10-18T03:49:13.407Z,100079.46
2018-10-18T03:51:43.782Z,100070.18
2018-10-18T03:54:13.347Z,100074.52
2018-10-18T03:56:42.904Z,100074.75
2018-10-18T03:59:12.426Z,100084.26
2018-10-18T04:01:41.959Z,100083.44
2018-10-18T04:04:11.499Z,100083.95
2018-10-18T04:06:41.056Z,100083.12
2018-10-18T04:09:11.194Z,100081.77
2018-10-18T04:11:41.455Z,100081.19
2018-10-18T04:14:10.955Z,100084.98
2018-10-18T04:16:40.491Z,100080.36
2018-10-18T04:19:10.042Z,100088.75
2018-10-18T04:21:39.624Z,100083.31
2018-10-18T04:24:09.170Z,100086.03
2018-10-18T04:26:38.719Z,100076.52
2018-10-18T04:29:08.215Z,100071.63
2018-10-18T04:31:37.754Z,99941.94
2018-10-18T04:34:07.357Z,100072.44
2018-10-18T04:36:36.931Z,100081.41
2018-10-18T04:39:09.190Z,100089.56
2018-10-18T04:41:38.700Z,100082.27
2018-10-18T04:44:08.308Z,100089.64
2018-10-18T04:46:37.846Z,100091.00
2018-10-18T04:49:07.423Z,100087.20
2018-10-18T04:51:37.006Z,100087.80
2018-10-18T04:54:06.621Z,100086.80
2018-10-18T04:56:36.158Z,100082.48
2018-10-18T04:59:05.844Z,100080.36
2018-10-18T05:01:35.367Z,100073.30
2018-10-18T05:04:05.164Z,100079.86
2018-10-18T05:06:34.666Z,100083.99
2018-10-18T05:09:05.757Z,100088.12
2018-10-18T05:11:35.255Z,100088.20
2018-10-18T05:14:04.980Z,100092.91
2018-10-18T05:16:34.478Z,100094.36
2018-10-18T05:19:04.229Z,100094.25
2018-10-18T05:21:33.755Z,100094.11
2018-10-18T05:24:03.511Z,100099.64
2018-10-18T05:26:33.174Z,100086.77
2018-10-18T05:29:02.879Z,100093.70
2018-10-18T05:31:32.485Z,100096.05
2018-10-18T05:34:01.964Z,100093.75
2018-10-18T05:36:31.530Z,100103.47
2018-10-18T05:39:01.264Z,100108.88
2018-10-18T05:41:30.948Z,100112.60
2018-10-18T05:44:00.510Z,100116.09
2018-10-18T05:46:30.133Z,100115.48
2018-10-18T05:48:59.696Z,100118.66
2018-10-18T05:51:29.262Z,100116.09
2018-10-18T05:53:58.995Z,100123.92
2018-10-18T05:56:28.436Z,100137.50
2018-10-18T05:58:58.763Z,100139.81
2018-10-18T06:01:28.271Z,100141.27
2018-10-18T06:03:57.831Z,100143.78
2018-10-18T06:06:27.364Z,100148.45
2018-10-18T06:08:56.999Z,100005.64
2018-10-18T06:11:28.651Z,100140.33
2018-10-18T06:13:58.307Z,100148.51
2018-10-18T06:16:27.907Z,100000.20
2018-10-18T06:18:57.480Z,100137.88
2018-10-18T06:21:27.046Z,100137.06
2018-10-18T06:23:56.561Z,100146.36
2018-10-18T06:26:26.183Z,100137.33
2018-10-18T06:28:55.779Z,100141.45
2018-10-18T06:31:25.289Z,100151.88
2018-10-18T06:33:54.834Z,100153.27
2018-10-18T06:36:24.367Z,100153.30
2018-10-18T06:38:53.898Z,100150.89
2018-10-18T06:41:23.397Z,100156.14
2018-10-18T06:43:52.935Z,100163.31
2018-10-18T06:46:22.527Z,100161.48
2018-10-18T06:48:52.079Z,100165.09
2018-10-18T06:51:21.622Z,100163.02
2018-10-18T06:53:51.169Z,100172.13
2018-10-18T06:56:20.734Z,100171.39
2018-10-18T06:58:50.298Z,100181.30
2018-10-18T07:01:19.912Z,100174.52
2018-10-18T07:03:49.478Z,100177.02
2018-10-18T07:06:19.066Z,100176.23
2018-10-18T07:08:48.707Z,100176.80
2018-10-18T07:11:18.279Z,100177.67
2018-10-18T07:13:47.791Z,100178.30
2018-10-18T07:16:17.371Z,100179.98
2018-10-18T07:18:46.959Z,100174.24
2018-10-18T07:21:16.487Z,100181.12
2018-10-18T07:23:46.044Z,100178.96
2018-10-18T07:26:15.594Z,100177.06
2018-10-18T07:28:45.194Z,100183.67
2018-10-18T07:31:14.782Z,100191.09
2018-10-18T07:33:44.303Z,100176.93
2018-10-18T07:36:13.991Z,100178.31
2018-10-18T07:38:43.444Z,100178.34
2018-10-18T07:41:13.054Z,100176.17
2018-10-18T07:43:42.579Z,100186.55
2018-10-18T07:46:12.171Z,100181.37
2018-10-18T07:48:41.710Z,100185.23
2018-10-18T07:51:11.291Z,100178.44
2018-10-18T07:53:40.843Z,100182.06
2018-10-18T07:56:10.366Z,100175.56
2018-10-18T07:58:39.890Z,100172.36
2018-10-18T08:01:09.394Z,100167.23
2018-10-18T08:03:38.926Z,100168.14
2018-10-18T08:06:08.464Z,100168.22
2018-10-18T08:08:38.031Z,100165.56
2018-10-18T08:11:07.633Z,100166.48
2018-10-18T08:13:37.159Z,100168.12
2018-10-18T08:16:07.706Z,100169.56
2018-10-18T08:18:37.244Z,100165.52
2018-10-18T08:21:07.139Z,100165.02
2018-10-18T08:23:36.683Z,100162.59
2018-10-18T08:26:06.331Z,100158.80
2018-10-18T08:28:35.871Z,100146.78
2018-10-18T08:31:05.605Z,100153.64
2018-10-18T08:33:35.170Z,100156.41
2018-10-18T08:36:04.811Z,100154.23
2018-10-18T08:38:34.327Z,100158.39
2018-10-18T08:41:03.891Z,100157.60
2018-10-18T08:43:33.466Z,100161.94
2018-10-18T08:46:03.023Z,100165.52
2018-10-18T08:48:32.624Z,100161.16
2018-10-18T08:51:02.188Z,100152.94
2018-10-18T08:53:31.731Z,100156.79
2018-10-18T08:56:01.315Z,100152.94
2018-10-18T08:58:30.851Z,100156.50
2018-10-18T09:01:00.454Z,100154.11
2018-10-18T09:03:29.951Z,100158.77
2018-10-18T09:05:59.621Z,100157.95
2018-10-18T09:08:29.074Z,100158.48
2018-10-18T09:10:58.663Z,100157.69
2018-10-18T09:13:28.166Z,100150.58
2018-10-18T09:15:57.835Z,100141.82
2018-10-18T09:18:27.338Z,100142.63
2018-10-18T09:20:56.918Z,100148.41
2018-10-18T09:23:26.442Z,100144.27
2018-10-18T09:25:56.000Z,100138.55
2018-10-18T09:28:25.477Z,100140.19
2018-10-18T09:30:55.060Z,100138.80
2018-10-18T09:33:24.547Z,100128.37
2018-10-18T09:35:54.069Z,100129.19
2018-10-18T09:38:23.754Z,100122.59
2018-10-18T09:40:53.291Z,100119.31
2018-10-18T09:43:22.879Z,100114.86
2018-10-18T09:45:52.454Z,100112.06
2018-10-18T09:48:22.010Z,100114.51
2018-10-18T09:50:51.561Z,100107.12
2018-10-18T09:53:21.192Z,100104.87
2018-10-18T09:55:50.795Z,100099.61
2018-10-18T09:58:20.394Z,100089.84
2018-10-18T10:00:55.028Z,100082.90
2018-10-18T10:03:24.537Z,100086.34
2018-10-18T10:05:54.162Z,100081.91
2018-10-18T10:08:23.730Z,100076.19
2018-10-18T10:10:53.268Z,100065.72
2018-10-18T10:13:22.958Z,100069.62
2018-10-18T10:15:52.353Z,100059.80
2018-10-18T10:18:21.979Z,100057.53
2018-10-18T10:20:51.456Z,100058.06
2018-10-18T10:23:21.008Z,100056.39
2018-10-18T10:25:50.502Z,99911.24
2018-10-18T10:28:19.998Z,100049.97
2018-10-18T10:30:49.504Z,100039.16
2018-10-18T10:33:19.100Z,100034.09
2018-10-18T10:35:48.597Z,100034.20
2018-10-18T10:38:18.152Z,100029.05
2018-10-18T10:40:47.718Z,100028.49
2018-10-18T10:43:17.271Z,100032.58
2018-10-18T10:45:47.013Z,100027.37
2018-10-18T10:48:16.633Z,100015.44
2018-10-18T10:50:46.196Z,100019.28
2018-10-18T10:53:15.732Z,100012.98
2018-10-18T10:55:45.323Z,100007.44
2018-10-18T10:58:15.179Z,100001.73
2018-10-18T11:01:18.549Z,99997.98
2018-10-18T11:03:48.624Z,99994.05
2018-10-18T11:06:18.317Z,99985.79
2018-10-18T11:08:47.791Z,99988.78
2018-10-18T11:11:17.953Z,99980.91
2018-10-18T11:13:47.503Z,99973.32
2018-10-18T11:16:17.064Z,99977.23
2018-10-18T11:18:46.632Z,99978.22
2018-10-18T11:21:17.515Z,99975.21
2018-10-18T11:23:47.031Z,99975.25
2018-10-18T11:26:16.691Z,99972.13
2018-10-18T11:28:46.189Z,99969.56
2018-10-18T11:31:15.784Z,99966.70
2018-10-18T11:33:45.308Z,99963.13
2018-10-18T11:36:15.015Z,99964.13
2018-10-18T11:38:44.749Z,99959.22
2018-10-18T11:41:14.277Z,99958.08
2018-10-18T11:43:43.855Z,99954.75
2018-10-18T11:46:13.366Z,99952.50
2018-10-18T11:48:42.936Z,99952.61
2018-10-18T11:51:12.483Z,99854.59
2018-10-18T11:53:42.053Z,99945.95
2018-10-18T11:56:11.683Z,99941.08
2018-10-18T11:58:41.167Z,99940.10
2018-10-18T12:01:10.829Z,99940.91
2018-10-18T12:03:40.342Z,99936.29
2018-10-18T12:06:09.879Z,99936.22
2018-10-18T12:08:39.371Z,99922.31
2018-10-18T12:11:08.963Z,99926.05
2018-10-18T12:13:38.460Z,99928.02
2018-10-18T12:16:08.013Z,99928.06
2018-10-18T12:18:37.583Z,99927.10
2018-10-18T12:21:07.140Z,99924.33
2018-10-18T12:23:36.666Z,99923.98
2018-10-18T12:26:06.307Z,99918.08
2018-10-18T12:28:35.862Z,99925.83
2018-10-18T12:31:05.547Z,99920.89
2018-10-18T12:33:35.099Z,99923.54
2018-10-18T12:36:04.716Z,99929.25
2018-10-18T12:38:34.268Z,99933.97
2018-10-18T12:41:03.926Z,99928.16
2018-10-18T12:43:33.419Z,99925.19
2018-10-18T12:46:02.968Z,99924.33
2018-10-18T12:48:32.596Z,99922.53
2018-10-18T12:51:02.073Z,99919.50
2018-10-18T12:53:31.622Z,99920.02
2018-10-18T12:56:01.208Z,99912.11
2018-10-18T12:58:30.746Z,99907.97
2018-10-18T13:01:00.302Z,99913.23
2018-10-18T13:03:29.891Z,99914.41
2018-10-18T13:05:59.436Z,99792.56
2018-10-18T13:08:28.999Z,99913.03
2018-10-18T13:10:58.555Z,99787.84
2018-10-18T13:13:28.087Z,99918.77
2018-10-18T13:15:57.610Z,99907.28
2018-10-18T13:18:27.114Z,99910.16
2018-10-18T13:20:56.656Z,99906.12
2018-10-18T13:23:26.226Z,99911.06
2018-10-18T13:25:55.794Z,99908.93
2018-10-18T13:28:25.326Z,99913.13
2018-10-18T13:30:54.987Z,99905.14
2018-10-18T13:33:24.553Z,99910.72
2018-10-18T13:35:54.182Z,99897.80
2018-10-18T13:38:23.697Z,99899.45
2018-10-18T13:40:53.387Z,99902.41
2018-10-18T13:43:22.822Z,99901.21
2018-10-18T13:45:52.398Z,99898.78
2018-10-18T13:48:21.935Z,99904.88
2018-10-18T13:50:51.490Z,99901.55
2018-10-18T13:53:20.994Z,99898.03
2018-10-18T13:55:50.654Z,99897.29
2018-10-18T13:58:20.170Z,99896.05
2018-10-18T14:00:49.882Z,99898.05
2018-10-18T14:03:19.538Z,99895.73
2018-10-18T14:05:49.199Z,99762.00
2018-10-18T14:08:18.832Z,99890.18
2018-10-18T14:10:48.362Z,99895.45
2018-10-18T14:13:17.939Z,99899.02
2018-10-18T14:15:47.514Z,99891.09
2018-10-18T14:18:17.046Z,99892.80
2018-10-18T14:20:46.639Z,99890.38
2018-10-18T14:23:16.326Z,99889.85
2018-10-18T14:25:45.955Z,99890.31
2018-10-18T14:28:15.605Z,99883.20
2018-10-18T14:30:45.276Z,99886.59
2018-10-18T14:33:14.798Z,99886.31
2018-10-18T14:35:44.348Z,99892.14
2018-10-18T14:38:13.956Z,99886.47
2018-10-18T14:40:43.430Z,99882.43
2018-10-18T14:43:12.989Z,99882.99
2018-10-18T14:45:42.507Z,99883.56
2018-10-18T14:48:12.067Z,99879.75
2018-10-18T14:50:41.772Z,99883.11
2018-10-18T14:53:11.408Z,99887.59
2018-10-18T14:55:40.922Z,99885.12
2018-10-18T14:58:10.480Z,99888.47
2018-10-18T15:00:39.992Z,99889.34
2018-10-18T15:03:09.535Z,99893.78
2018-10-18T15:05:39.038Z,99891.67
2018-10-18T15:08:08.664Z,99885.95
2018-10-18T15:10:38.123Z,99885.14
2018-10-18T15:13:07.677Z,99884.05
2018-10-18T15:15:37.228Z,99889.30
2018-10-18T15:18:06.786Z,99882.73
2018-10-18T15:20:36.419Z,99884.95
2018-10-18T15:23:05.980Z,99885.23
2018-10-18T15:25:35.647Z,99888.83
2018-10-18T15:28:05.078Z,99886.08
2018-10-18T15:30:34.606Z,99889.14
2018-10-18T15:33:04.151Z,99895.47
2018-10-18T15:35:33.706Z,99889.75
2018-10-18T15:38:03.365Z,99891.94
2018-10-18T15:40:32.803Z,99895.02
2018-10-18T15:43:02.299Z,99902.48
2018-10-18T15:45:31.903Z,99902.73
2018-10-18T15:48:01.439Z,99903.59
2018-10-18T15:50:30.926Z,99906.05
2018-10-18T15:53:00.573Z,99909.39
2018-10-18T15:55:30.054Z,99915.72
2018-10-18T15:57:59.703Z,99909.44
2018-10-18T16:00:29.199Z,99912.46
2018-10-18T16:02:58.779Z,99921.79
2018-10-18T16:05:28.267Z,99922.91
2018-10-18T16:07:57.794Z,99920.72
2018-10-18T16:10:27.322Z,99921.02
2018-10-18T16:12:56.850Z,99917.74
2018-10-18T16:15:26.346Z,99921.86
2018-10-18T16:17:55.956Z,99921.32
2018-10-18T16:20:25.387Z,99920.25
2018-10-18T16:22:54.912Z,99920.78
2018-10-18T16:25:24.460Z,99915.58
2018-10-18T16:27:54.027Z,99920.48
2018-10-18T16:30:23.523Z,99922.41
2018-10-18T16:32:53.052Z,99921.06
2018-10-18T16:35:22.587Z,99920.53
2018-10-18T16:37:52.610Z,99927.95
2018-10-18T16:40:22.127Z,99929.31
2018-10-18T16:42:51.652Z,99922.78
2018-10-18T16:45:21.184Z,99928.27
2018-10-18T16:47:50.852Z,99924.70
2018-10-18T16:50:20.274Z,99924.70
2018-10-18T16:52:49.822Z,99931.01
2018-10-18T16:55:19.327Z,99932.37
2018-10-18T16:57:48.861Z,99932.41
2018-10-18T17:00:18.535Z,99931.31
2018-10-18T17:02:47.971Z,99931.03
2018-10-18T17:05:17.534Z,99931.86
2018-10-18T17:07:47.083Z,99930.77
2018-10-18T17:10:16.696Z,99933.53
2018-10-18T17:12:46.170Z,99933.28
2018-10-18T17:15:15.675Z,99935.73
2018-10-18T17:17:45.273Z,99933.57
2018-10-18T17:20:14.897Z,99943.16
2018-10-18T17:22:44.396Z,99946.47
2018-10-18T17:25:13.968Z,99948.67
2018-10-18T17:27:43.558Z,99955.24
2018-10-18T17:30:13.244Z,99953.88
2018-10-18T17:32:42.679Z,99957.16
2018-10-18T17:35:12.164Z,99956.92
2018-10-18T17:37:41.659Z,99958.84
2018-10-18T17:40:11.408Z,99967.64
2018-10-18T17:42:40.890Z,99961.33
2018-10-18T17:45:11.735Z,99962.72
2018-10-18T17:47:41.739Z,99964.92
2018-10-18T17:50:11.682Z,99966.31
2018-10-18T17:52:41.179Z,99972.35
2018-10-18T17:55:10.776Z,99970.98
2018-10-18T17:57:40.271Z,99977.30
2018-10-18T18:00:12.052Z,99859.34
2018-10-18T18:02:41.959Z,99978.98
2018-10-18T18:05:12.630Z,99985.28
2018-10-18T18:07:42.248Z,99982.27
2018-10-18T18:10:13.898Z,99980.09
2018-10-18T18:12:43.465Z,99978.44
2018-10-18T18:15:13.013Z,99971.31
2018-10-18T18:17:42.508Z,99979.55
2018-10-18T18:20:12.946Z,99978.19
2018-10-18T18:22:42.520Z,99981.47
2018-10-18T18:25:12.754Z,99983.41
2018-10-18T18:27:42.254Z,99980.39
2018-10-18T18:30:13.370Z,99988.63
2018-10-18T18:32:43.106Z,99990.55
2018-10-18T18:35:12.676Z,99991.09
2018-10-18T18:37:42.232Z,99991.91
2018-10-18T18:40:11.810Z,99986.70
2018-10-18T18:42:41.582Z,99993.84
2018-10-18T18:45:45.446Z,99996.85
2018-10-18T18:48:15.014Z,100000.70
2018-10-18T18:50:44.571Z,100002.90
2018-10-18T18:53:14.194Z,99999.05
2018-10-18T18:55:43.650Z,100001.25
2018-10-18T18:58:13.182Z,100001.78
2018-10-18T19:00:42.732Z,100003.14
2018-10-18T19:03:12.258Z,100009.73
2018-10-18T19:05:41.811Z,100014.08
2018-10-18T19:08:11.354Z,100007.78
2018-10-18T19:10:40.883Z,100020.37
2018-10-18T19:13:10.540Z,100020.94
2018-10-18T19:15:40.082Z,100023.13
2018-10-18T19:18:09.630Z,100029.68
2018-10-18T19:20:39.135Z,100030.80
2018-10-18T19:23:08.699Z,100032.98
2018-10-18T19:25:38.182Z,100034.06
2018-10-18T19:28:07.727Z,100031.32
2018-10-18T19:30:37.241Z,99875.97
2018-10-18T19:33:06.776Z,100032.98
2018-10-18T19:35:36.338Z,100031.33
2018-10-18T19:38:05.922Z,100030.25
2018-10-18T19:40:35.467Z,100030.77
2018-10-18T19:43:05.114Z,100034.89
2018-10-18T19:45:34.653Z,100032.97
2018-10-18T19:48:04.268Z,100028.86
2018-10-18T19:50:33.764Z,100033.78
2018-10-18T19:53:03.393Z,100032.97
2018-10-18T19:55:32.835Z,100037.63
2018-10-18T19:58:02.421Z,100035.97
2018-10-18T20:00:31.975Z,100042.56
2018-10-18T20:03:01.558Z,100035.71
2018-10-18T20:05:31.103Z,100035.42
2018-10-18T20:08:00.623Z,100038.42
2018-10-18T20:10:30.156Z,100034.88
2018-10-18T20:12:59.766Z,100040.34
2018-10-18T20:15:29.223Z,100037.88
2018-10-18T20:17:58.802Z,100038.41
2018-10-18T20:20:29.336Z,100037.59
2018-10-18T20:22:58.971Z,100033.48
2018-10-18T20:25:28.491Z,100031.82
2018-10-18T20:27:58.095Z,100025.53
2018-10-18T20:30:27.598Z,100029.09
2018-10-18T20:32:57.155Z,100034.53
2018-10-18T20:35:26.689Z,100034.82
2018-10-18T20:37:56.207Z,99878.03
2018-10-18T20:40:25.708Z,99911.98
2018-10-18T20:42:55.235Z,100033.42
2018-10-18T20:45:29.588Z,100041.63
2018-10-18T20:47:59.271Z,100038.62
2018-10-18T20:50:28.706Z,100040.55
2018-10-18T20:52:58.258Z,100031.23
2018-10-18T20:55:27.828Z,100037.00
2018-10-18T20:57:57.400Z,100030.98
2018-10-18T21:00:26.919Z,100029.05
2018-10-18T21:02:56.568Z,100025.24
2018-10-18T21:05:26.237Z,100024.42
2018-10-18T21:07:55.795Z,100024.42
2018-10-18T21:10:25.339Z,100020.03
2018-10-18T21:12:54.839Z,100024.95
2018-10-18T21:15:24.466Z,100023.06
2018-10-18T21:17:53.966Z,100029.90
2018-10-18T21:20:23.506Z,100028.23
2018-10-18T21:22:53.087Z,100033.71
2018-10-18T21:25:22.654Z,100038.92
2018-10-18T21:27:52.215Z,100037.52
2018-10-18T21:30:21.762Z,100037.27
2018-10-18T21:32:51.313Z,100041.33
2018-10-18T21:35:20.897Z,100044.62
2018-10-18T21:37:50.398Z,100043.51
2018-10-18T21:40:19.934Z,100045.69
2018-10-18T21:42:49.478Z,100044.58
2018-10-18T21:45:19.160Z,100039.41
2018-10-18T21:47:48.790Z,100032.27
2018-10-18T21:50:18.336Z,100033.89
2018-10-18T21:52:47.846Z,100038.55
2018-10-18T21:55:17.450Z,100036.08
2018-10-18T21:57:46.935Z,100032.78
2018-10-18T22:00:17.616Z,100033.89
2018-10-18T22:02:47.562Z,100040.44
2018-10-18T22:05:17.109Z,100032.78
2018-10-18T22:07:46.630Z,100038.50
2018-10-18T22:10:16.181Z,100041.50
2018-10-18T22:12:45.670Z,100034.39
2018-10-18T22:15:15.214Z,100031.66
2018-10-18T22:17:44.738Z,100037.61
2018-10-18T22:20:14.239Z,100030.77
2018-10-18T22:22:43.792Z,100031.02
2018-10-18T22:25:13.283Z,100029.60
2018-10-18T22:27:42.819Z,100040.53
2018-10-18T22:30:12.350Z,100039.97
2018-10-18T22:32:41.911Z,100034.75
2018-10-18T22:35:11.518Z,100036.11
2018-10-18T22:37:41.046Z,100033.33
2018-10-18T22:40:10.771Z,100028.96
2018-10-18T22:42:40.376Z,100035.50
2018-10-18T22:45:10.002Z,100025.36
2018-10-18T22:47:39.495Z,100031.08
2018-10-18T22:50:09.044Z,100031.38
2018-10-18T22:52:38.611Z,100031.88
2018-10-18T22:55:08.187Z,100028.03
2018-10-18T22:57:37.678Z,100023.93
2018-10-18T23:00:08.467Z,100023.91
2018-10-18T23:02:38.006Z,100023.36
2018-10-18T23:05:07.734Z,99885.08
2018-10-18T23:07:37.290Z,100017.03
2018-10-18T23:10:07.259Z,100017.58
2018-10-18T23:12:36.774Z,100018.39
2018-10-18T23:15:08.266Z,100016.76
2018-10-18T23:17:37.834Z,100022.48
2018-10-18T23:20:08.291Z,100016.75
2018-10-18T23:22:37.815Z,99878.95
2018-10-18T23:25:07.542Z,100025.20
2018-10-18T23:27:37.142Z,100020.23
2018-10-18T23:30:07.764Z,100023.51
2018-10-18T23:32:37.324Z,100023.22
2018-10-18T23:35:07.191Z,100015.55
2018-10-18T23:37:36.795Z,100012.27
2018-10-18T23:40:06.474Z,100018.23
2018-10-18T23:42:35.974Z,100017.97
2018-10-18T23:45:06.256Z,100021.80
2018-10-18T23:47:35.802Z,100022.30
2018-10-18T23:50:05.486Z,100026.13
2018-10-18T23:52:35.295Z,100019.81
2018-10-18T23:55:04.940Z,100025.00
2018-10-18T23:57:34.500Z,100024.44
